createdAt,value
2019-01-20T00:02:06.622Z,2.41
2019-01-20T00:04:40.704Z,2.44
2019-01-20T00:07:23.132Z,2.52
2019-01-20T00:10:11.928Z,2.53
2019-01-20T00:13:03.335Z,2.53
2019-01-20T00:16:07.811Z,2.54
2019-01-20T00:18:45.652Z,2.56
2019-01-20T00:21:51.882Z,2.56
2019-01-20T00:28:14.804Z,2.57
2019-01-20T00:31:16.997Z,2.60
2019-01-20T00:34:12.078Z,2.55
2019-01-20T00:36:47.545Z,2.60
2019-01-20T00:39:28.329Z,2.62
2019-01-20T00:42:14.387Z,2.69
2019-01-20T00:45:25.240Z,2.79
2019-01-20T00:55:15.400Z,2.68
2019-01-20T00:58:13.501Z,2.64
2019-01-20T01:01:05.916Z,2.58
2019-01-20T01:04:24.449Z,2.53
2019-01-20T01:07:28.759Z,2.51
2019-01-20T01:10:24.419Z,2.45
2019-01-20T01:13:24.747Z,2.32
2019-01-20T01:16:17.807Z,2.24
2019-01-20T01:18:59.714Z,2.26
2019-01-20T01:22:10.320Z,2.13
2019-01-20T01:24:51.799Z,2.04
2019-01-20T01:27:42.386Z,2.12
2019-01-20T01:30:52.611Z,2.19
2019-01-20T01:33:57.195Z,2.28
2019-01-20T01:37:10.792Z,2.20
2019-01-20T01:40:20.221Z,2.22
2019-01-20T01:43:44.502Z,2.26
2019-01-20T01:46:39.125Z,2.30
2019-01-20T01:49:26.895Z,2.27
2019-01-20T01:52:09.938Z,2.26
2019-01-20T01:54:51.216Z,2.29
2019-01-20T01:57:38.357Z,2.34
2019-01-20T02:00:29.752Z,2.43
2019-01-20T02:03:14.417Z,2.59
2019-01-20T02:06:12.527Z,2.75
2019-01-20T02:09:23.372Z,2.69
2019-01-20T02:12:20.849Z,2.59
2019-01-20T02:15:06.783Z,2.55
2019-01-20T02:21:26.760Z,2.45
2019-01-20T02:24:17.975Z,2.42
2019-01-20T02:27:28.461Z,2.30
2019-01-20T02:30:21.193Z,2.17
2019-01-20T02:36:47.011Z,2.13
2019-01-20T02:39:49.534Z,2.25
2019-01-20T02:42:50.987Z,2.32
2019-01-20T02:45:55.675Z,2.31
2019-01-20T02:48:37.162Z,2.31
2019-01-20T02:51:53.289Z,2.41
2019-01-20T02:54:59.740Z,2.36
2019-01-20T03:01:32.511Z,2.14
2019-01-20T03:07:47.487Z,2.16
2019-01-20T03:14:14.351Z,2.17
2019-01-20T03:17:25.741Z,2.14
2019-01-20T03:20:28.745Z,2.21
2019-01-20T03:23:26.393Z,2.23
2019-01-20T03:26:04.243Z,2.14
2019-01-20T03:29:04.189Z,2.14
2019-01-20T03:31:59.785Z,2.11
2019-01-20T03:34:43.266Z,2.12
2019-01-20T03:37:59.250Z,2.06
2019-01-20T03:41:09.131Z,2.01
2019-01-20T03:44:20.638Z,1.93
2019-01-20T03:50:27.529Z,1.87
2019-01-20T03:53:17.854Z,1.95
2019-01-20T03:56:00.189Z,2.04
2019-01-20T03:58:46.135Z,2.16
2019-01-20T04:01:43.982Z,2.27
2019-01-20T04:04:36.837Z,2.31
2019-01-20T04:07:44.458Z,2.49
2019-01-20T04:10:53.364Z,2.51
2019-01-20T04:13:54.220Z,2.54
2019-01-20T04:20:43.068Z,2.70
2019-01-20T04:23:58.446Z,2.63
2019-01-20T04:26:36.111Z,2.54
2019-01-20T04:29:17.139Z,2.43
2019-01-20T04:32:04.326Z,2.50
2019-01-20T04:35:06.286Z,2.68
2019-01-20T04:38:11.686Z,2.52
2019-01-20T04:44:28.511Z,2.20
2019-01-20T04:47:26.201Z,2.03
2019-01-20T04:50:01.939Z,1.98
2019-01-20T04:52:48.903Z,2.04
2019-01-20T04:55:33.948Z,2.18
2019-01-20T04:58:39.489Z,2.26
2019-01-20T05:05:09.069Z,2.39
2019-01-20T05:08:18.204Z,2.27
2019-01-20T05:10:53.631Z,2.27
2019-01-20T05:13:54.793Z,2.11
2019-01-20T05:16:31.989Z,1.92
2019-01-20T05:19:40.484Z,1.83
2019-01-20T05:22:22.149Z,1.91
2019-01-20T05:25:20.471Z,1.82
2019-01-20T05:28:04.927Z,1.83
2019-01-20T05:31:00.533Z,1.90
2019-01-20T05:33:51.128Z,2.00
2019-01-20T05:37:09.592Z,2.08
2019-01-20T05:40:20.796Z,2.07
2019-01-20T05:43:27.276Z,2.01
2019-01-20T05:46:13.725Z,2.02
2019-01-20T05:48:48.799Z,1.92
2019-01-20T05:52:02.942Z,1.91
2019-01-20T05:54:51.492Z,1.86
2019-01-20T05:57:55.499Z,1.85
2019-01-20T06:00:53.980Z,1.91
2019-01-20T06:03:41.731Z,2.08
2019-01-20T06:06:21.693Z,2.11
2019-01-20T06:09:32.736Z,2.13
2019-01-20T06:12:23.007Z,2.12
2019-01-20T06:15:38.127Z,2.14
2019-01-20T06:18:10.676Z,2.16
2019-01-20T06:21:22.204Z,2.20
2019-01-20T06:24:10.910Z,2.21
2019-01-20T06:27:29.850Z,2.23
2019-01-20T06:30:12.510Z,2.30
2019-01-20T06:32:55.524Z,2.36
2019-01-20T06:35:59.742Z,2.23
2019-01-20T06:39:09.123Z,2.13
2019-01-20T06:42:13.783Z,2.28
2019-01-20T06:45:34.405Z,2.14
2019-01-20T06:55:07.890Z,2.06
2019-01-20T06:57:57.572Z,2.18
2019-01-20T07:01:03.811Z,2.31
2019-01-20T07:03:56.628Z,2.41
2019-01-20T07:06:49.797Z,2.50
2019-01-20T07:09:34.372Z,2.59
2019-01-20T07:12:33.450Z,2.66
2019-01-20T07:15:20.457Z,2.74
2019-01-20T07:18:20.837Z,2.80
2019-01-20T07:21:33.413Z,2.85
2019-01-20T07:24:43.540Z,2.91
2019-01-20T07:27:53.141Z,2.94
2019-01-20T07:31:01.895Z,2.92
2019-01-20T07:33:54.854Z,3.00
2019-01-20T07:40:07.968Z,3.03
2019-01-20T07:43:18.666Z,2.96
2019-01-20T07:46:43.441Z,3.04
2019-01-20T07:49:43.076Z,3.12
2019-01-20T07:53:00.686Z,3.14
2019-01-20T07:55:34.292Z,3.09
2019-01-20T07:58:17.418Z,3.09
2019-01-20T08:00:54.519Z,3.16
2019-01-20T08:03:31.630Z,3.28
2019-01-20T08:06:12.160Z,3.30
2019-01-20T08:08:47.054Z,3.33
2019-01-20T08:11:40.760Z,3.40
2019-01-20T08:15:05.377Z,3.37
2019-01-20T08:17:30.361Z,3.43
2019-01-20T08:20:12.633Z,3.50
2019-01-20T08:22:47.849Z,3.51
2019-01-20T08:25:22.704Z,3.49
2019-01-20T08:27:52.906Z,3.51
2019-01-20T08:30:57.686Z,3.52
2019-01-20T08:33:59.396Z,3.61
2019-01-20T08:36:45.139Z,3.67
2019-01-20T08:39:21.739Z,3.77
2019-01-20T08:41:59.410Z,3.82
2019-01-20T08:44:42.938Z,3.91
2019-01-20T08:47:20.474Z,3.90
2019-01-20T08:49:52.648Z,3.89
2019-01-20T08:52:58.177Z,3.84
2019-01-20T08:55:38.638Z,3.87
2019-01-20T08:58:12.752Z,4.00
2019-01-20T09:01:20.418Z,4.05
2019-01-20T09:04:00.305Z,4.11
2019-01-20T09:07:04.834Z,4.19
2019-01-20T09:10:12.900Z,4.21
2019-01-20T09:13:01.025Z,4.23
2019-01-20T09:15:50.431Z,4.30
2019-01-20T09:18:45.993Z,4.38
2019-01-20T09:21:58.968Z,4.33
2019-01-20T09:28:33.280Z,4.37
2019-01-20T09:31:16.271Z,4.57
2019-01-20T09:34:05.821Z,4.69
2019-01-20T09:36:54.740Z,4.78
2019-01-20T09:39:30.795Z,4.81
2019-01-20T09:42:14.837Z,4.78
2019-01-20T09:45:06.683Z,4.81
2019-01-20T09:48:07.334Z,4.87
2019-01-20T09:50:51.593Z,5.03
2019-01-20T09:53:45.346Z,5.11
2019-01-20T09:56:38.267Z,5.25
2019-01-20T09:59:11.798Z,5.25
2019-01-20T10:01:53.984Z,5.24
2019-01-20T10:04:39.333Z,5.23
2019-01-20T10:07:49.802Z,5.23
2019-01-20T10:10:59.956Z,5.17
2019-01-20T10:13:33.069Z,5.12
2019-01-20T10:16:24.346Z,5.23
2019-01-20T10:19:01.572Z,5.32
2019-01-20T10:21:41.930Z,5.35
2019-01-20T10:24:17.748Z,5.31
2019-01-20T10:27:12.693Z,5.18
2019-01-20T10:29:55.106Z,5.26
2019-01-20T10:32:48.055Z,5.31
2019-01-20T10:35:35.635Z,5.36
2019-01-20T10:38:08.878Z,5.79
2019-01-20T10:40:48.075Z,5.88
2019-01-20T10:43:41.616Z,6.09
2019-01-20T10:49:07.445Z,6.19
2019-01-20T10:52:11.046Z,6.31
2019-01-20T10:54:59.704Z,6.42
2019-01-20T10:57:33.342Z,6.54
2019-01-20T11:00:07.956Z,6.52
2019-01-20T11:03:33.347Z,6.74
2019-01-20T11:06:07.551Z,6.74
2019-01-20T11:09:11.322Z,6.54
2019-01-20T11:12:07.817Z,6.52
2019-01-20T11:14:44.640Z,6.55
2019-01-20T11:17:39.461Z,6.50
2019-01-20T11:20:23.831Z,6.47
2019-01-20T11:23:01.980Z,6.28
2019-01-20T11:25:40.155Z,6.18
2019-01-20T11:28:18.086Z,6.20
2019-01-20T11:31:18.967Z,6.32
2019-01-20T11:34:28.602Z,6.26
2019-01-20T11:37:37.513Z,6.12
2019-01-20T11:40:51.832Z,6.08
2019-01-20T11:44:20.243Z,6.10
2019-01-20T11:50:49.316Z,6.20
2019-01-20T11:54:00.111Z,6.14
2019-01-20T11:56:45.560Z,6.14
2019-01-20T11:59:43.089Z,6.25
2019-01-20T12:13:04.049Z,6.06
2019-01-20T12:16:36.815Z,6.11
2019-01-20T12:19:59.020Z,6.38
2019-01-20T12:23:26.732Z,6.42
2019-01-20T12:29:51.657Z,6.60
2019-01-20T12:32:32.551Z,6.68
2019-01-20T12:35:24.958Z,6.64
2019-01-20T12:38:08.504Z,6.59
2019-01-20T12:40:46.054Z,6.67
2019-01-20T12:43:25.911Z,6.56
2019-01-20T12:45:59.372Z,6.55
2019-01-20T12:48:44.670Z,6.66
2019-01-20T12:51:37.394Z,6.61
2019-01-20T12:54:26.329Z,7.05
2019-01-20T12:57:07.778Z,6.97
2019-01-20T13:00:07.108Z,7.09
2019-01-20T13:06:02.286Z,6.90
2019-01-20T13:08:49.427Z,6.95
2019-01-20T13:11:26.137Z,6.98
2019-01-20T13:16:55.695Z,6.93
2019-01-20T13:19:33.958Z,6.87
2019-01-20T13:22:49.478Z,6.69
2019-01-20T13:25:56.026Z,6.87
2019-01-20T13:32:00.012Z,7.08
2019-01-20T13:34:35.265Z,7.01
2019-01-20T13:37:18.430Z,6.98
2019-01-20T13:40:00.869Z,6.99
2019-01-20T13:48:43.240Z,7.07
2019-01-20T13:51:44.720Z,7.17
2019-01-20T13:54:30.046Z,6.95
2019-01-20T13:57:27.556Z,6.94
2019-01-20T14:00:37.105Z,6.96
2019-01-20T14:03:22.123Z,6.98
2019-01-20T14:09:06.113Z,6.94
2019-01-20T14:11:41.342Z,7.05
2019-01-20T14:14:14.783Z,6.98
2019-01-20T14:16:49.722Z,7.23
2019-01-20T14:19:43.574Z,7.08
2019-01-20T14:22:42.453Z,6.91
2019-01-20T14:25:32.726Z,6.77
2019-01-20T14:28:37.599Z,6.91
2019-01-20T14:31:54.000Z,6.88
2019-01-20T14:34:31.384Z,6.86
2019-01-20T14:41:09.743Z,7.07
2019-01-20T14:44:09.755Z,6.99
2019-01-20T14:53:13.819Z,6.77
2019-01-20T14:55:46.464Z,6.67
2019-01-20T14:58:25.582Z,6.58
2019-01-20T15:01:02.286Z,6.45
2019-01-20T15:03:45.756Z,6.46
2019-01-20T15:06:26.564Z,6.46
2019-01-20T15:09:04.120Z,6.42
2019-01-20T15:11:47.542Z,6.33
2019-01-20T15:14:26.061Z,6.36
2019-01-20T15:17:05.677Z,6.42
2019-01-20T15:19:42.473Z,6.42
2019-01-20T15:22:21.540Z,6.49
2019-01-20T15:25:08.045Z,6.51
2019-01-20T15:27:42.560Z,6.50
2019-01-20T15:30:22.694Z,6.47
2019-01-20T15:32:59.272Z,6.32
2019-01-20T15:35:31.521Z,6.26
2019-01-20T15:38:04.322Z,6.24
2019-01-20T15:40:45.368Z,6.57
2019-01-20T15:43:29.298Z,6.73
2019-01-20T15:46:18.232Z,6.59
2019-01-20T15:49:01.856Z,6.49
2019-01-20T15:51:53.142Z,6.21
2019-01-20T15:54:36.660Z,6.04
2019-01-20T16:00:31.472Z,5.93
2019-01-20T16:03:15.616Z,5.88
2019-01-20T16:06:14.599Z,5.91
2019-01-20T16:09:16.307Z,5.88
2019-01-20T16:11:51.249Z,5.83
2019-01-20T16:17:42.633Z,5.76
2019-01-20T16:20:34.349Z,5.76
2019-01-20T16:23:39.809Z,5.79
2019-01-20T16:26:15.762Z,5.78
2019-01-20T16:29:15.907Z,5.74
2019-01-20T16:32:00.594Z,5.76
2019-01-20T16:34:44.469Z,5.74
2019-01-20T16:37:24.243Z,5.71
2019-01-20T16:40:34.927Z,5.65
2019-01-20T16:43:11.420Z,5.56
2019-01-20T16:46:13.727Z,5.55
2019-01-20T16:49:30.718Z,5.55
2019-01-20T16:52:45.732Z,5.56
2019-01-20T16:55:26.765Z,5.55
2019-01-20T16:58:56.060Z,5.58
2019-01-20T17:01:23.530Z,5.67
2019-01-20T17:04:19.508Z,5.73
2019-01-20T17:07:39.781Z,5.72
2019-01-20T17:10:37.332Z,5.70
2019-01-20T17:13:32.032Z,5.75
2019-01-20T17:16:09.464Z,5.75
2019-01-20T17:19:17.548Z,5.68
2019-01-20T17:21:58.123Z,5.65
2019-01-20T17:24:45.558Z,5.63
2019-01-20T17:27:48.448Z,5.60
2019-01-20T17:30:26.696Z,5.54
2019-01-20T17:33:01.951Z,5.51
2019-01-20T17:35:43.864Z,5.49
2019-01-20T17:38:58.008Z,5.65
2019-01-20T17:41:58.939Z,5.64
2019-01-20T17:44:53.104Z,5.58
2019-01-20T17:47:41.688Z,5.51
2019-01-20T17:50:29.998Z,5.49
2019-01-20T17:53:19.331Z,5.41
2019-01-20T17:55:58.593Z,5.46
2019-01-20T17:58:42.747Z,5.48
2019-01-20T18:01:29.047Z,5.61
2019-01-20T18:04:11.514Z,5.45
2019-01-20T18:07:29.264Z,5.45
2019-01-20T18:10:28.911Z,5.49
2019-01-20T18:13:15.005Z,5.47
2019-01-20T18:16:10.751Z,5.53
2019-01-20T18:18:54.746Z,5.40
2019-01-20T18:21:39.635Z,5.34
2019-01-20T18:24:17.495Z,5.31
2019-01-20T18:26:52.732Z,5.30
2019-01-20T18:29:44.391Z,5.28
2019-01-20T18:41:38.136Z,5.36
2019-01-20T18:44:41.818Z,5.34
2019-01-20T18:47:57.437Z,5.42
2019-01-20T18:50:53.481Z,5.41
2019-01-20T18:54:05.147Z,5.40
2019-01-20T18:57:21.368Z,5.40
2019-01-20T19:06:38.987Z,5.43
2019-01-20T19:09:30.638Z,5.37
2019-01-20T19:12:34.752Z,5.32
2019-01-20T19:18:56.195Z,5.43
2019-01-20T19:21:59.474Z,5.34
2019-01-20T19:28:51.887Z,5.31
2019-01-20T19:31:54.615Z,5.36
2019-01-20T19:34:59.529Z,5.35
2019-01-20T19:38:19.479Z,5.36
2019-01-20T19:44:37.864Z,5.37
2019-01-20T19:47:30.659Z,5.37
2019-01-20T19:50:23.160Z,5.55
2019-01-20T19:53:07.516Z,5.39
2019-01-20T19:56:01.603Z,5.36
2019-01-20T19:58:51.618Z,5.31
2019-01-20T20:01:44.119Z,5.26
2019-01-20T20:07:33.671Z,5.26
2019-01-20T20:10:20.862Z,5.25
2019-01-20T20:13:16.770Z,5.21
2019-01-20T20:16:03.302Z,5.20
2019-01-20T20:18:56.060Z,5.17
2019-01-20T20:21:30.782Z,5.16
2019-01-20T20:24:01.235Z,5.16
2019-01-20T20:26:33.054Z,5.14
2019-01-20T20:29:03.490Z,5.12
2019-01-20T20:31:36.568Z,5.09
2019-01-20T20:34:08.882Z,5.07
2019-01-20T20:36:39.560Z,5.02
2019-01-20T20:39:18.815Z,5.00
2019-01-20T20:41:52.412Z,4.95
2019-01-20T20:44:24.399Z,4.93
2019-01-20T20:46:59.488Z,4.89
2019-01-20T20:49:30.668Z,4.86
2019-01-20T20:52:10.353Z,4.85
2019-01-20T20:54:48.184Z,4.83
2019-01-20T20:57:23.213Z,4.81
2019-01-20T20:59:54.703Z,4.81
2019-01-20T21:02:27.737Z,4.81
2019-01-20T21:05:02.556Z,4.80
2019-01-20T21:07:38.180Z,4.78
2019-01-20T21:10:18.349Z,4.77
2019-01-20T21:12:49.955Z,4.77
2019-01-20T21:15:23.266Z,4.77
2019-01-20T21:17:54.363Z,4.73
2019-01-20T21:20:28.155Z,4.74
2019-01-20T21:23:24.477Z,4.75
2019-01-20T21:26:29.893Z,4.73
2019-01-20T21:29:07.478Z,4.73
2019-01-20T21:32:19.118Z,4.73
2019-01-20T21:35:32.713Z,4.73
2019-01-20T21:38:09.384Z,4.69
2019-01-20T21:40:39.645Z,4.69
2019-01-20T21:43:13.400Z,4.69
2019-01-20T21:45:44.865Z,4.66
2019-01-20T21:48:16.839Z,4.66
2019-01-20T21:50:49.077Z,4.65
2019-01-20T21:53:19.313Z,4.66
2019-01-20T21:55:54.861Z,4.65
2019-01-20T21:58:26.576Z,4.59
2019-01-20T22:00:57.249Z,4.60
2019-01-20T22:03:31.923Z,4.59
2019-01-20T22:06:04.550Z,4.59
2019-01-20T22:08:37.192Z,4.58
2019-01-20T22:11:10.412Z,4.58
2019-01-20T22:13:40.811Z,4.57
2019-01-20T22:16:12.123Z,4.53
2019-01-20T22:18:42.633Z,4.51
2019-01-20T22:21:12.604Z,4.54
2019-01-20T22:23:43.140Z,4.52
2019-01-20T22:26:24.624Z,4.50
2019-01-20T22:29:08.673Z,4.50
2019-01-20T22:31:40.372Z,4.49
2019-01-20T22:34:11.858Z,4.50
2019-01-20T22:36:44.887Z,4.49
2019-01-20T22:39:20.441Z,4.48
2019-01-20T22:42:10.210Z,4.48
2019-01-20T22:44:40.623Z,4.51
2019-01-20T22:47:17.727Z,4.46
2019-01-20T22:49:57.003Z,4.38
2019-01-20T22:52:34.037Z,4.39
2019-01-20T22:55:18.775Z,4.38
2019-01-20T22:58:13.877Z,4.48
2019-01-20T23:00:52.547Z,4.40
2019-01-20T23:03:39.519Z,4.38
2019-01-20T23:06:14.518Z,4.36
2019-01-20T23:09:06.627Z,4.27
2019-01-20T23:11:59.126Z,4.14
2019-01-20T23:14:58.607Z,4.11
2019-01-20T23:17:37.618Z,4.09
2019-01-20T23:20:34.334Z,4.09
2019-01-20T23:23:13.105Z,4.06
2019-01-20T23:26:00.876Z,4.01
2019-01-20T23:32:12.041Z,4.00
2019-01-20T23:35:07.270Z,4.05
2019-01-20T23:38:28.942Z,4.11
2019-01-20T23:48:08.033Z,3.96
2019-01-20T23:50:46.073Z,3.97
2019-01-20T23:53:19.068Z,3.90
2019-01-20T23:55:51.391Z,3.88
2019-01-20T23:58:28.173Z,3.84
