createdAt,value
2017-11-13T00:00:51.915Z,2.05
2017-11-13T00:03:19.409Z,2.45
2017-11-13T00:05:46.911Z,2.17
2017-11-13T00:08:14.401Z,2.33
2017-11-13T00:10:42.658Z,2.22
2017-11-13T00:13:10.156Z,2.30
2017-11-13T00:15:37.688Z,2.60
2017-11-13T00:18:05.253Z,2.33
2017-11-13T00:20:32.746Z,2.47
2017-11-13T00:23:00.257Z,2.55
2017-11-13T00:25:27.772Z,2.80
2017-11-13T00:27:55.301Z,2.50
2017-11-13T00:30:23.561Z,2.70
2017-11-13T00:32:51.054Z,2.40
2017-11-13T00:35:18.545Z,3.28
2017-11-13T00:37:46.085Z,2.92
2017-11-13T00:40:13.588Z,3.10
2017-11-13T00:42:41.080Z,3.42
2017-11-13T00:45:08.596Z,3.15
2017-11-13T00:47:36.101Z,3.70
2017-11-13T00:50:03.593Z,2.90
2017-11-13T00:52:31.096Z,3.15
2017-11-13T00:54:59.397Z,3.10
2017-11-13T00:57:26.888Z,3.30
2017-11-13T00:59:54.397Z,3.20
2017-11-13T01:02:22.700Z,2.90
2017-11-13T01:04:50.217Z,3.25
2017-11-13T01:07:17.720Z,3.22
2017-11-13T01:09:45.216Z,3.20
2017-11-13T01:12:12.709Z,2.83
2017-11-13T01:14:40.969Z,3.60
2017-11-13T01:17:09.232Z,3.08
2017-11-13T01:19:36.736Z,3.78
2017-11-13T01:22:04.274Z,3.55
2017-11-13T01:24:32.533Z,3.53
2017-11-13T01:27:00.808Z,3.70
2017-11-13T01:29:28.307Z,3.30
2017-11-13T01:31:55.796Z,3.10
2017-11-13T01:34:23.308Z,3.40
2017-11-13T01:36:50.801Z,3.10
2017-11-13T01:39:18.293Z,3.42
2017-11-13T01:41:45.847Z,3.00
2017-11-13T01:44:13.337Z,3.40
2017-11-13T01:46:41.690Z,3.45
2017-11-13T01:49:09.180Z,3.20
2017-11-13T01:51:36.680Z,3.42
2017-11-13T01:54:04.185Z,2.97
2017-11-13T01:56:32.445Z,3.50
2017-11-13T01:58:59.944Z,3.67
2017-11-13T02:01:27.485Z,3.47
2017-11-13T02:03:55.745Z,2.95
2017-11-13T02:06:24.000Z,3.40
2017-11-13T02:08:53.041Z,3.53
2017-11-13T02:11:20.533Z,3.20
2017-11-13T02:13:48.024Z,3.65
2017-11-13T02:16:16.293Z,3.80
2017-11-13T02:18:43.792Z,3.83
2017-11-13T02:21:11.296Z,3.78
2017-11-13T02:23:38.793Z,3.87
2017-11-13T02:26:07.053Z,4.50
2017-11-13T02:28:35.436Z,4.10
2017-11-13T02:31:03.706Z,4.10
2017-11-13T02:33:31.206Z,4.95
2017-11-13T02:35:58.761Z,4.07
2017-11-13T02:38:26.252Z,3.75
2017-11-13T02:40:53.789Z,3.65
2017-11-13T02:43:21.330Z,3.33
2017-11-13T02:45:48.833Z,3.67
2017-11-13T02:48:16.337Z,3.55
2017-11-13T02:50:43.840Z,3.50
2017-11-13T02:53:11.361Z,3.12
2017-11-13T02:55:38.897Z,2.70
2017-11-13T02:58:07.166Z,2.92
2017-11-13T03:00:34.672Z,2.10
2017-11-13T03:03:02.213Z,1.70
2017-11-13T03:05:29.731Z,1.70
2017-11-13T03:07:57.225Z,1.60
2017-11-13T03:10:25.480Z,1.80
2017-11-13T03:12:52.990Z,2.28
2017-11-13T03:15:20.490Z,2.70
2017-11-13T03:17:47.995Z,2.55
2017-11-13T03:20:15.494Z,2.25
2017-11-13T03:22:42.992Z,2.62
2017-11-13T03:25:11.248Z,1.80
2017-11-13T03:27:38.748Z,1.55
2017-11-13T03:30:06.248Z,1.40
2017-11-13T03:32:33.740Z,1.12
2017-11-13T03:35:01.998Z,1.10
2017-11-13T03:37:29.508Z,1.05
2017-11-13T03:39:57.004Z,1.40
2017-11-13T03:42:24.496Z,1.10
2017-11-13T03:44:52.753Z,1.30
2017-11-13T03:47:21.021Z,1.20
2017-11-13T03:49:48.561Z,2.00
2017-11-13T03:52:16.052Z,1.30
2017-11-13T03:54:44.309Z,1.10
2017-11-13T03:57:11.848Z,1.45
2017-11-13T03:59:39.340Z,1.42
2017-11-13T04:02:07.629Z,1.20
2017-11-13T04:04:35.140Z,1.10
2017-11-13T04:07:02.633Z,1.30
2017-11-13T04:09:30.933Z,1.27
2017-11-13T04:11:58.469Z,1.48
2017-11-13T04:14:26.740Z,1.30
2017-11-13T04:16:55.022Z,1.30
2017-11-13T04:19:23.295Z,1.65
2017-11-13T04:21:51.581Z,1.50
2017-11-13T04:24:19.837Z,1.37
2017-11-13T04:26:48.125Z,1.40
2017-11-13T04:29:16.389Z,1.20
2017-11-13T04:31:43.877Z,1.35
2017-11-13T04:34:12.145Z,1.40
2017-11-13T04:36:40.413Z,1.37
2017-11-13T04:39:08.677Z,1.70
2017-11-13T04:41:36.186Z,1.50
2017-11-13T04:44:03.820Z,1.60
2017-11-13T04:46:32.098Z,1.42
2017-11-13T04:48:59.596Z,1.60
2017-11-13T04:51:27.090Z,1.30
2017-11-13T04:53:54.606Z,1.50
2017-11-13T04:56:22.101Z,3.15
2017-11-13T04:58:50.418Z,2.17
2017-11-13T05:01:17.925Z,1.77
2017-11-13T05:03:45.424Z,1.98
2017-11-13T05:06:13.690Z,1.92
2017-11-13T05:08:41.993Z,1.87
2017-11-13T05:11:09.490Z,2.17
2017-11-13T05:13:36.996Z,3.45
2017-11-13T05:16:05.257Z,2.85
2017-11-13T05:18:33.537Z,1.95
2017-11-13T05:21:01.798Z,2.10
2017-11-13T05:23:29.297Z,2.22
2017-11-13T05:25:56.800Z,2.08
2017-11-13T05:28:24.298Z,2.70
2017-11-13T05:30:52.601Z,2.00
2017-11-13T05:33:20.097Z,2.30
2017-11-13T05:35:47.639Z,3.92
2017-11-13T05:38:15.131Z,5.62
2017-11-13T05:40:42.632Z,2.53
2017-11-13T05:43:10.165Z,2.47
2017-11-13T05:45:38.441Z,2.55
2017-11-13T05:48:06.705Z,2.60
2017-11-13T05:50:34.979Z,2.50
2017-11-13T05:53:03.286Z,2.62
2017-11-13T05:55:30.784Z,2.33
2017-11-13T05:57:58.273Z,2.50
2017-11-13T06:00:25.768Z,3.00
2017-11-13T06:02:53.264Z,2.62
2017-11-13T06:05:20.760Z,2.55
2017-11-13T06:07:49.021Z,3.08
2017-11-13T06:10:17.413Z,3.00
2017-11-13T06:12:45.726Z,3.37
2017-11-13T06:15:13.236Z,2.85
2017-11-13T06:17:40.781Z,3.28
2017-11-13T06:20:08.269Z,3.05
2017-11-13T06:22:36.528Z,2.83
2017-11-13T06:25:04.028Z,3.00
2017-11-13T06:27:31.538Z,3.40
2017-11-13T06:29:59.041Z,3.30
2017-11-13T06:32:26.573Z,3.35
2017-11-13T06:34:54.837Z,3.50
2017-11-13T06:37:22.335Z,3.70
2017-11-13T06:39:49.844Z,3.67
2017-11-13T06:42:17.409Z,3.70
2017-11-13T06:44:44.903Z,4.18
2017-11-13T06:47:12.448Z,3.80
2017-11-13T06:49:40.747Z,3.90
2017-11-13T06:52:08.257Z,4.07
2017-11-13T06:54:35.811Z,3.40
2017-11-13T06:57:03.344Z,3.50
2017-11-13T06:59:30.832Z,3.42
2017-11-13T07:01:58.324Z,3.30
2017-11-13T07:04:26.586Z,2.80
2017-11-13T07:06:54.846Z,4.05
2017-11-13T07:09:22.384Z,3.70
2017-11-13T07:11:49.922Z,3.35
2017-11-13T07:14:17.456Z,3.65
2017-11-13T07:16:44.953Z,3.50
2017-11-13T07:19:12.444Z,3.33
2017-11-13T07:21:39.953Z,3.42
2017-11-13T07:24:07.464Z,3.53
2017-11-13T07:26:35.726Z,3.95
2017-11-13T07:29:03.222Z,3.53
2017-11-13T07:31:30.725Z,3.92
2017-11-13T07:33:58.228Z,3.65
2017-11-13T07:36:26.500Z,3.75
2017-11-13T07:38:54.764Z,3.42
2017-11-13T07:41:22.297Z,3.80
2017-11-13T07:43:49.789Z,4.25
2017-11-13T07:46:18.055Z,3.85
2017-11-13T07:48:46.379Z,4.68
2017-11-13T07:51:13.896Z,4.53
2017-11-13T07:53:41.486Z,3.90
2017-11-13T07:56:08.981Z,3.75
2017-11-13T07:58:36.546Z,3.33
2017-11-13T08:01:04.068Z,4.30
2017-11-13T08:03:31.581Z,3.60
2017-11-13T08:05:59.077Z,3.45
2017-11-13T08:08:26.577Z,3.95
2017-11-13T08:10:54.086Z,3.87
2017-11-13T08:13:22.393Z,3.70
2017-11-13T08:15:49.889Z,4.00
2017-11-13T08:18:17.380Z,3.75
2017-11-13T08:20:45.653Z,3.53
2017-11-13T08:23:13.962Z,3.92
2017-11-13T08:25:41.461Z,3.72
2017-11-13T08:28:08.984Z,3.90
2017-11-13T08:30:36.501Z,3.72
2017-11-13T08:33:04.752Z,3.60
2017-11-13T08:35:32.289Z,3.70
2017-11-13T08:37:59.788Z,4.00
2017-11-13T08:40:28.045Z,3.65
2017-11-13T08:42:55.542Z,3.55
2017-11-13T08:45:23.047Z,3.92
2017-11-13T08:47:50.541Z,4.53
2017-11-13T08:50:18.810Z,3.40
2017-11-13T08:52:47.115Z,3.83
2017-11-13T08:55:14.621Z,4.22
2017-11-13T08:57:42.161Z,4.37
2017-11-13T09:00:11.105Z,4.65
2017-11-13T09:02:39.373Z,4.47
2017-11-13T09:05:07.645Z,3.70
2017-11-13T09:07:35.924Z,3.60
2017-11-13T09:10:04.550Z,3.78
2017-11-13T09:12:32.057Z,3.62
2017-11-13T09:14:59.563Z,4.47
2017-11-13T09:17:27.061Z,4.28
2017-11-13T09:19:54.560Z,3.95
2017-11-13T09:22:22.860Z,4.10
2017-11-13T09:24:50.353Z,3.95
2017-11-13T09:27:17.865Z,4.72
2017-11-13T09:29:45.374Z,3.65
2017-11-13T09:32:12.889Z,4.78
2017-11-13T09:34:40.401Z,4.28
2017-11-13T09:37:07.899Z,4.10
2017-11-13T09:39:35.409Z,4.22
2017-11-13T09:42:05.284Z,4.45
2017-11-13T09:44:34.937Z,4.05
2017-11-13T09:47:02.436Z,4.70
2017-11-13T09:49:29.988Z,4.45
2017-11-13T09:51:57.481Z,4.68
2017-11-13T09:54:24.973Z,5.05
2017-11-13T09:56:52.513Z,5.03
2017-11-13T09:59:20.026Z,4.75
2017-11-13T10:01:47.521Z,4.80
2017-11-13T10:04:15.029Z,4.87
2017-11-13T10:06:43.286Z,5.25
2017-11-13T10:09:10.778Z,5.12
2017-11-13T10:11:38.277Z,4.25
2017-11-13T10:14:05.769Z,5.10
2017-11-13T10:16:34.044Z,4.75
2017-11-13T10:19:02.354Z,5.78
2017-11-13T10:21:29.861Z,5.40
2017-11-13T10:23:57.376Z,5.00
2017-11-13T10:26:24.873Z,5.65
2017-11-13T10:28:52.379Z,4.85
2017-11-13T10:31:19.872Z,5.03
2017-11-13T10:33:47.368Z,4.87
2017-11-13T10:36:14.869Z,5.10
2017-11-13T10:38:42.461Z,4.75
2017-11-13T10:41:10.011Z,5.30
2017-11-13T10:43:37.510Z,4.37
2017-11-13T10:46:05.772Z,4.40
2017-11-13T10:48:33.525Z,5.80
2017-11-13T10:51:01.017Z,5.30
2017-11-13T10:53:29.277Z,5.70
2017-11-13T10:55:57.541Z,4.62
2017-11-13T10:58:25.057Z,4.70
2017-11-13T11:00:52.564Z,4.78
2017-11-13T11:03:20.057Z,5.60
2017-11-13T11:05:47.680Z,5.40
2017-11-13T11:08:15.936Z,5.22
2017-11-13T11:10:43.429Z,4.55
2017-11-13T11:13:11.694Z,5.03
2017-11-13T11:15:40.025Z,5.15
2017-11-13T11:34:29.269Z,3.92
2017-11-13T11:37:13.297Z,4.20
2017-11-13T11:39:40.789Z,4.65
2017-11-13T11:42:08.297Z,4.32
2017-11-13T11:44:53.316Z,4.75
2017-11-13T11:47:21.642Z,3.90
2017-11-13T11:49:49.190Z,5.12
2017-11-13T11:52:16.685Z,4.78
2017-11-13T11:55:01.765Z,4.62
2017-11-13T11:57:30.104Z,4.25
2017-11-13T11:59:57.614Z,4.68
2017-11-13T12:02:25.121Z,3.28
2017-11-13T12:04:52.634Z,3.90
2017-11-13T12:07:20.141Z,3.90
2017-11-13T12:09:47.633Z,4.87
2017-11-13T12:12:15.893Z,4.20
2017-11-13T12:14:43.396Z,3.85
2017-11-13T12:17:10.899Z,3.80
2017-11-13T12:19:38.398Z,3.60
2017-11-13T12:22:06.153Z,4.00
2017-11-13T12:24:33.653Z,3.78
2017-11-13T12:27:01.146Z,4.35
2017-11-13T12:29:28.660Z,3.60
2017-11-13T12:31:56.165Z,4.72
2017-11-13T12:34:23.657Z,4.00
2017-11-13T12:36:51.198Z,4.30
2017-11-13T12:39:19.469Z,3.90
2017-11-13T12:41:47.745Z,3.30
2017-11-13T12:44:16.022Z,3.97
2017-11-13T12:46:44.281Z,4.18
2017-11-13T12:49:11.774Z,3.67
2017-11-13T12:51:39.272Z,3.85
2017-11-13T12:54:06.807Z,3.97
2017-11-13T12:56:35.048Z,3.55
2017-11-13T12:59:03.326Z,3.67
2017-11-13T13:01:31.589Z,3.90
2017-11-13T13:03:59.080Z,3.50
2017-11-13T13:06:26.589Z,3.58
2017-11-13T13:08:54.105Z,3.70
2017-11-13T13:11:21.613Z,2.95
2017-11-13T13:13:49.118Z,2.80
2017-11-13T13:16:16.614Z,2.97
2017-11-13T13:18:44.129Z,3.20
2017-11-13T13:21:11.673Z,3.45
2017-11-13T13:23:39.933Z,3.42
2017-11-13T13:26:07.425Z,6.82
2017-11-13T13:28:36.093Z,4.43
2017-11-13T13:31:04.373Z,3.40
2017-11-13T13:33:32.632Z,3.05
2017-11-13T13:36:00.909Z,3.22
2017-11-13T13:38:28.409Z,3.97
2017-11-13T13:40:55.905Z,3.28
2017-11-13T13:43:23.405Z,2.90
2017-11-13T13:45:50.905Z,2.90
2017-11-13T13:48:18.418Z,2.97
2017-11-13T13:50:46.788Z,2.80
2017-11-13T13:53:15.047Z,2.78
2017-11-13T13:55:42.568Z,3.55
2017-11-13T13:58:10.080Z,3.70
2017-11-13T14:00:38.574Z,2.90
2017-11-13T14:03:06.077Z,2.70
2017-11-13T14:05:33.574Z,2.80
2017-11-13T14:08:01.881Z,2.97
2017-11-13T14:10:29.386Z,3.12
2017-11-13T14:12:56.920Z,3.10
2017-11-13T14:15:24.432Z,3.20
2017-11-13T14:17:52.688Z,3.30
2017-11-13T14:20:20.176Z,3.15
2017-11-13T14:22:48.432Z,3.00
2017-11-13T14:25:16.732Z,4.12
2017-11-13T14:27:45.780Z,3.40
2017-11-13T14:30:13.303Z,3.10
2017-11-13T14:32:40.815Z,3.83
2017-11-13T14:35:09.084Z,4.00
2017-11-13T14:37:36.605Z,3.30
2017-11-13T14:40:04.097Z,3.55
2017-11-13T14:42:31.600Z,4.22
2017-11-13T14:44:59.122Z,3.70
2017-11-13T14:47:26.669Z,4.30
2017-11-13T14:49:54.163Z,4.55
2017-11-13T14:52:22.426Z,3.90
2017-11-13T14:54:50.739Z,3.55
2017-11-13T14:57:18.238Z,3.80
2017-11-13T14:59:45.777Z,4.00
2017-11-13T15:02:13.289Z,3.75
2017-11-13T15:04:41.636Z,3.60
2017-11-13T15:07:09.137Z,4.05
2017-11-13T15:09:37.410Z,4.15
2017-11-13T15:12:05.719Z,4.65
2017-11-13T15:14:34.000Z,4.60
2017-11-13T15:17:01.665Z,4.07
2017-11-13T15:19:29.173Z,5.07
2017-11-13T15:21:57.432Z,4.57
2017-11-13T15:24:24.921Z,5.03
2017-11-13T15:26:52.438Z,5.22
2017-11-13T15:29:19.937Z,4.50
2017-11-13T15:31:47.434Z,5.18
2017-11-13T15:34:14.922Z,5.28
2017-11-13T15:36:42.422Z,4.68
2017-11-13T15:39:09.929Z,4.90
2017-11-13T15:41:37.432Z,4.82
2017-11-13T15:44:04.929Z,5.25
2017-11-13T15:46:32.425Z,5.28
2017-11-13T15:49:00.740Z,5.78
2017-11-13T15:54:22.070Z,4.70
2017-11-13T15:56:49.569Z,5.62
2017-11-13T15:59:17.075Z,5.20
2017-11-13T16:04:37.845Z,5.35
2017-11-13T16:07:05.340Z,5.55
2017-11-13T16:09:33.608Z,5.35
2017-11-13T16:12:01.910Z,6.00
2017-11-13T16:14:29.400Z,5.35
2017-11-13T16:16:56.900Z,4.87
2017-11-13T16:19:25.165Z,5.35
2017-11-13T16:21:52.661Z,6.03
2017-11-13T16:24:20.175Z,4.80
2017-11-13T16:26:47.697Z,5.25
2017-11-13T16:29:15.194Z,6.55
2017-11-13T16:31:42.737Z,5.22
2017-11-13T16:34:10.228Z,4.53
2017-11-13T16:36:38.492Z,4.60
2017-11-13T16:39:06.764Z,5.62
2017-11-13T16:41:34.265Z,5.45
2017-11-13T16:44:01.767Z,5.40
2017-11-13T16:46:29.261Z,5.47
2017-11-13T16:48:57.520Z,5.72
2017-11-13T16:51:25.012Z,5.05
2017-11-13T16:53:52.513Z,4.80
2017-11-13T16:56:20.023Z,4.47
2017-11-13T16:58:47.532Z,4.80
2017-11-13T17:01:15.043Z,5.40
2017-11-13T17:03:42.557Z,5.03
2017-11-13T17:06:10.831Z,4.80
2017-11-13T17:08:38.343Z,5.00
2017-11-13T17:11:05.927Z,4.90
2017-11-13T17:13:33.450Z,4.50
2017-11-13T17:16:00.961Z,4.65
2017-11-13T17:18:28.461Z,9.02
2017-11-13T17:20:56.740Z,4.70
2017-11-13T17:23:25.001Z,4.37
2017-11-13T17:25:53.274Z,4.80
2017-11-13T17:28:20.774Z,4.87
2017-11-13T17:30:48.270Z,5.28
2017-11-13T17:33:15.776Z,5.22
2017-11-13T17:35:43.300Z,5.30
2017-11-13T17:38:10.809Z,5.28
2017-11-13T17:40:38.316Z,5.87
2017-11-13T17:43:05.825Z,5.32
2017-11-13T17:45:33.331Z,4.60
2017-11-13T17:48:00.841Z,4.32
2017-11-13T17:50:28.332Z,4.85
2017-11-13T17:52:55.828Z,5.25
2017-11-13T17:55:24.092Z,4.75
2017-11-13T17:57:51.601Z,5.05
2017-11-13T18:00:19.093Z,5.30
2017-11-13T18:02:46.632Z,6.28
2017-11-13T18:05:14.136Z,6.35
2017-11-13T18:07:42.420Z,5.45
2017-11-13T18:10:09.957Z,6.10
2017-11-13T18:12:37.452Z,6.93
2017-11-13T18:15:04.957Z,6.60
2017-11-13T18:17:32.590Z,6.43
2017-11-13T18:20:00.124Z,5.78
2017-11-13T18:22:27.628Z,6.40
2017-11-13T18:24:55.136Z,5.75
2017-11-13T18:27:22.633Z,6.45
2017-11-13T18:29:50.131Z,8.73
2017-11-13T18:32:18.407Z,6.40
2017-11-13T18:34:45.915Z,6.30
2017-11-13T18:37:13.413Z,5.85
2017-11-13T18:39:40.904Z,5.85
2017-11-13T18:42:08.396Z,6.28
2017-11-13T18:44:35.889Z,5.87
2017-11-13T18:47:03.439Z,5.85
2017-11-13T18:49:30.937Z,8.38
2017-11-13T18:51:58.446Z,7.50
2017-11-13T18:54:25.968Z,6.95
2017-11-13T18:56:53.464Z,6.80
2017-11-13T18:59:20.977Z,6.40
2017-11-13T19:01:48.476Z,6.35
2017-11-13T19:04:16.013Z,6.70
2017-11-13T19:06:43.558Z,6.70
2017-11-13T19:09:11.057Z,7.82
2017-11-13T19:11:38.548Z,6.72
2017-11-13T19:14:06.802Z,7.00
2017-11-13T19:16:34.315Z,6.55
2017-11-13T19:19:20.837Z,7.40
2017-11-13T19:21:48.338Z,7.70
2017-11-13T19:24:16.612Z,8.60
2017-11-13T19:26:44.121Z,8.90
2017-11-13T19:29:11.627Z,10.32
2017-11-13T19:31:39.130Z,13.13
2017-11-13T19:34:06.645Z,15.85
2017-11-13T19:36:34.155Z,13.57
2017-11-13T19:39:01.668Z,12.25
2017-11-13T19:41:29.951Z,10.40
2017-11-13T19:43:58.264Z,7.78
2017-11-13T19:46:25.772Z,9.05
2017-11-13T19:48:53.264Z,8.30
2017-11-13T19:51:20.775Z,8.38
2017-11-13T19:53:48.295Z,7.93
2017-11-13T19:56:15.794Z,8.20
2017-11-13T19:58:43.288Z,8.77
2017-11-13T20:01:10.806Z,9.07
2017-11-13T20:03:38.341Z,7.80
2017-11-13T20:06:05.848Z,8.35
2017-11-13T20:08:34.116Z,8.57
2017-11-13T20:11:01.609Z,7.60
2017-11-13T20:13:29.120Z,8.43
2017-11-13T20:15:56.617Z,8.43
2017-11-13T20:18:24.120Z,9.00
2017-11-13T20:20:51.629Z,8.70
2017-11-13T20:23:19.886Z,8.85
2017-11-13T20:25:48.237Z,8.98
2017-11-13T20:28:16.541Z,8.07
2017-11-13T20:30:44.816Z,8.15
2017-11-13T20:33:12.317Z,8.70
2017-11-13T20:35:39.830Z,9.30
2017-11-13T20:38:07.325Z,8.90
2017-11-13T20:40:34.823Z,9.32
2017-11-13T20:43:02.439Z,8.98
2017-11-13T20:45:29.932Z,8.35
2017-11-13T20:47:57.444Z,8.45
2017-11-13T20:50:25.704Z,8.73
2017-11-13T20:52:53.981Z,7.62
2017-11-13T20:55:22.264Z,7.80
2017-11-13T20:57:50.524Z,7.78
2017-11-13T21:00:18.028Z,9.60
2017-11-13T21:02:45.528Z,8.02
2017-11-13T21:05:13.040Z,9.88
2017-11-13T21:07:40.551Z,9.50
2017-11-13T21:10:09.568Z,8.60
2017-11-13T21:12:38.686Z,7.93
2017-11-13T21:15:06.185Z,8.57
2017-11-13T21:17:33.692Z,9.75
2017-11-13T21:20:01.953Z,9.20
2017-11-13T21:22:30.212Z,7.85
2017-11-13T21:24:57.712Z,8.27
2017-11-13T21:27:25.208Z,9.27
2017-11-13T21:29:52.748Z,9.50
2017-11-13T21:32:20.246Z,9.02
2017-11-13T21:34:47.750Z,9.00
2017-11-13T21:37:15.243Z,9.15
2017-11-13T21:39:42.753Z,9.18
2017-11-13T21:42:11.013Z,8.02
2017-11-13T21:44:39.279Z,8.15
2017-11-13T21:47:06.778Z,8.60
2017-11-13T21:49:34.292Z,8.88
2017-11-13T21:52:01.804Z,7.95
2017-11-13T21:54:29.300Z,8.82
2017-11-13T21:56:56.796Z,9.18
2017-11-13T21:59:25.064Z,9.10
2017-11-13T22:01:53.373Z,9.55
2017-11-13T22:04:20.876Z,10.00
2017-11-13T22:06:48.376Z,8.57
2017-11-13T22:09:15.881Z,9.55
2017-11-13T22:11:43.378Z,9.40
2017-11-13T22:14:11.648Z,9.38
2017-11-13T22:16:39.954Z,9.70
2017-11-13T22:19:07.452Z,9.40
2017-11-13T22:21:35.124Z,9.00
2017-11-13T22:24:02.645Z,9.15
2017-11-13T22:26:30.140Z,8.60
2017-11-13T22:28:57.636Z,9.00
2017-11-13T22:31:25.904Z,10.27
2017-11-13T22:33:54.173Z,9.82
2017-11-13T22:36:22.479Z,9.95
2017-11-13T22:38:49.989Z,9.80
2017-11-13T22:41:17.484Z,9.57
2017-11-13T22:43:44.997Z,9.73
2017-11-13T22:46:12.496Z,10.55
2017-11-13T22:48:40.805Z,9.85
2017-11-13T22:51:08.311Z,9.98
2017-11-13T22:53:36.605Z,9.50
2017-11-13T22:56:04.861Z,9.50
2017-11-13T22:58:32.358Z,10.30
2017-11-13T23:00:59.871Z,9.55
2017-11-13T23:03:27.425Z,10.05
2017-11-13T23:05:54.916Z,10.40
2017-11-13T23:08:23.172Z,9.63
2017-11-13T23:10:50.712Z,8.90
2017-11-13T23:13:18.220Z,8.68
2017-11-13T23:15:45.718Z,9.38
2017-11-13T23:18:13.217Z,8.38
2017-11-13T23:20:41.502Z,8.73
2017-11-13T23:23:09.013Z,7.68
2017-11-13T23:25:36.542Z,8.32
2017-11-13T23:28:04.048Z,9.73
2017-11-13T23:30:31.547Z,8.35
2017-11-13T23:32:59.045Z,7.78
2017-11-13T23:35:26.556Z,9.20
2017-11-13T23:37:54.821Z,8.23
2017-11-13T23:40:23.110Z,8.48
2017-11-13T23:42:50.617Z,9.13
2017-11-13T23:45:18.116Z,7.80
2017-11-13T23:47:46.377Z,7.53
2017-11-13T23:50:14.668Z,8.15
2017-11-13T23:52:43.144Z,7.93
2017-11-13T23:55:11.404Z,7.65
2017-11-13T23:57:38.896Z,7.75
