createdAt,value
2018-05-25T11:36:00.933Z,26.20
2018-05-25T11:38:29.268Z,26.10
2018-05-25T11:40:56.788Z,25.80
2018-05-25T11:43:24.526Z,25.80
2018-05-25T11:45:52.435Z,26.30
2018-05-25T11:48:20.742Z,27.00
2018-05-25T11:50:48.253Z,27.00
2018-05-25T11:53:16.182Z,26.80
2018-05-25T11:55:43.712Z,26.90
2018-05-25T11:58:11.243Z,27.40
2018-05-25T12:00:38.821Z,27.80
2018-05-25T12:03:06.795Z,28.20
2018-05-25T12:05:34.312Z,28.40
2018-05-25T12:08:02.616Z,28.70
2018-05-25T12:10:30.145Z,29.00
2018-05-25T12:12:58.426Z,29.20
2018-05-25T12:15:26.726Z,29.50
2018-05-25T12:17:54.286Z,29.60
2018-05-25T12:20:21.863Z,29.90
2018-05-25T12:22:49.389Z,29.50
2018-05-25T12:25:16.942Z,29.30
2018-05-25T12:27:45.245Z,29.20
2018-05-25T12:30:12.776Z,29.40
2018-05-25T12:32:41.063Z,29.80
2018-05-25T12:35:08.598Z,30.10
2018-05-25T12:37:36.151Z,29.70
2018-05-25T12:40:03.683Z,29.30
2018-05-25T12:42:31.207Z,28.50
2018-05-25T12:45:11.802Z,28.50
2018-05-25T12:47:40.131Z,29.30
2018-05-25T12:50:08.443Z,29.90
2018-05-25T12:52:36.003Z,30.40
2018-05-25T12:55:03.555Z,30.30
2018-05-25T12:57:31.127Z,29.80
2018-05-25T12:59:58.659Z,29.20
2018-05-25T13:02:26.179Z,29.10
2018-05-25T13:04:53.723Z,29.50
2018-05-25T13:07:21.235Z,30.00
2018-05-25T13:09:48.780Z,30.60
2018-05-25T13:12:17.056Z,30.80
2018-05-25T13:14:45.349Z,31.30
2018-05-25T13:17:12.876Z,31.50
2018-05-25T13:19:41.197Z,31.80
2018-05-25T13:22:08.725Z,31.90
2018-05-25T13:24:37.036Z,32.00
2018-05-25T13:27:05.320Z,31.50
2018-05-25T13:29:33.272Z,30.60
2018-05-25T13:32:00.848Z,29.90
2018-05-25T13:34:28.386Z,30.10
2018-05-25T13:36:55.905Z,30.70
2018-05-25T13:39:23.451Z,30.70
2018-05-25T13:41:50.964Z,30.30
2018-05-25T13:44:18.908Z,30.30
2018-05-25T13:46:47.211Z,30.70
2018-05-25T13:49:14.766Z,31.20
2018-05-25T13:51:42.293Z,31.70
2018-05-25T13:54:09.873Z,32.10
2018-05-25T13:56:38.179Z,32.30
2018-05-25T13:59:05.710Z,32.30
2018-05-25T14:01:33.258Z,32.40
2018-05-25T14:04:00.800Z,31.70
2018-05-25T14:06:29.115Z,31.40
2018-05-25T14:08:56.663Z,31.70
2018-05-25T14:11:24.203Z,31.70
2018-05-25T14:13:51.746Z,31.80
2018-05-25T14:16:19.282Z,32.20
2018-05-25T14:18:46.867Z,32.80
2018-05-25T14:21:14.417Z,32.80
2018-05-25T14:23:41.950Z,32.90
2018-05-25T14:26:09.597Z,33.00
2018-05-25T14:28:37.124Z,33.20
2018-05-25T14:31:05.430Z,33.40
2018-05-25T14:33:32.961Z,33.50
2018-05-25T14:36:00.521Z,33.00
2018-05-25T14:38:28.800Z,32.20
2018-05-25T14:40:57.128Z,32.20
2018-05-25T14:43:24.659Z,32.40
2018-05-25T14:45:52.202Z,32.50
2018-05-25T14:48:19.732Z,32.70
2018-05-25T14:50:47.267Z,32.90
2018-05-25T14:53:14.787Z,32.60
2018-05-25T14:55:42.331Z,32.10
2018-05-25T14:58:10.617Z,31.50
2018-05-25T15:00:38.158Z,31.30
2018-05-25T15:03:06.464Z,31.60
2018-05-25T15:05:34.397Z,32.40
2018-05-25T15:08:02.699Z,32.80
2018-05-25T15:10:30.246Z,33.20
2018-05-25T15:12:58.527Z,33.40
2018-05-25T15:15:26.828Z,33.30
2018-05-25T15:17:54.339Z,33.00
2018-05-25T15:20:21.896Z,32.70
2018-05-25T15:22:50.330Z,32.60
2018-05-25T15:25:17.853Z,32.70
2018-05-25T15:27:46.166Z,33.00
2018-05-25T15:30:13.700Z,33.30
2018-05-25T15:32:41.346Z,33.70
2018-05-25T15:35:08.811Z,33.90
2018-05-25T15:37:37.120Z,34.20
2018-05-25T15:40:04.644Z,34.50
2018-05-25T15:42:32.962Z,34.60
2018-05-25T15:45:00.475Z,34.30
2018-05-25T15:47:28.779Z,33.90
2018-05-25T15:49:56.321Z,33.60
2018-05-25T15:52:24.623Z,33.20
2018-05-25T15:54:52.904Z,33.00
2018-05-25T15:57:20.438Z,32.90
2018-05-25T15:59:48.724Z,33.10
2018-05-25T16:02:16.334Z,33.50
2018-05-25T16:04:43.843Z,33.60
2018-05-25T16:07:12.371Z,33.60
2018-05-25T16:09:40.664Z,33.30
2018-05-25T16:12:08.199Z,33.10
2018-05-25T16:14:35.712Z,33.20
2018-05-25T16:17:03.243Z,33.10
2018-05-25T16:19:30.773Z,32.90
2018-05-25T16:21:58.312Z,32.20
2018-05-25T16:24:25.827Z,31.50
2018-05-25T16:26:53.376Z,31.00
2018-05-25T16:29:21.660Z,30.60
2018-05-25T16:31:49.206Z,30.20
2018-05-25T16:34:16.731Z,30.00
2018-05-25T16:36:44.288Z,29.70
2018-05-25T16:39:11.808Z,29.60
2018-05-25T16:41:39.348Z,29.30
2018-05-25T16:44:06.860Z,29.10
2018-05-25T16:46:34.427Z,29.00
2018-05-25T16:49:02.339Z,29.00
2018-05-25T16:51:30.263Z,28.90
2018-05-25T16:53:57.774Z,28.90
2018-05-25T16:56:25.296Z,28.90
2018-05-25T16:58:52.871Z,29.00
2018-05-25T17:01:20.376Z,29.20
2018-05-25T17:03:48.691Z,29.60
2018-05-25T17:06:16.258Z,29.60
2018-05-25T17:08:43.832Z,29.50
2018-05-25T17:11:11.360Z,29.20
2018-05-25T17:13:38.906Z,29.40
2018-05-25T17:16:06.811Z,29.80
2018-05-25T17:18:34.744Z,30.30
2018-05-25T17:21:02.310Z,30.50
2018-05-25T17:23:29.890Z,30.70
2018-05-25T17:25:57.413Z,30.70
2018-05-25T17:28:25.736Z,30.80
2018-05-25T17:30:53.288Z,30.70
2018-05-25T17:33:20.850Z,30.60
2018-05-25T17:35:48.779Z,30.90
2018-05-25T17:38:17.096Z,31.10
2018-05-25T17:40:45.020Z,31.10
2018-05-25T17:43:13.453Z,30.80
2018-05-25T17:45:40.992Z,30.90
2018-05-25T17:48:08.599Z,31.10
2018-05-25T17:50:36.147Z,31.30
2018-05-25T17:53:03.735Z,31.20
2018-05-25T17:55:31.254Z,31.00
2018-05-25T17:57:59.583Z,31.00
2018-05-25T18:00:27.509Z,30.90
2018-05-25T18:02:55.061Z,30.80
2018-05-25T18:05:22.592Z,30.60
2018-05-25T18:07:50.129Z,30.40
2018-05-25T18:10:17.938Z,30.00
2018-05-25T18:12:45.516Z,29.50
2018-05-25T18:15:14.185Z,29.00
2018-05-25T18:17:41.736Z,28.70
2018-05-25T18:20:09.283Z,28.30
2018-05-25T18:22:36.819Z,28.00
2018-05-25T18:25:04.365Z,27.80
2018-05-25T18:27:31.879Z,27.70
2018-05-25T18:29:59.435Z,27.40
2018-05-25T18:32:27.013Z,27.20
2018-05-25T18:34:54.536Z,27.00
2018-05-25T18:37:22.067Z,26.90
2018-05-25T18:39:50.068Z,26.70
2018-05-25T18:42:18.536Z,26.50
2018-05-25T18:44:46.073Z,26.50
2018-05-25T18:47:13.604Z,26.20
2018-05-25T18:49:42.096Z,25.80
2018-05-25T18:52:10.398Z,25.50
2018-05-25T18:54:38.336Z,25.50
2018-05-25T18:57:06.628Z,25.30
2018-05-25T18:59:34.173Z,25.20
2018-05-25T19:02:02.460Z,25.00
2018-05-25T19:04:30.830Z,25.00
2018-05-25T19:06:58.326Z,24.90
2018-05-25T19:09:25.894Z,24.80
2018-05-25T19:11:53.617Z,24.70
2018-05-25T19:14:21.178Z,24.60
2018-05-25T19:16:49.522Z,24.40
2018-05-25T19:19:17.074Z,24.30
2018-05-25T19:21:44.595Z,24.30
2018-05-25T19:24:12.161Z,24.20
2018-05-25T19:26:39.679Z,24.10
2018-05-25T19:29:07.991Z,24.10
2018-05-25T19:31:35.521Z,23.90
