createdAt,value
2023-08-21T00:00:40.104Z,23.12
2023-08-21T00:03:07.902Z,23.11
2023-08-21T00:05:34.699Z,23.10
2023-08-21T00:08:01.170Z,23.09
2023-08-21T00:10:27.793Z,23.07
2023-08-21T00:12:54.339Z,23.06
2023-08-21T00:15:20.878Z,23.05
2023-08-21T00:17:48.266Z,23.05
2023-08-21T00:20:14.807Z,23.04
2023-08-21T00:22:41.285Z,23.04
2023-08-21T00:25:08.139Z,23.04
2023-08-21T00:27:34.961Z,23.02
2023-08-21T00:30:02.014Z,23.02
2023-08-21T00:32:28.587Z,23.01
2023-08-21T00:34:55.145Z,23.01
2023-08-21T00:37:22.654Z,22.99
2023-08-21T00:39:49.030Z,22.99
2023-08-21T00:42:15.423Z,22.99
2023-08-21T00:44:41.855Z,22.98
2023-08-21T00:47:08.832Z,22.97
2023-08-21T00:49:35.391Z,22.96
2023-08-21T00:52:03.361Z,22.95
2023-08-21T00:54:30.937Z,22.95
2023-08-21T00:56:57.459Z,22.93
2023-08-21T00:59:24.190Z,22.93
2023-08-21T01:01:50.730Z,22.93
2023-08-21T01:04:17.356Z,22.93
2023-08-21T01:06:44.261Z,22.92
2023-08-21T01:09:37.283Z,22.92
2023-08-21T01:12:34.767Z,22.91
2023-08-21T01:15:04.803Z,22.89
2023-08-21T01:17:31.802Z,22.89
2023-08-21T01:19:59.759Z,22.87
2023-08-21T01:22:36.920Z,22.87
2023-08-21T01:25:06.462Z,22.87
2023-08-21T01:27:34.917Z,22.86
2023-08-21T01:30:03.939Z,22.86
2023-08-21T01:32:49.455Z,22.86
2023-08-21T01:35:16.457Z,22.84
2023-08-21T01:37:43.941Z,22.83
2023-08-21T01:40:10.839Z,22.83
2023-08-21T01:42:37.505Z,22.82
2023-08-21T01:45:05.275Z,22.83
2023-08-21T01:47:31.845Z,22.82
2023-08-21T01:49:58.315Z,22.81
2023-08-21T01:52:24.741Z,22.83
2023-08-21T01:54:51.814Z,22.79
2023-08-21T01:57:18.449Z,22.80
2023-08-21T01:59:44.971Z,22.79
2023-08-21T02:02:11.391Z,22.78
2023-08-21T02:04:37.835Z,22.78
2023-08-21T02:07:05.279Z,22.78
2023-08-21T02:09:31.687Z,22.77
2023-08-21T02:11:58.173Z,22.76
2023-08-21T02:14:24.777Z,22.75
2023-08-21T02:16:51.247Z,22.75
2023-08-21T02:19:17.664Z,22.74
2023-08-21T02:21:44.262Z,22.74
2023-08-21T02:24:10.716Z,22.75
2023-08-21T02:26:37.178Z,22.73
2023-08-21T02:29:05.304Z,22.73
2023-08-21T02:31:31.776Z,22.71
2023-08-21T02:33:58.190Z,22.72
2023-08-21T02:36:24.565Z,22.72
2023-08-21T02:38:51.048Z,22.70
2023-08-21T02:41:19.336Z,22.70
2023-08-21T02:43:45.828Z,22.70
2023-08-21T02:46:12.371Z,22.69
2023-08-21T02:48:38.932Z,22.70
2023-08-21T02:51:06.184Z,22.69
2023-08-21T02:53:32.686Z,22.69
2023-08-21T02:55:59.552Z,22.68
2023-08-21T02:58:25.986Z,22.68
2023-08-21T03:00:52.509Z,22.68
2023-08-21T03:03:19.419Z,22.67
2023-08-21T03:05:45.893Z,22.67
2023-08-21T03:08:12.403Z,22.67
2023-08-21T03:10:38.964Z,22.66
2023-08-21T03:13:06.298Z,22.66
2023-08-21T03:15:32.671Z,22.66
2023-08-21T03:17:59.220Z,22.64
2023-08-21T03:20:25.700Z,22.64
2023-08-21T03:22:52.146Z,22.64
2023-08-21T03:25:18.868Z,22.64
2023-08-21T03:27:50.115Z,22.63
2023-08-21T03:30:16.782Z,22.63
2023-08-21T03:32:43.401Z,22.64
2023-08-21T03:35:09.909Z,22.63
2023-08-21T03:37:36.817Z,22.62
2023-08-21T03:40:05.103Z,22.62
2023-08-21T03:42:31.679Z,22.62
2023-08-21T03:44:58.117Z,22.61
2023-08-21T03:47:24.613Z,22.61
2023-08-21T03:49:51.034Z,22.61
2023-08-21T03:52:17.467Z,22.61
2023-08-21T03:54:43.953Z,22.60
2023-08-21T03:57:10.426Z,22.58
2023-08-21T03:59:36.871Z,22.59
2023-08-21T04:02:03.335Z,22.58
2023-08-21T04:04:29.786Z,22.58
2023-08-21T04:06:56.251Z,22.58
2023-08-21T04:09:22.791Z,22.57
2023-08-21T04:11:49.246Z,22.57
2023-08-21T04:14:15.652Z,22.57
2023-08-21T04:16:42.234Z,22.56
2023-08-21T04:19:08.795Z,22.56
2023-08-21T04:21:35.946Z,22.56
2023-08-21T04:24:02.423Z,22.55
2023-08-21T04:26:28.799Z,22.55
2023-08-21T04:28:55.278Z,22.55
2023-08-21T04:31:21.811Z,22.54
2023-08-21T04:33:48.329Z,22.55
2023-08-21T04:36:18.475Z,22.53
2023-08-21T04:38:45.104Z,22.53
2023-08-21T04:41:11.885Z,22.53
2023-08-21T04:43:38.664Z,22.53
2023-08-21T04:46:06.637Z,22.53
2023-08-21T04:48:33.228Z,22.53
2023-08-21T04:50:59.934Z,22.52
2023-08-21T04:53:26.602Z,22.52
2023-08-21T04:55:53.070Z,22.51
2023-08-21T04:58:19.553Z,22.50
2023-08-21T05:00:47.054Z,22.51
2023-08-21T05:03:13.690Z,22.49
2023-08-21T05:05:40.347Z,22.49
2023-08-21T05:08:07.100Z,22.48
2023-08-21T05:10:33.819Z,22.48
2023-08-21T05:13:00.984Z,22.48
2023-08-21T05:15:27.593Z,22.49
2023-08-21T05:17:54.059Z,22.47
2023-08-21T05:20:20.647Z,22.48
2023-08-21T05:22:47.150Z,22.48
2023-08-21T05:25:13.613Z,22.47
2023-08-21T05:27:40.137Z,22.48
2023-08-21T05:30:07.292Z,22.46
2023-08-21T05:32:34.573Z,22.48
2023-08-21T05:35:01.364Z,22.47
2023-08-21T05:37:28.063Z,22.46
2023-08-21T05:39:54.736Z,22.48
2023-08-21T05:42:21.207Z,22.48
2023-08-21T05:44:47.621Z,22.49
2023-08-21T05:47:14.148Z,22.50
2023-08-21T05:49:40.765Z,22.51
2023-08-21T05:52:07.230Z,22.52
2023-08-21T05:54:34.343Z,22.53
2023-08-21T05:57:00.803Z,22.55
2023-08-21T05:59:31.117Z,22.56
2023-08-21T06:01:57.665Z,22.59
2023-08-21T06:04:24.597Z,22.60
2023-08-21T06:06:51.418Z,22.62
2023-08-21T06:09:18.501Z,22.63
2023-08-21T06:11:45.297Z,22.63
2023-08-21T06:14:11.676Z,22.63
2023-08-21T06:16:38.174Z,22.64
2023-08-21T06:19:05.565Z,22.65
2023-08-21T06:21:32.006Z,22.67
2023-08-21T06:23:58.486Z,22.71
2023-08-21T06:26:24.945Z,22.74
2023-08-21T06:28:52.564Z,22.73
2023-08-21T06:31:19.122Z,22.74
2023-08-21T06:33:45.692Z,22.74
2023-08-21T06:36:12.136Z,22.74
2023-08-21T06:38:38.533Z,22.74
2023-08-21T06:41:09.556Z,22.73
2023-08-21T06:43:38.254Z,22.74
2023-08-21T06:46:04.857Z,22.76
2023-08-21T06:48:32.506Z,22.77
2023-08-21T06:50:58.973Z,22.78
2023-08-21T06:53:25.572Z,22.81
2023-08-21T06:55:52.046Z,22.83
2023-08-21T06:58:18.428Z,22.83
2023-08-21T07:00:44.980Z,22.85
2023-08-21T07:03:11.567Z,22.86
2023-08-21T07:05:38.642Z,22.84
2023-08-21T07:08:06.870Z,22.87
2023-08-21T07:10:39.684Z,22.91
2023-08-21T07:13:06.303Z,22.94
2023-08-21T07:15:32.801Z,22.99
2023-08-21T07:17:59.277Z,23.02
2023-08-21T07:20:25.720Z,23.04
2023-08-21T07:22:52.230Z,23.06
2023-08-21T07:25:19.390Z,23.08
2023-08-21T07:27:46.783Z,23.10
2023-08-21T07:30:13.390Z,23.11
2023-08-21T07:32:40.316Z,23.11
2023-08-21T07:35:07.409Z,23.11
2023-08-21T07:37:34.142Z,23.12
2023-08-21T07:40:01.528Z,23.12
2023-08-21T07:42:27.974Z,23.15
2023-08-21T07:44:54.490Z,23.15
2023-08-21T07:47:21.000Z,23.19
2023-08-21T07:49:47.442Z,23.21
2023-08-21T07:52:13.944Z,23.24
2023-08-21T07:54:40.363Z,23.26
2023-08-21T07:57:06.835Z,23.30
2023-08-21T07:59:33.358Z,23.34
2023-08-21T08:02:01.601Z,23.35
2023-08-21T08:04:28.190Z,23.38
2023-08-21T08:06:54.846Z,23.38
2023-08-21T08:09:21.240Z,23.37
2023-08-21T08:11:47.768Z,23.40
2023-08-21T08:14:14.315Z,23.43
2023-08-21T08:16:40.778Z,23.45
2023-08-21T08:19:07.249Z,23.50
2023-08-21T08:21:34.618Z,23.54
2023-08-21T08:24:01.105Z,23.59
2023-08-21T08:26:27.594Z,23.62
2023-08-21T08:28:54.108Z,23.66
2023-08-21T08:31:21.686Z,23.70
2023-08-21T08:33:49.350Z,23.73
2023-08-21T08:36:15.888Z,23.78
2023-08-21T08:38:42.352Z,23.83
2023-08-21T08:41:15.657Z,23.87
2023-08-21T08:43:42.273Z,23.89
2023-08-21T08:46:09.782Z,23.95
2023-08-21T08:48:36.566Z,23.97
2023-08-21T08:51:05.894Z,24.09
2023-08-21T08:53:34.058Z,24.33
2023-08-21T08:56:01.389Z,24.54
2023-08-21T08:58:27.878Z,24.75
2023-08-21T09:00:54.432Z,24.98
2023-08-21T09:03:21.155Z,25.23
2023-08-21T09:05:49.413Z,25.42
2023-08-21T09:08:15.958Z,25.42
2023-08-21T09:10:43.768Z,25.52
2023-08-21T09:13:18.462Z,25.81
2023-08-21T09:15:49.923Z,26.04
2023-08-21T09:18:17.211Z,26.20
2023-08-21T09:20:44.434Z,26.39
2023-08-21T09:23:16.319Z,26.57
2023-08-21T09:25:48.931Z,26.76
2023-08-21T09:28:18.991Z,26.96
2023-08-21T09:30:52.779Z,27.13
2023-08-21T09:33:21.666Z,27.27
2023-08-21T09:35:49.179Z,27.37
2023-08-21T09:38:15.676Z,27.49
2023-08-21T09:40:43.059Z,27.59
2023-08-21T09:43:12.565Z,27.70
2023-08-21T09:45:39.622Z,27.81
2023-08-21T09:48:08.144Z,27.92
2023-08-21T09:50:36.197Z,28.06
2023-08-21T09:53:04.618Z,28.15
2023-08-21T09:55:33.491Z,28.26
2023-08-21T09:58:01.403Z,28.34
2023-08-21T10:00:30.586Z,28.36
2023-08-21T10:03:02.696Z,28.51
2023-08-21T10:05:30.246Z,28.44
2023-08-21T10:07:57.354Z,28.35
2023-08-21T10:10:23.937Z,28.18
2023-08-21T10:12:50.771Z,27.86
2023-08-21T10:15:17.552Z,27.56
2023-08-21T10:17:44.633Z,27.31
2023-08-21T10:20:11.465Z,27.13
2023-08-21T10:22:46.625Z,27.03
2023-08-21T10:25:23.327Z,26.95
2023-08-21T10:27:52.801Z,26.90
2023-08-21T10:30:26.937Z,26.90
2023-08-21T10:32:56.066Z,26.86
2023-08-21T10:35:25.394Z,26.84
2023-08-21T10:38:19.249Z,26.86
2023-08-21T10:41:05.855Z,26.88
2023-08-21T10:43:39.464Z,26.83
2023-08-21T10:46:06.916Z,26.85
2023-08-21T10:48:33.452Z,26.90
2023-08-21T10:51:04.613Z,26.96
2023-08-21T10:53:32.650Z,27.02
2023-08-21T10:56:02.344Z,27.10
2023-08-21T10:58:29.885Z,27.11
2023-08-21T11:01:02.338Z,27.18
2023-08-21T11:03:28.932Z,27.23
2023-08-21T11:06:06.835Z,27.38
2023-08-21T11:08:35.781Z,27.44
2023-08-21T11:11:07.068Z,27.56
2023-08-21T11:13:34.873Z,27.82
2023-08-21T11:16:07.551Z,28.62
2023-08-21T11:18:35.855Z,29.20
2023-08-21T11:21:11.116Z,29.42
2023-08-21T11:23:39.873Z,30.24
2023-08-21T11:26:20.142Z,30.74
2023-08-21T11:28:48.928Z,31.12
2023-08-21T11:31:15.461Z,31.43
2023-08-21T11:33:41.868Z,31.39
2023-08-21T11:36:08.700Z,31.48
2023-08-21T11:38:36.131Z,31.81
2023-08-21T11:41:03.837Z,32.10
2023-08-21T11:43:38.884Z,32.41
2023-08-21T11:46:07.766Z,32.52
2023-08-21T11:48:35.113Z,32.67
2023-08-21T11:51:02.300Z,32.76
2023-08-21T11:53:43.319Z,32.99
2023-08-21T11:56:11.632Z,33.10
2023-08-21T11:58:42.117Z,32.80
2023-08-21T12:01:11.566Z,31.71
2023-08-21T12:03:41.475Z,30.76
2023-08-21T12:06:09.866Z,30.26
2023-08-21T12:08:36.520Z,29.93
2023-08-21T12:11:03.501Z,29.66
2023-08-21T12:13:32.666Z,29.43
2023-08-21T12:16:01.191Z,29.20
2023-08-21T12:18:27.776Z,29.10
2023-08-21T12:20:54.148Z,28.98
2023-08-21T12:23:20.572Z,28.75
2023-08-21T12:25:47.135Z,28.55
2023-08-21T12:28:13.691Z,28.35
2023-08-21T12:30:40.166Z,28.20
2023-08-21T12:33:20.892Z,28.05
2023-08-21T12:35:48.992Z,27.93
2023-08-21T12:38:15.489Z,27.86
2023-08-21T12:40:42.016Z,27.78
2023-08-21T12:43:08.449Z,27.70
2023-08-21T12:45:37.683Z,27.59
2023-08-21T12:48:06.058Z,27.56
2023-08-21T12:50:32.666Z,27.54
2023-08-21T12:52:59.116Z,27.51
2023-08-21T12:55:25.604Z,27.46
2023-08-21T12:57:52.014Z,27.39
2023-08-21T13:00:18.725Z,27.34
2023-08-21T13:02:45.297Z,27.29
2023-08-21T13:05:11.939Z,27.23
2023-08-21T13:07:38.685Z,27.12
2023-08-21T13:10:06.407Z,26.99
2023-08-21T13:12:32.848Z,26.90
2023-08-21T13:14:59.835Z,26.76
2023-08-21T13:17:26.584Z,26.70
2023-08-21T13:19:53.119Z,26.62
2023-08-21T13:22:19.568Z,26.56
2023-08-21T13:24:46.050Z,26.53
2023-08-21T13:27:12.599Z,26.45
2023-08-21T13:29:39.385Z,26.39
2023-08-21T13:32:06.342Z,26.31
2023-08-21T13:34:34.112Z,26.28
2023-08-21T13:37:01.137Z,26.27
2023-08-21T13:39:27.725Z,26.21
2023-08-21T13:41:54.158Z,26.14
2023-08-21T13:44:20.803Z,26.06
2023-08-21T13:46:47.527Z,26.03
2023-08-21T13:49:14.382Z,26.01
2023-08-21T13:51:40.984Z,26.00
2023-08-21T13:54:08.538Z,25.93
2023-08-21T13:56:36.156Z,25.89
2023-08-21T13:59:03.388Z,25.84
2023-08-21T14:01:29.845Z,25.84
2023-08-21T14:03:56.225Z,25.84
2023-08-21T14:06:22.774Z,25.83
2023-08-21T14:08:49.216Z,25.78
2023-08-21T14:11:15.724Z,25.73
2023-08-21T14:13:42.126Z,25.71
2023-08-21T14:16:08.578Z,25.68
2023-08-21T14:18:35.944Z,25.65
2023-08-21T14:21:02.640Z,25.63
2023-08-21T14:23:30.943Z,25.60
2023-08-21T14:25:59.383Z,25.56
2023-08-21T14:28:25.826Z,25.52
2023-08-21T14:30:53.360Z,25.48
2023-08-21T14:33:19.844Z,25.46
2023-08-21T14:35:46.537Z,25.44
2023-08-21T14:40:39.464Z,25.43
2023-08-21T14:43:06.144Z,25.43
2023-08-21T14:45:32.589Z,25.41
2023-08-21T14:47:59.119Z,25.39
2023-08-21T14:50:25.625Z,25.34
2023-08-21T14:52:52.099Z,25.34
2023-08-21T14:55:18.557Z,25.34
2023-08-21T14:57:45.029Z,25.33
2023-08-21T15:00:12.245Z,25.30
2023-08-21T15:02:39.258Z,25.27
2023-08-21T15:05:06.865Z,25.27
2023-08-21T15:07:33.434Z,25.25
2023-08-21T15:09:59.912Z,25.23
2023-08-21T15:12:26.316Z,25.19
2023-08-21T15:14:52.710Z,25.19
2023-08-21T15:17:20.199Z,25.15
2023-08-21T15:19:49.790Z,25.13
2023-08-21T15:22:16.299Z,25.10
2023-08-21T15:24:42.827Z,25.08
2023-08-21T15:27:09.265Z,25.06
2023-08-21T15:29:36.622Z,25.03
2023-08-21T15:32:03.165Z,25.04
2023-08-21T15:34:29.669Z,25.02
2023-08-21T15:36:57.942Z,25.00
2023-08-21T15:39:24.521Z,24.98
2023-08-21T15:41:51.005Z,24.97
2023-08-21T15:44:17.490Z,24.98
2023-08-21T15:46:43.907Z,24.96
2023-08-21T15:49:11.055Z,24.94
2023-08-21T15:51:37.530Z,24.93
2023-08-21T15:54:04.788Z,24.93
2023-08-21T15:56:31.239Z,24.92
2023-08-21T15:58:57.665Z,24.93
2023-08-21T16:01:24.207Z,24.91
2023-08-21T16:03:50.851Z,24.86
2023-08-21T16:06:17.380Z,24.87
2023-08-21T16:08:43.864Z,24.91
2023-08-21T16:11:10.457Z,24.96
2023-08-21T16:13:36.924Z,24.98
2023-08-21T16:16:03.715Z,24.99
2023-08-21T16:18:30.213Z,25.01
2023-08-21T16:20:56.729Z,25.00
2023-08-21T16:23:23.245Z,25.00
2023-08-21T16:25:49.645Z,25.00
2023-08-21T16:28:16.727Z,24.99
2023-08-21T16:30:43.986Z,24.99
2023-08-21T16:33:10.514Z,24.98
2023-08-21T16:35:37.002Z,24.98
2023-08-21T16:38:03.978Z,24.96
2023-08-21T16:40:30.939Z,24.96
2023-08-21T16:42:57.464Z,24.93
2023-08-21T16:45:24.130Z,24.91
2023-08-21T16:47:50.924Z,24.90
2023-08-21T16:50:18.992Z,24.86
2023-08-21T16:52:45.488Z,24.87
2023-08-21T16:55:11.997Z,24.86
2023-08-21T16:57:38.405Z,24.86
2023-08-21T17:00:11.131Z,24.87
2023-08-21T17:02:39.911Z,24.86
2023-08-21T17:05:07.110Z,24.82
2023-08-21T17:07:38.468Z,24.80
2023-08-21T17:10:10.454Z,24.78
2023-08-21T17:12:37.605Z,24.76
2023-08-21T17:15:06.181Z,24.75
2023-08-21T17:17:32.988Z,24.74
2023-08-21T17:19:59.640Z,24.71
2023-08-21T17:22:26.092Z,24.68
2023-08-21T17:24:57.900Z,24.68
2023-08-21T17:27:35.851Z,24.66
2023-08-21T17:30:02.382Z,24.66
2023-08-21T17:32:28.904Z,24.65
2023-08-21T17:34:55.334Z,24.67
2023-08-21T17:37:22.393Z,24.65
2023-08-21T17:39:48.961Z,24.65
2023-08-21T17:42:15.407Z,24.64
2023-08-21T17:44:42.530Z,24.62
2023-08-21T17:47:08.993Z,24.60
2023-08-21T17:49:36.291Z,24.59
2023-08-21T17:52:02.789Z,24.58
2023-08-21T17:54:29.206Z,24.53
2023-08-21T17:56:55.684Z,24.50
2023-08-21T17:59:22.130Z,24.50
2023-08-21T18:01:48.690Z,24.47
2023-08-21T18:04:15.250Z,24.42
2023-08-21T18:06:41.728Z,24.37
2023-08-21T18:09:08.214Z,24.36
2023-08-21T18:11:35.968Z,24.33
2023-08-21T18:14:03.299Z,24.32
2023-08-21T18:16:32.587Z,24.28
2023-08-21T18:18:59.441Z,24.27
2023-08-21T18:21:25.993Z,24.22
2023-08-21T18:23:52.505Z,24.21
2023-08-21T18:26:19.151Z,24.20
2023-08-21T18:28:45.614Z,24.17
2023-08-21T18:31:12.149Z,24.14
2023-08-21T18:33:38.643Z,24.12
2023-08-21T18:36:06.164Z,24.11
2023-08-21T18:38:32.585Z,24.09
2023-08-21T18:40:59.095Z,24.08
2023-08-21T18:43:25.617Z,24.04
2023-08-21T18:45:56.713Z,24.04
2023-08-21T18:48:23.084Z,24.08
2023-08-21T18:50:49.604Z,24.02
2023-08-21T18:53:16.993Z,24.00
2023-08-21T18:55:46.154Z,23.97
2023-08-21T18:58:12.737Z,23.96
2023-08-21T19:00:39.622Z,23.93
2023-08-21T19:03:07.133Z,23.92
2023-08-21T19:05:33.943Z,23.90
2023-08-21T19:08:00.848Z,23.87
2023-08-21T19:10:27.611Z,23.89
2023-08-21T19:12:57.050Z,23.93
2023-08-21T19:15:24.172Z,23.97
2023-08-21T19:17:50.665Z,24.01
2023-08-21T19:20:17.154Z,24.04
2023-08-21T19:22:43.604Z,24.07
2023-08-21T19:25:13.065Z,24.09
2023-08-21T19:27:40.102Z,24.10
2023-08-21T19:30:07.589Z,24.11
2023-08-21T19:32:34.772Z,24.13
2023-08-21T19:35:01.283Z,24.13
2023-08-21T19:37:27.787Z,24.15
2023-08-21T19:39:54.361Z,24.18
2023-08-21T19:42:20.987Z,24.19
2023-08-21T19:44:47.411Z,24.21
2023-08-21T19:47:13.971Z,24.23
2023-08-21T19:49:40.612Z,24.24
2023-08-21T19:52:07.221Z,24.27
2023-08-21T19:54:34.150Z,24.29
2023-08-21T19:57:01.010Z,24.31
2023-08-21T19:59:27.495Z,24.32
2023-08-21T20:01:53.888Z,24.32
2023-08-21T20:04:20.441Z,24.33
2023-08-21T20:06:46.922Z,24.37
2023-08-21T20:09:13.968Z,24.38
2023-08-21T20:11:41.203Z,24.41
2023-08-21T20:14:07.851Z,24.41
2023-08-21T20:16:35.252Z,24.42
2023-08-21T20:19:01.825Z,24.43
2023-08-21T20:21:30.083Z,24.44
2023-08-21T20:23:58.207Z,24.43
2023-08-21T20:26:25.717Z,24.43
2023-08-21T20:28:52.213Z,24.44
2023-08-21T20:31:18.837Z,24.46
2023-08-21T20:33:45.389Z,24.48
2023-08-21T20:36:11.836Z,24.49
2023-08-21T20:38:38.278Z,24.50
2023-08-21T20:41:06.263Z,24.51
2023-08-21T20:43:35.009Z,24.51
2023-08-21T20:46:06.011Z,24.52
2023-08-21T20:48:35.973Z,24.52
2023-08-21T20:51:04.186Z,24.53
2023-08-21T20:53:31.059Z,24.54
2023-08-21T20:56:01.192Z,24.57
2023-08-21T20:58:27.731Z,24.59
2023-08-21T21:00:54.202Z,24.58
2023-08-21T21:03:20.707Z,24.57
2023-08-21T21:05:47.286Z,24.56
2023-08-21T21:08:13.742Z,24.58
2023-08-21T21:10:40.220Z,24.59
2023-08-21T21:13:06.735Z,24.60
2023-08-21T21:15:33.193Z,24.58
2023-08-21T21:17:59.835Z,24.53
2023-08-21T21:20:26.467Z,24.50
2023-08-21T21:22:52.993Z,24.51
2023-08-21T21:25:19.477Z,24.45
2023-08-21T21:27:45.952Z,24.37
2023-08-21T21:30:12.552Z,24.33
2023-08-21T21:32:39.043Z,24.30
2023-08-21T21:35:06.216Z,24.27
2023-08-21T21:37:34.548Z,24.24
2023-08-21T21:40:04.731Z,24.20
2023-08-21T21:42:32.076Z,24.19
2023-08-21T21:44:58.617Z,24.15
2023-08-21T21:47:25.097Z,24.14
2023-08-21T21:49:51.504Z,24.11
2023-08-21T21:52:18.112Z,24.08
2023-08-21T21:54:44.564Z,24.07
2023-08-21T21:57:10.998Z,24.04
2023-08-21T21:59:37.771Z,24.02
2023-08-21T22:02:04.669Z,23.99
2023-08-21T22:04:31.393Z,23.97
2023-08-21T22:06:57.797Z,23.95
2023-08-21T22:09:24.226Z,23.94
2023-08-21T22:11:50.702Z,23.92
2023-08-21T22:14:18.101Z,23.91
2023-08-21T22:16:44.562Z,23.90
2023-08-21T22:19:11.560Z,23.89
2023-08-21T22:21:38.033Z,23.86
2023-08-21T22:24:05.719Z,23.85
2023-08-21T22:26:32.253Z,23.84
2023-08-21T22:28:58.711Z,23.82
2023-08-21T22:31:36.132Z,23.82
2023-08-21T22:34:07.924Z,23.79
2023-08-21T22:36:34.454Z,23.78
2023-08-21T22:39:00.848Z,23.75
2023-08-21T22:41:27.249Z,23.75
2023-08-21T22:43:53.633Z,23.73
2023-08-21T22:46:20.079Z,23.72
2023-08-21T22:48:46.571Z,23.68
2023-08-21T22:51:13.086Z,23.69
2023-08-21T22:53:39.641Z,23.68
2023-08-21T22:56:06.160Z,23.68
2023-08-21T22:58:32.664Z,23.68
2023-08-21T23:00:59.501Z,23.64
2023-08-21T23:03:27.018Z,23.62
2023-08-21T23:05:54.942Z,23.62
2023-08-21T23:08:24.432Z,23.63
2023-08-21T23:10:51.006Z,23.61
2023-08-21T23:13:17.599Z,23.59
2023-08-21T23:15:48.474Z,23.58
2023-08-21T23:18:15.093Z,23.59
2023-08-21T23:20:41.815Z,23.58
2023-08-21T23:23:08.935Z,23.57
2023-08-21T23:25:36.635Z,23.55
2023-08-21T23:28:04.355Z,23.53
2023-08-21T23:30:31.168Z,23.54
2023-08-21T23:32:57.614Z,23.52
2023-08-21T23:35:24.105Z,23.50
2023-08-21T23:37:50.590Z,23.50
2023-08-21T23:40:17.639Z,23.50
2023-08-21T23:42:44.595Z,23.50
2023-08-21T23:45:11.948Z,23.49
2023-08-21T23:47:39.187Z,23.50
2023-08-21T23:50:06.686Z,23.49
2023-08-21T23:52:33.141Z,23.48
2023-08-21T23:54:59.617Z,23.47
2023-08-21T23:57:27.560Z,23.46
2023-08-21T23:59:54.142Z,23.44
