createdAt,value
2023-03-06T00:01:09.024Z,100210.59
2023-03-06T00:03:36.821Z,100211.22
2023-03-06T00:06:04.460Z,100215.28
2023-03-06T00:08:31.989Z,100210.19
2023-03-06T00:11:00.793Z,100213.84
2023-03-06T00:13:30.632Z,100213.00
2023-03-06T00:16:00.696Z,100213.09
2023-03-06T00:18:28.733Z,100209.75
2023-03-06T00:20:56.343Z,100161.44
2023-03-06T00:23:24.164Z,100215.94
2023-03-06T00:25:52.089Z,100214.97
2023-03-06T00:28:19.667Z,100197.56
2023-03-06T00:30:48.478Z,100202.91
2023-03-06T00:33:17.114Z,100151.28
2023-03-06T00:35:44.648Z,100196.44
2023-03-06T00:38:12.782Z,100194.56
2023-03-06T00:40:40.627Z,100197.16
2023-03-06T00:43:08.146Z,100198.22
2023-03-06T00:45:36.408Z,100194.56
2023-03-06T00:48:04.595Z,100170.09
2023-03-06T00:50:32.152Z,100145.53
2023-03-06T00:53:00.466Z,100188.75
2023-03-06T00:55:29.560Z,100197.91
2023-03-06T00:57:57.107Z,100199.56
2023-03-06T01:00:25.102Z,100188.22
2023-03-06T01:02:53.757Z,100180.94
2023-03-06T01:05:21.854Z,100191.75
2023-03-06T01:07:49.959Z,100138.03
2023-03-06T01:10:17.830Z,100185.63
2023-03-06T01:12:45.954Z,100179.69
2023-03-06T01:15:14.052Z,100182.28
2023-03-06T01:17:42.019Z,100180.00
2023-03-06T01:20:13.935Z,100172.91
2023-03-06T01:22:42.987Z,100176.53
2023-03-06T01:25:11.124Z,100179.16
2023-03-06T01:27:38.571Z,100170.41
2023-03-06T01:30:07.099Z,100165.31
2023-03-06T01:32:34.634Z,100150.62
2023-03-06T01:35:03.861Z,100153.31
2023-03-06T01:37:31.875Z,100156.97
2023-03-06T01:39:59.439Z,100147.19
2023-03-06T01:42:26.931Z,100148.03
2023-03-06T01:45:03.694Z,100148.87
2023-03-06T01:47:31.323Z,100144.50
2023-03-06T01:50:01.343Z,100132.22
2023-03-06T01:52:33.168Z,100144.38
2023-03-06T01:55:15.953Z,100141.78
2023-03-06T01:57:57.698Z,100135.75
2023-03-06T02:00:28.420Z,100140.72
2023-03-06T02:03:10.521Z,100118.06
2023-03-06T02:05:40.636Z,100126.28
2023-03-06T02:08:12.190Z,100131.59
2023-03-06T02:11:09.266Z,100128.97
2023-03-06T02:13:38.384Z,100125.44
2023-03-06T02:16:08.797Z,100126.78
2023-03-06T02:18:37.995Z,100077.91
2023-03-06T02:21:12.723Z,100130.53
2023-03-06T02:24:03.242Z,100120.25
2023-03-06T02:26:33.127Z,100123.06
2023-03-06T02:29:00.670Z,100125.66
2023-03-06T02:31:31.326Z,100113.47
2023-03-06T02:34:14.547Z,100118.06
2023-03-06T02:36:47.613Z,100116.28
2023-03-06T02:39:16.686Z,100111.50
2023-03-06T02:41:44.299Z,100123.56
2023-03-06T02:44:12.960Z,100114.41
2023-03-06T02:46:41.010Z,100068.25
2023-03-06T02:49:08.573Z,100071.25
2023-03-06T02:51:36.247Z,100121.28
2023-03-06T02:54:04.196Z,100123.19
2023-03-06T02:56:32.017Z,100119.81
2023-03-06T02:58:59.512Z,100124.59
2023-03-06T03:01:28.728Z,100121.50
2023-03-06T03:03:56.266Z,100125.47
2023-03-06T03:06:23.830Z,100124.44
2023-03-06T03:08:51.826Z,100131.41
2023-03-06T03:11:20.090Z,100127.03
2023-03-06T03:13:47.669Z,100072.06
2023-03-06T03:16:16.183Z,100129.94
2023-03-06T03:18:44.644Z,100119.44
2023-03-06T03:21:14.300Z,100108.41
2023-03-06T03:23:42.197Z,100102.56
2023-03-06T03:26:18.708Z,100124.44
2023-03-06T03:28:47.520Z,100121.19
2023-03-06T03:31:16.605Z,100128.06
2023-03-06T03:33:44.728Z,100108.19
2023-03-06T03:36:12.767Z,100099.88
2023-03-06T03:38:41.029Z,100094.66
2023-03-06T03:41:09.121Z,100038.38
2023-03-06T03:43:37.072Z,100083.63
2023-03-06T03:46:04.755Z,100093.19
2023-03-06T03:48:32.962Z,100107.97
2023-03-06T03:51:13.124Z,100088.97
2023-03-06T03:53:40.928Z,100104.56
2023-03-06T03:56:10.504Z,100100.28
2023-03-06T03:58:40.882Z,100082.38
2023-03-06T04:01:08.577Z,100093.09
2023-03-06T04:03:37.081Z,100095.69
2023-03-06T04:06:05.028Z,100097.66
2023-03-06T04:08:32.564Z,100097.06
2023-03-06T04:11:01.070Z,100097.47
2023-03-06T04:13:29.913Z,100093.00
2023-03-06T04:15:59.727Z,100091.72
2023-03-06T04:18:28.542Z,100083.53
2023-03-06T04:20:57.879Z,100081.44
2023-03-06T04:23:26.395Z,100036.19
2023-03-06T04:25:54.700Z,100074.66
2023-03-06T04:28:22.729Z,100029.19
2023-03-06T04:30:51.122Z,100081.19
2023-03-06T04:33:19.267Z,100080.47
2023-03-06T04:35:46.907Z,100071.41
2023-03-06T04:38:14.970Z,100078.47
2023-03-06T04:40:44.824Z,100088.94
2023-03-06T04:43:12.924Z,100085.59
2023-03-06T04:45:41.326Z,100072.16
2023-03-06T04:48:12.719Z,100080.91
2023-03-06T04:50:40.530Z,100025.03
2023-03-06T04:53:08.755Z,100067.69
2023-03-06T04:55:37.383Z,100068.91
2023-03-06T04:58:04.958Z,100061.50
2023-03-06T05:00:32.585Z,100036.09
2023-03-06T05:03:01.558Z,100011.31
2023-03-06T05:05:29.513Z,100059.78
2023-03-06T05:07:57.540Z,100068.69
2023-03-06T05:10:25.317Z,100071.47
2023-03-06T05:12:52.924Z,100060.81
2023-03-06T05:15:20.858Z,100057.59
2023-03-06T05:17:48.798Z,100066.94
2023-03-06T05:20:17.239Z,100067.59
2023-03-06T05:22:44.991Z,100070.19
2023-03-06T05:25:13.035Z,100069.53
2023-03-06T05:27:41.038Z,100066.94
2023-03-06T05:30:11.723Z,100016.13
2023-03-06T05:32:39.635Z,100026.22
2023-03-06T05:35:07.514Z,100071.94
2023-03-06T05:37:35.149Z,100070.91
2023-03-06T05:40:06.277Z,100037.69
2023-03-06T05:42:33.735Z,100075.72
2023-03-06T05:45:02.751Z,100080.53
2023-03-06T05:47:31.668Z,100081.06
2023-03-06T05:49:59.415Z,100084.37
2023-03-06T05:52:27.011Z,100083.97
2023-03-06T05:54:55.105Z,100081.84
2023-03-06T05:57:23.788Z,100078.09
2023-03-06T05:59:51.399Z,100081.25
2023-03-06T06:02:19.510Z,100041.06
2023-03-06T06:04:47.467Z,100070.19
2023-03-06T06:07:16.168Z,100072.72
2023-03-06T06:09:45.627Z,100072.62
2023-03-06T06:12:14.472Z,100069.56
2023-03-06T06:14:41.899Z,100073.75
2023-03-06T06:17:09.545Z,100075.63
2023-03-06T06:19:38.839Z,100073.22
2023-03-06T06:22:06.387Z,100067.41
2023-03-06T06:24:33.927Z,100072.06
2023-03-06T06:27:03.831Z,100067.97
2023-03-06T06:29:31.972Z,100020.66
2023-03-06T06:32:00.267Z,100053.56
2023-03-06T06:34:28.639Z,100065.59
2023-03-06T06:36:56.391Z,100051.53
2023-03-06T06:39:25.144Z,100050.87
2023-03-06T06:42:14.644Z,100054.09
2023-03-06T06:44:40.757Z,100047.00
2023-03-06T06:47:22.284Z,100048.72
2023-03-06T06:49:56.116Z,100055.16
2023-03-06T06:52:24.744Z,100057.81
2023-03-06T06:54:52.843Z,100060.69
2023-03-06T06:57:20.365Z,100044.69
2023-03-06T06:59:50.725Z,100057.87
2023-03-06T07:02:20.420Z,100066.22
2023-03-06T07:05:02.594Z,100068.50
2023-03-06T07:07:34.445Z,100067.78
2023-03-06T07:10:06.455Z,100072.44
2023-03-06T07:12:35.194Z,100071.37
2023-03-06T07:15:05.007Z,100075.06
2023-03-06T07:17:32.685Z,100069.88
2023-03-06T07:20:02.718Z,100027.25
2023-03-06T07:22:38.601Z,100035.34
2023-03-06T07:25:09.804Z,100082.44
2023-03-06T07:27:37.657Z,100030.13
2023-03-06T07:30:05.997Z,100077.94
2023-03-06T07:32:33.642Z,100071.78
2023-03-06T07:35:19.113Z,100065.97
2023-03-06T07:37:47.702Z,100067.37
2023-03-06T07:40:15.599Z,100068.28
2023-03-06T07:42:43.351Z,100019.44
2023-03-06T07:45:12.788Z,100026.91
2023-03-06T07:47:41.038Z,100071.31
2023-03-06T07:50:09.064Z,100030.03
2023-03-06T07:52:36.571Z,100074.75
2023-03-06T07:55:05.499Z,100050.03
2023-03-06T07:57:33.272Z,100077.91
2023-03-06T08:00:00.861Z,100081.00
2023-03-06T08:02:28.753Z,100042.03
2023-03-06T08:05:08.875Z,100034.63
2023-03-06T08:07:37.978Z,100037.13
2023-03-06T08:10:06.356Z,100030.53
2023-03-06T08:12:33.893Z,100079.38
2023-03-06T08:15:01.729Z,100079.19
2023-03-06T08:17:29.491Z,100084.00
2023-03-06T08:19:57.351Z,100085.56
2023-03-06T08:22:25.086Z,100087.56
2023-03-06T08:24:56.383Z,100042.28
2023-03-06T08:27:24.191Z,100085.16
2023-03-06T08:29:51.768Z,100091.84
2023-03-06T08:32:19.644Z,100097.38
2023-03-06T08:34:47.165Z,100094.50
2023-03-06T08:37:14.630Z,100092.16
2023-03-06T08:39:42.492Z,100055.69
2023-03-06T08:42:10.839Z,100046.91
2023-03-06T08:44:38.402Z,100085.78
2023-03-06T08:47:06.228Z,100082.78
2023-03-06T08:49:33.741Z,100080.44
2023-03-06T08:52:01.285Z,100087.47
2023-03-06T08:54:29.031Z,100096.31
2023-03-06T08:56:56.483Z,100097.97
2023-03-06T08:59:25.178Z,100085.63
2023-03-06T09:01:53.082Z,100090.16
2023-03-06T09:04:20.543Z,100086.69
2023-03-06T09:06:48.072Z,100084.75
2023-03-06T09:09:15.864Z,100085.34
2023-03-06T09:11:43.441Z,100067.19
2023-03-06T09:14:11.172Z,100069.03
2023-03-06T09:16:39.000Z,100062.28
2023-03-06T09:19:06.532Z,100063.22
2023-03-06T09:21:34.157Z,100056.06
2023-03-06T09:24:02.196Z,100059.09
2023-03-06T09:26:43.336Z,100051.75
2023-03-06T09:29:12.859Z,100050.37
2023-03-06T09:31:41.016Z,100026.06
2023-03-06T09:34:08.663Z,100051.03
2023-03-06T09:36:49.518Z,100042.44
2023-03-06T09:39:21.215Z,100048.50
2023-03-06T09:41:50.411Z,100051.63
2023-03-06T09:44:23.771Z,100042.66
2023-03-06T09:47:21.875Z,100052.28
2023-03-06T09:50:09.844Z,100051.13
2023-03-06T09:53:03.543Z,100046.12
2023-03-06T09:55:39.895Z,100043.41
2023-03-06T09:58:20.075Z,100050.66
2023-03-06T10:00:53.499Z,100043.16
2023-03-06T10:03:46.183Z,100045.50
2023-03-06T10:06:20.187Z,100034.63
2023-03-06T10:09:03.399Z,99988.78
2023-03-06T10:11:43.705Z,99984.44
2023-03-06T10:14:18.630Z,100022.78
2023-03-06T10:16:47.239Z,100019.69
2023-03-06T10:19:19.326Z,99978.06
2023-03-06T10:22:18.004Z,100018.81
2023-03-06T10:25:12.011Z,100000.47
2023-03-06T10:28:09.083Z,100010.81
2023-03-06T10:30:55.286Z,100010.47
2023-03-06T10:34:03.231Z,100002.56
2023-03-06T10:36:31.064Z,100000.28
2023-03-06T10:38:59.466Z,99997.19
2023-03-06T10:41:30.452Z,99987.63
2023-03-06T10:44:01.168Z,99999.88
2023-03-06T10:46:38.024Z,99940.63
2023-03-06T10:49:21.872Z,99976.25
2023-03-06T10:52:15.728Z,99966.88
2023-03-06T10:54:44.450Z,99963.06
2023-03-06T10:57:25.541Z,99956.28
2023-03-06T11:00:04.610Z,99935.97
2023-03-06T11:02:38.585Z,99941.66
2023-03-06T11:05:19.426Z,99888.25
2023-03-06T11:07:55.896Z,99918.81
2023-03-06T11:10:24.457Z,99935.09
2023-03-06T11:13:19.001Z,99921.41
2023-03-06T11:16:16.231Z,99914.38
2023-03-06T11:18:56.183Z,99904.81
2023-03-06T11:21:33.930Z,99913.72
2023-03-06T11:24:11.943Z,99889.03
2023-03-06T11:27:00.509Z,99893.75
2023-03-06T11:29:38.536Z,99903.81
2023-03-06T11:32:35.575Z,99895.91
2023-03-06T11:35:12.323Z,99842.84
2023-03-06T11:37:49.404Z,99865.47
2023-03-06T11:40:52.402Z,99858.50
2023-03-06T11:44:04.772Z,99852.22
2023-03-06T11:46:43.786Z,99858.97
2023-03-06T11:49:35.036Z,99855.28
2023-03-06T11:52:15.786Z,99851.16
2023-03-06T11:54:43.772Z,99823.28
2023-03-06T11:57:25.152Z,99805.78
2023-03-06T12:00:14.193Z,99841.69
2023-03-06T12:02:49.765Z,99835.50
2023-03-06T12:05:47.431Z,99825.25
2023-03-06T12:08:30.396Z,99821.38
2023-03-06T12:11:06.469Z,99813.78
2023-03-06T12:14:05.277Z,99815.28
2023-03-06T12:17:02.691Z,99816.94
2023-03-06T12:20:10.765Z,99807.72
2023-03-06T12:22:57.964Z,99763.34
2023-03-06T12:25:45.154Z,99754.03
2023-03-06T12:28:31.191Z,99793.41
2023-03-06T12:31:38.146Z,99788.47
2023-03-06T12:34:40.806Z,99786.53
2023-03-06T12:37:15.234Z,99782.06
2023-03-06T12:40:06.756Z,99777.03
2023-03-06T12:43:06.034Z,99759.91
2023-03-06T12:45:34.730Z,99764.34
2023-03-06T12:48:04.675Z,99768.12
2023-03-06T12:50:37.160Z,99768.53
2023-03-06T12:53:12.081Z,99763.00
2023-03-06T12:55:46.331Z,99759.66
2023-03-06T12:58:29.324Z,99746.12
2023-03-06T13:01:04.298Z,99702.41
2023-03-06T13:04:10.638Z,99699.78
2023-03-06T13:07:05.967Z,99729.00
2023-03-06T13:09:59.194Z,99737.06
2023-03-06T13:12:45.036Z,99725.66
2023-03-06T13:15:42.255Z,99691.44
2023-03-06T13:18:21.964Z,99714.25
2023-03-06T13:20:54.417Z,99716.38
2023-03-06T13:23:35.083Z,99711.59
2023-03-06T13:26:05.377Z,99714.38
2023-03-06T13:28:50.590Z,99706.78
2023-03-06T13:31:33.839Z,99703.13
2023-03-06T13:34:25.833Z,99695.66
2023-03-06T13:36:53.566Z,99693.12
2023-03-06T13:39:21.076Z,99692.56
2023-03-06T13:41:58.038Z,99695.31
2023-03-06T13:44:26.089Z,99682.34
2023-03-06T13:47:25.221Z,99642.13
2023-03-06T13:49:53.080Z,99680.22
2023-03-06T13:52:40.618Z,99687.34
2023-03-06T13:55:11.292Z,99637.16
2023-03-06T13:57:47.924Z,99687.16
2023-03-06T14:00:47.124Z,99671.38
2023-03-06T14:03:32.965Z,99677.16
2023-03-06T14:06:00.681Z,99670.84
2023-03-06T14:08:33.305Z,99664.88
2023-03-06T14:11:02.382Z,99662.06
2023-03-06T14:13:48.749Z,99664.66
2023-03-06T14:16:23.911Z,99650.84
2023-03-06T14:18:54.080Z,99660.63
2023-03-06T14:21:41.707Z,99656.69
2023-03-06T14:24:17.632Z,99653.72
2023-03-06T14:26:48.686Z,99658.66
2023-03-06T14:29:25.240Z,99652.44
2023-03-06T14:31:58.737Z,99653.72
2023-03-06T14:34:27.850Z,99650.78
2023-03-06T14:36:58.162Z,99650.28
2023-03-06T14:39:43.455Z,99652.75
2023-03-06T14:42:16.909Z,99647.31
2023-03-06T14:44:46.126Z,99649.63
2023-03-06T14:47:35.182Z,99643.87
2023-03-06T14:50:27.630Z,99632.19
2023-03-06T14:53:13.417Z,99636.13
2023-03-06T14:55:53.195Z,99594.12
2023-03-06T14:58:29.262Z,99645.50
2023-03-06T15:01:02.359Z,99639.53
2023-03-06T15:03:44.382Z,99599.19
2023-03-06T15:06:25.443Z,99650.03
2023-03-06T15:09:02.337Z,99650.13
2023-03-06T15:11:51.799Z,99622.38
2023-03-06T15:14:22.371Z,99674.03
2023-03-06T15:16:50.137Z,99671.81
2023-03-06T15:19:20.151Z,99683.34
2023-03-06T15:21:50.809Z,99689.19
2023-03-06T15:24:35.459Z,99685.03
2023-03-06T15:27:07.591Z,99693.38
2023-03-06T15:29:39.015Z,99683.44
2023-03-06T15:32:42.424Z,99694.78
2023-03-06T15:35:38.333Z,99707.03
2023-03-06T15:38:30.819Z,99708.16
2023-03-06T15:41:01.365Z,99694.38
2023-03-06T15:43:34.425Z,99695.22
2023-03-06T15:46:06.099Z,99689.31
2023-03-06T15:48:35.349Z,99695.28
2023-03-06T15:51:04.738Z,99693.38
2023-03-06T15:53:32.448Z,99701.38
2023-03-06T15:55:59.958Z,99694.63
2023-03-06T15:58:31.897Z,99696.84
2023-03-06T16:00:59.486Z,99690.78
2023-03-06T16:03:27.258Z,99682.66
2023-03-06T16:05:54.813Z,99683.31
2023-03-06T16:08:22.406Z,99636.69
2023-03-06T16:10:52.462Z,99678.78
2023-03-06T16:13:28.772Z,99682.09
2023-03-06T16:15:56.663Z,99672.22
2023-03-06T16:18:24.179Z,99671.50
2023-03-06T16:20:51.808Z,99662.00
2023-03-06T16:23:19.900Z,99659.81
2023-03-06T16:25:49.281Z,99661.88
2023-03-06T16:28:17.528Z,99653.62
2023-03-06T16:30:45.899Z,99614.94
2023-03-06T16:33:14.122Z,99619.50
2023-03-06T16:35:44.432Z,99678.16
2023-03-06T16:38:12.607Z,99666.97
2023-03-06T16:40:41.556Z,99673.31
2023-03-06T16:43:10.754Z,99675.25
2023-03-06T16:45:41.274Z,99679.00
2023-03-06T16:48:14.859Z,99683.94
2023-03-06T16:50:43.132Z,99695.38
2023-03-06T16:53:10.681Z,99686.00
2023-03-06T16:55:38.101Z,99697.31
2023-03-06T16:58:06.391Z,99640.97
2023-03-06T17:00:34.250Z,99688.06
2023-03-06T17:03:02.395Z,99686.97
2023-03-06T17:05:33.918Z,99682.28
2023-03-06T17:08:01.720Z,99626.94
2023-03-06T17:10:29.746Z,99662.06
2023-03-06T17:12:57.810Z,99651.03
2023-03-06T17:15:25.930Z,99608.34
2023-03-06T17:17:53.465Z,99657.09
2023-03-06T17:20:21.226Z,99661.50
2023-03-06T17:22:48.682Z,99665.78
2023-03-06T17:25:16.202Z,99669.62
2023-03-06T17:27:43.923Z,99643.47
2023-03-06T17:30:12.336Z,99673.34
2023-03-06T17:32:42.898Z,99622.69
2023-03-06T17:35:10.911Z,99675.00
2023-03-06T17:37:38.486Z,99679.13
2023-03-06T17:40:10.102Z,99678.31
2023-03-06T17:42:38.170Z,99679.53
2023-03-06T17:45:09.180Z,99682.16
2023-03-06T17:47:37.166Z,99628.47
2023-03-06T17:50:05.271Z,99682.16
2023-03-06T17:52:33.812Z,99673.78
2023-03-06T17:55:01.648Z,99674.56
2023-03-06T17:57:29.776Z,99672.09
2023-03-06T17:59:57.393Z,99663.56
2023-03-06T18:02:25.019Z,99615.09
2023-03-06T18:04:55.754Z,99666.88
2023-03-06T18:07:24.022Z,99651.72
2023-03-06T18:09:52.201Z,99663.56
2023-03-06T18:12:21.008Z,99614.97
2023-03-06T18:14:48.740Z,99672.53
2023-03-06T18:17:16.406Z,99670.31
2023-03-06T18:19:44.403Z,99629.03
2023-03-06T18:22:12.173Z,99671.69
2023-03-06T18:24:40.084Z,99679.69
2023-03-06T18:27:08.071Z,99654.62
2023-03-06T18:29:35.902Z,99675.56
2023-03-06T18:32:03.726Z,99675.81
2023-03-06T18:34:31.845Z,99676.09
2023-03-06T18:36:59.432Z,99670.03
2023-03-06T18:39:27.307Z,99675.56
2023-03-06T18:41:55.955Z,99682.44
2023-03-06T18:44:23.631Z,99673.47
2023-03-06T18:46:51.287Z,99686.41
2023-03-06T18:49:19.334Z,99677.06
2023-03-06T18:51:50.376Z,99624.03
2023-03-06T18:54:18.314Z,99665.47
2023-03-06T18:56:46.396Z,99620.41
2023-03-06T18:59:18.508Z,99662.31
2023-03-06T19:01:47.932Z,99670.47
2023-03-06T19:04:15.739Z,99662.25
2023-03-06T19:06:43.468Z,99644.34
2023-03-06T19:09:11.462Z,99611.31
2023-03-06T19:11:39.295Z,99594.81
2023-03-06T19:14:06.992Z,99654.56
2023-03-06T19:16:35.198Z,99629.81
2023-03-06T19:19:04.073Z,99642.19
2023-03-06T19:21:31.963Z,99651.66
2023-03-06T19:24:02.202Z,99651.41
2023-03-06T19:26:29.726Z,99653.88
2023-03-06T19:28:57.432Z,99603.09
2023-03-06T19:31:27.897Z,99646.47
2023-03-06T19:33:57.047Z,99648.25
2023-03-06T19:36:28.817Z,99654.31
2023-03-06T19:38:58.828Z,99649.63
2023-03-06T19:41:27.762Z,99649.34
2023-03-06T19:43:58.404Z,99658.59
2023-03-06T19:46:27.124Z,99656.53
2023-03-06T19:48:58.413Z,99669.47
2023-03-06T19:51:26.941Z,99663.81
2023-03-06T19:53:55.826Z,99665.37
2023-03-06T19:56:26.309Z,99666.44
2023-03-06T19:58:54.796Z,99659.84
2023-03-06T20:01:25.240Z,99663.13
2023-03-06T20:03:58.437Z,99669.62
2023-03-06T20:06:29.580Z,99671.97
2023-03-06T20:08:57.676Z,99676.38
2023-03-06T20:11:29.892Z,99674.84
2023-03-06T20:13:59.667Z,99620.75
2023-03-06T20:16:28.439Z,99665.91
2023-03-06T20:18:58.732Z,99666.72
2023-03-06T20:21:29.559Z,99661.62
2023-03-06T20:23:58.220Z,99660.78
2023-03-06T20:26:28.569Z,99661.50
2023-03-06T20:28:57.795Z,99664.91
2023-03-06T20:31:28.251Z,99663.00
2023-03-06T20:33:59.187Z,99662.16
2023-03-06T20:36:30.152Z,99658.44
2023-03-06T20:39:08.981Z,99651.44
2023-03-06T20:41:36.947Z,99637.25
2023-03-06T20:44:07.838Z,99666.03
2023-03-06T20:46:36.162Z,99658.19
2023-03-06T20:49:04.910Z,99665.31
2023-03-06T20:51:37.529Z,99609.97
2023-03-06T20:54:07.455Z,99659.25
2023-03-06T20:56:36.858Z,99661.47
2023-03-06T20:59:05.820Z,99668.66
2023-03-06T21:01:38.366Z,99667.28
2023-03-06T21:04:08.618Z,99669.19
2023-03-06T21:06:37.716Z,99666.28
2023-03-06T21:09:06.562Z,99671.13
2023-03-06T21:11:35.374Z,99673.31
2023-03-06T21:14:03.117Z,99632.00
2023-03-06T21:16:31.356Z,99663.16
2023-03-06T21:19:00.456Z,99664.50
2023-03-06T21:21:31.500Z,99662.97
2023-03-06T21:24:00.513Z,99666.69
2023-03-06T21:26:30.844Z,99668.59
2023-03-06T21:28:58.998Z,99668.19
2023-03-06T21:31:28.482Z,99673.28
2023-03-06T21:33:56.898Z,99686.34
2023-03-06T21:36:25.368Z,99681.28
2023-03-06T21:38:54.079Z,99687.22
2023-03-06T21:41:24.885Z,99689.94
2023-03-06T21:43:56.936Z,99699.19
2023-03-06T21:46:25.583Z,99701.53
2023-03-06T21:48:54.064Z,99709.91
2023-03-06T21:51:23.709Z,99708.97
2023-03-06T21:53:52.620Z,99708.97
2023-03-06T21:56:23.129Z,99702.50
2023-03-06T21:58:50.730Z,99695.72
2023-03-06T22:01:22.154Z,99679.72
2023-03-06T22:03:50.272Z,99688.97
2023-03-06T22:06:20.437Z,99694.38
2023-03-06T22:08:48.543Z,99703.03
2023-03-06T22:11:21.268Z,99640.22
2023-03-06T22:13:49.539Z,99675.06
2023-03-06T22:16:18.340Z,99677.69
2023-03-06T22:18:52.471Z,99687.72
2023-03-06T22:21:22.192Z,99686.88
2023-03-06T22:23:51.021Z,99689.69
2023-03-06T22:26:19.086Z,99691.38
2023-03-06T22:28:46.949Z,99692.06
2023-03-06T22:31:17.583Z,99696.19
2023-03-06T22:33:45.201Z,99639.72
2023-03-06T22:36:15.399Z,99694.81
2023-03-06T22:38:45.233Z,99653.09
2023-03-06T22:41:15.084Z,99700.03
2023-03-06T22:43:43.588Z,99703.75
2023-03-06T22:46:16.555Z,99708.34
2023-03-06T22:48:45.187Z,99710.63
2023-03-06T22:51:18.383Z,99714.44
2023-03-06T22:53:46.950Z,99707.38
2023-03-06T22:56:18.266Z,99709.69
2023-03-06T22:58:46.469Z,99705.44
2023-03-06T23:01:16.965Z,99707.34
2023-03-06T23:03:47.667Z,99709.19
2023-03-06T23:06:16.980Z,99704.78
2023-03-06T23:08:48.579Z,99705.44
2023-03-06T23:11:18.289Z,99696.81
2023-03-06T23:14:05.918Z,99699.62
2023-03-06T23:16:52.313Z,99698.53
2023-03-06T23:19:38.562Z,99695.69
2023-03-06T23:22:24.397Z,99688.47
2023-03-06T23:25:10.139Z,99699.47
2023-03-06T23:27:38.024Z,99695.53
2023-03-06T23:30:06.616Z,99696.59
2023-03-06T23:32:35.065Z,99704.13
2023-03-06T23:35:02.960Z,99693.50
2023-03-06T23:37:30.559Z,99690.78
2023-03-06T23:39:58.235Z,99650.16
2023-03-06T23:42:25.971Z,99689.94
2023-03-06T23:44:53.383Z,99694.66
2023-03-06T23:47:20.788Z,99648.84
2023-03-06T23:49:48.485Z,99695.53
2023-03-06T23:52:16.183Z,99703.31
2023-03-06T23:54:43.883Z,99709.56
2023-03-06T23:57:11.649Z,99704.78
2023-03-06T23:59:39.182Z,99701.34
