createdAt,value
2022-12-15T00:01:37.043Z,118.35
2022-12-15T00:04:27.918Z,104.58
2022-12-15T00:07:18.325Z,116.57
2022-12-15T00:10:09.058Z,128.75
2022-12-15T00:12:59.930Z,187.57
2022-12-15T00:15:51.140Z,191.15
2022-12-15T00:18:42.179Z,167.47
2022-12-15T00:21:33.036Z,131.15
2022-12-15T00:24:24.659Z,119.85
2022-12-15T00:27:16.031Z,101.55
2022-12-15T00:30:07.422Z,118.77
2022-12-15T00:32:58.896Z,180.52
2022-12-15T00:35:50.319Z,174.25
2022-12-15T00:38:41.249Z,236.52
2022-12-15T00:41:18.044Z,135.03
2022-12-15T00:43:50.900Z,115.67
2022-12-15T00:46:42.276Z,116.75
2022-12-15T00:49:33.178Z,116.65
2022-12-15T00:52:24.446Z,121.77
2022-12-15T00:55:15.888Z,116.50
2022-12-15T00:58:07.127Z,106.27
2022-12-15T01:00:57.879Z,96.25
2022-12-15T01:03:48.737Z,93.78
2022-12-15T01:06:40.651Z,88.42
2022-12-15T01:09:32.569Z,81.12
2022-12-15T01:12:23.248Z,84.05
2022-12-15T01:15:15.211Z,79.35
2022-12-15T01:18:06.547Z,76.55
2022-12-15T01:20:39.791Z,75.87
2022-12-15T01:23:13.092Z,73.10
2022-12-15T01:25:46.120Z,68.85
2022-12-15T01:28:23.741Z,82.02
2022-12-15T01:30:57.110Z,77.47
2022-12-15T01:33:30.180Z,76.90
2022-12-15T01:36:04.096Z,79.92
2022-12-15T01:38:38.541Z,80.77
2022-12-15T01:41:12.952Z,82.40
2022-12-15T01:43:47.343Z,73.02
2022-12-15T01:46:23.473Z,80.22
2022-12-15T01:49:15.051Z,75.42
2022-12-15T01:51:51.467Z,75.25
2022-12-15T01:54:37.951Z,68.05
2022-12-15T01:57:16.113Z,67.03
2022-12-15T01:59:52.830Z,73.85
2022-12-15T02:02:29.825Z,80.60
2022-12-15T02:05:24.041Z,72.42
2022-12-15T02:07:57.599Z,68.30
2022-12-15T02:10:35.163Z,70.70
2022-12-15T02:13:36.906Z,84.10
2022-12-15T02:16:20.477Z,105.20
2022-12-15T02:19:04.212Z,108.87
2022-12-15T02:21:47.340Z,96.10
2022-12-15T02:24:36.312Z,80.50
2022-12-15T02:27:44.290Z,68.00
2022-12-15T02:30:47.271Z,70.28
2022-12-15T02:33:24.370Z,78.47
2022-12-15T02:36:11.183Z,75.40
2022-12-15T02:38:45.422Z,70.32
2022-12-15T02:41:40.273Z,70.32
2022-12-15T02:47:10.952Z,76.67
2022-12-15T02:49:49.878Z,72.12
2022-12-15T02:52:45.692Z,79.10
2022-12-15T02:55:56.448Z,86.80
2022-12-15T02:58:55.280Z,84.07
2022-12-15T03:01:41.007Z,82.33
2022-12-15T03:04:14.517Z,85.20
2022-12-15T03:06:47.305Z,81.40
2022-12-15T03:09:20.221Z,87.97
2022-12-15T03:11:53.509Z,93.12
2022-12-15T03:14:26.796Z,80.03
2022-12-15T03:16:59.735Z,85.83
2022-12-15T03:19:33.148Z,92.85
2022-12-15T03:22:06.997Z,88.90
2022-12-15T03:24:39.799Z,83.40
2022-12-15T03:27:12.885Z,96.07
2022-12-15T03:29:45.690Z,97.88
2022-12-15T03:32:18.690Z,81.53
2022-12-15T03:34:52.096Z,88.15
2022-12-15T03:37:25.484Z,82.70
2022-12-15T03:39:58.665Z,87.37
2022-12-15T03:42:50.177Z,86.72
2022-12-15T03:45:25.666Z,85.32
2022-12-15T03:47:59.154Z,87.75
2022-12-15T03:50:32.260Z,83.07
2022-12-15T03:53:06.907Z,91.17
2022-12-15T03:55:40.013Z,77.82
2022-12-15T03:58:13.129Z,72.67
2022-12-15T04:00:46.204Z,58.90
2022-12-15T04:03:19.248Z,63.57
2022-12-15T04:05:52.660Z,53.20
2022-12-15T04:08:27.011Z,52.03
2022-12-15T04:11:00.017Z,56.13
2022-12-15T04:13:34.225Z,55.30
2022-12-15T04:16:08.194Z,54.98
2022-12-15T04:18:41.513Z,62.23
2022-12-15T04:21:15.759Z,53.13
2022-12-15T04:24:06.242Z,71.85
2022-12-15T04:26:57.523Z,62.60
2022-12-15T04:29:48.046Z,60.48
2022-12-15T04:32:38.447Z,48.68
2022-12-15T04:35:29.656Z,64.70
2022-12-15T04:38:21.490Z,67.82
2022-12-15T04:41:12.158Z,56.50
2022-12-15T04:44:03.009Z,60.65
2022-12-15T04:46:54.062Z,57.40
2022-12-15T04:49:44.546Z,53.08
2022-12-15T04:52:35.685Z,62.93
2022-12-15T04:55:27.759Z,55.80
2022-12-15T04:58:20.343Z,52.08
2022-12-15T05:01:13.243Z,49.33
2022-12-15T05:04:04.365Z,51.02
2022-12-15T05:06:56.064Z,48.33
2022-12-15T05:09:46.660Z,60.23
2022-12-15T05:12:36.989Z,68.20
2022-12-15T05:15:28.557Z,52.35
2022-12-15T05:18:19.663Z,53.10
2022-12-15T05:21:10.416Z,43.10
2022-12-15T05:24:00.999Z,39.80
2022-12-15T05:26:53.281Z,30.82
2022-12-15T05:29:43.950Z,37.40
2022-12-15T05:32:16.921Z,30.90
2022-12-15T05:34:49.962Z,38.93
2022-12-15T05:37:24.433Z,35.08
2022-12-15T05:39:57.502Z,40.20
2022-12-15T05:42:30.969Z,36.95
2022-12-15T05:45:05.286Z,39.50
2022-12-15T05:47:38.471Z,34.73
2022-12-15T05:50:11.767Z,44.45
2022-12-15T05:52:49.287Z,51.13
2022-12-15T05:55:20.494Z,52.93
2022-12-15T05:57:54.848Z,40.15
2022-12-15T06:00:27.842Z,39.80
2022-12-15T06:03:01.137Z,38.83
2022-12-15T06:05:34.717Z,34.15
2022-12-15T06:08:07.967Z,32.98
2022-12-15T06:10:40.853Z,32.10
2022-12-15T06:13:15.228Z,30.60
2022-12-15T06:16:01.591Z,30.77
2022-12-15T06:18:38.265Z,30.27
2022-12-15T06:21:18.150Z,31.68
2022-12-15T06:23:51.062Z,26.10
2022-12-15T06:26:31.627Z,38.58
2022-12-15T06:29:08.786Z,39.15
2022-12-15T06:31:43.124Z,32.50
2022-12-15T06:34:18.575Z,25.55
2022-12-15T06:36:51.339Z,28.07
2022-12-15T06:39:24.852Z,25.03
2022-12-15T06:41:57.835Z,27.58
2022-12-15T06:44:31.115Z,25.90
2022-12-15T06:47:04.772Z,33.73
2022-12-15T06:49:38.657Z,25.20
2022-12-15T06:52:11.557Z,34.55
2022-12-15T06:54:45.089Z,28.25
2022-12-15T06:57:18.218Z,37.97
2022-12-15T06:59:51.422Z,29.18
2022-12-15T07:02:28.989Z,36.45
2022-12-15T07:05:00.981Z,35.73
2022-12-15T07:07:34.228Z,26.30
2022-12-15T07:10:08.417Z,24.77
2022-12-15T07:15:13.787Z,24.32
2022-12-15T07:17:46.692Z,23.93
2022-12-15T07:20:22.883Z,20.95
2022-12-15T07:22:55.733Z,22.75
2022-12-15T07:25:28.908Z,21.17
2022-12-15T07:28:01.792Z,28.60
2022-12-15T07:30:38.926Z,30.62
2022-12-15T07:33:11.796Z,42.62
2022-12-15T07:35:44.966Z,29.17
2022-12-15T07:38:18.430Z,31.95
2022-12-15T07:40:52.222Z,24.43
2022-12-15T07:43:25.363Z,32.55
2022-12-15T07:45:58.268Z,29.82
2022-12-15T07:48:31.335Z,22.67
2022-12-15T07:51:15.172Z,28.32
2022-12-15T07:53:42.826Z,48.65
2022-12-15T07:56:16.189Z,36.93
2022-12-15T07:58:51.848Z,28.25
2022-12-15T08:01:25.286Z,27.62
2022-12-15T08:03:58.493Z,22.52
2022-12-15T08:06:32.006Z,23.60
2022-12-15T08:11:38.013Z,25.12
2022-12-15T08:14:17.090Z,21.62
2022-12-15T08:16:45.616Z,27.22
2022-12-15T08:19:19.290Z,19.67
2022-12-15T08:21:52.224Z,19.75
2022-12-15T08:24:25.452Z,19.00
2022-12-15T08:26:58.761Z,17.17
2022-12-15T08:29:50.509Z,20.57
2022-12-15T08:32:07.959Z,22.67
2022-12-15T08:34:42.517Z,19.50
2022-12-15T08:37:15.324Z,27.42
2022-12-15T08:39:48.354Z,19.45
2022-12-15T08:42:21.606Z,26.13
2022-12-15T08:44:54.546Z,22.80
2022-12-15T08:47:27.586Z,21.02
2022-12-15T08:50:01.853Z,18.87
2022-12-15T08:52:36.472Z,19.62
2022-12-15T08:55:16.795Z,20.48
2022-12-15T08:57:47.748Z,16.57
2022-12-15T09:00:21.099Z,18.98
2022-12-15T09:02:53.987Z,17.87
2022-12-15T09:05:28.131Z,17.32
2022-12-15T09:08:06.589Z,20.68
2022-12-15T09:10:36.397Z,20.10
2022-12-15T09:13:09.866Z,16.90
2022-12-15T09:16:08.483Z,19.48
2022-12-15T09:18:17.848Z,27.55
2022-12-15T09:20:50.833Z,17.48
2022-12-15T09:23:25.293Z,17.65
2022-12-15T09:26:07.252Z,21.80
2022-12-15T09:28:40.453Z,23.85
2022-12-15T09:31:19.439Z,21.33
2022-12-15T09:33:54.673Z,24.10
2022-12-15T09:36:28.682Z,21.75
2022-12-15T09:39:03.433Z,27.52
2022-12-15T09:41:38.515Z,20.72
2022-12-15T09:44:21.034Z,23.20
2022-12-15T09:47:08.363Z,23.95
2022-12-15T09:49:55.224Z,18.45
2022-12-15T09:52:36.163Z,21.12
2022-12-15T09:55:16.932Z,22.95
2022-12-15T09:58:19.044Z,20.70
2022-12-15T10:00:59.203Z,20.32
2022-12-15T10:04:10.735Z,21.70
2022-12-15T10:07:04.012Z,22.15
2022-12-15T10:09:39.035Z,17.60
2022-12-15T10:12:33.562Z,23.87
2022-12-15T10:15:17.795Z,22.07
2022-12-15T10:18:10.114Z,21.00
2022-12-15T10:20:43.392Z,24.92
2022-12-15T10:25:58.372Z,25.17
2022-12-15T10:29:06.925Z,26.55
2022-12-15T10:31:59.466Z,25.52
2022-12-15T10:34:38.279Z,25.35
2022-12-15T10:37:18.866Z,28.98
2022-12-15T10:39:53.155Z,24.23
2022-12-15T10:42:28.495Z,25.08
2022-12-15T10:45:01.644Z,22.40
2022-12-15T10:47:35.041Z,24.18
2022-12-15T10:50:27.799Z,23.95
2022-12-15T10:53:00.886Z,21.85
2022-12-15T10:55:50.044Z,29.60
2022-12-15T10:58:22.698Z,24.60
2022-12-15T11:01:15.551Z,25.32
2022-12-15T11:03:50.722Z,38.02
2022-12-15T11:06:30.348Z,35.15
2022-12-15T11:09:25.846Z,29.30
2022-12-15T11:12:17.112Z,27.75
2022-12-15T11:14:52.440Z,22.42
2022-12-15T11:17:26.428Z,24.63
2022-12-15T11:20:10.648Z,26.95
2022-12-15T11:23:00.980Z,30.82
2022-12-15T11:25:44.304Z,24.20
2022-12-15T11:28:26.097Z,23.53
2022-12-15T11:31:06.396Z,27.73
2022-12-15T11:33:39.593Z,28.25
2022-12-15T11:36:20.289Z,26.25
2022-12-15T11:38:58.217Z,27.93
2022-12-15T11:41:56.036Z,25.30
2022-12-15T11:44:59.075Z,26.60
2022-12-15T11:47:44.070Z,28.50
2022-12-15T11:50:27.703Z,26.68
2022-12-15T11:53:17.588Z,30.17
2022-12-15T11:56:00.914Z,23.87
2022-12-15T11:58:50.493Z,38.47
2022-12-15T12:01:57.160Z,34.40
2022-12-15T12:04:53.687Z,28.67
2022-12-15T12:07:42.411Z,37.03
2022-12-15T12:10:48.928Z,33.02
2022-12-15T12:13:52.843Z,30.62
2022-12-15T12:16:51.157Z,34.27
2022-12-15T12:19:35.055Z,31.95
2022-12-15T12:22:31.637Z,28.57
2022-12-15T12:25:12.407Z,37.60
2022-12-15T12:28:04.000Z,44.80
2022-12-15T12:30:44.844Z,29.18
2022-12-15T12:33:38.648Z,29.60
2022-12-15T12:36:17.527Z,27.95
2022-12-15T12:38:53.707Z,25.88
2022-12-15T12:41:59.947Z,30.20
2022-12-15T12:44:37.858Z,38.42
2022-12-15T12:47:24.335Z,33.08
2022-12-15T12:50:07.992Z,31.68
2022-12-15T12:52:40.980Z,38.67
2022-12-15T12:55:30.712Z,36.10
2022-12-15T12:58:03.951Z,41.58
2022-12-15T13:00:37.618Z,55.90
2022-12-15T13:03:22.553Z,47.33
2022-12-15T13:05:55.836Z,64.12
2022-12-15T13:08:51.735Z,36.75
2022-12-15T13:11:52.202Z,31.35
2022-12-15T13:14:42.233Z,35.23
2022-12-15T13:17:34.814Z,32.25
2022-12-15T13:20:22.622Z,30.45
2022-12-15T13:22:57.414Z,38.85
2022-12-15T13:25:43.055Z,34.50
2022-12-15T13:28:32.428Z,31.30
2022-12-15T13:31:22.567Z,32.33
2022-12-15T13:33:59.709Z,32.70
2022-12-15T13:36:54.283Z,31.07
2022-12-15T13:39:30.400Z,31.85
2022-12-15T13:44:52.705Z,37.42
2022-12-15T13:47:32.588Z,33.88
2022-12-15T13:50:39.255Z,38.13
2022-12-15T13:53:21.169Z,29.27
2022-12-15T15:03:05.499Z,40.60
2022-12-15T15:44:42.329Z,38.23
2022-12-15T15:47:27.149Z,37.98
2022-12-15T15:52:34.381Z,47.08
2022-12-15T15:55:10.552Z,54.95
2022-12-15T15:57:43.618Z,70.85
2022-12-15T16:02:55.037Z,51.65
2022-12-15T16:05:28.047Z,55.28
2022-12-15T16:37:41.898Z,30.88
2022-12-15T16:40:21.683Z,37.40
2022-12-15T16:42:58.522Z,29.90
2022-12-15T16:45:32.828Z,35.38
2022-12-15T16:48:06.390Z,34.75
2022-12-15T16:50:49.774Z,34.88
2022-12-15T16:53:33.729Z,42.48
2022-12-15T16:56:09.263Z,38.08
2022-12-15T16:58:42.541Z,32.90
2022-12-15T17:01:16.155Z,29.55
2022-12-15T17:03:49.359Z,34.45
2022-12-15T17:06:22.197Z,38.55
2022-12-15T17:08:57.684Z,33.50
2022-12-15T17:11:31.276Z,30.55
2022-12-15T17:14:04.297Z,32.65
2022-12-15T17:16:37.325Z,31.82
2022-12-15T17:19:12.250Z,39.75
2022-12-15T17:21:49.742Z,35.73
2022-12-15T17:24:23.244Z,28.57
2022-12-15T17:26:56.074Z,26.37
2022-12-15T17:29:31.080Z,31.50
2022-12-15T17:32:03.940Z,32.35
2022-12-15T17:34:36.948Z,35.17
2022-12-15T17:37:11.630Z,34.55
2022-12-15T17:39:46.703Z,30.88
2022-12-15T17:42:22.085Z,28.05
2022-12-15T17:44:54.944Z,40.40
2022-12-15T17:47:29.563Z,37.90
2022-12-15T17:50:02.411Z,43.85
2022-12-15T17:52:36.051Z,49.58
2022-12-15T17:55:29.077Z,35.40
2022-12-15T17:57:59.882Z,28.67
2022-12-15T18:00:35.199Z,29.50
2022-12-15T18:03:08.658Z,30.65
2022-12-15T18:05:42.145Z,33.58
2022-12-15T18:08:22.095Z,33.90
2022-12-15T18:10:58.307Z,32.95
2022-12-15T18:13:35.673Z,33.05
2022-12-15T18:16:09.584Z,39.50
2022-12-15T18:18:42.720Z,30.82
2022-12-15T18:21:17.533Z,31.73
2022-12-15T18:23:50.359Z,28.30
2022-12-15T18:26:23.051Z,29.57
2022-12-15T18:28:56.098Z,29.85
2022-12-15T18:31:30.713Z,33.55
2022-12-15T18:34:04.957Z,34.80
2022-12-15T18:39:24.608Z,32.55
2022-12-15T18:41:57.573Z,36.88
2022-12-15T18:44:32.956Z,32.98
2022-12-15T18:47:18.986Z,29.80
2022-12-15T18:49:51.924Z,32.88
2022-12-15T18:52:31.485Z,31.15
2022-12-15T18:55:00.818Z,37.10
2022-12-15T18:57:37.055Z,37.43
2022-12-15T19:00:19.720Z,30.90
2022-12-15T19:02:54.223Z,31.27
2022-12-15T19:05:29.896Z,35.43
2022-12-15T19:08:10.436Z,43.75
2022-12-15T19:11:04.326Z,40.38
2022-12-15T19:13:38.938Z,40.85
2022-12-15T19:16:18.941Z,30.37
2022-12-15T19:19:15.380Z,32.63
2022-12-15T19:22:02.715Z,41.60
2022-12-15T19:24:53.395Z,38.63
2022-12-15T19:27:27.671Z,40.05
2022-12-15T19:32:32.667Z,36.13
2022-12-15T19:35:06.549Z,35.80
2022-12-15T19:40:22.543Z,38.85
2022-12-15T19:42:55.823Z,36.25
2022-12-15T19:45:32.387Z,39.33
2022-12-15T19:48:05.739Z,47.40
2022-12-15T19:50:40.941Z,36.20
2022-12-15T19:53:24.813Z,35.68
2022-12-15T19:56:02.409Z,34.48
2022-12-15T19:58:38.941Z,36.58
2022-12-15T20:01:17.778Z,36.80
2022-12-15T20:03:53.506Z,43.73
2022-12-15T20:06:28.765Z,49.98
2022-12-15T20:09:01.962Z,48.35
2022-12-15T20:11:35.214Z,58.20
2022-12-15T20:14:17.611Z,61.70
2022-12-15T20:16:52.171Z,65.87
2022-12-15T20:19:24.801Z,59.80
2022-12-15T20:21:58.321Z,61.37
2022-12-15T20:24:32.561Z,55.80
2022-12-15T20:29:39.741Z,53.90
2022-12-15T20:32:21.894Z,51.35
2022-12-15T20:34:54.676Z,50.55
2022-12-15T20:37:30.331Z,45.70
2022-12-15T20:40:03.158Z,50.67
2022-12-15T20:42:36.341Z,39.60
2022-12-15T20:45:10.512Z,50.17
2022-12-15T20:47:44.987Z,52.43
2022-12-15T20:50:39.726Z,52.40
2022-12-15T20:53:22.518Z,50.92
2022-12-15T20:55:57.176Z,50.43
2022-12-15T20:58:33.416Z,43.17
2022-12-15T21:01:06.975Z,44.63
2022-12-15T21:03:41.620Z,48.42
2022-12-15T21:06:14.554Z,46.50
2022-12-15T21:08:47.393Z,55.92
2022-12-15T21:11:33.097Z,55.63
2022-12-15T21:14:09.660Z,54.63
2022-12-15T21:16:42.824Z,48.02
2022-12-15T21:19:21.380Z,48.73
2022-12-15T21:21:54.871Z,58.73
2022-12-15T21:24:29.552Z,53.45
2022-12-15T21:27:04.351Z,47.85
2022-12-15T21:32:09.326Z,48.38
2022-12-15T21:34:42.559Z,44.70
2022-12-15T21:37:28.044Z,43.78
2022-12-15T21:40:00.907Z,47.43
2022-12-15T21:42:36.569Z,44.38
2022-12-15T21:45:22.772Z,42.10
2022-12-15T21:48:13.036Z,45.35
2022-12-15T21:50:47.797Z,44.23
2022-12-15T21:53:20.530Z,35.25
2022-12-15T21:55:53.342Z,38.17
2022-12-15T21:58:27.673Z,44.23
2022-12-15T22:01:02.284Z,52.38
2022-12-15T22:03:36.740Z,39.13
2022-12-15T22:06:17.258Z,37.13
2022-12-15T22:08:53.056Z,39.08
2022-12-15T22:11:31.625Z,37.10
2022-12-15T22:14:20.331Z,36.50
2022-12-15T22:16:54.385Z,41.95
2022-12-15T22:19:27.841Z,37.48
2022-12-15T22:22:00.786Z,40.97
2022-12-15T22:24:34.570Z,37.75
2022-12-15T22:27:09.943Z,41.70
2022-12-15T22:29:42.687Z,39.67
2022-12-15T22:32:17.517Z,42.85
2022-12-15T22:34:50.273Z,39.92
2022-12-15T22:37:24.838Z,44.60
2022-12-15T22:39:57.521Z,53.20
2022-12-15T22:42:30.532Z,36.10
2022-12-15T22:45:04.131Z,39.75
2022-12-15T22:47:40.078Z,34.05
2022-12-15T22:50:17.803Z,43.28
2022-12-15T22:52:51.046Z,39.05
2022-12-15T22:55:25.683Z,42.90
2022-12-15T22:58:02.170Z,40.13
2022-12-15T23:00:34.991Z,41.13
2022-12-15T23:03:10.554Z,39.13
2022-12-15T23:05:44.167Z,39.78
2022-12-15T23:11:07.993Z,38.80
2022-12-15T23:13:41.002Z,44.42
2022-12-15T23:16:23.720Z,43.95
2022-12-15T23:18:57.984Z,45.83
2022-12-15T23:24:03.136Z,39.88
2022-12-15T23:26:35.841Z,39.33
2022-12-15T23:29:08.563Z,41.25
2022-12-15T23:31:42.976Z,39.40
2022-12-15T23:34:15.710Z,38.00
2022-12-15T23:36:51.284Z,38.30
2022-12-15T23:39:24.730Z,41.53
2022-12-15T23:41:58.043Z,38.23
2022-12-15T23:44:31.449Z,41.48
2022-12-15T23:47:05.581Z,38.80
2022-12-15T23:49:38.546Z,38.50
2022-12-15T23:52:11.918Z,35.03
2022-12-15T23:54:45.031Z,33.50
2022-12-15T23:57:17.866Z,37.93
2022-12-15T23:59:51.037Z,32.63
