createdAt,value
2018-09-15T00:00:18.866Z,15.33
2018-09-15T00:01:18.867Z,15.31
2018-09-15T00:02:18.863Z,15.31
2018-09-15T00:03:18.858Z,15.19
2018-09-15T00:04:18.855Z,15.15
2018-09-15T00:05:18.845Z,15.16
2018-09-15T00:06:18.841Z,15.13
2018-09-15T00:07:18.842Z,15.07
2018-09-15T00:08:18.837Z,15.07
2018-09-15T00:09:18.830Z,15.03
2018-09-15T00:10:18.826Z,15.09
2018-09-15T00:11:18.822Z,15.05
2018-09-15T00:12:18.817Z,14.97
2018-09-15T00:13:18.818Z,14.93
2018-09-15T00:14:18.820Z,14.94
2018-09-15T00:15:18.809Z,14.87
2018-09-15T00:16:18.805Z,14.91
2018-09-15T00:17:18.798Z,14.90
2018-09-15T00:18:18.792Z,14.85
2018-09-15T00:19:18.788Z,14.78
2018-09-15T00:20:18.783Z,14.82
2018-09-15T00:21:18.782Z,14.82
2018-09-15T00:22:18.781Z,14.69
2018-09-15T00:23:18.769Z,14.71
2018-09-15T00:24:18.767Z,14.69
2018-09-15T00:25:18.765Z,14.60
2018-09-15T00:26:18.760Z,14.60
2018-09-15T00:27:18.758Z,14.61
2018-09-15T00:28:18.753Z,14.53
2018-09-15T00:29:18.743Z,14.61
2018-09-15T00:30:18.738Z,14.53
2018-09-15T00:31:18.735Z,14.45
2018-09-15T00:32:18.730Z,14.53
2018-09-15T00:33:18.729Z,14.53
2018-09-15T00:34:18.726Z,14.49
2018-09-15T00:35:18.721Z,14.52
2018-09-15T00:36:18.718Z,14.39
2018-09-15T00:37:18.706Z,14.52
2018-09-15T00:38:18.702Z,14.42
2018-09-15T00:39:18.702Z,14.46
2018-09-15T00:40:18.697Z,14.42
2018-09-15T00:41:18.689Z,14.42
2018-09-15T00:42:18.684Z,14.42
2018-09-15T00:43:18.680Z,14.38
2018-09-15T00:44:18.674Z,14.41
2018-09-15T00:45:18.674Z,14.39
2018-09-15T00:46:18.670Z,14.36
2018-09-15T00:47:18.666Z,14.35
2018-09-15T00:48:18.661Z,14.34
2018-09-15T00:49:18.650Z,14.36
2018-09-15T00:50:18.646Z,14.23
2018-09-15T00:51:18.642Z,14.23
2018-09-15T00:52:18.637Z,14.19
2018-09-15T00:53:18.638Z,14.21
2018-09-15T00:54:18.633Z,14.19
2018-09-15T00:55:18.623Z,14.20
2018-09-15T00:56:18.620Z,14.27
2018-09-15T00:57:18.618Z,14.31
2018-09-15T00:58:18.615Z,14.27
2018-09-15T00:59:18.609Z,14.21
2018-09-15T01:00:18.605Z,14.24
2018-09-15T01:01:18.595Z,14.29
2018-09-15T01:02:18.590Z,14.26
2018-09-15T01:03:18.585Z,14.26
2018-09-15T01:04:18.608Z,14.27
2018-09-15T01:05:18.579Z,14.31
2018-09-15T01:06:18.574Z,14.26
2018-09-15T01:07:18.572Z,14.30
2018-09-15T01:08:18.594Z,14.26
2018-09-15T01:09:18.556Z,14.30
2018-09-15T01:10:18.552Z,14.34
2018-09-15T01:11:18.552Z,14.35
2018-09-15T01:12:18.548Z,14.38
2018-09-15T01:13:18.540Z,14.30
2018-09-15T01:14:18.628Z,14.31
2018-09-15T01:15:18.530Z,14.34
2018-09-15T01:16:18.523Z,14.26
2018-09-15T01:17:18.522Z,14.31
2018-09-15T01:18:18.518Z,14.31
2018-09-15T01:19:18.515Z,14.35
2018-09-15T01:20:18.509Z,14.36
2018-09-15T01:21:18.499Z,14.34
2018-09-15T01:22:18.494Z,14.27
2018-09-15T01:23:18.490Z,14.26
2018-09-15T01:24:18.487Z,14.30
2018-09-15T01:25:18.488Z,14.30
2018-09-15T01:26:18.481Z,14.24
2018-09-15T01:27:18.472Z,14.29
2018-09-15T01:28:18.467Z,14.20
2018-09-15T01:29:18.465Z,14.27
2018-09-15T01:30:18.463Z,14.23
2018-09-15T01:31:18.457Z,14.26
2018-09-15T01:32:18.452Z,14.23
2018-09-15T01:33:18.443Z,14.23
2018-09-15T01:34:18.437Z,14.21
2018-09-15T01:35:18.433Z,14.23
2018-09-15T01:36:18.433Z,14.17
2018-09-15T01:37:18.427Z,14.23
2018-09-15T01:38:18.426Z,14.20
2018-09-15T01:39:18.417Z,14.17
2018-09-15T01:40:18.414Z,14.17
2018-09-15T01:41:18.403Z,14.19
2018-09-15T01:42:18.398Z,14.23
2018-09-15T01:43:18.399Z,14.20
2018-09-15T01:44:18.403Z,14.24
2018-09-15T01:45:18.384Z,14.21
2018-09-15T01:46:18.379Z,14.21
2018-09-15T01:47:18.374Z,14.24
2018-09-15T01:48:18.397Z,14.21
2018-09-15T01:49:18.371Z,14.20
2018-09-15T01:50:18.363Z,14.26
2018-09-15T01:51:18.360Z,14.19
2018-09-15T01:52:18.356Z,14.17
2018-09-15T01:53:18.345Z,14.19
2018-09-15T01:54:18.340Z,14.16
2018-09-15T01:55:18.339Z,14.17
2018-09-15T01:56:18.330Z,14.17
2018-09-15T01:57:18.330Z,14.19
2018-09-15T01:58:18.326Z,14.17
2018-09-15T01:59:18.316Z,14.24
2018-09-15T02:00:18.312Z,14.21
2018-09-15T02:01:18.310Z,14.24
2018-09-15T02:02:18.306Z,14.21
2018-09-15T02:03:18.302Z,14.21
2018-09-15T02:04:18.296Z,14.27
2018-09-15T02:05:18.287Z,14.27
2018-09-15T02:06:18.282Z,14.29
2018-09-15T02:07:18.277Z,14.27
2018-09-15T02:08:18.273Z,14.27
2018-09-15T02:09:18.272Z,14.34
2018-09-15T02:10:18.267Z,14.27
2018-09-15T02:11:18.262Z,14.35
2018-09-15T02:12:18.257Z,14.35
2018-09-15T02:13:18.247Z,14.31
2018-09-15T02:14:18.242Z,14.31
2018-09-15T02:15:18.242Z,14.26
2018-09-15T02:16:18.238Z,14.31
2018-09-15T02:17:18.226Z,14.34
2018-09-15T02:18:18.222Z,14.29
2018-09-15T02:19:18.222Z,14.26
2018-09-15T02:20:18.214Z,14.30
2018-09-15T02:21:18.213Z,14.41
2018-09-15T02:22:18.208Z,14.38
2018-09-15T02:23:18.204Z,14.36
2018-09-15T02:24:18.203Z,14.39
2018-09-15T02:25:18.188Z,14.42
2018-09-15T02:26:18.188Z,14.45
2018-09-15T02:27:18.178Z,14.48
2018-09-15T02:28:18.174Z,14.44
2018-09-15T02:29:18.174Z,14.60
2018-09-15T02:30:18.169Z,14.61
2018-09-15T02:31:18.162Z,14.60
2018-09-15T02:32:18.155Z,14.57
2018-09-15T02:33:18.154Z,14.57
2018-09-15T02:34:18.149Z,14.69
2018-09-15T02:35:18.146Z,14.67
2018-09-15T02:36:18.141Z,14.57
2018-09-15T02:37:18.131Z,14.66
2018-09-15T02:38:18.125Z,14.63
2018-09-15T02:39:18.122Z,14.71
2018-09-15T02:40:18.117Z,14.69
2018-09-15T02:41:18.116Z,14.75
2018-09-15T02:42:18.112Z,14.69
2018-09-15T02:43:18.105Z,14.78
2018-09-15T02:44:18.103Z,14.86
2018-09-15T02:45:18.092Z,14.80
2018-09-15T02:46:18.089Z,14.79
2018-09-15T02:47:18.088Z,14.78
2018-09-15T02:48:18.082Z,14.93
2018-09-15T02:49:18.073Z,14.86
2018-09-15T02:50:18.070Z,14.94
2018-09-15T02:51:18.064Z,15.00
2018-09-15T02:52:18.060Z,14.95
2018-09-15T02:53:18.059Z,15.00
2018-09-15T02:54:18.055Z,15.03
2018-09-15T02:55:18.052Z,15.05
2018-09-15T02:56:18.047Z,15.01
2018-09-15T02:57:18.037Z,15.04
2018-09-15T02:58:18.037Z,15.03
2018-09-15T02:59:18.028Z,15.15
2018-09-15T03:00:18.024Z,15.11
2018-09-15T03:01:18.023Z,15.12
2018-09-15T03:02:18.081Z,15.16
2018-09-15T03:03:18.013Z,15.20
2018-09-15T03:04:18.005Z,15.19
2018-09-15T03:05:18.005Z,15.23
2018-09-15T03:06:18.000Z,15.23
2018-09-15T03:07:17.998Z,15.19
2018-09-15T03:08:17.993Z,15.18
2018-09-15T03:09:17.983Z,15.27
2018-09-15T03:10:17.980Z,15.34
2018-09-15T03:11:17.977Z,15.34
2018-09-15T03:12:17.972Z,15.31
2018-09-15T03:13:17.972Z,15.34
2018-09-15T03:14:17.967Z,15.31
2018-09-15T03:15:17.961Z,15.35
2018-09-15T03:16:17.958Z,15.31
2018-09-15T03:17:17.948Z,15.37
2018-09-15T03:18:17.945Z,15.34
2018-09-15T03:19:17.945Z,15.31
2018-09-15T03:20:17.940Z,15.33
2018-09-15T03:21:17.930Z,15.34
2018-09-15T03:22:17.927Z,15.28
2018-09-15T03:23:17.923Z,15.27
2018-09-15T03:24:17.920Z,15.34
2018-09-15T03:25:17.922Z,15.34
2018-09-15T03:26:17.914Z,15.34
2018-09-15T03:27:17.911Z,15.31
2018-09-15T03:28:17.910Z,15.30
2018-09-15T03:29:17.899Z,15.31
2018-09-15T03:30:17.892Z,15.31
2018-09-15T03:31:17.888Z,15.37
2018-09-15T03:32:17.884Z,15.31
2018-09-15T03:33:17.885Z,15.37
2018-09-15T03:34:17.880Z,15.38
2018-09-15T03:35:17.871Z,15.33
2018-09-15T03:36:17.867Z,15.31
2018-09-15T03:37:17.866Z,15.37
2018-09-15T03:38:17.864Z,15.31
2018-09-15T03:39:17.859Z,15.35
2018-09-15T03:40:17.856Z,15.34
2018-09-15T03:41:17.925Z,15.35
2018-09-15T03:42:17.842Z,15.33
2018-09-15T03:43:17.837Z,15.35
2018-09-15T03:44:17.832Z,15.37
2018-09-15T03:45:17.833Z,15.34
2018-09-15T03:46:17.837Z,15.28
2018-09-15T03:47:17.824Z,15.34
2018-09-15T03:48:17.821Z,15.31
2018-09-15T03:49:17.810Z,15.35
2018-09-15T03:50:17.807Z,15.31
2018-09-15T03:51:17.826Z,15.34
2018-09-15T03:52:17.803Z,15.37
2018-09-15T03:53:17.794Z,15.31
2018-09-15T03:54:17.791Z,15.35
2018-09-15T03:55:17.791Z,15.30
2018-09-15T03:56:17.784Z,15.31
2018-09-15T03:57:17.783Z,15.28
2018-09-15T03:58:17.778Z,15.35
2018-09-15T03:59:17.773Z,15.30
2018-09-15T04:00:17.770Z,15.30
2018-09-15T04:01:17.760Z,15.20
2018-09-15T04:02:17.755Z,15.18
2018-09-15T04:03:17.751Z,15.16
2018-09-15T04:04:17.748Z,15.20
2018-09-15T04:05:17.750Z,15.20
2018-09-15T04:06:17.743Z,15.15
2018-09-15T04:07:17.734Z,15.19
2018-09-15T04:08:17.731Z,15.15
2018-09-15T04:09:17.735Z,15.16
2018-09-15T04:10:17.725Z,15.25
2018-09-15T04:11:17.720Z,15.28
2018-09-15T04:12:17.716Z,15.22
2018-09-15T04:13:17.707Z,15.23
2018-09-15T04:14:17.707Z,15.25
2018-09-15T04:15:17.700Z,15.23
2018-09-15T04:16:17.695Z,15.18
2018-09-15T04:17:17.695Z,15.27
2018-09-15T04:18:17.690Z,15.18
2018-09-15T04:19:17.691Z,15.15
2018-09-15T04:20:17.687Z,15.18
2018-09-15T04:21:17.673Z,15.19
2018-09-15T04:22:17.668Z,15.13
2018-09-15T04:23:17.670Z,15.22
2018-09-15T04:24:17.665Z,15.15
2018-09-15T04:25:17.655Z,15.19
2018-09-15T04:26:17.652Z,15.20
2018-09-15T04:27:17.647Z,15.20
2018-09-15T04:28:17.658Z,15.16
2018-09-15T04:29:17.643Z,15.18
2018-09-15T04:30:17.639Z,15.18
2018-09-15T04:31:17.635Z,15.19
2018-09-15T04:32:17.630Z,15.20
2018-09-15T04:33:17.622Z,15.16
2018-09-15T04:34:17.618Z,15.18
2018-09-15T04:35:17.614Z,15.23
2018-09-15T04:36:17.609Z,15.22
2018-09-15T04:37:17.608Z,15.19
2018-09-15T04:38:17.603Z,15.16
2018-09-15T04:39:17.595Z,15.18
2018-09-15T04:40:17.594Z,15.16
2018-09-15T04:41:17.591Z,15.16
2018-09-15T04:42:17.588Z,15.28
2018-09-15T04:43:17.582Z,15.23
2018-09-15T04:44:17.578Z,15.18
2018-09-15T04:45:17.568Z,15.18
2018-09-15T04:46:17.567Z,15.16
2018-09-15T04:47:17.560Z,15.20
2018-09-15T04:48:17.556Z,15.16
2018-09-15T04:49:17.555Z,15.23
2018-09-15T04:50:17.559Z,15.23
2018-09-15T04:51:17.548Z,15.27
2018-09-15T04:52:17.545Z,15.30
2018-09-15T04:53:17.533Z,15.27
2018-09-15T04:54:17.530Z,15.28
2018-09-15T04:55:17.532Z,15.33
2018-09-15T04:56:17.527Z,15.30
2018-09-15T04:57:17.517Z,15.27
2018-09-15T04:58:17.514Z,15.27
2018-09-15T04:59:17.511Z,15.30
2018-09-15T05:00:17.506Z,15.25
2018-09-15T05:01:17.507Z,15.18
2018-09-15T05:02:17.499Z,15.25
2018-09-15T05:03:17.496Z,15.15
2018-09-15T05:04:17.493Z,15.18
2018-09-15T05:05:17.483Z,15.20
2018-09-15T05:06:17.479Z,15.15
2018-09-15T05:07:17.473Z,15.13
2018-09-15T05:08:17.470Z,15.15
2018-09-15T05:09:17.472Z,15.13
2018-09-15T05:10:17.464Z,15.16
2018-09-15T05:11:17.458Z,15.15
2018-09-15T05:12:17.465Z,15.04
2018-09-15T05:13:17.452Z,15.13
2018-09-15T05:14:17.459Z,15.16
2018-09-15T05:15:17.449Z,15.05
2018-09-15T05:16:17.439Z,15.07
2018-09-15T05:17:17.431Z,15.11
2018-09-15T05:18:17.429Z,15.11
2018-09-15T05:19:17.433Z,15.15
2018-09-15T05:20:17.419Z,15.18
2018-09-15T05:21:17.417Z,15.09
2018-09-15T05:22:17.414Z,15.09
2018-09-15T05:23:17.408Z,15.13
2018-09-15T05:24:17.404Z,15.15
2018-09-15T05:25:17.395Z,15.12
2018-09-15T05:26:17.394Z,15.13
2018-09-15T05:27:17.391Z,15.16
2018-09-15T05:28:17.390Z,15.15
2018-09-15T05:29:17.378Z,15.12
2018-09-15T05:30:17.374Z,15.12
2018-09-15T05:31:17.369Z,15.16
2018-09-15T05:32:17.366Z,15.16
2018-09-15T05:33:17.369Z,15.22
2018-09-15T05:34:17.361Z,15.18
2018-09-15T05:35:17.356Z,15.18
2018-09-15T05:36:17.353Z,15.13
2018-09-15T05:37:17.342Z,15.12
2018-09-15T05:38:17.338Z,15.01
2018-09-15T05:39:17.333Z,15.04
2018-09-15T05:40:17.331Z,15.03
2018-09-15T05:41:17.328Z,14.98
2018-09-15T05:42:17.325Z,15.01
2018-09-15T05:43:17.316Z,14.98
2018-09-15T05:44:17.312Z,14.97
2018-09-15T05:45:17.311Z,15.07
2018-09-15T05:46:17.307Z,15.05
2018-09-15T05:47:17.303Z,15.00
2018-09-15T05:48:17.300Z,15.12
2018-09-15T05:49:17.290Z,15.20
2018-09-15T05:50:17.288Z,15.35
2018-09-15T05:51:17.281Z,15.76
2018-09-15T05:52:17.276Z,16.18
2018-09-15T05:53:17.278Z,16.63
2018-09-15T05:54:17.273Z,16.95
2018-09-15T05:55:17.270Z,17.35
2018-09-15T05:56:17.266Z,17.79
2018-09-15T05:57:17.256Z,18.31
2018-09-15T05:58:17.252Z,18.78
2018-09-15T05:59:17.252Z,19.16
2018-09-15T06:00:17.249Z,19.53
2018-09-15T06:01:17.240Z,19.46
2018-09-15T06:02:17.237Z,19.75
2018-09-15T06:03:17.236Z,19.57
2018-09-15T06:04:17.231Z,20.10
2018-09-15T06:05:17.235Z,20.54
2018-09-15T06:06:17.232Z,20.78
2018-09-15T06:07:17.229Z,21.28
2018-09-15T06:08:17.229Z,21.56
2018-09-15T06:09:17.221Z,21.93
2018-09-15T06:10:17.220Z,22.26
2018-09-15T06:11:17.217Z,21.91
2018-09-15T06:12:17.218Z,21.00
2018-09-15T06:13:17.219Z,21.21
2018-09-15T06:14:17.222Z,20.68
2018-09-15T06:15:17.215Z,20.88
2018-09-15T06:16:17.214Z,20.91
2018-09-15T06:17:17.218Z,21.34
2018-09-15T06:18:17.218Z,20.72
2018-09-15T06:19:17.217Z,20.50
2018-09-15T06:20:17.221Z,21.00
2018-09-15T06:21:17.212Z,21.56
2018-09-15T06:22:17.212Z,22.14
2018-09-15T06:23:17.213Z,22.39
2018-09-15T06:24:17.216Z,22.12
2018-09-15T06:25:17.220Z,22.26
2018-09-15T06:26:17.223Z,21.36
2018-09-15T06:27:17.222Z,21.16
2018-09-15T06:28:17.222Z,21.45
2018-09-15T06:29:17.219Z,22.11
2018-09-15T06:30:17.219Z,22.38
2018-09-15T06:31:17.226Z,22.97
2018-09-15T06:32:17.228Z,23.37
2018-09-15T06:33:17.224Z,23.18
2018-09-15T06:34:17.225Z,22.82
2018-09-15T06:35:17.227Z,23.25
2018-09-15T06:36:17.240Z,23.09
2018-09-15T06:37:17.236Z,23.45
2018-09-15T06:38:17.238Z,23.71
2018-09-15T06:39:17.249Z,23.94
2018-09-15T06:40:17.243Z,24.42
2018-09-15T06:41:17.240Z,24.41
2018-09-15T06:42:17.242Z,24.84
2018-09-15T06:43:17.247Z,24.82
2018-09-15T06:44:17.248Z,24.19
2018-09-15T06:45:17.257Z,24.66
2018-09-15T06:46:17.262Z,24.49
2018-09-15T06:47:17.258Z,25.31
2018-09-15T06:48:17.262Z,24.93
2018-09-15T06:49:17.269Z,24.77
2018-09-15T06:50:17.274Z,24.92
2018-09-15T06:51:17.293Z,25.26
2018-09-15T06:52:17.282Z,25.75
2018-09-15T06:53:17.287Z,26.27
2018-09-15T06:54:17.283Z,26.78
2018-09-15T06:55:17.336Z,27.16
2018-09-15T06:56:17.292Z,26.88
2018-09-15T06:57:17.301Z,27.38
2018-09-15T06:58:17.306Z,26.71
2018-09-15T06:59:17.314Z,26.72
2018-09-15T07:00:17.317Z,25.96
2018-09-15T07:01:17.315Z,26.21
2018-09-15T07:02:17.321Z,25.75
2018-09-15T07:03:17.332Z,25.45
2018-09-15T07:04:17.337Z,26.04
2018-09-15T07:05:17.338Z,25.67
2018-09-15T07:06:17.342Z,25.05
2018-09-15T07:07:17.348Z,25.54
2018-09-15T07:08:17.355Z,26.00
2018-09-15T07:09:17.364Z,26.68
2018-09-15T07:10:17.370Z,26.44
2018-09-15T07:11:17.372Z,26.78
2018-09-15T07:12:17.381Z,26.20
2018-09-15T07:13:17.389Z,26.51
2018-09-15T07:14:17.396Z,25.27
2018-09-15T07:15:17.404Z,24.89
2018-09-15T07:16:17.409Z,24.98
2018-09-15T07:17:17.409Z,25.02
2018-09-15T07:18:17.416Z,24.56
2018-09-15T07:19:17.432Z,24.12
2018-09-15T07:20:17.434Z,23.93
2018-09-15T07:21:17.435Z,22.76
2018-09-15T07:22:17.441Z,22.79
2018-09-15T07:23:17.448Z,22.67
2018-09-15T07:24:17.455Z,22.52
2018-09-15T07:25:17.465Z,22.33
2018-09-15T07:26:17.470Z,22.44
2018-09-15T07:27:17.476Z,22.15
2018-09-15T07:28:17.480Z,22.17
2018-09-15T07:29:17.480Z,21.94
2018-09-15T07:30:17.487Z,21.93
2018-09-15T07:31:17.497Z,21.68
2018-09-15T07:32:17.496Z,21.55
2018-09-15T07:33:17.504Z,21.43
2018-09-15T07:34:17.508Z,21.43
2018-09-15T07:35:17.510Z,21.13
2018-09-15T07:36:17.512Z,21.06
2018-09-15T07:37:17.520Z,21.08
2018-09-15T07:38:17.523Z,21.11
2018-09-15T07:39:17.527Z,20.81
2018-09-15T07:40:17.529Z,20.57
2018-09-15T07:41:17.527Z,20.63
2018-09-15T07:42:17.530Z,20.76
2018-09-15T07:43:17.536Z,21.01
2018-09-15T07:44:17.537Z,21.98
2018-09-15T07:45:17.544Z,22.66
2018-09-15T07:46:17.547Z,22.38
2018-09-15T07:47:17.548Z,22.35
2018-09-15T07:48:17.550Z,22.21
2018-09-15T07:49:17.548Z,21.91
2018-09-15T07:50:17.551Z,21.63
2018-09-15T07:51:17.561Z,21.63
2018-09-15T07:52:17.561Z,21.26
2018-09-15T07:53:17.561Z,20.87
2018-09-15T07:54:17.562Z,20.42
2018-09-15T07:55:17.565Z,20.02
2018-09-15T07:56:17.567Z,19.90
2018-09-15T07:57:17.641Z,19.79
2018-09-15T07:58:17.576Z,19.64
2018-09-15T07:59:17.577Z,19.68
2018-09-15T08:00:17.579Z,19.55
2018-09-15T08:01:17.575Z,19.57
2018-09-15T08:02:17.577Z,19.47
2018-09-15T08:03:17.586Z,19.43
2018-09-15T08:04:17.579Z,19.47
2018-09-15T08:05:17.586Z,19.58
2018-09-15T08:06:17.588Z,19.58
2018-09-15T08:07:17.584Z,19.79
2018-09-15T08:08:17.583Z,19.79
2018-09-15T08:09:17.590Z,19.78
2018-09-15T08:10:17.590Z,19.70
2018-09-15T08:11:17.591Z,19.82
2018-09-15T08:12:17.593Z,20.01
2018-09-15T08:13:17.588Z,20.00
2018-09-15T08:14:17.587Z,20.08
2018-09-15T08:15:17.589Z,20.37
2018-09-15T08:16:17.589Z,20.96
2018-09-15T08:17:17.595Z,20.96
2018-09-15T08:18:17.595Z,20.93
2018-09-15T08:19:17.598Z,20.88
2018-09-15T08:20:17.598Z,20.78
2018-09-15T08:21:17.594Z,20.91
2018-09-15T08:22:17.594Z,21.42
2018-09-15T08:23:17.600Z,21.75
2018-09-15T08:24:17.601Z,21.96
2018-09-15T08:25:17.596Z,21.86
2018-09-15T08:26:17.652Z,22.63
2018-09-15T08:27:17.600Z,22.86
2018-09-15T08:28:17.602Z,22.64
2018-09-15T08:29:17.606Z,22.19
2018-09-15T08:30:17.608Z,22.17
2018-09-15T08:31:17.611Z,22.29
2018-09-15T08:32:17.613Z,22.33
2018-09-15T08:33:17.610Z,22.31
2018-09-15T08:34:17.613Z,22.41
2018-09-15T08:35:17.617Z,22.86
2018-09-15T08:36:17.618Z,22.64
2018-09-15T08:37:17.632Z,22.63
2018-09-15T08:38:17.650Z,22.52
2018-09-15T08:39:17.624Z,22.31
2018-09-15T08:40:17.627Z,22.19
2018-09-15T08:41:17.655Z,21.91
2018-09-15T08:42:17.637Z,21.64
2018-09-15T08:43:17.637Z,21.55
2018-09-15T08:44:17.641Z,21.49
2018-09-15T08:45:17.638Z,21.42
2018-09-15T08:46:17.640Z,21.34
2018-09-15T08:47:17.645Z,21.18
2018-09-15T08:48:17.707Z,21.06
2018-09-15T08:49:17.650Z,21.06
2018-09-15T08:50:17.651Z,20.81
2018-09-15T08:51:17.656Z,20.88
2018-09-15T08:52:17.656Z,20.87
2018-09-15T08:53:17.652Z,20.90
2018-09-15T08:54:17.653Z,21.77
2018-09-15T08:55:17.660Z,22.06
2018-09-15T08:56:17.688Z,23.06
2018-09-15T08:57:17.658Z,24.46
2018-09-15T08:58:17.659Z,25.16
2018-09-15T08:59:17.659Z,25.17
2018-09-15T09:00:17.661Z,24.67
2018-09-15T09:01:17.668Z,23.86
2018-09-15T09:02:17.670Z,24.02
2018-09-15T09:03:17.672Z,24.11
2018-09-15T09:04:17.676Z,24.99
2018-09-15T09:05:17.673Z,25.74
2018-09-15T09:06:17.675Z,27.23
2018-09-15T09:07:17.679Z,27.33
2018-09-15T09:08:17.685Z,26.86
2018-09-15T09:09:17.693Z,26.49
2018-09-15T09:10:17.714Z,26.11
2018-09-15T09:11:17.695Z,25.71
2018-09-15T09:12:17.699Z,25.45
2018-09-15T09:13:17.708Z,25.04
2018-09-15T09:14:17.712Z,24.86
2018-09-15T09:15:17.716Z,24.70
2018-09-15T09:16:17.719Z,24.42
2018-09-15T09:17:17.718Z,24.19
2018-09-15T09:18:17.725Z,23.99
2018-09-15T09:19:17.726Z,24.02
2018-09-15T09:20:17.767Z,23.92
2018-09-15T09:21:17.737Z,23.79
2018-09-15T09:22:17.742Z,23.62
2018-09-15T09:23:17.744Z,23.50
2018-09-15T09:24:17.748Z,23.45
2018-09-15T09:25:17.745Z,23.38
2018-09-15T09:26:17.854Z,23.25
2018-09-15T09:27:17.755Z,23.16
2018-09-15T09:28:17.768Z,23.00
2018-09-15T09:29:17.758Z,22.85
2018-09-15T09:30:17.758Z,22.63
2018-09-15T09:31:17.762Z,22.59
2018-09-15T09:32:17.824Z,22.46
2018-09-15T09:33:17.838Z,22.39
2018-09-15T09:34:17.771Z,22.38
2018-09-15T09:35:17.774Z,22.29
2018-09-15T09:36:17.774Z,22.23
2018-09-15T09:37:17.771Z,22.24
2018-09-15T09:38:17.826Z,22.19
2018-09-15T09:39:17.776Z,22.12
2018-09-15T09:40:17.776Z,22.01
2018-09-15T09:41:17.840Z,21.93
2018-09-15T09:42:17.783Z,22.45
2018-09-15T09:43:17.779Z,24.34
2018-09-15T09:44:17.780Z,25.98
2018-09-15T09:45:17.786Z,27.31
2018-09-15T09:46:17.787Z,28.52
2018-09-15T09:47:17.790Z,29.37
2018-09-15T09:48:17.807Z,30.16
2018-09-15T09:49:17.791Z,30.59
2018-09-15T09:50:17.795Z,31.13
2018-09-15T09:51:17.799Z,31.69
2018-09-15T09:52:17.803Z,31.95
2018-09-15T09:53:17.813Z,32.49
2018-09-15T09:54:17.818Z,33.28
2018-09-15T09:55:17.824Z,34.05
2018-09-15T09:56:17.831Z,34.58
2018-09-15T09:57:17.833Z,33.55
2018-09-15T09:58:17.848Z,32.53
2018-09-15T09:59:17.852Z,31.67
2018-09-15T10:00:17.866Z,30.98
2018-09-15T10:01:17.992Z,31.60
2018-09-15T10:02:17.872Z,32.02
2018-09-15T10:03:17.882Z,31.25
2018-09-15T10:04:17.890Z,30.57
2018-09-15T10:05:17.903Z,30.10
2018-09-15T10:06:17.912Z,29.47
2018-09-15T10:07:17.919Z,29.49
2018-09-15T10:08:17.928Z,30.37
2018-09-15T10:09:17.930Z,31.01
2018-09-15T10:10:17.938Z,31.94
2018-09-15T10:11:17.947Z,31.64
2018-09-15T10:12:17.954Z,31.05
2018-09-15T10:13:17.968Z,30.45
2018-09-15T10:14:17.975Z,30.01
2018-09-15T10:15:17.982Z,29.67
2018-09-15T10:16:18.018Z,29.20
2018-09-15T10:17:17.998Z,29.07
2018-09-15T10:18:18.007Z,28.69
2018-09-15T10:19:18.015Z,28.97
2018-09-15T10:20:18.024Z,29.88
2018-09-15T10:21:18.025Z,29.45
2018-09-15T10:22:18.033Z,28.72
2018-09-15T10:23:18.041Z,28.46
2018-09-15T10:24:18.048Z,28.18
2018-09-15T10:25:18.060Z,29.23
2018-09-15T10:26:18.066Z,30.13
2018-09-15T10:27:18.075Z,30.86
2018-09-15T10:28:18.083Z,30.44
2018-09-15T10:29:18.083Z,30.29
2018-09-15T10:30:18.091Z,29.73
2018-09-15T10:31:18.104Z,30.53
2018-09-15T10:32:18.113Z,31.41
2018-09-15T10:33:18.114Z,32.06
2018-09-15T10:34:18.122Z,31.45
2018-09-15T10:35:18.130Z,31.03
2018-09-15T10:36:18.137Z,31.04
2018-09-15T10:37:18.149Z,31.95
2018-09-15T10:38:18.158Z,31.79
2018-09-15T10:39:18.166Z,32.02
2018-09-15T10:40:18.191Z,32.05
2018-09-15T10:41:18.178Z,32.53
2018-09-15T10:42:18.188Z,32.43
2018-09-15T10:43:18.197Z,33.07
2018-09-15T10:44:18.208Z,33.56
2018-09-15T10:45:18.220Z,33.63
2018-09-15T10:46:18.230Z,33.87
2018-09-15T10:47:18.235Z,32.98
2018-09-15T10:48:18.308Z,33.00
2018-09-15T10:49:18.258Z,33.49
2018-09-15T10:50:18.270Z,33.63
2018-09-15T10:51:18.278Z,32.84
2018-09-15T10:52:18.350Z,32.32
2018-09-15T10:53:18.295Z,32.43
2018-09-15T10:54:18.305Z,31.76
2018-09-15T10:55:18.316Z,31.53
2018-09-15T10:56:18.325Z,32.05
2018-09-15T10:57:18.345Z,32.56
2018-09-15T10:58:18.350Z,32.87
2018-09-15T10:59:18.361Z,31.98
2018-09-15T11:00:18.394Z,31.13
2018-09-15T11:01:18.374Z,31.57
2018-09-15T11:02:18.386Z,31.04
2018-09-15T11:03:18.401Z,30.63
2018-09-15T11:04:18.411Z,30.38
2018-09-15T11:05:18.414Z,29.92
2018-09-15T11:06:18.423Z,29.74
2018-09-15T11:07:18.433Z,29.49
2018-09-15T11:08:18.443Z,28.79
2018-09-15T11:09:18.456Z,28.50
2018-09-15T11:10:18.468Z,28.17
2018-09-15T11:11:18.471Z,27.88
2018-09-15T11:12:18.479Z,27.81
2018-09-15T11:13:18.574Z,27.58
2018-09-15T11:14:18.490Z,27.35
2018-09-15T11:15:18.498Z,27.39
2018-09-15T11:16:18.505Z,27.34
2018-09-15T11:17:18.516Z,27.43
2018-09-15T11:18:18.528Z,27.90
2018-09-15T11:19:18.523Z,27.78
2018-09-15T11:20:18.529Z,27.50
2018-09-15T11:21:18.541Z,27.50
2018-09-15T11:22:18.547Z,27.52
2018-09-15T11:23:18.552Z,27.06
2018-09-15T11:24:18.558Z,27.08
2018-09-15T11:25:18.558Z,27.06
2018-09-15T11:26:18.564Z,26.88
2018-09-15T11:27:18.571Z,26.75
2018-09-15T11:28:18.577Z,26.76
2018-09-15T11:29:18.585Z,26.73
2018-09-15T11:30:18.590Z,26.75
2018-09-15T11:31:18.597Z,26.78
2018-09-15T11:32:18.602Z,26.75
2018-09-15T11:33:18.601Z,26.59
2018-09-15T11:34:18.606Z,26.53
2018-09-15T11:35:18.615Z,26.75
2018-09-15T11:36:18.621Z,26.75
2018-09-15T11:37:18.620Z,26.76
2018-09-15T11:38:18.625Z,26.72
2018-09-15T11:39:18.629Z,26.84
2018-09-15T11:40:18.634Z,26.75
2018-09-15T11:41:18.742Z,26.72
2018-09-15T11:42:18.650Z,26.68
2018-09-15T11:43:18.652Z,26.53
2018-09-15T11:44:18.657Z,26.54
2018-09-15T11:45:18.655Z,26.56
2018-09-15T11:46:18.659Z,26.60
2018-09-15T11:47:18.667Z,26.47
2018-09-15T11:48:18.669Z,26.35
2018-09-15T11:49:18.678Z,26.38
2018-09-15T11:50:18.683Z,26.46
2018-09-15T11:51:18.682Z,26.34
2018-09-15T11:52:18.684Z,26.27
2018-09-15T11:53:18.694Z,26.29
2018-09-15T11:54:18.698Z,26.29
2018-09-15T11:55:18.705Z,26.38
2018-09-15T11:56:18.704Z,26.31
2018-09-15T11:57:18.708Z,26.41
2018-09-15T11:58:18.713Z,26.53
2018-09-15T11:59:18.711Z,26.57
2018-09-15T12:00:18.716Z,26.50
2018-09-15T12:01:18.725Z,26.28
2018-09-15T12:02:18.727Z,26.34
2018-09-15T12:03:18.732Z,26.34
2018-09-15T12:04:18.736Z,26.42
2018-09-15T12:05:18.733Z,26.59
2018-09-15T12:06:18.737Z,26.60
2018-09-15T12:07:18.746Z,26.53
2018-09-15T12:08:18.751Z,26.71
2018-09-15T12:09:18.748Z,26.78
2018-09-15T12:10:18.753Z,26.84
2018-09-15T12:11:18.757Z,26.86
2018-09-15T12:12:18.763Z,26.86
2018-09-15T12:13:18.767Z,26.84
2018-09-15T12:14:18.805Z,26.87
2018-09-15T12:15:18.775Z,26.81
2018-09-15T12:16:18.779Z,26.90
2018-09-15T12:17:18.779Z,26.90
2018-09-15T12:18:18.781Z,26.91
2018-09-15T12:19:18.786Z,26.96
2018-09-15T12:20:18.801Z,26.84
2018-09-15T12:21:18.844Z,26.78
2018-09-15T12:22:18.870Z,26.75
2018-09-15T12:23:18.803Z,26.61
2018-09-15T12:24:18.805Z,26.36
2018-09-15T12:25:18.812Z,26.32
2018-09-15T12:26:18.820Z,26.35
2018-09-15T12:27:18.819Z,26.20
2018-09-15T12:28:18.824Z,26.04
2018-09-15T12:29:18.823Z,26.01
2018-09-15T12:30:18.832Z,26.01
2018-09-15T12:31:18.831Z,26.01
2018-09-15T12:32:18.834Z,25.90
2018-09-15T12:33:18.841Z,25.79
2018-09-15T12:34:18.846Z,25.54
2018-09-15T12:35:18.851Z,25.38
2018-09-15T12:36:18.854Z,25.26
2018-09-15T12:37:18.851Z,25.26
2018-09-15T12:38:18.853Z,25.19
2018-09-15T12:39:18.929Z,25.14
2018-09-15T12:40:18.865Z,25.05
2018-09-15T12:41:18.865Z,25.02
2018-09-15T12:42:18.868Z,25.02
2018-09-15T12:43:18.871Z,25.04
2018-09-15T12:44:18.874Z,24.86
2018-09-15T12:45:19.107Z,24.93
2018-09-15T12:46:18.883Z,24.74
2018-09-15T12:47:18.887Z,24.79
2018-09-15T12:48:18.891Z,24.83
2018-09-15T12:49:18.887Z,24.77
2018-09-15T12:50:18.891Z,24.71
2018-09-15T12:51:18.893Z,24.75
2018-09-15T12:52:18.964Z,24.74