createdAt,value
2023-04-26T00:02:21.345Z,100.00
2023-04-26T00:04:56.582Z,100.00
2023-04-26T00:07:28.917Z,100.00
2023-04-26T00:09:56.267Z,100.00
2023-04-26T00:12:23.397Z,100.00
2023-04-26T00:14:50.841Z,100.00
2023-04-26T00:17:17.826Z,100.00
2023-04-26T00:19:45.335Z,100.00
2023-04-26T00:22:13.314Z,100.00
2023-04-26T00:24:42.042Z,100.00
2023-04-26T00:27:10.656Z,100.00
2023-04-26T00:29:38.164Z,100.00
2023-04-26T00:32:05.613Z,100.00
2023-04-26T00:34:34.355Z,100.00
2023-04-26T00:37:01.999Z,100.00
2023-04-26T00:39:29.764Z,100.00
2023-04-26T00:41:57.052Z,100.00
2023-04-26T00:44:24.432Z,100.00
2023-04-26T00:46:53.438Z,100.00
2023-04-26T00:49:23.797Z,100.00
2023-04-26T00:51:52.580Z,100.00
2023-04-26T00:54:21.041Z,100.00
2023-04-26T00:56:48.365Z,100.00
2023-04-26T00:59:16.021Z,100.00
2023-04-26T01:01:42.944Z,100.00
2023-04-26T01:04:10.296Z,100.00
2023-04-26T01:06:38.726Z,100.00
2023-04-26T01:09:15.545Z,100.00
2023-04-26T01:11:44.085Z,100.00
2023-04-26T01:14:11.467Z,100.00
2023-04-26T01:16:39.673Z,100.00
2023-04-26T01:19:13.997Z,100.00
2023-04-26T01:21:41.661Z,100.00
2023-04-26T01:24:13.232Z,100.00
2023-04-26T01:26:45.992Z,100.00
2023-04-26T01:29:20.681Z,100.00
2023-04-26T01:31:48.280Z,100.00
2023-04-26T01:34:15.978Z,100.00
2023-04-26T01:36:42.955Z,100.00
2023-04-26T01:39:10.583Z,100.00
2023-04-26T01:41:37.619Z,100.00
2023-04-26T01:44:04.985Z,100.00
2023-04-26T01:46:31.888Z,100.00
2023-04-26T01:48:59.230Z,100.00
2023-04-26T01:51:27.335Z,100.00
2023-04-26T01:53:54.578Z,100.00
2023-04-26T01:56:23.822Z,100.00
2023-04-26T01:58:51.370Z,100.00
2023-04-26T02:01:18.708Z,100.00
2023-04-26T02:03:46.296Z,100.00
2023-04-26T02:06:13.300Z,100.00
2023-04-26T02:08:40.810Z,100.00
2023-04-26T02:11:07.778Z,100.00
2023-04-26T02:13:35.171Z,100.00
2023-04-26T02:16:02.148Z,100.00
2023-04-26T02:18:30.011Z,100.00
2023-04-26T02:20:56.882Z,100.00
2023-04-26T02:23:24.779Z,100.00
2023-04-26T02:25:51.957Z,100.00
2023-04-26T02:28:19.138Z,100.00
2023-04-26T02:30:46.727Z,100.00
2023-04-26T02:33:14.161Z,100.00
2023-04-26T02:35:41.615Z,100.00
2023-04-26T02:38:08.906Z,100.00
2023-04-26T02:40:36.106Z,100.00
2023-04-26T02:43:03.628Z,100.00
2023-04-26T02:45:30.540Z,100.00
2023-04-26T02:47:57.909Z,100.00
2023-04-26T02:50:24.909Z,100.00
2023-04-26T02:52:52.201Z,100.00
2023-04-26T02:55:19.398Z,100.00
2023-04-26T02:57:46.790Z,100.00
2023-04-26T03:00:16.874Z,100.00
2023-04-26T03:02:44.546Z,100.00
2023-04-26T03:05:11.858Z,100.00
2023-04-26T03:07:39.314Z,100.00
2023-04-26T03:10:07.029Z,100.00
2023-04-26T03:12:34.248Z,100.00
2023-04-26T03:15:03.669Z,100.00
2023-04-26T03:17:31.089Z,100.00
2023-04-26T03:19:59.074Z,100.00
2023-04-26T03:22:27.336Z,100.00
2023-04-26T03:24:54.323Z,100.00
2023-04-26T03:27:21.747Z,100.00
2023-04-26T03:29:48.632Z,100.00
2023-04-26T03:32:16.295Z,100.00
2023-04-26T03:34:43.260Z,100.00
2023-04-26T03:37:10.576Z,100.00
2023-04-26T03:39:37.726Z,100.00
2023-04-26T03:42:05.024Z,100.00
2023-04-26T03:44:32.126Z,100.00
2023-04-26T03:46:59.676Z,100.00
2023-04-26T03:49:26.562Z,100.00
2023-04-26T03:51:53.973Z,100.00
2023-04-26T03:54:21.981Z,100.00
2023-04-26T03:56:49.120Z,100.00
2023-04-26T03:59:16.006Z,100.00
2023-04-26T04:01:43.156Z,100.00
2023-04-26T04:04:10.594Z,100.00
2023-04-26T04:06:38.502Z,100.00
2023-04-26T04:09:08.493Z,100.00
2023-04-26T04:11:35.632Z,100.00
2023-04-26T04:14:03.072Z,100.00
2023-04-26T04:16:30.499Z,100.00
2023-04-26T04:18:57.449Z,100.00
2023-04-26T04:21:24.897Z,100.00
2023-04-26T04:23:52.081Z,100.00
2023-04-26T04:26:19.402Z,100.00
2023-04-26T04:28:47.344Z,100.00
2023-04-26T04:31:15.342Z,100.00
2023-04-26T04:33:42.687Z,100.00
2023-04-26T04:36:10.094Z,100.00
2023-04-26T04:38:37.436Z,100.00
2023-04-26T04:41:04.712Z,100.00
2023-04-26T04:43:32.058Z,100.00
2023-04-26T04:45:59.428Z,100.00
2023-04-26T04:48:26.356Z,100.00
2023-04-26T04:50:53.738Z,100.00
2023-04-26T04:53:21.021Z,100.00
2023-04-26T04:55:49.354Z,100.00
2023-04-26T04:58:16.527Z,100.00
2023-04-26T05:00:45.831Z,100.00
2023-04-26T05:03:14.650Z,100.00
2023-04-26T05:05:42.032Z,100.00
2023-04-26T05:08:09.316Z,100.00
2023-04-26T05:10:36.603Z,100.00
2023-04-26T05:13:03.531Z,100.00
2023-04-26T05:15:31.323Z,100.00
2023-04-26T05:17:59.705Z,100.00
2023-04-26T05:20:27.267Z,100.00
2023-04-26T05:22:54.480Z,100.00
2023-04-26T05:25:22.689Z,100.00
2023-04-26T05:27:49.922Z,100.00
2023-04-26T05:30:17.270Z,100.00
2023-04-26T05:32:44.317Z,100.00
2023-04-26T05:35:11.645Z,100.00
2023-04-26T05:37:40.104Z,100.00
2023-04-26T05:40:08.933Z,96.77
2023-04-26T05:42:36.018Z,97.31
2023-04-26T05:45:03.596Z,96.74
2023-04-26T05:47:30.578Z,96.00
2023-04-26T05:49:58.050Z,94.85
2023-04-26T05:52:25.203Z,92.90
2023-04-26T05:54:52.549Z,91.56
2023-04-26T05:57:19.888Z,90.43
2023-04-26T05:59:47.326Z,90.88
2023-04-26T06:02:14.577Z,90.12
2023-04-26T06:04:42.185Z,89.32
2023-04-26T06:07:09.924Z,88.40
2023-04-26T06:09:37.380Z,88.43
2023-04-26T06:12:04.713Z,87.71
2023-04-26T06:14:31.940Z,86.90
2023-04-26T06:16:58.998Z,86.89
2023-04-26T06:19:26.352Z,86.44
2023-04-26T06:21:55.529Z,85.07
2023-04-26T06:24:26.190Z,83.68
2023-04-26T06:26:53.531Z,82.77
2023-04-26T06:29:21.955Z,79.42
2023-04-26T06:31:48.925Z,78.33
2023-04-26T06:34:16.473Z,78.14
2023-04-26T06:36:43.748Z,79.32
2023-04-26T06:39:11.063Z,78.69
2023-04-26T06:41:38.158Z,76.85
2023-04-26T06:44:05.569Z,77.90
2023-04-26T06:46:32.892Z,75.69
2023-04-26T06:49:01.740Z,74.27
2023-04-26T06:51:29.829Z,75.48
2023-04-26T06:53:59.173Z,74.51
2023-04-26T06:56:28.754Z,74.01
2023-04-26T06:59:13.910Z,73.57
2023-04-26T07:01:41.364Z,72.80
2023-04-26T07:04:10.828Z,72.27
2023-04-26T07:06:39.127Z,72.89
2023-04-26T07:09:06.553Z,73.48
2023-04-26T07:11:33.598Z,70.19
2023-04-26T07:14:02.148Z,68.34
2023-04-26T07:16:29.281Z,65.74
2023-04-26T07:18:58.614Z,63.07
2023-04-26T07:21:27.077Z,65.19
2023-04-26T07:23:58.221Z,66.47
2023-04-26T07:26:26.814Z,64.96
2023-04-26T07:28:54.406Z,64.12
2023-04-26T07:31:22.088Z,62.65
2023-04-26T07:33:49.680Z,64.85
2023-04-26T07:36:16.634Z,65.32
2023-04-26T07:38:44.584Z,67.46
2023-04-26T07:41:13.143Z,68.89
2023-04-26T07:43:40.425Z,69.27
2023-04-26T07:46:07.576Z,67.63
2023-04-26T07:48:34.989Z,64.39
2023-04-26T07:51:09.515Z,62.08
2023-04-26T07:53:36.988Z,62.13
2023-04-26T07:56:10.601Z,63.87
2023-04-26T07:58:39.289Z,70.34
2023-04-26T08:01:06.751Z,80.02
2023-04-26T08:03:34.468Z,87.51
2023-04-26T08:06:02.343Z,84.57
2023-04-26T08:08:29.859Z,83.38
2023-04-26T08:10:57.245Z,81.51
2023-04-26T08:13:27.032Z,78.85
2023-04-26T08:15:55.808Z,74.83
2023-04-26T08:18:23.526Z,73.51
2023-04-26T08:20:50.494Z,68.05
2023-04-26T08:23:19.729Z,66.91
2023-04-26T08:25:48.020Z,65.33
2023-04-26T08:28:16.340Z,66.20
2023-04-26T08:30:43.842Z,66.46
2023-04-26T08:33:11.262Z,66.09
2023-04-26T08:35:38.290Z,65.72
2023-04-26T08:38:05.474Z,63.82
2023-04-26T08:40:33.212Z,60.87
2023-04-26T08:43:00.627Z,67.89
2023-04-26T08:45:27.633Z,69.24
2023-04-26T08:48:01.460Z,65.60
2023-04-26T08:50:30.428Z,64.38
2023-04-26T08:52:57.628Z,60.29
2023-04-26T08:55:25.074Z,59.10
2023-04-26T08:57:52.437Z,64.10
2023-04-26T09:00:19.897Z,66.47
2023-04-26T09:02:49.476Z,63.04
2023-04-26T09:05:16.948Z,62.68
2023-04-26T09:07:48.222Z,61.12
2023-04-26T09:10:22.689Z,60.61
2023-04-26T09:12:52.999Z,60.27
2023-04-26T09:15:22.950Z,59.89
2023-04-26T09:17:52.050Z,58.32
2023-04-26T09:20:21.691Z,55.07
2023-04-26T09:22:51.210Z,57.33
2023-04-26T09:25:20.843Z,58.70
2023-04-26T09:27:48.587Z,57.85
2023-04-26T09:30:18.440Z,58.06
2023-04-26T09:32:54.912Z,60.80
2023-04-26T09:35:23.471Z,61.81
2023-04-26T09:38:11.139Z,63.52
2023-04-26T09:40:46.032Z,64.71
2023-04-26T09:43:18.390Z,63.85
2023-04-26T09:45:46.797Z,60.75
2023-04-26T09:48:23.052Z,58.04
2023-04-26T09:50:52.810Z,54.26
2023-04-26T09:53:41.388Z,50.71
2023-04-26T09:56:10.489Z,51.15
2023-04-26T09:58:39.670Z,53.88
2023-04-26T10:01:08.833Z,54.28
2023-04-26T10:03:37.243Z,55.82
2023-04-26T10:06:04.862Z,57.13
2023-04-26T10:08:33.401Z,57.13
2023-04-26T10:11:01.947Z,56.25
2023-04-26T10:13:29.618Z,56.79
2023-04-26T10:15:56.848Z,59.14
2023-04-26T10:18:24.269Z,61.07
2023-04-26T10:20:54.348Z,60.88
2023-04-26T10:23:25.606Z,57.50
2023-04-26T10:25:53.252Z,55.86
2023-04-26T10:28:49.455Z,53.29
2023-04-26T10:31:17.348Z,51.88
2023-04-26T10:33:44.715Z,49.24
2023-04-26T10:36:12.510Z,47.68
2023-04-26T10:38:59.444Z,46.90
2023-04-26T10:41:38.620Z,49.89
2023-04-26T10:44:41.671Z,51.04
2023-04-26T10:47:26.943Z,52.12
2023-04-26T10:50:11.400Z,52.68
2023-04-26T10:53:06.310Z,52.34
2023-04-26T10:55:43.320Z,50.10
2023-04-26T10:58:27.119Z,47.97
2023-04-26T11:01:07.523Z,45.35
2023-04-26T11:03:35.295Z,44.32
2023-04-26T11:06:09.930Z,44.33
2023-04-26T11:08:37.343Z,44.16
2023-04-26T11:11:05.140Z,45.56
2023-04-26T11:13:33.172Z,45.52
2023-04-26T11:16:14.719Z,45.73
2023-04-26T11:18:46.526Z,45.77
2023-04-26T11:21:18.214Z,44.91
2023-04-26T11:23:53.964Z,46.34
2023-04-26T11:26:21.325Z,47.34
2023-04-26T11:28:49.792Z,47.97
2023-04-26T11:31:19.520Z,48.31
2023-04-26T11:33:49.188Z,48.57
2023-04-26T11:36:19.845Z,48.52
2023-04-26T11:38:47.044Z,48.41
2023-04-26T11:41:17.521Z,49.25
2023-04-26T11:43:45.051Z,49.14
2023-04-26T11:46:12.568Z,49.11
2023-04-26T11:48:41.337Z,48.08
2023-04-26T11:51:08.997Z,45.86
2023-04-26T11:53:43.419Z,44.47
2023-04-26T11:56:15.636Z,41.60
2023-04-26T11:58:47.219Z,37.68
2023-04-26T12:01:26.235Z,37.54
2023-04-26T12:03:55.947Z,38.52
2023-04-26T12:06:50.759Z,38.89
2023-04-26T12:09:24.479Z,40.20
2023-04-26T12:12:02.256Z,41.73
2023-04-26T12:14:37.184Z,42.52
2023-04-26T12:17:06.478Z,42.37
2023-04-26T12:19:37.584Z,42.82
2023-04-26T12:22:06.947Z,42.55
2023-04-26T12:24:35.976Z,42.84
2023-04-26T12:27:06.706Z,43.27
2023-04-26T12:29:34.247Z,44.67
2023-04-26T12:32:02.237Z,47.56
2023-04-26T12:34:29.457Z,47.41
2023-04-26T12:36:56.855Z,47.68
2023-04-26T12:39:23.945Z,47.83
2023-04-26T12:41:51.381Z,45.63
2023-04-26T12:44:20.582Z,44.26
2023-04-26T12:46:49.765Z,42.00
2023-04-26T12:49:16.984Z,42.30
2023-04-26T12:51:44.445Z,41.70
2023-04-26T12:54:11.450Z,41.94
2023-04-26T12:56:44.091Z,41.48
2023-04-26T12:59:11.284Z,43.94
2023-04-26T13:01:38.792Z,45.42
2023-04-26T13:04:06.467Z,44.55
2023-04-26T13:06:40.875Z,44.18
2023-04-26T13:09:08.605Z,43.64
2023-04-26T13:11:36.139Z,43.05
2023-04-26T13:14:03.311Z,43.03
2023-04-26T13:16:31.177Z,43.64
2023-04-26T13:18:58.998Z,43.84
2023-04-26T13:21:26.485Z,44.37
2023-04-26T13:23:53.695Z,43.81
2023-04-26T13:26:21.265Z,43.33
2023-04-26T13:28:48.721Z,44.02
2023-04-26T13:31:17.651Z,43.19
2023-04-26T13:33:47.477Z,43.02
2023-04-26T13:36:16.400Z,41.63
2023-04-26T13:38:44.166Z,41.83
2023-04-26T13:41:11.493Z,40.75
2023-04-26T13:43:38.813Z,41.28
2023-04-26T13:46:06.626Z,41.30
2023-04-26T13:48:33.677Z,42.83
2023-04-26T13:51:01.165Z,41.73
2023-04-26T13:53:29.395Z,39.06
2023-04-26T13:55:56.780Z,38.44
2023-04-26T13:58:24.208Z,37.61
2023-04-26T14:00:52.437Z,37.79
2023-04-26T14:03:23.444Z,38.95
2023-04-26T14:05:51.388Z,38.87
2023-04-26T14:08:18.626Z,39.98
2023-04-26T14:10:45.869Z,43.01
2023-04-26T14:13:14.811Z,44.32
2023-04-26T14:15:58.771Z,44.61
2023-04-26T14:18:26.576Z,45.32
2023-04-26T14:20:53.820Z,46.25
2023-04-26T14:23:20.908Z,47.06
2023-04-26T14:25:52.580Z,47.33
2023-04-26T14:28:19.955Z,44.14
2023-04-26T14:30:47.313Z,41.12
2023-04-26T14:33:14.664Z,41.53
2023-04-26T14:35:42.187Z,40.45
2023-04-26T14:38:09.308Z,40.59
2023-04-26T14:40:37.720Z,40.46
2023-04-26T14:43:04.722Z,41.25
2023-04-26T14:45:44.024Z,40.60
2023-04-26T14:48:12.575Z,42.38
2023-04-26T14:50:40.168Z,47.35
2023-04-26T14:53:07.141Z,47.63
2023-04-26T14:55:34.648Z,47.16
2023-04-26T14:58:01.777Z,46.70
2023-04-26T15:00:30.619Z,45.02
2023-04-26T15:02:57.917Z,44.63
2023-04-26T15:05:25.254Z,43.29
2023-04-26T15:07:52.318Z,42.48
2023-04-26T15:10:19.809Z,42.27
2023-04-26T15:12:46.863Z,42.57
2023-04-26T15:15:14.433Z,43.70
2023-04-26T15:17:41.883Z,43.75
2023-04-26T15:20:09.831Z,43.66
2023-04-26T15:22:38.683Z,43.23
2023-04-26T15:25:07.441Z,42.29
2023-04-26T15:27:35.912Z,41.88
2023-04-26T15:30:04.675Z,40.46
2023-04-26T15:32:32.236Z,41.47
2023-04-26T15:34:59.634Z,42.20
2023-04-26T15:37:26.513Z,42.64
2023-04-26T15:39:53.874Z,43.44
2023-04-26T15:42:21.112Z,45.27
2023-04-26T15:44:49.137Z,47.49
2023-04-26T15:47:16.724Z,46.94
2023-04-26T15:49:44.117Z,46.59
2023-04-26T15:52:11.393Z,45.98
2023-04-26T15:54:38.878Z,46.40
2023-04-26T15:57:06.174Z,48.91
2023-04-26T15:59:33.499Z,48.39
2023-04-26T16:02:00.643Z,47.28
2023-04-26T16:04:28.569Z,47.26
2023-04-26T16:06:55.613Z,48.22
2023-04-26T16:09:25.215Z,48.77
2023-04-26T16:11:52.863Z,47.06
2023-04-26T16:14:20.109Z,43.69
2023-04-26T16:16:47.438Z,41.78
2023-04-26T16:19:16.479Z,38.61
2023-04-26T16:21:43.432Z,38.18
2023-04-26T16:24:11.743Z,41.07
2023-04-26T16:26:38.873Z,42.49
2023-04-26T16:29:06.201Z,43.82
2023-04-26T16:31:34.295Z,45.63
2023-04-26T16:34:01.771Z,48.06
2023-04-26T16:36:28.820Z,49.64
2023-04-26T16:38:56.873Z,51.18
2023-04-26T16:41:24.633Z,51.67
2023-04-26T16:43:54.263Z,52.81
2023-04-26T16:46:21.394Z,51.29
2023-04-26T16:48:48.789Z,50.94
2023-04-26T16:51:15.981Z,45.73
2023-04-26T16:53:43.384Z,42.12
2023-04-26T16:56:11.153Z,44.34
2023-04-26T16:58:38.508Z,47.02
2023-04-26T17:01:06.374Z,48.08
2023-04-26T17:03:33.881Z,48.31
2023-04-26T17:06:01.645Z,49.35
2023-04-26T17:08:29.164Z,48.00
2023-04-26T17:10:56.658Z,45.25
2023-04-26T17:13:24.288Z,44.74
2023-04-26T17:15:51.756Z,47.47
2023-04-26T17:18:19.312Z,46.32
2023-04-26T17:20:48.684Z,46.71
2023-04-26T17:23:16.693Z,48.56
2023-04-26T17:25:43.826Z,50.33
2023-04-26T17:28:11.428Z,50.46
2023-04-26T17:30:38.455Z,51.10
2023-04-26T17:33:07.629Z,51.67
2023-04-26T17:35:34.841Z,52.28
2023-04-26T17:38:02.501Z,53.04
2023-04-26T17:40:29.566Z,54.06
2023-04-26T17:42:56.934Z,54.70
2023-04-26T17:45:23.986Z,56.19
2023-04-26T17:47:51.463Z,58.51
2023-04-26T17:50:18.655Z,60.04
2023-04-26T17:52:46.078Z,62.50
2023-04-26T17:55:13.428Z,65.03
2023-04-26T17:57:41.380Z,66.74
2023-04-26T18:00:10.459Z,68.13
2023-04-26T18:02:38.444Z,69.50
2023-04-26T18:05:08.685Z,70.63
2023-04-26T18:07:36.313Z,71.49
2023-04-26T18:10:04.305Z,72.51
2023-04-26T18:12:32.157Z,73.28
2023-04-26T18:14:59.528Z,73.80
2023-04-26T18:17:27.283Z,74.51
2023-04-26T18:19:54.438Z,75.24
2023-04-26T18:22:21.698Z,75.48
2023-04-26T18:24:48.764Z,76.47
2023-04-26T18:27:16.341Z,76.67
2023-04-26T18:29:43.359Z,77.16
2023-04-26T18:32:10.807Z,78.24
2023-04-26T18:34:37.875Z,79.20
2023-04-26T18:37:06.327Z,79.32
2023-04-26T18:39:33.462Z,79.61
2023-04-26T18:42:01.335Z,80.88
2023-04-26T18:44:28.481Z,82.37
2023-04-26T18:46:55.979Z,83.18
2023-04-26T18:49:23.949Z,83.63
2023-04-26T18:51:51.421Z,83.48
2023-04-26T18:54:18.660Z,83.44
2023-04-26T18:56:46.410Z,84.15
2023-04-26T18:59:14.195Z,84.64
2023-04-26T19:01:41.794Z,85.38
2023-04-26T19:04:09.849Z,85.64
2023-04-26T19:06:37.599Z,85.22
2023-04-26T19:09:06.488Z,85.13
2023-04-26T19:11:33.829Z,85.13
2023-04-26T19:14:01.206Z,84.94
2023-04-26T19:16:28.648Z,84.74
2023-04-26T19:18:58.252Z,84.56
2023-04-26T19:21:25.818Z,85.02
2023-04-26T19:23:52.883Z,85.04
2023-04-26T19:26:20.284Z,84.89
2023-04-26T19:28:47.531Z,84.74
2023-04-26T19:31:14.926Z,85.55
2023-04-26T19:33:42.030Z,86.80
2023-04-26T19:36:10.092Z,88.31
2023-04-26T19:39:04.966Z,91.01
2023-04-26T19:41:32.554Z,93.45
2023-04-26T19:44:00.675Z,95.59
2023-04-26T19:46:28.682Z,96.27
2023-04-26T19:48:55.746Z,98.13
2023-04-26T19:51:23.364Z,99.78
2023-04-26T19:53:50.981Z,100.00
2023-04-26T19:56:20.660Z,100.00
2023-04-26T19:58:48.029Z,100.00
2023-04-26T20:01:15.490Z,100.00
2023-04-26T20:03:42.805Z,100.00
2023-04-26T20:06:11.813Z,100.00
2023-04-26T20:08:38.975Z,100.00
2023-04-26T20:11:06.226Z,100.00
2023-04-26T20:13:33.280Z,100.00
2023-04-26T20:16:00.827Z,100.00
2023-04-26T20:18:28.059Z,99.87
2023-04-26T20:20:55.371Z,100.00
2023-04-26T20:23:22.439Z,100.00
2023-04-26T20:25:50.904Z,100.00
2023-04-26T20:28:17.846Z,100.00
2023-04-26T20:30:45.197Z,100.00
2023-04-26T20:33:12.802Z,100.00
2023-04-26T20:35:40.167Z,100.00
2023-04-26T20:38:07.399Z,100.00
2023-04-26T20:40:34.645Z,100.00
2023-04-26T20:43:01.809Z,100.00
2023-04-26T20:45:29.390Z,100.00
2023-04-26T20:47:56.649Z,100.00
2023-04-26T20:50:24.144Z,100.00
2023-04-26T20:52:51.480Z,100.00
2023-04-26T20:55:19.037Z,100.00
2023-04-26T20:57:46.192Z,100.00
2023-04-26T21:00:13.837Z,100.00
2023-04-26T21:02:40.930Z,100.00
2023-04-26T21:05:08.994Z,100.00
2023-04-26T21:07:36.024Z,100.00
2023-04-26T21:10:04.327Z,100.00
2023-04-26T21:12:31.343Z,100.00
2023-04-26T21:14:59.196Z,100.00
2023-04-26T21:17:26.522Z,100.00
2023-04-26T21:19:53.853Z,100.00
2023-04-26T21:22:20.937Z,100.00
2023-04-26T21:24:51.070Z,100.00
2023-04-26T21:27:18.795Z,100.00
2023-04-26T21:29:46.072Z,100.00
2023-04-26T21:32:12.997Z,100.00
2023-04-26T21:34:40.323Z,100.00
2023-04-26T21:37:07.419Z,100.00
2023-04-26T21:39:34.966Z,100.00
2023-04-26T21:42:03.892Z,100.00
2023-04-26T21:44:31.207Z,100.00
2023-04-26T21:46:58.340Z,100.00
2023-04-26T21:49:26.121Z,100.00
2023-04-26T21:51:53.201Z,100.00
2023-04-26T21:54:20.783Z,100.00
2023-04-26T21:56:47.860Z,100.00
2023-04-26T21:59:15.471Z,100.00
2023-04-26T22:01:42.663Z,100.00
2023-04-26T22:04:10.070Z,100.00
2023-04-26T22:06:37.329Z,100.00
2023-04-26T22:09:05.140Z,100.00
2023-04-26T22:11:32.067Z,100.00
2023-04-26T22:13:59.596Z,100.00
2023-04-26T22:16:26.815Z,100.00
2023-04-26T22:18:54.046Z,100.00
2023-04-26T22:21:21.263Z,100.00
2023-04-26T22:23:48.530Z,100.00
2023-04-26T22:26:15.766Z,100.00
2023-04-26T22:28:43.075Z,100.00
2023-04-26T22:31:09.985Z,100.00
2023-04-26T22:33:37.256Z,100.00
2023-04-26T22:36:04.557Z,100.00
2023-04-26T22:38:31.975Z,100.00
2023-04-26T22:40:58.873Z,100.00
2023-04-26T22:43:26.233Z,100.00
2023-04-26T22:45:53.243Z,100.00
2023-04-26T22:48:20.559Z,100.00
2023-04-26T22:50:50.755Z,100.00
2023-04-26T22:53:18.369Z,100.00
2023-04-26T22:55:45.421Z,100.00
2023-04-26T22:58:12.936Z,100.00
2023-04-26T23:00:39.965Z,100.00
2023-04-26T23:03:07.235Z,100.00
2023-04-26T23:05:34.140Z,100.00
2023-04-26T23:08:01.354Z,100.00
2023-04-26T23:10:28.861Z,100.00
2023-04-26T23:12:56.037Z,100.00
2023-04-26T23:15:23.900Z,100.00
2023-04-26T23:17:51.167Z,100.00
2023-04-26T23:20:18.411Z,100.00
2023-04-26T23:22:45.788Z,100.00
2023-04-26T23:25:12.832Z,100.00
2023-04-26T23:27:40.323Z,100.00
2023-04-26T23:30:08.202Z,100.00
2023-04-26T23:32:35.689Z,100.00
2023-04-26T23:35:02.972Z,100.00
2023-04-26T23:37:30.352Z,100.00
2023-04-26T23:39:57.321Z,100.00
2023-04-26T23:42:24.629Z,100.00
2023-04-26T23:44:51.498Z,100.00
2023-04-26T23:47:18.933Z,100.00
2023-04-26T23:49:46.116Z,100.00
2023-04-26T23:52:13.496Z,100.00
2023-04-26T23:54:40.597Z,100.00
2023-04-26T23:57:09.266Z,100.00
2023-04-26T23:59:36.150Z,100.00
