createdAt,value
2022-09-12T00:00:47.199Z,98153.49
2022-09-12T00:03:42.967Z,98154.97
2022-09-12T00:06:22.667Z,98151.33
2022-09-12T00:08:57.833Z,98153.38
2022-09-12T00:11:30.540Z,98154.94
2022-09-12T00:14:04.565Z,98150.73
2022-09-12T00:16:38.499Z,98150.23
2022-09-12T00:19:11.656Z,98149.70
2022-09-12T00:21:44.284Z,98147.48
2022-09-12T00:24:16.932Z,98148.20
2022-09-12T00:26:49.280Z,98148.27
2022-09-12T00:29:23.494Z,98145.75
2022-09-12T00:31:57.032Z,98143.96
2022-09-12T00:34:29.315Z,98145.45
2022-09-12T00:37:01.872Z,98144.30
2022-09-12T00:39:34.512Z,98145.20
2022-09-12T00:42:07.309Z,98146.98
2022-09-12T00:44:54.269Z,98147.46
2022-09-12T00:47:32.308Z,98149.20
2022-09-12T00:50:10.234Z,98149.89
2022-09-12T00:52:45.889Z,98149.61
2022-09-12T00:55:22.338Z,98150.93
2022-09-12T00:57:58.884Z,98154.11
2022-09-12T01:00:31.242Z,98156.70
2022-09-12T01:03:06.417Z,98157.77
2022-09-12T01:05:44.335Z,98154.04
2022-09-12T01:08:17.012Z,98154.64
2022-09-12T01:10:50.014Z,98152.17
2022-09-12T01:13:22.654Z,98151.39
2022-09-12T01:15:55.937Z,98152.38
2022-09-12T01:18:33.861Z,98153.05
2022-09-12T01:21:14.936Z,98152.13
2022-09-12T01:24:11.171Z,98151.55
2022-09-12T01:27:21.968Z,98152.48
2022-09-12T01:30:17.619Z,98153.39
2022-09-12T01:33:04.882Z,98150.69
2022-09-12T01:35:46.268Z,98153.59
2022-09-12T01:38:25.847Z,98150.24
2022-09-12T01:41:06.364Z,98152.26
2022-09-12T01:43:48.241Z,98157.17
2022-09-12T01:46:24.739Z,98159.59
2022-09-12T01:49:01.505Z,98164.70
2022-09-12T01:51:40.048Z,98162.51
2022-09-12T01:54:18.488Z,98165.19
2022-09-12T01:56:55.104Z,98165.92
2022-09-12T01:59:31.929Z,98164.65
2022-09-12T02:02:09.941Z,98165.98
2022-09-12T02:04:48.859Z,98172.65
2022-09-12T02:19:17.101Z,98171.36
2022-09-12T02:32:14.872Z,98178.09
2022-09-12T02:39:06.813Z,98178.48
2022-09-12T02:41:39.551Z,98175.72
2022-09-12T02:44:18.475Z,98175.16
2022-09-12T02:51:05.780Z,98179.24
2022-09-12T02:57:34.376Z,98176.04
2022-09-12T03:18:43.862Z,98180.58
2022-09-12T03:21:39.224Z,98184.71
2022-09-12T03:26:04.578Z,98181.89
2022-09-12T03:29:25.069Z,98191.02
2022-09-12T03:36:54.844Z,98191.42
2022-09-12T03:43:53.581Z,98194.14
2022-09-12T03:46:26.064Z,98195.85
2022-09-12T03:49:06.262Z,98190.16
2022-09-12T03:56:57.493Z,98200.52
2022-09-12T03:59:36.710Z,98201.92
2022-09-12T04:02:11.861Z,98200.80
2022-09-12T04:05:40.400Z,98201.78
2022-09-12T04:08:13.054Z,98202.76
2022-09-12T04:11:14.061Z,98206.55
2022-09-12T04:18:06.097Z,98207.55
2022-09-12T04:25:34.623Z,98210.58
2022-09-12T04:29:20.623Z,98209.77
2022-09-12T04:31:53.206Z,98213.34
2022-09-12T04:34:35.338Z,98212.23
2022-09-12T04:37:54.778Z,98219.20
2022-09-12T04:40:32.164Z,98217.96
2022-09-12T04:43:11.198Z,98220.31
2022-09-12T04:46:35.388Z,98218.16
2022-09-12T04:49:16.385Z,98223.91
2022-09-12T04:57:35.260Z,98227.02
2022-09-12T05:00:16.331Z,98228.24
2022-09-12T05:03:03.314Z,98232.64
2022-09-12T05:05:38.538Z,98235.17
2022-09-12T05:13:49.184Z,98236.25
2022-09-12T05:16:31.373Z,98240.52
2022-09-12T05:23:42.725Z,98243.52
2022-09-12T05:26:21.707Z,98243.69
2022-09-12T05:33:01.397Z,98252.48
2022-09-12T05:35:34.059Z,98257.14
2022-09-12T05:38:12.388Z,98257.73
2022-09-12T05:40:45.047Z,98262.52
2022-09-12T05:43:23.852Z,98262.84
2022-09-12T05:50:17.533Z,98261.21
2022-09-12T06:02:04.534Z,98259.90
2022-09-12T06:13:53.895Z,98254.89
2022-09-12T06:16:28.211Z,98254.30
2022-09-12T06:19:50.350Z,98253.08
2022-09-12T06:22:22.706Z,98251.23
2022-09-12T06:25:01.451Z,98250.89
2022-09-12T06:31:55.350Z,98253.70
2022-09-12T06:34:27.980Z,98257.52
2022-09-12T06:37:06.593Z,98257.19
2022-09-12T06:39:39.340Z,98258.11
2022-09-12T06:42:20.096Z,98262.41
2022-09-12T06:50:17.033Z,98258.63
2022-09-12T06:52:55.463Z,98265.20
2022-09-12T06:55:28.279Z,98266.27
2022-09-12T06:58:07.092Z,98261.77
2022-09-12T07:00:39.729Z,98267.79
2022-09-12T07:03:18.625Z,98266.30
2022-09-12T07:05:51.152Z,98267.91
2022-09-12T07:08:31.965Z,98262.55
2022-09-12T07:11:54.479Z,98265.80
2022-09-12T07:14:33.580Z,98265.48
2022-09-12T07:17:06.153Z,98263.65
2022-09-12T07:19:44.814Z,98266.20
2022-09-12T07:22:17.610Z,98267.19
2022-09-12T07:24:57.726Z,98271.50
2022-09-12T07:36:19.260Z,98283.10
2022-09-12T07:48:22.620Z,98283.94
2022-09-12T07:55:27.458Z,98289.16
2022-09-12T07:58:06.684Z,98286.82
2022-09-12T08:00:38.928Z,98294.77
2022-09-12T08:03:17.918Z,98294.55
2022-09-12T08:05:49.999Z,98300.31
2022-09-12T08:13:12.861Z,98289.17
2022-09-12T08:15:51.613Z,98301.20
2022-09-12T08:23:44.369Z,98297.56
2022-09-12T08:26:24.788Z,98293.49
2022-09-12T08:28:57.333Z,98291.45
2022-09-12T08:31:37.454Z,98284.92
2022-09-12T08:39:02.992Z,98282.27
2022-09-12T08:47:11.727Z,98278.91
2022-09-12T08:50:17.787Z,98276.73
2022-09-12T08:53:47.735Z,98280.36
2022-09-12T09:02:00.833Z,98291.91
2022-09-12T09:05:31.846Z,98273.42
2022-09-12T09:17:45.165Z,98261.24
2022-09-12T09:24:50.569Z,98267.46
2022-09-12T09:49:24.649Z,98249.19
2022-09-12T09:56:21.464Z,98243.51
2022-09-12T10:03:58.467Z,98256.20
2022-09-12T10:14:41.637Z,98261.11
2022-09-12T10:17:34.500Z,98260.94
2022-09-12T10:20:32.858Z,98258.33
2022-09-12T10:23:24.736Z,98245.86
2022-09-12T10:25:59.593Z,98251.20
2022-09-12T10:28:37.453Z,98259.02
2022-09-12T10:31:11.792Z,98254.67
2022-09-12T10:33:52.899Z,98257.12
2022-09-12T10:36:37.019Z,98254.64
2022-09-12T10:39:17.427Z,98258.60
2022-09-12T10:41:49.883Z,98254.73
2022-09-12T10:44:28.236Z,98258.46
2022-09-12T10:47:02.461Z,98261.69
2022-09-12T10:49:55.515Z,98257.23
2022-09-12T10:52:28.699Z,98257.08
2022-09-12T10:55:01.879Z,98258.00
2022-09-12T10:57:48.173Z,98264.67
2022-09-12T11:00:27.950Z,98266.73
2022-09-12T11:03:16.452Z,98257.89
2022-09-12T11:06:01.252Z,98255.11
2022-09-12T11:08:59.456Z,98261.66
2022-09-12T11:11:46.803Z,98259.53
2022-09-12T11:14:31.807Z,98259.73
2022-09-12T11:17:13.723Z,98256.31
2022-09-12T11:20:15.248Z,98250.37
2022-09-12T11:23:10.531Z,98256.20
2022-09-12T11:25:49.236Z,98258.77
2022-09-12T11:28:32.673Z,98248.05
2022-09-12T11:31:32.243Z,98252.20
2022-09-12T11:34:10.610Z,98250.27
2022-09-12T11:36:57.335Z,98244.31
2022-09-12T11:39:38.023Z,98246.34
2022-09-12T11:42:19.790Z,98243.56
2022-09-12T11:45:14.017Z,98254.17
2022-09-12T11:47:49.372Z,98256.34
2022-09-12T11:50:27.052Z,98254.98
2022-09-12T11:53:06.434Z,98246.92
2022-09-12T11:55:48.101Z,98251.52
2022-09-12T11:58:24.618Z,98256.06
2022-09-12T12:01:00.521Z,98258.35
2022-09-12T12:03:41.970Z,98253.20
2022-09-12T12:06:20.495Z,98256.33
2022-09-12T12:08:56.710Z,98249.70
2022-09-12T12:11:35.305Z,98258.68
2022-09-12T12:14:18.259Z,98267.08
2022-09-12T12:16:51.224Z,98265.89
2022-09-12T12:19:35.945Z,98267.35
2022-09-12T12:27:14.765Z,98255.15
2022-09-12T12:29:48.054Z,98257.84
2022-09-12T12:42:36.068Z,98271.13
2022-09-12T12:45:50.000Z,98271.68
2022-09-12T12:48:22.378Z,98270.34
2022-09-12T12:51:15.968Z,98270.98
2022-09-12T12:53:48.743Z,98263.84
2022-09-12T12:56:35.426Z,98264.61
2022-09-12T13:03:35.293Z,98261.91
2022-09-12T13:06:10.426Z,98260.90
2022-09-12T13:08:56.824Z,98259.27
2022-09-12T13:11:36.977Z,98258.95
2022-09-12T13:14:30.798Z,98252.91
2022-09-12T13:17:06.185Z,98245.84
2022-09-12T13:19:40.550Z,98236.09
2022-09-12T13:22:13.087Z,98239.81
2022-09-12T13:24:48.987Z,98247.27
2022-09-12T13:27:23.374Z,98241.33
2022-09-12T13:30:09.781Z,98238.95
2022-09-12T13:32:42.570Z,98235.85
2022-09-12T13:35:23.410Z,98234.17
2022-09-12T13:38:03.018Z,98233.73
2022-09-12T13:40:42.728Z,98232.96
2022-09-12T13:43:21.540Z,98234.67
2022-09-12T13:45:56.320Z,98233.09
2022-09-12T13:48:28.994Z,98232.63
2022-09-12T13:51:07.060Z,98239.23
2022-09-12T13:53:51.022Z,98230.14
2022-09-12T13:56:23.763Z,98237.46
2022-09-12T13:58:58.100Z,98234.75
2022-09-12T14:01:42.633Z,98235.45
2022-09-12T14:04:38.994Z,98236.54
2022-09-12T14:07:17.518Z,98235.04
2022-09-12T14:09:57.222Z,98230.25
2022-09-12T14:12:33.275Z,98229.92
2022-09-12T14:15:07.227Z,98234.09
2022-09-12T14:17:41.831Z,98233.60
2022-09-12T14:20:18.822Z,98229.87
2022-09-12T14:22:52.851Z,98237.61
2022-09-12T14:28:31.788Z,98239.02
2022-09-12T14:31:08.456Z,98237.20
2022-09-12T14:33:51.682Z,98228.60
2022-09-12T14:36:33.681Z,98223.23
2022-09-12T14:39:18.269Z,98224.92
2022-09-12T14:41:51.633Z,98221.66
2022-09-12T14:44:28.583Z,98224.04
2022-09-12T14:47:12.563Z,98224.73
2022-09-12T14:49:45.033Z,98213.29
2022-09-12T14:52:32.385Z,98211.98
2022-09-12T14:55:22.006Z,98213.36
2022-09-12T14:58:13.252Z,98207.60
2022-09-12T15:00:57.935Z,98213.98
2022-09-12T15:03:33.055Z,98212.27
2022-09-12T15:06:08.125Z,98214.79
2022-09-12T15:08:43.263Z,98212.70
2022-09-12T15:11:15.331Z,98212.20
2022-09-12T15:13:47.590Z,98212.53
2022-09-12T15:16:20.142Z,98205.72
2022-09-12T15:18:52.335Z,98204.61
2022-09-12T15:21:27.509Z,98206.02
2022-09-12T15:24:00.255Z,98205.80
2022-09-12T15:26:32.472Z,98209.95
2022-09-12T15:29:04.926Z,98216.05
2022-09-12T15:31:37.069Z,98216.40
2022-09-12T15:34:10.241Z,98218.23
2022-09-12T15:36:42.571Z,98220.31
2022-09-12T15:39:14.661Z,98225.27
2022-09-12T15:41:48.889Z,98227.52
2022-09-12T15:44:21.029Z,98228.27
2022-09-12T15:46:53.428Z,98233.87
2022-09-12T15:49:25.527Z,98237.80
2022-09-12T15:51:57.589Z,98239.35
2022-09-12T15:54:32.938Z,98244.40
2022-09-12T15:57:05.134Z,98252.33
2022-09-12T15:59:37.471Z,98255.04
2022-09-12T16:02:12.729Z,98259.35
2022-09-12T16:04:44.904Z,98253.69
2022-09-12T16:07:17.263Z,98256.50
2022-09-12T16:09:50.179Z,98254.02
2022-09-12T16:12:22.375Z,98257.69
2022-09-12T16:14:54.878Z,98253.94
2022-09-12T16:17:27.864Z,98254.61
2022-09-12T16:20:02.622Z,98251.55
2022-09-12T16:22:35.250Z,98252.00
2022-09-12T16:25:09.225Z,98251.67
2022-09-12T16:27:41.922Z,98255.61
2022-09-12T16:30:16.777Z,98259.80
2022-09-12T16:32:49.053Z,98259.63
2022-09-12T16:35:21.872Z,98262.29
2022-09-12T16:37:54.065Z,98260.20
2022-09-12T16:40:26.109Z,98267.30
2022-09-12T16:42:58.393Z,98275.83
2022-09-12T16:45:30.647Z,98274.02
2022-09-12T16:48:03.508Z,98274.05
2022-09-12T16:50:36.010Z,98271.61
2022-09-12T16:53:08.601Z,98276.30
2022-09-12T16:56:11.172Z,98276.33
2022-09-12T16:59:48.982Z,98278.39
2022-09-12T17:02:23.990Z,98277.52
2022-09-12T17:05:02.620Z,98273.62
2022-09-12T17:07:35.376Z,98272.24
2022-09-12T17:10:08.637Z,98277.46
2022-09-12T17:12:49.588Z,98276.71
2022-09-12T17:16:12.891Z,98284.04
2022-09-12T17:22:37.837Z,98286.42
2022-09-12T17:25:11.239Z,98288.66
2022-09-12T17:28:29.420Z,98289.91
2022-09-12T17:31:04.234Z,98297.33
2022-09-12T17:35:30.888Z,98302.40
2022-09-12T17:42:34.242Z,98304.54
2022-09-12T17:45:15.048Z,98303.92
2022-09-12T17:48:39.675Z,98311.20
2022-09-12T17:51:21.064Z,98310.85
2022-09-12T17:54:42.358Z,98312.55
2022-09-12T17:58:04.619Z,98308.77
2022-09-12T18:04:50.545Z,98315.46
2022-09-12T18:08:14.291Z,98314.84
2022-09-12T18:11:35.444Z,98316.64
2022-09-12T18:19:02.660Z,98308.86
2022-09-12T18:23:18.821Z,98315.70
2022-09-12T18:27:04.456Z,98313.91
2022-09-12T18:29:39.541Z,98316.40
2022-09-12T18:33:09.851Z,98314.27
2022-09-12T18:39:48.834Z,98318.89
2022-09-12T18:47:16.440Z,98319.25
2022-09-12T19:03:08.207Z,98324.94
2022-09-12T19:05:40.912Z,98321.02
2022-09-12T19:08:14.185Z,98322.05
2022-09-12T19:10:46.709Z,98319.27
2022-09-12T19:13:19.474Z,98320.72
2022-09-12T19:15:52.489Z,98323.25
2022-09-12T19:18:24.936Z,98316.21
2022-09-12T19:20:57.778Z,98319.08
2022-09-12T19:23:31.683Z,98318.20
2022-09-12T19:26:06.866Z,98321.48
2022-09-12T19:28:39.645Z,98317.52
2022-09-12T19:31:14.634Z,98317.23
2022-09-12T19:33:47.381Z,98320.91
2022-09-12T19:36:43.894Z,98314.25
2022-09-12T19:39:15.243Z,98315.75
2022-09-12T19:41:50.596Z,98313.81
2022-09-12T19:44:23.769Z,98308.08
2022-09-12T19:46:56.670Z,98307.27
2022-09-12T19:49:29.503Z,98300.55
2022-09-12T19:52:02.377Z,98295.52
2022-09-12T19:54:35.876Z,98307.30
2022-09-12T19:57:10.827Z,98300.16
2022-09-12T19:59:43.393Z,98302.34
2022-09-12T20:02:17.292Z,98302.20
2022-09-12T20:04:52.225Z,98303.02
2022-09-12T20:07:25.061Z,98298.15
2022-09-12T20:09:58.204Z,98295.52
2022-09-12T20:12:33.428Z,98297.28
2022-09-12T20:15:06.500Z,98297.97
2022-09-12T20:17:40.018Z,98295.58
2022-09-12T20:20:13.087Z,98290.98
2022-09-12T20:22:46.585Z,98291.73
2022-09-12T20:25:20.123Z,98295.11
2022-09-12T20:27:54.979Z,98293.98
2022-09-12T20:30:30.561Z,98292.17
2022-09-12T20:33:04.970Z,98292.08
2022-09-12T20:35:38.214Z,98288.77
2022-09-12T20:38:12.731Z,98286.47
2022-09-12T20:40:50.625Z,98285.65
2022-09-12T20:43:23.093Z,98286.67
2022-09-12T20:45:55.285Z,98292.02
2022-09-12T20:48:27.417Z,98288.53
2022-09-12T20:51:03.181Z,98289.29
2022-09-12T20:53:35.712Z,98282.25
2022-09-12T20:56:10.417Z,98285.17
2022-09-12T20:58:44.260Z,98274.52
2022-09-12T21:01:18.415Z,98277.80
2022-09-12T21:03:51.406Z,98275.49
2022-09-12T21:06:24.439Z,98275.66
2022-09-12T21:09:00.679Z,98268.64
2022-09-12T21:11:33.226Z,98273.66
2022-09-12T21:14:06.582Z,98272.18
2022-09-12T21:16:39.417Z,98273.25
2022-09-12T21:19:11.531Z,98276.43
2022-09-12T21:21:43.858Z,98275.20
2022-09-12T21:24:16.909Z,98275.89
2022-09-12T21:26:49.325Z,98280.97
2022-09-12T21:29:21.366Z,98281.21
2022-09-12T21:31:53.820Z,98277.36
2022-09-12T21:34:25.952Z,98274.64
2022-09-12T21:36:58.215Z,98274.70
2022-09-12T21:39:30.901Z,98275.11
2022-09-12T21:42:03.003Z,98278.88
2022-09-12T21:44:35.172Z,98275.80
2022-09-12T21:47:07.672Z,98274.30
2022-09-12T21:49:39.797Z,98270.27
2022-09-12T21:52:12.632Z,98268.70
2022-09-12T21:54:44.851Z,98263.20
2022-09-12T21:57:16.967Z,98257.75
2022-09-12T21:59:49.377Z,98258.45
2022-09-12T22:02:23.060Z,98254.60
2022-09-12T22:04:55.195Z,98255.56
2022-09-12T22:07:27.905Z,98253.90
2022-09-12T22:10:00.494Z,98254.63
2022-09-12T22:12:33.539Z,98258.33
2022-09-12T22:15:29.283Z,98256.33
2022-09-12T22:18:00.150Z,98259.39
2022-09-12T22:20:35.259Z,98258.20
2022-09-12T22:23:25.371Z,98258.43
2022-09-12T22:25:59.025Z,98259.14
2022-09-12T22:28:32.389Z,98258.77
2022-09-12T22:31:06.527Z,98256.08
2022-09-12T22:33:39.170Z,98253.92
2022-09-12T22:36:12.055Z,98251.88
2022-09-12T22:38:44.419Z,98250.83
2022-09-12T22:41:17.176Z,98253.31
2022-09-12T22:43:55.476Z,98258.40
2022-09-12T22:46:28.065Z,98260.73
2022-09-12T22:49:00.338Z,98252.96
2022-09-12T22:51:32.875Z,98257.13
2022-09-12T22:54:05.795Z,98256.27
2022-09-12T22:56:38.244Z,98253.84
2022-09-12T22:59:10.564Z,98250.89
2022-09-12T23:01:42.728Z,98249.40
2022-09-12T23:04:15.011Z,98245.64
2022-09-12T23:06:47.403Z,98245.14
2022-09-12T23:09:19.775Z,98242.45
2022-09-12T23:11:52.179Z,98244.54
2022-09-12T23:14:24.365Z,98243.98
2022-09-12T23:16:56.640Z,98241.83
2022-09-12T23:19:29.343Z,98240.42
2022-09-12T23:22:01.812Z,98235.77
2022-09-12T23:24:34.084Z,98233.42
2022-09-12T23:27:06.757Z,98235.10
2022-09-12T23:29:39.332Z,98230.49
2022-09-12T23:32:11.755Z,98228.39
2022-09-12T23:34:46.532Z,98223.88
2022-09-12T23:37:18.910Z,98226.46
2022-09-12T23:39:51.624Z,98226.98
2022-09-12T23:42:24.422Z,98227.83
2022-09-12T23:44:56.779Z,98228.29
2022-09-12T23:47:29.093Z,98226.89
2022-09-12T23:50:01.547Z,98225.55
2022-09-12T23:52:34.318Z,98227.44
2022-09-12T23:55:07.435Z,98228.15
2022-09-12T23:57:39.948Z,98220.93
