createdAt,value
2018-04-11T00:01:06.032Z,2.75
2018-04-11T00:03:33.611Z,2.83
2018-04-11T00:06:01.153Z,2.70
2018-04-11T00:08:28.748Z,2.55
2018-04-11T00:10:57.089Z,3.10
2018-04-11T00:13:24.621Z,2.62
2018-04-11T00:15:53.256Z,2.17
2018-04-11T00:18:20.777Z,2.17
2018-04-11T00:20:48.348Z,2.20
2018-04-11T00:23:15.952Z,2.35
2018-04-11T00:25:43.581Z,2.45
2018-04-11T00:28:11.167Z,2.60
2018-04-11T00:30:38.670Z,2.60
2018-04-11T00:33:06.974Z,2.47
2018-04-11T00:35:34.525Z,2.40
2018-04-11T00:38:02.240Z,2.30
2018-04-11T00:40:29.797Z,2.62
2018-04-11T00:42:57.365Z,2.20
2018-04-11T00:45:25.768Z,2.30
2018-04-11T00:47:54.122Z,2.05
2018-04-11T00:50:21.662Z,2.20
2018-04-11T00:53:01.102Z,1.90
2018-04-11T00:55:29.440Z,2.10
2018-04-11T00:57:57.093Z,2.30
2018-04-11T01:00:25.980Z,2.00
2018-04-11T01:02:53.477Z,2.05
2018-04-11T01:05:21.039Z,1.85
2018-04-11T01:07:48.619Z,2.50
2018-04-11T01:10:16.226Z,2.15
2018-04-11T01:12:44.609Z,1.83
2018-04-11T01:15:12.234Z,2.35
2018-04-11T01:17:39.821Z,2.30
2018-04-11T01:20:07.336Z,2.10
2018-04-11T01:22:35.041Z,2.40
2018-04-11T01:25:03.304Z,2.50
2018-04-11T01:27:30.992Z,2.40
2018-04-11T01:29:58.549Z,2.80
2018-04-11T01:32:26.154Z,3.00
2018-04-11T01:34:53.705Z,2.75
2018-04-11T01:37:22.162Z,2.50
2018-04-11T01:39:49.811Z,2.67
2018-04-11T01:42:17.430Z,2.35
2018-04-11T01:44:45.068Z,3.12
2018-04-11T01:47:12.751Z,3.12
2018-04-11T01:49:40.245Z,2.92
2018-04-11T01:52:08.673Z,3.33
2018-04-11T01:54:36.433Z,3.40
2018-04-11T01:57:04.062Z,2.83
2018-04-11T01:59:32.455Z,3.25
2018-04-11T02:02:00.005Z,3.37
2018-04-11T02:04:27.521Z,4.30
2018-04-11T02:06:55.304Z,3.90
2018-04-11T02:09:23.581Z,4.45
2018-04-11T02:11:51.116Z,5.97
2018-04-11T02:14:18.768Z,4.20
2018-04-11T02:16:46.485Z,4.03
2018-04-11T02:19:14.074Z,3.50
2018-04-11T02:21:43.349Z,3.85
2018-04-11T02:24:10.861Z,3.85
2018-04-11T02:26:38.672Z,4.37
2018-04-11T02:29:06.272Z,3.78
2018-04-11T02:31:33.882Z,4.35
2018-04-11T02:34:02.230Z,4.10
2018-04-11T02:36:30.640Z,4.57
2018-04-11T02:38:58.235Z,4.43
2018-04-11T02:41:25.750Z,5.37
2018-04-11T02:43:53.254Z,5.50
2018-04-11T02:46:20.853Z,6.53
2018-04-11T02:48:49.221Z,7.40
2018-04-11T02:51:16.892Z,6.87
2018-04-11T02:53:45.168Z,6.22
2018-04-11T02:56:12.772Z,6.30
2018-04-11T02:58:40.284Z,6.45
2018-04-11T03:01:07.965Z,6.12
2018-04-11T03:03:35.563Z,6.65
2018-04-11T03:06:03.115Z,7.55
2018-04-11T03:08:30.732Z,8.30
2018-04-11T03:10:58.292Z,7.82
2018-04-11T03:13:25.897Z,7.70
2018-04-11T03:15:53.427Z,8.68
2018-04-11T03:18:21.137Z,6.95
2018-04-11T03:20:48.717Z,6.60
2018-04-11T03:23:16.288Z,6.15
2018-04-11T03:25:44.695Z,6.47
2018-04-11T03:28:12.495Z,7.47
2018-04-11T03:30:40.237Z,6.90
2018-04-11T03:33:07.910Z,6.85
2018-04-11T03:35:35.469Z,7.18
2018-04-11T03:38:03.036Z,7.70
2018-04-11T03:40:30.672Z,7.35
2018-04-11T03:42:58.413Z,7.00
2018-04-11T03:45:26.095Z,7.85
2018-04-11T03:47:53.754Z,7.68
2018-04-11T03:50:22.132Z,7.75
2018-04-11T03:52:49.808Z,10.52
2018-04-11T03:55:17.440Z,8.48
2018-04-11T03:57:44.974Z,8.80
2018-04-11T04:00:12.476Z,8.50
2018-04-11T04:02:40.148Z,9.07
2018-04-11T04:05:07.735Z,8.68
2018-04-11T04:07:35.372Z,10.13
2018-04-11T04:10:02.882Z,8.77
2018-04-11T04:12:30.477Z,9.32
2018-04-11T04:18:10.664Z,10.45
2018-04-11T04:20:38.226Z,9.93
2018-04-11T04:23:05.886Z,11.65
2018-04-11T04:25:34.228Z,10.65
2018-04-11T04:28:01.716Z,10.50
2018-04-11T04:30:30.085Z,10.60
2018-04-11T04:32:57.643Z,11.20
2018-04-11T04:35:25.112Z,11.05
2018-04-11T04:37:52.642Z,11.40
2018-04-11T04:40:20.270Z,13.20
2018-04-11T04:42:47.761Z,13.15
2018-04-11T04:45:15.264Z,13.27
2018-04-11T04:47:42.885Z,13.50
2018-04-11T04:50:10.475Z,10.75
2018-04-11T04:52:38.164Z,11.40
2018-04-11T04:55:05.889Z,11.20
2018-04-11T04:57:33.476Z,11.80
2018-04-11T05:00:01.182Z,11.55
2018-04-11T05:02:28.803Z,12.27
2018-04-11T05:04:56.427Z,13.43
2018-04-11T05:07:24.092Z,13.85
2018-04-11T05:09:51.740Z,12.63
2018-04-11T05:12:19.435Z,13.20
2018-04-11T05:14:47.147Z,16.83
2018-04-11T05:17:14.830Z,11.07
2018-04-11T05:19:42.493Z,11.20
2018-04-11T05:22:10.047Z,10.13
2018-04-11T05:24:38.424Z,7.72
2018-04-11T05:27:06.000Z,8.55
2018-04-11T05:29:33.557Z,7.40
2018-04-11T05:32:01.085Z,8.13
2018-04-11T05:34:28.710Z,6.75
2018-04-11T05:36:56.990Z,5.95
2018-04-11T05:39:24.602Z,7.60
2018-04-11T05:41:52.201Z,7.28
2018-04-11T05:44:20.484Z,8.30
2018-04-11T05:46:48.104Z,9.20
2018-04-11T05:49:15.647Z,8.02
2018-04-11T05:51:43.301Z,7.30
2018-04-11T05:54:10.811Z,6.90
2018-04-11T05:56:39.076Z,7.22
2018-04-11T05:59:06.694Z,5.90
2018-04-11T06:01:34.226Z,5.87
2018-04-11T06:04:02.534Z,7.25
2018-04-11T06:06:30.236Z,6.70
2018-04-11T06:08:57.747Z,6.15
2018-04-11T06:11:25.317Z,5.95
2018-04-11T06:13:52.848Z,6.62
2018-04-11T06:16:20.398Z,6.45
2018-04-11T06:18:48.002Z,6.30
2018-04-11T06:21:16.201Z,7.45
2018-04-11T06:23:44.508Z,7.40
2018-04-11T06:26:12.795Z,6.68
2018-04-11T06:28:40.336Z,8.40
2018-04-11T06:31:08.878Z,8.85
2018-04-11T06:33:36.386Z,8.00
2018-04-11T06:36:04.675Z,8.95
2018-04-11T06:38:32.218Z,8.40
2018-04-11T06:41:00.495Z,7.70
2018-04-11T06:43:28.932Z,7.50
2018-04-11T06:45:56.442Z,6.80
2018-04-11T06:48:24.021Z,6.90
2018-04-11T06:50:51.674Z,6.22
2018-04-11T06:53:19.189Z,6.12
2018-04-11T06:55:46.843Z,6.62
2018-04-11T06:58:14.407Z,5.78
2018-04-11T07:00:41.924Z,6.45
2018-04-11T07:03:09.455Z,5.35
2018-04-11T07:05:36.991Z,5.93
2018-04-11T07:08:05.252Z,5.75
2018-04-11T07:10:32.737Z,5.70
2018-04-11T07:13:01.028Z,5.70
2018-04-11T07:15:28.528Z,5.70
2018-04-11T07:17:56.076Z,5.00
2018-04-11T07:20:23.581Z,6.70
2018-04-11T07:22:51.838Z,6.15
2018-04-11T07:25:19.321Z,5.22
2018-04-11T07:27:47.595Z,6.18
2018-04-11T07:30:15.869Z,5.50
2018-04-11T07:32:44.134Z,4.55
2018-04-11T07:35:11.732Z,4.93
2018-04-11T07:37:39.272Z,5.90
2018-04-11T07:40:07.554Z,5.00
2018-04-11T07:42:35.821Z,4.25
2018-04-11T07:45:04.164Z,5.32
2018-04-11T07:47:31.664Z,5.35
2018-04-11T07:50:00.568Z,5.85
2018-04-11T07:52:28.056Z,5.43
2018-04-11T07:54:55.562Z,5.68
2018-04-11T07:57:23.844Z,5.97
2018-04-11T07:59:52.157Z,6.15
2018-04-11T08:02:19.628Z,5.55
2018-04-11T08:04:47.171Z,5.10
2018-04-11T08:07:14.670Z,6.15
2018-04-11T08:09:42.272Z,4.72
2018-04-11T08:12:09.826Z,4.80
2018-04-11T08:14:38.096Z,5.80
2018-04-11T08:17:06.352Z,5.90
2018-04-11T08:19:33.868Z,5.07
2018-04-11T08:22:01.353Z,4.87
2018-04-11T08:24:28.848Z,4.50
2018-04-11T08:26:57.124Z,5.47
2018-04-11T08:29:25.375Z,4.53
2018-04-11T08:31:53.645Z,4.70
2018-04-11T08:34:21.149Z,5.00
2018-04-11T08:36:49.343Z,4.77
2018-04-11T08:39:16.832Z,5.57
2018-04-11T08:41:44.377Z,5.28
2018-04-11T08:44:11.865Z,5.73
2018-04-11T08:46:39.373Z,5.18
2018-04-11T08:49:06.883Z,5.03
2018-04-11T08:51:34.368Z,5.55
2018-04-11T08:54:01.864Z,5.57
2018-04-11T08:56:29.386Z,5.83
2018-04-11T08:58:57.637Z,4.13
2018-04-11T09:01:25.149Z,4.70
2018-04-11T09:03:52.678Z,5.90
2018-04-11T09:06:20.937Z,5.70
2018-04-11T09:08:48.424Z,6.40
2018-04-11T09:11:15.959Z,6.90
2018-04-11T09:13:44.257Z,7.53
2018-04-11T09:16:11.749Z,7.27
2018-04-11T09:18:39.331Z,7.20
2018-04-11T09:21:06.816Z,8.50
2018-04-11T09:23:35.154Z,7.17
2018-04-11T09:26:02.741Z,7.50
2018-04-11T09:28:30.201Z,5.90
2018-04-11T09:30:57.705Z,5.37
2018-04-11T09:33:25.240Z,7.83
2018-04-11T09:35:52.732Z,6.07
2018-04-11T09:38:20.219Z,6.23
2018-04-11T09:40:47.704Z,5.57
2018-04-11T09:43:15.971Z,6.77
2018-04-11T09:45:43.517Z,6.40
2018-04-11T09:48:11.005Z,5.17
2018-04-11T09:50:39.293Z,5.33
2018-04-11T09:53:06.776Z,5.83
2018-04-11T09:55:34.288Z,7.00
2018-04-11T09:58:01.916Z,6.03
2018-04-11T10:00:29.412Z,5.60
2018-04-11T10:03:04.433Z,6.63
2018-04-11T10:05:31.920Z,5.40
2018-04-11T10:07:59.414Z,6.97
2018-04-11T10:10:26.941Z,6.50
2018-04-11T10:12:54.440Z,6.90
2018-04-11T10:15:21.930Z,6.33
2018-04-11T10:17:50.221Z,6.67
2018-04-11T10:20:18.480Z,6.70
2018-04-11T10:22:45.960Z,7.00
2018-04-11T10:25:14.244Z,4.90
2018-04-11T10:27:41.760Z,6.10
2018-04-11T10:30:09.241Z,5.30
2018-04-11T10:32:37.533Z,5.50
2018-04-11T10:35:05.016Z,5.93
2018-04-11T10:37:32.500Z,5.67
2018-04-11T10:40:00.000Z,6.30
2018-04-11T10:42:28.268Z,5.40
2018-04-11T10:44:56.654Z,4.80
2018-04-11T10:47:24.191Z,4.40
2018-04-11T10:49:51.681Z,4.40
2018-04-11T10:52:19.171Z,3.40
2018-04-11T10:54:46.703Z,5.33
2018-04-11T10:57:14.202Z,4.20
2018-04-11T10:59:41.719Z,4.00
2018-04-11T11:02:09.246Z,4.50
2018-04-11T11:04:37.557Z,5.13
2018-04-11T11:07:05.044Z,3.57
2018-04-11T11:09:32.632Z,3.70
2018-04-11T11:12:00.120Z,4.10
2018-04-11T11:14:28.365Z,4.03
2018-04-11T11:16:55.881Z,4.53
2018-04-11T11:19:23.360Z,3.67
2018-04-11T11:21:51.232Z,3.27
2018-04-11T11:24:18.745Z,3.70
2018-04-11T11:26:46.223Z,3.30
2018-04-11T11:29:13.777Z,3.40
2018-04-11T11:31:41.277Z,3.33
2018-04-11T11:34:08.776Z,3.47
2018-04-11T11:36:36.272Z,2.37
2018-04-11T11:39:03.788Z,1.77
2018-04-11T11:41:32.029Z,2.80
2018-04-11T11:43:59.573Z,3.70
2018-04-11T11:46:27.093Z,3.53
2018-04-11T11:48:54.592Z,3.10
2018-04-11T11:51:22.085Z,2.50
2018-04-11T11:53:50.344Z,2.97
2018-04-11T11:56:17.839Z,3.13
2018-04-11T11:58:45.335Z,3.07
2018-04-11T12:01:12.877Z,2.83
2018-04-11T12:03:40.372Z,2.50
2018-04-11T12:06:07.905Z,2.70
2018-04-11T12:08:35.416Z,2.60
2018-04-11T12:11:03.672Z,3.70
2018-04-11T12:13:31.197Z,3.23
2018-04-11T12:15:58.728Z,3.57
2018-04-11T12:18:26.214Z,3.37
2018-04-11T12:20:53.700Z,3.27
2018-04-11T12:23:21.186Z,3.60
2018-04-11T12:25:49.452Z,3.47
2018-04-11T12:28:18.910Z,6.83
2018-04-11T12:30:46.405Z,8.43
2018-04-11T12:33:13.897Z,5.77
2018-04-11T12:35:41.421Z,15.37
2018-04-11T12:38:09.688Z,11.77
2018-04-11T12:40:37.179Z,10.63
2018-04-11T12:43:05.445Z,16.10
2018-04-11T12:45:33.701Z,5.23
2018-04-11T12:48:01.197Z,19.00
2018-04-11T12:50:28.708Z,10.67
2018-04-11T12:52:56.192Z,8.80
2018-04-11T12:55:23.737Z,11.27
2018-04-11T12:57:51.223Z,5.27
2018-04-11T13:00:19.509Z,7.70
2018-04-11T13:02:47.824Z,5.77
2018-04-11T13:05:15.327Z,6.30
2018-04-11T13:07:43.589Z,7.10
2018-04-11T13:12:45.803Z,5.70
2018-04-11T13:15:14.077Z,6.97
2018-04-11T13:17:42.324Z,5.80
2018-04-11T13:20:09.813Z,5.00
2018-04-11T13:22:38.080Z,6.03
2018-04-11T13:25:06.473Z,5.43
2018-04-11T13:27:34.712Z,5.73
2018-04-11T13:30:02.210Z,6.57
2018-04-11T13:32:29.702Z,5.60
2018-04-11T13:34:57.412Z,4.80
2018-04-11T13:37:24.892Z,9.10
2018-04-11T13:39:52.512Z,8.27
2018-04-11T13:42:20.012Z,5.53
2018-04-11T13:44:47.548Z,7.57
2018-04-11T13:47:15.833Z,6.47
2018-04-11T13:49:44.102Z,5.67
2018-04-11T13:52:11.612Z,11.07
2018-04-11T13:54:39.292Z,16.30
2018-04-11T13:57:06.780Z,5.70
2018-04-11T13:59:34.262Z,19.27
2018-04-11T14:02:01.858Z,6.47
2018-04-11T14:04:29.405Z,7.97
2018-04-11T14:06:57.035Z,6.53
2018-04-11T14:09:24.588Z,8.13
2018-04-11T14:11:52.859Z,7.57
2018-04-11T14:14:21.114Z,5.90
2018-04-11T14:16:48.730Z,5.10
2018-04-11T14:19:16.236Z,5.27
2018-04-11T14:21:43.717Z,4.20
2018-04-11T14:24:11.981Z,4.80
2018-04-11T14:26:39.487Z,4.47
2018-04-11T14:29:06.997Z,4.30
2018-04-11T14:31:34.546Z,5.00
2018-04-11T14:34:02.879Z,3.67
2018-04-11T14:36:30.396Z,4.53
2018-04-11T14:38:58.688Z,4.50
2018-04-11T14:41:26.998Z,3.80
2018-04-11T14:43:54.513Z,3.60
2018-04-11T14:46:22.772Z,3.50
2018-04-11T14:48:50.636Z,2.73
2018-04-11T14:51:19.047Z,2.80
2018-04-11T14:53:48.230Z,2.97
2018-04-11T14:56:15.808Z,5.70
2018-04-11T14:58:43.325Z,4.00
2018-04-11T15:01:11.870Z,2.93
2018-04-11T15:03:39.435Z,2.90
2018-04-11T15:06:07.174Z,2.77
2018-04-11T15:08:35.681Z,2.70
2018-04-11T15:11:03.244Z,2.47
2018-04-11T15:13:30.896Z,2.60
2018-04-11T15:15:58.568Z,2.40
2018-04-11T15:18:26.283Z,2.20
2018-04-11T15:20:54.609Z,2.23
2018-04-11T15:23:22.334Z,2.33
2018-04-11T15:25:51.439Z,2.67
2018-04-11T15:28:19.069Z,2.60
2018-04-11T15:30:46.701Z,2.90
2018-04-11T15:33:14.315Z,2.30
2018-04-11T15:35:42.648Z,2.17
2018-04-11T15:38:10.208Z,2.37
2018-04-11T15:40:37.757Z,1.77
2018-04-11T15:43:05.772Z,1.80
2018-04-11T15:45:34.202Z,1.30
2018-04-11T15:48:01.965Z,1.80
2018-04-11T15:50:29.546Z,1.70
2018-04-11T15:52:57.286Z,1.93
2018-04-11T15:55:24.890Z,2.17
2018-04-11T15:57:52.481Z,1.80
2018-04-11T16:00:20.770Z,1.80
2018-04-11T16:02:48.347Z,2.13
2018-04-11T16:05:15.986Z,2.40
2018-04-11T16:07:44.315Z,2.30
2018-04-11T16:10:11.956Z,2.43
2018-04-11T16:12:39.609Z,2.57
2018-04-11T16:15:07.206Z,2.50
2018-04-11T16:17:34.856Z,2.23
2018-04-11T16:20:02.455Z,2.70
2018-04-11T16:22:30.955Z,2.60
2018-04-11T16:24:58.611Z,3.23
2018-04-11T16:27:26.231Z,2.33
2018-04-11T16:29:53.851Z,2.60
2018-04-11T16:32:21.417Z,2.20
2018-04-11T16:34:49.990Z,2.00
2018-04-11T16:37:17.624Z,2.60
2018-04-11T16:39:45.914Z,2.60
2018-04-11T16:42:15.092Z,2.17
2018-04-11T16:44:42.844Z,2.30
2018-04-11T16:47:10.426Z,2.27
2018-04-11T16:49:38.779Z,2.50
2018-04-11T16:52:06.972Z,3.17
2018-04-11T16:54:34.621Z,3.07
2018-04-11T16:57:02.416Z,3.07
2018-04-11T16:59:30.019Z,3.23
2018-04-11T17:01:58.414Z,3.40
2018-04-11T17:04:26.036Z,3.60
2018-04-11T17:06:53.641Z,2.83
2018-04-11T17:09:22.100Z,3.47
2018-04-11T17:11:49.654Z,3.90
2018-04-11T17:14:17.255Z,3.73
2018-04-11T17:16:44.857Z,3.47
2018-04-11T17:19:12.393Z,3.23
2018-04-11T17:21:56.638Z,3.97
2018-04-11T17:24:36.032Z,3.60
2018-04-11T17:33:16.687Z,4.30
2018-04-11T17:35:45.066Z,3.93
2018-04-11T17:38:13.416Z,4.33
2018-04-11T17:40:41.026Z,4.20
2018-04-11T17:43:08.527Z,3.20
2018-04-11T17:45:36.093Z,4.73
2018-04-11T17:48:03.685Z,4.17
2018-04-11T17:50:33.919Z,9.00
2018-04-11T17:53:01.548Z,4.93
2018-04-11T17:55:29.105Z,4.80
2018-04-11T17:57:56.740Z,4.60
2018-04-11T18:00:24.249Z,5.70
2018-04-11T18:02:52.513Z,5.37
2018-04-11T18:05:20.091Z,5.57
2018-04-11T18:07:47.601Z,5.83
2018-04-11T18:10:15.097Z,6.57
2018-04-11T18:12:44.784Z,7.23
2018-04-11T18:15:12.360Z,6.90
2018-04-11T18:17:39.995Z,7.87
2018-04-11T18:20:08.335Z,7.40
2018-04-11T18:22:35.912Z,7.90
2018-04-11T18:25:03.436Z,8.30
2018-04-11T18:27:32.126Z,8.70
2018-04-11T18:30:00.425Z,9.50
2018-04-11T18:32:28.202Z,11.03
2018-04-11T18:34:55.758Z,11.97
2018-04-11T18:37:23.271Z,10.40
2018-04-11T18:39:50.843Z,13.63
2018-04-11T18:42:18.398Z,12.67
2018-04-11T18:44:46.738Z,10.50
2018-04-11T18:47:14.291Z,13.23
2018-04-11T18:49:42.608Z,11.63
2018-04-11T18:52:10.890Z,11.70
2018-04-11T18:54:38.533Z,12.87
2018-04-11T18:57:07.703Z,11.97
2018-04-11T18:59:35.242Z,12.37
2018-04-11T19:02:02.853Z,12.10
2018-04-11T19:04:30.514Z,13.73
2018-04-11T19:06:58.871Z,13.90
2018-04-11T19:09:26.432Z,12.93
2018-04-11T19:11:54.052Z,13.00
2018-04-11T19:14:21.597Z,12.50
2018-04-11T19:16:49.162Z,12.93
2018-04-11T19:19:16.849Z,12.67
2018-04-11T19:21:45.104Z,13.03
2018-04-11T19:24:12.715Z,13.00
2018-04-11T19:26:40.320Z,15.02
2018-04-11T19:29:07.923Z,16.83
2018-04-11T19:31:35.829Z,16.17
2018-04-11T19:34:03.378Z,19.60
2018-04-11T19:36:31.645Z,18.60
2018-04-11T19:38:59.227Z,21.83
2018-04-11T19:41:26.783Z,21.40
2018-04-11T19:43:54.385Z,23.90
2018-04-11T19:46:22.807Z,28.60
2018-04-11T19:48:50.402Z,29.97
2018-04-11T19:51:18.775Z,30.10
2018-04-11T19:53:46.359Z,31.30
2018-04-11T19:56:13.913Z,35.03
2018-04-11T19:58:41.491Z,33.67
2018-04-11T20:01:09.042Z,36.10
2018-04-11T20:03:36.667Z,36.10
2018-04-11T20:06:04.371Z,34.60
2018-04-11T20:08:31.983Z,33.47
2018-04-11T20:11:00.373Z,32.30
2018-04-11T20:13:27.937Z,32.08
2018-04-11T20:15:55.959Z,27.90
2018-04-11T20:18:24.315Z,28.05
2018-04-11T20:20:52.717Z,27.20
2018-04-11T20:23:20.272Z,27.90
2018-04-11T20:25:47.932Z,31.37
2018-04-11T20:28:15.507Z,27.98
2018-04-11T20:30:43.086Z,28.70
2018-04-11T20:33:12.154Z,31.70
2018-04-11T20:35:39.712Z,35.22
2018-04-11T20:38:07.413Z,34.50
2018-04-11T20:40:35.816Z,38.88
2018-04-11T20:43:03.370Z,36.83
2018-04-11T20:45:30.980Z,39.08
2018-04-11T20:47:58.582Z,38.03
2018-04-11T20:50:26.168Z,34.00
2018-04-11T20:52:53.767Z,34.00
2018-04-11T20:55:21.409Z,31.73
2018-04-11T20:57:48.990Z,32.60
2018-04-11T21:00:16.637Z,34.03
2018-04-11T21:02:44.230Z,34.63
2018-04-11T21:05:11.833Z,34.88
2018-04-11T21:07:39.465Z,34.35
2018-04-11T21:10:07.042Z,31.70
2018-04-11T21:12:34.648Z,32.67
2018-04-11T21:15:02.371Z,33.50
2018-04-11T21:17:29.923Z,34.60
2018-04-11T21:19:57.548Z,34.55
2018-04-11T21:22:25.110Z,34.67
2018-04-11T21:24:52.654Z,34.92
2018-04-11T21:27:20.237Z,38.72
2018-04-11T21:29:47.809Z,35.65
2018-04-11T21:32:16.221Z,36.15
2018-04-11T21:34:43.805Z,39.38
2018-04-11T21:37:11.416Z,36.92
2018-04-11T21:39:38.997Z,36.67
2018-04-11T21:42:06.643Z,41.35
2018-04-11T21:44:34.353Z,45.63
2018-04-11T21:47:02.523Z,40.53
2018-04-11T21:49:30.863Z,38.25
2018-04-11T21:51:59.937Z,39.70
2018-04-11T21:54:27.978Z,39.65
2018-04-11T21:56:55.926Z,37.95
2018-04-11T21:59:24.440Z,38.40
2018-04-11T22:01:52.152Z,38.58
2018-04-11T22:04:19.748Z,40.00
2018-04-11T22:06:47.391Z,39.13
2018-04-11T22:09:14.932Z,39.33
2018-04-11T22:11:42.510Z,37.97
2018-04-11T22:14:10.147Z,40.83
2018-04-11T22:16:40.692Z,41.95
2018-04-11T22:19:08.546Z,41.40
2018-04-11T22:21:37.008Z,39.55
2018-04-11T22:24:04.627Z,39.42
2018-04-11T22:26:32.218Z,39.55
2018-04-11T22:28:59.868Z,40.90
2018-04-11T22:31:27.387Z,41.17
2018-04-11T22:33:54.951Z,41.35
2018-04-11T22:36:22.491Z,39.78
2018-04-11T22:38:50.119Z,42.03
2018-04-11T22:41:17.728Z,42.45
2018-04-11T22:43:45.342Z,41.28
2018-04-11T22:46:12.922Z,41.60
2018-04-11T22:48:40.584Z,40.50
2018-04-11T22:51:08.221Z,42.22
2018-04-11T22:53:35.882Z,39.75
2018-04-11T22:56:03.526Z,41.15
2018-04-11T22:58:31.121Z,43.35
2018-04-11T23:00:59.477Z,41.70
2018-04-11T23:03:27.078Z,45.22
2018-04-11T23:05:54.630Z,43.30
2018-04-11T23:08:22.973Z,44.05
2018-04-11T23:10:50.610Z,42.70
2018-04-11T23:13:18.781Z,44.83
2018-04-11T23:15:46.351Z,44.30
2018-04-11T23:18:13.914Z,46.75
2018-04-11T23:20:41.524Z,44.80
2018-04-11T23:23:09.188Z,47.65
2018-04-11T23:25:36.752Z,46.60
2018-04-11T23:28:04.351Z,47.13
2018-04-11T23:30:31.930Z,43.08
2018-04-11T23:32:59.550Z,46.53
2018-04-11T23:35:27.154Z,46.00
2018-04-11T23:37:55.591Z,46.20
2018-04-11T23:40:23.141Z,47.38
2018-04-11T23:42:50.736Z,45.70
2018-04-11T23:45:18.366Z,49.28
2018-04-11T23:47:45.937Z,48.25
2018-04-11T23:50:13.535Z,45.90
2018-04-11T23:52:41.079Z,51.88
2018-04-11T23:55:08.641Z,48.65
2018-04-11T23:57:36.260Z,47.65
