createdAt,value
2023-03-16T00:01:03.727Z,6.13
2023-03-16T00:05:58.034Z,6.20
2023-03-16T00:08:25.344Z,6.22
2023-03-16T00:10:54.358Z,6.63
2023-03-16T00:13:24.806Z,6.32
2023-03-16T00:16:05.651Z,7.10
2023-03-16T00:18:38.816Z,6.93
2023-03-16T00:21:06.800Z,6.22
2023-03-16T00:23:37.689Z,7.03
2023-03-16T00:26:07.948Z,6.40
2023-03-16T00:28:36.168Z,6.18
2023-03-16T00:31:11.915Z,6.18
2023-03-16T00:33:40.316Z,6.03
2023-03-16T00:36:11.308Z,6.90
2023-03-16T00:38:45.404Z,6.47
2023-03-16T00:41:17.943Z,6.30
2023-03-16T00:43:46.628Z,6.15
2023-03-16T00:46:19.082Z,6.63
2023-03-16T00:49:07.005Z,7.03
2023-03-16T00:51:34.102Z,6.15
2023-03-16T00:54:01.197Z,5.32
2023-03-16T00:56:29.334Z,5.85
2023-03-16T00:58:58.047Z,4.75
2023-03-16T01:01:25.533Z,5.55
2023-03-16T01:03:52.601Z,4.82
2023-03-16T01:06:20.779Z,6.00
2023-03-16T01:08:49.876Z,5.25
2023-03-16T01:11:21.947Z,4.80
2023-03-16T01:13:54.295Z,5.57
2023-03-16T01:16:23.425Z,4.65
2023-03-16T01:18:52.467Z,5.32
2023-03-16T01:21:21.677Z,4.95
2023-03-16T01:23:50.324Z,4.95
2023-03-16T01:26:18.972Z,5.50
2023-03-16T01:28:47.777Z,4.40
2023-03-16T01:31:16.392Z,5.93
2023-03-16T01:33:44.012Z,5.43
2023-03-16T01:36:18.224Z,6.47
2023-03-16T01:38:51.670Z,6.00
2023-03-16T01:41:19.107Z,5.70
2023-03-16T01:43:46.957Z,5.18
2023-03-16T01:46:22.533Z,5.28
2023-03-16T01:49:10.298Z,5.50
2023-03-16T01:52:05.618Z,5.38
2023-03-16T01:54:44.232Z,5.40
2023-03-16T02:00:46.274Z,6.13
2023-03-16T02:03:22.203Z,5.38
2023-03-16T02:06:08.542Z,5.20
2023-03-16T02:08:42.845Z,4.68
2023-03-16T02:11:10.528Z,5.55
2023-03-16T02:13:49.801Z,5.65
2023-03-16T02:16:19.667Z,6.78
2023-03-16T02:18:53.629Z,5.05
2023-03-16T02:22:06.527Z,5.00
2023-03-16T02:24:36.518Z,5.65
2023-03-16T02:27:10.490Z,5.75
2023-03-16T02:29:57.481Z,5.22
2023-03-16T02:32:30.537Z,5.18
2023-03-16T02:35:01.958Z,5.63
2023-03-16T02:37:32.300Z,5.55
2023-03-16T02:40:02.131Z,5.97
2023-03-16T02:42:29.940Z,7.45
2023-03-16T02:45:04.566Z,6.80
2023-03-16T02:48:09.790Z,7.60
2023-03-16T02:50:37.145Z,6.43
2023-03-16T02:53:04.845Z,6.60
2023-03-16T02:55:31.988Z,6.07
2023-03-16T02:57:59.093Z,7.13
2023-03-16T03:00:38.808Z,6.25
2023-03-16T03:03:08.721Z,7.20
2023-03-16T03:05:38.015Z,6.93
2023-03-16T03:08:06.553Z,6.53
2023-03-16T03:10:48.904Z,7.57
2023-03-16T03:13:41.712Z,6.13
2023-03-16T03:16:28.396Z,6.80
2023-03-16T03:18:58.303Z,6.55
2023-03-16T03:21:26.865Z,7.05
2023-03-16T03:23:54.405Z,6.72
2023-03-16T03:26:21.691Z,6.85
2023-03-16T03:28:49.393Z,6.70
2023-03-16T03:31:22.532Z,7.18
2023-03-16T03:33:54.252Z,7.43
2023-03-16T03:36:22.616Z,7.53
2023-03-16T03:38:49.814Z,8.27
2023-03-16T03:41:19.421Z,7.05
2023-03-16T03:43:46.870Z,7.82
2023-03-16T03:46:17.436Z,7.22
2023-03-16T03:49:07.976Z,7.75
2023-03-16T03:51:36.056Z,7.15
2023-03-16T03:54:08.167Z,6.70
2023-03-16T03:56:35.861Z,6.50
2023-03-16T03:59:05.803Z,6.55
2023-03-16T04:01:53.843Z,7.10
2023-03-16T04:04:23.432Z,6.53
2023-03-16T04:06:52.148Z,6.47
2023-03-16T04:09:19.560Z,6.35
2023-03-16T04:11:47.564Z,6.07
2023-03-16T04:14:15.017Z,7.07
2023-03-16T04:16:44.252Z,6.97
2023-03-16T04:19:13.292Z,6.65
2023-03-16T04:21:41.222Z,6.47
2023-03-16T04:24:08.499Z,7.18
2023-03-16T04:26:36.829Z,6.97
2023-03-16T04:29:04.990Z,5.72
2023-03-16T04:31:33.845Z,6.43
2023-03-16T04:34:02.428Z,6.60
2023-03-16T04:36:34.662Z,7.60
2023-03-16T04:39:04.219Z,8.25
2023-03-16T04:41:32.701Z,8.32
2023-03-16T04:44:07.895Z,7.25
2023-03-16T04:46:36.741Z,6.43
2023-03-16T04:51:40.591Z,6.22
2023-03-16T04:56:41.866Z,5.53
2023-03-16T04:59:28.088Z,7.93
2023-03-16T05:02:04.301Z,8.20
2023-03-16T05:04:31.867Z,8.57
2023-03-16T05:07:03.360Z,8.95
2023-03-16T05:09:39.084Z,8.77
2023-03-16T05:12:07.388Z,8.75
2023-03-16T05:14:38.697Z,8.95
2023-03-16T05:17:28.789Z,8.70
2023-03-16T05:20:09.598Z,7.65
2023-03-16T05:27:46.316Z,8.38
2023-03-16T05:30:20.113Z,8.15
2023-03-16T05:32:48.139Z,7.50
2023-03-16T05:35:16.549Z,8.15
2023-03-16T05:37:47.886Z,8.57
2023-03-16T05:40:23.161Z,8.70
2023-03-16T05:43:02.258Z,8.55
2023-03-16T05:45:32.280Z,9.00
2023-03-16T05:48:10.808Z,9.48
2023-03-16T05:50:44.479Z,9.00
2023-03-16T05:54:33.928Z,9.98
2023-03-16T05:57:01.500Z,8.43
2023-03-16T05:59:29.529Z,9.02
2023-03-16T06:01:58.198Z,9.00
2023-03-16T06:04:27.332Z,9.60
2023-03-16T06:06:54.972Z,9.10
2023-03-16T06:09:26.107Z,8.43
2023-03-16T06:11:53.648Z,8.77
2023-03-16T06:14:21.374Z,10.07
2023-03-16T06:16:49.827Z,9.30
2023-03-16T06:20:17.066Z,9.27
2023-03-16T06:23:03.395Z,8.43
2023-03-16T06:25:31.873Z,8.23
2023-03-16T06:28:19.317Z,9.63
2023-03-16T06:30:47.529Z,8.18
2023-03-16T06:33:46.470Z,9.50
2023-03-16T06:36:15.093Z,8.32
2023-03-16T06:38:47.399Z,7.97
2023-03-16T06:46:33.958Z,8.68
2023-03-16T06:50:20.202Z,8.25
2023-03-16T06:52:47.695Z,7.78
2023-03-16T06:55:14.980Z,8.52
2023-03-16T07:04:29.445Z,7.60
2023-03-16T07:06:56.828Z,7.82
2023-03-16T07:09:24.252Z,6.78
2023-03-16T07:11:53.113Z,7.20
2023-03-16T07:14:21.141Z,7.00
2023-03-16T07:21:59.923Z,8.05
2023-03-16T07:24:29.162Z,6.82
2023-03-16T07:26:57.037Z,6.70
2023-03-16T07:29:31.308Z,7.57
2023-03-16T07:31:59.699Z,7.25
2023-03-16T07:34:34.058Z,6.90
2023-03-16T07:37:02.216Z,6.28
2023-03-16T07:39:31.977Z,6.78
2023-03-16T07:42:15.071Z,7.05
2023-03-16T07:44:58.046Z,6.03
2023-03-16T07:47:54.684Z,6.40
2023-03-16T07:50:48.182Z,6.68
2023-03-16T07:53:16.267Z,5.22
2023-03-16T07:55:46.027Z,5.55
2023-03-16T08:01:50.719Z,5.65
2023-03-16T08:04:18.573Z,5.18
2023-03-16T08:06:46.508Z,6.05
2023-03-16T08:09:14.386Z,5.85
2023-03-16T08:11:43.069Z,5.70
2023-03-16T08:14:10.933Z,6.10
2023-03-16T08:17:17.653Z,5.63
2023-03-16T08:19:48.379Z,5.18
2023-03-16T08:22:16.356Z,6.25
2023-03-16T08:24:46.276Z,6.30
2023-03-16T08:27:16.389Z,6.20
2023-03-16T08:29:53.824Z,6.47
2023-03-16T08:32:24.481Z,6.47
2023-03-16T08:34:52.652Z,6.80
2023-03-16T08:37:20.125Z,6.88
2023-03-16T08:39:51.658Z,6.45
2023-03-16T08:42:21.012Z,7.03
2023-03-16T08:44:55.224Z,5.88
2023-03-16T08:47:24.473Z,6.22
2023-03-16T08:49:52.338Z,6.95
2023-03-16T08:52:20.097Z,6.70
2023-03-16T08:55:02.013Z,6.03
2023-03-16T09:04:52.826Z,6.15
2023-03-16T09:07:20.561Z,5.63
2023-03-16T09:09:48.110Z,6.00
2023-03-16T09:12:19.167Z,6.18
2023-03-16T09:14:46.762Z,6.28
2023-03-16T09:25:06.754Z,4.10
2023-03-16T09:27:36.784Z,3.80
2023-03-16T09:30:09.372Z,4.35
2023-03-16T09:32:38.654Z,3.15
2023-03-16T09:36:09.397Z,3.20
2023-03-16T09:39:28.883Z,3.60
2023-03-16T09:42:36.751Z,3.50
2023-03-16T09:45:46.593Z,3.42
2023-03-16T09:48:17.240Z,3.33
2023-03-16T09:50:49.793Z,3.08
2023-03-16T09:53:35.333Z,4.15
2023-03-16T09:56:09.409Z,3.70
2023-03-16T09:58:37.224Z,2.58
2023-03-16T10:01:38.750Z,3.92
2023-03-16T10:04:20.697Z,2.83
2023-03-16T10:07:03.468Z,2.33
2023-03-16T10:12:09.173Z,2.72
2023-03-16T10:14:52.581Z,2.63
2023-03-16T10:17:31.036Z,3.15
2023-03-16T10:20:11.293Z,2.88
2023-03-16T10:22:44.247Z,2.58
2023-03-16T10:29:36.831Z,2.60
2023-03-16T10:32:18.965Z,2.85
2023-03-16T10:34:58.323Z,2.90
2023-03-16T10:37:29.976Z,2.30
2023-03-16T10:39:57.437Z,2.50
2023-03-16T10:42:25.115Z,2.17
2023-03-16T10:45:01.674Z,2.40
2023-03-16T10:47:33.691Z,1.88
2023-03-16T10:50:19.090Z,1.70
2023-03-16T10:52:50.397Z,2.08
2023-03-16T10:55:24.399Z,1.88
2023-03-16T10:57:55.196Z,2.00
2023-03-16T11:00:41.626Z,1.92
2023-03-16T11:03:41.408Z,1.83
2023-03-16T11:06:22.915Z,1.38
2023-03-16T11:08:53.019Z,1.88
2023-03-16T11:11:32.625Z,1.90
2023-03-16T11:14:04.646Z,1.67
2023-03-16T11:17:38.234Z,1.70
2023-03-16T11:20:22.198Z,1.92
2023-03-16T11:22:51.375Z,2.15
2023-03-16T11:25:43.468Z,2.03
2023-03-16T11:28:24.153Z,1.77
2023-03-16T11:31:29.518Z,1.75
2023-03-16T11:33:57.628Z,1.90
2023-03-16T11:36:44.784Z,1.65
2023-03-16T11:40:14.340Z,2.08
2023-03-16T11:43:26.249Z,1.65
2023-03-16T11:46:16.376Z,2.10
2023-03-16T11:49:00.394Z,1.55
2023-03-16T11:51:46.150Z,1.40
2023-03-16T11:55:01.494Z,1.20
2023-03-16T11:58:17.547Z,1.52
2023-03-16T12:01:07.506Z,1.00
2023-03-16T12:04:13.146Z,1.67
2023-03-16T12:07:09.279Z,1.42
2023-03-16T12:10:33.968Z,1.13
2023-03-16T12:14:00.510Z,1.50
2023-03-16T12:16:48.391Z,1.50
2023-03-16T12:19:45.997Z,1.25
2023-03-16T12:22:42.214Z,1.30
2023-03-16T12:25:22.246Z,1.27
2023-03-16T12:27:56.180Z,1.30
2023-03-16T12:30:39.315Z,1.67
2023-03-16T12:33:34.358Z,1.25
2023-03-16T12:36:19.584Z,1.40
2023-03-16T12:39:19.925Z,1.60
2023-03-16T12:46:32.107Z,2.20
2023-03-16T12:49:02.942Z,1.60
2023-03-16T12:51:43.685Z,1.77
2023-03-16T12:54:26.602Z,1.70
2023-03-16T13:00:41.482Z,1.17
2023-03-16T13:07:53.801Z,1.58
2023-03-16T13:15:44.328Z,1.38
2023-03-16T13:18:16.865Z,1.85
2023-03-16T13:21:44.581Z,1.08
2023-03-16T13:24:18.114Z,1.13
2023-03-16T13:26:59.597Z,1.30
2023-03-16T13:29:30.444Z,1.23
2023-03-16T13:32:20.434Z,1.48
2023-03-16T13:34:59.574Z,2.00
2023-03-16T13:37:30.062Z,1.38
2023-03-16T13:40:40.184Z,1.30
2023-03-16T13:43:17.281Z,1.55
2023-03-16T13:45:45.294Z,1.40
2023-03-16T13:48:20.678Z,1.40
2023-03-16T13:50:54.952Z,1.70
2023-03-16T13:53:29.018Z,1.90
2023-03-16T13:56:00.270Z,1.75
2023-03-16T13:58:35.515Z,2.00
2023-03-16T14:01:19.051Z,1.98
2023-03-16T14:03:50.420Z,1.60
2023-03-16T14:06:29.331Z,1.63
2023-03-16T14:09:04.656Z,1.70
2023-03-16T14:11:32.190Z,1.80
2023-03-16T14:14:01.119Z,2.17
2023-03-16T14:16:35.525Z,1.83
2023-03-16T14:19:25.908Z,1.60
2023-03-16T14:21:53.255Z,1.83
2023-03-16T14:24:33.751Z,1.67
2023-03-16T14:27:50.032Z,2.13
2023-03-16T14:31:15.634Z,1.92
2023-03-16T14:33:37.899Z,2.05
2023-03-16T14:36:15.974Z,1.70
2023-03-16T14:38:52.348Z,1.75
2023-03-16T14:45:48.254Z,1.52
2023-03-16T14:48:21.854Z,2.00
2023-03-16T14:55:19.512Z,1.83
2023-03-16T14:57:47.238Z,2.00
2023-03-16T15:05:29.428Z,1.85
2023-03-16T15:14:49.799Z,2.20
2023-03-16T15:17:20.439Z,2.53
2023-03-16T15:19:48.278Z,2.33
2023-03-16T15:22:27.537Z,2.38
2023-03-16T15:24:59.080Z,2.42
2023-03-16T15:27:36.451Z,2.55
2023-03-16T15:30:10.856Z,2.90
2023-03-16T15:32:38.396Z,3.00
2023-03-16T15:35:06.528Z,3.33
2023-03-16T15:37:36.961Z,3.40
2023-03-16T15:40:29.863Z,3.53
2023-03-16T15:45:24.728Z,3.38
2023-03-16T15:47:54.054Z,3.33
2023-03-16T15:50:24.779Z,3.40
2023-03-16T15:53:47.742Z,4.43
2023-03-16T15:56:17.922Z,4.93
2023-03-16T15:59:09.225Z,4.38
2023-03-16T16:01:47.913Z,3.95
2023-03-16T16:04:27.237Z,3.60
2023-03-16T16:06:55.437Z,3.75
2023-03-16T16:13:43.071Z,4.47
2023-03-16T16:16:15.747Z,4.05
2023-03-16T16:23:52.118Z,3.92
2023-03-16T16:26:34.319Z,4.07
2023-03-16T16:33:35.922Z,4.28
2023-03-16T16:36:14.382Z,4.68
2023-03-16T16:38:42.364Z,4.80
2023-03-16T16:41:20.659Z,4.93
2023-03-16T16:43:48.427Z,3.90
2023-03-16T16:46:20.468Z,4.10
2023-03-16T16:51:02.049Z,4.50
2023-03-16T16:53:34.292Z,4.88
2023-03-16T16:59:24.528Z,5.00
2023-03-16T17:02:06.653Z,5.05
2023-03-16T17:04:34.070Z,5.03
2023-03-16T17:07:03.064Z,4.15
2023-03-16T17:10:26.685Z,3.92
2023-03-16T17:12:59.519Z,4.57
2023-03-16T17:15:31.101Z,4.97
2023-03-16T17:18:19.684Z,4.72
2023-03-16T17:20:48.707Z,4.70
2023-03-16T17:23:34.625Z,4.65
2023-03-16T17:26:12.721Z,4.63
2023-03-16T17:28:48.617Z,4.53
2023-03-16T17:31:24.975Z,4.40
2023-03-16T17:33:56.988Z,5.07
2023-03-16T17:36:25.314Z,4.65
2023-03-16T17:38:53.800Z,5.22
2023-03-16T17:41:32.445Z,4.78
2023-03-16T17:44:05.487Z,5.05
2023-03-16T17:49:01.951Z,4.65
2023-03-16T17:57:24.984Z,4.80
2023-03-16T18:01:22.769Z,4.60
2023-03-16T18:03:50.804Z,5.35
2023-03-16T18:06:25.578Z,4.88
2023-03-16T18:08:53.753Z,4.65
2023-03-16T18:11:41.758Z,4.38
2023-03-16T18:14:40.226Z,4.65
2023-03-16T18:18:39.769Z,4.80
2023-03-16T18:21:08.960Z,4.63
2023-03-16T18:23:36.923Z,6.00
2023-03-16T18:26:06.960Z,4.97
2023-03-16T18:28:35.088Z,4.82
2023-03-16T18:31:14.906Z,5.00
2023-03-16T18:33:49.449Z,5.10
2023-03-16T18:36:30.154Z,4.80
2023-03-16T18:39:05.352Z,5.25
2023-03-16T18:41:34.989Z,5.32
2023-03-16T18:44:23.321Z,5.15
2023-03-16T18:46:53.793Z,5.65
2023-03-16T18:49:37.387Z,4.82
2023-03-16T18:52:16.766Z,5.45
2023-03-16T18:54:50.230Z,4.70
2023-03-16T18:57:28.814Z,4.68
2023-03-16T18:59:58.652Z,5.18
2023-03-16T19:02:39.050Z,4.53
2023-03-16T19:05:37.997Z,5.00
2023-03-16T19:08:06.254Z,4.78
2023-03-16T19:10:49.481Z,5.00
2023-03-16T19:13:21.482Z,4.07
2023-03-16T19:15:52.211Z,4.90
2023-03-16T19:18:20.045Z,4.97
2023-03-16T19:20:51.437Z,4.85
2023-03-16T19:23:32.825Z,4.93
2023-03-16T19:26:03.174Z,4.32
2023-03-16T19:28:36.728Z,4.88
2023-03-16T19:31:25.697Z,4.88
2023-03-16T19:33:57.026Z,5.13
2023-03-16T19:36:31.401Z,5.50
2023-03-16T19:39:02.249Z,5.28
2023-03-16T19:41:34.314Z,5.43
2023-03-16T19:44:20.671Z,4.82
2023-03-16T19:46:49.817Z,5.10
2023-03-16T19:49:18.124Z,4.75
2023-03-16T19:51:53.853Z,5.53
2023-03-16T19:54:32.470Z,5.97
2023-03-16T19:57:12.909Z,4.97
2023-03-16T19:59:41.664Z,5.10
2023-03-16T20:02:35.780Z,5.18
2023-03-16T20:05:04.332Z,5.35
2023-03-16T20:07:37.760Z,4.95
2023-03-16T20:10:06.713Z,5.20
2023-03-16T20:12:42.198Z,5.47
2023-03-16T20:15:16.991Z,5.03
2023-03-16T20:17:44.974Z,5.40
2023-03-16T20:20:32.498Z,4.80
2023-03-16T20:23:00.414Z,5.20
2023-03-16T20:25:32.980Z,4.75
2023-03-16T20:28:03.846Z,5.03
2023-03-16T20:30:31.894Z,5.60
2023-03-16T20:33:34.422Z,4.55
2023-03-16T20:36:02.039Z,4.72
2023-03-16T20:38:29.698Z,4.85
2023-03-16T20:41:05.077Z,4.85
2023-03-16T20:43:33.160Z,4.47
2023-03-16T20:46:03.922Z,5.35
2023-03-16T20:48:32.496Z,4.95
2023-03-16T20:51:00.862Z,4.70
2023-03-16T20:53:28.878Z,4.93
2023-03-16T20:55:57.080Z,4.40
2023-03-16T20:58:28.271Z,4.85
2023-03-16T21:01:02.075Z,4.40
2023-03-16T21:03:33.735Z,5.07
2023-03-16T21:06:01.321Z,4.60
2023-03-16T21:08:31.782Z,4.35
2023-03-16T21:10:59.893Z,3.88
2023-03-16T21:13:33.039Z,4.80
2023-03-16T21:16:03.415Z,4.00
2023-03-16T21:18:31.342Z,4.10
2023-03-16T21:21:04.287Z,4.22
2023-03-16T21:23:31.524Z,4.60
2023-03-16T21:26:04.351Z,4.47
2023-03-16T21:28:34.629Z,4.22
2023-03-16T21:31:03.165Z,4.60
2023-03-16T21:33:40.117Z,4.38
2023-03-16T21:36:18.294Z,4.53
2023-03-16T21:38:49.035Z,4.72
2023-03-16T21:41:17.550Z,4.32
2023-03-16T21:43:47.010Z,4.10
2023-03-16T21:46:18.914Z,4.90
2023-03-16T21:48:50.500Z,4.80
2023-03-16T21:51:38.338Z,5.28
2023-03-16T21:54:07.973Z,4.53
2023-03-16T21:56:36.232Z,5.57
2023-03-16T21:59:10.102Z,4.43
2023-03-16T22:01:54.259Z,4.35
2023-03-16T22:04:27.924Z,4.60
2023-03-16T22:06:55.269Z,5.00
2023-03-16T22:09:30.543Z,5.53
2023-03-16T22:11:57.874Z,5.45
2023-03-16T22:14:59.229Z,4.32
2023-03-16T22:21:42.967Z,5.10
2023-03-16T22:24:27.341Z,5.30
2023-03-16T22:26:59.701Z,5.53
2023-03-16T22:29:30.748Z,5.65
2023-03-16T22:32:12.964Z,4.95
2023-03-16T22:34:55.835Z,5.30
2023-03-16T22:37:30.744Z,6.40
2023-03-16T22:40:02.005Z,5.05
2023-03-16T22:42:38.097Z,5.88
2023-03-16T22:45:28.647Z,6.38
2023-03-16T22:47:59.119Z,5.25
2023-03-16T22:50:30.773Z,5.43
2023-03-16T22:53:03.116Z,5.30
2023-03-16T22:55:38.207Z,5.15
2023-03-16T22:58:27.866Z,6.20
2023-03-16T23:00:55.575Z,5.40
2023-03-16T23:03:26.047Z,5.68
2023-03-16T23:05:53.275Z,5.65
2023-03-16T23:08:23.515Z,5.70
2023-03-16T23:10:52.738Z,6.00
2023-03-16T23:13:26.191Z,6.20
2023-03-16T23:15:53.816Z,6.03
2023-03-16T23:18:26.677Z,6.25
2023-03-16T23:20:56.419Z,5.38
2023-03-16T23:23:26.512Z,5.47
2023-03-16T23:25:53.621Z,5.80
2023-03-16T23:28:24.865Z,5.50
2023-03-16T23:30:52.095Z,6.15
2023-03-16T23:33:19.174Z,6.47
2023-03-16T23:35:46.965Z,6.00
2023-03-16T23:38:15.537Z,5.65
2023-03-16T23:40:42.745Z,6.40
2023-03-16T23:43:09.932Z,5.30
2023-03-16T23:45:47.379Z,5.45
2023-03-16T23:48:19.286Z,6.38
2023-03-16T23:50:52.190Z,5.88
2023-03-16T23:53:20.677Z,5.53
2023-03-16T23:55:48.564Z,5.97
2023-03-16T23:58:16.588Z,5.15
