createdAt,value
2023-01-03T00:00:56.295Z,0.57
2023-01-03T00:03:22.965Z,0.80
2023-01-03T00:05:50.047Z,0.73
2023-01-03T00:08:16.686Z,0.98
2023-01-03T00:10:44.001Z,0.93
2023-01-03T00:13:10.589Z,1.00
2023-01-03T00:15:38.543Z,1.10
2023-01-03T00:18:05.345Z,0.90
2023-01-03T00:20:34.216Z,0.85
2023-01-03T00:23:02.251Z,0.77
2023-01-03T00:25:29.527Z,0.80
2023-01-03T00:27:56.734Z,0.90
2023-01-03T00:30:23.753Z,1.00
2023-01-03T00:32:50.425Z,0.90
2023-01-03T00:35:17.173Z,0.93
2023-01-03T00:37:43.798Z,0.80
2023-01-03T00:40:11.057Z,0.80
2023-01-03T00:42:57.629Z,0.77
2023-01-03T00:45:25.762Z,0.70
2023-01-03T00:47:53.098Z,0.70
2023-01-03T00:50:20.006Z,0.60
2023-01-03T00:52:46.714Z,0.70
2023-01-03T00:55:13.387Z,0.80
2023-01-03T00:57:39.987Z,0.70
2023-01-03T01:00:07.282Z,0.75
2023-01-03T01:02:34.082Z,0.80
2023-01-03T01:05:00.998Z,0.80
2023-01-03T01:07:28.145Z,0.75
2023-01-03T01:09:54.777Z,0.65
2023-01-03T01:12:21.421Z,0.70
2023-01-03T01:14:48.058Z,0.60
2023-01-03T01:17:22.234Z,0.70
2023-01-03T01:19:49.395Z,0.60
2023-01-03T01:22:16.071Z,0.80
2023-01-03T01:24:42.739Z,1.00
2023-01-03T01:27:09.589Z,0.90
2023-01-03T01:29:38.332Z,0.80
2023-01-03T01:32:05.863Z,0.70
2023-01-03T01:34:33.117Z,0.88
2023-01-03T01:36:59.880Z,0.60
2023-01-03T01:39:28.400Z,0.70
2023-01-03T01:42:19.882Z,0.80
2023-01-03T01:45:15.310Z,0.70
2023-01-03T01:48:00.847Z,0.70
2023-01-03T01:50:49.397Z,0.70
2023-01-03T01:53:23.796Z,0.80
2023-01-03T01:56:11.153Z,1.10
2023-01-03T01:58:41.316Z,0.90
2023-01-03T02:01:14.779Z,0.90
2023-01-03T02:03:43.175Z,0.90
2023-01-03T02:06:13.293Z,0.85
2023-01-03T02:08:39.925Z,0.85
2023-01-03T02:11:09.610Z,1.00
2023-01-03T02:14:10.134Z,0.95
2023-01-03T02:16:58.749Z,1.10
2023-01-03T02:19:47.313Z,1.10
2023-01-03T02:22:32.779Z,1.23
2023-01-03T02:25:25.807Z,1.10
2023-01-03T02:28:11.285Z,1.13
2023-01-03T02:30:46.314Z,1.30
2023-01-03T02:33:37.040Z,0.90
2023-01-03T02:36:23.325Z,1.02
2023-01-03T02:39:01.068Z,1.25
2023-01-03T02:41:41.452Z,1.05
2023-01-03T02:44:31.037Z,1.00
2023-01-03T02:47:12.182Z,1.30
2023-01-03T02:49:43.895Z,1.17
2023-01-03T02:52:15.024Z,1.20
2023-01-03T02:55:14.373Z,1.20
2023-01-03T02:57:49.050Z,1.10
2023-01-03T03:00:20.812Z,1.20
2023-01-03T03:03:02.272Z,1.33
2023-01-03T03:05:34.173Z,0.70
2023-01-03T03:08:01.213Z,0.85
2023-01-03T03:10:47.100Z,0.80
2023-01-03T03:13:43.962Z,0.80
2023-01-03T03:16:45.140Z,1.30
2023-01-03T03:19:44.527Z,1.27
2023-01-03T03:22:55.324Z,1.10
2023-01-03T03:25:24.128Z,1.00
2023-01-03T03:28:14.032Z,1.10
2023-01-03T03:30:43.543Z,0.90
2023-01-03T03:33:13.274Z,1.13
2023-01-03T03:35:47.922Z,0.88
2023-01-03T03:38:22.850Z,1.08
2023-01-03T03:41:23.388Z,0.95
2023-01-03T03:44:16.371Z,1.00
2023-01-03T03:46:54.943Z,0.70
2023-01-03T03:49:40.508Z,0.90
2023-01-03T03:52:12.906Z,1.02
2023-01-03T03:54:43.134Z,1.02
2023-01-03T03:57:22.998Z,0.98
2023-01-03T03:59:55.351Z,1.17
2023-01-03T04:04:55.736Z,0.80
2023-01-03T04:07:22.499Z,0.82
2023-01-03T04:09:49.226Z,0.98
2023-01-03T04:12:15.868Z,1.00
2023-01-03T04:14:42.519Z,0.82
2023-01-03T04:17:10.702Z,0.90
2023-01-03T04:19:37.376Z,0.90
2023-01-03T04:22:04.079Z,1.05
2023-01-03T04:24:30.817Z,1.00
2023-01-03T04:26:57.511Z,0.98
2023-01-03T04:29:24.131Z,1.00
2023-01-03T04:31:50.890Z,0.90
2023-01-03T04:34:17.612Z,0.95
2023-01-03T04:36:44.316Z,1.10
2023-01-03T04:39:11.318Z,0.85
2023-01-03T04:41:38.017Z,1.00
2023-01-03T04:44:04.998Z,1.10
2023-01-03T04:46:34.741Z,1.00
2023-01-03T04:49:02.257Z,1.10
2023-01-03T04:51:29.201Z,1.10
2023-01-03T04:53:56.132Z,1.00
2023-01-03T04:56:28.044Z,1.17
2023-01-03T04:58:55.101Z,1.20
2023-01-03T05:01:22.035Z,0.98
2023-01-03T05:03:49.861Z,1.25
2023-01-03T05:06:16.975Z,1.20
2023-01-03T05:08:47.860Z,1.20
2023-01-03T05:11:14.678Z,0.98
2023-01-03T05:13:42.688Z,1.13
2023-01-03T05:16:12.217Z,1.25
2023-01-03T05:18:39.182Z,0.95
2023-01-03T05:21:35.936Z,1.20
2023-01-03T05:24:21.084Z,1.30
2023-01-03T05:26:48.212Z,1.25
2023-01-03T05:29:18.768Z,1.15
2023-01-03T05:31:46.677Z,1.10
2023-01-03T05:34:14.022Z,1.10
2023-01-03T05:36:41.005Z,1.30
2023-01-03T05:39:08.086Z,1.45
2023-01-03T05:41:53.401Z,1.20
2023-01-03T05:44:20.036Z,1.27
2023-01-03T05:46:46.709Z,1.08
2023-01-03T05:49:13.503Z,1.30
2023-01-03T05:51:40.191Z,1.30
2023-01-03T05:54:07.028Z,1.38
2023-01-03T05:56:34.011Z,1.27
2023-01-03T05:59:00.875Z,1.33
2023-01-03T06:01:28.757Z,1.40
2023-01-03T06:03:55.825Z,1.60
2023-01-03T06:06:22.653Z,1.23
2023-01-03T06:08:49.686Z,1.33
2023-01-03T06:11:17.510Z,1.27
2023-01-03T06:13:44.676Z,1.10
2023-01-03T06:16:35.818Z,1.50
2023-01-03T06:19:03.431Z,1.35
2023-01-03T06:21:30.104Z,1.25
2023-01-03T06:23:56.813Z,1.55
2023-01-03T06:26:26.691Z,1.50
2023-01-03T06:28:53.528Z,1.67
2023-01-03T06:31:20.898Z,1.42
2023-01-03T06:33:48.509Z,1.55
2023-01-03T06:36:18.501Z,1.58
2023-01-03T06:38:45.651Z,2.03
2023-01-03T06:41:13.614Z,1.90
2023-01-03T06:43:40.751Z,1.80
2023-01-03T06:46:26.178Z,1.83
2023-01-03T06:49:11.446Z,1.73
2023-01-03T06:51:56.831Z,1.80
2023-01-03T06:54:24.743Z,1.25
2023-01-03T06:56:52.562Z,2.00
2023-01-03T06:59:20.112Z,1.58
2023-01-03T07:01:48.825Z,1.70
2023-01-03T07:04:15.813Z,1.70
2023-01-03T07:06:42.927Z,2.17
2023-01-03T07:09:11.131Z,2.03
2023-01-03T07:11:39.134Z,2.05
2023-01-03T07:14:07.130Z,2.60
2023-01-03T07:16:43.062Z,1.90
2023-01-03T07:19:18.464Z,2.30
2023-01-03T07:21:45.346Z,2.33
2023-01-03T07:24:14.470Z,2.53
2023-01-03T07:26:41.316Z,2.20
2023-01-03T07:29:09.965Z,2.35
2023-01-03T07:31:40.045Z,2.58
2023-01-03T07:34:07.271Z,2.80
2023-01-03T07:36:34.017Z,2.95
2023-01-03T07:39:00.712Z,2.63
2023-01-03T07:41:47.352Z,2.72
2023-01-03T07:44:14.020Z,2.90
2023-01-03T07:46:40.790Z,4.53
2023-01-03T07:49:11.568Z,4.38
2023-01-03T07:51:38.914Z,4.55
2023-01-03T07:54:05.660Z,4.50
2023-01-03T07:56:32.551Z,4.55
2023-01-03T07:58:59.742Z,4.47
2023-01-03T08:01:26.918Z,4.70
2023-01-03T08:03:53.831Z,3.88
2023-01-03T08:06:22.735Z,3.85
2023-01-03T08:09:09.974Z,3.55
2023-01-03T08:11:55.715Z,3.63
2023-01-03T08:14:26.035Z,3.90
2023-01-03T08:16:53.164Z,3.85
2023-01-03T08:19:19.841Z,4.03
2023-01-03T08:21:46.519Z,4.20
2023-01-03T08:24:13.186Z,3.67
2023-01-03T08:26:39.921Z,3.67
2023-01-03T08:29:07.052Z,4.05
2023-01-03T08:31:39.167Z,5.03
2023-01-03T08:34:15.490Z,3.80
2023-01-03T08:36:48.579Z,4.22
2023-01-03T08:39:20.594Z,4.20
2023-01-03T08:41:54.849Z,3.78
2023-01-03T08:44:21.464Z,3.88
2023-01-03T08:46:51.663Z,3.15
2023-01-03T08:49:19.390Z,3.05
2023-01-03T08:51:46.414Z,2.92
2023-01-03T08:54:13.036Z,2.70
2023-01-03T08:56:40.229Z,3.53
2023-01-03T08:59:07.207Z,3.20
2023-01-03T09:01:34.399Z,3.10
2023-01-03T09:04:01.184Z,3.30
2023-01-03T09:06:27.986Z,2.90
2023-01-03T09:08:54.619Z,2.67
2023-01-03T09:11:21.270Z,2.90
2023-01-03T09:13:47.942Z,3.28
2023-01-03T09:16:16.612Z,2.97
2023-01-03T09:18:43.706Z,3.10
2023-01-03T09:21:10.380Z,3.03
2023-01-03T09:23:37.434Z,2.40
2023-01-03T09:26:05.489Z,3.58
2023-01-03T09:28:32.469Z,2.45
2023-01-03T09:30:59.147Z,2.50
2023-01-03T09:33:25.980Z,2.80
2023-01-03T09:35:54.641Z,2.60
2023-01-03T09:38:22.826Z,2.60
2023-01-03T09:41:03.394Z,2.40
2023-01-03T09:43:37.049Z,2.22
2023-01-03T09:46:05.982Z,2.40
2023-01-03T09:48:41.052Z,2.38
2023-01-03T09:51:34.398Z,2.50
2023-01-03T09:54:19.549Z,2.33
2023-01-03T09:57:04.960Z,2.65
2023-01-03T09:59:54.780Z,2.42
2023-01-03T10:03:16.752Z,2.08
2023-01-03T10:05:51.390Z,2.45
2023-01-03T10:08:25.640Z,1.90
2023-01-03T10:11:12.067Z,1.98
2023-01-03T10:14:20.264Z,1.90
2023-01-03T10:17:05.517Z,2.17
2023-01-03T10:19:50.224Z,2.40
2023-01-03T10:22:20.876Z,1.65
2023-01-03T10:24:48.711Z,2.22
2023-01-03T10:27:22.304Z,1.90
2023-01-03T10:29:53.206Z,2.17
2023-01-03T10:32:52.426Z,1.65
2023-01-03T10:35:25.060Z,1.45
2023-01-03T10:37:53.798Z,1.60
2023-01-03T10:40:21.499Z,1.77
2023-01-03T10:42:50.399Z,1.60
2023-01-03T10:45:20.110Z,1.85
2023-01-03T10:47:59.710Z,1.83
2023-01-03T10:50:28.069Z,1.50
2023-01-03T10:53:04.048Z,1.45
2023-01-03T10:55:34.896Z,1.55
2023-01-03T10:58:04.167Z,1.65
2023-01-03T11:00:37.482Z,1.75
2023-01-03T11:03:10.259Z,1.63
2023-01-03T11:05:39.078Z,2.47
2023-01-03T11:08:15.113Z,2.05
2023-01-03T11:10:52.831Z,1.75
2023-01-03T11:13:37.716Z,1.48
2023-01-03T11:16:14.053Z,1.40
2023-01-03T11:18:42.546Z,1.42
2023-01-03T11:21:37.430Z,1.30
2023-01-03T11:24:28.907Z,1.38
2023-01-03T11:27:32.339Z,1.30
2023-01-03T11:30:03.052Z,1.20
2023-01-03T11:32:51.470Z,1.25
2023-01-03T11:35:51.876Z,1.23
2023-01-03T11:38:40.040Z,1.10
2023-01-03T11:41:21.155Z,1.30
2023-01-03T11:44:00.012Z,1.25
2023-01-03T11:46:38.763Z,1.13
2023-01-03T11:49:18.095Z,1.20
2023-01-03T11:52:22.147Z,1.20
2023-01-03T11:54:53.559Z,1.10
2023-01-03T11:57:46.825Z,1.05
2023-01-03T12:00:44.693Z,1.45
2023-01-03T12:03:50.772Z,1.17
2023-01-03T12:06:36.285Z,1.40
2023-01-03T12:09:27.899Z,1.17
2023-01-03T12:12:16.578Z,1.42
2023-01-03T12:14:49.199Z,2.15
2023-01-03T12:17:36.571Z,2.40
2023-01-03T12:20:11.083Z,2.85
2023-01-03T12:22:43.039Z,1.77
2023-01-03T12:25:18.919Z,2.42
2023-01-03T12:27:54.489Z,1.50
2023-01-03T12:30:58.979Z,1.50
2023-01-03T12:33:46.577Z,2.17
2023-01-03T12:36:31.251Z,1.60
2023-01-03T12:39:03.958Z,1.80
2023-01-03T12:41:36.541Z,1.77
2023-01-03T12:44:29.116Z,1.58
2023-01-03T12:46:56.703Z,1.67
2023-01-03T12:49:35.385Z,1.20
2023-01-03T12:52:02.038Z,1.35
2023-01-03T12:54:39.215Z,1.48
2023-01-03T12:57:42.418Z,1.30
2023-01-03T13:00:17.474Z,1.00
2023-01-03T13:03:01.722Z,1.20
2023-01-03T13:05:34.663Z,1.05
2023-01-03T13:08:26.854Z,1.02
2023-01-03T13:11:00.972Z,1.00
2023-01-03T13:13:28.983Z,1.00
2023-01-03T13:15:56.146Z,1.05
2023-01-03T13:18:22.905Z,1.33
2023-01-03T13:20:51.408Z,1.13
2023-01-03T13:23:53.491Z,1.20
2023-01-03T13:26:24.152Z,1.05
2023-01-03T13:28:51.976Z,0.90
2023-01-03T13:31:18.902Z,0.98
2023-01-03T13:33:48.493Z,0.90
2023-01-03T13:36:18.527Z,0.90
2023-01-03T13:38:45.764Z,1.40
2023-01-03T13:41:36.954Z,0.80
2023-01-03T13:44:23.371Z,0.70
2023-01-03T13:46:51.427Z,0.80
2023-01-03T13:49:25.479Z,0.70
2023-01-03T13:51:54.062Z,0.60
2023-01-03T13:54:20.698Z,0.63
2023-01-03T13:56:50.384Z,0.80
2023-01-03T13:59:42.912Z,1.05
2023-01-03T14:05:15.970Z,0.75
2023-01-03T14:07:48.660Z,1.17
2023-01-03T14:10:34.064Z,1.33
2023-01-03T14:13:25.609Z,0.90
2023-01-03T14:16:19.482Z,0.95
2023-01-03T14:18:53.474Z,0.90
2023-01-03T14:21:26.294Z,0.70
2023-01-03T14:24:00.101Z,0.95
2023-01-03T14:26:31.179Z,0.90
2023-01-03T14:28:58.277Z,0.93
2023-01-03T14:31:28.329Z,2.00
2023-01-03T14:34:01.176Z,0.93
2023-01-03T14:36:28.402Z,1.60
2023-01-03T14:39:00.572Z,1.40
2023-01-03T14:41:35.308Z,1.45
2023-01-03T14:44:03.727Z,1.65
2023-01-03T14:46:32.516Z,1.52
2023-01-03T14:49:03.626Z,2.08
2023-01-03T14:51:35.994Z,1.90
2023-01-03T14:54:05.008Z,2.15
2023-01-03T14:56:32.945Z,2.28
2023-01-03T14:59:00.995Z,1.98
2023-01-03T15:01:28.971Z,2.33
2023-01-03T15:03:56.386Z,2.50
2023-01-03T15:06:24.637Z,2.63
2023-01-03T15:08:53.919Z,2.90
2023-01-03T15:11:29.537Z,2.60
2023-01-03T15:14:05.728Z,2.88
2023-01-03T15:16:37.305Z,2.65
2023-01-03T15:19:14.348Z,3.17
2023-01-03T15:21:42.358Z,2.70
2023-01-03T15:24:21.433Z,2.80
2023-01-03T15:26:53.794Z,2.95
2023-01-03T15:29:25.471Z,3.00
2023-01-03T15:31:55.511Z,3.05
2023-01-03T15:34:34.295Z,3.25
2023-01-03T15:37:23.987Z,3.30
2023-01-03T15:39:55.660Z,3.50
2023-01-03T15:42:47.889Z,3.47
2023-01-03T15:45:27.689Z,3.40
2023-01-03T15:47:58.069Z,3.88
2023-01-03T15:50:35.916Z,4.03
2023-01-03T15:53:02.562Z,3.72
2023-01-03T15:55:29.305Z,4.45
2023-01-03T15:57:56.299Z,4.20
2023-01-03T16:00:24.443Z,4.70
2023-01-03T16:02:51.649Z,4.47
2023-01-03T16:05:22.376Z,4.88
2023-01-03T16:07:50.219Z,4.85
2023-01-03T16:10:17.092Z,4.40
2023-01-03T16:12:44.181Z,4.28
2023-01-03T16:15:19.484Z,4.68
2023-01-03T16:17:46.623Z,5.00
2023-01-03T16:20:15.873Z,4.60
2023-01-03T16:22:57.658Z,5.07
2023-01-03T16:25:27.587Z,4.47
2023-01-03T16:27:54.704Z,5.20
2023-01-03T16:30:21.829Z,5.55
2023-01-03T16:32:48.513Z,6.78
2023-01-03T16:35:17.937Z,7.85
2023-01-03T16:37:44.619Z,6.40
2023-01-03T16:40:15.292Z,7.40
2023-01-03T16:42:41.953Z,6.15
2023-01-03T16:45:09.073Z,6.75
2023-01-03T16:47:36.059Z,6.47
2023-01-03T16:50:06.977Z,6.00
2023-01-03T16:52:37.036Z,6.35
2023-01-03T16:55:32.640Z,5.68
2023-01-03T16:57:59.541Z,7.05
2023-01-03T17:00:29.884Z,7.28
2023-01-03T17:02:59.873Z,4.22
2023-01-03T17:05:36.227Z,3.45
2023-01-03T17:08:12.681Z,3.80
2023-01-03T17:10:41.736Z,4.28
2023-01-03T17:13:38.462Z,3.85
2023-01-03T17:16:11.246Z,3.83
2023-01-03T17:18:41.075Z,4.22
2023-01-03T17:21:23.180Z,3.83
2023-01-03T17:23:53.216Z,4.28
2023-01-03T17:26:22.654Z,4.20
2023-01-03T17:28:51.059Z,4.90
2023-01-03T17:31:25.576Z,5.00
2023-01-03T17:33:52.623Z,5.10
2023-01-03T17:36:28.885Z,5.13
2023-01-03T17:38:59.979Z,6.90
2023-01-03T17:41:27.117Z,7.32
2023-01-03T17:43:54.472Z,7.55
2023-01-03T17:46:44.941Z,7.60
2023-01-03T17:49:25.274Z,8.13
2023-01-03T17:52:00.174Z,10.70
2023-01-03T17:54:30.977Z,13.93
2023-01-03T17:56:59.182Z,14.13
2023-01-03T17:59:26.578Z,12.52
2023-01-03T18:01:54.767Z,11.02
2023-01-03T18:04:22.255Z,12.23
2023-01-03T18:06:57.402Z,8.63
2023-01-03T18:09:26.274Z,7.40
2023-01-03T18:11:54.129Z,7.40
2023-01-03T18:14:21.227Z,7.50
2023-01-03T18:16:54.719Z,7.10
2023-01-03T18:19:21.780Z,6.40
2023-01-03T18:21:49.156Z,5.97
2023-01-03T18:24:21.738Z,6.35
2023-01-03T18:26:53.755Z,6.15
2023-01-03T18:29:20.645Z,7.15
2023-01-03T18:31:48.115Z,7.53
2023-01-03T18:34:15.080Z,7.30
2023-01-03T18:36:45.091Z,8.10
2023-01-03T18:39:16.982Z,7.88
2023-01-03T18:41:44.077Z,8.50
2023-01-03T18:44:20.698Z,7.93
2023-01-03T18:46:47.892Z,8.63
2023-01-03T18:49:14.809Z,8.68
2023-01-03T18:51:42.019Z,9.02
2023-01-03T18:54:15.997Z,7.43
2023-01-03T18:56:43.908Z,6.85
2023-01-03T18:59:26.106Z,5.80
2023-01-03T19:01:54.230Z,4.70
2023-01-03T19:04:21.347Z,5.63
2023-01-03T19:06:51.373Z,5.30
2023-01-03T19:09:24.286Z,6.35
2023-01-03T19:11:52.758Z,10.38
2023-01-03T19:14:19.464Z,10.88
2023-01-03T19:16:46.150Z,10.48
2023-01-03T19:19:12.769Z,8.98
2023-01-03T19:21:41.697Z,8.68
2023-01-03T19:24:14.400Z,9.90
2023-01-03T19:26:52.483Z,9.70
2023-01-03T19:29:22.571Z,9.48
2023-01-03T19:31:51.508Z,9.35
2023-01-03T19:34:21.860Z,7.15
2023-01-03T19:36:48.715Z,5.00
2023-01-03T19:39:17.678Z,7.07
2023-01-03T19:42:11.217Z,5.03
2023-01-03T19:44:37.884Z,5.45
2023-01-03T19:47:04.665Z,5.30
2023-01-03T19:49:31.275Z,6.15
2023-01-03T19:51:58.074Z,6.53
2023-01-03T19:54:24.837Z,7.70
2023-01-03T19:56:56.074Z,8.52
2023-01-03T19:59:34.278Z,7.40
2023-01-03T20:04:50.419Z,9.63
2023-01-03T20:07:17.253Z,9.73
2023-01-03T20:09:43.865Z,9.57
2023-01-03T20:12:15.487Z,9.35
2023-01-03T20:14:47.484Z,10.25
2023-01-03T20:17:25.841Z,11.07
2023-01-03T20:19:53.440Z,11.27
2023-01-03T20:23:02.663Z,10.02
2023-01-03T20:25:20.850Z,9.15
2023-01-03T20:27:48.100Z,9.43
2023-01-03T20:30:17.234Z,10.02
2023-01-03T20:32:44.367Z,10.60
2023-01-03T20:36:08.353Z,10.05
2023-01-03T20:38:06.908Z,12.32
2023-01-03T20:40:33.619Z,12.93
2023-01-03T20:43:02.266Z,11.38
2023-01-03T20:45:29.907Z,15.07
2023-01-03T20:47:56.579Z,12.48
2023-01-03T20:50:26.520Z,12.45
2023-01-03T20:52:54.175Z,12.95
2023-01-03T20:55:25.627Z,17.42
2023-01-03T20:57:52.790Z,17.75
2023-01-03T21:00:30.508Z,12.30
2023-01-03T21:02:57.864Z,10.43
2023-01-03T21:05:24.766Z,9.25
2023-01-03T21:08:10.068Z,8.93
2023-01-03T21:10:39.498Z,9.52
2023-01-03T21:13:06.679Z,8.98
2023-01-03T21:15:34.322Z,8.43
2023-01-03T21:18:01.636Z,8.05
2023-01-03T21:20:29.941Z,7.82
2023-01-03T21:22:56.782Z,7.60
2023-01-03T21:25:27.354Z,7.03
2023-01-03T21:27:54.576Z,7.05
2023-01-03T21:30:23.217Z,8.10
2023-01-03T21:32:50.502Z,7.40
2023-01-03T21:35:22.640Z,6.95
2023-01-03T21:37:50.947Z,6.35
2023-01-03T21:40:28.871Z,7.78
2023-01-03T21:43:04.523Z,6.80
2023-01-03T21:45:33.730Z,7.38
2023-01-03T21:48:02.365Z,6.35
2023-01-03T21:50:30.545Z,9.05
2023-01-03T21:52:57.323Z,10.85
2023-01-03T21:55:24.195Z,10.13
2023-01-03T21:57:51.255Z,12.32
2023-01-03T22:00:19.061Z,9.80
2023-01-03T22:03:04.561Z,8.93
2023-01-03T22:05:31.591Z,7.50
2023-01-03T22:07:59.174Z,7.43
2023-01-03T22:10:26.037Z,6.55
2023-01-03T22:12:56.196Z,7.68
2023-01-03T22:15:24.647Z,7.45
2023-01-03T22:17:52.611Z,8.30
2023-01-03T22:20:22.569Z,7.95
2023-01-03T22:22:49.351Z,5.80
2023-01-03T22:25:20.048Z,6.25
2023-01-03T22:27:46.851Z,6.03
2023-01-03T22:30:17.108Z,6.88
2023-01-03T22:32:44.773Z,6.70
2023-01-03T22:35:13.337Z,8.07
2023-01-03T22:37:40.166Z,10.63
2023-01-03T22:40:10.826Z,9.48
2023-01-03T22:42:37.868Z,7.78
2023-01-03T22:45:06.213Z,7.07
2023-01-03T22:47:34.570Z,6.80
2023-01-03T22:50:01.193Z,6.15
2023-01-03T22:52:27.835Z,5.28
2023-01-03T22:54:54.477Z,5.38
2023-01-03T22:57:21.119Z,5.72
2023-01-03T22:59:48.044Z,5.65
2023-01-03T23:02:14.965Z,4.97
2023-01-03T23:04:41.733Z,6.10
2023-01-03T23:07:08.456Z,6.10
2023-01-03T23:09:35.272Z,5.80
2023-01-03T23:12:20.635Z,5.43
2023-01-03T23:14:47.307Z,5.38
2023-01-03T23:17:32.732Z,5.10
2023-01-03T23:19:59.533Z,6.50
2023-01-03T23:22:27.005Z,5.13
2023-01-03T23:24:53.872Z,5.10
2023-01-03T23:27:20.885Z,5.30
2023-01-03T23:29:47.515Z,5.57
2023-01-03T23:32:14.234Z,5.35
2023-01-03T23:34:40.961Z,5.13
2023-01-03T23:37:07.793Z,5.60
2023-01-03T23:39:35.296Z,5.13
2023-01-03T23:42:02.027Z,4.13
2023-01-03T23:44:29.693Z,3.92
2023-01-03T23:46:56.495Z,4.47
2023-01-03T23:49:23.113Z,4.57
2023-01-03T23:51:49.924Z,5.30
2023-01-03T23:54:16.616Z,4.35
2023-01-03T23:56:43.391Z,4.18
2023-01-03T23:59:10.415Z,4.38
