createdAt,value
2022-11-29T07:36:17.965Z,3.70
2022-11-29T07:38:52.771Z,3.80
2022-11-29T07:41:45.043Z,3.90
2022-11-29T07:44:21.899Z,4.00
2022-11-29T07:46:48.613Z,4.10
2022-11-29T07:49:15.389Z,4.20
2022-11-29T07:51:42.141Z,4.30
2022-11-29T07:54:13.200Z,4.30
2022-11-29T07:56:39.872Z,4.40
2022-11-29T07:59:11.319Z,4.50
2022-11-29T08:01:41.334Z,4.60
2022-11-29T08:04:08.899Z,4.70
2022-11-29T08:06:36.374Z,4.70
2022-11-29T08:09:04.472Z,4.70
2022-11-29T08:11:31.218Z,4.70
2022-11-29T08:13:58.875Z,4.60
2022-11-29T08:16:25.591Z,4.70
2022-11-29T08:18:54.979Z,4.70
2022-11-29T08:21:21.658Z,4.70
2022-11-29T08:23:49.559Z,4.80
2022-11-29T08:26:17.902Z,4.80
2022-11-29T08:28:45.210Z,4.80
2022-11-29T08:31:13.262Z,4.90
2022-11-29T08:33:42.842Z,4.90
2022-11-29T08:36:19.414Z,5.00
2022-11-29T08:38:46.670Z,4.90
2022-11-29T08:41:15.722Z,4.90
2022-11-29T08:43:42.843Z,5.00
2022-11-29T08:46:13.878Z,5.00
2022-11-29T08:48:44.792Z,5.10
2022-11-29T08:51:11.429Z,5.10
2022-11-29T08:53:46.233Z,5.20
2022-11-29T08:57:10.214Z,5.20
2022-11-29T08:59:08.000Z,5.20
2022-11-29T09:01:34.750Z,5.30
2022-11-29T09:04:05.122Z,5.40
2022-11-29T09:06:40.934Z,5.50
2022-11-29T09:09:07.724Z,5.60
2022-11-29T09:11:35.943Z,5.60
2022-11-29T09:14:05.894Z,5.60
2022-11-29T09:16:37.909Z,5.50
2022-11-29T09:19:05.830Z,5.60
2022-11-29T09:21:34.792Z,5.50
2022-11-29T09:24:06.119Z,5.30
2022-11-29T09:26:35.891Z,5.30
2022-11-29T09:29:05.123Z,5.30
2022-11-29T09:31:33.052Z,5.20
2022-11-29T09:33:59.886Z,5.30
2022-11-29T09:36:29.222Z,5.30
2022-11-29T09:38:56.892Z,5.30
2022-11-29T09:41:38.730Z,5.30
2022-11-29T09:44:08.442Z,5.40
2022-11-29T09:46:44.643Z,5.40
2022-11-29T09:49:42.007Z,5.30
2022-11-29T09:52:45.615Z,5.40
2022-11-29T09:55:27.331Z,5.40
2022-11-29T09:57:56.948Z,5.30
2022-11-29T10:00:24.043Z,5.30
2022-11-29T10:02:53.979Z,5.30
2022-11-29T10:05:42.834Z,5.40
2022-11-29T10:08:22.295Z,5.40
2022-11-29T10:10:52.744Z,5.50
2022-11-29T10:13:29.926Z,5.50
2022-11-29T10:16:04.396Z,5.50
2022-11-29T10:18:38.426Z,5.50
2022-11-29T10:21:16.603Z,5.50
2022-11-29T10:23:49.631Z,5.50
2022-11-29T10:26:16.491Z,5.50
2022-11-29T10:28:45.310Z,5.50
2022-11-29T10:31:27.452Z,5.40
2022-11-29T10:33:55.776Z,5.20
2022-11-29T10:36:35.247Z,5.20
2022-11-29T10:39:11.388Z,5.30
2022-11-29T10:41:39.852Z,5.20
2022-11-29T10:44:06.667Z,5.10
2022-11-29T10:46:35.901Z,5.10
2022-11-29T10:49:11.684Z,5.20
2022-11-29T10:51:38.895Z,5.20
2022-11-29T10:54:39.491Z,5.20
2022-11-29T10:57:30.619Z,5.20
2022-11-29T11:00:08.684Z,5.30
2022-11-29T11:02:36.374Z,5.30
2022-11-29T11:05:11.444Z,5.40
2022-11-29T11:07:38.825Z,5.40
2022-11-29T11:10:22.668Z,5.40
2022-11-29T11:13:17.699Z,5.30
2022-11-29T11:15:44.378Z,5.30
2022-11-29T11:18:23.020Z,5.30
2022-11-29T11:20:56.127Z,5.30
2022-11-29T11:23:29.610Z,5.20
2022-11-29T11:26:02.125Z,5.20
2022-11-29T11:28:36.139Z,5.20
2022-11-29T11:31:08.593Z,5.10
2022-11-29T11:33:41.419Z,5.10
2022-11-29T11:36:08.365Z,5.10
2022-11-29T11:38:40.965Z,5.10
2022-11-29T11:41:49.200Z,5.20
2022-11-29T11:44:46.422Z,5.30
2022-11-29T11:47:27.067Z,5.20
2022-11-29T11:50:04.433Z,5.10
2022-11-29T11:52:40.211Z,5.10
2022-11-29T11:55:30.739Z,5.10
2022-11-29T11:58:12.917Z,5.20
2022-11-29T12:01:02.895Z,5.10
2022-11-29T12:03:55.763Z,5.10
2022-11-29T12:06:44.382Z,5.20
2022-11-29T12:09:32.365Z,5.20
2022-11-29T12:12:38.407Z,5.20
2022-11-29T12:15:17.394Z,5.20
2022-11-29T12:18:06.205Z,5.20
2022-11-29T12:21:16.379Z,5.10
2022-11-29T12:24:16.290Z,5.20
2022-11-29T12:26:59.532Z,5.20
2022-11-29T12:29:31.392Z,5.20
2022-11-29T12:32:18.881Z,5.20
2022-11-29T12:34:51.906Z,5.30
2022-11-29T12:37:42.161Z,5.20
2022-11-29T12:40:32.833Z,5.30
2022-11-29T12:42:59.496Z,5.40
2022-11-29T12:45:32.070Z,5.40
2022-11-29T12:48:10.140Z,5.40
2022-11-29T12:50:45.289Z,5.40
2022-11-29T12:53:21.215Z,5.30
2022-11-29T12:56:13.682Z,5.30
2022-11-29T12:59:07.117Z,5.20
2022-11-29T13:02:04.111Z,5.30
2022-11-29T13:04:38.146Z,5.30
2022-11-29T13:07:26.963Z,5.30
2022-11-29T13:10:17.619Z,5.30
2022-11-29T13:12:55.509Z,5.20
2022-11-29T13:15:40.569Z,5.20
2022-11-29T13:18:25.223Z,5.20
2022-11-29T13:21:04.518Z,5.20
2022-11-29T13:26:40.169Z,5.20
2022-11-29T13:29:12.691Z,5.30
2022-11-29T13:31:40.178Z,5.40
2022-11-29T13:34:21.290Z,5.40
2022-11-29T13:37:14.684Z,5.50
2022-11-29T13:40:01.288Z,5.50
2022-11-29T13:43:04.943Z,5.40
2022-11-29T13:45:41.401Z,5.40
2022-11-29T13:48:28.281Z,5.40
2022-11-29T13:50:57.037Z,5.30
2022-11-29T13:53:28.365Z,5.30
2022-11-29T13:56:02.689Z,5.20
2022-11-29T13:58:29.400Z,5.20
2022-11-29T14:01:01.398Z,5.20
2022-11-29T14:03:40.616Z,5.10
2022-11-29T14:06:37.273Z,5.10
2022-11-29T14:09:33.946Z,5.10
2022-11-29T14:12:27.288Z,5.20
2022-11-29T14:15:16.375Z,5.10
2022-11-29T14:17:53.408Z,5.10
2022-11-29T14:20:22.998Z,5.10
2022-11-29T14:23:05.061Z,5.10
2022-11-29T14:25:51.218Z,5.10
2022-11-29T14:28:21.420Z,5.20
2022-11-29T14:30:49.574Z,5.20
2022-11-29T14:33:25.276Z,5.20
2022-11-29T14:36:23.216Z,5.20
2022-11-29T14:39:14.446Z,5.20
2022-11-29T14:41:59.712Z,5.20
2022-11-29T14:44:33.392Z,5.30
2022-11-29T14:47:07.124Z,5.20
2022-11-29T14:49:41.816Z,5.30
2022-11-29T14:52:24.222Z,5.30
2022-11-29T14:54:55.835Z,5.30
2022-11-29T14:57:51.649Z,5.40
2022-11-29T15:00:27.286Z,5.40
2022-11-29T15:03:34.673Z,5.50
2022-11-29T15:06:24.123Z,5.40
2022-11-29T15:09:01.499Z,5.40
2022-11-29T15:11:52.671Z,5.40
2022-11-29T15:14:29.423Z,5.40
2022-11-29T15:17:19.816Z,5.40
2022-11-29T15:20:01.716Z,5.40
2022-11-29T15:22:40.389Z,5.40
2022-11-29T15:25:13.483Z,5.40
2022-11-29T15:27:57.988Z,5.40
2022-11-29T15:30:37.498Z,5.40
2022-11-29T15:33:19.303Z,5.40
2022-11-29T15:35:54.843Z,5.30
2022-11-29T15:38:23.401Z,5.30
2022-11-29T15:40:53.104Z,5.30
2022-11-29T15:43:27.660Z,5.40
2022-11-29T15:45:56.837Z,5.40
2022-11-29T15:48:27.948Z,5.50
2022-11-29T15:51:01.115Z,5.40
2022-11-29T15:53:40.280Z,5.40
2022-11-29T15:56:30.948Z,5.40
2022-11-29T15:59:03.983Z,5.50
2022-11-29T16:01:31.272Z,5.50
2022-11-29T16:03:58.831Z,5.40
