createdAt,value
2018-08-16T00:00:12.743Z,98.34
2018-08-16T00:01:12.732Z,98.44
2018-08-16T00:02:12.719Z,98.63
2018-08-16T00:03:12.709Z,98.82
2018-08-16T00:04:12.705Z,98.54
2018-08-16T00:05:12.692Z,98.34
2018-08-16T00:06:12.675Z,98.15
2018-08-16T00:07:12.665Z,98.24
2018-08-16T00:08:12.654Z,97.96
2018-08-16T00:09:12.640Z,98.05
2018-08-16T00:10:12.628Z,97.86
2018-08-16T00:11:12.620Z,97.86
2018-08-16T00:12:12.609Z,98.44
2018-08-16T00:13:12.596Z,98.15
2018-08-16T00:14:12.582Z,98.63
2018-08-16T00:15:12.571Z,98.44
2018-08-16T00:16:12.558Z,98.34
2018-08-16T00:17:12.552Z,98.15
2018-08-16T00:18:12.545Z,98.24
2018-08-16T00:19:12.532Z,98.15
2018-08-16T00:20:12.514Z,98.34
2018-08-16T00:21:12.506Z,98.54
2018-08-16T00:22:12.491Z,98.54
2018-08-16T00:23:12.482Z,98.15
2018-08-16T00:24:12.472Z,98.44
2018-08-16T00:25:12.454Z,98.34
2018-08-16T00:26:12.443Z,98.24
2018-08-16T00:27:12.437Z,98.44
2018-08-16T00:28:12.423Z,98.15
2018-08-16T00:29:12.415Z,98.54
2018-08-16T00:30:12.400Z,98.34
2018-08-16T00:31:12.387Z,98.54
2018-08-16T00:32:12.379Z,98.44
2018-08-16T00:33:12.364Z,98.54
2018-08-16T00:34:12.354Z,98.54
2018-08-16T00:35:12.339Z,98.24
2018-08-16T00:36:12.331Z,98.24
2018-08-16T00:37:12.318Z,98.34
2018-08-16T00:38:12.318Z,98.05
2018-08-16T00:39:12.294Z,98.54
2018-08-16T00:40:12.288Z,98.44
2018-08-16T00:41:12.272Z,98.15
2018-08-16T00:42:12.263Z,98.44
2018-08-16T00:43:12.249Z,98.54
2018-08-16T00:44:12.239Z,98.54
2018-08-16T00:45:12.230Z,98.34
2018-08-16T00:46:12.218Z,98.34
2018-08-16T00:47:12.212Z,98.54
2018-08-16T00:48:12.196Z,98.24
2018-08-16T00:49:12.195Z,98.49
2018-08-16T00:50:12.170Z,98.44
2018-08-16T00:51:12.160Z,98.58
2018-08-16T00:52:12.161Z,98.82
2018-08-16T00:53:12.137Z,99.02
2018-08-16T00:54:12.125Z,99.16
2018-08-16T00:55:12.111Z,99.74
2018-08-16T00:56:12.101Z,99.44
2018-08-16T00:57:12.088Z,99.84
2018-08-16T00:58:12.080Z,99.64
2018-08-16T00:59:12.075Z,99.16
2018-08-16T01:00:12.053Z,99.64
2018-08-16T01:01:12.042Z,99.44
2018-08-16T01:02:12.034Z,99.26
2018-08-16T01:03:12.019Z,99.35
2018-08-16T01:04:12.007Z,99.64
2018-08-16T01:05:12.000Z,99.44
2018-08-16T01:06:11.983Z,99.44
2018-08-16T01:07:11.975Z,99.64
2018-08-16T01:08:11.962Z,99.44
2018-08-16T01:09:11.949Z,99.44
2018-08-16T01:10:11.936Z,99.54
2018-08-16T01:11:11.926Z,99.44
2018-08-16T01:12:11.912Z,99.54
2018-08-16T01:13:11.905Z,99.44
2018-08-16T01:14:11.906Z,99.74
2018-08-16T01:15:11.880Z,99.84
2018-08-16T01:16:11.867Z,99.64
2018-08-16T01:17:11.856Z,99.54
2018-08-16T01:18:11.843Z,99.44
2018-08-16T01:19:11.836Z,99.84
2018-08-16T01:20:11.852Z,99.93
2018-08-16T01:21:11.807Z,99.64
2018-08-16T01:22:11.803Z,99.99
2018-08-16T01:23:11.789Z,99.99
2018-08-16T01:24:11.773Z,99.64
2018-08-16T01:25:11.765Z,99.64
2018-08-16T01:26:11.754Z,99.84
2018-08-16T01:27:11.741Z,99.64
2018-08-16T01:28:11.731Z,99.64
2018-08-16T01:29:11.717Z,99.99
2018-08-16T01:30:11.707Z,99.99
2018-08-16T01:31:11.688Z,99.99
2018-08-16T01:32:11.678Z,99.99
2018-08-16T01:33:11.684Z,99.99
2018-08-16T01:34:11.663Z,99.99
2018-08-16T01:35:11.641Z,99.99
2018-08-16T01:36:11.632Z,99.99
2018-08-16T01:37:11.620Z,99.99
2018-08-16T01:38:11.608Z,99.99
2018-08-16T01:39:11.597Z,99.99
2018-08-16T01:40:11.586Z,99.99
2018-08-16T01:41:11.577Z,99.99
2018-08-16T01:42:11.560Z,99.99
2018-08-16T01:43:11.551Z,99.99
2018-08-16T01:44:11.539Z,99.99
2018-08-16T01:45:11.529Z,99.99
2018-08-16T01:46:11.522Z,99.99
2018-08-16T01:47:11.505Z,99.99
2018-08-16T01:48:11.490Z,99.99
2018-08-16T01:49:11.477Z,99.99
2018-08-16T01:50:11.465Z,99.99
2018-08-16T01:51:11.452Z,99.99
2018-08-16T01:52:11.446Z,99.99
2018-08-16T01:53:11.431Z,99.99
2018-08-16T01:54:11.418Z,99.99
2018-08-16T01:55:11.408Z,99.99
2018-08-16T01:56:11.395Z,99.99
2018-08-16T01:57:11.383Z,99.99
2018-08-16T01:58:11.369Z,99.99
2018-08-16T01:59:11.366Z,99.99
2018-08-16T02:00:11.345Z,99.99
2018-08-16T02:01:11.334Z,99.99
2018-08-16T02:02:11.323Z,99.99
2018-08-16T02:03:11.309Z,99.99
2018-08-16T02:04:11.297Z,99.99
2018-08-16T02:05:11.349Z,99.99
2018-08-16T02:06:11.274Z,99.99
2018-08-16T02:07:11.261Z,99.99
2018-08-16T02:08:11.251Z,99.99
2018-08-16T02:09:11.240Z,99.99
2018-08-16T02:10:11.226Z,99.99
2018-08-16T02:11:11.216Z,99.99
2018-08-16T02:12:11.204Z,99.99
2018-08-16T02:13:11.190Z,99.99
2018-08-16T02:14:11.182Z,99.99
2018-08-16T02:15:11.166Z,99.99
2018-08-16T02:16:11.157Z,99.99
2018-08-16T02:17:11.142Z,99.99
2018-08-16T02:18:11.130Z,99.99
2018-08-16T02:19:11.127Z,99.99
2018-08-16T02:20:11.110Z,99.99
2018-08-16T02:21:11.105Z,99.99
2018-08-16T02:22:11.082Z,99.99
2018-08-16T02:23:11.069Z,99.99
2018-08-16T02:24:11.057Z,99.99
2018-08-16T02:25:11.045Z,99.99
2018-08-16T02:26:11.032Z,99.99
2018-08-16T02:27:11.020Z,99.99
2018-08-16T02:28:11.012Z,99.99
2018-08-16T02:29:11.002Z,99.99
2018-08-16T02:30:10.985Z,99.99
2018-08-16T02:31:10.972Z,99.99
2018-08-16T02:32:10.963Z,99.99
2018-08-16T02:33:10.947Z,99.99
2018-08-16T02:34:10.935Z,99.99
2018-08-16T02:35:10.925Z,99.99
2018-08-16T02:36:10.911Z,99.99
2018-08-16T02:37:10.900Z,99.99
2018-08-16T02:38:10.884Z,99.99
2018-08-16T02:39:10.873Z,99.99
2018-08-16T02:40:10.869Z,99.99
2018-08-16T02:41:10.853Z,99.99
2018-08-16T02:42:10.836Z,99.99
2018-08-16T02:43:10.824Z,99.99
2018-08-16T02:44:10.815Z,99.99
2018-08-16T02:45:10.800Z,99.99
2018-08-16T02:46:10.789Z,99.99
2018-08-16T02:47:10.777Z,99.99
2018-08-16T02:48:10.773Z,99.99
2018-08-16T02:49:10.750Z,99.99
2018-08-16T02:50:10.736Z,99.99
2018-08-16T02:51:10.725Z,99.99
2018-08-16T02:52:10.715Z,99.99
2018-08-16T02:53:10.704Z,99.99
2018-08-16T02:54:10.699Z,99.99
2018-08-16T02:55:10.674Z,99.99
2018-08-16T02:56:10.662Z,99.99
2018-08-16T02:57:10.652Z,99.99
2018-08-16T02:58:10.639Z,99.99
2018-08-16T02:59:10.627Z,99.99
2018-08-16T03:00:10.614Z,99.99
2018-08-16T03:01:10.604Z,99.99
2018-08-16T03:02:10.587Z,99.99
2018-08-16T03:03:10.575Z,99.99
2018-08-16T03:04:10.562Z,99.99
2018-08-16T03:05:10.561Z,99.99
2018-08-16T03:06:10.620Z,99.99
2018-08-16T03:07:10.528Z,99.99
2018-08-16T03:08:10.512Z,99.99
2018-08-16T03:09:10.500Z,99.99
2018-08-16T03:10:10.491Z,99.99
2018-08-16T03:11:10.472Z,99.99
2018-08-16T03:12:10.473Z,99.99
2018-08-16T03:13:10.457Z,99.99
2018-08-16T03:14:10.435Z,99.99
2018-08-16T03:15:10.428Z,99.99
2018-08-16T03:16:10.411Z,99.99
2018-08-16T03:17:10.404Z,99.99
2018-08-16T03:18:10.387Z,99.99
2018-08-16T03:19:10.374Z,99.99
2018-08-16T03:20:10.363Z,99.99
2018-08-16T03:21:10.363Z,99.99
2018-08-16T03:22:10.336Z,99.99
2018-08-16T03:23:10.324Z,99.99
2018-08-16T03:24:10.312Z,99.99
2018-08-16T03:25:10.300Z,99.99
2018-08-16T03:26:10.289Z,99.99
2018-08-16T03:27:10.277Z,99.99
2018-08-16T03:28:10.262Z,99.99
2018-08-16T03:29:10.249Z,99.99
2018-08-16T03:30:10.235Z,99.99
2018-08-16T03:31:10.224Z,99.99
2018-08-16T03:32:10.223Z,99.99
2018-08-16T03:33:10.198Z,99.99
2018-08-16T03:34:10.188Z,99.99
2018-08-16T03:35:10.178Z,99.99
2018-08-16T03:36:10.159Z,99.99
2018-08-16T03:37:10.150Z,99.99
2018-08-16T03:38:10.137Z,99.99
2018-08-16T03:39:10.120Z,99.99
2018-08-16T03:40:10.109Z,99.99
2018-08-16T03:41:10.099Z,99.99
2018-08-16T03:42:10.083Z,99.99
2018-08-16T03:43:10.074Z,99.99
2018-08-16T03:44:10.060Z,99.99
2018-08-16T03:45:10.046Z,99.99
2018-08-16T03:46:10.032Z,99.99
2018-08-16T03:47:10.018Z,99.99
2018-08-16T03:48:10.033Z,99.99
2018-08-16T03:49:09.993Z,99.99
2018-08-16T03:50:09.980Z,99.99
2018-08-16T03:51:09.971Z,99.99
2018-08-16T03:52:09.968Z,99.99
2018-08-16T03:53:09.941Z,99.99
2018-08-16T03:54:09.927Z,99.99
2018-08-16T03:55:09.918Z,99.99
2018-08-16T03:56:09.904Z,99.99
2018-08-16T03:57:09.891Z,99.99
2018-08-16T03:58:09.878Z,99.99
2018-08-16T03:59:09.863Z,99.99
2018-08-16T04:00:09.854Z,99.99
2018-08-16T04:01:09.843Z,99.99
2018-08-16T04:02:09.825Z,99.99
2018-08-16T04:03:09.813Z,99.99
2018-08-16T04:04:09.801Z,99.99
2018-08-16T04:05:09.792Z,99.99
2018-08-16T04:06:09.774Z,99.99
2018-08-16T04:07:09.765Z,99.99
2018-08-16T04:08:09.751Z,99.99
2018-08-16T04:09:09.738Z,99.99
2018-08-16T04:10:09.722Z,99.99
2018-08-16T04:11:09.709Z,99.99
2018-08-16T04:12:09.699Z,99.99
2018-08-16T04:13:09.686Z,99.99
2018-08-16T04:14:09.670Z,99.99
2018-08-16T04:15:09.657Z,99.99
2018-08-16T04:16:09.647Z,99.99
2018-08-16T04:17:09.633Z,99.99
2018-08-16T04:18:09.620Z,99.99
2018-08-16T04:19:09.608Z,99.99
2018-08-16T04:20:09.594Z,99.99
2018-08-16T04:21:09.584Z,99.99
2018-08-16T04:22:09.569Z,99.99
2018-08-16T04:23:09.559Z,99.99
2018-08-16T04:24:09.543Z,99.99
2018-08-16T04:25:09.533Z,99.99
2018-08-16T04:26:09.517Z,99.99
2018-08-16T04:27:09.508Z,99.99
2018-08-16T04:28:09.495Z,99.99
2018-08-16T04:29:09.538Z,99.99
2018-08-16T04:30:09.467Z,99.99
2018-08-16T04:31:09.466Z,99.99
2018-08-16T04:32:09.441Z,99.99
2018-08-16T04:33:09.427Z,99.99
2018-08-16T04:34:09.414Z,99.99
2018-08-16T04:35:09.494Z,99.99
2018-08-16T04:36:09.389Z,99.99
2018-08-16T04:37:09.375Z,99.99
2018-08-16T04:38:09.363Z,99.99
2018-08-16T04:39:09.351Z,99.99
2018-08-16T04:40:09.337Z,99.99
2018-08-16T04:41:09.328Z,99.99
2018-08-16T04:42:09.316Z,99.99
2018-08-16T04:43:09.299Z,99.99
2018-08-16T04:44:09.288Z,99.99
2018-08-16T04:45:09.273Z,99.99
2018-08-16T04:46:09.265Z,99.99
2018-08-16T04:47:09.250Z,99.99
2018-08-16T04:48:09.239Z,99.99
2018-08-16T04:49:09.230Z,99.99
2018-08-16T04:50:09.213Z,99.99
2018-08-16T04:51:09.197Z,99.99
2018-08-16T04:52:09.183Z,99.99
2018-08-16T04:53:09.170Z,99.99
2018-08-16T04:54:09.158Z,99.99
2018-08-16T04:55:09.149Z,99.99
2018-08-16T04:56:09.132Z,99.99
2018-08-16T04:57:09.119Z,99.99
2018-08-16T04:58:09.107Z,99.99
2018-08-16T04:59:09.095Z,99.99
2018-08-16T05:00:09.081Z,99.99
2018-08-16T05:01:09.066Z,99.99
2018-08-16T05:02:09.054Z,99.99
2018-08-16T05:03:09.041Z,99.99
2018-08-16T05:04:09.026Z,99.99
2018-08-16T05:05:09.023Z,99.99
2018-08-16T05:06:09.004Z,99.99
2018-08-16T05:07:08.988Z,99.99
2018-08-16T05:08:08.983Z,99.99
2018-08-16T05:09:08.964Z,99.99
2018-08-16T05:10:08.952Z,99.99
2018-08-16T05:11:08.956Z,99.99
2018-08-16T05:12:08.928Z,99.99
2018-08-16T05:13:08.916Z,99.99
2018-08-16T05:14:08.902Z,99.99
2018-08-16T05:15:08.893Z,99.99
2018-08-16T05:16:08.872Z,99.99
2018-08-16T05:17:08.900Z,99.99
2018-08-16T05:18:08.845Z,99.99
2018-08-16T05:19:08.832Z,99.99
2018-08-16T05:20:08.828Z,99.99
2018-08-16T05:21:08.807Z,99.99
2018-08-16T05:22:08.795Z,99.99
2018-08-16T05:23:08.784Z,99.99
2018-08-16T05:24:08.770Z,99.99
2018-08-16T05:25:08.755Z,99.99
2018-08-16T05:26:08.747Z,99.99
2018-08-16T05:27:08.735Z,99.99
2018-08-16T05:28:08.716Z,99.99
2018-08-16T05:29:08.717Z,99.99
2018-08-16T05:30:08.692Z,99.99
2018-08-16T05:31:08.680Z,99.99
2018-08-16T05:32:08.671Z,99.99
2018-08-16T05:33:08.663Z,99.99
2018-08-16T05:34:08.647Z,99.99
2018-08-16T05:35:08.633Z,99.99
2018-08-16T05:36:08.617Z,99.99
2018-08-16T05:37:08.608Z,99.99
2018-08-16T05:38:08.592Z,99.99
2018-08-16T05:39:08.583Z,99.99
2018-08-16T05:40:08.574Z,99.99
2018-08-16T05:41:08.559Z,99.99
2018-08-16T05:42:08.556Z,99.99
2018-08-16T05:43:08.678Z,99.99
2018-08-16T05:44:08.520Z,99.99
2018-08-16T05:45:08.511Z,99.99
2018-08-16T05:46:08.496Z,99.99
2018-08-16T05:47:08.486Z,99.99
2018-08-16T05:48:08.473Z,99.99
2018-08-16T05:49:08.469Z,99.99
2018-08-16T05:50:08.446Z,99.99
2018-08-16T05:51:08.437Z,99.99
2018-08-16T05:52:08.426Z,99.99
2018-08-16T05:53:08.413Z,99.99
2018-08-16T05:54:08.399Z,99.99
2018-08-16T05:55:08.388Z,99.99
2018-08-16T05:56:08.378Z,99.99
2018-08-16T05:57:08.364Z,99.99
2018-08-16T05:58:08.358Z,99.99
2018-08-16T05:59:08.341Z,99.99
2018-08-16T06:00:08.330Z,99.99
2018-08-16T06:01:08.316Z,99.99
2018-08-16T06:02:08.304Z,99.99
2018-08-16T06:03:08.295Z,99.99
2018-08-16T06:04:08.281Z,99.99
2018-08-16T06:05:08.274Z,99.99
2018-08-16T06:06:08.258Z,99.99
2018-08-16T06:07:08.246Z,99.99
2018-08-16T06:08:08.231Z,99.99
2018-08-16T06:09:08.223Z,99.99
2018-08-16T06:10:08.207Z,99.99
2018-08-16T06:11:08.200Z,99.99
2018-08-16T06:12:08.185Z,99.99
2018-08-16T06:13:08.263Z,99.99
2018-08-16T06:14:08.160Z,99.99
2018-08-16T06:15:08.151Z,99.54
2018-08-16T06:16:08.134Z,99.26
2018-08-16T06:17:08.125Z,99.64
2018-08-16T06:18:08.114Z,99.44
2018-08-16T06:19:08.101Z,99.26
2018-08-16T06:20:08.088Z,99.26
2018-08-16T06:21:08.080Z,99.44
2018-08-16T06:22:08.067Z,99.84
2018-08-16T06:23:08.054Z,99.74
2018-08-16T06:24:08.075Z,99.64
2018-08-16T06:25:08.045Z,99.54
2018-08-16T06:26:08.023Z,99.16
2018-08-16T06:27:08.009Z,98.87
2018-08-16T06:28:08.003Z,98.77
2018-08-16T06:29:07.989Z,98.19
2018-08-16T06:30:07.982Z,98.29
2018-08-16T06:31:08.032Z,98.72
2018-08-16T06:32:07.952Z,98.54
2018-08-16T06:33:07.947Z,97.86
2018-08-16T06:34:07.938Z,97.76
2018-08-16T06:35:07.916Z,96.99
2018-08-16T06:36:07.915Z,96.89
2018-08-16T06:37:07.894Z,97.19
2018-08-16T06:38:07.883Z,97.09
2018-08-16T06:39:07.873Z,97.19
2018-08-16T06:40:07.863Z,96.46
2018-08-16T06:41:07.851Z,96.27
2018-08-16T06:42:07.842Z,96.17
2018-08-16T06:43:07.826Z,94.87
2018-08-16T06:44:07.817Z,94.39
2018-08-16T06:45:07.808Z,94.29
2018-08-16T06:46:07.847Z,93.85
2018-08-16T06:47:07.784Z,93.85
2018-08-16T06:48:07.776Z,93.08
2018-08-16T06:49:07.765Z,93.28
2018-08-16T06:50:07.756Z,92.70
2018-08-16T06:51:07.746Z,92.70
2018-08-16T06:52:07.740Z,92.84
2018-08-16T06:53:07.723Z,92.07
2018-08-16T06:54:07.710Z,91.39
2018-08-16T06:55:07.724Z,90.96
2018-08-16T06:56:07.695Z,91.64
2018-08-16T06:57:07.684Z,91.78
2018-08-16T06:58:07.690Z,91.30
2018-08-16T06:59:07.662Z,91.49
2018-08-16T07:00:07.650Z,91.30
2018-08-16T07:01:07.648Z,91.88
2018-08-16T07:02:07.632Z,90.72
2018-08-16T07:03:07.624Z,91.30
2018-08-16T07:04:07.614Z,91.39
2018-08-16T07:05:07.605Z,91.20
2018-08-16T07:06:07.596Z,91.49
2018-08-16T07:07:07.579Z,91.54
2018-08-16T07:08:07.575Z,92.12
2018-08-16T07:09:07.563Z,91.16
2018-08-16T07:10:07.551Z,91.20
2018-08-16T07:11:07.543Z,91.35
2018-08-16T07:12:07.605Z,91.30
2018-08-16T07:13:07.522Z,91.11
2018-08-16T07:14:07.515Z,91.20
2018-08-16T07:15:07.506Z,91.49
2018-08-16T07:16:07.497Z,90.23
2018-08-16T07:17:07.485Z,89.27
2018-08-16T07:18:07.474Z,89.17
2018-08-16T07:19:07.467Z,89.47
2018-08-16T07:20:07.456Z,88.06
2018-08-16T07:21:07.449Z,88.02
2018-08-16T07:22:07.439Z,87.92
2018-08-16T07:23:07.431Z,88.21
2018-08-16T07:24:07.427Z,88.50
2018-08-16T07:25:07.420Z,89.65
2018-08-16T07:26:07.410Z,88.89
2018-08-16T07:27:07.401Z,88.79
2018-08-16T07:28:07.401Z,87.96
2018-08-16T07:29:07.390Z,87.48
2018-08-16T07:30:07.455Z,86.42
2018-08-16T07:31:07.378Z,85.69
2018-08-16T07:32:07.375Z,84.47
2018-08-16T07:33:07.366Z,82.87
2018-08-16T07:34:07.362Z,80.79
2018-08-16T07:35:07.356Z,77.63
2018-08-16T07:36:07.354Z,76.41
2018-08-16T07:37:07.349Z,74.70
2018-08-16T07:38:07.342Z,72.61
2018-08-16T07:39:07.339Z,70.90
2018-08-16T07:40:07.403Z,68.37
2018-08-16T07:41:07.333Z,67.60
2018-08-16T07:42:07.338Z,66.14
2018-08-16T07:43:07.330Z,66.86
2018-08-16T07:44:07.328Z,65.43
2018-08-16T07:45:07.323Z,64.26
2018-08-16T07:46:07.423Z,64.62
2018-08-16T07:47:07.321Z,64.56
2018-08-16T07:48:07.316Z,64.53
2018-08-16T07:49:07.327Z,66.02
2018-08-16T07:50:07.316Z,65.69
2018-08-16T07:51:07.335Z,63.42
2018-08-16T07:52:07.418Z,61.77
2018-08-16T07:53:07.314Z,60.54
2018-08-16T07:54:07.318Z,61.00
2018-08-16T07:55:07.310Z,61.22
2018-08-16T07:56:07.312Z,60.41
2018-08-16T07:57:07.364Z,58.87
2018-08-16T07:58:07.315Z,57.74
2018-08-16T07:59:07.316Z,56.18
2018-08-16T08:00:07.321Z,56.01
2018-08-16T08:01:07.320Z,53.89
2018-08-16T08:02:07.315Z,54.06
2018-08-16T08:03:07.314Z,54.85
2018-08-16T08:04:07.323Z,53.41
2018-08-16T08:05:07.317Z,53.31
2018-08-16T08:06:07.323Z,53.31
2018-08-16T08:07:07.342Z,53.50
2018-08-16T08:08:07.330Z,53.17
2018-08-16T08:09:07.488Z,51.63
2018-08-16T08:10:07.326Z,51.87
2018-08-16T08:11:07.330Z,52.36
2018-08-16T08:12:07.333Z,52.36
2018-08-16T08:13:07.338Z,51.80
2018-08-16T08:14:07.338Z,51.12
2018-08-16T08:15:07.339Z,51.14
2018-08-16T08:16:07.343Z,51.85
2018-08-16T08:17:07.344Z,52.39
2018-08-16T08:18:07.352Z,51.70
2018-08-16T08:19:07.352Z,52.00
2018-08-16T08:20:07.355Z,51.61
2018-08-16T08:21:07.357Z,51.46
2018-08-16T08:22:07.367Z,50.02
2018-08-16T08:23:07.368Z,49.73
2018-08-16T08:24:07.369Z,49.41
2018-08-16T08:25:07.373Z,48.85
2018-08-16T08:26:07.380Z,48.55
2018-08-16T08:27:07.382Z,49.49
2018-08-16T08:28:07.389Z,49.95
2018-08-16T08:29:07.389Z,52.53
2018-08-16T08:30:07.394Z,52.07
2018-08-16T08:31:07.403Z,51.70
2018-08-16T08:32:07.400Z,50.53
2018-08-16T08:33:07.413Z,49.90
2018-08-16T08:34:07.414Z,48.93
2018-08-16T08:35:07.419Z,48.93
2018-08-16T08:36:07.419Z,49.71
2018-08-16T08:37:07.428Z,49.04
2018-08-16T08:38:07.429Z,48.38
2018-08-16T08:39:07.440Z,48.71
2018-08-16T08:40:07.439Z,52.04
2018-08-16T08:41:07.444Z,53.38
2018-08-16T08:42:07.448Z,52.53
2018-08-16T08:43:07.457Z,50.95
2018-08-16T08:44:07.460Z,50.73
2018-08-16T08:45:07.464Z,48.14
2018-08-16T08:46:07.470Z,46.65
2018-08-16T08:47:07.477Z,47.21
2018-08-16T08:48:07.481Z,48.48
2018-08-16T08:49:07.488Z,47.53
2018-08-16T08:50:07.493Z,46.33
2018-08-16T08:51:07.501Z,48.14
2018-08-16T08:52:07.504Z,47.14
2018-08-16T08:53:07.509Z,48.32
2018-08-16T08:54:07.507Z,51.85
2018-08-16T08:55:07.514Z,50.73
2018-08-16T08:56:07.524Z,49.51
2018-08-16T08:57:07.527Z,49.24
2018-08-16T08:58:07.523Z,51.53
2018-08-16T08:59:07.531Z,52.87
2018-08-16T09:00:07.530Z,54.21
2018-08-16T09:01:07.535Z,53.67
2018-08-16T09:02:07.533Z,52.80
2018-08-16T09:03:07.541Z,53.58
2018-08-16T09:04:07.540Z,52.92
2018-08-16T09:05:07.542Z,53.28
2018-08-16T09:06:07.542Z,54.60
2018-08-16T09:07:07.546Z,55.47
2018-08-16T09:08:07.560Z,53.99
2018-08-16T09:09:07.549Z,53.19
2018-08-16T09:10:07.552Z,53.02
2018-08-16T09:11:07.557Z,54.06
2018-08-16T09:12:07.559Z,52.07
2018-08-16T09:13:07.554Z,51.12
2018-08-16T09:14:07.560Z,51.95
2018-08-16T09:15:07.553Z,53.26
2018-08-16T09:16:07.565Z,54.33
2018-08-16T09:17:07.579Z,54.79
2018-08-16T09:18:07.560Z,55.74
2018-08-16T09:19:07.558Z,56.65
2018-08-16T09:20:07.557Z,57.65
2018-08-16T09:21:07.559Z,56.54
2018-08-16T09:22:07.556Z,54.26
2018-08-16T09:23:07.564Z,53.19
2018-08-16T09:24:07.692Z,53.02
2018-08-16T09:25:07.551Z,52.83
2018-08-16T09:26:07.550Z,52.07
2018-08-16T09:27:07.548Z,51.61
2018-08-16T09:28:07.550Z,50.63
2018-08-16T09:29:07.554Z,51.61
2018-08-16T09:30:07.554Z,50.75
2018-08-16T09:31:07.582Z,49.32
2018-08-16T09:32:07.543Z,49.43
2018-08-16T09:33:07.547Z,48.41
2018-08-16T09:34:07.539Z,48.07
2018-08-16T09:35:07.540Z,48.02
2018-08-16T09:36:07.550Z,47.53
2018-08-16T09:37:07.541Z,47.24
2018-08-16T09:38:07.535Z,46.28
2018-08-16T09:39:07.539Z,46.30
2018-08-16T09:40:07.533Z,46.77
2018-08-16T09:41:07.534Z,46.16
2018-08-16T09:42:07.530Z,47.70
2018-08-16T09:43:07.532Z,46.84
2018-08-16T09:44:07.530Z,46.18
2018-08-16T09:45:07.549Z,46.30
2018-08-16T09:46:07.526Z,46.84
2018-08-16T09:47:07.527Z,49.66
2018-08-16T09:48:07.524Z,50.12
2018-08-16T09:49:07.526Z,50.36
2018-08-16T09:50:07.521Z,49.00
2018-08-16T09:51:07.533Z,49.07
2018-08-16T09:52:07.519Z,47.31
2018-08-16T09:53:07.524Z,46.59
2018-08-16T09:54:07.524Z,46.52
2018-08-16T09:55:07.515Z,44.98
2018-08-16T09:56:07.513Z,44.83
2018-08-16T09:57:07.514Z,44.73
2018-08-16T09:58:07.515Z,45.05
2018-08-16T09:59:07.508Z,44.46
2018-08-16T10:00:07.514Z,45.18
2018-08-16T10:01:07.510Z,48.12
2018-08-16T10:02:07.577Z,49.58
2018-08-16T10:03:07.500Z,50.41
2018-08-16T10:04:07.497Z,52.04
2018-08-16T10:05:07.503Z,52.34
2018-08-16T10:06:07.501Z,50.53
2018-08-16T10:07:07.492Z,49.82
2018-08-16T10:08:07.488Z,47.80
2018-08-16T10:09:07.486Z,46.82
2018-08-16T10:10:07.492Z,47.28
2018-08-16T10:11:07.478Z,49.22
2018-08-16T10:12:07.479Z,48.65
2018-08-16T10:13:07.476Z,47.87
2018-08-16T10:14:07.467Z,47.31
2018-08-16T10:15:07.466Z,47.97
2018-08-16T10:16:07.465Z,47.41
2018-08-16T10:17:07.457Z,47.75
2018-08-16T10:18:07.466Z,48.93
2018-08-16T10:19:07.455Z,50.60
2018-08-16T10:20:07.455Z,51.17
2018-08-16T10:21:07.444Z,52.04
2018-08-16T10:22:07.440Z,51.70
2018-08-16T10:23:07.438Z,50.31
2018-08-16T10:24:07.435Z,50.70
2018-08-16T10:25:07.433Z,52.00
2018-08-16T10:26:07.428Z,51.97
2018-08-16T10:27:07.511Z,50.70
2018-08-16T10:28:07.424Z,50.46
2018-08-16T10:29:07.416Z,49.41
2018-08-16T10:30:07.409Z,49.58
2018-08-16T10:31:07.405Z,49.68
2018-08-16T10:32:07.399Z,49.76
2018-08-16T10:33:07.400Z,50.38
2018-08-16T10:34:07.396Z,51.85
2018-08-16T10:35:07.387Z,50.82
2018-08-16T10:36:07.384Z,50.12
2018-08-16T10:37:07.404Z,51.36
2018-08-16T10:38:07.374Z,52.04
2018-08-16T10:39:07.373Z,51.07
2018-08-16T10:40:07.363Z,50.63
2018-08-16T10:41:07.363Z,49.88
2018-08-16T10:42:07.357Z,49.76
2018-08-16T10:43:07.362Z,50.38
2018-08-16T10:44:07.353Z,50.41
2018-08-16T10:45:07.349Z,50.41
2018-08-16T10:46:07.337Z,50.53
2018-08-16T10:47:07.334Z,50.24
2018-08-16T10:48:07.338Z,49.76
2018-08-16T10:49:07.328Z,48.97
2018-08-16T10:50:07.323Z,50.51
2018-08-16T10:51:07.317Z,51.36
2018-08-16T10:52:07.316Z,51.39
2018-08-16T10:53:07.309Z,50.24
2018-08-16T10:54:07.312Z,49.39
2018-08-16T10:55:07.298Z,49.93
2018-08-16T10:56:07.293Z,50.68
2018-08-16T10:57:07.293Z,52.38
2018-08-16T10:58:07.287Z,53.81
2018-08-16T10:59:07.288Z,53.94
2018-08-16T11:00:07.278Z,53.48
2018-08-16T11:01:07.272Z,52.73
2018-08-16T11:02:07.270Z,51.26
2018-08-16T11:03:07.267Z,51.19
2018-08-16T11:04:07.264Z,51.21
2018-08-16T11:05:07.252Z,50.16
2018-08-16T11:06:07.248Z,49.19
2018-08-16T11:07:07.242Z,49.44
2018-08-16T11:08:07.236Z,49.44
2018-08-16T11:09:07.234Z,50.31
2018-08-16T11:10:07.227Z,49.85
2018-08-16T11:11:07.222Z,49.49
2018-08-16T11:12:07.220Z,49.56
2018-08-16T11:13:07.222Z,50.85
2018-08-16T11:14:07.207Z,52.80
2018-08-16T11:15:07.202Z,51.53
2018-08-16T11:16:07.200Z,51.36
2018-08-16T11:17:07.190Z,50.19
2018-08-16T11:18:07.187Z,50.07
2018-08-16T11:19:07.188Z,50.36
2018-08-16T11:20:07.177Z,50.07
2018-08-16T11:21:07.172Z,50.19
2018-08-16T11:22:07.180Z,49.78
2018-08-16T11:23:07.167Z,50.56
2018-08-16T11:24:07.162Z,49.99
2018-08-16T11:25:07.152Z,49.54
2018-08-16T11:26:07.145Z,49.17
2018-08-16T11:27:07.144Z,49.34
2018-08-16T11:28:07.136Z,49.24
2018-08-16T11:29:07.130Z,48.85
2018-08-16T11:30:07.127Z,49.15
2018-08-16T11:31:07.137Z,48.49
2018-08-16T11:32:07.121Z,48.78
2018-08-16T11:33:07.120Z,48.88
2018-08-16T11:34:07.113Z,49.32
2018-08-16T11:35:07.216Z,50.09
2018-08-16T11:36:07.099Z,50.21
2018-08-16T11:37:07.099Z,49.07
2018-08-16T11:38:07.089Z,48.88
2018-08-16T11:39:07.084Z,48.61
2018-08-16T11:40:07.076Z,48.22
2018-08-16T11:41:07.071Z,47.24
2018-08-16T11:42:07.066Z,46.97
2018-08-16T11:43:07.060Z,46.58
2018-08-16T11:44:07.056Z,47.95
2018-08-16T11:45:07.061Z,46.88
2018-08-16T11:46:07.051Z,46.60
2018-08-16T11:47:07.040Z,46.80
2018-08-16T11:48:07.038Z,46.41
2018-08-16T11:49:07.034Z,45.43
2018-08-16T11:50:07.034Z,45.14
2018-08-16T11:51:07.023Z,46.29
2018-08-16T11:52:07.019Z,47.22
2018-08-16T11:53:07.015Z,48.24
2018-08-16T11:54:07.016Z,47.27
2018-08-16T11:55:07.020Z,46.29
2018-08-16T11:56:06.997Z,47.22
2018-08-16T11:57:07.005Z,47.61
2018-08-16T11:58:06.988Z,47.14
2018-08-16T11:59:06.984Z,46.66
2018-08-16T12:00:06.983Z,46.78
2018-08-16T12:01:06.975Z,46.78
2018-08-16T12:02:07.044Z,45.04
2018-08-16T12:03:06.963Z,45.36
2018-08-16T12:04:06.960Z,45.06
2018-08-16T12:05:06.955Z,45.76
2018-08-16T12:06:07.009Z,44.71
2018-08-16T12:07:06.948Z,44.01
2018-08-16T12:08:06.944Z,44.38
2018-08-16T12:09:06.948Z,45.55
2018-08-16T12:10:06.935Z,46.55
2018-08-16T12:11:06.932Z,43.89
2018-08-16T12:12:06.931Z,43.87
2018-08-16T12:13:06.932Z,44.35
2018-08-16T12:14:06.920Z,44.26
2018-08-16T12:15:06.932Z,44.26
2018-08-16T12:16:06.918Z,43.48
2018-08-16T12:17:06.901Z,45.05
2018-08-16T12:18:06.902Z,46.80
2018-08-16T12:19:06.896Z,46.90
2018-08-16T12:20:06.893Z,47.19
2018-08-16T12:21:07.002Z,47.22
2018-08-16T12:22:06.882Z,46.26
2018-08-16T12:23:06.876Z,45.51
2018-08-16T12:24:06.874Z,45.29
2018-08-16T12:25:06.868Z,45.31
2018-08-16T12:26:06.861Z,45.12
2018-08-16T12:27:06.864Z,45.00
2018-08-16T12:28:06.852Z,44.82
2018-08-16T12:29:06.884Z,44.74
2018-08-16T12:30:06.846Z,43.36
2018-08-16T12:31:06.843Z,44.53
2018-08-16T12:32:06.838Z,44.73
2018-08-16T12:33:06.835Z,43.67
2018-08-16T12:34:06.824Z,43.18
2018-08-16T12:35:06.824Z,44.73
2018-08-16T12:36:06.827Z,44.14
2018-08-16T12:37:06.811Z,44.65
2018-08-16T12:38:06.806Z,43.85
2018-08-16T12:39:06.801Z,44.80
2018-08-16T12:40:06.798Z,45.31
2018-08-16T12:41:06.881Z,45.02
2018-08-16T12:42:06.810Z,44.74
2018-08-16T12:43:06.784Z,43.57
2018-08-16T12:44:06.782Z,44.63
2018-08-16T12:45:06.778Z,44.92
2018-08-16T12:46:06.822Z,45.62
2018-08-16T12:47:06.765Z,44.74
2018-08-16T12:48:06.769Z,44.87
2018-08-16T12:49:06.756Z,43.59
2018-08-16T12:50:06.753Z,43.30
2018-08-16T12:51:06.747Z,43.30
2018-08-16T12:52:06.750Z,43.59