createdAt,value
2023-01-19T00:01:47.627Z,-1.59
2023-01-19T00:04:16.534Z,-1.56
2023-01-19T00:06:46.872Z,-1.54
2023-01-19T00:09:17.082Z,-1.56
2023-01-19T00:11:47.235Z,-1.53
2023-01-19T00:14:17.953Z,-1.53
2023-01-19T00:16:48.428Z,-1.50
2023-01-19T00:19:19.152Z,-1.49
2023-01-19T00:21:48.194Z,-1.50
2023-01-19T00:24:18.559Z,-1.55
2023-01-19T00:26:48.701Z,-1.54
2023-01-19T00:29:21.186Z,-1.52
2023-01-19T00:31:50.264Z,-1.57
2023-01-19T00:34:20.326Z,-1.58
2023-01-19T00:36:50.218Z,-1.57
2023-01-19T00:39:20.509Z,-1.54
2023-01-19T00:42:07.882Z,-1.52
2023-01-19T00:44:39.991Z,-1.52
2023-01-19T00:47:08.469Z,-1.53
2023-01-19T00:49:38.522Z,-1.53
2023-01-19T00:52:07.458Z,-1.50
2023-01-19T00:54:38.100Z,-1.60
2023-01-19T00:57:08.822Z,-1.58
2023-01-19T00:59:40.498Z,-1.61
2023-01-19T01:02:12.312Z,-1.62
2023-01-19T01:04:43.227Z,-1.61
2023-01-19T01:07:14.144Z,-1.57
2023-01-19T01:09:44.636Z,-1.59
2023-01-19T01:12:13.526Z,-1.56
2023-01-19T01:14:44.275Z,-1.52
2023-01-19T01:17:14.499Z,-1.49
2023-01-19T01:19:43.892Z,-1.48
2023-01-19T01:22:13.572Z,-1.46
2023-01-19T01:24:44.845Z,-1.43
2023-01-19T01:27:15.306Z,-1.40
2023-01-19T01:29:47.961Z,-1.38
2023-01-19T01:32:18.727Z,-1.36
2023-01-19T01:34:48.312Z,-1.33
2023-01-19T01:37:18.462Z,-1.31
2023-01-19T01:39:49.143Z,-1.31
2023-01-19T01:42:20.470Z,-1.29
2023-01-19T01:44:54.809Z,-1.27
2023-01-19T01:47:34.539Z,-1.24
2023-01-19T01:50:13.453Z,-1.23
2023-01-19T01:53:07.270Z,-1.23
2023-01-19T01:55:49.755Z,-1.19
2023-01-19T01:58:18.770Z,-1.15
2023-01-19T02:01:07.353Z,-1.10
2023-01-19T02:03:37.973Z,-1.06
2023-01-19T02:06:11.769Z,-1.04
2023-01-19T02:09:06.662Z,-1.03
2023-01-19T02:11:54.739Z,-1.01
2023-01-19T02:14:24.831Z,-0.98
2023-01-19T02:16:57.321Z,-0.92
2023-01-19T02:19:36.465Z,-0.82
2023-01-19T02:22:17.413Z,-0.78
2023-01-19T02:24:50.987Z,-0.73
2023-01-19T02:27:22.899Z,-0.68
2023-01-19T02:29:52.280Z,-0.63
2023-01-19T02:32:21.790Z,-0.58
2023-01-19T02:34:50.908Z,-0.51
2023-01-19T02:37:23.377Z,-0.43
2023-01-19T02:40:00.908Z,-0.37
2023-01-19T02:42:36.714Z,-0.33
2023-01-19T02:45:12.365Z,-0.27
2023-01-19T02:47:46.035Z,-0.22
2023-01-19T02:50:42.491Z,-0.15
2023-01-19T02:53:52.591Z,-0.11
2023-01-19T02:56:44.257Z,-0.08
2023-01-19T02:59:30.737Z,-0.04
2023-01-19T03:02:20.147Z,-0.01
2023-01-19T03:05:08.909Z,0.03
2023-01-19T03:07:57.295Z,0.05
2023-01-19T03:10:37.698Z,0.10
2023-01-19T03:13:18.231Z,0.14
2023-01-19T03:15:52.465Z,0.17
2023-01-19T03:18:28.497Z,0.22
2023-01-19T03:21:03.221Z,0.21
2023-01-19T03:23:36.130Z,0.25
2023-01-19T03:26:10.616Z,0.28
2023-01-19T03:28:45.709Z,0.30
2023-01-19T03:31:22.837Z,0.30
2023-01-19T03:33:58.987Z,0.36
2023-01-19T03:36:35.866Z,0.37
2023-01-19T03:39:10.259Z,0.37
2023-01-19T03:41:45.068Z,0.40
2023-01-19T03:44:15.896Z,0.44
2023-01-19T03:46:47.661Z,0.43
2023-01-19T03:49:18.709Z,0.45
2023-01-19T03:51:48.944Z,0.50
2023-01-19T03:54:18.355Z,0.51
2023-01-19T03:56:48.302Z,0.55
2023-01-19T03:59:20.552Z,0.57
2023-01-19T04:01:50.697Z,0.58
2023-01-19T04:04:20.600Z,0.59
2023-01-19T04:06:49.001Z,0.61
2023-01-19T04:09:19.442Z,0.65
2023-01-19T04:11:52.034Z,0.67
2023-01-19T04:14:23.300Z,0.67
2023-01-19T04:16:53.195Z,0.70
2023-01-19T04:19:22.617Z,0.71
2023-01-19T04:21:52.206Z,0.74
2023-01-19T04:24:22.607Z,0.75
2023-01-19T04:26:54.099Z,0.78
2023-01-19T04:29:25.636Z,0.78
2023-01-19T04:31:55.761Z,0.80
2023-01-19T04:34:25.219Z,0.81
2023-01-19T04:36:56.039Z,0.82
2023-01-19T04:39:26.421Z,0.85
2023-01-19T04:41:57.505Z,0.82
2023-01-19T04:44:28.801Z,0.84
2023-01-19T04:46:58.746Z,0.85
2023-01-19T04:49:28.136Z,0.86
2023-01-19T04:51:57.749Z,0.90
2023-01-19T04:54:27.700Z,0.86
2023-01-19T04:56:57.135Z,0.85
2023-01-19T04:59:28.182Z,0.88
2023-01-19T05:01:58.109Z,0.89
2023-01-19T05:04:28.617Z,0.91
2023-01-19T05:06:58.334Z,0.90
2023-01-19T05:09:28.614Z,0.92
2023-01-19T05:11:58.034Z,0.91
2023-01-19T05:14:29.565Z,0.91
2023-01-19T05:17:00.564Z,0.92
2023-01-19T05:19:30.555Z,0.92
2023-01-19T05:22:00.936Z,0.94
2023-01-19T05:24:30.830Z,0.93
2023-01-19T05:27:00.680Z,0.96
2023-01-19T05:29:32.139Z,0.98
2023-01-19T05:32:01.981Z,0.91
2023-01-19T05:34:32.631Z,0.86
2023-01-19T05:37:02.102Z,0.89
2023-01-19T05:39:31.544Z,0.91
2023-01-19T05:42:01.695Z,0.93
2023-01-19T05:44:33.552Z,0.95
2023-01-19T05:47:03.645Z,0.93
2023-01-19T05:49:33.526Z,0.93
2023-01-19T05:52:04.044Z,0.96
2023-01-19T05:54:32.645Z,1.01
2023-01-19T05:57:02.483Z,0.97
2023-01-19T05:59:33.784Z,0.98
2023-01-19T06:02:03.594Z,1.02
2023-01-19T06:04:33.563Z,1.00
2023-01-19T06:07:03.648Z,1.04
2023-01-19T06:09:33.649Z,1.08
2023-01-19T06:12:03.112Z,1.10
2023-01-19T06:14:34.162Z,1.10
2023-01-19T06:17:03.765Z,1.06
2023-01-19T06:19:33.196Z,1.07
2023-01-19T06:22:02.118Z,1.09
2023-01-19T06:24:31.754Z,1.12
2023-01-19T06:27:02.335Z,1.11
2023-01-19T06:29:33.829Z,1.12
2023-01-19T06:32:03.975Z,1.17
2023-01-19T06:34:33.443Z,1.16
2023-01-19T06:37:03.056Z,1.17
2023-01-19T06:39:31.471Z,1.20
2023-01-19T06:42:00.456Z,1.23
2023-01-19T06:44:29.833Z,1.24
2023-01-19T06:47:15.177Z,1.23
2023-01-19T06:49:46.014Z,1.25
2023-01-19T06:52:16.537Z,1.25
2023-01-19T06:54:46.770Z,1.27
2023-01-19T06:57:16.425Z,1.27
2023-01-19T06:59:47.123Z,1.29
2023-01-19T07:02:27.690Z,1.31
2023-01-19T07:04:59.157Z,1.30
2023-01-19T07:07:27.810Z,1.27
2023-01-19T07:09:57.743Z,1.30
2023-01-19T07:12:26.781Z,1.32
2023-01-19T07:14:57.729Z,1.33
2023-01-19T07:17:29.023Z,1.33
2023-01-19T07:20:00.053Z,1.33
2023-01-19T07:22:29.453Z,1.34
2023-01-19T07:24:59.631Z,1.34
2023-01-19T07:27:30.144Z,1.34
2023-01-19T07:30:01.668Z,1.35
2023-01-19T07:32:32.644Z,1.32
2023-01-19T07:35:02.606Z,1.34
2023-01-19T07:37:33.165Z,1.31
2023-01-19T07:40:02.622Z,1.27
2023-01-19T07:42:32.616Z,1.27
2023-01-19T07:45:03.192Z,1.27
2023-01-19T07:47:34.703Z,1.23
2023-01-19T07:50:06.497Z,1.23
2023-01-19T07:52:36.468Z,1.22
2023-01-19T07:55:07.414Z,1.18
2023-01-19T07:57:37.543Z,1.14
2023-01-19T08:00:12.164Z,1.14
2023-01-19T08:02:43.119Z,1.11
2023-01-19T08:05:13.972Z,1.12
2023-01-19T08:07:44.408Z,1.09
2023-01-19T08:10:15.259Z,1.08
2023-01-19T08:12:44.251Z,1.06
2023-01-19T08:15:16.479Z,1.05
2023-01-19T08:17:48.208Z,1.07
2023-01-19T08:20:19.005Z,1.08
2023-01-19T08:22:50.523Z,1.07
2023-01-19T08:25:21.004Z,1.06
2023-01-19T08:27:51.052Z,1.06
2023-01-19T08:30:23.417Z,1.07
2023-01-19T08:32:55.044Z,1.10
2023-01-19T08:35:25.649Z,1.10
2023-01-19T08:37:56.770Z,1.10
2023-01-19T08:40:28.107Z,1.07
2023-01-19T08:43:04.081Z,1.09
2023-01-19T08:45:33.723Z,1.09
2023-01-19T08:48:06.827Z,1.16
2023-01-19T08:50:37.966Z,1.19
2023-01-19T08:53:08.153Z,1.22
2023-01-19T08:55:39.837Z,1.24
2023-01-19T08:58:10.322Z,1.28
2023-01-19T09:00:41.708Z,1.30
2023-01-19T09:03:15.998Z,1.31
2023-01-19T09:05:46.245Z,1.31
2023-01-19T09:08:17.228Z,1.32
2023-01-19T09:10:49.652Z,1.38
2023-01-19T09:13:21.011Z,1.39
2023-01-19T09:15:50.462Z,1.37
2023-01-19T09:18:23.274Z,1.42
2023-01-19T09:20:52.938Z,1.46
2023-01-19T09:23:23.337Z,1.47
2023-01-19T09:25:59.983Z,1.52
2023-01-19T09:28:29.913Z,1.52
2023-01-19T09:30:59.102Z,1.52
2023-01-19T09:33:31.324Z,1.53
2023-01-19T09:36:02.671Z,1.55
2023-01-19T09:38:33.120Z,1.58
2023-01-19T09:41:04.905Z,1.62
2023-01-19T09:43:42.969Z,1.63
2023-01-19T09:46:19.338Z,1.61
2023-01-19T09:48:54.276Z,1.65
2023-01-19T09:51:27.217Z,1.67
2023-01-19T09:54:13.108Z,1.71
2023-01-19T09:56:44.098Z,1.75
2023-01-19T09:59:24.711Z,1.80
2023-01-19T10:02:25.570Z,1.86
2023-01-19T10:05:03.361Z,1.87
2023-01-19T10:07:53.959Z,1.91
2023-01-19T10:10:26.853Z,1.93
2023-01-19T10:13:37.075Z,1.94
2023-01-19T10:16:27.410Z,1.97
2023-01-19T10:19:04.198Z,2.01
2023-01-19T10:21:42.008Z,2.00
2023-01-19T10:24:22.267Z,1.95
2023-01-19T10:26:55.429Z,1.97
2023-01-19T10:29:29.896Z,1.93
2023-01-19T10:32:09.986Z,1.92
2023-01-19T10:34:40.225Z,1.98
2023-01-19T10:37:29.761Z,2.03
2023-01-19T10:40:15.029Z,2.07
2023-01-19T10:42:44.979Z,2.13
2023-01-19T10:45:18.898Z,2.11
2023-01-19T10:47:50.247Z,2.09
2023-01-19T10:50:31.280Z,2.14
2023-01-19T10:53:05.190Z,2.18
2023-01-19T10:55:38.399Z,2.21
2023-01-19T10:58:28.767Z,2.15
2023-01-19T11:01:14.721Z,2.18
2023-01-19T11:03:44.589Z,2.15
2023-01-19T11:06:33.753Z,2.16
2023-01-19T11:09:19.648Z,2.16
2023-01-19T11:11:52.828Z,2.17
2023-01-19T11:14:24.919Z,2.16
2023-01-19T11:16:57.923Z,2.18
2023-01-19T11:19:30.643Z,2.18
2023-01-19T11:22:22.472Z,2.18
2023-01-19T11:24:53.718Z,2.21
2023-01-19T11:27:24.414Z,2.27
2023-01-19T11:30:09.798Z,2.26
2023-01-19T11:32:39.555Z,2.28
2023-01-19T11:35:39.524Z,2.28
2023-01-19T11:38:26.333Z,2.31
2023-01-19T11:41:00.209Z,2.29
2023-01-19T11:43:48.039Z,2.28
2023-01-19T11:46:20.189Z,2.30
2023-01-19T11:48:58.752Z,2.34
2023-01-19T11:51:35.532Z,2.40
2023-01-19T11:54:20.487Z,2.42
2023-01-19T11:56:53.730Z,2.41
2023-01-19T11:59:25.019Z,2.44
2023-01-19T12:01:58.671Z,2.49
2023-01-19T12:04:35.029Z,2.45
2023-01-19T12:07:11.209Z,2.44
2023-01-19T12:09:46.914Z,2.50
2023-01-19T12:12:32.483Z,2.51
2023-01-19T12:15:10.452Z,2.49
2023-01-19T12:17:50.363Z,2.54
2023-01-19T12:20:29.961Z,2.56
2023-01-19T12:23:14.883Z,2.60
2023-01-19T12:26:06.653Z,2.64
2023-01-19T12:28:43.495Z,2.70
2023-01-19T12:31:18.969Z,2.73
2023-01-19T12:33:49.563Z,2.79
2023-01-19T12:36:38.676Z,2.77
2023-01-19T12:39:19.444Z,2.78
2023-01-19T12:41:49.951Z,2.78
2023-01-19T12:44:35.570Z,2.84
2023-01-19T12:47:24.908Z,2.87
2023-01-19T12:49:59.510Z,2.90
2023-01-19T12:52:35.104Z,2.92
2023-01-19T12:55:24.569Z,2.97
2023-01-19T12:58:03.026Z,3.01
2023-01-19T13:00:40.462Z,2.97
2023-01-19T13:03:46.725Z,2.93
2023-01-19T13:06:16.925Z,2.92
2023-01-19T13:09:02.555Z,2.89
2023-01-19T13:11:34.719Z,2.87
2023-01-19T13:14:38.043Z,2.83
2023-01-19T13:17:38.564Z,2.81
2023-01-19T13:20:29.577Z,2.81
2023-01-19T13:23:53.473Z,2.82
2023-01-19T13:26:25.731Z,2.83
2023-01-19T13:28:58.708Z,2.90
2023-01-19T13:31:37.648Z,2.93
2023-01-19T13:34:16.305Z,2.91
2023-01-19T13:36:48.592Z,2.89
2023-01-19T13:39:25.119Z,2.83
2023-01-19T13:41:58.561Z,2.88
2023-01-19T13:44:32.340Z,2.90
2023-01-19T13:47:06.355Z,2.96
2023-01-19T13:49:42.244Z,2.95
2023-01-19T13:52:18.488Z,2.90
2023-01-19T13:54:52.440Z,2.86
2023-01-19T13:57:29.153Z,2.88
2023-01-19T14:00:18.747Z,2.83
2023-01-19T14:03:00.002Z,2.83
2023-01-19T14:05:33.687Z,2.86
2023-01-19T14:08:13.819Z,2.91
2023-01-19T14:10:46.054Z,2.91
2023-01-19T14:13:22.491Z,2.84
2023-01-19T14:16:00.710Z,2.79
2023-01-19T14:18:33.717Z,2.79
2023-01-19T14:21:07.760Z,2.82
2023-01-19T14:23:48.289Z,2.73
2023-01-19T14:26:46.953Z,2.67
2023-01-19T14:29:28.297Z,2.73
2023-01-19T14:32:23.555Z,2.76
2023-01-19T14:35:15.041Z,2.84
2023-01-19T14:37:52.105Z,2.86
2023-01-19T14:40:24.592Z,2.82
2023-01-19T14:43:00.959Z,2.84
2023-01-19T14:45:37.016Z,2.87
2023-01-19T14:48:18.058Z,2.82
2023-01-19T14:51:02.444Z,2.81
2023-01-19T14:53:39.185Z,2.85
2023-01-19T14:56:09.551Z,2.89
2023-01-19T14:58:40.873Z,2.90
2023-01-19T15:01:10.426Z,2.91
2023-01-19T15:03:45.623Z,2.92
2023-01-19T15:06:19.601Z,2.93
2023-01-19T15:08:53.918Z,2.82
2023-01-19T15:11:28.632Z,2.87
2023-01-19T15:13:57.559Z,2.85
2023-01-19T15:16:28.901Z,2.89
2023-01-19T15:18:58.384Z,2.90
2023-01-19T15:21:27.363Z,2.84
2023-01-19T15:23:59.243Z,2.88
2023-01-19T15:26:28.804Z,2.91
2023-01-19T15:28:58.601Z,2.92
2023-01-19T15:31:28.779Z,2.91
2023-01-19T15:33:58.455Z,2.93
2023-01-19T15:36:29.143Z,2.92
2023-01-19T15:38:58.901Z,2.92
2023-01-19T15:41:30.545Z,2.85
2023-01-19T15:44:00.688Z,2.77
2023-01-19T15:46:29.377Z,2.73
2023-01-19T15:48:59.223Z,2.75
2023-01-19T15:51:29.082Z,2.82
2023-01-19T15:53:59.990Z,2.77
2023-01-19T15:56:31.844Z,2.79
2023-01-19T15:59:02.599Z,2.80
2023-01-19T16:01:32.886Z,2.81
2023-01-19T16:04:04.456Z,2.78
2023-01-19T16:06:35.796Z,2.79
2023-01-19T16:09:06.239Z,2.78
2023-01-19T16:11:38.478Z,2.76
2023-01-19T16:14:08.855Z,2.76
2023-01-19T16:16:38.593Z,2.76
2023-01-19T16:19:09.009Z,2.68
2023-01-19T16:21:38.302Z,2.68
2023-01-19T16:24:10.467Z,2.69
2023-01-19T16:26:40.451Z,2.69
2023-01-19T16:29:11.773Z,2.67
2023-01-19T16:31:43.738Z,2.65
2023-01-19T16:34:13.761Z,2.61
2023-01-19T16:36:43.716Z,2.61
2023-01-19T16:39:16.707Z,2.58
2023-01-19T16:41:48.102Z,2.53
2023-01-19T16:44:20.062Z,2.51
2023-01-19T16:46:50.739Z,2.48
2023-01-19T16:49:22.969Z,2.49
2023-01-19T16:51:52.957Z,2.49
2023-01-19T16:54:26.607Z,2.47
2023-01-19T16:56:57.802Z,2.48
2023-01-19T16:59:29.779Z,2.45
2023-01-19T17:01:59.729Z,2.46
2023-01-19T17:04:30.084Z,2.43
2023-01-19T17:06:58.696Z,2.37
2023-01-19T17:09:30.829Z,2.30
2023-01-19T17:12:00.213Z,2.32
2023-01-19T17:14:29.361Z,2.28
2023-01-19T17:17:03.325Z,2.30
2023-01-19T17:19:33.250Z,2.32
2023-01-19T17:22:03.115Z,2.34
2023-01-19T17:24:33.795Z,2.39
2023-01-19T17:27:02.977Z,2.37
2023-01-19T17:29:31.980Z,2.35
2023-01-19T17:32:00.919Z,2.35
2023-01-19T17:34:30.626Z,2.32
2023-01-19T17:37:03.267Z,2.33
2023-01-19T17:39:34.011Z,2.33
2023-01-19T17:42:04.289Z,2.35
2023-01-19T17:44:33.223Z,2.33
2023-01-19T17:47:01.995Z,2.33
2023-01-19T17:49:31.878Z,2.34
2023-01-19T17:52:00.398Z,2.37
2023-01-19T17:54:33.040Z,2.33
2023-01-19T17:57:03.055Z,2.33
2023-01-19T17:59:32.697Z,2.32
2023-01-19T18:02:01.755Z,2.30
2023-01-19T18:04:32.326Z,2.26
2023-01-19T18:07:02.384Z,2.25
2023-01-19T18:09:32.884Z,2.28
2023-01-19T18:12:01.943Z,2.25
2023-01-19T18:14:31.613Z,2.22
2023-01-19T18:17:00.045Z,2.19
2023-01-19T18:19:29.458Z,2.18
2023-01-19T18:21:59.161Z,2.23
2023-01-19T18:24:28.676Z,2.22
2023-01-19T18:26:59.221Z,2.21
2023-01-19T18:29:28.633Z,2.18
2023-01-19T18:31:57.590Z,2.12
2023-01-19T18:34:27.103Z,2.08
2023-01-19T18:36:56.794Z,2.06
2023-01-19T18:39:25.739Z,2.07
2023-01-19T18:41:57.042Z,2.08
2023-01-19T18:44:27.054Z,2.09
2023-01-19T18:46:57.347Z,2.07
2023-01-19T18:49:41.461Z,2.07
2023-01-19T18:52:12.041Z,2.07
2023-01-19T18:54:44.120Z,2.04
2023-01-19T18:57:17.507Z,2.05
2023-01-19T18:59:49.492Z,1.97
2023-01-19T19:02:19.268Z,1.98
2023-01-19T19:04:48.656Z,1.95
2023-01-19T19:07:18.812Z,1.97
2023-01-19T19:09:48.357Z,1.99
2023-01-19T19:12:19.564Z,1.99
2023-01-19T19:14:49.436Z,2.00
2023-01-19T19:17:19.586Z,1.99
2023-01-19T19:19:50.575Z,1.96
2023-01-19T19:22:20.481Z,1.97
2023-01-19T19:24:50.019Z,1.93
2023-01-19T19:27:21.183Z,1.88
2023-01-19T19:29:50.549Z,1.92
2023-01-19T19:32:21.144Z,1.91
2023-01-19T19:34:53.254Z,1.90
2023-01-19T19:37:22.931Z,1.87
2023-01-19T19:39:52.243Z,1.89
2023-01-19T19:42:23.434Z,1.88
2023-01-19T19:44:53.552Z,1.87
2023-01-19T19:47:22.595Z,1.82
2023-01-19T19:49:52.716Z,1.76
2023-01-19T19:52:21.871Z,1.76
2023-01-19T19:54:51.486Z,1.71
2023-01-19T19:57:21.845Z,1.69
2023-01-19T19:59:51.157Z,1.60
2023-01-19T20:02:20.186Z,1.60
2023-01-19T20:04:49.607Z,1.59
2023-01-19T20:07:18.766Z,1.59
2023-01-19T20:09:47.764Z,1.58
2023-01-19T20:12:17.652Z,1.55
2023-01-19T20:14:49.127Z,1.55
2023-01-19T20:17:18.717Z,1.50
2023-01-19T20:19:49.037Z,1.47
2023-01-19T20:22:18.488Z,1.43
2023-01-19T20:24:47.406Z,1.33
2023-01-19T20:27:18.313Z,1.30
2023-01-19T20:29:58.677Z,1.29
2023-01-19T20:32:28.011Z,1.28
2023-01-19T20:34:57.340Z,1.29
2023-01-19T20:37:26.334Z,1.27
2023-01-19T20:39:55.961Z,1.27
2023-01-19T20:42:25.506Z,1.24
2023-01-19T20:44:57.445Z,1.19
2023-01-19T20:47:27.113Z,1.14
2023-01-19T20:49:56.614Z,1.08
2023-01-19T20:52:25.010Z,1.07
2023-01-19T20:54:54.742Z,1.03
2023-01-19T20:57:24.289Z,1.00
2023-01-19T20:59:53.834Z,0.97
2023-01-19T21:02:26.790Z,0.95
2023-01-19T21:04:56.744Z,0.93
2023-01-19T21:07:26.641Z,0.89
2023-01-19T21:09:56.784Z,0.88
2023-01-19T21:12:26.458Z,0.88
2023-01-19T21:14:56.313Z,0.89
2023-01-19T21:17:26.795Z,0.78
2023-01-19T21:19:56.983Z,0.79
2023-01-19T21:22:26.700Z,0.79
2023-01-19T21:24:56.533Z,0.78
2023-01-19T21:27:25.586Z,0.73
2023-01-19T21:29:54.577Z,0.72
2023-01-19T21:32:24.590Z,0.68
2023-01-19T21:34:54.430Z,0.64
2023-01-19T21:37:23.534Z,0.66
2023-01-19T21:39:53.971Z,0.63
2023-01-19T21:42:22.429Z,0.62
2023-01-19T21:44:51.644Z,0.57
2023-01-19T21:47:21.860Z,0.57
2023-01-19T21:49:51.939Z,0.55
2023-01-19T21:52:23.777Z,0.55
2023-01-19T21:54:54.556Z,0.56
2023-01-19T21:57:24.021Z,0.55
2023-01-19T21:59:53.917Z,0.56
2023-01-19T22:02:37.375Z,0.56
2023-01-19T22:05:09.584Z,0.60
2023-01-19T22:07:40.294Z,0.56
2023-01-19T22:10:13.812Z,0.52
2023-01-19T22:12:42.598Z,0.50
2023-01-19T22:15:12.661Z,0.50
2023-01-19T22:17:42.810Z,0.48
2023-01-19T22:20:14.332Z,0.44
2023-01-19T22:22:46.654Z,0.43
2023-01-19T22:25:16.554Z,0.39
2023-01-19T22:27:46.290Z,0.32
2023-01-19T22:30:15.940Z,0.28
2023-01-19T22:32:45.995Z,0.27
2023-01-19T22:35:15.493Z,0.25
2023-01-19T22:37:45.488Z,0.24
2023-01-19T22:40:16.678Z,0.24
2023-01-19T22:42:48.604Z,0.23
2023-01-19T22:45:18.633Z,0.18
2023-01-19T22:47:49.889Z,0.19
2023-01-19T22:50:20.817Z,0.18
2023-01-19T22:52:50.558Z,0.18
2023-01-19T22:55:20.419Z,0.13
2023-01-19T22:57:51.011Z,0.05
2023-01-19T23:00:23.888Z,0.05
2023-01-19T23:02:53.049Z,0.05
2023-01-19T23:05:23.708Z,0.06
2023-01-19T23:07:55.116Z,0.05
2023-01-19T23:10:24.070Z,0.02
2023-01-19T23:12:53.154Z,-0.05
2023-01-19T23:15:22.472Z,0.01
2023-01-19T23:17:54.299Z,-0.06
2023-01-19T23:20:23.676Z,-0.05
2023-01-19T23:22:54.397Z,-0.10
2023-01-19T23:25:23.404Z,-0.06
2023-01-19T23:27:52.884Z,-0.06
2023-01-19T23:30:23.679Z,-0.10
2023-01-19T23:32:53.810Z,-0.12
2023-01-19T23:35:23.760Z,-0.14
2023-01-19T23:37:54.177Z,-0.14
2023-01-19T23:40:23.657Z,-0.12
2023-01-19T23:42:52.991Z,-0.12
2023-01-19T23:45:21.460Z,-0.14
2023-01-19T23:47:50.960Z,-0.13
2023-01-19T23:50:20.739Z,-0.13
2023-01-19T23:52:49.679Z,-0.11
2023-01-19T23:55:21.427Z,-0.10
2023-01-19T23:57:50.721Z,-0.11
