createdAt,value
2022-10-19T00:01:08.588Z,9.35
2022-10-19T00:03:36.233Z,9.38
2022-10-19T00:06:14.892Z,9.15
2022-10-19T00:08:42.194Z,9.27
2022-10-19T00:11:10.058Z,9.18
2022-10-19T00:13:37.887Z,11.65
2022-10-19T00:16:13.601Z,8.10
2022-10-19T00:18:43.396Z,7.90
2022-10-19T00:21:12.392Z,8.57
2022-10-19T00:23:39.232Z,8.27
2022-10-19T00:26:06.536Z,8.20
2022-10-19T00:28:33.767Z,8.95
2022-10-19T00:31:06.508Z,6.95
2022-10-19T00:33:33.840Z,6.35
2022-10-19T00:36:00.771Z,8.30
2022-10-19T00:38:27.751Z,7.90
2022-10-19T00:40:54.523Z,8.07
2022-10-19T00:43:27.412Z,6.30
2022-10-19T00:45:54.247Z,6.88
2022-10-19T00:48:25.743Z,7.75
2022-10-19T00:50:56.026Z,6.32
2022-10-19T00:53:26.194Z,7.63
2022-10-19T00:55:53.951Z,7.97
2022-10-19T00:58:20.782Z,9.48
2022-10-19T01:00:48.048Z,8.27
2022-10-19T01:03:15.108Z,8.48
2022-10-19T01:05:42.743Z,8.60
2022-10-19T01:08:11.182Z,7.32
2022-10-19T01:10:46.629Z,9.38
2022-10-19T01:13:34.831Z,7.63
2022-10-19T01:16:28.501Z,8.88
2022-10-19T01:19:07.466Z,10.95
2022-10-19T01:22:00.330Z,7.65
2022-10-19T01:25:19.832Z,6.97
2022-10-19T01:28:11.149Z,7.10
2022-10-19T01:31:14.059Z,9.98
2022-10-19T01:36:42.652Z,7.10
2022-10-19T01:39:25.288Z,9.48
2022-10-19T01:42:07.306Z,8.18
2022-10-19T01:45:04.886Z,9.55
2022-10-19T01:47:50.293Z,12.05
2022-10-19T01:50:43.069Z,7.85
2022-10-19T01:53:12.641Z,7.88
2022-10-19T01:55:43.124Z,10.20
2022-10-19T01:58:16.555Z,9.38
2022-10-19T02:00:46.440Z,10.05
2022-10-19T02:03:14.279Z,8.32
2022-10-19T02:05:42.191Z,8.98
2022-10-19T02:08:25.010Z,11.00
2022-10-19T02:10:53.722Z,7.38
2022-10-19T02:13:21.779Z,18.98
2022-10-19T02:15:52.753Z,9.93
2022-10-19T02:18:26.709Z,10.85
2022-10-19T02:20:53.570Z,7.78
2022-10-19T02:23:24.140Z,10.18
2022-10-19T02:25:51.204Z,9.32
2022-10-19T02:28:18.454Z,12.68
2022-10-19T02:30:45.368Z,10.40
2022-10-19T02:33:12.683Z,10.95
2022-10-19T02:35:40.222Z,9.38
2022-10-19T02:38:08.979Z,10.38
2022-10-19T02:40:39.699Z,10.77
2022-10-19T02:43:13.038Z,7.80
2022-10-19T02:45:59.299Z,8.38
2022-10-19T02:48:30.021Z,11.07
2022-10-19T02:50:57.527Z,10.93
2022-10-19T02:53:24.357Z,8.70
2022-10-19T02:55:52.060Z,12.38
2022-10-19T02:58:19.789Z,7.90
2022-10-19T03:00:46.599Z,8.43
2022-10-19T03:03:13.458Z,6.60
2022-10-19T03:05:40.350Z,12.63
2022-10-19T03:08:07.246Z,15.02
2022-10-19T03:10:34.417Z,7.78
2022-10-19T03:13:01.205Z,10.63
2022-10-19T03:15:29.912Z,11.75
2022-10-19T03:17:57.029Z,7.53
2022-10-19T03:20:24.224Z,7.50
2022-10-19T03:22:51.194Z,12.20
2022-10-19T03:25:18.000Z,11.45
2022-10-19T03:27:44.860Z,9.52
2022-10-19T03:30:12.010Z,10.52
2022-10-19T03:32:38.787Z,9.15
2022-10-19T03:35:06.339Z,10.63
2022-10-19T03:37:33.511Z,11.43
2022-10-19T03:40:00.642Z,7.80
2022-10-19T03:42:28.190Z,11.32
2022-10-19T03:44:55.831Z,6.65
2022-10-19T03:47:22.781Z,7.10
2022-10-19T03:49:50.537Z,7.32
2022-10-19T03:52:18.963Z,8.13
2022-10-19T03:54:46.549Z,6.95
2022-10-19T03:57:13.342Z,8.25
2022-10-19T03:59:40.254Z,11.40
2022-10-19T04:02:07.690Z,8.95
2022-10-19T04:04:34.566Z,7.35
2022-10-19T04:07:01.349Z,7.28
2022-10-19T04:09:28.084Z,12.63
2022-10-19T04:11:54.936Z,7.45
2022-10-19T04:14:32.913Z,7.93
2022-10-19T04:17:06.083Z,9.35
2022-10-19T04:19:32.885Z,15.23
2022-10-19T04:21:59.788Z,11.98
2022-10-19T04:24:26.714Z,10.35
2022-10-19T04:26:55.259Z,13.75
2022-10-19T04:29:26.462Z,10.05
2022-10-19T04:31:56.485Z,8.15
2022-10-19T04:34:24.202Z,8.05
2022-10-19T04:36:51.050Z,11.13
2022-10-19T04:39:18.336Z,10.23
2022-10-19T04:41:45.158Z,10.38
2022-10-19T04:44:11.967Z,9.98
2022-10-19T04:46:38.960Z,10.73
2022-10-19T04:49:06.897Z,13.10
2022-10-19T04:51:34.240Z,11.48
2022-10-19T04:54:03.099Z,13.80
2022-10-19T04:56:31.876Z,10.20
2022-10-19T04:59:00.219Z,11.60
2022-10-19T05:01:30.589Z,9.07
2022-10-19T05:04:02.972Z,8.85
2022-10-19T05:06:31.815Z,10.23
2022-10-19T05:08:59.473Z,11.13
2022-10-19T05:11:27.002Z,6.10
2022-10-19T05:13:53.793Z,7.85
2022-10-19T05:16:22.853Z,8.02
2022-10-19T05:18:51.948Z,9.90
2022-10-19T05:21:20.885Z,10.02
2022-10-19T05:23:50.636Z,8.55
2022-10-19T05:26:18.820Z,11.98
2022-10-19T05:28:56.815Z,6.72
2022-10-19T05:31:26.896Z,11.50
2022-10-19T05:33:54.066Z,9.15
2022-10-19T05:36:32.250Z,8.95
2022-10-19T05:39:02.489Z,8.05
2022-10-19T05:41:29.407Z,11.48
2022-10-19T05:43:58.594Z,9.68
2022-10-19T05:46:26.676Z,10.30
2022-10-19T05:48:55.374Z,10.77
2022-10-19T05:51:23.614Z,10.35
2022-10-19T05:53:51.068Z,7.60
2022-10-19T05:56:23.851Z,7.28
2022-10-19T05:58:51.100Z,9.50
2022-10-19T06:01:19.299Z,7.97
2022-10-19T06:03:47.184Z,9.73
2022-10-19T06:06:14.186Z,10.77
2022-10-19T06:08:41.041Z,10.98
2022-10-19T06:11:11.000Z,8.57
2022-10-19T06:13:38.957Z,9.77
2022-10-19T06:16:08.269Z,9.07
2022-10-19T06:18:35.220Z,8.43
2022-10-19T06:21:07.243Z,10.38
2022-10-19T06:23:35.360Z,8.90
2022-10-19T06:26:08.942Z,5.70
2022-10-19T06:28:37.298Z,9.55
2022-10-19T06:31:07.205Z,8.20
2022-10-19T06:33:36.433Z,9.70
2022-10-19T06:36:07.194Z,6.18
2022-10-19T06:38:34.171Z,8.80
2022-10-19T06:41:01.335Z,8.30
2022-10-19T06:43:28.146Z,7.78
2022-10-19T06:45:55.465Z,11.05
2022-10-19T06:48:23.024Z,10.57
2022-10-19T06:50:59.358Z,8.90
2022-10-19T06:53:27.103Z,8.02
2022-10-19T06:55:53.880Z,10.93
2022-10-19T06:58:20.658Z,8.90
2022-10-19T07:00:57.671Z,10.13
2022-10-19T07:03:25.720Z,7.28
2022-10-19T07:06:00.110Z,7.00
2022-10-19T07:08:29.351Z,13.73
2022-10-19T07:10:58.686Z,9.82
2022-10-19T07:13:26.792Z,10.23
2022-10-19T07:16:02.793Z,10.93
2022-10-19T07:18:29.682Z,8.00
2022-10-19T07:20:58.137Z,5.13
2022-10-19T07:23:26.910Z,11.65
2022-10-19T07:25:59.720Z,9.68
2022-10-19T07:28:27.053Z,8.18
2022-10-19T07:30:53.920Z,9.65
2022-10-19T07:33:20.851Z,6.82
2022-10-19T07:35:48.154Z,6.87
2022-10-19T07:38:14.997Z,11.10
2022-10-19T07:40:44.883Z,9.57
2022-10-19T07:43:14.137Z,8.90
2022-10-19T07:45:40.951Z,8.25
2022-10-19T07:48:07.809Z,9.30
2022-10-19T07:50:34.577Z,4.40
2022-10-19T07:53:03.448Z,6.28
2022-10-19T07:55:30.216Z,5.95
2022-10-19T07:58:01.481Z,8.55
2022-10-19T08:00:29.807Z,10.00
2022-10-19T08:03:19.359Z,10.15
2022-10-19T08:05:43.682Z,10.55
2022-10-19T08:08:10.486Z,9.02
2022-10-19T08:10:37.358Z,11.27
2022-10-19T08:13:04.335Z,11.07
2022-10-19T08:15:31.118Z,9.00
2022-10-19T08:17:58.067Z,9.57
2022-10-19T08:20:24.877Z,10.30
2022-10-19T08:22:56.370Z,7.55
2022-10-19T08:25:25.792Z,8.73
2022-10-19T08:27:52.707Z,9.73
2022-10-19T08:30:19.491Z,8.70
2022-10-19T08:32:46.289Z,8.10
2022-10-19T08:35:13.070Z,9.73
2022-10-19T08:37:44.830Z,6.85
2022-10-19T08:40:25.112Z,8.80
2022-10-19T08:43:02.862Z,10.65
2022-10-19T08:45:37.497Z,10.05
2022-10-19T08:48:22.856Z,9.88
2022-10-19T08:50:51.931Z,13.15
2022-10-19T08:53:26.372Z,8.25
2022-10-19T08:56:26.815Z,11.32
2022-10-19T08:59:25.131Z,8.63
2022-10-19T09:02:22.419Z,13.30
2022-10-19T09:05:00.438Z,9.85
2022-10-19T09:07:31.230Z,6.68
2022-10-19T09:10:13.247Z,8.57
2022-10-19T09:12:44.407Z,8.10
2022-10-19T09:15:34.634Z,13.25
2022-10-19T09:18:02.776Z,10.40
2022-10-19T09:20:41.412Z,9.13
2022-10-19T09:23:35.721Z,6.50
2022-10-19T09:26:05.815Z,6.03
2022-10-19T09:28:49.124Z,5.90
2022-10-19T09:31:25.036Z,6.90
2022-10-19T09:34:02.025Z,7.97
2022-10-19T09:36:51.241Z,10.60
2022-10-19T09:39:18.587Z,7.70
2022-10-19T09:41:54.770Z,10.88
2022-10-19T09:44:23.398Z,9.20
2022-10-19T09:47:02.332Z,7.40
2022-10-19T09:50:08.480Z,8.00
2022-10-19T09:52:39.402Z,8.50
2022-10-19T09:55:28.095Z,8.05
2022-10-19T09:58:14.509Z,10.50
2022-10-19T10:00:47.444Z,8.43
2022-10-19T10:03:43.390Z,8.68
2022-10-19T10:06:14.903Z,9.63
2022-10-19T10:08:47.822Z,7.22
2022-10-19T10:11:23.159Z,10.98
2022-10-19T10:13:52.758Z,8.32
2022-10-19T10:16:24.460Z,11.50
2022-10-19T10:18:55.792Z,8.30
2022-10-19T10:21:33.633Z,12.15
2022-10-19T10:24:06.341Z,8.07
2022-10-19T10:26:43.171Z,7.97
2022-10-19T10:29:22.445Z,8.30
2022-10-19T10:32:11.006Z,5.22
2022-10-19T10:34:59.965Z,8.95
2022-10-19T10:37:40.211Z,6.53
2022-10-19T10:40:30.688Z,7.18
2022-10-19T10:43:14.577Z,7.13
2022-10-19T10:45:45.201Z,8.23
2022-10-19T10:48:48.506Z,5.80
2022-10-19T10:51:41.266Z,8.60
2022-10-19T10:54:21.945Z,5.75
2022-10-19T10:57:12.193Z,7.32
2022-10-19T11:00:02.283Z,10.95
2022-10-19T11:03:08.667Z,11.05
2022-10-19T11:05:46.724Z,8.18
2022-10-19T11:08:48.787Z,10.35
2022-10-19T11:11:23.912Z,5.32
2022-10-19T11:13:56.843Z,8.18
2022-10-19T11:16:42.533Z,9.52
2022-10-19T11:19:27.302Z,7.00
2022-10-19T11:22:15.570Z,10.00
2022-10-19T11:25:07.297Z,8.68
2022-10-19T11:27:49.261Z,10.45
2022-10-19T11:30:22.855Z,8.55
2022-10-19T11:33:05.930Z,5.50
2022-10-19T11:35:54.001Z,7.15
2022-10-19T11:38:30.940Z,8.40
2022-10-19T11:41:18.579Z,11.13
2022-10-19T11:43:45.945Z,10.82
2022-10-19T11:46:18.705Z,7.85
2022-10-19T11:49:09.335Z,5.82
2022-10-19T11:51:44.304Z,7.57
2022-10-19T11:54:17.074Z,7.40
2022-10-19T11:57:03.340Z,7.30
2022-10-19T11:59:49.442Z,6.20
2022-10-19T12:02:55.709Z,6.53
2022-10-19T12:05:31.263Z,7.53
2022-10-19T12:08:27.859Z,9.88
2022-10-19T12:11:05.240Z,8.48
2022-10-19T12:13:59.854Z,7.82
2022-10-19T12:16:37.172Z,7.07
2022-10-19T12:19:06.084Z,6.82
2022-10-19T12:21:39.423Z,7.95
2022-10-19T12:24:13.754Z,7.32
2022-10-19T12:26:41.460Z,7.43
2022-10-19T12:29:33.679Z,10.23
2022-10-19T12:32:03.346Z,8.23
2022-10-19T12:34:36.090Z,7.55
2022-10-19T12:37:28.192Z,9.02
2022-10-19T12:40:04.573Z,8.75
2022-10-19T12:42:42.277Z,6.68
2022-10-19T12:45:30.355Z,7.63
2022-10-19T12:48:10.981Z,7.18
2022-10-19T12:51:02.245Z,7.47
2022-10-19T12:53:42.670Z,9.25
2022-10-19T12:56:09.450Z,7.78
2022-10-19T12:58:49.738Z,9.00
2022-10-19T13:01:21.376Z,8.13
2022-10-19T13:03:53.250Z,7.43
2022-10-19T13:06:23.377Z,8.98
2022-10-19T13:08:53.257Z,8.18
2022-10-19T13:11:21.001Z,7.80
2022-10-19T13:14:06.775Z,9.90
2022-10-19T13:16:42.261Z,8.13
2022-10-19T13:19:12.153Z,8.73
2022-10-19T13:21:52.681Z,8.40
2022-10-19T13:24:26.572Z,7.50
2022-10-19T13:27:02.787Z,7.50
2022-10-19T13:29:39.243Z,7.25
2022-10-19T13:32:44.617Z,7.28
2022-10-19T13:35:35.302Z,9.32
2022-10-19T13:38:17.254Z,6.93
2022-10-19T13:40:50.041Z,6.38
2022-10-19T13:43:25.163Z,6.97
2022-10-19T13:46:16.128Z,8.48
2022-10-19T13:49:04.340Z,7.75
2022-10-19T13:52:02.937Z,7.53
2022-10-19T13:54:35.804Z,7.15
2022-10-19T13:57:33.944Z,7.53
2022-10-19T14:00:20.569Z,8.90
2022-10-19T14:03:11.582Z,9.70
2022-10-19T14:06:12.409Z,8.48
2022-10-19T14:09:15.179Z,8.18
2022-10-19T14:11:45.719Z,8.30
2022-10-19T14:14:20.462Z,8.32
2022-10-19T14:17:04.206Z,8.60
2022-10-19T14:19:34.371Z,8.88
2022-10-19T14:22:17.050Z,8.70
2022-10-19T14:24:44.190Z,9.23
2022-10-19T14:27:17.587Z,8.75
2022-10-19T14:29:50.888Z,8.73
2022-10-19T14:32:37.221Z,9.63
2022-10-19T14:35:15.228Z,10.07
2022-10-19T14:37:43.793Z,10.40
2022-10-19T14:40:10.533Z,10.15
2022-10-19T14:42:44.719Z,9.00
2022-10-19T14:45:21.282Z,10.23
2022-10-19T14:47:59.382Z,8.52
2022-10-19T14:50:35.242Z,8.90
2022-10-19T14:53:19.438Z,9.30
2022-10-19T14:55:47.509Z,10.77
2022-10-19T14:58:19.059Z,9.40
2022-10-19T15:00:48.457Z,10.18
2022-10-19T15:03:29.107Z,10.10
2022-10-19T15:06:01.309Z,10.85
2022-10-19T15:08:44.712Z,10.00
2022-10-19T15:11:36.468Z,10.55
2022-10-19T15:14:14.313Z,11.45
2022-10-19T15:16:52.083Z,10.77
2022-10-19T15:19:33.475Z,11.13
2022-10-19T15:22:23.497Z,11.18
2022-10-19T15:25:01.043Z,11.70
2022-10-19T15:27:39.849Z,12.63
2022-10-19T15:30:19.215Z,12.35
2022-10-19T15:32:51.762Z,11.85
2022-10-19T15:35:27.516Z,13.18
2022-10-19T15:38:06.282Z,13.63
2022-10-19T15:40:35.519Z,12.80
2022-10-19T15:43:35.037Z,13.82
2022-10-19T15:46:05.964Z,14.02
2022-10-19T15:48:41.749Z,14.93
2022-10-19T15:51:23.918Z,15.35
2022-10-19T15:53:52.144Z,15.80
2022-10-19T15:56:19.402Z,15.15
2022-10-19T15:58:53.269Z,17.40
2022-10-19T16:01:23.620Z,17.17
2022-10-19T16:03:50.709Z,16.17
2022-10-19T16:06:19.202Z,15.88
2022-10-19T16:08:47.053Z,17.23
2022-10-19T16:11:19.401Z,17.42
2022-10-19T16:13:46.278Z,15.25
2022-10-19T16:16:22.016Z,16.80
2022-10-19T16:18:49.031Z,17.70
2022-10-19T16:21:16.038Z,18.08
2022-10-19T16:23:42.939Z,17.67
2022-10-19T16:26:13.982Z,19.00
2022-10-19T16:28:40.958Z,19.20
2022-10-19T16:31:07.821Z,18.45
2022-10-19T16:33:34.669Z,18.55
2022-10-19T16:36:05.250Z,18.02
2022-10-19T16:38:32.303Z,18.50
2022-10-19T16:41:10.623Z,18.45
2022-10-19T16:43:38.242Z,20.23
2022-10-19T16:46:06.080Z,18.10
2022-10-19T16:48:33.876Z,19.35
2022-10-19T16:51:06.789Z,18.83
2022-10-19T16:53:35.065Z,19.27
2022-10-19T16:56:13.267Z,18.80
2022-10-19T16:58:40.787Z,19.98
2022-10-19T17:01:18.838Z,19.45
2022-10-19T17:03:47.411Z,20.33
2022-10-19T17:06:15.481Z,18.33
2022-10-19T17:09:14.665Z,17.60
2022-10-19T17:11:34.633Z,17.67
2022-10-19T17:14:07.666Z,19.38
2022-10-19T17:16:36.824Z,19.05
2022-10-19T17:19:05.378Z,17.67
2022-10-19T17:21:37.981Z,18.67
2022-10-19T17:24:08.144Z,18.83
2022-10-19T17:26:38.160Z,18.65
2022-10-19T17:29:06.431Z,17.55
2022-10-19T17:31:34.045Z,16.77
2022-10-19T17:34:01.987Z,17.30
2022-10-19T17:36:35.927Z,16.70
2022-10-19T17:39:07.156Z,15.45
2022-10-19T17:41:34.155Z,14.50
2022-10-19T17:44:03.560Z,15.63
2022-10-19T17:46:33.222Z,15.43
2022-10-19T17:49:00.842Z,15.18
2022-10-19T17:51:33.523Z,15.18
2022-10-19T17:54:08.296Z,14.55
2022-10-19T17:56:36.717Z,14.77
2022-10-19T17:59:04.491Z,14.23
2022-10-19T18:01:31.617Z,14.35
2022-10-19T18:03:58.460Z,12.55
2022-10-19T18:06:34.071Z,12.00
2022-10-19T18:09:02.960Z,14.23
2022-10-19T18:11:34.634Z,14.73
2022-10-19T18:14:02.003Z,14.48
2022-10-19T18:16:34.799Z,12.52
2022-10-19T18:19:02.469Z,12.95
2022-10-19T18:21:33.001Z,13.52
2022-10-19T18:24:01.976Z,13.68
2022-10-19T18:26:31.287Z,12.73
2022-10-19T18:28:59.233Z,11.15
2022-10-19T18:31:29.385Z,11.90
2022-10-19T18:33:59.763Z,12.70
2022-10-19T18:36:27.440Z,13.55
2022-10-19T18:38:56.994Z,14.02
2022-10-19T18:41:24.534Z,13.80
2022-10-19T18:43:57.701Z,13.32
2022-10-19T18:46:26.062Z,14.63
2022-10-19T18:48:53.737Z,13.88
2022-10-19T18:51:22.770Z,11.63
2022-10-19T18:53:50.214Z,12.57
2022-10-19T18:56:20.064Z,12.20
2022-10-19T18:58:47.558Z,13.18
2022-10-19T19:01:19.992Z,14.80
2022-10-19T19:03:49.962Z,12.20
2022-10-19T19:06:29.755Z,13.25
2022-10-19T19:08:58.587Z,11.80
2022-10-19T19:11:30.601Z,11.80
2022-10-19T19:14:10.834Z,12.57
2022-10-19T19:16:38.403Z,13.23
2022-10-19T19:19:06.959Z,15.10
2022-10-19T19:21:35.639Z,14.48
2022-10-19T19:24:05.727Z,13.80
2022-10-19T19:26:37.179Z,14.48
2022-10-19T19:29:04.481Z,13.88
2022-10-19T19:31:31.488Z,13.95
2022-10-19T19:34:02.138Z,13.02
2022-10-19T19:36:29.232Z,13.68
2022-10-19T19:38:56.795Z,14.45
2022-10-19T19:41:24.803Z,12.82
2022-10-19T19:43:51.649Z,13.48
2022-10-19T19:46:19.666Z,14.15
2022-10-19T19:48:48.119Z,13.10
2022-10-19T19:51:20.866Z,14.50
2022-10-19T19:53:48.264Z,14.48
2022-10-19T19:56:16.057Z,15.88
2022-10-19T19:58:44.376Z,14.80
2022-10-19T20:01:14.154Z,15.43
2022-10-19T20:03:42.268Z,15.38
2022-10-19T20:06:10.345Z,14.95
2022-10-19T20:08:38.086Z,13.25
2022-10-19T20:11:07.521Z,12.35
2022-10-19T20:13:35.102Z,13.63
2022-10-19T20:16:12.542Z,13.50
2022-10-19T20:18:45.089Z,14.23
2022-10-19T20:21:13.161Z,13.68
2022-10-19T20:23:40.138Z,13.55
2022-10-19T20:26:09.053Z,13.05
2022-10-19T20:28:35.906Z,14.60
2022-10-19T20:31:08.375Z,13.40
2022-10-19T20:33:37.647Z,14.05
2022-10-19T20:36:06.538Z,14.45
2022-10-19T20:38:34.615Z,14.43
2022-10-19T20:41:08.062Z,14.60
2022-10-19T20:43:38.574Z,15.23
2022-10-19T20:46:07.575Z,14.10
2022-10-19T20:48:35.023Z,13.35
2022-10-19T20:51:23.021Z,14.43
2022-10-19T20:53:51.902Z,13.83
2022-10-19T20:56:24.446Z,13.20
2022-10-19T20:58:59.138Z,13.50
2022-10-19T21:01:27.399Z,12.13
2022-10-19T21:04:00.534Z,12.68
2022-10-19T21:06:30.138Z,13.17
2022-10-19T21:08:57.739Z,13.00
2022-10-19T21:11:27.986Z,13.43
2022-10-19T21:13:58.012Z,14.03
2022-10-19T21:16:37.660Z,11.63
2022-10-19T21:19:11.834Z,13.27
2022-10-19T21:21:41.396Z,12.55
2022-10-19T21:24:13.212Z,12.30
2022-10-19T21:26:40.254Z,11.80
2022-10-19T21:29:11.460Z,10.63
2022-10-19T21:31:42.186Z,10.60
2022-10-19T21:34:20.351Z,13.03
2022-10-19T21:36:47.539Z,13.23
2022-10-19T21:39:14.569Z,11.57
2022-10-19T21:41:41.438Z,11.88
2022-10-19T21:44:08.711Z,12.00
2022-10-19T21:46:35.512Z,13.70
2022-10-19T21:49:02.313Z,14.13
2022-10-19T21:51:42.142Z,12.03
2022-10-19T21:56:44.766Z,13.47
2022-10-19T21:59:12.404Z,13.63
2022-10-19T22:01:41.238Z,14.30
2022-10-19T22:04:17.289Z,13.27
2022-10-19T22:06:44.716Z,12.97
2022-10-19T22:09:14.929Z,13.73
2022-10-19T22:12:01.701Z,13.53
2022-10-19T22:14:28.733Z,13.53
2022-10-19T22:16:55.654Z,13.37
2022-10-19T22:19:22.802Z,13.87
2022-10-19T22:21:49.598Z,14.37
2022-10-19T22:24:16.476Z,13.27
2022-10-19T22:26:46.764Z,13.17
2022-10-19T22:29:13.766Z,13.53
2022-10-19T22:31:40.592Z,12.83
2022-10-19T22:34:11.610Z,11.63
2022-10-19T22:36:38.792Z,13.47
2022-10-19T22:39:06.688Z,13.03
2022-10-19T22:42:30.251Z,13.68
2022-10-19T22:45:15.627Z,13.30
2022-10-19T22:47:42.404Z,12.93
2022-10-19T22:50:11.748Z,14.63
2022-10-19T22:52:39.075Z,13.90
2022-10-19T22:55:06.334Z,13.13
2022-10-19T22:57:33.182Z,13.37
2022-10-19T22:59:59.995Z,12.43
2022-10-19T23:02:26.907Z,14.47
2022-10-19T23:04:53.672Z,13.87
2022-10-19T23:07:20.485Z,16.33
2022-10-19T23:09:47.309Z,14.63
2022-10-19T23:12:14.066Z,14.50
2022-10-19T23:14:40.813Z,14.57
2022-10-19T23:17:07.572Z,13.67
2022-10-19T23:19:34.352Z,14.50
2022-10-19T23:22:01.104Z,14.67
2022-10-19T23:24:27.983Z,13.47
2022-10-19T23:26:54.795Z,14.10
2022-10-19T23:29:21.697Z,14.07
2022-10-19T23:31:49.151Z,14.83
2022-10-19T23:34:16.097Z,14.37
2022-10-19T23:36:42.876Z,14.90
2022-10-19T23:39:09.713Z,12.60
2022-10-19T23:41:36.688Z,13.83
2022-10-19T23:44:04.733Z,15.03
2022-10-19T23:46:31.921Z,15.13
2022-10-19T23:48:58.671Z,14.23
2022-10-19T23:51:25.431Z,13.53
2022-10-19T23:53:53.253Z,15.17
2022-10-19T23:56:22.990Z,14.27
2022-10-19T23:58:50.987Z,15.50
