createdAt,value
2022-08-07T00:00:26.640Z,1.50
2022-08-07T00:02:55.935Z,1.77
2022-08-07T00:05:24.101Z,1.40
2022-08-07T00:08:00.075Z,1.60
2022-08-07T00:10:31.407Z,1.40
2022-08-07T00:13:09.545Z,1.55
2022-08-07T00:15:51.286Z,1.65
2022-08-07T00:18:24.656Z,1.70
2022-08-07T00:20:53.915Z,1.60
2022-08-07T00:23:23.635Z,1.52
2022-08-07T00:26:01.635Z,1.73
2022-08-07T00:28:35.599Z,1.70
2022-08-07T00:31:17.718Z,2.20
2022-08-07T00:33:47.419Z,1.80
2022-08-07T00:36:16.822Z,1.73
2022-08-07T00:38:46.381Z,1.70
2022-08-07T00:41:14.990Z,1.63
2022-08-07T00:44:01.580Z,1.60
2022-08-07T00:46:32.871Z,1.50
2022-08-07T00:49:02.845Z,1.60
2022-08-07T00:51:57.054Z,1.52
2022-08-07T00:54:20.524Z,1.73
2022-08-07T00:56:51.295Z,1.60
2022-08-07T00:59:32.672Z,2.05
2022-08-07T01:02:08.947Z,2.03
2022-08-07T01:04:42.958Z,1.90
2022-08-07T01:07:11.861Z,1.80
2022-08-07T01:10:06.690Z,1.73
2022-08-07T01:12:31.482Z,2.00
2022-08-07T01:15:04.070Z,3.03
2022-08-07T01:17:33.781Z,2.35
2022-08-07T01:20:07.956Z,2.70
2022-08-07T01:22:46.910Z,3.10
2022-08-07T01:25:53.885Z,2.40
2022-08-07T01:28:15.645Z,2.22
2022-08-07T01:30:45.654Z,2.75
2022-08-07T01:33:15.821Z,2.47
2022-08-07T01:35:53.409Z,2.13
2022-08-07T01:38:29.221Z,2.22
2022-08-07T01:41:03.598Z,2.25
2022-08-07T01:43:34.628Z,2.53
2022-08-07T01:48:42.170Z,2.20
2022-08-07T01:52:02.623Z,2.42
2022-08-07T01:54:21.971Z,2.30
2022-08-07T01:57:08.428Z,2.42
2022-08-07T01:59:44.159Z,2.53
2022-08-07T02:03:05.614Z,2.10
2022-08-07T02:05:15.767Z,2.53
2022-08-07T02:08:04.031Z,2.28
2022-08-07T02:10:42.268Z,2.10
2022-08-07T02:13:13.327Z,2.00
2022-08-07T02:15:53.125Z,1.90
2022-08-07T02:18:25.985Z,2.10
2022-08-07T02:21:00.111Z,2.05
2022-08-07T02:23:37.564Z,1.80
2022-08-07T02:26:31.341Z,1.92
2022-08-07T02:28:59.010Z,1.95
2022-08-07T02:31:29.604Z,1.77
2022-08-07T02:34:02.943Z,2.05
2022-08-07T02:36:45.225Z,1.90
2022-08-07T02:39:42.844Z,1.70
2022-08-07T02:42:16.169Z,1.83
2022-08-07T02:44:49.745Z,1.88
2022-08-07T02:47:23.511Z,1.50
2022-08-07T02:49:57.907Z,2.22
2022-08-07T02:52:37.187Z,1.77
2022-08-07T02:55:27.342Z,1.63
2022-08-07T02:58:05.725Z,1.63
2022-08-07T03:00:36.038Z,1.70
2022-08-07T03:03:13.355Z,1.50
2022-08-07T03:05:45.604Z,1.67
2022-08-07T03:08:17.283Z,1.55
2022-08-07T03:10:48.176Z,1.60
2022-08-07T03:13:23.898Z,1.65
2022-08-07T03:15:56.810Z,1.50
2022-08-07T03:18:35.085Z,1.60
2022-08-07T03:21:08.648Z,1.80
2022-08-07T03:24:19.495Z,1.65
2022-08-07T03:26:32.404Z,1.65
2022-08-07T03:29:11.069Z,1.60
2022-08-07T03:31:46.365Z,1.80
2022-08-07T03:34:22.508Z,1.90
2022-08-07T03:36:57.374Z,1.60
2022-08-07T03:39:46.531Z,1.70
2022-08-07T03:42:18.870Z,1.80
2022-08-07T03:44:53.383Z,1.60
2022-08-07T03:47:22.678Z,1.90
2022-08-07T03:49:57.651Z,1.63
2022-08-07T03:52:29.704Z,1.77
2022-08-07T03:55:07.512Z,2.28
2022-08-07T03:59:07.381Z,2.25
2022-08-07T04:00:36.562Z,2.28
2022-08-07T04:03:06.239Z,2.55
2022-08-07T04:05:42.150Z,2.60
2022-08-07T04:08:21.641Z,2.50
2022-08-07T04:10:54.649Z,2.75
2022-08-07T04:14:10.858Z,2.38
2022-08-07T04:16:32.709Z,2.15
2022-08-07T04:19:15.235Z,2.30
2022-08-07T04:21:59.050Z,2.03
2022-08-07T04:24:34.055Z,2.30
2022-08-07T04:27:15.171Z,2.25
2022-08-07T04:30:01.990Z,2.33
2022-08-07T04:32:58.302Z,2.00
2022-08-07T04:35:35.204Z,2.17
2022-08-07T04:38:08.109Z,1.88
2022-08-07T04:40:51.401Z,1.90
2022-08-07T04:44:10.555Z,1.90
2022-08-07T04:46:29.591Z,1.83
2022-08-07T04:49:18.278Z,1.95
2022-08-07T04:52:01.497Z,1.77
2022-08-07T04:54:35.769Z,1.77
2022-08-07T04:58:10.441Z,1.83
2022-08-07T05:00:14.412Z,1.67
2022-08-07T05:02:57.024Z,1.70
2022-08-07T05:05:53.606Z,1.60
2022-08-07T05:08:45.854Z,1.67
2022-08-07T05:11:26.293Z,1.65
2022-08-07T05:14:52.379Z,1.60
2022-08-07T05:16:54.910Z,1.67
2022-08-07T05:19:44.133Z,1.40
2022-08-07T05:22:26.548Z,1.48
2022-08-07T05:24:59.542Z,1.70
2022-08-07T05:28:16.515Z,1.63
2022-08-07T05:30:30.164Z,1.50
2022-08-07T05:33:03.287Z,1.60
2022-08-07T05:35:41.858Z,1.55
2022-08-07T05:39:00.770Z,1.50
2022-08-07T05:41:11.977Z,1.50
2022-08-07T05:44:08.596Z,1.35
2022-08-07T05:46:35.883Z,1.55
2022-08-07T05:49:11.710Z,1.60
2022-08-07T05:51:46.594Z,1.38
2022-08-07T05:54:30.928Z,1.27
2022-08-07T05:57:02.546Z,1.58
2022-08-07T05:59:39.028Z,1.70
2022-08-07T06:02:30.657Z,1.60
2022-08-07T06:05:04.019Z,1.35
2022-08-07T06:08:13.237Z,1.83
2022-08-07T06:10:25.290Z,1.50
2022-08-07T06:12:54.576Z,1.40
2022-08-07T06:15:42.152Z,1.50
2022-08-07T06:18:14.333Z,1.40
2022-08-07T06:20:50.773Z,1.30
2022-08-07T06:24:36.815Z,1.30
2022-08-07T06:26:27.436Z,1.50
2022-08-07T06:28:59.578Z,1.50
2022-08-07T06:31:38.557Z,1.50
2022-08-07T06:34:20.605Z,1.70
2022-08-07T06:36:52.210Z,1.67
2022-08-07T06:40:18.344Z,1.55
2022-08-07T06:42:19.104Z,1.55
2022-08-07T06:45:18.369Z,1.45
2022-08-07T06:47:57.471Z,1.27
2022-08-07T06:50:36.091Z,1.70
2022-08-07T06:53:49.305Z,1.92
2022-08-07T06:56:02.093Z,1.30
2022-08-07T06:58:36.773Z,1.10
2022-08-07T07:01:14.239Z,1.33
2022-08-07T07:03:50.248Z,1.10
2022-08-07T07:06:26.910Z,2.28
2022-08-07T07:08:56.767Z,1.30
2022-08-07T07:12:08.389Z,1.00
2022-08-07T07:14:17.427Z,1.25
2022-08-07T07:16:51.188Z,1.10
2022-08-07T07:19:55.678Z,1.33
2022-08-07T07:22:36.857Z,1.10
2022-08-07T07:26:31.639Z,1.40
2022-08-07T07:28:02.800Z,1.00
2022-08-07T07:30:40.059Z,1.02
2022-08-07T07:33:12.246Z,1.20
2022-08-07T07:36:04.122Z,1.30
2022-08-07T07:38:34.920Z,1.00
2022-08-07T07:41:09.187Z,1.00
2022-08-07T07:44:13.693Z,1.40
2022-08-07T07:46:37.200Z,1.05
2022-08-07T07:50:29.611Z,0.90
2022-08-07T07:52:13.428Z,0.77
2022-08-07T07:54:51.244Z,1.00
2022-08-07T07:57:50.465Z,0.93
2022-08-07T08:00:12.234Z,1.13
2022-08-07T08:03:04.621Z,1.10
2022-08-07T08:05:51.002Z,0.90
2022-08-07T08:08:36.231Z,1.02
2022-08-07T08:11:08.210Z,1.00
2022-08-07T08:13:53.225Z,1.00
2022-08-07T08:16:29.977Z,0.85
2022-08-07T08:19:17.734Z,0.82
2022-08-07T08:22:09.820Z,1.23
2022-08-07T08:25:18.821Z,1.00
2022-08-07T08:27:56.943Z,0.90
2022-08-07T08:30:32.188Z,0.80
2022-08-07T08:33:05.579Z,0.93
2022-08-07T08:35:49.987Z,1.10
2022-08-07T08:38:21.621Z,0.82
2022-08-07T08:40:59.098Z,0.63
2022-08-07T08:43:42.302Z,0.80
2022-08-07T08:46:16.642Z,0.80
2022-08-07T08:48:55.071Z,1.58
2022-08-07T08:52:01.124Z,1.13
2022-08-07T08:54:25.994Z,0.70
2022-08-07T08:56:56.086Z,0.85
2022-08-07T08:59:30.133Z,1.67
2022-08-07T09:02:36.535Z,0.90
2022-08-07T09:05:26.399Z,0.85
2022-08-07T09:08:12.376Z,0.38
2022-08-07T09:11:02.867Z,0.60
2022-08-07T09:13:37.823Z,0.73
2022-08-07T09:16:22.758Z,0.90
2022-08-07T09:19:52.128Z,0.50
2022-08-07T09:24:28.353Z,0.70
2022-08-07T09:25:14.550Z,0.43
2022-08-07T09:27:54.672Z,0.50
2022-08-07T09:30:34.225Z,0.73
2022-08-07T09:33:24.166Z,1.00
2022-08-07T09:36:07.639Z,0.52
2022-08-07T09:38:50.247Z,0.70
2022-08-07T09:41:58.486Z,0.47
2022-08-07T09:47:24.682Z,0.70
2022-08-07T09:47:59.414Z,0.80
2022-08-07T09:50:36.459Z,0.55
2022-08-07T09:53:12.574Z,0.50
2022-08-07T09:56:05.358Z,0.50
2022-08-07T09:59:00.932Z,1.10
2022-08-07T10:02:06.015Z,2.15
2022-08-07T10:05:00.478Z,0.90
2022-08-07T10:08:00.814Z,0.55
2022-08-07T10:11:16.917Z,0.60
2022-08-07T10:14:01.728Z,0.40
2022-08-07T10:17:14.290Z,0.52
2022-08-07T10:19:57.457Z,0.50
2022-08-07T10:23:07.569Z,0.60
2022-08-07T10:25:55.052Z,0.40
2022-08-07T10:28:49.335Z,0.43
2022-08-07T10:31:39.353Z,1.00
2022-08-07T10:34:27.323Z,0.20
2022-08-07T10:37:12.656Z,0.60
2022-08-07T10:40:02.578Z,0.50
2022-08-07T10:42:41.316Z,0.60
2022-08-07T10:45:19.587Z,0.32
2022-08-07T10:48:22.224Z,0.50
2022-08-07T10:50:55.313Z,0.40
2022-08-07T10:53:44.567Z,0.43
2022-08-07T10:56:31.480Z,0.40
2022-08-07T10:59:10.564Z,0.50
2022-08-07T11:01:51.587Z,0.47
2022-08-07T11:04:52.031Z,0.38
2022-08-07T11:07:59.442Z,0.30
2022-08-07T11:10:27.541Z,0.40
2022-08-07T11:13:03.333Z,1.20
2022-08-07T11:15:36.123Z,0.70
2022-08-07T11:18:12.538Z,0.70
2022-08-07T11:20:49.545Z,0.60
2022-08-07T11:23:30.723Z,0.40
2022-08-07T11:26:13.340Z,0.47
2022-08-07T11:28:55.155Z,0.50
2022-08-07T11:31:35.138Z,0.40
2022-08-07T11:34:11.641Z,0.52
2022-08-07T11:36:57.767Z,0.80
2022-08-07T11:40:00.535Z,0.40
2022-08-07T11:42:41.904Z,0.60
2022-08-07T11:45:20.616Z,0.38
2022-08-07T11:48:29.494Z,0.70
2022-08-07T11:51:40.882Z,0.35
2022-08-07T11:54:40.003Z,0.45
2022-08-07T11:57:58.026Z,0.63
2022-08-07T12:00:18.958Z,0.50
2022-08-07T12:03:42.300Z,0.57
2022-08-07T12:06:37.012Z,0.50
2022-08-07T12:09:16.441Z,0.43
2022-08-07T12:12:10.001Z,1.20
2022-08-07T12:14:53.774Z,0.85
2022-08-07T12:17:35.591Z,0.80
2022-08-07T12:20:20.796Z,0.60
2022-08-07T12:24:06.376Z,0.55
2022-08-07T12:26:29.836Z,0.50
2022-08-07T12:29:08.365Z,0.60
2022-08-07T12:32:01.867Z,0.60
2022-08-07T12:34:31.433Z,0.50
2022-08-07T12:37:01.855Z,0.63
2022-08-07T12:39:43.949Z,0.50
2022-08-07T12:42:14.189Z,0.60
2022-08-07T12:44:48.653Z,0.50
2022-08-07T12:47:26.837Z,0.60
2022-08-07T12:50:34.081Z,0.50
2022-08-07T12:53:05.255Z,0.40
2022-08-07T12:56:02.649Z,0.32
2022-08-07T12:58:37.449Z,1.80
2022-08-07T13:01:20.161Z,0.60
2022-08-07T13:04:05.860Z,0.30
2022-08-07T13:07:02.048Z,0.40
2022-08-07T13:10:28.484Z,0.50
2022-08-07T13:12:52.114Z,0.70
2022-08-07T13:15:31.838Z,0.50
2022-08-07T13:18:26.064Z,0.43
2022-08-07T13:21:00.124Z,0.50
2022-08-07T13:24:00.979Z,0.70
2022-08-07T13:26:32.434Z,0.32
2022-08-07T13:31:55.207Z,0.47
2022-08-07T13:34:38.197Z,0.45
2022-08-07T13:37:19.562Z,0.25
2022-08-07T13:40:36.404Z,0.57
2022-08-07T13:42:47.260Z,0.40
2022-08-07T13:46:06.390Z,0.65
2022-08-07T13:48:20.543Z,0.90
2022-08-07T13:51:01.185Z,1.92
2022-08-07T13:53:35.978Z,1.10
2022-08-07T13:56:36.188Z,1.55
2022-08-07T13:59:13.041Z,0.60
2022-08-07T14:01:51.600Z,0.52
2022-08-07T14:04:36.174Z,0.40
2022-08-07T14:07:10.462Z,1.10
2022-08-07T14:10:03.044Z,1.53
2022-08-07T14:12:41.843Z,0.43
2022-08-07T14:15:23.732Z,0.47
2022-08-07T14:18:27.597Z,0.55
2022-08-07T14:20:54.690Z,0.40
2022-08-07T14:23:58.975Z,0.70
2022-08-07T14:26:28.335Z,0.55
2022-08-07T14:29:07.286Z,0.73
2022-08-07T14:31:42.866Z,0.75
2022-08-07T14:34:19.939Z,0.60
2022-08-07T14:36:56.360Z,0.80
2022-08-07T14:40:16.417Z,0.40
2022-08-07T14:42:20.228Z,0.68
2022-08-07T14:44:54.072Z,0.40
2022-08-07T14:47:33.867Z,0.60
2022-08-07T14:50:11.353Z,0.47
2022-08-07T14:52:42.562Z,0.57
2022-08-07T14:55:17.738Z,0.50
2022-08-07T15:00:42.144Z,0.50
2022-08-07T15:03:16.530Z,0.60
2022-08-07T15:08:50.318Z,0.60
2022-08-07T15:11:54.285Z,0.77
2022-08-07T15:14:20.795Z,0.55
2022-08-07T15:16:54.751Z,0.47
2022-08-07T15:20:30.280Z,0.50
2022-08-07T15:22:29.111Z,0.50
2022-08-07T15:28:32.452Z,0.70
2022-08-07T15:37:04.316Z,1.00
2022-08-07T15:39:17.129Z,0.40
2022-08-07T15:42:45.018Z,0.40
2022-08-07T15:48:00.380Z,0.55
2022-08-07T15:50:37.979Z,0.70
2022-08-07T15:53:12.637Z,0.50
2022-08-07T15:55:53.715Z,0.40
2022-08-07T15:58:39.654Z,0.77
2022-08-07T16:01:20.363Z,0.70
2022-08-07T16:03:57.437Z,1.17
2022-08-07T16:06:31.835Z,0.50
2022-08-07T16:09:04.337Z,1.20
2022-08-07T16:11:58.047Z,0.80
2022-08-07T16:14:38.497Z,0.95
2022-08-07T16:18:01.816Z,0.90
2022-08-07T16:20:33.346Z,0.65
2022-08-07T16:23:53.985Z,0.60
2022-08-07T16:26:14.410Z,0.70
2022-08-07T16:30:05.841Z,0.50
2022-08-07T16:32:02.194Z,1.40
2022-08-07T16:34:48.463Z,0.85
2022-08-07T16:38:03.787Z,0.40
2022-08-07T16:41:17.971Z,1.95
2022-08-07T16:44:06.643Z,0.88
2022-08-07T16:47:18.845Z,0.57
2022-08-07T16:50:38.939Z,0.50
2022-08-07T16:54:01.603Z,0.90
2022-08-07T16:56:21.751Z,1.20
2022-08-07T16:59:14.619Z,1.00
2022-08-07T17:01:57.279Z,2.00
2022-08-07T17:04:37.025Z,3.55
2022-08-07T17:07:28.488Z,2.10
2022-08-07T17:10:30.148Z,0.73
2022-08-07T17:13:17.697Z,0.80
2022-08-07T17:15:53.840Z,0.80
2022-08-07T17:18:31.302Z,2.10
2022-08-07T17:20:59.650Z,1.00
2022-08-07T17:23:44.041Z,1.50
2022-08-07T17:26:23.233Z,0.80
2022-08-07T17:30:13.093Z,0.90
2022-08-07T17:32:30.031Z,1.20
2022-08-07T17:35:51.508Z,0.80
2022-08-07T17:38:05.601Z,0.80
2022-08-07T17:40:50.383Z,0.80
2022-08-07T17:44:01.400Z,0.90
2022-08-07T17:46:34.429Z,0.80
2022-08-07T17:49:11.948Z,0.80
2022-08-07T17:51:59.632Z,0.70
2022-08-07T17:54:53.194Z,0.65
2022-08-07T17:57:32.039Z,0.50
2022-08-07T18:00:27.555Z,0.70
2022-08-07T18:03:11.372Z,0.60
2022-08-07T18:06:02.040Z,1.02
2022-08-07T18:08:35.130Z,0.85
2022-08-07T18:15:08.492Z,1.17
2022-08-07T18:18:45.130Z,1.02
2022-08-07T18:21:11.034Z,0.90
2022-08-07T18:23:43.721Z,0.70
2022-08-07T18:26:26.450Z,1.08
2022-08-07T18:30:08.244Z,1.27
2022-08-07T18:32:16.864Z,1.00
2022-08-07T18:35:08.011Z,1.23
2022-08-07T18:38:56.989Z,1.13
2022-08-07T18:40:53.670Z,2.65
2022-08-07T18:43:42.840Z,0.65
2022-08-07T18:46:25.698Z,1.00
2022-08-07T18:50:32.401Z,0.52
2022-08-07T18:52:51.696Z,1.00
2022-08-07T18:55:42.855Z,1.02
2022-08-07T18:58:42.360Z,0.60
2022-08-07T19:02:18.994Z,0.95
2022-08-07T19:04:37.416Z,0.80
2022-08-07T19:07:34.390Z,0.70
2022-08-07T19:10:10.947Z,0.80
2022-08-07T19:12:59.174Z,1.10
2022-08-07T19:16:05.929Z,0.75
2022-08-07T19:18:45.035Z,1.00
2022-08-07T19:21:48.001Z,0.88
2022-08-07T19:24:30.102Z,0.80
2022-08-07T19:28:57.982Z,0.85
2022-08-07T19:31:04.455Z,0.90
2022-08-07T19:32:47.245Z,1.02
2022-08-07T19:35:22.639Z,1.30
2022-08-07T19:37:58.383Z,1.10
2022-08-07T19:40:31.389Z,1.20
2022-08-07T19:43:09.532Z,1.27
2022-08-07T19:46:07.941Z,1.20
2022-08-07T19:48:42.625Z,1.00
2022-08-07T19:51:20.001Z,1.00
2022-08-07T19:54:31.356Z,1.65
2022-08-07T19:57:51.208Z,0.90
2022-08-07T19:59:40.526Z,1.10
2022-08-07T20:02:18.988Z,1.05
2022-08-07T20:04:50.006Z,0.75
2022-08-07T20:07:47.106Z,1.00
2022-08-07T20:10:35.307Z,1.00
2022-08-07T20:13:22.475Z,0.98
2022-08-07T20:15:53.871Z,0.95
2022-08-07T20:18:32.880Z,0.90
2022-08-07T20:21:22.167Z,0.85
2022-08-07T20:23:54.641Z,0.98
2022-08-07T20:26:32.054Z,1.10
2022-08-07T20:29:16.947Z,1.10
2022-08-07T20:31:59.969Z,1.00
2022-08-07T20:34:49.444Z,1.13
2022-08-07T20:37:22.855Z,1.00
2022-08-07T20:40:04.137Z,1.20
2022-08-07T20:42:38.475Z,1.00
2022-08-07T20:45:33.602Z,1.10
2022-08-07T20:48:01.047Z,1.48
2022-08-07T20:50:31.660Z,1.00
2022-08-07T20:53:00.496Z,0.95
2022-08-07T20:55:32.015Z,1.13
2022-08-07T20:58:12.074Z,1.02
2022-08-07T21:00:53.226Z,1.17
2022-08-07T21:03:25.488Z,1.40
2022-08-07T21:05:57.802Z,1.30
2022-08-07T21:08:37.297Z,1.20
2022-08-07T21:11:10.541Z,1.23
2022-08-07T21:13:43.829Z,1.50
2022-08-07T21:16:29.250Z,1.50
2022-08-07T21:18:58.825Z,1.50
2022-08-07T21:21:33.237Z,1.40
2022-08-07T21:24:27.321Z,1.27
2022-08-07T21:27:07.305Z,1.35
2022-08-07T21:29:53.155Z,1.40
2022-08-07T21:32:48.799Z,1.30
2022-08-07T21:35:34.758Z,1.33
2022-08-07T21:38:27.955Z,1.20
2022-08-07T21:41:06.930Z,1.35
2022-08-07T21:43:55.161Z,1.20
2022-08-07T21:46:31.877Z,1.30
2022-08-07T21:49:14.959Z,1.00
2022-08-07T21:51:54.859Z,1.00
2022-08-07T21:54:30.688Z,1.40
2022-08-07T21:57:30.858Z,1.50
2022-08-07T22:00:07.498Z,1.40
2022-08-07T22:02:45.685Z,1.40
2022-08-07T22:05:44.556Z,1.10
2022-08-07T22:08:06.812Z,1.48
2022-08-07T22:10:42.465Z,1.20
2022-08-07T22:13:15.839Z,1.15
2022-08-07T22:16:42.597Z,1.30
2022-08-07T22:18:45.695Z,1.08
2022-08-07T22:21:20.311Z,1.10
2022-08-07T22:23:54.704Z,1.00
2022-08-07T22:26:27.971Z,1.30
2022-08-07T22:29:04.881Z,1.40
2022-08-07T22:31:58.907Z,1.10
2022-08-07T22:34:49.602Z,1.30
2022-08-07T22:38:03.921Z,1.38
2022-08-07T22:40:27.935Z,1.35
2022-08-07T22:43:02.735Z,1.25
2022-08-07T22:46:05.343Z,1.10
2022-08-07T22:49:01.270Z,1.10
2022-08-07T22:52:13.850Z,1.30
2022-08-07T22:55:30.088Z,1.23
2022-08-07T22:58:11.668Z,1.20
2022-08-07T23:00:49.496Z,1.30
2022-08-07T23:03:59.106Z,1.90
2022-08-07T23:06:43.800Z,1.90
2022-08-07T23:10:04.525Z,1.80
2022-08-07T23:12:46.792Z,1.63
2022-08-07T23:16:06.617Z,1.67
2022-08-07T23:18:27.359Z,1.63
2022-08-07T23:21:30.315Z,1.58
2022-08-07T23:24:28.588Z,1.50
2022-08-07T23:27:12.045Z,1.63
2022-08-07T23:30:37.523Z,1.73
2022-08-07T23:34:34.556Z,1.60
2022-08-07T23:35:56.489Z,1.55
2022-08-07T23:38:43.094Z,1.70
2022-08-07T23:41:33.476Z,1.60
2022-08-07T23:44:19.197Z,1.45
2022-08-07T23:47:20.946Z,1.50
2022-08-07T23:50:29.732Z,1.50
2022-08-07T23:53:06.608Z,1.48
2022-08-07T23:55:55.813Z,1.60
2022-08-07T23:58:38.535Z,1.60
