createdAt,value
2019-01-30T00:02:09.180Z,56.17
2019-01-30T00:04:38.632Z,52.60
2019-01-30T00:07:08.336Z,57.88
2019-01-30T00:09:37.778Z,48.73
2019-01-30T00:12:09.648Z,51.98
2019-01-30T00:14:38.832Z,49.05
2019-01-30T00:17:08.321Z,45.03
2019-01-30T00:19:37.742Z,44.63
2019-01-30T00:22:07.452Z,46.02
2019-01-30T00:24:36.815Z,46.53
2019-01-30T00:27:06.291Z,42.98
2019-01-30T00:29:35.724Z,45.00
2019-01-30T00:32:05.361Z,44.50
2019-01-30T00:34:34.837Z,46.18
2019-01-30T00:37:04.467Z,40.75
2019-01-30T00:39:35.290Z,42.95
2019-01-30T00:42:04.691Z,42.60
2019-01-30T00:44:34.865Z,43.95
2019-01-30T00:47:04.959Z,35.52
2019-01-30T00:49:35.345Z,36.53
2019-01-30T00:52:04.977Z,41.18
2019-01-30T00:54:34.443Z,43.83
2019-01-30T00:57:04.391Z,40.78
2019-01-30T00:59:33.851Z,41.45
2019-01-30T01:02:03.430Z,42.83
2019-01-30T01:04:33.046Z,41.77
2019-01-30T01:07:02.454Z,43.05
2019-01-30T01:09:31.939Z,43.10
2019-01-30T01:12:01.721Z,43.73
2019-01-30T01:14:31.155Z,43.33
2019-01-30T01:17:00.651Z,41.73
2019-01-30T01:19:30.281Z,44.50
2019-01-30T01:21:59.719Z,45.17
2019-01-30T01:24:29.175Z,48.57
2019-01-30T01:26:59.782Z,48.98
2019-01-30T01:29:29.284Z,46.25
2019-01-30T01:31:58.759Z,49.65
2019-01-30T01:34:28.523Z,52.38
2019-01-30T01:36:58.066Z,48.90
2019-01-30T01:39:27.476Z,49.50
2019-01-30T01:41:57.224Z,47.27
2019-01-30T01:44:26.620Z,42.60
2019-01-30T01:46:56.079Z,47.50
2019-01-30T01:49:25.945Z,46.08
2019-01-30T01:51:55.402Z,44.80
2019-01-30T01:54:25.034Z,45.67
2019-01-30T01:56:54.549Z,46.25
2019-01-30T01:59:24.172Z,46.63
2019-01-30T02:01:53.934Z,54.93
2019-01-30T02:04:23.400Z,53.47
2019-01-30T02:06:52.886Z,50.65
2019-01-30T02:09:22.379Z,49.77
2019-01-30T02:11:51.892Z,55.98
2019-01-30T02:14:21.294Z,52.98
2019-01-30T02:16:51.132Z,48.52
2019-01-30T02:19:20.568Z,55.20
2019-01-30T02:21:50.032Z,54.08
2019-01-30T02:24:19.996Z,55.17
2019-01-30T02:26:49.422Z,52.35
2019-01-30T02:29:19.214Z,51.68
2019-01-30T02:31:48.650Z,62.78
2019-01-30T02:34:18.145Z,56.10
2019-01-30T02:36:56.965Z,58.90
2019-01-30T02:39:27.836Z,60.33
2019-01-30T02:41:57.269Z,56.40
2019-01-30T02:44:27.113Z,57.75
2019-01-30T02:46:58.015Z,57.78
2019-01-30T02:49:27.546Z,59.77
2019-01-30T02:51:57.024Z,59.75
2019-01-30T02:54:26.468Z,57.03
2019-01-30T02:56:56.198Z,62.13
2019-01-30T02:59:25.624Z,60.73
2019-01-30T03:02:20.046Z,59.05
2019-01-30T03:04:49.496Z,60.25
2019-01-30T03:07:18.949Z,61.02
2019-01-30T03:09:48.605Z,60.57
2019-01-30T03:12:18.011Z,59.70
2019-01-30T03:14:47.484Z,63.48
2019-01-30T03:17:17.224Z,61.25
2019-01-30T03:19:46.679Z,63.00
2019-01-30T03:22:16.140Z,66.00
2019-01-30T03:24:45.917Z,68.10
2019-01-30T03:27:15.481Z,73.92
2019-01-30T03:29:44.893Z,85.85
2019-01-30T03:32:14.813Z,170.50
2019-01-30T03:34:44.221Z,166.35
2019-01-30T03:37:14.013Z,110.20
2019-01-30T03:39:43.543Z,133.70
2019-01-30T03:42:13.303Z,133.95
2019-01-30T03:44:42.874Z,125.85
2019-01-30T03:47:12.348Z,119.90
2019-01-30T03:49:43.027Z,129.07
2019-01-30T03:52:12.464Z,128.02
2019-01-30T03:54:41.932Z,127.37
2019-01-30T03:57:11.639Z,114.62
2019-01-30T03:59:41.113Z,115.70
2019-01-30T04:02:10.609Z,120.75
2019-01-30T04:04:41.283Z,120.53
2019-01-30T04:07:10.767Z,119.40
2019-01-30T04:09:40.201Z,113.17
2019-01-30T04:12:10.016Z,110.25
2019-01-30T04:14:39.642Z,130.17
2019-01-30T04:17:09.456Z,122.60
2019-01-30T04:19:38.927Z,123.27
2019-01-30T04:22:08.558Z,121.55
2019-01-30T04:24:38.093Z,116.73
2019-01-30T04:27:07.613Z,121.62
2019-01-30T04:29:37.310Z,116.12
2019-01-30T04:32:06.744Z,112.97
2019-01-30T04:34:36.228Z,108.57
2019-01-30T04:37:05.823Z,116.07
2019-01-30T04:39:35.371Z,114.90
2019-01-30T04:42:04.893Z,133.52
2019-01-30T04:44:34.712Z,104.97
2019-01-30T04:47:04.248Z,127.62
2019-01-30T04:49:34.082Z,114.28
2019-01-30T04:52:03.573Z,140.73
2019-01-30T04:54:33.037Z,153.93
2019-01-30T04:57:02.652Z,153.75
2019-01-30T04:59:32.124Z,153.60
2019-01-30T05:02:01.580Z,166.82
2019-01-30T05:04:31.286Z,138.55
2019-01-30T05:07:00.812Z,137.70
2019-01-30T05:09:30.260Z,123.33
2019-01-30T05:12:00.165Z,117.37
2019-01-30T05:14:29.599Z,131.47
2019-01-30T05:16:59.260Z,140.65
2019-01-30T05:19:28.719Z,140.07
2019-01-30T05:21:58.188Z,125.12
2019-01-30T05:24:27.911Z,112.05
2019-01-30T05:26:57.484Z,112.70
2019-01-30T05:29:26.984Z,117.25
2019-01-30T05:32:01.459Z,114.55
2019-01-30T05:34:27.918Z,116.70
2019-01-30T05:36:57.352Z,116.22
2019-01-30T05:39:26.808Z,116.73
2019-01-30T05:41:56.753Z,114.80
2019-01-30T05:44:26.185Z,114.80
2019-01-30T05:46:56.052Z,122.85
2019-01-30T05:49:25.494Z,104.72
2019-01-30T05:51:55.157Z,123.20
2019-01-30T05:54:24.607Z,101.40
2019-01-30T05:56:54.085Z,97.78
2019-01-30T05:59:23.882Z,89.87
2019-01-30T06:01:53.390Z,95.97
2019-01-30T06:04:22.817Z,112.85
2019-01-30T06:06:52.450Z,121.27
2019-01-30T06:09:22.029Z,120.33
2019-01-30T06:11:51.452Z,128.72
2019-01-30T06:14:20.912Z,121.67
2019-01-30T06:16:50.515Z,104.50
2019-01-30T06:19:20.030Z,98.55
2019-01-30T06:21:49.512Z,93.60
2019-01-30T06:24:19.030Z,85.70
2019-01-30T06:26:48.493Z,81.05
2019-01-30T06:29:18.018Z,79.77
2019-01-30T06:31:47.911Z,107.40
2019-01-30T06:34:17.934Z,101.05
2019-01-30T06:36:47.433Z,96.70
2019-01-30T06:39:16.882Z,93.15
2019-01-30T06:41:46.587Z,81.80
2019-01-30T06:44:16.051Z,78.25
2019-01-30T06:46:45.501Z,79.67
2019-01-30T06:49:15.514Z,93.60
2019-01-30T06:51:44.962Z,82.92
2019-01-30T06:54:14.779Z,93.70
2019-01-30T06:56:44.250Z,87.65
2019-01-30T06:59:13.728Z,88.12
2019-01-30T07:01:43.292Z,88.82
2019-01-30T07:04:12.821Z,87.30
2019-01-30T07:06:42.311Z,82.25
2019-01-30T07:09:12.116Z,73.97
2019-01-30T07:11:41.652Z,83.00
2019-01-30T07:14:11.523Z,84.92
2019-01-30T07:16:40.989Z,80.35
2019-01-30T07:19:10.749Z,87.17
2019-01-30T07:21:40.234Z,87.75
2019-01-30T07:24:09.640Z,87.57
2019-01-30T07:26:39.518Z,87.78
2019-01-30T07:29:08.965Z,85.27
2019-01-30T07:31:39.147Z,79.55
2019-01-30T07:34:09.468Z,77.30
2019-01-30T07:36:39.256Z,88.22
2019-01-30T07:39:10.290Z,91.37
2019-01-30T07:41:39.890Z,90.25
2019-01-30T07:44:09.338Z,82.43
2019-01-30T07:46:39.476Z,76.12
2019-01-30T07:49:09.478Z,80.50
2019-01-30T07:51:38.951Z,154.00
2019-01-30T07:54:08.760Z,127.38
2019-01-30T07:56:38.221Z,92.92
2019-01-30T07:59:08.207Z,81.40
2019-01-30T08:01:37.668Z,81.28
2019-01-30T08:04:07.538Z,75.87
2019-01-30T08:06:36.982Z,74.67
2019-01-30T08:09:10.770Z,72.00
2019-01-30T08:11:40.205Z,76.20
2019-01-30T08:14:09.664Z,85.57
2019-01-30T08:16:39.876Z,117.20
2019-01-30T08:19:10.472Z,81.55
2019-01-30T08:21:39.935Z,77.95
2019-01-30T08:24:09.496Z,75.80
2019-01-30T08:26:39.593Z,81.72
2019-01-30T08:29:10.370Z,246.07
2019-01-30T08:31:39.878Z,88.33
2019-01-30T08:34:09.308Z,122.70
2019-01-30T08:36:39.518Z,92.40
2019-01-30T08:39:09.320Z,108.92
2019-01-30T08:41:38.780Z,76.70
2019-01-30T08:44:08.291Z,74.53
2019-01-30T08:46:37.951Z,77.00
2019-01-30T08:49:07.426Z,74.53
2019-01-30T08:51:36.900Z,72.65
2019-01-30T08:54:06.449Z,68.45
2019-01-30T08:56:38.959Z,70.60
2019-01-30T08:59:07.331Z,114.55
2019-01-30T09:01:36.767Z,68.17
2019-01-30T09:04:06.373Z,90.97
2019-01-30T09:06:35.769Z,71.50
2019-01-30T09:09:10.176Z,121.22
2019-01-30T09:11:39.943Z,61.02
2019-01-30T09:14:09.478Z,74.32
2019-01-30T09:16:39.264Z,69.03
2019-01-30T09:19:08.824Z,98.10
2019-01-30T09:21:38.589Z,65.45
2019-01-30T09:24:08.049Z,81.90
2019-01-30T09:26:37.581Z,156.55
2019-01-30T09:29:07.161Z,119.47
2019-01-30T09:31:36.717Z,74.20
2019-01-30T09:34:06.161Z,75.35
2019-01-30T09:36:35.970Z,151.80
2019-01-30T09:39:09.603Z,76.77
2019-01-30T09:41:39.279Z,75.62
2019-01-30T09:44:08.774Z,169.45
2019-01-30T09:46:38.699Z,210.02
2019-01-30T09:49:08.239Z,136.30
2019-01-30T09:51:37.884Z,88.75
2019-01-30T09:54:07.540Z,72.22
2019-01-30T09:56:37.248Z,85.00
2019-01-30T09:59:06.905Z,84.92
2019-01-30T10:01:36.340Z,84.45
2019-01-30T10:04:06.433Z,90.42
2019-01-30T10:06:35.975Z,82.37
2019-01-30T10:09:08.753Z,88.52
2019-01-30T10:11:38.258Z,82.47
2019-01-30T10:14:08.095Z,85.47
2019-01-30T10:16:37.658Z,88.62
2019-01-30T10:19:07.406Z,88.70
2019-01-30T10:21:36.888Z,98.03
2019-01-30T10:24:06.359Z,95.72
2019-01-30T10:26:36.063Z,93.20
2019-01-30T10:29:06.114Z,85.32
2019-01-30T10:31:35.647Z,140.57
2019-01-30T10:34:05.184Z,91.32
2019-01-30T10:36:34.912Z,92.08
2019-01-30T10:39:07.111Z,99.30
2019-01-30T10:41:36.736Z,97.57
2019-01-30T10:44:06.615Z,108.35
2019-01-30T10:46:37.987Z,114.67
2019-01-30T10:49:07.496Z,100.92
2019-01-30T10:51:37.276Z,131.43
2019-01-30T10:54:10.213Z,113.20
2019-01-30T10:56:39.727Z,95.57
2019-01-30T10:59:09.391Z,89.40
2019-01-30T11:01:38.933Z,94.25
2019-01-30T11:04:08.431Z,89.37
2019-01-30T11:06:38.255Z,90.83
2019-01-30T11:09:10.437Z,84.55
2019-01-30T11:11:39.881Z,84.22
2019-01-30T11:14:09.702Z,87.50
2019-01-30T11:16:39.168Z,96.92
2019-01-30T11:19:08.642Z,85.25
2019-01-30T11:21:39.023Z,100.75
2019-01-30T11:24:08.613Z,88.40
2019-01-30T11:26:38.120Z,85.50
2019-01-30T11:29:07.727Z,89.13
2019-01-30T11:31:37.339Z,84.20
2019-01-30T11:34:07.882Z,115.20
2019-01-30T11:36:37.614Z,124.87
2019-01-30T11:39:08.899Z,92.88
2019-01-30T11:45:31.268Z,129.75
2019-01-30T11:48:01.402Z,148.75
2019-01-30T11:50:30.784Z,158.60
2019-01-30T11:53:01.298Z,142.43
2019-01-30T11:55:31.038Z,152.80
2019-01-30T11:58:00.529Z,138.03
2019-01-30T12:01:03.577Z,119.20
2019-01-30T12:03:33.676Z,125.15
2019-01-30T12:06:03.394Z,135.80
2019-01-30T12:08:33.344Z,130.82
2019-01-30T12:11:02.924Z,137.85
2019-01-30T12:13:32.478Z,222.58
2019-01-30T12:16:01.968Z,212.75
2019-01-30T12:18:31.485Z,116.40
2019-01-30T12:21:01.307Z,94.77
2019-01-30T12:23:30.838Z,109.27
2019-01-30T12:26:00.491Z,122.30
2019-01-30T12:28:29.954Z,115.83
2019-01-30T12:30:59.426Z,124.70
2019-01-30T12:33:29.247Z,119.93
2019-01-30T12:35:58.837Z,111.10
2019-01-30T12:38:28.861Z,96.00
2019-01-30T12:40:58.383Z,90.62
2019-01-30T12:43:28.217Z,92.85
2019-01-30T12:45:57.779Z,88.78
2019-01-30T12:48:27.535Z,100.87
2019-01-30T12:50:57.115Z,94.58
2019-01-30T12:53:27.165Z,92.62
2019-01-30T12:55:56.662Z,107.00
2019-01-30T12:58:26.299Z,98.72
2019-01-30T13:00:55.769Z,110.88
2019-01-30T13:03:25.298Z,101.47
2019-01-30T13:05:55.070Z,107.55
2019-01-30T13:08:24.511Z,101.47
2019-01-30T13:10:54.050Z,113.68
2019-01-30T13:13:24.124Z,101.25
2019-01-30T13:15:53.797Z,110.92
2019-01-30T13:18:23.245Z,89.45
2019-01-30T13:20:52.710Z,94.70
2019-01-30T13:23:22.465Z,96.90
2019-01-30T13:25:52.001Z,100.45
2019-01-30T13:28:21.685Z,102.92
2019-01-30T13:30:51.402Z,98.40
2019-01-30T13:33:20.996Z,108.25
2019-01-30T13:35:50.417Z,103.83
2019-01-30T13:38:19.951Z,113.40
2019-01-30T13:40:49.398Z,114.30
2019-01-30T13:43:19.108Z,95.57
2019-01-30T13:45:48.625Z,102.25
2019-01-30T13:48:20.527Z,131.73
2019-01-30T13:50:50.025Z,118.13
2019-01-30T13:53:19.488Z,99.00
2019-01-30T13:55:49.166Z,109.17
2019-01-30T13:58:18.677Z,113.77
2019-01-30T14:00:48.219Z,124.10
2019-01-30T14:03:17.854Z,119.13
2019-01-30T14:05:47.388Z,124.70
2019-01-30T14:08:17.232Z,131.15
2019-01-30T14:10:46.953Z,120.65
2019-01-30T14:13:16.874Z,107.03
2019-01-30T14:15:46.934Z,122.92
2019-01-30T14:18:16.449Z,119.00
2019-01-30T14:20:46.753Z,116.73
2019-01-30T14:23:16.587Z,131.93
2019-01-30T14:25:46.097Z,150.55
2019-01-30T14:28:16.009Z,152.47
2019-01-30T14:30:45.432Z,153.55
2019-01-30T14:33:15.180Z,154.87
2019-01-30T14:35:48.024Z,153.23
2019-01-30T14:38:17.696Z,157.53
2019-01-30T14:40:47.217Z,152.32
2019-01-30T14:43:16.908Z,150.53
2019-01-30T14:45:46.424Z,153.80
2019-01-30T14:48:16.409Z,156.10
2019-01-30T14:50:48.804Z,152.47
2019-01-30T14:53:18.357Z,170.30
2019-01-30T14:55:47.976Z,181.27
2019-01-30T14:58:17.493Z,177.20
2019-01-30T15:00:46.973Z,167.55
2019-01-30T15:03:16.716Z,181.82
2019-01-30T15:05:46.287Z,181.43
2019-01-30T15:08:16.073Z,178.70
2019-01-30T15:10:45.596Z,186.18
2019-01-30T15:13:15.153Z,473.93
2019-01-30T15:15:44.712Z,410.95
2019-01-30T15:18:14.334Z,185.80
2019-01-30T15:20:44.295Z,211.40
2019-01-30T15:23:13.758Z,172.75
2019-01-30T15:25:43.707Z,185.07
2019-01-30T15:28:13.200Z,374.10
2019-01-30T15:30:45.267Z,256.23
2019-01-30T15:33:15.175Z,502.97
2019-01-30T15:35:44.777Z,363.87
2019-01-30T15:38:16.539Z,381.57
2019-01-30T15:40:46.285Z,380.85
2019-01-30T15:43:15.928Z,347.73
2019-01-30T15:45:45.440Z,451.15
2019-01-30T15:48:14.908Z,341.38
2019-01-30T15:50:44.667Z,552.08
2019-01-30T15:53:19.563Z,480.65
2019-01-30T15:55:48.995Z,225.05
2019-01-30T15:58:18.888Z,339.50
2019-01-30T16:01:01.077Z,302.65
2019-01-30T16:03:30.614Z,688.50
2019-01-30T16:06:00.660Z,514.20
2019-01-30T16:08:30.289Z,518.40
2019-01-30T16:10:59.891Z,405.03
2019-01-30T16:13:29.480Z,359.02
2019-01-30T16:16:01.891Z,318.12
2019-01-30T16:18:31.382Z,201.80
2019-01-30T16:21:00.860Z,201.98
2019-01-30T16:23:31.402Z,215.43
2019-01-30T16:26:00.889Z,203.73
2019-01-30T16:28:30.351Z,188.40
2019-01-30T16:30:59.837Z,186.15
2019-01-30T16:33:29.464Z,186.18
2019-01-30T16:35:58.937Z,191.12
2019-01-30T16:38:28.602Z,201.55
2019-01-30T16:40:58.307Z,192.70
2019-01-30T16:43:28.156Z,185.30
2019-01-30T16:45:57.614Z,231.87
2019-01-30T16:48:27.059Z,181.82
2019-01-30T16:50:56.570Z,167.85
2019-01-30T16:53:26.424Z,184.87
2019-01-30T16:55:55.934Z,345.27
2019-01-30T16:58:25.825Z,288.75
2019-01-30T17:00:55.298Z,275.68
2019-01-30T17:03:25.554Z,170.53
2019-01-30T17:06:06.644Z,155.52
2019-01-30T17:08:26.533Z,145.17
2019-01-30T17:10:56.161Z,146.55
2019-01-30T17:13:25.796Z,157.30
2019-01-30T17:15:55.231Z,166.30
2019-01-30T17:18:24.766Z,200.13
2019-01-30T17:20:54.476Z,163.15
2019-01-30T17:23:23.933Z,219.62
2019-01-30T17:25:53.473Z,177.00
2019-01-30T17:28:23.211Z,184.22
2019-01-30T17:31:17.781Z,168.40
2019-01-30T17:33:47.311Z,148.32
2019-01-30T17:36:18.543Z,144.30
2019-01-30T17:38:48.299Z,147.80
2019-01-30T17:41:17.805Z,149.47
2019-01-30T17:43:47.567Z,155.05
2019-01-30T17:46:17.083Z,147.30
2019-01-30T17:48:48.780Z,180.72
2019-01-30T17:51:17.702Z,147.07
2019-01-30T17:53:47.270Z,144.25
2019-01-30T17:56:16.850Z,151.42
2019-01-30T17:58:46.320Z,147.75
2019-01-30T18:01:16.037Z,173.07
2019-01-30T18:03:45.488Z,220.20
2019-01-30T18:06:15.012Z,209.80
2019-01-30T18:08:44.849Z,204.97
2019-01-30T18:11:14.453Z,202.35
2019-01-30T18:13:45.242Z,238.18
2019-01-30T18:16:14.789Z,272.63
2019-01-30T18:18:44.655Z,287.33
2019-01-30T18:21:14.820Z,309.27
2019-01-30T18:23:45.070Z,299.83
2019-01-30T18:26:14.575Z,305.15
2019-01-30T18:28:44.080Z,287.98
2019-01-30T18:31:13.652Z,273.87
2019-01-30T18:33:43.120Z,217.57
2019-01-30T18:36:12.588Z,169.40
2019-01-30T18:38:42.426Z,174.32
2019-01-30T18:41:11.919Z,151.50
2019-01-30T18:43:41.853Z,156.18
2019-01-30T18:46:11.284Z,146.00
2019-01-30T18:48:40.779Z,235.72
2019-01-30T18:51:10.272Z,267.77
2019-01-30T18:53:39.821Z,357.27
2019-01-30T18:56:09.354Z,313.27
2019-01-30T18:58:39.187Z,274.80
2019-01-30T19:01:08.653Z,170.68
2019-01-30T19:03:38.411Z,238.65
2019-01-30T19:06:08.009Z,239.55
2019-01-30T19:08:37.849Z,251.12
2019-01-30T19:11:07.402Z,290.45
2019-01-30T19:13:39.504Z,324.83
2019-01-30T19:16:08.107Z,301.42
2019-01-30T19:18:37.609Z,279.23
2019-01-30T19:21:07.209Z,282.67
2019-01-30T19:23:36.672Z,303.02
2019-01-30T19:26:06.458Z,296.02
2019-01-30T19:28:35.956Z,260.27
2019-01-30T19:31:05.817Z,190.90
2019-01-30T19:33:35.314Z,178.68
2019-01-30T19:36:04.920Z,162.47
2019-01-30T19:38:34.394Z,161.32
2019-01-30T19:41:03.909Z,148.93
2019-01-30T19:43:33.482Z,181.95
2019-01-30T19:46:03.024Z,192.10
2019-01-30T19:48:32.807Z,166.60
2019-01-30T19:51:02.392Z,145.33
2019-01-30T19:53:31.917Z,139.35
2019-01-30T19:56:01.766Z,122.80
2019-01-30T19:58:31.431Z,119.08
2019-01-30T20:01:01.288Z,123.35
2019-01-30T20:03:32.828Z,148.93
2019-01-30T20:06:02.896Z,156.35
2019-01-30T20:08:32.788Z,168.93
2019-01-30T20:11:02.238Z,215.25
2019-01-30T20:13:31.683Z,329.32
2019-01-30T20:16:01.398Z,376.73
2019-01-30T20:18:30.884Z,266.93
2019-01-30T20:21:00.327Z,183.65
2019-01-30T20:23:30.125Z,173.78
2019-01-30T20:25:59.805Z,130.12
2019-01-30T20:28:29.545Z,149.00
2019-01-30T20:31:01.240Z,154.38
2019-01-30T20:33:30.163Z,138.70
2019-01-30T20:36:00.269Z,136.97
2019-01-30T20:38:29.977Z,115.15
2019-01-30T20:40:59.434Z,121.33
2019-01-30T20:43:28.911Z,118.35
2019-01-30T20:45:58.343Z,118.77
2019-01-30T20:48:28.331Z,115.50
2019-01-30T20:50:57.749Z,120.23
2019-01-30T20:53:27.739Z,118.00
2019-01-30T20:55:57.187Z,117.05
2019-01-30T20:58:27.443Z,113.12
2019-01-30T21:00:57.289Z,115.75
2019-01-30T21:03:26.777Z,134.37
2019-01-30T21:05:56.563Z,140.50
2019-01-30T21:08:26.047Z,119.17
2019-01-30T21:10:55.650Z,135.63
2019-01-30T21:13:25.553Z,124.33
2019-01-30T21:15:55.156Z,127.02
2019-01-30T21:18:24.690Z,138.10
2019-01-30T21:20:54.169Z,130.93
2019-01-30T21:23:23.928Z,139.80
2019-01-30T21:25:53.413Z,137.57
2019-01-30T21:28:22.864Z,144.57
2019-01-30T21:30:52.740Z,136.82
2019-01-30T21:33:22.271Z,144.55
2019-01-30T21:35:52.172Z,137.22
2019-01-30T21:38:21.650Z,135.52
2019-01-30T21:40:51.150Z,137.30
2019-01-30T21:43:21.000Z,139.73
2019-01-30T21:45:50.819Z,155.60
2019-01-30T21:48:20.250Z,140.22
2019-01-30T21:50:49.731Z,154.33
2019-01-30T21:53:19.648Z,158.07
2019-01-30T21:55:49.202Z,189.70
2019-01-30T21:58:18.989Z,174.87
2019-01-30T22:00:48.462Z,156.78
2019-01-30T22:03:18.267Z,154.85
2019-01-30T22:05:47.824Z,151.25
2019-01-30T22:08:17.617Z,148.85
2019-01-30T22:10:47.266Z,161.92
2019-01-30T22:13:16.726Z,156.78
2019-01-30T22:15:46.422Z,159.00
2019-01-30T22:18:16.003Z,149.50
2019-01-30T22:20:45.464Z,162.83
2019-01-30T22:23:15.180Z,170.90
2019-01-30T22:25:44.609Z,157.57
2019-01-30T22:28:14.471Z,159.00
2019-01-30T22:30:43.952Z,167.55
2019-01-30T22:33:13.448Z,160.82
2019-01-30T22:35:43.278Z,148.65
2019-01-30T22:38:13.058Z,145.15
2019-01-30T22:40:42.648Z,144.55
2019-01-30T22:43:12.298Z,131.50
2019-01-30T22:45:42.125Z,139.50
2019-01-30T22:48:11.667Z,124.33
2019-01-30T22:50:41.518Z,129.05
2019-01-30T22:53:11.101Z,132.70
2019-01-30T22:55:40.788Z,125.60
2019-01-30T22:58:10.275Z,111.80
2019-01-30T23:01:22.139Z,132.22
2019-01-30T23:04:02.214Z,123.33
2019-01-30T23:07:14.413Z,123.38
2019-01-30T23:10:37.452Z,128.02
2019-01-30T23:13:37.533Z,118.23
2019-01-30T23:17:07.341Z,131.65
2019-01-30T23:20:10.937Z,124.75
2019-01-30T23:23:51.930Z,116.95
2019-01-30T23:26:55.650Z,112.77
2019-01-30T23:29:48.237Z,120.00
2019-01-30T23:33:10.790Z,116.17
2019-01-30T23:35:57.088Z,126.90
2019-01-30T23:39:02.543Z,123.28
2019-01-30T23:42:08.847Z,128.78
2019-01-30T23:45:04.034Z,128.62
2019-01-30T23:48:25.913Z,124.42
2019-01-30T23:51:44.734Z,117.00
2019-01-30T23:54:30.696Z,118.42
2019-01-30T23:57:36.047Z,124.35
