createdAt,value
2019-03-22T00:02:11.566Z,3.20
2019-03-22T00:04:44.569Z,3.53
2019-03-22T00:07:17.517Z,4.22
2019-03-22T00:09:50.102Z,4.00
2019-03-22T00:12:22.611Z,4.00
2019-03-22T00:14:55.133Z,4.30
2019-03-22T00:17:27.626Z,3.72
2019-03-22T00:20:00.360Z,4.00
2019-03-22T00:22:32.910Z,4.43
2019-03-22T00:25:05.808Z,3.87
2019-03-22T00:27:38.378Z,4.40
2019-03-22T00:30:12.359Z,3.90
2019-03-22T00:32:44.867Z,3.97
2019-03-22T00:35:17.476Z,4.00
2019-03-22T00:37:50.349Z,3.67
2019-03-22T00:40:22.887Z,4.17
2019-03-22T00:42:55.555Z,3.60
2019-03-22T00:45:28.351Z,3.60
2019-03-22T00:48:00.839Z,3.52
2019-03-22T00:50:33.366Z,4.17
2019-03-22T00:53:05.937Z,4.00
2019-03-22T00:55:39.695Z,3.80
2019-03-22T00:58:12.261Z,3.90
2019-03-22T01:00:44.845Z,4.40
2019-03-22T01:03:17.350Z,4.37
2019-03-22T01:05:49.889Z,4.10
2019-03-22T01:08:22.510Z,3.72
2019-03-22T01:10:55.091Z,3.63
2019-03-22T01:13:27.584Z,3.83
2019-03-22T01:16:00.389Z,5.07
2019-03-22T01:18:34.035Z,3.77
2019-03-22T01:21:06.668Z,3.60
2019-03-22T01:23:39.463Z,3.53
2019-03-22T01:26:13.095Z,3.57
2019-03-22T01:28:45.587Z,3.70
2019-03-22T01:31:18.170Z,3.52
2019-03-22T01:33:50.668Z,3.73
2019-03-22T01:36:23.166Z,3.70
2019-03-22T01:38:55.659Z,3.97
2019-03-22T01:41:28.156Z,4.20
2019-03-22T01:44:00.734Z,4.37
2019-03-22T01:46:33.361Z,4.53
2019-03-22T01:49:06.100Z,4.47
2019-03-22T01:51:38.603Z,4.37
2019-03-22T01:54:12.336Z,3.97
2019-03-22T01:56:46.185Z,4.00
2019-03-22T01:59:18.721Z,4.17
2019-03-22T02:01:51.226Z,4.40
2019-03-22T02:04:23.810Z,3.80
2019-03-22T02:06:56.388Z,3.97
2019-03-22T02:09:28.952Z,4.60
2019-03-22T02:12:01.802Z,4.20
2019-03-22T02:14:34.336Z,4.73
2019-03-22T02:17:06.985Z,4.60
2019-03-22T02:19:39.806Z,4.50
2019-03-22T02:22:12.480Z,4.73
2019-03-22T02:24:45.052Z,4.83
2019-03-22T02:27:17.565Z,4.95
2019-03-22T02:29:50.452Z,4.30
2019-03-22T02:32:23.036Z,4.23
2019-03-22T02:34:55.535Z,4.50
2019-03-22T02:37:28.120Z,4.12
2019-03-22T02:40:00.691Z,4.27
2019-03-22T02:42:33.209Z,4.53
2019-03-22T02:45:07.255Z,4.47
2019-03-22T02:47:40.152Z,4.00
2019-03-22T02:50:18.535Z,3.67
2019-03-22T02:52:47.579Z,4.53
2019-03-22T02:55:20.104Z,4.17
2019-03-22T02:57:52.613Z,4.17
2019-03-22T03:00:25.188Z,4.33
2019-03-22T03:02:58.029Z,4.60
2019-03-22T03:05:30.527Z,4.58
2019-03-22T03:08:03.196Z,4.23
2019-03-22T03:10:35.787Z,4.80
2019-03-22T03:13:08.394Z,4.93
2019-03-22T03:15:40.904Z,4.70
2019-03-22T03:18:13.673Z,4.37
2019-03-22T03:20:46.185Z,4.07
2019-03-22T03:23:19.223Z,3.93
2019-03-22T03:25:52.038Z,4.93
2019-03-22T03:28:36.090Z,4.60
2019-03-22T03:30:58.847Z,4.40
2019-03-22T03:33:31.426Z,4.10
2019-03-22T03:36:04.045Z,4.50
2019-03-22T03:38:36.861Z,4.40
2019-03-22T03:41:09.537Z,4.20
2019-03-22T03:43:42.121Z,4.27
2019-03-22T03:46:14.644Z,4.53
2019-03-22T03:48:47.150Z,4.47
2019-03-22T03:51:19.765Z,4.50
2019-03-22T03:53:52.287Z,4.43
2019-03-22T03:56:24.808Z,4.35
2019-03-22T03:58:57.312Z,4.37
2019-03-22T04:01:29.990Z,4.60
2019-03-22T04:04:02.489Z,4.50
2019-03-22T04:06:35.032Z,4.30
2019-03-22T04:09:10.131Z,4.17
2019-03-22T04:11:42.723Z,4.60
2019-03-22T04:14:15.307Z,4.73
2019-03-22T04:16:48.015Z,4.50
2019-03-22T04:19:20.699Z,4.53
2019-03-22T04:21:53.531Z,4.17
2019-03-22T04:24:26.119Z,4.58
2019-03-22T04:26:59.914Z,4.03
2019-03-22T04:29:32.738Z,4.13
2019-03-22T04:32:05.361Z,4.17
2019-03-22T04:34:37.935Z,4.55
2019-03-22T04:37:11.976Z,3.93
2019-03-22T04:39:44.742Z,4.13
2019-03-22T04:42:17.349Z,4.40
2019-03-22T04:44:50.072Z,4.10
2019-03-22T04:47:23.907Z,4.20
2019-03-22T04:49:57.833Z,3.83
2019-03-22T04:52:30.631Z,4.65
2019-03-22T04:55:04.488Z,4.17
2019-03-22T04:57:38.680Z,4.57
2019-03-22T05:00:12.519Z,4.35
2019-03-22T05:02:46.336Z,4.40
2019-03-22T05:05:20.778Z,4.23
2019-03-22T05:07:54.549Z,4.37
2019-03-22T05:10:28.399Z,4.20
2019-03-22T05:13:03.596Z,3.83
2019-03-22T05:15:36.843Z,3.83
2019-03-22T05:18:09.916Z,4.33
2019-03-22T05:20:44.172Z,4.60
2019-03-22T05:23:18.076Z,3.83
2019-03-22T05:25:53.228Z,3.93
2019-03-22T05:28:27.918Z,4.20
2019-03-22T05:31:40.815Z,3.93
2019-03-22T05:34:13.630Z,4.33
2019-03-22T05:36:46.177Z,4.10
2019-03-22T05:39:18.728Z,4.20
2019-03-22T05:41:51.638Z,4.83
2019-03-22T05:44:24.213Z,4.80
2019-03-22T05:46:56.941Z,4.60
2019-03-22T05:49:29.905Z,3.90
2019-03-22T05:52:02.443Z,4.17
2019-03-22T05:54:35.099Z,4.10
2019-03-22T05:57:13.134Z,4.23
2019-03-22T05:59:43.094Z,4.93
2019-03-22T06:02:15.757Z,4.10
2019-03-22T06:04:48.264Z,4.33
2019-03-22T06:07:20.769Z,3.60
2019-03-22T06:09:53.277Z,4.17
2019-03-22T06:12:25.869Z,4.78
2019-03-22T06:14:58.430Z,4.43
2019-03-22T06:17:30.934Z,5.07
2019-03-22T06:20:03.538Z,4.83
2019-03-22T06:22:36.126Z,4.33
2019-03-22T06:25:08.735Z,4.27
2019-03-22T06:27:41.243Z,4.77
2019-03-22T06:30:14.104Z,4.27
2019-03-22T06:32:46.625Z,4.40
2019-03-22T06:35:19.251Z,4.92
2019-03-22T06:37:51.850Z,5.10
2019-03-22T06:40:24.515Z,4.77
2019-03-22T06:42:57.049Z,4.83
2019-03-22T06:45:29.595Z,5.37
2019-03-22T06:48:02.094Z,5.13
2019-03-22T06:50:34.993Z,5.20
2019-03-22T06:53:07.493Z,5.87
2019-03-22T06:55:40.019Z,6.13
2019-03-22T06:58:12.531Z,8.63
2019-03-22T07:00:45.061Z,11.00
2019-03-22T07:03:17.668Z,21.40
2019-03-22T07:05:50.217Z,10.80
2019-03-22T07:08:22.790Z,7.50
2019-03-22T07:10:55.315Z,5.77
2019-03-22T07:13:27.902Z,5.77
2019-03-22T07:16:00.435Z,5.83
2019-03-22T07:18:33.294Z,6.03
2019-03-22T07:21:05.975Z,6.67
2019-03-22T07:23:38.753Z,6.43
2019-03-22T07:26:12.027Z,6.62
2019-03-22T07:28:44.562Z,6.50
2019-03-22T07:31:17.104Z,6.83
2019-03-22T07:33:49.625Z,6.73
2019-03-22T07:36:22.232Z,6.07
2019-03-22T07:38:54.823Z,6.27
2019-03-22T07:41:27.369Z,5.80
2019-03-22T07:43:59.901Z,6.20
2019-03-22T07:46:32.446Z,5.83
2019-03-22T07:49:04.963Z,5.43
2019-03-22T07:51:38.531Z,5.50
2019-03-22T07:54:12.178Z,5.75
2019-03-22T07:56:44.708Z,5.90
2019-03-22T07:59:17.573Z,5.73
2019-03-22T08:01:51.177Z,5.60
2019-03-22T08:04:23.765Z,5.90
2019-03-22T08:06:56.287Z,5.63
2019-03-22T08:09:28.916Z,5.62
2019-03-22T08:12:01.513Z,5.13
2019-03-22T08:14:34.115Z,5.83
2019-03-22T08:17:06.767Z,5.13
2019-03-22T08:19:39.416Z,4.93
2019-03-22T08:22:13.174Z,5.67
2019-03-22T08:24:45.680Z,5.57
2019-03-22T08:27:18.171Z,5.03
2019-03-22T08:29:50.686Z,5.27
2019-03-22T08:32:23.213Z,5.42
2019-03-22T08:34:55.751Z,5.23
2019-03-22T08:37:28.233Z,5.20
2019-03-22T08:40:01.747Z,5.60
2019-03-22T08:42:34.235Z,5.70
2019-03-22T08:45:07.161Z,5.57
2019-03-22T08:47:39.749Z,5.63
2019-03-22T08:50:12.449Z,5.27
2019-03-22T08:52:45.078Z,5.50
2019-03-22T08:55:17.585Z,5.67
2019-03-22T08:57:50.145Z,5.80
2019-03-22T09:00:22.756Z,5.73
2019-03-22T09:02:55.264Z,5.43
2019-03-22T09:05:27.810Z,5.33
2019-03-22T09:08:00.376Z,5.23
2019-03-22T09:10:32.978Z,4.93
2019-03-22T09:13:05.554Z,4.80
2019-03-22T09:15:41.729Z,5.40
2019-03-22T09:18:15.415Z,5.40
2019-03-22T09:20:46.717Z,5.37
2019-03-22T09:23:19.231Z,5.05
2019-03-22T09:25:52.227Z,4.87
2019-03-22T09:28:24.866Z,5.87
2019-03-22T09:31:09.866Z,5.13
2019-03-22T09:33:31.875Z,5.43
2019-03-22T09:36:04.452Z,5.43
2019-03-22T09:38:37.086Z,5.53
2019-03-22T09:41:09.669Z,4.93
2019-03-22T09:43:42.312Z,5.30
2019-03-22T09:46:14.870Z,5.63
2019-03-22T09:48:47.704Z,5.30
2019-03-22T09:51:20.220Z,5.37
2019-03-22T09:53:52.876Z,5.20
2019-03-22T09:56:25.345Z,4.83
2019-03-22T09:58:57.879Z,5.03
2019-03-22T10:01:30.396Z,5.23
2019-03-22T10:04:02.960Z,4.73
2019-03-22T10:06:35.456Z,4.37
2019-03-22T10:09:09.808Z,4.67
2019-03-22T10:11:42.316Z,5.07
2019-03-22T10:14:14.905Z,5.07
2019-03-22T10:16:47.940Z,5.20
2019-03-22T10:19:20.621Z,4.63
2019-03-22T10:21:53.253Z,4.93
2019-03-22T10:24:25.934Z,5.30
2019-03-22T10:26:58.515Z,4.30
2019-03-22T10:29:31.102Z,5.20
2019-03-22T10:32:03.624Z,4.93
2019-03-22T10:34:36.171Z,4.83
2019-03-22T10:37:08.764Z,5.37
2019-03-22T10:39:41.795Z,5.37
2019-03-22T10:42:14.358Z,4.90
2019-03-22T10:44:46.875Z,4.40
2019-03-22T10:47:19.449Z,4.27
2019-03-22T10:49:52.069Z,4.50
2019-03-22T10:52:24.699Z,4.57
2019-03-22T10:54:57.231Z,4.60
2019-03-22T10:57:30.078Z,4.15
2019-03-22T11:00:02.603Z,4.73
2019-03-22T11:02:35.265Z,4.40
2019-03-22T11:05:10.313Z,4.13
2019-03-22T11:07:42.850Z,3.97
2019-03-22T11:10:15.639Z,3.93
2019-03-22T11:12:48.154Z,3.97
2019-03-22T11:15:20.883Z,3.90
2019-03-22T11:17:53.397Z,4.10
2019-03-22T11:20:26.092Z,3.80
2019-03-22T11:22:58.743Z,3.80
2019-03-22T11:25:31.271Z,3.53
2019-03-22T11:28:03.974Z,3.90
2019-03-22T11:30:36.580Z,4.27
2019-03-22T11:33:09.208Z,3.87
2019-03-22T11:35:41.813Z,4.40
2019-03-22T11:38:14.410Z,4.27
2019-03-22T11:40:47.228Z,4.13
2019-03-22T11:43:20.793Z,4.45
2019-03-22T11:45:53.650Z,4.47
2019-03-22T11:48:26.255Z,4.00
2019-03-22T11:50:58.953Z,4.77
2019-03-22T11:53:31.487Z,4.10
2019-03-22T11:56:04.107Z,4.50
2019-03-22T11:58:37.282Z,4.10
2019-03-22T12:01:19.155Z,4.07
2019-03-22T12:03:44.179Z,4.50
2019-03-22T12:06:16.869Z,4.24
2019-03-22T12:08:49.552Z,4.53
2019-03-22T12:11:22.221Z,4.03
2019-03-22T12:13:54.829Z,4.00
2019-03-22T12:16:27.374Z,4.15
2019-03-22T12:18:59.931Z,4.37
2019-03-22T12:21:33.124Z,4.73
2019-03-22T12:24:05.854Z,3.97
2019-03-22T12:26:38.387Z,5.30
2019-03-22T12:29:12.135Z,4.50
2019-03-22T12:31:44.666Z,4.43
2019-03-22T12:34:17.192Z,5.40
2019-03-22T12:36:49.793Z,5.70
2019-03-22T12:39:22.454Z,5.08
2019-03-22T12:41:55.041Z,5.50
2019-03-22T12:44:27.808Z,5.40
2019-03-22T12:47:00.505Z,5.85
2019-03-22T12:49:33.045Z,5.33
2019-03-22T12:52:05.675Z,5.43
2019-03-22T12:54:38.274Z,5.50
2019-03-22T12:57:12.719Z,5.17
2019-03-22T12:59:45.276Z,6.40
2019-03-22T13:02:17.801Z,5.83
2019-03-22T13:04:50.328Z,5.63
2019-03-22T13:07:22.962Z,4.67
2019-03-22T13:09:55.547Z,5.20
2019-03-22T13:12:28.099Z,5.83
2019-03-22T13:15:00.623Z,5.20
2019-03-22T13:17:33.158Z,4.87
2019-03-22T13:20:09.150Z,5.07
2019-03-22T13:22:41.572Z,4.55
2019-03-22T13:25:15.415Z,4.90
2019-03-22T13:27:48.020Z,4.60
2019-03-22T13:30:37.952Z,5.30
2019-03-22T13:33:10.497Z,4.93
2019-03-22T13:35:43.016Z,4.80
2019-03-22T13:38:15.623Z,4.80
2019-03-22T13:40:48.141Z,5.33
2019-03-22T13:43:21.013Z,5.20
2019-03-22T13:45:53.539Z,5.63
2019-03-22T13:48:26.046Z,4.77
2019-03-22T13:50:58.586Z,5.23
2019-03-22T13:53:31.179Z,5.20
2019-03-22T13:56:03.883Z,5.50
2019-03-22T13:58:37.372Z,5.55
2019-03-22T14:01:10.396Z,5.77
2019-03-22T14:03:42.908Z,5.43
2019-03-22T14:06:15.437Z,4.87
2019-03-22T14:08:48.023Z,5.10
2019-03-22T14:11:20.620Z,5.93
2019-03-22T14:13:53.142Z,5.53
2019-03-22T14:16:25.687Z,5.70
2019-03-22T14:19:00.141Z,5.00
2019-03-22T14:21:32.784Z,5.07
2019-03-22T14:24:05.539Z,5.37
2019-03-22T14:26:38.165Z,5.47
2019-03-22T14:29:11.922Z,4.80
2019-03-22T14:31:44.472Z,5.23
2019-03-22T14:34:17.124Z,4.93
2019-03-22T14:36:49.648Z,4.75
2019-03-22T14:39:22.149Z,4.83
2019-03-22T14:41:54.690Z,4.83
2019-03-22T14:44:28.296Z,4.47
2019-03-22T14:47:00.975Z,4.40
2019-03-22T14:49:33.841Z,4.83
2019-03-22T14:52:06.488Z,4.50
2019-03-22T14:54:39.012Z,4.77
2019-03-22T14:57:11.892Z,4.80
2019-03-22T14:59:44.406Z,5.17
2019-03-22T15:02:17.024Z,5.43
2019-03-22T15:04:49.546Z,4.73
2019-03-22T15:07:22.149Z,4.20
2019-03-22T15:09:54.669Z,4.83
2019-03-22T15:12:27.183Z,4.57
2019-03-22T15:15:15.605Z,4.40
2019-03-22T15:18:16.340Z,4.37
2019-03-22T15:21:08.823Z,4.43
2019-03-22T15:24:15.767Z,2.60
2019-03-22T15:27:19.559Z,2.98
2019-03-22T15:30:10.834Z,2.73
2019-03-22T15:32:51.607Z,2.97
2019-03-22T15:35:37.693Z,4.10
2019-03-22T15:38:32.111Z,4.03
2019-03-22T15:41:05.030Z,4.70
2019-03-22T15:43:37.558Z,3.63
2019-03-22T15:46:10.175Z,3.70
2019-03-22T15:48:42.799Z,3.23
2019-03-22T15:51:15.340Z,3.47
2019-03-22T15:53:48.238Z,3.00
2019-03-22T15:56:20.874Z,3.70
2019-03-22T15:58:53.467Z,3.70
2019-03-22T16:01:26.173Z,3.90
2019-03-22T16:03:58.776Z,3.90
2019-03-22T16:06:31.391Z,3.83
2019-03-22T16:09:05.731Z,3.90
2019-03-22T16:11:38.283Z,3.47
2019-03-22T16:14:12.115Z,3.37
2019-03-22T16:16:45.638Z,3.73
2019-03-22T16:19:18.320Z,4.00
2019-03-22T16:21:50.859Z,3.43
2019-03-22T16:24:23.739Z,3.75
2019-03-22T16:26:56.311Z,3.47
2019-03-22T16:29:28.930Z,4.50
2019-03-22T16:32:01.481Z,4.30
2019-03-22T16:34:33.996Z,4.50
2019-03-22T16:37:06.615Z,4.00
2019-03-22T16:39:39.217Z,4.20
2019-03-22T16:42:12.186Z,4.67
2019-03-22T16:44:44.789Z,4.50
2019-03-22T16:47:17.311Z,4.87
2019-03-22T16:49:49.840Z,4.20
2019-03-22T16:52:22.400Z,4.57
2019-03-22T16:54:54.926Z,5.07
2019-03-22T16:57:27.465Z,4.53
2019-03-22T17:00:00.064Z,4.90
2019-03-22T17:02:32.661Z,4.37
2019-03-22T17:05:05.392Z,4.80
2019-03-22T17:07:37.964Z,5.00
2019-03-22T17:10:11.254Z,5.40
2019-03-22T17:12:43.776Z,4.90
2019-03-22T17:15:16.489Z,4.87
2019-03-22T17:17:49.096Z,5.00
2019-03-22T17:20:21.791Z,5.80
2019-03-22T17:22:54.380Z,5.07
2019-03-22T17:25:27.173Z,4.57
2019-03-22T17:27:59.779Z,5.30
2019-03-22T17:30:32.690Z,5.50
2019-03-22T17:33:05.505Z,5.60
2019-03-22T17:35:39.096Z,5.83
2019-03-22T17:38:11.954Z,6.45
2019-03-22T17:40:44.562Z,5.97
2019-03-22T17:43:17.208Z,6.00
2019-03-22T17:45:50.097Z,5.83
2019-03-22T17:48:22.985Z,5.57
2019-03-22T17:50:55.586Z,5.80
2019-03-22T17:53:28.182Z,6.53
2019-03-22T17:56:01.979Z,6.43
2019-03-22T17:58:34.751Z,5.70
2019-03-22T18:01:07.352Z,5.40
2019-03-22T18:03:40.841Z,5.60
2019-03-22T18:06:13.523Z,6.93
2019-03-22T18:08:46.361Z,7.80
2019-03-22T18:11:19.391Z,6.57
2019-03-22T18:13:51.981Z,6.50
2019-03-22T18:16:24.547Z,7.67
2019-03-22T18:18:57.334Z,6.23
2019-03-22T18:21:30.189Z,7.47
2019-03-22T18:24:03.029Z,6.40
2019-03-22T18:26:36.134Z,6.60
2019-03-22T18:29:09.007Z,5.87
2019-03-22T18:31:41.547Z,6.33
2019-03-22T18:34:14.113Z,6.87
2019-03-22T18:36:46.625Z,6.43
2019-03-22T18:39:19.168Z,6.70
2019-03-22T18:41:51.985Z,6.50
2019-03-22T18:44:24.726Z,6.50
2019-03-22T18:46:57.523Z,6.63
2019-03-22T18:49:30.108Z,7.22
2019-03-22T18:52:02.710Z,6.40
2019-03-22T18:54:35.575Z,7.20
2019-03-22T18:57:08.308Z,7.27
2019-03-22T18:59:40.961Z,6.90
2019-03-22T19:02:13.501Z,6.97
2019-03-22T19:04:46.116Z,6.23
2019-03-22T19:07:18.792Z,7.77
2019-03-22T19:09:52.443Z,7.87
2019-03-22T19:12:24.971Z,8.43
2019-03-22T19:14:57.642Z,7.60
2019-03-22T19:17:30.398Z,10.27
2019-03-22T19:20:03.110Z,11.80
2019-03-22T19:22:35.787Z,12.40
2019-03-22T19:25:09.226Z,11.27
2019-03-22T19:27:42.064Z,10.53
2019-03-22T19:30:14.982Z,11.30
2019-03-22T19:35:39.324Z,7.47
2019-03-22T19:38:12.449Z,8.23
2019-03-22T19:40:45.052Z,9.87
2019-03-22T19:43:17.637Z,8.50
2019-03-22T19:45:50.244Z,9.17
2019-03-22T19:48:22.825Z,9.60
2019-03-22T19:50:55.356Z,8.97
2019-03-22T19:53:27.950Z,8.67
2019-03-22T19:56:00.565Z,8.83
2019-03-22T19:58:33.132Z,9.00
2019-03-22T20:01:05.797Z,8.40
2019-03-22T20:03:38.508Z,8.28
2019-03-22T20:06:11.729Z,8.00
2019-03-22T20:08:44.974Z,7.30
2019-03-22T20:11:17.689Z,7.27
2019-03-22T20:13:50.322Z,7.40
2019-03-22T20:16:22.929Z,7.33
2019-03-22T20:18:55.498Z,7.03
2019-03-22T20:21:28.651Z,8.03
2019-03-22T20:24:01.157Z,6.97
2019-03-22T20:26:34.211Z,7.33
2019-03-22T20:29:06.862Z,7.43
2019-03-22T20:31:39.931Z,6.17
2019-03-22T20:34:12.706Z,7.10
2019-03-22T20:36:45.683Z,7.30
2019-03-22T20:39:18.310Z,7.10
2019-03-22T20:41:50.895Z,7.87
2019-03-22T20:44:33.407Z,7.43
2019-03-22T20:46:57.802Z,6.93
2019-03-22T20:49:30.420Z,7.05
2019-03-22T20:52:02.952Z,7.13
2019-03-22T20:54:35.546Z,7.57
2019-03-22T20:57:08.200Z,7.33
2019-03-22T20:59:40.767Z,7.00
2019-03-22T21:02:13.670Z,7.10
2019-03-22T21:04:46.279Z,7.67
2019-03-22T21:07:18.954Z,7.80
2019-03-22T21:09:51.535Z,6.58
2019-03-22T21:12:24.627Z,7.58
2019-03-22T21:14:57.269Z,7.37
2019-03-22T21:17:29.830Z,7.50
2019-03-22T21:20:02.659Z,6.87
2019-03-22T21:22:35.923Z,6.93
2019-03-22T21:25:08.856Z,6.83
2019-03-22T21:27:41.509Z,7.10
2019-03-22T21:30:14.350Z,7.17
2019-03-22T21:32:47.361Z,7.07
2019-03-22T21:35:22.761Z,7.17
2019-03-22T21:37:54.465Z,6.60
2019-03-22T21:40:27.271Z,7.00
2019-03-22T21:43:00.224Z,7.30
2019-03-22T21:45:32.942Z,7.47
2019-03-22T21:48:05.756Z,7.07
2019-03-22T21:50:38.389Z,7.37
2019-03-22T21:53:12.328Z,7.27
2019-03-22T21:55:44.901Z,7.13
2019-03-22T21:58:17.484Z,6.70
2019-03-22T22:00:50.390Z,7.53
2019-03-22T22:03:22.971Z,7.05
2019-03-22T22:05:56.584Z,7.03
2019-03-22T22:08:29.124Z,7.93
2019-03-22T22:11:01.730Z,8.43
2019-03-22T22:13:34.296Z,7.37
2019-03-22T22:16:07.052Z,7.53
2019-03-22T22:18:39.793Z,9.63
2019-03-22T22:21:12.365Z,7.83
2019-03-22T22:23:45.213Z,8.70
2019-03-22T22:26:17.791Z,7.75
2019-03-22T22:28:50.409Z,6.93
2019-03-22T22:31:22.999Z,8.40
2019-03-22T22:33:55.509Z,7.77
2019-03-22T22:36:28.103Z,8.23
2019-03-22T22:39:01.829Z,9.30
2019-03-22T22:41:35.974Z,9.75
2019-03-22T22:44:08.567Z,10.23
2019-03-22T22:46:42.219Z,8.40
2019-03-22T22:49:14.819Z,10.43
2019-03-22T22:51:47.441Z,10.37
2019-03-22T22:54:19.967Z,10.70
2019-03-22T22:56:52.481Z,9.17
2019-03-22T22:59:25.314Z,8.03
2019-03-22T23:01:57.876Z,9.10
2019-03-22T23:04:32.213Z,11.63
2019-03-22T23:07:04.905Z,8.53
2019-03-22T23:09:37.486Z,7.60
2019-03-22T23:12:09.992Z,7.53
2019-03-22T23:14:42.534Z,8.17
2019-03-22T23:17:15.126Z,9.23
2019-03-22T23:19:47.649Z,8.93
2019-03-22T23:22:20.147Z,8.40
2019-03-22T23:24:52.667Z,7.03
2019-03-22T23:27:25.268Z,8.28
2019-03-22T23:29:57.792Z,8.57
2019-03-22T23:32:30.373Z,8.10
2019-03-22T23:35:02.904Z,8.87
2019-03-22T23:37:35.489Z,7.20
2019-03-22T23:40:08.274Z,8.57
2019-03-22T23:42:41.220Z,8.97
2019-03-22T23:45:13.986Z,8.03
2019-03-22T23:47:46.504Z,8.10
2019-03-22T23:50:19.113Z,9.03
2019-03-22T23:52:51.784Z,9.87
2019-03-22T23:55:24.386Z,8.93
2019-03-22T23:57:56.898Z,8.23
