createdAt,value
2018-01-23T00:00:59.054Z,85.28
2018-01-23T00:01:58.918Z,86.33
2018-01-23T00:02:59.169Z,86.6
2018-01-23T00:03:58.888Z,86.07
2018-01-23T00:04:58.887Z,85.7
2018-01-23T00:05:59.250Z,85.82
2018-01-23T00:06:59.023Z,86.4
2018-01-23T00:07:59.102Z,86.34
2018-01-23T00:08:59.029Z,86.16
2018-01-23T00:09:58.922Z,86.48
2018-01-23T00:10:58.956Z,86.74
2018-01-23T00:11:59.038Z,87.38
2018-01-23T00:12:59.709Z,87.61
2018-01-23T00:13:59.532Z,87.6
2018-01-23T00:14:58.965Z,87.5
2018-01-23T00:15:59.158Z,87.86
2018-01-23T00:16:59.045Z,87.88
2018-01-23T00:17:58.937Z,88.09
2018-01-23T00:18:59.952Z,88
2018-01-23T00:19:59.476Z,88.56
2018-01-23T00:20:59.095Z,88.44
2018-01-23T00:21:58.957Z,88.82
2018-01-23T00:22:58.960Z,89.04
2018-01-23T00:23:59.261Z,89.44
2018-01-23T00:24:58.924Z,89.48
2018-01-23T00:25:58.953Z,89.58
2018-01-23T00:26:59.029Z,89.77
2018-01-23T00:27:59.058Z,89.73
2018-01-23T00:28:58.937Z,90.19
2018-01-23T00:29:59.844Z,90.11
2018-01-23T00:30:58.940Z,89.86
2018-01-23T00:31:59.536Z,90.04
2018-01-23T00:32:59.251Z,90.04
2018-01-23T00:33:58.921Z,90.06
2018-01-23T00:34:59.128Z,90.04
2018-01-23T00:35:59.198Z,89.84
2018-01-23T00:37:00.592Z,89.96
2018-01-23T00:37:59.178Z,89.8
2018-01-23T00:38:59.201Z,89.49
2018-01-23T00:39:59.008Z,89.25
2018-01-23T00:40:59.545Z,89.29
2018-01-23T00:41:59.006Z,88.91
2018-01-23T00:42:59.022Z,88.78
2018-01-23T00:43:59.130Z,89
2018-01-23T00:44:59.000Z,89.05
2018-01-23T00:45:59.054Z,88
2018-01-23T00:46:59.803Z,88.39
2018-01-23T00:47:59.065Z,88.28
2018-01-23T00:48:59.068Z,88.62
2018-01-23T00:49:59.047Z,88.37
2018-01-23T00:50:59.013Z,88.44
2018-01-23T00:51:59.009Z,88.33
2018-01-23T00:52:59.540Z,88.11
2018-01-23T00:53:59.010Z,88.21
2018-01-23T00:54:58.985Z,88.16
2018-01-23T00:55:58.958Z,88.03
2018-01-23T00:56:59.065Z,88.3
2018-01-23T00:58:00.240Z,88.43
2018-01-23T00:58:58.980Z,88.33
2018-01-23T00:59:59.153Z,88.08
2018-01-23T01:00:59.870Z,88.32
2018-01-23T01:01:59.266Z,88.54
2018-01-23T01:02:59.119Z,88.19
2018-01-23T01:03:59.069Z,88.41
2018-01-23T01:04:59.023Z,88.15
2018-01-23T01:05:59.584Z,88.09
2018-01-23T01:06:59.821Z,88.17
2018-01-23T01:07:59.044Z,88.2
2018-01-23T01:08:59.509Z,87.79
2018-01-23T01:09:58.980Z,88.03
2018-01-23T01:10:59.031Z,87.98
2018-01-23T01:11:59.275Z,88.01
2018-01-23T01:12:59.040Z,87.98
2018-01-23T01:13:59.230Z,87.82
2018-01-23T01:14:59.210Z,87.89
2018-01-23T01:15:59.045Z,87.96
2018-01-23T01:16:58.973Z,87.84
2018-01-23T01:17:59.351Z,87.63
2018-01-23T01:18:59.148Z,87.62
2018-01-23T01:19:59.296Z,87.69
2018-01-23T01:20:59.130Z,87.63
2018-01-23T01:21:59.054Z,87.92
2018-01-23T01:22:59.120Z,87.63
2018-01-23T01:23:59.096Z,87.75
2018-01-23T01:24:59.032Z,87.53
2018-01-23T01:25:59.045Z,87.36
2018-01-23T01:26:59.072Z,87.75
2018-01-23T01:27:59.115Z,87.42
2018-01-23T01:28:59.080Z,87.44
2018-01-23T01:29:59.908Z,87.46
2018-01-23T01:30:59.808Z,87.62
2018-01-23T01:31:59.033Z,87.69
2018-01-23T01:32:59.868Z,87.6
2018-01-23T01:34:00.384Z,87.92
2018-01-23T01:34:59.038Z,88.21
2018-01-23T01:35:59.132Z,88.23
2018-01-23T01:36:59.128Z,88.4
2018-01-23T01:37:59.086Z,88.16
2018-01-23T01:38:59.113Z,88.29
2018-01-23T01:39:59.079Z,88.33
2018-01-23T01:40:59.153Z,88.12
2018-01-23T01:41:59.908Z,88.55
2018-01-23T01:42:59.133Z,88.34
2018-01-23T01:43:59.105Z,88.32
2018-01-23T01:44:59.320Z,88.31
2018-01-23T01:45:59.060Z,88.18
2018-01-23T01:46:59.264Z,88.01
2018-01-23T01:47:59.320Z,88.06
2018-01-23T01:48:59.476Z,88.02
2018-01-23T01:50:01.789Z,87.62
2018-01-23T01:50:59.047Z,88.06
2018-01-23T01:51:59.786Z,88.05
2018-01-23T01:52:59.100Z,87.49
2018-01-23T01:53:59.237Z,87.65
2018-01-23T01:54:59.084Z,88.18
2018-01-23T01:55:59.183Z,87.95
2018-01-23T01:56:59.348Z,88
2018-01-23T01:57:59.099Z,87.87
2018-01-23T01:58:59.753Z,88.02
2018-01-23T01:59:59.089Z,88.11
2018-01-23T02:00:59.112Z,88.02
2018-01-23T02:01:59.092Z,87.96
2018-01-23T02:02:59.355Z,87.49
2018-01-23T02:03:59.622Z,87.58
2018-01-23T02:04:59.075Z,88.07
2018-01-23T02:05:59.138Z,87.83
2018-01-23T02:06:59.141Z,87.71
2018-01-23T02:07:59.133Z,87.84
2018-01-23T02:08:59.188Z,87.86
2018-01-23T02:09:59.194Z,87.54
2018-01-23T02:10:59.957Z,88.01
2018-01-23T02:12:00.646Z,87.84
2018-01-23T02:12:59.196Z,87.89
2018-01-23T02:13:59.053Z,87.84
2018-01-23T02:14:59.152Z,87.45
2018-01-23T02:15:59.948Z,87.86
2018-01-23T02:16:59.077Z,87.91
2018-01-23T02:17:59.257Z,87.91
2018-01-23T02:19:01.169Z,87.94
2018-01-23T02:19:59.133Z,87.95
2018-01-23T02:20:59.202Z,88.14
2018-01-23T02:21:59.112Z,88.07
2018-01-23T02:22:59.100Z,88.27
2018-01-23T02:23:59.101Z,88.3
2018-01-23T02:24:59.998Z,88.22
2018-01-23T02:25:59.799Z,88.45
2018-01-23T02:27:00.129Z,88.17
2018-01-23T02:27:59.178Z,88.15
2018-01-23T02:28:59.151Z,88.2
2018-01-23T02:29:59.122Z,88.4
2018-01-23T02:30:59.219Z,88.44
2018-01-23T02:31:59.311Z,88.31
2018-01-23T02:32:59.078Z,87.99
2018-01-23T02:33:59.322Z,88.16
2018-01-23T02:34:59.098Z,87.74
2018-01-23T02:35:59.213Z,87.94
2018-01-23T02:36:59.208Z,88.2
2018-01-23T02:38:00.157Z,88.12
2018-01-23T02:38:59.377Z,88.16
2018-01-23T02:39:59.471Z,88.49
2018-01-23T02:40:59.224Z,88.46
2018-01-23T02:41:59.217Z,88.52
2018-01-23T02:43:00.027Z,88.61
2018-01-23T02:43:59.232Z,88.73
2018-01-23T02:44:59.850Z,88.82
2018-01-23T02:45:59.209Z,88.92
2018-01-23T02:46:59.170Z,88.96
2018-01-23T02:48:00.770Z,88.93
2018-01-23T02:48:59.236Z,89.13
2018-01-23T02:49:59.159Z,89.28
2018-01-23T02:50:59.462Z,89.09
2018-01-23T02:52:00.213Z,89.17
2018-01-23T02:52:59.247Z,89.14
2018-01-23T02:53:59.241Z,88.94
2018-01-23T02:54:59.200Z,88.9
2018-01-23T02:55:59.253Z,89
2018-01-23T02:56:59.360Z,89.04
2018-01-23T02:57:59.802Z,89.3
2018-01-23T02:58:59.193Z,89.09
2018-01-23T03:00:00.536Z,88.76
2018-01-23T03:01:00.259Z,88.59
2018-01-23T03:01:59.193Z,88.94
2018-01-23T03:02:59.225Z,88.81
2018-01-23T03:03:59.228Z,88.73
2018-01-23T03:04:59.253Z,88.65
2018-01-23T03:05:59.133Z,89
2018-01-23T03:06:59.280Z,88.64
2018-01-23T03:07:59.320Z,88.66
2018-01-23T03:08:59.226Z,88.85
2018-01-23T03:09:59.254Z,89.07
2018-01-23T03:10:59.303Z,89.22
2018-01-23T03:11:59.222Z,88.96
2018-01-23T03:13:00.229Z,89.23
2018-01-23T03:13:59.643Z,88.8
2018-01-23T03:14:59.217Z,88.74
2018-01-23T03:15:59.930Z,88.97
2018-01-23T03:17:00.155Z,88.51
2018-01-23T03:17:59.354Z,88.87
2018-01-23T03:18:59.201Z,88.65
2018-01-23T03:19:59.230Z,88.73
2018-01-23T03:20:59.272Z,88.8
2018-01-23T03:21:59.184Z,88.7
2018-01-23T03:23:01.204Z,88.56
2018-01-23T03:23:59.448Z,88.65
2018-01-23T03:24:59.209Z,88.69
2018-01-23T03:25:59.214Z,88.6
2018-01-23T03:26:59.216Z,88.37
2018-01-23T03:28:00.308Z,88.52
2018-01-23T03:28:59.221Z,88.56
2018-01-23T03:29:59.298Z,88.15
2018-01-23T03:30:59.236Z,88.43
2018-01-23T03:31:59.220Z,88.36
2018-01-23T03:32:59.267Z,88.56
2018-01-23T03:33:59.179Z,88.65
2018-01-23T03:35:00.196Z,88.66
2018-01-23T03:35:59.267Z,87.77
2018-01-23T03:36:59.391Z,88.13
2018-01-23T03:37:59.481Z,87.84
2018-01-23T03:39:00.182Z,87.92
2018-01-23T03:39:59.327Z,88.23
2018-01-23T03:41:00.347Z,88.2
2018-01-23T03:42:00.271Z,88.14
2018-01-23T03:42:59.535Z,87.91
2018-01-23T03:43:59.263Z,88.04
2018-01-23T03:44:59.353Z,88.13
2018-01-23T03:45:59.384Z,87.8
2018-01-23T03:46:59.273Z,87.88
2018-01-23T03:47:59.278Z,88
2018-01-23T03:48:59.240Z,87.73
2018-01-23T03:49:59.331Z,87.85
2018-01-23T03:50:59.241Z,88.06
2018-01-23T03:51:59.588Z,87.54
2018-01-23T03:52:59.598Z,87.39
2018-01-23T03:54:00.228Z,87.4
2018-01-23T03:54:59.600Z,87.37
2018-01-23T03:55:59.224Z,87.2
2018-01-23T03:56:59.295Z,87.38
2018-01-23T03:57:59.273Z,87.24
2018-01-23T03:59:00.065Z,87.54
2018-01-23T03:59:59.234Z,87.31
2018-01-23T04:00:59.485Z,87.24
2018-01-23T04:02:00.069Z,87.44
2018-01-23T04:02:59.178Z,87.62
2018-01-23T04:03:59.224Z,87.45
2018-01-23T04:04:59.895Z,87.58
2018-01-23T04:05:59.866Z,87.49
2018-01-23T04:07:00.003Z,87.12
2018-01-23T04:07:59.359Z,86.94
2018-01-23T04:08:59.435Z,87.07
2018-01-23T04:09:59.354Z,87.15
2018-01-23T04:10:59.338Z,87.28
2018-01-23T04:11:59.610Z,86.99
2018-01-23T04:12:59.338Z,87.12
2018-01-23T04:13:59.444Z,87.13
2018-01-23T04:14:59.396Z,87.22
2018-01-23T04:16:00.252Z,86.82
2018-01-23T04:16:59.374Z,86.96
2018-01-23T04:17:59.605Z,87.41
2018-01-23T04:18:59.560Z,87.17
2018-01-23T04:19:59.413Z,87.12
2018-01-23T04:20:59.394Z,87.25
2018-01-23T04:22:00.192Z,86.77
2018-01-23T04:22:59.318Z,86.33
2018-01-23T04:23:59.338Z,86.92
2018-01-23T04:24:59.855Z,86.69
2018-01-23T04:25:59.441Z,86.47
2018-01-23T04:26:59.321Z,86.49
2018-01-23T04:27:59.383Z,86.96
2018-01-23T04:28:59.437Z,86.65
2018-01-23T04:30:00.055Z,86.57
2018-01-23T04:30:59.336Z,86.53
2018-01-23T04:32:00.077Z,86.12
2018-01-23T04:32:59.375Z,86.38
2018-01-23T04:33:59.338Z,86.1
2018-01-23T04:34:59.976Z,86.51
2018-01-23T04:35:59.279Z,86.15
2018-01-23T04:36:59.403Z,86.17
2018-01-23T04:38:00.101Z,86.46
2018-01-23T04:38:59.344Z,86.09
2018-01-23T04:39:59.323Z,86.01
2018-01-23T04:40:59.413Z,86.13
2018-01-23T04:41:59.344Z,86.14
2018-01-23T04:43:00.295Z,86.46
2018-01-23T04:43:59.560Z,86.21
2018-01-23T04:44:59.482Z,86.01
2018-01-23T04:45:59.363Z,86.01
2018-01-23T04:47:00.098Z,85.96
2018-01-23T04:47:59.977Z,86.26
2018-01-23T04:48:59.282Z,86.04
2018-01-23T04:49:59.332Z,86.23
2018-01-23T04:50:59.579Z,86.28
2018-01-23T04:51:59.319Z,86.58
2018-01-23T04:53:00.472Z,86.06
2018-01-23T04:53:59.529Z,85.9
2018-01-23T04:54:59.693Z,86.08
2018-01-23T04:56:00.042Z,85.9
2018-01-23T04:56:59.498Z,85.79
2018-01-23T04:57:59.359Z,85.73
2018-01-23T04:59:00.041Z,85.9
2018-01-23T04:59:59.346Z,85.91
2018-01-23T05:00:59.349Z,85.96
2018-01-23T05:01:59.331Z,86.02
2018-01-23T05:02:59.415Z,85.27
2018-01-23T05:03:59.343Z,85.15
2018-01-23T05:04:59.450Z,85.7
2018-01-23T05:05:59.338Z,85.42
2018-01-23T05:06:59.481Z,85.88
2018-01-23T05:07:59.394Z,85.81
2018-01-23T05:08:59.938Z,85.74
2018-01-23T05:09:59.416Z,85.42
2018-01-23T05:10:59.522Z,85.77
2018-01-23T05:11:59.401Z,85.58
2018-01-23T05:12:59.525Z,85.56
2018-01-23T05:13:59.617Z,85.8
2018-01-23T05:14:59.682Z,85.3
2018-01-23T05:15:59.494Z,85.39
2018-01-23T05:17:00.330Z,85.23
2018-01-23T05:17:59.419Z,84.61
2018-01-23T05:18:59.583Z,84.98
2018-01-23T05:20:01.824Z,84.77
2018-01-23T05:20:59.346Z,84.85
2018-01-23T05:21:59.384Z,85.09
2018-01-23T05:22:59.550Z,84.28
2018-01-23T05:23:59.409Z,84.56
2018-01-23T05:24:59.431Z,84.62
2018-01-23T05:25:59.383Z,84.69
2018-01-23T05:26:59.457Z,85.17
2018-01-23T05:27:59.468Z,85.14
2018-01-23T05:28:59.587Z,85.01
2018-01-23T05:30:00.177Z,85.28
2018-01-23T05:30:59.449Z,85.02
2018-01-23T05:31:59.348Z,85.48
2018-01-23T05:32:59.475Z,85.62
2018-01-23T05:33:59.668Z,84.83
2018-01-23T05:34:59.412Z,85.36
2018-01-23T05:36:00.222Z,85.51
2018-01-23T05:36:59.558Z,85.63
2018-01-23T05:37:59.427Z,85.92
2018-01-23T05:38:59.541Z,85.98
2018-01-23T05:39:59.482Z,85.74
2018-01-23T05:40:59.395Z,85.89
2018-01-23T05:41:59.472Z,85.2
2018-01-23T05:42:59.652Z,85.68
2018-01-23T05:43:59.531Z,85.88
2018-01-23T05:44:59.810Z,86.01
2018-01-23T05:45:59.466Z,86.01
2018-01-23T05:47:00.358Z,85.97
2018-01-23T05:47:59.432Z,86.16
2018-01-23T05:48:59.435Z,86.04
2018-01-23T05:49:59.679Z,86
2018-01-23T05:50:59.482Z,86.27
2018-01-23T05:51:59.409Z,86.39
2018-01-23T05:52:59.495Z,86.42
2018-01-23T05:53:59.429Z,86.24
2018-01-23T05:54:59.475Z,86.33
2018-01-23T05:55:59.628Z,86.32
2018-01-23T05:56:59.444Z,86.79
2018-01-23T05:57:59.500Z,86.41
2018-01-23T05:58:59.465Z,86.82
2018-01-23T05:59:59.455Z,86.74
2018-01-23T06:00:59.484Z,86.83
2018-01-23T06:01:59.490Z,86.81
2018-01-23T06:02:59.547Z,86.88
2018-01-23T06:04:00.196Z,87.2
2018-01-23T06:04:59.738Z,87.22
2018-01-23T06:05:59.430Z,87.31
2018-01-23T06:06:59.831Z,86.99
2018-01-23T06:07:59.619Z,87.33
2018-01-23T06:08:59.511Z,87.32
2018-01-23T06:09:59.518Z,87.29
2018-01-23T06:10:59.530Z,87.28
2018-01-23T06:11:59.573Z,87.35
2018-01-23T06:12:59.655Z,87.03
2018-01-23T06:13:59.697Z,87.41
2018-01-23T06:14:59.512Z,87.46
2018-01-23T06:15:59.643Z,87.23
2018-01-23T06:16:59.619Z,87.32
2018-01-23T06:17:59.578Z,87.53
2018-01-23T06:18:59.635Z,87.9
2018-01-23T06:20:00.203Z,87.76
2018-01-23T06:21:02.206Z,87.94
2018-01-23T06:21:59.707Z,87.63
2018-01-23T06:22:59.761Z,87.91
2018-01-23T06:23:59.540Z,88.07
2018-01-23T06:25:00.841Z,87.93
2018-01-23T06:25:59.602Z,88.21
2018-01-23T06:26:59.513Z,87.91
2018-01-23T06:27:59.545Z,88.33
2018-01-23T06:29:00.122Z,88.2
2018-01-23T06:29:59.589Z,88.2
2018-01-23T06:30:59.568Z,88.22
2018-01-23T06:31:59.622Z,88.04
2018-01-23T06:32:59.563Z,88.33
2018-01-23T06:33:59.583Z,88.33
2018-01-23T06:35:00.432Z,88.03
2018-01-23T06:35:59.582Z,88.1
2018-01-23T06:37:00.336Z,88.2
2018-01-23T06:37:59.562Z,88.19
2018-01-23T06:38:59.633Z,88.37
2018-01-23T06:40:00.947Z,88.28
2018-01-23T06:40:59.553Z,88.54
2018-01-23T06:41:59.550Z,88.58
2018-01-23T06:42:59.527Z,88.33
2018-01-23T06:43:59.626Z,88.57
2018-01-23T06:45:00.380Z,88.24
2018-01-23T06:45:59.577Z,88.35
2018-01-23T06:46:59.557Z,88.56
2018-01-23T06:47:59.594Z,88.43
2018-01-23T06:48:59.594Z,88.35
2018-01-23T06:49:59.901Z,88.69
2018-01-23T06:50:59.789Z,88.5
2018-01-23T06:51:59.796Z,88.84
2018-01-23T06:52:59.591Z,88.51
2018-01-23T06:54:00.291Z,88.58
2018-01-23T06:54:59.954Z,88.43
2018-01-23T06:55:59.646Z,88.73
2018-01-23T06:57:00.176Z,88.5
2018-01-23T06:57:59.600Z,88.76
2018-01-23T06:58:59.650Z,88.97
2018-01-23T06:59:59.577Z,88.9
2018-01-23T07:00:59.567Z,88.64
2018-01-23T07:01:59.585Z,88.76
2018-01-23T07:02:59.595Z,88.83
2018-01-23T07:04:00.565Z,88.88
2018-01-23T07:04:59.589Z,88.81
2018-01-23T07:05:59.571Z,89.14
2018-01-23T07:06:59.812Z,89.33
2018-01-23T07:07:59.597Z,89.15
2018-01-23T07:09:00.288Z,89.1
2018-01-23T07:09:59.890Z,88.94
2018-01-23T07:10:59.790Z,89.16
2018-01-23T07:11:59.801Z,88.88
2018-01-23T07:12:59.665Z,88.78
2018-01-23T07:14:00.032Z,88.95
2018-01-23T07:14:59.634Z,89.17
2018-01-23T07:15:59.605Z,89.15
2018-01-23T07:16:59.651Z,89.48
2018-01-23T07:17:59.697Z,89.28
2018-01-23T07:19:00.176Z,89.37
2018-01-23T07:19:59.690Z,89.16
2018-01-23T07:20:59.717Z,89.15
2018-01-23T07:21:59.609Z,89.59
2018-01-23T07:23:00.333Z,89.47
2018-01-23T07:24:00.286Z,89.39
2018-01-23T07:24:59.636Z,89.22
2018-01-23T07:26:00.742Z,89.64
2018-01-23T07:26:59.591Z,89.63
2018-01-23T07:27:59.550Z,89.45
2018-01-23T07:28:59.644Z,89.91
2018-01-23T07:30:00.780Z,89.75
2018-01-23T07:30:59.703Z,90.14
2018-01-23T07:32:01.344Z,89.71
2018-01-23T07:32:59.571Z,89.86
2018-01-23T07:33:59.579Z,90.21
2018-01-23T07:34:59.626Z,90.09
2018-01-23T07:35:59.697Z,89.92
2018-01-23T07:37:00.137Z,90.22
2018-01-23T07:37:59.050Z,89.95
2018-01-23T07:38:59.087Z,90.26
2018-01-23T07:39:59.094Z,90.06
2018-01-23T07:40:59.113Z,90.02
2018-01-23T07:41:59.278Z,89.9
2018-01-23T07:42:59.076Z,90.12
2018-01-23T07:43:59.095Z,90.3
2018-01-23T07:44:59.068Z,90.52
2018-01-23T07:45:59.057Z,90.38
2018-01-23T07:46:59.171Z,90.52
2018-01-23T07:47:59.077Z,90.26
2018-01-23T07:48:59.068Z,90.46
2018-01-23T07:49:59.059Z,90.44
2018-01-23T07:50:59.095Z,90.61
2018-01-23T07:51:59.097Z,90.46
2018-01-23T07:52:59.109Z,90.45
2018-01-23T07:53:59.035Z,90.21
2018-01-23T07:54:59.120Z,90.31
2018-01-23T07:55:59.078Z,90.32
2018-01-23T07:56:59.097Z,90.42
2018-01-23T07:57:59.179Z,90.4
2018-01-23T07:58:59.096Z,90.62
2018-01-23T07:59:59.065Z,90.53
2018-01-23T08:00:59.129Z,90.65
2018-01-23T08:01:59.114Z,90.4
2018-01-23T08:02:59.381Z,90.44
2018-01-23T08:03:59.069Z,90.83
2018-01-23T08:04:59.058Z,90.64
2018-01-23T08:05:59.105Z,90.76
2018-01-23T08:06:59.121Z,90.66
2018-01-23T08:07:59.438Z,90.72
2018-01-23T08:08:59.205Z,90.64
2018-01-23T08:09:59.172Z,90.95
2018-01-23T08:10:59.414Z,90.96
2018-01-23T08:11:59.248Z,91.2
2018-01-23T08:12:59.337Z,91.16
2018-01-23T08:13:59.228Z,91.45
2018-01-23T08:14:59.272Z,91.16
2018-01-23T08:15:59.176Z,91.1
2018-01-23T08:16:59.214Z,90.92
2018-01-23T08:17:59.209Z,91.23
2018-01-23T08:18:59.142Z,90.83
2018-01-23T08:19:59.214Z,91.18
2018-01-23T08:20:59.170Z,91.46
2018-01-23T08:21:59.169Z,91.17
2018-01-23T08:22:59.248Z,91.16
2018-01-23T08:23:59.180Z,90.91
2018-01-23T08:24:59.355Z,90.95
2018-01-23T08:25:59.192Z,91.25
2018-01-23T08:26:59.186Z,90.95
2018-01-23T08:27:59.180Z,91.21
2018-01-23T08:28:59.190Z,90.9
2018-01-23T08:30:00.503Z,91.29
2018-01-23T08:30:59.236Z,91.14
2018-01-23T08:31:59.180Z,91.13
2018-01-23T08:32:59.256Z,91.17
2018-01-23T08:33:59.828Z,91.3
2018-01-23T08:34:59.392Z,91.05
2018-01-23T08:35:59.182Z,91.22
2018-01-23T08:36:59.768Z,90.99
2018-01-23T08:38:00.487Z,90.79
2018-01-23T08:38:59.335Z,90.79
2018-01-23T08:39:59.368Z,90.99
2018-01-23T08:40:59.308Z,91.05
2018-01-23T08:41:59.250Z,90.93
2018-01-23T08:42:59.191Z,90.79
2018-01-23T08:43:59.296Z,91.16
2018-01-23T08:44:59.272Z,91.02
2018-01-23T08:45:59.238Z,91.1
2018-01-23T08:46:59.278Z,91.15
2018-01-23T08:47:59.248Z,91
2018-01-23T08:48:59.240Z,90.93
2018-01-23T08:49:59.257Z,91.08
2018-01-23T08:50:59.317Z,90.88
2018-01-23T08:51:59.303Z,90.89
2018-01-23T08:52:59.245Z,91.23
2018-01-23T08:53:59.293Z,90.92
2018-01-23T08:54:59.206Z,90.75
2018-01-23T08:55:59.278Z,91.11
2018-01-23T08:56:59.290Z,90.94
2018-01-23T08:57:59.241Z,90.89
2018-01-23T08:58:59.284Z,90.89
2018-01-23T08:59:59.241Z,90.89
2018-01-23T09:00:59.272Z,90.72
2018-01-23T09:01:59.350Z,90.63
2018-01-23T09:02:59.252Z,90.94
2018-01-23T09:03:59.284Z,90.71
2018-01-23T09:04:59.262Z,90.78
2018-01-23T09:05:59.294Z,90.87
2018-01-23T09:06:59.250Z,91.13
2018-01-23T09:07:59.352Z,90.77
2018-01-23T09:08:59.353Z,90.9
2018-01-23T09:09:59.270Z,90.86
2018-01-23T09:10:59.324Z,91.04
2018-01-23T09:11:59.284Z,90.74
2018-01-23T09:12:59.305Z,90.61
2018-01-23T09:13:59.354Z,90.6
2018-01-23T09:14:59.321Z,90.71
2018-01-23T09:15:59.276Z,91.01
2018-01-23T09:16:59.335Z,91.1
2018-01-23T09:17:59.324Z,91.18
2018-01-23T09:18:59.675Z,91
2018-01-23T09:19:59.360Z,91.27
2018-01-23T09:20:59.295Z,90.85
2018-01-23T09:21:59.292Z,90.89
2018-01-23T09:22:59.297Z,91.11
2018-01-23T09:24:00.038Z,91.66
2018-01-23T09:24:59.360Z,91.47
2018-01-23T09:25:59.294Z,91.86
2018-01-23T09:26:59.335Z,91.63
2018-01-23T09:27:59.291Z,91.83
2018-01-23T09:28:59.291Z,92.14
2018-01-23T09:29:59.358Z,91.66
2018-01-23T09:30:59.307Z,91.8
2018-01-23T09:31:59.296Z,91.8
2018-01-23T09:32:59.932Z,91.91
2018-01-23T09:33:59.281Z,91.88
2018-01-23T09:34:59.274Z,92.1
2018-01-23T09:35:59.308Z,91.84
2018-01-23T09:36:59.316Z,92.01
2018-01-23T09:37:59.414Z,91.93
2018-01-23T09:38:59.408Z,91.94
2018-01-23T09:39:59.420Z,91.86
2018-01-23T09:40:59.445Z,91.84
2018-01-23T09:41:59.360Z,91.9
2018-01-23T09:42:59.370Z,92.26
2018-01-23T09:43:59.390Z,92.12
2018-01-23T09:44:59.408Z,92.83
2018-01-23T09:45:59.376Z,92.75
2018-01-23T09:46:59.342Z,92.83
2018-01-23T09:47:59.338Z,92.63
2018-01-23T09:48:59.682Z,92.6
2018-01-23T09:49:59.355Z,92.6
2018-01-23T09:50:59.418Z,92.1
2018-01-23T09:51:59.677Z,92.21
2018-01-23T09:52:59.972Z,92.43
2018-01-23T09:53:59.328Z,92.22
2018-01-23T09:54:59.346Z,92.1
2018-01-23T09:55:59.397Z,92.29
2018-01-23T09:56:59.903Z,92.05
2018-01-23T09:57:59.397Z,92.29
2018-01-23T09:58:59.366Z,91.79
2018-01-23T09:59:59.349Z,91.95
2018-01-23T10:00:59.354Z,91.89
2018-01-23T10:01:59.458Z,92.04
2018-01-23T10:02:59.612Z,92.23
2018-01-23T10:03:59.371Z,91.84
2018-01-23T10:04:59.417Z,91.66
2018-01-23T10:05:59.400Z,91.76
2018-01-23T10:06:59.371Z,91.72
2018-01-23T10:07:59.482Z,91.44
2018-01-23T10:08:59.689Z,91.46
2018-01-23T10:09:59.411Z,91.04
2018-01-23T10:10:59.406Z,91.42
2018-01-23T10:11:59.423Z,91.41
2018-01-23T10:12:59.418Z,91.65
2018-01-23T10:13:59.457Z,91.37
2018-01-23T10:14:59.462Z,91.31
2018-01-23T10:15:59.482Z,90.89
2018-01-23T10:16:59.394Z,91.3
2018-01-23T10:17:59.420Z,91.32
2018-01-23T10:18:59.410Z,91.22
2018-01-23T10:19:59.411Z,91.4
2018-01-23T10:20:59.824Z,91.11
2018-01-23T10:21:59.433Z,91.03
2018-01-23T10:22:59.436Z,91.16
2018-01-23T10:23:59.422Z,91.14
2018-01-23T10:24:59.467Z,91.1
2018-01-23T10:25:59.435Z,90.88
2018-01-23T10:26:59.454Z,90.94
2018-01-23T10:27:59.498Z,91.02
2018-01-23T10:28:59.428Z,91.03
2018-01-23T10:29:59.406Z,91.21
2018-01-23T10:30:59.496Z,90.85
2018-01-23T10:31:59.450Z,90.87
2018-01-23T10:32:59.428Z,91.12
2018-01-23T10:33:59.424Z,91.01
2018-01-23T10:34:59.470Z,90.23
2018-01-23T10:35:59.362Z,90.3
2018-01-23T10:36:59.408Z,90.31
2018-01-23T10:37:59.625Z,90.43
2018-01-23T10:38:59.437Z,90.58
2018-01-23T10:39:59.444Z,90.27
2018-01-23T10:40:59.908Z,90.01
2018-01-23T10:41:59.466Z,90.05
2018-01-23T10:42:59.493Z,89.95
2018-01-23T10:43:59.529Z,89.73
2018-01-23T10:44:59.491Z,89.81
2018-01-23T10:45:59.454Z,89.95
2018-01-23T10:46:59.436Z,89.92
2018-01-23T10:47:59.460Z,89.81
2018-01-23T10:48:59.726Z,89.87
2018-01-23T10:49:59.471Z,89.75
2018-01-23T10:50:59.474Z,89.75
2018-01-23T10:51:59.450Z,89.85
2018-01-23T10:52:59.448Z,89.95
2018-01-23T10:53:59.498Z,89.57
2018-01-23T10:54:59.488Z,89.59
2018-01-23T10:55:59.475Z,89.64
2018-01-23T10:56:59.425Z,89.77
2018-01-23T10:57:59.441Z,89.29
2018-01-23T10:58:59.495Z,89.41
2018-01-23T10:59:59.525Z,89.41
2018-01-23T11:00:59.554Z,89.56
2018-01-23T11:01:59.546Z,88.7
2018-01-23T11:02:59.477Z,88.95
2018-01-23T11:03:59.497Z,89.18
2018-01-23T11:04:59.436Z,88.36
2018-01-23T11:05:59.496Z,88.51
2018-01-23T11:06:59.545Z,88.59
2018-01-23T11:07:59.654Z,88.29
2018-01-23T11:08:59.675Z,88.86
2018-01-23T11:09:59.628Z,88.63
2018-01-23T11:10:59.617Z,88.61
2018-01-23T11:11:59.629Z,88.74
2018-01-23T11:12:59.676Z,88.98
2018-01-23T11:13:59.620Z,88.68
2018-01-23T11:14:59.627Z,88.28
2018-01-23T11:15:59.615Z,88.36
2018-01-23T11:16:59.613Z,88.24
2018-01-23T11:17:59.706Z,88.58
2018-01-23T11:18:59.656Z,88.96
2018-01-23T11:19:59.609Z,88.64
2018-01-23T11:20:59.616Z,88.38
2018-01-23T11:21:59.683Z,88.74
2018-01-23T11:23:00.376Z,88.58
2018-01-23T11:23:59.666Z,88.47
2018-01-23T11:24:59.643Z,88.37
2018-01-23T11:25:59.603Z,87.87
2018-01-23T11:26:59.591Z,88.26
2018-01-23T11:27:59.640Z,88.25
2018-01-23T11:28:59.670Z,88.35
2018-01-23T11:29:59.651Z,88.53
2018-01-23T11:30:59.607Z,88.47
2018-01-23T11:31:59.678Z,88.61
2018-01-23T11:32:59.604Z,88.76
2018-01-23T11:33:59.657Z,88.18
2018-01-23T11:34:59.634Z,88.46
2018-01-23T11:35:59.622Z,88.51
2018-01-23T11:36:59.606Z,87.63
2018-01-23T11:37:59.649Z,87.52
2018-01-23T11:38:59.701Z,86.95
2018-01-23T11:39:59.965Z,87.07
2018-01-23T11:40:59.676Z,87.2
2018-01-23T11:41:59.656Z,86.65
2018-01-23T11:42:59.677Z,87.07
2018-01-23T11:43:59.656Z,87.23
2018-01-23T11:44:59.715Z,87.25
2018-01-23T11:45:59.808Z,87.61
2018-01-23T11:46:59.667Z,86.87
2018-01-23T11:47:59.684Z,87.43
2018-01-23T11:48:59.730Z,86.93
2018-01-23T11:49:59.722Z,87.09
2018-01-23T11:50:59.717Z,86.5
2018-01-23T11:51:59.664Z,86.3
2018-01-23T11:52:59.681Z,86.67
2018-01-23T11:53:59.703Z,86.68
2018-01-23T11:54:59.732Z,86.57
2018-01-23T11:55:59.690Z,86.44
2018-01-23T11:56:59.660Z,86.33
2018-01-23T11:57:59.652Z,86.19
2018-01-23T11:58:59.641Z,86.44
2018-01-23T11:59:59.691Z,86.02
2018-01-23T12:00:59.694Z,86.46
2018-01-23T12:01:59.795Z,86.45
2018-01-23T12:02:59.715Z,86.63
2018-01-23T12:03:59.637Z,86.52
2018-01-23T12:04:59.673Z,86.72
2018-01-23T12:05:59.701Z,86.69
2018-01-23T12:06:59.687Z,86.71
2018-01-23T12:07:59.713Z,85.99
2018-01-23T12:08:58.781Z,86.24
2018-01-23T12:09:58.735Z,86.37
2018-01-23T12:10:58.741Z,86.34
2018-01-23T12:11:58.750Z,86.45
2018-01-23T12:12:58.797Z,86.25
2018-01-23T12:13:58.805Z,86.3
2018-01-23T12:14:58.721Z,86.27
2018-01-23T12:15:58.763Z,86.27
2018-01-23T12:16:58.691Z,85.92
2018-01-23T12:17:58.781Z,86.2
2018-01-23T12:18:58.813Z,86.18
2018-01-23T12:19:58.717Z,85.44
2018-01-23T12:20:58.710Z,85.43
2018-01-23T12:21:58.715Z,85.72
2018-01-23T12:22:58.745Z,85.85
2018-01-23T12:23:59.847Z,85.28
2018-01-23T12:24:58.735Z,85.01
2018-01-23T12:25:58.710Z,84.31
2018-01-23T12:26:58.706Z,84.77
2018-01-23T12:27:58.755Z,84.91
2018-01-23T12:28:58.729Z,84.92
2018-01-23T12:29:58.758Z,85.03
2018-01-23T12:30:58.764Z,84.74
2018-01-23T12:31:58.701Z,84.95
2018-01-23T12:32:58.763Z,85.11
2018-01-23T12:33:59.011Z,85.37
2018-01-23T12:34:58.751Z,85.56
2018-01-23T12:35:58.771Z,85.81
2018-01-23T12:36:58.720Z,85.89
2018-01-23T12:37:58.723Z,85.8
2018-01-23T12:38:59.163Z,85.55
2018-01-23T12:39:59.045Z,85.09
2018-01-23T12:40:59.109Z,85.26
2018-01-23T12:41:59.112Z,85.48
2018-01-23T12:42:59.128Z,85.56
2018-01-23T12:43:59.096Z,84.33
2018-01-23T12:44:59.050Z,84.2
2018-01-23T12:45:59.106Z,84.5
2018-01-23T12:46:59.110Z,83.21
2018-01-23T12:47:59.070Z,84.39
2018-01-23T12:48:59.110Z,84.04
2018-01-23T12:49:59.012Z,83.97
2018-01-23T12:50:59.137Z,84.08
2018-01-23T12:51:59.224Z,83.87
2018-01-23T12:52:59.112Z,83.88
2018-01-23T12:53:59.070Z,83.69
2018-01-23T12:54:59.058Z,83.42
2018-01-23T12:55:59.109Z,83.39
2018-01-23T12:56:59.123Z,83.37