createdAt,value
2023-05-15T00:00:13.039Z,4.82
2023-05-15T00:05:58.345Z,4.65
2023-05-15T00:08:31.502Z,5.35
2023-05-15T00:11:10.581Z,4.85
2023-05-15T00:13:39.687Z,5.05
2023-05-15T00:16:15.654Z,4.63
2023-05-15T00:18:44.100Z,4.70
2023-05-15T00:21:15.662Z,4.88
2023-05-15T00:23:43.969Z,4.63
2023-05-15T00:26:13.733Z,4.93
2023-05-15T00:28:43.824Z,4.72
2023-05-15T00:31:13.135Z,4.72
2023-05-15T00:33:40.720Z,4.97
2023-05-15T00:36:10.914Z,4.70
2023-05-15T00:38:39.925Z,4.80
2023-05-15T00:41:08.393Z,5.43
2023-05-15T00:43:39.677Z,4.57
2023-05-15T00:46:09.135Z,4.60
2023-05-15T00:48:36.994Z,4.57
2023-05-15T00:51:04.890Z,4.78
2023-05-15T00:53:32.413Z,4.72
2023-05-15T00:55:59.880Z,4.53
2023-05-15T00:58:28.837Z,4.68
2023-05-15T01:00:56.319Z,4.75
2023-05-15T01:03:24.463Z,4.55
2023-05-15T01:05:51.627Z,4.55
2023-05-15T01:08:23.716Z,4.72
2023-05-15T01:10:52.291Z,4.90
2023-05-15T01:13:21.896Z,4.70
2023-05-15T01:15:49.756Z,4.82
2023-05-15T01:18:17.254Z,4.63
2023-05-15T01:20:53.993Z,4.95
2023-05-15T01:23:35.653Z,4.57
2023-05-15T01:26:20.039Z,4.72
2023-05-15T01:28:49.716Z,4.38
2023-05-15T01:31:24.042Z,4.47
2023-05-15T01:33:57.013Z,4.55
2023-05-15T01:36:30.166Z,4.93
2023-05-15T01:39:04.227Z,5.07
2023-05-15T01:41:43.374Z,4.65
2023-05-15T01:44:21.454Z,4.63
2023-05-15T01:46:52.585Z,4.35
2023-05-15T01:49:23.002Z,4.30
2023-05-15T01:51:55.436Z,4.47
2023-05-15T01:54:25.240Z,4.45
2023-05-15T01:56:57.018Z,4.60
2023-05-15T01:59:57.682Z,4.45
2023-05-15T02:02:28.495Z,4.22
2023-05-15T02:05:04.382Z,4.53
2023-05-15T02:07:44.621Z,4.55
2023-05-15T02:10:27.861Z,4.22
2023-05-15T02:13:01.054Z,4.47
2023-05-15T02:15:41.164Z,4.35
2023-05-15T02:21:11.252Z,4.40
2023-05-15T02:23:54.807Z,4.20
2023-05-15T02:26:45.544Z,4.45
2023-05-15T02:32:42.371Z,4.40
2023-05-15T02:35:22.926Z,4.07
2023-05-15T02:37:55.086Z,4.20
2023-05-15T02:40:24.324Z,4.65
2023-05-15T02:42:53.685Z,4.53
2023-05-15T02:45:21.459Z,4.35
2023-05-15T02:47:50.593Z,4.68
2023-05-15T02:50:21.530Z,4.38
2023-05-15T02:53:02.557Z,4.70
2023-05-15T02:55:30.014Z,4.70
2023-05-15T02:57:59.020Z,4.55
2023-05-15T03:00:27.859Z,4.50
2023-05-15T03:02:55.383Z,4.30
2023-05-15T03:05:23.919Z,4.38
2023-05-15T03:08:07.069Z,4.60
2023-05-15T03:10:38.248Z,4.32
2023-05-15T03:13:05.931Z,4.60
2023-05-15T03:15:33.565Z,4.70
2023-05-15T03:18:03.195Z,4.50
2023-05-15T03:20:32.970Z,5.05
2023-05-15T03:23:00.804Z,4.32
2023-05-15T03:25:31.578Z,4.70
2023-05-15T03:27:58.848Z,4.75
2023-05-15T03:30:29.229Z,4.60
2023-05-15T03:32:57.991Z,4.47
2023-05-15T03:35:26.459Z,4.45
2023-05-15T03:37:55.002Z,4.40
2023-05-15T03:40:23.765Z,4.32
2023-05-15T03:42:53.600Z,4.88
2023-05-15T03:45:21.271Z,4.93
2023-05-15T03:47:50.347Z,4.95
2023-05-15T03:50:20.640Z,4.90
2023-05-15T03:52:50.243Z,4.70
2023-05-15T03:55:20.240Z,4.65
2023-05-15T04:00:32.078Z,4.65
2023-05-15T04:03:06.505Z,4.75
2023-05-15T04:05:37.620Z,4.72
2023-05-15T04:08:06.070Z,4.95
2023-05-15T04:10:34.503Z,4.70
2023-05-15T04:13:03.162Z,4.60
2023-05-15T04:15:35.054Z,4.82
2023-05-15T04:18:11.663Z,4.78
2023-05-15T04:20:39.383Z,4.38
2023-05-15T04:23:10.296Z,4.60
2023-05-15T04:28:41.532Z,4.78
2023-05-15T04:31:17.667Z,4.80
2023-05-15T04:33:52.127Z,4.93
2023-05-15T04:36:27.676Z,4.57
2023-05-15T04:38:58.677Z,4.93
2023-05-15T04:41:32.130Z,5.03
2023-05-15T04:46:54.417Z,5.20
2023-05-15T04:49:22.169Z,5.55
2023-05-15T04:51:52.307Z,4.63
2023-05-15T04:54:24.400Z,5.25
2023-05-15T04:56:52.351Z,5.07
2023-05-15T04:59:25.129Z,5.05
2023-05-15T05:02:09.573Z,4.70
2023-05-15T05:04:53.122Z,4.70
2023-05-15T05:07:28.862Z,4.95
2023-05-15T05:09:58.465Z,4.80
2023-05-15T05:12:33.075Z,4.72
2023-05-15T05:15:32.766Z,5.20
2023-05-15T05:18:03.152Z,4.70
2023-05-15T05:20:30.906Z,4.65
2023-05-15T05:22:58.450Z,4.88
2023-05-15T05:25:26.139Z,4.50
2023-05-15T05:27:54.396Z,4.97
2023-05-15T05:30:22.957Z,5.00
2023-05-15T05:32:50.342Z,5.13
2023-05-15T05:35:30.578Z,4.45
2023-05-15T05:37:58.636Z,4.50
2023-05-15T05:40:30.368Z,4.90
2023-05-15T05:43:04.371Z,4.50
2023-05-15T05:48:15.643Z,4.40
2023-05-15T05:53:30.104Z,5.18
2023-05-15T05:55:57.432Z,5.07
2023-05-15T05:58:27.081Z,5.20
2023-05-15T06:01:00.043Z,5.00
2023-05-15T06:03:32.914Z,5.10
2023-05-15T06:06:01.716Z,4.70
2023-05-15T06:08:34.283Z,6.07
2023-05-15T06:11:01.730Z,5.28
2023-05-15T06:13:34.178Z,4.85
2023-05-15T06:16:03.462Z,4.95
2023-05-15T06:18:32.556Z,5.60
2023-05-15T06:21:06.338Z,4.93
2023-05-15T06:23:37.619Z,5.25
2023-05-15T06:26:07.481Z,5.32
2023-05-15T06:28:38.147Z,5.38
2023-05-15T06:31:07.739Z,5.40
2023-05-15T06:33:40.827Z,5.10
2023-05-15T06:36:13.493Z,5.65
2023-05-15T06:38:41.478Z,5.70
2023-05-15T06:41:18.380Z,5.47
2023-05-15T06:44:17.909Z,5.55
2023-05-15T06:46:48.319Z,5.32
2023-05-15T06:49:35.096Z,6.07
2023-05-15T06:52:05.300Z,5.90
2023-05-15T06:54:35.528Z,6.75
2023-05-15T06:57:12.685Z,6.70
2023-05-15T06:59:44.169Z,6.32
2023-05-15T07:02:14.869Z,8.05
2023-05-15T07:04:44.547Z,6.50
2023-05-15T07:07:13.327Z,6.40
2023-05-15T07:09:46.222Z,6.60
2023-05-15T07:12:14.000Z,6.35
2023-05-15T07:14:44.443Z,6.32
2023-05-15T07:17:12.738Z,6.63
2023-05-15T07:19:40.214Z,6.97
2023-05-15T07:22:08.941Z,6.60
2023-05-15T07:24:39.097Z,7.18
2023-05-15T07:27:07.296Z,7.32
2023-05-15T07:29:34.171Z,7.18
2023-05-15T07:32:01.683Z,7.53
2023-05-15T07:34:28.642Z,7.05
2023-05-15T07:36:56.413Z,6.82
2023-05-15T07:39:24.487Z,8.05
2023-05-15T07:41:51.396Z,7.43
2023-05-15T07:44:18.232Z,7.40
2023-05-15T07:46:46.417Z,7.90
2023-05-15T07:49:13.400Z,7.93
2023-05-15T07:51:42.809Z,8.18
2023-05-15T07:54:09.751Z,11.45
2023-05-15T07:56:38.029Z,8.75
2023-05-15T07:59:05.316Z,10.02
2023-05-15T08:01:35.925Z,8.30
2023-05-15T08:04:14.336Z,8.30
2023-05-15T08:06:44.410Z,8.18
2023-05-15T08:09:14.146Z,8.30
2023-05-15T08:11:43.926Z,7.82
2023-05-15T08:14:14.022Z,8.82
2023-05-15T08:16:43.631Z,8.23
2023-05-15T08:19:11.666Z,8.57
2023-05-15T08:21:40.883Z,8.18
2023-05-15T08:24:07.912Z,8.40
2023-05-15T08:26:35.822Z,8.32
2023-05-15T08:29:04.891Z,8.40
2023-05-15T08:31:34.224Z,8.18
2023-05-15T08:34:03.638Z,8.30
2023-05-15T08:36:30.675Z,8.30
2023-05-15T08:39:03.005Z,8.25
2023-05-15T08:41:46.501Z,8.13
2023-05-15T08:44:14.245Z,8.35
2023-05-15T08:46:41.548Z,8.20
2023-05-15T08:49:21.546Z,8.55
2023-05-15T08:51:51.546Z,8.57
2023-05-15T08:54:18.881Z,8.52
2023-05-15T08:56:45.848Z,8.18
2023-05-15T08:59:14.316Z,8.20
2023-05-15T09:01:41.212Z,8.75
2023-05-15T09:04:08.720Z,8.38
2023-05-15T09:06:37.216Z,8.55
2023-05-15T09:09:05.862Z,8.60
2023-05-15T09:11:33.012Z,8.77
2023-05-15T09:14:02.025Z,8.95
2023-05-15T09:16:30.510Z,8.43
2023-05-15T09:19:00.395Z,8.73
2023-05-15T09:21:31.754Z,9.30
2023-05-15T09:24:16.303Z,8.23
2023-05-15T09:26:44.188Z,8.77
2023-05-15T09:29:11.598Z,9.32
2023-05-15T09:31:38.594Z,8.93
2023-05-15T09:34:06.501Z,9.13
2023-05-15T09:36:33.342Z,9.13
2023-05-15T09:39:01.326Z,9.30
2023-05-15T09:41:29.685Z,9.38
2023-05-15T09:43:56.616Z,9.15
2023-05-15T09:46:24.227Z,8.90
2023-05-15T09:48:55.605Z,8.95
2023-05-15T09:51:22.752Z,9.52
2023-05-15T09:53:51.730Z,9.07
2023-05-15T09:56:19.177Z,9.77
2023-05-15T09:58:54.560Z,10.38
2023-05-15T10:01:25.435Z,10.20
2023-05-15T10:04:03.782Z,9.50
2023-05-15T10:06:37.957Z,9.80
2023-05-15T10:09:07.901Z,9.88
2023-05-15T10:11:37.896Z,10.00
2023-05-15T10:14:06.884Z,9.90
2023-05-15T10:16:38.154Z,9.20
2023-05-15T10:19:07.041Z,9.95
2023-05-15T10:21:35.954Z,9.90
2023-05-15T10:24:05.385Z,10.20
2023-05-15T10:26:42.647Z,9.30
2023-05-15T10:29:13.969Z,10.27
2023-05-15T10:31:43.028Z,9.90
2023-05-15T10:34:14.650Z,10.02
2023-05-15T10:36:53.072Z,10.15
2023-05-15T10:39:25.538Z,10.00
2023-05-15T10:42:17.457Z,9.82
2023-05-15T10:44:46.972Z,10.57
2023-05-15T10:47:17.898Z,10.32
2023-05-15T10:49:45.397Z,10.05
2023-05-15T10:52:14.345Z,9.75
2023-05-15T10:54:41.974Z,10.10
2023-05-15T10:57:13.757Z,10.63
2023-05-15T10:59:42.230Z,9.90
2023-05-15T11:02:27.524Z,10.13
2023-05-15T11:04:56.591Z,10.68
2023-05-15T11:07:28.862Z,10.27
2023-05-15T11:09:56.990Z,10.43
2023-05-15T11:12:25.967Z,10.45
2023-05-15T11:14:58.297Z,10.77
2023-05-15T11:17:26.308Z,11.30
2023-05-15T11:19:53.224Z,10.57
2023-05-15T11:22:30.336Z,10.20
2023-05-15T11:25:01.671Z,10.13
2023-05-15T11:27:38.078Z,11.10
2023-05-15T11:30:05.515Z,10.68
2023-05-15T11:32:33.453Z,11.13
2023-05-15T11:35:01.431Z,10.10
2023-05-15T11:37:29.988Z,10.30
2023-05-15T11:39:59.970Z,9.85
2023-05-15T11:42:28.444Z,11.82
2023-05-15T11:44:57.214Z,10.43
2023-05-15T11:47:25.765Z,10.07
2023-05-15T11:49:53.463Z,10.45
2023-05-15T11:52:20.677Z,10.55
2023-05-15T11:54:47.859Z,9.88
2023-05-15T11:57:16.634Z,10.25
2023-05-15T11:59:44.562Z,10.15
2023-05-15T12:02:12.382Z,9.75
2023-05-15T12:04:39.314Z,10.15
2023-05-15T12:07:06.709Z,10.43
2023-05-15T12:09:34.090Z,9.90
2023-05-15T12:12:02.629Z,9.30
2023-05-15T12:14:30.544Z,9.65
2023-05-15T12:17:04.866Z,10.10
2023-05-15T12:19:33.510Z,9.40
2023-05-15T12:22:02.941Z,9.27
2023-05-15T12:24:31.695Z,10.15
2023-05-15T12:27:00.932Z,9.60
2023-05-15T12:29:28.897Z,9.80
2023-05-15T12:31:57.318Z,9.45
2023-05-15T12:34:27.164Z,10.05
2023-05-15T12:36:54.657Z,9.82
2023-05-15T12:39:24.018Z,9.85
2023-05-15T12:41:54.286Z,10.45
2023-05-15T12:44:23.992Z,14.65
2023-05-15T12:46:55.183Z,14.82
2023-05-15T12:49:23.807Z,13.43
2023-05-15T12:51:50.627Z,12.88
2023-05-15T12:54:22.041Z,13.48
2023-05-15T12:56:50.644Z,11.70
2023-05-15T12:59:17.901Z,13.00
2023-05-15T13:01:46.434Z,12.95
2023-05-15T13:04:13.746Z,13.95
2023-05-15T13:06:46.943Z,12.80
2023-05-15T13:09:15.567Z,12.27
2023-05-15T13:12:07.659Z,12.95
2023-05-15T13:14:36.437Z,11.80
2023-05-15T13:17:04.232Z,12.30
2023-05-15T13:19:35.348Z,12.30
2023-05-15T13:22:18.250Z,12.10
2023-05-15T13:24:55.449Z,12.40
2023-05-15T13:27:22.725Z,12.45
2023-05-15T13:29:49.711Z,12.57
2023-05-15T13:32:17.968Z,13.50
2023-05-15T13:34:45.455Z,12.63
2023-05-15T13:37:13.240Z,12.90
2023-05-15T13:39:40.426Z,12.95
2023-05-15T13:42:08.728Z,12.60
2023-05-15T13:44:39.797Z,12.98
2023-05-15T13:47:07.118Z,12.88
2023-05-15T13:49:35.486Z,13.10
2023-05-15T13:52:04.942Z,13.75
2023-05-15T13:54:34.477Z,13.00
2023-05-15T13:57:01.732Z,12.75
2023-05-15T13:59:29.366Z,13.57
2023-05-15T14:01:58.247Z,13.20
2023-05-15T14:04:28.316Z,13.38
2023-05-15T14:06:56.601Z,13.23
2023-05-15T14:09:24.164Z,13.00
2023-05-15T14:11:51.226Z,13.45
2023-05-15T14:14:18.506Z,13.40
2023-05-15T14:16:45.921Z,14.23
2023-05-15T14:19:12.853Z,14.25
2023-05-15T14:21:41.550Z,13.98
2023-05-15T14:24:08.676Z,13.90
2023-05-15T14:26:36.126Z,13.52
2023-05-15T14:29:04.146Z,13.73
2023-05-15T14:31:34.646Z,14.20
2023-05-15T14:34:13.976Z,14.32
2023-05-15T14:36:44.777Z,14.50
2023-05-15T14:39:24.030Z,14.15
2023-05-15T14:41:51.934Z,14.95
2023-05-15T14:44:33.412Z,13.90
2023-05-15T14:47:28.701Z,14.68
2023-05-15T14:50:05.395Z,14.55
2023-05-15T14:52:36.969Z,14.60
2023-05-15T14:55:11.723Z,14.10
2023-05-15T14:58:07.562Z,15.77
2023-05-15T15:00:42.128Z,14.40
2023-05-15T15:03:11.402Z,14.07
2023-05-15T15:05:39.056Z,15.27
2023-05-15T15:08:14.294Z,17.08
2023-05-15T15:10:43.783Z,14.60
2023-05-15T15:13:12.965Z,15.00
2023-05-15T15:15:43.677Z,14.23
2023-05-15T15:18:15.500Z,15.30
2023-05-15T15:20:43.105Z,15.20
2023-05-15T15:23:09.958Z,14.88
2023-05-15T15:25:37.038Z,15.30
2023-05-15T15:28:04.791Z,15.60
2023-05-15T15:30:32.382Z,14.48
2023-05-15T15:33:01.328Z,15.35
2023-05-15T15:35:28.552Z,14.88
2023-05-15T15:37:56.838Z,15.15
2023-05-15T15:40:24.522Z,14.85
2023-05-15T15:42:54.286Z,18.83
2023-05-15T15:45:21.811Z,16.20
2023-05-15T15:47:49.145Z,14.57
2023-05-15T15:50:19.885Z,13.88
2023-05-15T15:52:47.452Z,13.88
2023-05-15T15:55:15.895Z,12.65
2023-05-15T15:57:43.914Z,12.95
2023-05-15T16:00:12.872Z,12.85
2023-05-15T16:02:44.697Z,12.43
2023-05-15T16:05:13.496Z,12.52
2023-05-15T16:07:42.350Z,12.63
2023-05-15T16:10:12.843Z,11.70
2023-05-15T16:12:45.009Z,12.50
2023-05-15T16:17:44.403Z,12.25
2023-05-15T16:20:12.062Z,12.05
2023-05-15T16:22:41.552Z,12.35
2023-05-15T16:25:08.820Z,12.70
2023-05-15T16:27:39.177Z,11.63
2023-05-15T16:30:08.895Z,11.30
2023-05-15T16:32:37.693Z,11.23
2023-05-15T16:35:05.801Z,11.15
2023-05-15T16:37:33.104Z,10.75
2023-05-15T16:40:00.760Z,12.60
2023-05-15T16:42:36.141Z,11.52
2023-05-15T16:45:04.981Z,10.88
2023-05-15T16:47:34.219Z,10.27
2023-05-15T16:50:05.279Z,10.10
2023-05-15T16:52:32.691Z,10.43
2023-05-15T16:55:00.601Z,10.68
2023-05-15T16:57:29.274Z,10.15
2023-05-15T16:59:56.990Z,9.77
2023-05-15T17:02:24.996Z,10.43
2023-05-15T17:04:53.274Z,9.80
2023-05-15T17:07:24.033Z,11.13
2023-05-15T17:09:50.918Z,11.38
2023-05-15T17:12:18.231Z,10.68
2023-05-15T17:14:45.690Z,10.73
2023-05-15T17:17:12.973Z,10.57
2023-05-15T17:19:41.450Z,10.07
2023-05-15T17:22:15.644Z,10.73
2023-05-15T17:24:50.953Z,10.65
2023-05-15T17:27:19.222Z,11.15
2023-05-15T17:29:46.479Z,11.40
2023-05-15T17:32:16.897Z,10.95
2023-05-15T17:34:44.808Z,11.13
2023-05-15T17:37:11.886Z,10.80
2023-05-15T17:39:38.781Z,11.70
2023-05-15T17:42:05.809Z,11.55
2023-05-15T17:44:32.702Z,11.00
2023-05-15T17:47:00.270Z,11.23
2023-05-15T17:49:28.475Z,12.45
2023-05-15T17:51:56.035Z,11.90
2023-05-15T17:54:23.006Z,12.23
2023-05-15T17:56:49.850Z,12.43
2023-05-15T17:59:17.287Z,12.55
2023-05-15T18:01:44.228Z,12.77
2023-05-15T18:04:11.177Z,12.27
2023-05-15T18:06:38.969Z,13.07
2023-05-15T18:09:06.290Z,13.25
2023-05-15T18:11:34.851Z,13.05
2023-05-15T18:14:01.716Z,13.00
2023-05-15T18:16:29.818Z,13.80
2023-05-15T18:18:57.313Z,13.27
2023-05-15T18:21:24.751Z,16.67
2023-05-15T18:23:52.425Z,13.00
2023-05-15T18:26:21.298Z,13.48
2023-05-15T18:28:49.414Z,13.45
2023-05-15T18:31:16.738Z,13.20
2023-05-15T18:33:45.172Z,12.68
2023-05-15T18:36:12.497Z,13.18
2023-05-15T18:38:39.359Z,13.30
2023-05-15T18:41:06.820Z,16.85
2023-05-15T18:43:34.103Z,13.98
2023-05-15T18:46:01.416Z,13.93
2023-05-15T18:48:29.583Z,13.48
2023-05-15T18:50:57.007Z,12.75
2023-05-15T18:53:24.431Z,12.27
2023-05-15T18:55:51.393Z,13.18
2023-05-15T18:58:18.354Z,11.50
2023-05-15T19:00:45.538Z,9.98
2023-05-15T19:03:14.354Z,9.63
2023-05-15T19:05:42.167Z,8.60
2023-05-15T19:08:10.264Z,7.35
2023-05-15T19:10:39.581Z,5.90
2023-05-15T19:13:07.031Z,5.40
2023-05-15T19:15:33.948Z,5.97
2023-05-15T19:18:00.899Z,5.28
2023-05-15T19:20:28.114Z,4.47
2023-05-15T19:22:55.590Z,5.38
2023-05-15T19:25:24.488Z,4.78
2023-05-15T19:27:52.094Z,5.28
2023-05-15T19:30:19.628Z,5.25
2023-05-15T19:32:46.850Z,4.18
2023-05-15T19:35:14.182Z,4.13
2023-05-15T19:37:42.408Z,4.53
2023-05-15T19:40:11.107Z,4.90
2023-05-15T19:42:40.264Z,7.65
2023-05-15T19:45:09.073Z,10.05
2023-05-15T19:47:36.967Z,5.30
2023-05-15T19:50:04.502Z,4.82
2023-05-15T19:52:31.755Z,5.10
2023-05-15T19:54:58.650Z,4.57
2023-05-15T19:57:25.623Z,4.90
2023-05-15T19:59:52.553Z,5.30
2023-05-15T20:02:21.703Z,5.50
2023-05-15T20:04:49.045Z,5.75
2023-05-15T20:07:16.397Z,5.88
2023-05-15T20:09:46.468Z,6.00
2023-05-15T20:12:13.865Z,6.18
2023-05-15T20:14:42.016Z,6.50
2023-05-15T20:17:09.351Z,6.75
2023-05-15T20:19:37.245Z,6.65
2023-05-15T20:22:04.491Z,7.70
2023-05-15T20:24:32.619Z,7.78
2023-05-15T20:27:05.021Z,7.63
2023-05-15T20:29:34.194Z,8.88
2023-05-15T20:32:03.897Z,9.43
2023-05-15T20:34:33.318Z,9.23
2023-05-15T20:37:03.542Z,8.93
2023-05-15T20:39:33.189Z,9.73
2023-05-15T20:42:01.439Z,9.48
2023-05-15T20:44:29.960Z,9.15
2023-05-15T20:46:57.554Z,9.45
2023-05-15T20:49:29.513Z,9.70
2023-05-15T20:51:56.665Z,9.95
2023-05-15T20:54:23.601Z,9.98
2023-05-15T20:56:50.503Z,10.15
2023-05-15T20:59:18.516Z,10.07
2023-05-15T21:01:46.078Z,10.43
2023-05-15T21:04:13.248Z,9.60
2023-05-15T21:06:40.975Z,9.60
2023-05-15T21:09:08.667Z,8.80
2023-05-15T21:11:37.320Z,8.25
2023-05-15T21:14:04.897Z,8.02
2023-05-15T21:16:32.451Z,8.20
2023-05-15T21:19:05.456Z,8.68
2023-05-15T21:21:32.932Z,8.07
2023-05-15T21:24:04.730Z,7.18
2023-05-15T21:26:31.806Z,7.50
2023-05-15T21:29:02.456Z,7.32
2023-05-15T21:31:29.806Z,7.22
2023-05-15T21:33:59.412Z,7.10
2023-05-15T21:36:26.694Z,6.65
2023-05-15T21:38:53.922Z,6.80
2023-05-15T21:41:20.899Z,6.18
2023-05-15T21:43:52.671Z,6.60
2023-05-15T21:46:27.266Z,6.40
2023-05-15T21:48:56.526Z,6.30
2023-05-15T21:51:23.773Z,6.43
2023-05-15T21:53:52.154Z,6.07
2023-05-15T21:56:19.047Z,6.43
2023-05-15T21:58:46.474Z,5.97
2023-05-15T22:01:14.198Z,6.57
2023-05-15T22:03:41.588Z,6.60
2023-05-15T22:06:09.138Z,5.95
2023-05-15T22:08:37.283Z,6.13
2023-05-15T22:11:06.797Z,5.82
2023-05-15T22:13:34.334Z,5.95
2023-05-15T22:16:01.731Z,6.15
2023-05-15T22:18:29.444Z,5.32
2023-05-15T22:20:57.597Z,5.95
2023-05-15T22:23:24.914Z,5.45
2023-05-15T22:25:51.878Z,5.75
2023-05-15T22:28:21.200Z,5.70
2023-05-15T22:30:51.295Z,6.13
2023-05-15T22:33:18.630Z,5.63
2023-05-15T22:35:45.984Z,5.53
2023-05-15T22:38:16.849Z,5.43
2023-05-15T22:40:44.466Z,5.00
2023-05-15T22:43:12.858Z,5.15
2023-05-15T22:45:40.144Z,5.65
2023-05-15T22:48:07.581Z,5.18
2023-05-15T22:50:34.994Z,5.47
2023-05-15T22:53:02.261Z,5.80
2023-05-15T22:55:29.567Z,5.20
2023-05-15T22:57:57.282Z,5.75
2023-05-15T23:00:24.607Z,5.88
2023-05-15T23:02:55.524Z,5.60
2023-05-15T23:05:25.270Z,5.75
2023-05-15T23:07:53.096Z,5.90
2023-05-15T23:10:21.726Z,5.57
2023-05-15T23:12:48.977Z,5.35
2023-05-15T23:15:16.638Z,5.35
2023-05-15T23:17:43.911Z,5.68
2023-05-15T23:20:15.456Z,5.50
2023-05-15T23:22:42.685Z,5.65
2023-05-15T23:25:10.429Z,6.07
2023-05-15T23:27:37.271Z,5.90
2023-05-15T23:30:06.810Z,5.90
2023-05-15T23:32:33.742Z,5.70
2023-05-15T23:35:00.980Z,5.60
2023-05-15T23:37:28.226Z,6.20
2023-05-15T23:39:55.551Z,5.95
2023-05-15T23:42:23.178Z,6.25
2023-05-15T23:44:51.234Z,6.22
2023-05-15T23:47:18.585Z,6.13
2023-05-15T23:49:48.912Z,6.18
2023-05-15T23:52:17.336Z,6.38
2023-05-15T23:54:45.974Z,6.40
2023-05-15T23:57:13.234Z,6.72
2023-05-15T23:59:40.714Z,6.68
