createdAt,value
2023-04-01T00:00:36.710Z,1.92
2023-04-01T00:03:03.389Z,4.72
2023-04-01T00:05:30.050Z,2.85
2023-04-01T00:07:56.693Z,7.60
2023-04-01T00:10:23.203Z,8.52
2023-04-01T00:12:49.787Z,9.32
2023-04-01T00:15:16.599Z,7.43
2023-04-01T00:17:43.552Z,9.60
2023-04-01T00:20:10.302Z,8.73
2023-04-01T00:22:37.164Z,11.02
2023-04-01T00:25:04.256Z,10.48
2023-04-01T00:27:30.745Z,10.38
2023-04-01T00:29:57.226Z,12.88
2023-04-01T00:32:23.715Z,16.25
2023-04-01T00:34:53.746Z,13.35
2023-04-01T00:37:21.991Z,11.45
2023-04-01T00:39:48.459Z,12.35
2023-04-01T00:42:15.301Z,11.05
2023-04-01T00:44:41.874Z,14.70
2023-04-01T00:47:08.659Z,16.33
2023-04-01T00:49:41.098Z,12.80
2023-04-01T00:52:09.097Z,14.80
2023-04-01T00:54:36.774Z,12.05
2023-04-01T00:57:06.695Z,12.85
2023-04-01T00:59:39.882Z,14.75
2023-04-01T01:02:08.108Z,14.95
2023-04-01T01:04:35.812Z,14.68
2023-04-01T01:07:07.003Z,16.27
2023-04-01T01:09:43.152Z,19.98
2023-04-01T01:12:15.526Z,13.90
2023-04-01T01:14:54.324Z,16.30
2023-04-01T01:17:26.957Z,16.35
2023-04-01T01:19:56.438Z,14.02
2023-04-01T01:22:41.774Z,15.43
2023-04-01T01:25:11.071Z,17.52
2023-04-01T01:27:38.938Z,14.25
2023-04-01T01:30:24.515Z,12.90
2023-04-01T01:32:56.693Z,15.13
2023-04-01T01:35:33.727Z,12.48
2023-04-01T01:38:03.870Z,12.85
2023-04-01T01:40:32.082Z,11.30
2023-04-01T01:43:00.942Z,14.68
2023-04-01T01:45:28.371Z,9.43
2023-04-01T01:47:55.910Z,12.27
2023-04-01T01:50:22.899Z,11.77
2023-04-01T01:52:49.401Z,10.05
2023-04-01T01:55:32.573Z,9.55
2023-04-01T01:58:01.013Z,9.75
2023-04-01T02:00:28.241Z,9.45
2023-04-01T02:02:55.984Z,8.63
2023-04-01T02:05:24.307Z,8.20
2023-04-01T02:07:56.928Z,9.60
2023-04-01T02:10:26.092Z,8.73
2023-04-01T02:12:55.169Z,8.02
2023-04-01T02:15:22.249Z,8.77
2023-04-01T02:20:17.892Z,8.13
2023-04-01T02:22:48.004Z,9.77
2023-04-01T02:25:16.704Z,10.00
2023-04-01T02:27:44.593Z,9.57
2023-04-01T02:30:11.795Z,8.93
2023-04-01T02:32:39.316Z,9.90
2023-04-01T02:35:11.590Z,8.95
2023-04-01T02:37:40.433Z,9.73
2023-04-01T02:40:08.504Z,8.32
2023-04-01T02:42:35.302Z,9.68
2023-04-01T02:45:02.369Z,7.93
2023-04-01T02:47:28.896Z,8.00
2023-04-01T02:49:58.895Z,8.13
2023-04-01T02:52:25.841Z,6.78
2023-04-01T02:54:52.336Z,7.75
2023-04-01T02:57:18.821Z,8.55
2023-04-01T02:59:45.435Z,8.30
2023-04-01T03:02:12.181Z,8.13
2023-04-01T03:04:38.632Z,7.97
2023-04-01T03:07:05.425Z,8.25
2023-04-01T03:09:31.924Z,6.05
2023-04-01T03:11:58.406Z,7.20
2023-04-01T03:14:24.936Z,6.70
2023-04-01T03:16:51.355Z,5.35
2023-04-01T03:19:17.895Z,6.28
2023-04-01T03:21:44.365Z,6.20
2023-04-01T03:24:10.827Z,4.50
2023-04-01T03:26:37.273Z,7.50
2023-04-01T03:29:03.714Z,7.03
2023-04-01T03:31:30.336Z,6.82
2023-04-01T03:33:57.535Z,6.32
2023-04-01T03:36:23.984Z,5.57
2023-04-01T03:38:50.595Z,5.63
2023-04-01T03:41:23.620Z,4.68
2023-04-01T03:43:50.402Z,4.57
2023-04-01T03:46:20.772Z,3.97
2023-04-01T03:48:47.748Z,5.65
2023-04-01T03:51:14.248Z,5.75
2023-04-01T03:53:41.136Z,4.57
2023-04-01T03:56:08.086Z,4.28
2023-04-01T03:58:36.312Z,7.78
2023-04-01T04:01:04.029Z,6.57
2023-04-01T04:03:32.368Z,2.58
2023-04-01T04:05:59.039Z,5.07
2023-04-01T04:08:25.668Z,4.47
2023-04-01T04:10:56.096Z,4.05
2023-04-01T04:13:22.968Z,4.57
2023-04-01T04:15:56.384Z,4.95
2023-04-01T04:18:22.829Z,4.00
2023-04-01T04:20:51.888Z,2.78
2023-04-01T04:23:19.157Z,3.85
2023-04-01T04:25:59.489Z,5.25
2023-04-01T04:28:27.848Z,6.15
2023-04-01T04:30:56.262Z,2.67
2023-04-01T04:33:23.180Z,3.80
2023-04-01T04:35:50.314Z,4.68
2023-04-01T04:38:16.879Z,5.07
2023-04-01T04:40:43.646Z,4.55
2023-04-01T04:43:14.493Z,4.30
2023-04-01T04:45:41.760Z,4.88
2023-04-01T04:50:35.576Z,2.97
2023-04-01T04:53:02.395Z,3.47
2023-04-01T04:55:31.191Z,4.13
2023-04-01T04:58:17.981Z,3.38
2023-04-01T05:00:45.712Z,4.13
2023-04-01T05:03:19.582Z,3.83
2023-04-01T05:05:53.271Z,5.53
2023-04-01T05:10:46.796Z,3.92
2023-04-01T05:13:13.458Z,2.55
2023-04-01T05:15:40.896Z,3.42
2023-04-01T05:18:07.422Z,2.38
2023-04-01T05:20:34.549Z,3.67
2023-04-01T05:23:01.314Z,3.35
2023-04-01T05:25:27.805Z,2.60
2023-04-01T05:27:54.614Z,2.25
2023-04-01T05:30:21.341Z,3.03
2023-04-01T05:35:27.758Z,2.97
2023-04-01T05:37:54.247Z,3.78
2023-04-01T05:40:21.515Z,2.47
2023-04-01T05:42:47.999Z,3.53
2023-04-01T05:45:16.840Z,5.68
2023-04-01T05:47:55.495Z,5.13
2023-04-01T05:50:22.426Z,6.60
2023-04-01T05:52:49.296Z,5.68
2023-04-01T05:55:16.035Z,5.97
2023-04-01T05:57:42.678Z,4.57
2023-04-01T06:00:09.818Z,4.65
2023-04-01T06:02:40.085Z,4.43
2023-04-01T06:07:00.364Z,4.07
2023-04-01T06:09:28.344Z,4.30
2023-04-01T06:12:11.248Z,3.53
2023-04-01T06:15:11.965Z,3.28
2023-04-01T06:17:46.800Z,4.40
2023-04-01T06:20:23.963Z,4.25
2023-04-01T06:23:10.897Z,3.70
2023-04-01T06:25:56.305Z,5.15
2023-04-01T06:28:29.806Z,3.95
2023-04-01T06:31:06.819Z,4.13
2023-04-01T06:33:53.137Z,4.05
2023-04-01T06:36:39.979Z,4.22
2023-04-01T06:39:23.937Z,5.78
2023-04-01T06:42:02.242Z,4.45
2023-04-01T06:44:31.199Z,4.70
2023-04-01T06:47:24.285Z,3.30
2023-04-01T06:50:22.736Z,3.60
2023-04-01T06:53:32.046Z,3.13
2023-04-01T06:56:19.993Z,7.80
2023-04-01T06:59:03.085Z,1.33
2023-04-01T07:01:41.206Z,1.17
2023-04-01T07:04:12.899Z,1.67
2023-04-01T07:06:42.390Z,1.75
2023-04-01T07:09:20.018Z,0.90
2023-04-01T07:12:19.950Z,2.17
2023-04-01T07:15:27.289Z,2.53
2023-04-01T07:17:56.523Z,2.35
2023-04-01T07:20:41.381Z,1.15
2023-04-01T07:23:12.322Z,1.98
2023-04-01T07:26:00.911Z,2.35
2023-04-01T07:28:52.999Z,2.50
2023-04-01T07:31:43.937Z,0.63
2023-04-01T07:34:14.878Z,1.20
2023-04-01T07:37:02.329Z,0.50
2023-04-01T07:39:32.851Z,1.63
2023-04-01T07:44:47.198Z,1.38
2023-04-01T07:47:22.945Z,1.73
2023-04-01T07:50:07.911Z,0.63
2023-04-01T07:52:49.472Z,1.30
2023-04-01T07:55:33.018Z,1.00
2023-04-01T07:58:19.952Z,0.95
2023-04-01T08:00:52.293Z,1.20
2023-04-01T08:03:35.497Z,2.58
2023-04-01T08:06:08.247Z,0.98
2023-04-01T08:08:34.665Z,3.60
2023-04-01T08:11:41.863Z,1.42
2023-04-01T08:14:43.955Z,1.63
2023-04-01T08:17:28.236Z,2.13
2023-04-01T08:20:12.382Z,1.92
2023-04-01T08:22:41.944Z,2.25
2023-04-01T08:25:23.295Z,3.03
2023-04-01T08:27:52.258Z,2.33
2023-04-01T08:30:20.985Z,1.50
2023-04-01T08:32:53.648Z,1.50
2023-04-01T08:35:42.189Z,0.73
2023-04-01T08:38:13.404Z,0.63
2023-04-01T08:40:55.552Z,1.23
2023-04-01T08:43:41.236Z,0.68
2023-04-01T08:46:13.727Z,0.68
2023-04-01T08:48:43.466Z,1.13
2023-04-01T08:51:34.362Z,0.80
2023-04-01T08:54:07.225Z,1.17
2023-04-01T08:56:59.044Z,0.90
2023-04-01T08:59:29.958Z,2.05
2023-04-01T09:02:13.466Z,0.88
2023-04-01T09:05:04.575Z,1.30
2023-04-01T09:07:43.467Z,0.73
2023-04-01T09:10:17.260Z,0.70
2023-04-01T09:12:58.966Z,1.00
2023-04-01T09:15:31.958Z,0.90
2023-04-01T09:18:17.845Z,1.05
2023-04-01T09:21:09.693Z,0.65
2023-04-01T09:23:39.187Z,0.57
2023-04-01T09:26:17.654Z,1.85
2023-04-01T09:28:47.482Z,1.17
2023-04-01T09:31:16.809Z,0.50
2023-04-01T09:34:09.258Z,1.92
2023-04-01T09:37:10.431Z,0.85
2023-04-01T09:39:48.028Z,1.33
2023-04-01T09:44:59.134Z,0.50
2023-04-01T09:47:28.554Z,0.90
2023-04-01T09:49:56.558Z,0.73
2023-04-01T09:52:38.719Z,1.10
2023-04-01T09:55:22.200Z,0.73
2023-04-01T09:58:03.777Z,0.85
2023-04-01T10:01:13.397Z,0.73
2023-04-01T10:03:58.809Z,0.77
2023-04-01T10:06:43.984Z,0.80
2023-04-01T10:09:13.221Z,0.60
2023-04-01T10:11:55.025Z,0.90
2023-04-01T10:14:40.799Z,0.80
2023-04-01T10:17:16.377Z,0.82
2023-04-01T10:20:03.414Z,0.60
2023-04-01T10:22:50.809Z,2.63
2023-04-01T10:25:26.587Z,4.03
2023-04-01T10:28:21.158Z,5.13
2023-04-01T10:31:12.392Z,2.88
2023-04-01T10:33:52.637Z,1.60
2023-04-01T10:36:28.306Z,2.38
2023-04-01T10:38:54.882Z,3.58
2023-04-01T10:41:25.867Z,1.20
2023-04-01T10:44:27.307Z,2.58
2023-04-01T10:47:12.522Z,3.35
2023-04-01T10:50:08.654Z,1.23
2023-04-01T10:52:47.189Z,2.40
2023-04-01T10:55:49.997Z,3.60
2023-04-01T10:58:41.208Z,1.95
2023-04-01T11:01:41.328Z,13.13
2023-04-01T11:04:26.569Z,17.50
2023-04-01T11:07:26.798Z,8.55
2023-04-01T11:10:12.622Z,11.05
2023-04-01T11:13:06.088Z,10.00
2023-04-01T11:15:35.984Z,8.23
2023-04-01T11:18:17.051Z,11.38
2023-04-01T11:20:46.595Z,10.80
2023-04-01T11:23:16.284Z,9.98
2023-04-01T11:25:55.166Z,11.55
2023-04-01T11:28:39.920Z,13.35
2023-04-01T11:31:11.170Z,10.25
2023-04-01T11:33:49.952Z,9.57
2023-04-01T11:36:25.176Z,9.50
2023-04-01T11:39:12.539Z,8.18
2023-04-01T11:42:11.132Z,8.52
2023-04-01T11:45:14.666Z,8.35
2023-04-01T11:47:50.097Z,12.75
2023-04-01T11:50:23.038Z,10.38
2023-04-01T11:52:56.414Z,8.27
2023-04-01T11:55:28.672Z,9.63
2023-04-01T11:58:08.700Z,10.05
2023-04-01T12:00:53.217Z,8.43
2023-04-01T12:03:22.510Z,9.15
2023-04-01T12:05:59.353Z,9.77
2023-04-01T12:08:38.114Z,9.07
2023-04-01T12:11:04.540Z,11.35
2023-04-01T12:13:33.902Z,9.05
2023-04-01T12:16:10.360Z,8.18
2023-04-01T12:18:41.434Z,8.35
2023-04-01T12:21:22.785Z,8.50
2023-04-01T12:23:59.505Z,8.40
2023-04-01T12:26:26.576Z,7.82
2023-04-01T12:29:05.073Z,9.20
2023-04-01T12:31:53.621Z,10.68
2023-04-01T12:34:26.080Z,11.30
2023-04-01T12:37:12.734Z,9.43
2023-04-01T12:40:03.321Z,8.90
2023-04-01T12:42:42.028Z,10.60
2023-04-01T12:45:08.592Z,9.27
2023-04-01T12:48:14.758Z,8.85
2023-04-01T12:50:59.896Z,7.68
2023-04-01T12:53:41.510Z,8.00
2023-04-01T12:56:15.337Z,7.78
2023-04-01T12:58:58.264Z,8.52
2023-04-01T13:01:25.547Z,15.85
2023-04-01T13:03:53.445Z,6.88
2023-04-01T13:06:38.877Z,6.75
2023-04-01T13:09:08.299Z,9.20
2023-04-01T13:11:47.490Z,6.90
2023-04-01T13:14:31.688Z,6.57
2023-04-01T13:17:13.801Z,7.50
2023-04-01T13:20:04.226Z,6.03
2023-04-01T13:22:54.943Z,7.68
2023-04-01T13:25:28.028Z,7.57
2023-04-01T13:28:13.535Z,8.15
2023-04-01T13:30:42.370Z,6.10
2023-04-01T13:33:08.864Z,7.07
2023-04-01T13:35:49.900Z,5.93
2023-04-01T13:38:16.388Z,7.45
2023-04-01T13:41:02.438Z,5.85
2023-04-01T13:43:32.491Z,7.45
2023-04-01T13:46:04.879Z,5.70
2023-04-01T13:48:36.560Z,7.40
2023-04-01T13:51:22.080Z,6.47
2023-04-01T13:54:07.255Z,6.75
2023-04-01T13:56:52.575Z,7.57
2023-04-01T13:59:35.895Z,6.22
2023-04-01T14:02:15.454Z,6.20
2023-04-01T14:07:11.388Z,6.22
2023-04-01T14:09:44.033Z,6.88
2023-04-01T14:12:17.290Z,5.75
2023-04-01T14:14:43.711Z,7.25
2023-04-01T14:17:31.206Z,5.55
2023-04-01T14:20:07.008Z,5.38
2023-04-01T14:22:42.369Z,6.38
2023-04-01T14:25:08.825Z,4.63
2023-04-01T14:27:41.348Z,4.35
2023-04-01T14:30:07.884Z,6.07
2023-04-01T14:32:40.589Z,5.05
2023-04-01T14:35:14.169Z,4.57
2023-04-01T14:37:40.629Z,4.63
2023-04-01T14:40:18.717Z,3.53
2023-04-01T14:42:57.449Z,4.32
2023-04-01T14:45:42.720Z,4.28
2023-04-01T14:48:24.084Z,4.80
2023-04-01T14:50:51.965Z,5.25
2023-04-01T14:53:21.450Z,4.78
2023-04-01T14:55:52.292Z,4.03
2023-04-01T14:58:19.818Z,3.15
2023-04-01T15:00:55.610Z,3.35
2023-04-01T15:03:33.718Z,3.92
2023-04-01T15:06:00.113Z,3.72
2023-04-01T15:08:39.011Z,4.43
2023-04-01T15:11:06.420Z,4.35
2023-04-01T15:16:20.456Z,2.95
2023-04-01T15:19:15.988Z,3.92
2023-04-01T15:21:42.458Z,3.40
2023-04-01T15:24:15.817Z,3.30
2023-04-01T15:27:00.951Z,5.38
2023-04-01T15:29:27.446Z,5.75
2023-04-01T15:31:59.008Z,3.08
2023-04-01T15:34:29.405Z,7.70
2023-04-01T15:37:20.910Z,3.58
2023-04-01T15:39:53.723Z,4.82
2023-04-01T15:42:32.961Z,3.92
2023-04-01T15:45:08.781Z,3.03
2023-04-01T15:47:38.816Z,3.58
2023-04-01T15:50:05.401Z,2.50
2023-04-01T15:52:34.896Z,4.03
2023-04-01T15:55:02.028Z,3.70
2023-04-01T15:57:47.497Z,2.70
2023-04-01T16:00:20.002Z,3.30
2023-04-01T16:02:52.139Z,3.60
2023-04-01T16:05:18.680Z,3.95
2023-04-01T16:07:48.130Z,4.03
2023-04-01T16:10:22.706Z,2.47
2023-04-01T16:13:13.302Z,4.05
2023-04-01T16:15:52.207Z,3.63
2023-04-01T16:18:32.713Z,4.00
2023-04-01T16:21:03.178Z,3.03
2023-04-01T16:23:41.909Z,3.10
2023-04-01T16:26:14.165Z,2.63
2023-04-01T16:28:44.121Z,3.08
2023-04-01T16:31:36.215Z,2.53
2023-04-01T16:34:09.282Z,3.67
2023-04-01T16:36:43.297Z,2.92
2023-04-01T16:39:15.774Z,4.07
2023-04-01T16:41:50.674Z,3.47
2023-04-01T16:44:20.375Z,3.92
2023-04-01T16:46:50.308Z,5.03
2023-04-01T16:49:36.978Z,3.28
2023-04-01T16:52:09.407Z,3.22
2023-04-01T16:54:46.583Z,4.13
2023-04-01T16:57:17.217Z,2.42
2023-04-01T16:59:49.203Z,3.15
2023-04-01T17:02:18.563Z,2.78
2023-04-01T17:04:49.652Z,2.75
2023-04-01T17:07:16.070Z,3.10
2023-04-01T17:09:42.498Z,3.38
2023-04-01T17:12:11.975Z,3.03
2023-04-01T17:15:00.300Z,3.53
2023-04-01T17:17:37.415Z,3.03
2023-04-01T17:20:13.690Z,3.35
2023-04-01T17:23:00.368Z,2.92
2023-04-01T17:25:32.492Z,2.45
2023-04-01T17:28:18.106Z,2.95
2023-04-01T17:30:50.030Z,3.45
2023-04-01T17:33:37.527Z,4.75
2023-04-01T17:36:12.746Z,4.03
2023-04-01T17:39:17.598Z,4.65
2023-04-01T17:41:54.739Z,4.65
2023-04-01T17:44:47.962Z,4.60
2023-04-01T17:47:24.261Z,4.97
2023-04-01T17:49:57.950Z,5.90
2023-04-01T17:52:33.199Z,5.85
2023-04-01T17:55:07.643Z,7.75
2023-04-01T17:57:52.966Z,9.48
2023-04-01T18:00:50.734Z,10.10
2023-04-01T18:03:42.904Z,9.70
2023-04-01T18:06:22.442Z,12.98
2023-04-01T18:09:06.923Z,12.65
2023-04-01T18:11:36.712Z,12.30
2023-04-01T18:14:25.962Z,14.20
2023-04-01T18:17:19.945Z,12.20
2023-04-01T18:20:02.070Z,15.02
2023-04-01T18:22:40.517Z,11.80
2023-04-01T18:25:12.451Z,16.35
2023-04-01T18:28:15.784Z,14.52
2023-04-01T18:30:42.950Z,16.42
2023-04-01T18:33:25.521Z,17.80
2023-04-01T18:35:58.245Z,15.40
2023-04-01T18:38:30.570Z,17.83
2023-04-01T18:41:16.377Z,17.05
2023-04-01T18:44:04.365Z,18.35
2023-04-01T18:47:05.771Z,17.55
2023-04-01T18:49:53.432Z,20.70
2023-04-01T18:52:26.298Z,22.52
2023-04-01T18:55:02.200Z,20.60
2023-04-01T18:57:44.044Z,19.10
2023-04-01T19:00:24.804Z,19.45
2023-04-01T19:03:09.918Z,21.48
2023-04-01T19:05:47.990Z,20.40
2023-04-01T19:08:37.203Z,21.13
2023-04-01T19:11:15.618Z,14.35
2023-04-01T19:14:12.541Z,16.67
2023-04-01T19:16:47.313Z,15.00
2023-04-01T19:19:25.806Z,15.68
2023-04-01T19:22:11.684Z,14.93
2023-04-01T19:24:51.573Z,14.50
2023-04-01T19:27:27.599Z,15.77
2023-04-01T19:30:04.081Z,13.88
2023-04-01T19:32:49.572Z,13.25
2023-04-01T19:35:23.994Z,13.80
2023-04-01T19:38:16.833Z,13.13
2023-04-01T19:41:24.800Z,14.95
2023-04-01T19:44:39.605Z,13.70
2023-04-01T19:47:35.456Z,12.93
2023-04-01T19:50:33.461Z,10.75
2023-04-01T19:53:25.220Z,9.85
2023-04-01T19:56:05.599Z,8.98
2023-04-01T19:58:58.549Z,11.07
2023-04-01T20:02:10.685Z,12.40
2023-04-01T20:05:04.123Z,11.52
2023-04-01T20:07:38.774Z,9.13
2023-04-01T20:10:11.196Z,11.43
2023-04-01T20:12:53.361Z,9.13
2023-04-01T20:15:22.887Z,7.63
2023-04-01T20:17:49.837Z,11.45
2023-04-01T20:20:20.399Z,9.38
2023-04-01T20:22:46.859Z,9.68
2023-04-01T20:25:24.921Z,8.05
2023-04-01T20:27:54.702Z,7.32
2023-04-01T20:30:24.230Z,7.05
2023-04-01T20:32:50.843Z,8.02
2023-04-01T20:35:37.822Z,7.53
2023-04-01T20:38:19.678Z,9.35
2023-04-01T20:40:55.423Z,7.45
2023-04-01T20:43:26.019Z,7.38
2023-04-01T20:46:12.880Z,9.27
2023-04-01T20:48:39.667Z,6.80
2023-04-01T20:51:06.244Z,6.93
2023-04-01T20:54:05.647Z,7.90
2023-04-01T20:56:37.954Z,6.22
2023-04-01T20:59:24.811Z,6.30
2023-04-01T21:01:51.593Z,6.72
2023-04-01T21:04:43.233Z,8.05
2023-04-01T21:07:12.986Z,9.20
2023-04-01T21:09:39.371Z,8.15
2023-04-01T21:12:24.924Z,8.13
2023-04-01T21:15:06.042Z,8.63
2023-04-01T21:17:47.919Z,7.13
2023-04-01T21:20:15.030Z,7.97
2023-04-01T21:22:49.314Z,14.40
2023-04-01T21:25:48.152Z,11.23
2023-04-01T21:28:23.319Z,10.75
2023-04-01T21:31:01.557Z,13.07
2023-04-01T21:33:28.008Z,18.20
2023-04-01T21:36:13.189Z,16.10
2023-04-01T21:38:58.560Z,9.20
2023-04-01T21:41:45.239Z,11.63
2023-04-01T21:44:29.979Z,11.85
2023-04-01T21:47:15.215Z,8.13
2023-04-01T21:49:47.637Z,9.60
2023-04-01T21:52:16.798Z,10.98
2023-04-01T21:55:06.002Z,6.05
2023-04-01T21:57:49.513Z,8.70
2023-04-01T22:00:25.677Z,17.38
2023-04-01T22:03:23.937Z,7.70
2023-04-01T22:06:09.569Z,7.47
2023-04-01T22:08:54.702Z,7.57
2023-04-01T22:11:33.611Z,7.03
2023-04-01T22:14:07.031Z,8.55
2023-04-01T22:17:04.182Z,7.38
2023-04-01T22:19:40.074Z,6.82
2023-04-01T22:22:09.315Z,6.28
2023-04-01T22:24:40.393Z,5.72
2023-04-01T22:27:06.793Z,7.22
2023-04-01T22:29:43.739Z,6.15
2023-04-01T22:32:36.622Z,9.52
2023-04-01T22:35:03.594Z,15.18
2023-04-01T22:37:48.995Z,4.15
2023-04-01T22:40:16.621Z,6.45
2023-04-01T22:42:44.715Z,4.65
2023-04-01T22:45:13.840Z,4.68
2023-04-01T22:47:46.202Z,7.28
2023-04-01T22:50:25.562Z,8.48
2023-04-01T22:52:58.037Z,6.13
2023-04-01T22:55:26.502Z,4.65
2023-04-01T22:57:54.954Z,9.02
2023-04-01T23:00:24.816Z,4.53
2023-04-01T23:03:16.496Z,5.18
2023-04-01T23:05:53.918Z,5.45
2023-04-01T23:08:34.183Z,5.93
2023-04-01T23:11:03.474Z,4.72
2023-04-01T23:13:39.027Z,6.32
2023-04-01T23:16:06.596Z,4.68
2023-04-01T23:21:12.839Z,4.72
2023-04-01T23:23:54.669Z,6.38
2023-04-01T23:26:21.999Z,5.45
2023-04-01T23:28:48.466Z,4.82
2023-04-01T23:31:31.768Z,6.40
2023-04-01T23:34:00.596Z,4.30
2023-04-01T23:36:28.090Z,6.05
2023-04-01T23:38:55.241Z,6.18
2023-04-01T23:41:27.016Z,6.60
2023-04-01T23:43:59.287Z,6.95
2023-04-01T23:46:26.244Z,5.55
2023-04-01T23:48:53.567Z,8.15
2023-04-01T23:51:23.816Z,5.97
2023-04-01T23:53:57.462Z,6.22
2023-04-01T23:58:56.499Z,5.55
