createdAt,value
2017-11-18T00:01:23.201Z,8.50
2017-11-18T00:03:51.094Z,5.80
2017-11-18T00:06:19.034Z,11.87
2017-11-18T00:08:46.900Z,4.43
2017-11-18T00:11:14.770Z,4.43
2017-11-18T00:13:42.627Z,4.13
2017-11-18T00:16:10.478Z,3.83
2017-11-18T00:18:38.375Z,3.17
2017-11-18T00:21:06.427Z,10.60
2017-11-18T00:23:35.156Z,6.63
2017-11-18T00:26:03.015Z,7.17
2017-11-18T00:28:31.403Z,3.57
2017-11-18T00:30:59.262Z,3.93
2017-11-18T00:33:27.119Z,3.30
2017-11-18T00:35:55.054Z,4.93
2017-11-18T00:38:22.936Z,3.73
2017-11-18T00:40:50.891Z,5.90
2017-11-18T00:43:18.770Z,6.70
2017-11-18T00:45:46.668Z,9.03
2017-11-18T00:48:14.544Z,3.43
2017-11-18T00:50:43.168Z,9.57
2017-11-18T00:53:12.221Z,2.53
2017-11-18T00:55:40.154Z,6.17
2017-11-18T00:58:08.068Z,3.20
2017-11-18T01:00:36.675Z,5.30
2017-11-18T01:03:04.571Z,5.40
2017-11-18T01:05:33.259Z,6.13
2017-11-18T01:08:01.216Z,4.87
2017-11-18T01:10:29.105Z,5.50
2017-11-18T01:12:58.012Z,4.60
2017-11-18T01:15:25.895Z,3.47
2017-11-18T01:17:54.563Z,3.40
2017-11-18T01:20:22.451Z,4.70
2017-11-18T01:22:51.052Z,11.70
2017-11-18T01:25:19.019Z,6.43
2017-11-18T01:27:46.936Z,4.57
2017-11-18T01:30:15.671Z,4.00
2017-11-18T01:32:43.536Z,5.83
2017-11-18T01:35:11.410Z,7.60
2017-11-18T01:37:39.259Z,3.50
2017-11-18T01:40:08.105Z,4.40
2017-11-18T01:42:36.095Z,3.63
2017-11-18T01:45:04.944Z,3.00
2017-11-18T01:47:32.857Z,5.87
2017-11-18T01:50:03.716Z,4.43
2017-11-18T01:52:31.731Z,4.50
2017-11-18T01:54:59.695Z,4.00
2017-11-18T01:57:27.559Z,8.17
2017-11-18T02:02:46.941Z,3.63
2017-11-18T02:05:16.563Z,11.10
2017-11-18T02:07:44.582Z,4.70
2017-11-18T02:10:12.518Z,8.73
2017-11-18T02:12:46.342Z,4.33
2017-11-18T02:15:18.566Z,4.13
2017-11-18T02:17:46.725Z,5.10
2017-11-18T02:20:14.733Z,4.90
2017-11-18T02:22:42.792Z,3.77
2017-11-18T02:25:10.840Z,3.80
2017-11-18T02:27:38.829Z,2.40
2017-11-18T02:30:06.786Z,5.70
2017-11-18T02:32:36.325Z,2.47
2017-11-18T02:35:04.491Z,8.37
2017-11-18T02:37:39.362Z,7.70
2017-11-18T02:40:08.429Z,6.83
2017-11-18T02:42:37.778Z,3.23
2017-11-18T02:45:05.955Z,6.20
2017-11-18T02:47:34.032Z,7.80
2017-11-18T02:50:13.220Z,4.37
2017-11-18T02:52:41.913Z,7.47
2017-11-18T02:55:09.923Z,3.33
2017-11-18T02:57:46.214Z,3.80
2017-11-18T03:03:04.678Z,5.07
2017-11-18T03:05:33.888Z,5.03
2017-11-18T03:08:02.961Z,2.97
2017-11-18T03:10:43.045Z,4.17
2017-11-18T03:13:11.769Z,8.60
2017-11-18T03:15:39.756Z,3.40
2017-11-18T03:18:13.236Z,5.43
2017-11-18T03:20:41.261Z,6.30
2017-11-18T03:23:17.302Z,7.10
2017-11-18T03:25:53.412Z,6.93
2017-11-18T03:31:13.332Z,7.03
2017-11-18T03:33:42.030Z,7.10
2017-11-18T03:36:21.207Z,7.10
2017-11-18T03:38:50.097Z,3.93
2017-11-18T03:41:26.899Z,4.43
2017-11-18T03:43:56.796Z,3.20
2017-11-18T03:46:32.992Z,6.73
2017-11-18T03:49:00.856Z,4.57
2017-11-18T03:51:28.802Z,5.60
2017-11-18T03:53:56.977Z,4.50
2017-11-18T03:56:25.131Z,5.70
2017-11-18T03:58:53.070Z,8.90
2017-11-18T04:01:21.153Z,4.30
2017-11-18T04:03:49.436Z,9.07
2017-11-18T04:06:28.234Z,6.60
2017-11-18T04:08:57.385Z,3.60
2017-11-18T04:11:26.304Z,8.47
2017-11-18T04:13:56.516Z,5.30
2017-11-18T04:16:24.777Z,7.57
2017-11-18T04:18:52.791Z,5.53
2017-11-18T04:23:57.674Z,4.20
2017-11-18T04:29:17.176Z,3.50
2017-11-18T04:31:54.402Z,6.40
2017-11-18T04:34:27.583Z,5.93
2017-11-18T04:37:14.457Z,3.77
2017-11-18T04:42:36.430Z,6.23
2017-11-18T04:45:04.559Z,3.47
2017-11-18T04:50:26.620Z,10.03
2017-11-18T04:53:01.145Z,11.53
2017-11-18T04:55:37.448Z,6.90
2017-11-18T04:58:11.346Z,5.47
2017-11-18T05:00:50.266Z,8.87
2017-11-18T05:03:20.365Z,6.80
2017-11-18T05:06:10.910Z,6.93
2017-11-18T05:08:47.322Z,3.60
2017-11-18T05:14:05.010Z,5.50
2017-11-18T05:16:39.663Z,11.13
2017-11-18T05:19:22.626Z,4.60
2017-11-18T05:24:30.705Z,5.60
2017-11-18T05:27:05.092Z,5.18
2017-11-18T05:29:40.530Z,6.87
2017-11-18T05:32:19.542Z,8.37
2017-11-18T05:34:53.732Z,3.57
2017-11-18T05:37:41.447Z,5.63
2017-11-18T05:40:20.942Z,5.20
2017-11-18T05:42:51.019Z,5.10
2017-11-18T05:48:05.228Z,5.90
2017-11-18T05:50:48.870Z,10.73
2017-11-18T05:53:30.671Z,8.17
2017-11-18T05:56:10.783Z,7.37
2017-11-18T05:58:55.450Z,3.87
2017-11-18T06:01:40.702Z,5.50
2017-11-18T06:04:19.333Z,6.20
2017-11-18T06:06:55.572Z,3.63
2017-11-18T06:09:36.587Z,3.73
2017-11-18T06:12:14.438Z,2.97
2017-11-18T06:17:35.933Z,6.87
2017-11-18T06:20:06.639Z,5.10
2017-11-18T06:22:37.900Z,2.70
2017-11-18T06:27:45.405Z,3.30
2017-11-18T06:30:25.937Z,5.43
2017-11-18T06:33:04.318Z,5.33
2017-11-18T06:35:38.791Z,4.03
2017-11-18T06:38:13.713Z,3.70
2017-11-18T06:43:30.978Z,6.63
2017-11-18T06:46:11.669Z,9.30
2017-11-18T06:48:46.307Z,10.90
2017-11-18T06:54:00.058Z,6.60
2017-11-18T06:56:37.747Z,4.43
2017-11-18T07:01:57.889Z,5.37
2017-11-18T07:04:31.492Z,6.83
2017-11-18T07:09:45.960Z,6.60
2017-11-18T07:12:22.075Z,7.47
2017-11-18T07:17:52.479Z,9.13
2017-11-18T07:20:26.597Z,5.13
2017-11-18T07:23:02.886Z,4.67
2017-11-18T07:25:50.083Z,18.17
2017-11-18T07:28:30.543Z,7.63
2017-11-18T07:31:10.207Z,6.53
2017-11-18T07:39:08.834Z,6.37
2017-11-18T07:41:51.534Z,9.20
2017-11-18T07:44:30.372Z,6.73
2017-11-18T07:49:43.709Z,7.73
2017-11-18T08:00:23.962Z,11.60
2017-11-18T08:05:44.605Z,33.17
2017-11-18T08:08:22.525Z,28.20
2017-11-18T08:11:06.628Z,12.87
2017-11-18T08:13:57.168Z,8.07
2017-11-18T08:16:28.610Z,14.03
2017-11-18T08:21:47.684Z,32.20
2017-11-18T08:24:20.119Z,28.43
2017-11-18T08:26:48.139Z,19.70
2017-11-18T08:29:27.006Z,17.80
2017-11-18T08:31:54.963Z,13.13
2017-11-18T08:34:22.819Z,15.40
2017-11-18T08:36:50.694Z,26.00
2017-11-18T08:39:18.532Z,23.43
2017-11-18T08:41:46.473Z,23.40
2017-11-18T08:44:15.115Z,22.73
2017-11-18T08:46:43.126Z,15.35
2017-11-18T08:49:11.070Z,14.33
2017-11-18T08:51:39.018Z,17.90
2017-11-18T08:54:06.939Z,8.70
2017-11-18T08:56:34.934Z,19.27
2017-11-18T08:59:02.864Z,9.77
2017-11-18T09:01:31.554Z,16.03
2017-11-18T09:04:00.165Z,16.73
2017-11-18T09:06:28.066Z,10.10
2017-11-18T09:08:56.017Z,8.07
2017-11-18T09:11:23.918Z,25.40
2017-11-18T09:13:51.741Z,18.10
2017-11-18T09:16:19.577Z,17.57
2017-11-18T09:18:48.246Z,15.73
2017-11-18T09:21:16.224Z,15.37
2017-11-18T09:23:45.280Z,9.13
2017-11-18T09:26:13.150Z,16.10
2017-11-18T09:28:40.973Z,13.60
2017-11-18T09:31:08.833Z,11.23
2017-11-18T09:33:36.682Z,9.40
2017-11-18T09:36:05.292Z,12.97
2017-11-18T09:38:33.143Z,14.97
2017-11-18T09:41:01.827Z,10.67
2017-11-18T09:43:30.448Z,8.73
2017-11-18T09:45:58.711Z,12.67
2017-11-18T09:48:27.397Z,10.27
2017-11-18T09:50:55.248Z,13.53
2017-11-18T09:53:23.904Z,5.50
2017-11-18T09:55:55.050Z,9.33
2017-11-18T09:58:23.250Z,11.03
2017-11-18T10:00:51.114Z,11.60
2017-11-18T10:03:19.724Z,12.97
2017-11-18T10:05:47.707Z,11.88
2017-11-18T10:08:15.554Z,7.93
2017-11-18T10:10:43.463Z,6.50
2017-11-18T10:13:11.410Z,10.77
2017-11-18T10:15:39.237Z,9.67
2017-11-18T10:18:07.084Z,3.90
2017-11-18T10:20:35.762Z,11.17
2017-11-18T10:23:04.410Z,13.43
2017-11-18T10:25:32.336Z,5.87
2017-11-18T10:28:00.492Z,12.43
2017-11-18T10:30:29.155Z,11.50
2017-11-18T10:32:57.059Z,8.57
2017-11-18T10:35:25.887Z,7.87
2017-11-18T10:37:53.873Z,7.30
2017-11-18T10:40:21.916Z,6.93
2017-11-18T10:42:50.742Z,10.80
2017-11-18T10:45:18.721Z,7.70
2017-11-18T10:47:46.617Z,9.80
2017-11-18T10:50:14.603Z,11.23
2017-11-18T10:52:42.511Z,8.83
2017-11-18T10:55:10.574Z,5.40
2017-11-18T10:57:38.522Z,11.50
2017-11-18T11:00:06.430Z,13.80
2017-11-18T11:02:34.409Z,15.30
2017-11-18T11:05:03.274Z,4.20
2017-11-18T11:07:31.285Z,7.23
2017-11-18T11:09:59.349Z,9.13
2017-11-18T11:12:28.294Z,6.05
2017-11-18T11:14:56.256Z,6.80
2017-11-18T11:17:24.264Z,4.80
2017-11-18T11:19:52.818Z,11.13
2017-11-18T11:22:21.741Z,10.60
2017-11-18T11:24:50.512Z,6.70
2017-11-18T11:27:18.493Z,4.83
2017-11-18T11:29:46.444Z,3.07
2017-11-18T11:32:15.114Z,5.05
2017-11-18T11:34:43.817Z,6.73
2017-11-18T11:37:11.741Z,7.00
2017-11-18T11:39:39.663Z,4.70
2017-11-18T11:42:08.472Z,11.10
2017-11-18T11:44:36.350Z,5.95
2017-11-18T11:47:04.393Z,6.60
2017-11-18T11:49:32.237Z,5.50
2017-11-18T11:52:00.117Z,3.70
2017-11-18T11:54:28.307Z,3.63
2017-11-18T11:56:56.360Z,7.47
2017-11-18T11:59:24.233Z,4.63
2017-11-18T12:01:52.942Z,10.03
2017-11-18T12:04:21.086Z,5.47
2017-11-18T12:06:49.805Z,4.83
2017-11-18T12:09:18.078Z,4.63
2017-11-18T12:11:47.245Z,9.27
2017-11-18T12:14:16.248Z,4.50
2017-11-18T12:16:44.851Z,8.63
2017-11-18T12:19:12.865Z,4.40
2017-11-18T12:21:41.125Z,7.20
2017-11-18T12:24:09.011Z,5.93
2017-11-18T12:26:37.001Z,13.47
2017-11-18T12:29:05.053Z,13.53
2017-11-18T12:31:32.913Z,4.80
2017-11-18T12:34:00.736Z,6.63
2017-11-18T12:36:28.679Z,6.90
2017-11-18T12:38:56.689Z,10.17
2017-11-18T12:41:24.590Z,6.40
2017-11-18T12:43:52.484Z,5.20
2017-11-18T12:46:21.248Z,4.20
2017-11-18T12:48:50.125Z,3.53
2017-11-18T12:51:18.063Z,6.10
2017-11-18T12:53:46.046Z,5.80
2017-11-18T12:56:13.981Z,6.27
2017-11-18T12:58:42.835Z,5.67
2017-11-18T13:01:10.915Z,4.73
2017-11-18T13:03:38.808Z,7.63
2017-11-18T13:06:10.949Z,9.70
2017-11-18T13:08:38.793Z,9.33
2017-11-18T13:11:07.776Z,4.07
2017-11-18T13:13:35.710Z,4.97
2017-11-18T13:16:03.621Z,5.90
2017-11-18T13:18:31.583Z,9.40
2017-11-18T13:21:00.345Z,5.03
2017-11-18T13:23:28.296Z,7.07
2017-11-18T13:25:56.921Z,4.53
2017-11-18T13:28:24.806Z,4.40
2017-11-18T13:30:53.108Z,4.30
2017-11-18T13:33:21.057Z,7.40
2017-11-18T13:35:48.996Z,7.90
2017-11-18T13:38:16.994Z,5.43
2017-11-18T13:40:44.941Z,7.80
2017-11-18T13:43:12.848Z,8.30
2017-11-18T13:45:41.649Z,8.03
2017-11-18T13:48:09.510Z,7.43
2017-11-18T13:50:38.873Z,5.80
2017-11-18T13:53:06.717Z,5.10
2017-11-18T13:55:34.640Z,10.93
2017-11-18T13:58:03.350Z,9.33
2017-11-18T14:00:35.274Z,5.43
2017-11-18T14:03:04.003Z,6.70
2017-11-18T14:05:32.000Z,5.93
2017-11-18T14:08:00.086Z,6.80
2017-11-18T14:10:28.063Z,4.37
2017-11-18T14:12:55.998Z,10.20
2017-11-18T14:15:23.873Z,7.83
2017-11-18T14:17:51.851Z,7.13
2017-11-18T14:20:20.551Z,7.63
2017-11-18T14:22:48.413Z,7.47
2017-11-18T14:25:16.371Z,9.67
2017-11-18T14:27:44.301Z,11.10
2017-11-18T14:30:12.528Z,4.90
2017-11-18T14:32:40.728Z,6.80
2017-11-18T14:35:09.490Z,3.53
2017-11-18T14:37:37.444Z,8.47
2017-11-18T14:40:05.395Z,13.80
2017-11-18T14:42:33.285Z,9.53
2017-11-18T14:45:01.167Z,17.30
2017-11-18T14:47:29.151Z,9.53
2017-11-18T14:49:57.774Z,4.83
2017-11-18T14:52:25.798Z,8.93
2017-11-18T14:54:54.574Z,5.67
2017-11-18T14:57:22.809Z,7.00
2017-11-18T14:59:50.784Z,7.33
2017-11-18T15:02:18.993Z,4.60
2017-11-18T15:04:46.995Z,5.33
2017-11-18T15:07:16.205Z,5.67
2017-11-18T15:09:44.244Z,9.57
2017-11-18T15:12:14.026Z,11.30
2017-11-18T15:14:52.756Z,4.63
2017-11-18T15:17:30.349Z,6.00
2017-11-18T15:20:05.072Z,6.10
2017-11-18T15:22:53.705Z,3.17
2017-11-18T15:25:27.294Z,4.10
2017-11-18T15:28:09.462Z,7.90
2017-11-18T15:30:43.948Z,4.17
2017-11-18T15:33:12.016Z,8.83
2017-11-18T15:35:41.525Z,5.90
2017-11-18T15:38:15.137Z,5.60
2017-11-18T15:40:43.152Z,3.00
2017-11-18T15:43:27.866Z,9.10
2017-11-18T15:45:56.006Z,11.03
2017-11-18T15:48:41.567Z,3.80
2017-11-18T15:51:09.587Z,8.80
2017-11-18T15:53:43.059Z,7.33
2017-11-18T15:56:26.694Z,6.50
2017-11-18T15:59:04.642Z,10.40
2017-11-18T16:01:46.779Z,7.20
2017-11-18T16:04:29.442Z,5.70
2017-11-18T16:10:04.024Z,5.00
2017-11-18T16:12:39.393Z,5.80
2017-11-18T16:15:08.102Z,4.60
2017-11-18T16:17:36.096Z,5.77
2017-11-18T16:20:04.386Z,7.47
2017-11-18T16:22:36.853Z,3.93
2017-11-18T16:25:04.888Z,4.53
2017-11-18T16:27:32.900Z,8.80
2017-11-18T16:30:01.702Z,5.20
2017-11-18T16:32:29.724Z,5.80
2017-11-18T16:34:57.805Z,3.10
2017-11-18T16:37:26.073Z,7.87
2017-11-18T16:39:54.097Z,3.87
2017-11-18T16:42:22.091Z,3.93
2017-11-18T16:44:50.032Z,9.50
2017-11-18T16:47:18.004Z,9.47
2017-11-18T16:49:46.830Z,7.83
2017-11-18T16:52:15.065Z,4.67
2017-11-18T16:54:43.042Z,8.83
2017-11-18T16:57:11.138Z,4.00
2017-11-18T16:59:39.159Z,4.40
2017-11-18T17:02:08.480Z,6.10
2017-11-18T17:04:36.737Z,13.07
2017-11-18T17:07:04.679Z,3.53
2017-11-18T17:09:36.214Z,2.87
2017-11-18T17:12:04.239Z,4.00
2017-11-18T17:14:32.231Z,5.80
2017-11-18T17:17:01.281Z,13.70
2017-11-18T17:19:29.445Z,6.17
2017-11-18T17:21:58.280Z,6.27
2017-11-18T17:24:26.203Z,6.03
2017-11-18T17:26:54.117Z,9.33
2017-11-18T17:29:22.062Z,28.57
2017-11-18T17:31:50.079Z,11.52
2017-11-18T17:34:18.029Z,7.00
2017-11-18T17:36:46.948Z,10.33
2017-11-18T17:39:14.941Z,7.10
2017-11-18T17:41:44.728Z,7.10
2017-11-18T17:44:12.745Z,8.73
2017-11-18T17:46:40.838Z,8.13
2017-11-18T17:49:09.707Z,3.77
2017-11-18T17:51:37.748Z,8.30
2017-11-18T17:54:06.499Z,3.80
2017-11-18T17:56:34.491Z,9.67
2017-11-18T17:59:02.453Z,8.13
2017-11-18T18:01:30.634Z,5.10
2017-11-18T18:03:58.632Z,8.43
2017-11-18T18:06:27.505Z,4.90
2017-11-18T18:08:55.489Z,11.70
2017-11-18T18:11:23.421Z,8.00
2017-11-18T18:13:51.383Z,7.67
2017-11-18T18:16:19.332Z,4.87
2017-11-18T18:18:47.203Z,7.33
2017-11-18T18:21:15.122Z,3.70
2017-11-18T18:23:43.220Z,19.43
2017-11-18T18:26:11.444Z,8.13
2017-11-18T18:28:40.403Z,11.90
2017-11-18T18:31:08.398Z,8.43
2017-11-18T18:33:36.285Z,5.60
2017-11-18T18:36:04.318Z,7.33
2017-11-18T18:38:32.221Z,7.00
2017-11-18T18:41:00.377Z,10.30
2017-11-18T18:43:28.240Z,9.83
2017-11-18T18:45:56.125Z,6.20
2017-11-18T18:48:24.069Z,7.53
2017-11-18T18:50:52.157Z,4.70
2017-11-18T18:53:20.116Z,7.10
2017-11-18T18:55:48.059Z,4.30
2017-11-18T18:58:16.897Z,12.20
2017-11-18T19:00:44.859Z,5.63
2017-11-18T19:03:12.789Z,9.77
2017-11-18T19:05:40.633Z,8.90
2017-11-18T19:08:08.505Z,5.67
2017-11-18T19:10:36.399Z,4.23
2017-11-18T19:13:05.128Z,9.57
2017-11-18T19:15:33.847Z,6.90
2017-11-18T19:18:01.699Z,13.87
2017-11-18T19:20:29.569Z,9.23
2017-11-18T19:22:57.857Z,5.43
2017-11-18T19:25:25.904Z,8.63
2017-11-18T19:27:53.853Z,7.83
2017-11-18T19:30:21.839Z,9.40
2017-11-18T19:32:49.754Z,4.60
2017-11-18T19:35:17.631Z,15.43
2017-11-18T19:37:45.594Z,5.30
2017-11-18T19:40:13.496Z,10.57
2017-11-18T19:42:42.842Z,26.13
2017-11-18T19:45:10.700Z,13.40
2017-11-18T19:47:38.602Z,15.93
2017-11-18T19:50:06.503Z,12.97
2017-11-18T19:52:36.239Z,5.23
2017-11-18T19:55:04.122Z,9.60
2017-11-18T19:57:33.176Z,4.00
2017-11-18T20:00:01.846Z,5.90
2017-11-18T20:02:29.836Z,7.20
2017-11-18T20:04:59.150Z,6.30
2017-11-18T20:07:27.185Z,9.43
2017-11-18T20:09:55.112Z,13.13
2017-11-18T20:12:23.106Z,14.70
2017-11-18T20:14:51.178Z,10.23
2017-11-18T20:17:19.247Z,26.70
2017-11-18T20:19:47.230Z,16.87
2017-11-18T20:22:15.159Z,13.77
2017-11-18T20:24:43.018Z,18.47
2017-11-18T20:27:12.541Z,17.53
2017-11-18T20:29:40.647Z,8.77
2017-11-18T20:32:08.639Z,12.17
2017-11-18T20:34:37.647Z,14.13
2017-11-18T20:37:05.590Z,15.53
2017-11-18T20:39:33.580Z,12.97
2017-11-18T20:42:01.455Z,10.53
2017-11-18T20:44:29.510Z,13.83
2017-11-18T20:46:57.503Z,15.10
2017-11-18T20:49:25.356Z,9.70
2017-11-18T20:51:53.210Z,12.23
2017-11-18T20:54:21.061Z,12.10
2017-11-18T20:56:50.329Z,12.33
2017-11-18T20:59:18.191Z,13.63
2017-11-18T21:01:46.035Z,9.80
2017-11-18T21:04:13.883Z,11.13
2017-11-18T21:06:41.802Z,18.00
2017-11-18T21:09:09.819Z,17.50
2017-11-18T21:11:37.744Z,18.07
2017-11-18T21:14:07.236Z,24.10
2017-11-18T21:16:36.785Z,12.87
2017-11-18T21:19:04.772Z,15.67
2017-11-18T21:21:32.603Z,13.87
2017-11-18T21:24:01.340Z,13.87
2017-11-18T21:26:29.197Z,13.23
2017-11-18T21:28:57.248Z,15.67
2017-11-18T21:31:27.393Z,14.47
2017-11-18T21:33:55.533Z,16.07
2017-11-18T21:36:25.123Z,12.63
2017-11-18T21:38:53.761Z,17.93
2017-11-18T21:41:21.716Z,15.27
2017-11-18T21:43:53.603Z,20.50
2017-11-18T21:46:21.754Z,11.53
2017-11-18T21:48:50.832Z,14.30
2017-11-18T21:51:19.434Z,19.23
2017-11-18T21:53:47.598Z,23.77
2017-11-18T21:56:15.417Z,14.20
2017-11-18T21:58:52.855Z,12.33
2017-11-18T22:01:20.708Z,18.15
2017-11-18T22:03:48.580Z,13.30
2017-11-18T22:06:16.609Z,13.70
2017-11-18T22:08:45.302Z,14.93
2017-11-18T22:11:13.190Z,20.53
2017-11-18T22:13:41.136Z,15.87
2017-11-18T22:16:09.853Z,12.27
2017-11-18T22:18:37.795Z,15.40
2017-11-18T22:21:05.835Z,14.20
2017-11-18T22:23:34.594Z,20.27
2017-11-18T22:26:02.503Z,18.67
2017-11-18T22:28:30.436Z,21.40
2017-11-18T22:30:58.597Z,14.57
2017-11-18T22:33:26.594Z,16.27
2017-11-18T22:36:00.124Z,13.23
2017-11-18T22:38:28.852Z,12.60
2017-11-18T22:40:58.697Z,14.67
2017-11-18T22:43:26.654Z,17.27
2017-11-18T22:45:54.568Z,10.20
2017-11-18T22:48:22.484Z,12.60
2017-11-18T22:50:50.573Z,11.67
2017-11-18T22:53:18.647Z,10.80
2017-11-18T22:55:46.625Z,8.23
2017-11-18T22:58:14.533Z,9.90
2017-11-18T23:00:55.756Z,10.13
2017-11-18T23:03:24.605Z,9.77
2017-11-18T23:05:52.578Z,10.97
2017-11-18T23:08:20.518Z,7.27
2017-11-18T23:10:49.684Z,13.50
2017-11-18T23:13:17.810Z,8.80
2017-11-18T23:15:56.789Z,10.47
2017-11-18T23:18:25.017Z,14.77
2017-11-18T23:20:52.918Z,10.50
2017-11-18T23:23:21.450Z,9.97
2017-11-18T23:25:49.318Z,9.00
2017-11-18T23:28:32.883Z,7.73
2017-11-18T23:31:08.779Z,8.30
2017-11-18T23:33:36.719Z,6.30
2017-11-18T23:36:07.022Z,8.30
2017-11-18T23:38:35.355Z,7.67
2017-11-18T23:41:03.266Z,14.40
