createdAt,value
2023-10-04T00:00:22.146Z,17.70
2023-10-04T00:03:11.478Z,17.64
2023-10-04T00:05:40.081Z,17.60
2023-10-04T00:08:08.713Z,17.60
2023-10-04T00:10:37.406Z,17.66
2023-10-04T00:13:05.907Z,17.66
2023-10-04T00:15:34.415Z,17.62
2023-10-04T00:18:04.264Z,17.60
2023-10-04T00:20:33.790Z,17.60
2023-10-04T00:23:07.299Z,17.60
2023-10-04T00:25:37.084Z,17.60
2023-10-04T00:28:06.224Z,17.60
2023-10-04T00:30:35.613Z,17.60
2023-10-04T00:33:06.394Z,17.58
2023-10-04T00:35:39.171Z,17.60
2023-10-04T00:38:10.101Z,17.60
2023-10-04T00:40:40.677Z,17.60
2023-10-04T00:43:15.133Z,17.60
2023-10-04T00:45:47.153Z,17.64
2023-10-04T00:48:19.743Z,17.70
2023-10-04T00:50:48.686Z,17.70
2023-10-04T00:53:24.117Z,17.70
2023-10-04T00:55:58.333Z,17.70
2023-10-04T00:58:29.547Z,17.70
2023-10-04T01:00:58.159Z,17.70
2023-10-04T01:03:32.379Z,17.70
2023-10-04T01:06:02.758Z,17.70
2023-10-04T01:08:32.209Z,17.70
2023-10-04T01:11:01.067Z,17.62
2023-10-04T01:13:30.783Z,17.62
2023-10-04T01:16:00.854Z,17.60
2023-10-04T01:18:30.409Z,17.50
2023-10-04T01:20:58.999Z,17.46
2023-10-04T01:23:29.115Z,17.40
2023-10-04T01:25:57.575Z,17.40
2023-10-04T01:28:29.789Z,17.30
2023-10-04T01:31:01.594Z,17.30
2023-10-04T01:33:31.509Z,17.30
2023-10-04T01:36:01.338Z,17.30
2023-10-04T01:38:30.810Z,17.30
2023-10-04T01:41:00.399Z,17.30
2023-10-04T01:43:29.080Z,17.34
2023-10-04T01:46:01.179Z,17.30
2023-10-04T01:48:36.508Z,17.30
2023-10-04T01:51:06.435Z,17.30
2023-10-04T01:53:36.984Z,17.30
2023-10-04T01:56:07.290Z,17.30
2023-10-04T01:58:38.956Z,17.30
2023-10-04T02:01:08.143Z,17.28
2023-10-04T02:03:36.916Z,17.30
2023-10-04T02:06:06.596Z,17.28
2023-10-04T02:08:35.171Z,17.28
2023-10-04T02:11:06.460Z,17.30
2023-10-04T02:13:36.715Z,17.30
2023-10-04T02:16:10.236Z,17.30
2023-10-04T02:18:38.856Z,17.30
2023-10-04T02:23:38.404Z,17.30
2023-10-04T02:26:07.670Z,17.26
2023-10-04T02:28:36.087Z,17.20
2023-10-04T02:31:04.662Z,17.20
2023-10-04T02:33:40.000Z,17.20
2023-10-04T02:36:09.306Z,17.20
2023-10-04T02:38:38.124Z,17.20
2023-10-04T02:41:07.802Z,17.20
2023-10-04T02:43:41.580Z,17.20
2023-10-04T02:46:12.616Z,17.20
2023-10-04T02:48:42.956Z,17.20
2023-10-04T02:51:15.475Z,17.20
2023-10-04T02:53:44.711Z,17.20
2023-10-04T02:56:13.510Z,17.20
2023-10-04T02:58:44.919Z,17.16
2023-10-04T03:01:29.823Z,17.14
2023-10-04T03:03:59.907Z,17.10
2023-10-04T03:06:29.890Z,17.10
2023-10-04T03:08:59.604Z,17.08
2023-10-04T03:11:29.104Z,17.00
2023-10-04T03:14:00.826Z,16.92
2023-10-04T03:16:30.638Z,16.90
2023-10-04T03:18:59.621Z,16.90
2023-10-04T03:21:32.447Z,16.90
2023-10-04T03:24:07.717Z,16.90
2023-10-04T03:26:36.456Z,16.90
2023-10-04T03:29:09.120Z,16.90
2023-10-04T03:31:37.752Z,16.90
2023-10-04T03:34:08.812Z,16.82
2023-10-04T03:36:41.020Z,16.80
2023-10-04T03:39:11.868Z,16.70
2023-10-04T03:41:43.775Z,16.70
2023-10-04T03:44:13.686Z,16.62
2023-10-04T03:46:42.773Z,16.60
2023-10-04T03:49:11.650Z,16.60
2023-10-04T03:51:40.344Z,16.60
2023-10-04T03:54:11.007Z,16.60
2023-10-04T03:56:42.960Z,16.60
2023-10-04T03:59:12.395Z,16.58
2023-10-04T04:01:41.092Z,16.54
2023-10-04T04:04:10.061Z,16.56
2023-10-04T04:06:39.544Z,16.60
2023-10-04T04:09:10.919Z,16.60
2023-10-04T04:11:39.645Z,16.60
2023-10-04T04:14:09.734Z,16.60
2023-10-04T04:16:39.701Z,16.60
2023-10-04T04:19:10.506Z,16.60
2023-10-04T04:21:39.574Z,16.60
2023-10-04T04:24:10.505Z,16.60
2023-10-04T04:26:40.884Z,16.60
2023-10-04T04:29:11.279Z,16.54
2023-10-04T04:31:42.463Z,16.50
2023-10-04T04:34:15.384Z,16.40
2023-10-04T04:36:44.579Z,16.36
2023-10-04T04:39:14.970Z,16.30
2023-10-04T04:41:44.138Z,16.30
2023-10-04T04:44:12.982Z,16.34
2023-10-04T04:46:44.833Z,16.34
2023-10-04T04:49:15.105Z,16.30
2023-10-04T04:51:48.075Z,16.30
2023-10-04T04:54:19.569Z,16.22
2023-10-04T04:56:48.926Z,16.16
2023-10-04T04:59:22.509Z,15.98
2023-10-04T05:01:52.683Z,15.80
2023-10-04T05:04:24.183Z,15.76
2023-10-04T05:06:53.168Z,15.70
2023-10-04T05:09:21.822Z,15.70
2023-10-04T05:11:50.821Z,15.70
2023-10-04T05:14:19.899Z,15.76
2023-10-04T05:16:51.199Z,15.80
2023-10-04T05:19:19.960Z,15.80
2023-10-04T05:21:48.568Z,15.80
2023-10-04T05:24:17.207Z,15.74
2023-10-04T05:26:45.792Z,15.70
2023-10-04T05:29:14.426Z,15.70
2023-10-04T05:31:44.215Z,15.70
2023-10-04T05:34:13.433Z,15.70
2023-10-04T05:36:42.467Z,15.80
2023-10-04T05:39:12.952Z,15.90
2023-10-04T05:41:41.568Z,15.96
2023-10-04T05:44:10.475Z,16.00
2023-10-04T05:46:45.996Z,16.08
2023-10-04T05:49:14.883Z,16.10
2023-10-04T05:51:43.686Z,16.10
2023-10-04T05:54:12.389Z,16.20
2023-10-04T05:56:42.609Z,16.20
2023-10-04T05:59:12.606Z,16.20
2023-10-04T06:02:03.051Z,16.10
2023-10-04T06:04:31.575Z,16.20
2023-10-04T06:07:00.137Z,16.18
2023-10-04T06:09:30.914Z,16.26
2023-10-04T06:11:59.947Z,16.38
2023-10-04T06:14:28.664Z,16.48
2023-10-04T06:16:58.112Z,16.58
2023-10-04T06:19:30.152Z,16.66
2023-10-04T06:22:00.200Z,16.80
2023-10-04T06:24:29.400Z,16.80
2023-10-04T06:26:58.150Z,16.90
2023-10-04T06:29:27.919Z,17.00
2023-10-04T06:31:57.411Z,17.14
2023-10-04T06:34:26.776Z,17.30
2023-10-04T06:36:55.411Z,17.34
2023-10-04T06:39:24.609Z,17.40
2023-10-04T06:41:54.414Z,17.50
2023-10-04T06:44:24.010Z,17.60
2023-10-04T06:46:59.505Z,17.70
2023-10-04T06:49:28.042Z,17.70
2023-10-04T06:51:56.487Z,17.76
2023-10-04T06:54:25.353Z,17.84
2023-10-04T06:56:54.130Z,18.00
2023-10-04T06:59:23.723Z,18.10
2023-10-04T07:01:54.973Z,18.20
2023-10-04T07:04:23.555Z,18.30
2023-10-04T07:06:54.952Z,18.40
2023-10-04T07:09:23.621Z,18.50
2023-10-04T07:11:52.247Z,18.60
2023-10-04T07:14:20.948Z,18.76
2023-10-04T07:16:50.230Z,18.80
2023-10-04T07:19:18.895Z,18.98
2023-10-04T07:21:47.478Z,19.10
2023-10-04T07:24:16.101Z,19.20
2023-10-04T07:26:46.881Z,19.40
2023-10-04T07:29:15.444Z,19.64
2023-10-04T07:31:44.133Z,19.80
2023-10-04T07:34:12.666Z,20.00
2023-10-04T07:36:44.194Z,20.20
2023-10-04T07:39:17.432Z,20.30
2023-10-04T07:41:46.254Z,20.44
2023-10-04T07:44:14.962Z,20.60
2023-10-04T07:46:44.483Z,20.78
2023-10-04T07:49:13.176Z,20.80
2023-10-04T07:51:41.929Z,20.90
2023-10-04T07:54:10.877Z,20.92
2023-10-04T07:56:39.553Z,21.00
2023-10-04T07:59:08.203Z,21.10
2023-10-04T08:01:36.852Z,21.10
2023-10-04T08:04:06.285Z,21.22
2023-10-04T08:06:40.649Z,21.30
2023-10-04T08:09:09.179Z,21.40
2023-10-04T08:11:37.636Z,21.50
2023-10-04T08:14:08.836Z,21.60
2023-10-04T08:16:38.363Z,21.74
2023-10-04T08:19:07.128Z,21.88
2023-10-04T08:21:35.933Z,21.98
2023-10-04T08:24:04.665Z,22.10
2023-10-04T08:26:34.527Z,22.20
2023-10-04T08:29:03.776Z,22.30
2023-10-04T08:31:34.397Z,22.40
2023-10-04T08:34:04.407Z,22.50
2023-10-04T08:36:35.225Z,22.60
2023-10-04T08:39:12.506Z,22.70
2023-10-04T08:41:42.139Z,22.80
2023-10-04T08:44:11.288Z,22.90
2023-10-04T08:46:41.546Z,23.00
2023-10-04T08:49:12.073Z,23.00
2023-10-04T08:51:46.860Z,23.10
2023-10-04T08:54:20.012Z,23.20
2023-10-04T09:04:26.051Z,23.40
2023-10-04T09:06:55.182Z,23.48
2023-10-04T09:09:25.373Z,23.50
2023-10-04T09:11:54.317Z,23.52
2023-10-04T09:14:22.918Z,23.60
2023-10-04T09:17:21.211Z,23.70
2023-10-04T09:19:49.828Z,23.80
2023-10-04T09:22:19.609Z,23.82
2023-10-04T09:24:56.937Z,23.90
2023-10-04T09:27:26.746Z,23.90
2023-10-04T09:29:56.598Z,23.90
2023-10-04T09:32:46.060Z,23.90
2023-10-04T09:35:14.636Z,24.00
2023-10-04T09:37:45.837Z,24.00
2023-10-04T09:40:17.733Z,24.10
2023-10-04T09:42:48.268Z,24.10
2023-10-04T09:45:17.346Z,24.12
2023-10-04T09:47:52.146Z,24.20
2023-10-04T09:50:26.020Z,24.30
2023-10-04T09:52:55.237Z,24.30
2023-10-04T09:55:27.504Z,24.24
2023-10-04T09:57:57.315Z,24.30
2023-10-04T10:00:27.534Z,24.40
2023-10-04T10:02:59.108Z,24.50
2023-10-04T10:05:33.619Z,24.60
2023-10-04T10:08:10.085Z,24.68
2023-10-04T10:10:42.657Z,24.70
2023-10-04T10:13:11.842Z,24.78
2023-10-04T10:15:42.122Z,24.80
2023-10-04T10:18:13.517Z,24.80
2023-10-04T10:20:44.201Z,24.80
2023-10-04T10:23:16.698Z,24.82
2023-10-04T10:26:28.239Z,24.90
2023-10-04T10:29:05.494Z,25.00
2023-10-04T10:31:36.965Z,25.00
2023-10-04T10:34:06.452Z,25.00
2023-10-04T10:36:37.427Z,25.10
2023-10-04T10:39:21.569Z,25.10
2023-10-04T10:41:53.330Z,25.04
2023-10-04T10:44:24.959Z,25.10
2023-10-04T10:47:27.004Z,25.10
2023-10-04T10:50:03.544Z,25.10
2023-10-04T10:52:40.654Z,25.20
2023-10-04T10:55:19.124Z,25.20
2023-10-04T10:57:52.163Z,25.30
2023-10-04T11:00:27.000Z,25.38
2023-10-04T11:03:16.228Z,25.40
2023-10-04T11:05:46.446Z,25.50
2023-10-04T11:08:16.470Z,25.50
2023-10-04T11:10:45.172Z,25.56
2023-10-04T11:13:19.587Z,25.58
2023-10-04T11:15:49.762Z,25.60
2023-10-04T11:18:18.789Z,25.56
2023-10-04T11:20:47.405Z,25.58
2023-10-04T11:23:16.235Z,25.60
2023-10-04T11:25:45.239Z,25.62
2023-10-04T11:28:13.942Z,25.70
2023-10-04T11:30:42.731Z,25.80
2023-10-04T11:33:15.197Z,25.80
2023-10-04T11:35:47.443Z,25.90
2023-10-04T11:38:20.723Z,25.90
2023-10-04T11:40:52.254Z,25.90
2023-10-04T11:43:27.263Z,25.90
2023-10-04T11:57:39.501Z,26.10
2023-10-04T12:00:24.398Z,26.10
2023-10-04T12:02:54.152Z,26.12
2023-10-04T12:05:24.082Z,26.20
2023-10-04T12:07:52.703Z,26.16
2023-10-04T12:10:21.244Z,26.10
2023-10-04T12:12:50.020Z,26.10
2023-10-04T12:15:19.216Z,26.10
2023-10-04T12:17:48.248Z,26.14
2023-10-04T12:20:22.230Z,26.20
2023-10-04T12:22:51.172Z,26.20
2023-10-04T12:25:19.909Z,26.20
2023-10-04T12:27:49.331Z,26.16
2023-10-04T12:30:19.915Z,26.10
2023-10-04T12:32:48.753Z,26.10
2023-10-04T12:35:17.496Z,26.20
2023-10-04T12:37:46.163Z,26.20
2023-10-04T12:40:19.520Z,26.12
2023-10-04T12:42:49.970Z,26.10
2023-10-04T12:45:22.564Z,26.08
2023-10-04T12:47:51.252Z,26.00
2023-10-04T12:50:20.179Z,26.00
2023-10-04T12:52:48.647Z,26.00
2023-10-04T12:57:27.222Z,26.00
2023-10-04T12:59:55.755Z,26.10
2023-10-04T13:02:24.366Z,26.10
2023-10-04T13:04:53.455Z,26.10
2023-10-04T13:07:23.373Z,26.10
2023-10-04T13:09:59.018Z,26.10
2023-10-04T13:12:29.144Z,26.10
2023-10-04T13:14:57.816Z,26.10
2023-10-04T13:17:26.943Z,26.10
2023-10-04T13:19:55.637Z,26.00
2023-10-04T13:22:24.333Z,26.00
2023-10-04T13:24:56.473Z,26.00
2023-10-04T13:27:25.405Z,25.92
2023-10-04T13:29:53.941Z,25.90
2023-10-04T13:32:22.629Z,25.90
2023-10-04T13:34:51.496Z,25.90
2023-10-04T13:37:20.420Z,25.90
2023-10-04T13:39:49.127Z,25.90
2023-10-04T13:42:28.660Z,25.88
2023-10-04T13:44:59.335Z,25.86
2023-10-04T13:47:29.665Z,25.84
2023-10-04T13:49:59.983Z,25.80
2023-10-04T13:52:28.744Z,25.80
2023-10-04T13:54:57.448Z,25.80
2023-10-04T13:57:26.535Z,25.80
2023-10-04T13:59:55.235Z,25.80
2023-10-04T14:02:24.054Z,25.80
2023-10-04T14:04:52.779Z,25.70
2023-10-04T14:07:23.062Z,25.74
2023-10-04T14:09:51.614Z,25.76
2023-10-04T14:12:22.565Z,25.80
2023-10-04T14:14:52.863Z,25.80
2023-10-04T14:17:22.521Z,25.80
2023-10-04T14:19:51.029Z,25.80
2023-10-04T14:22:19.914Z,25.80
2023-10-04T14:24:49.661Z,25.80
2023-10-04T14:27:18.374Z,25.80
2023-10-04T14:29:47.246Z,25.80
2023-10-04T14:32:15.894Z,25.78
2023-10-04T14:34:44.459Z,25.70
2023-10-04T14:37:13.084Z,25.70
2023-10-04T14:39:41.979Z,25.70
2023-10-04T14:42:14.172Z,25.70
2023-10-04T14:44:43.970Z,25.60
2023-10-04T14:47:14.460Z,25.60
2023-10-04T14:49:47.017Z,25.60
2023-10-04T14:52:16.165Z,25.60
2023-10-04T14:54:44.807Z,25.50
2023-10-04T14:57:13.297Z,25.50
2023-10-04T14:59:41.828Z,25.48
2023-10-04T15:02:10.430Z,25.40
2023-10-04T15:04:40.418Z,25.40
2023-10-04T15:07:09.124Z,25.40
2023-10-04T15:09:37.898Z,25.30
2023-10-04T15:12:06.659Z,25.30
2023-10-04T15:14:35.780Z,25.30
2023-10-04T15:17:05.136Z,25.20
2023-10-04T15:19:33.781Z,25.20
2023-10-04T15:22:02.345Z,25.20
2023-10-04T15:24:31.132Z,25.10
2023-10-04T15:26:59.818Z,25.10
2023-10-04T15:29:28.437Z,25.10
2023-10-04T15:31:58.892Z,25.02
2023-10-04T15:34:27.570Z,25.00
2023-10-04T15:36:56.424Z,25.00
2023-10-04T15:39:31.186Z,24.90
2023-10-04T15:42:04.740Z,24.90
2023-10-04T15:44:33.240Z,24.90
2023-10-04T15:47:02.869Z,24.80
2023-10-04T15:49:31.372Z,24.80
2023-10-04T15:51:59.828Z,24.80
2023-10-04T15:54:28.598Z,24.70
2023-10-04T15:56:57.419Z,24.70
2023-10-04T15:59:25.954Z,24.60
2023-10-04T16:01:54.407Z,24.54
2023-10-04T16:04:24.301Z,24.50
2023-10-04T16:06:53.042Z,24.40
2023-10-04T16:09:22.183Z,24.40
2023-10-04T16:11:50.676Z,24.32
2023-10-04T16:14:19.242Z,24.30
2023-10-04T16:16:47.744Z,24.30
2023-10-04T16:19:16.687Z,24.20
2023-10-04T16:21:45.996Z,24.20
2023-10-04T16:24:14.644Z,24.20
2023-10-04T16:26:43.303Z,24.20
2023-10-04T16:29:12.089Z,24.20
2023-10-04T16:31:40.663Z,24.10
2023-10-04T16:34:10.030Z,24.10
2023-10-04T16:36:38.590Z,24.10
2023-10-04T16:39:08.708Z,24.00
2023-10-04T16:41:38.371Z,24.00
2023-10-04T16:44:09.144Z,23.90
2023-10-04T16:46:37.901Z,23.90
2023-10-04T16:49:07.666Z,23.88
2023-10-04T16:51:36.782Z,23.80
2023-10-04T16:54:05.575Z,23.80
2023-10-04T16:56:34.403Z,23.70
2023-10-04T16:59:02.957Z,23.70
2023-10-04T17:01:31.541Z,23.60
2023-10-04T17:04:00.789Z,23.60
2023-10-04T17:06:29.412Z,23.60
2023-10-04T17:08:58.003Z,23.60
2023-10-04T17:11:26.555Z,23.52
2023-10-04T17:13:54.992Z,23.50
2023-10-04T17:16:23.565Z,23.50
2023-10-04T17:18:52.220Z,23.50
2023-10-04T17:21:22.928Z,23.48
2023-10-04T17:23:51.959Z,23.40
2023-10-04T17:26:20.508Z,23.40
2023-10-04T17:28:49.257Z,23.30
2023-10-04T17:31:17.753Z,23.30
2023-10-04T17:33:46.611Z,23.22
2023-10-04T17:36:16.485Z,23.20
2023-10-04T17:38:46.375Z,23.20
2023-10-04T17:41:17.201Z,23.20
2023-10-04T17:43:47.832Z,23.20
2023-10-04T17:46:16.905Z,23.20
2023-10-04T17:48:46.133Z,23.20
2023-10-04T17:51:14.967Z,23.10
2023-10-04T17:53:43.802Z,23.10
2023-10-04T17:56:12.389Z,23.10
2023-10-04T17:58:41.306Z,23.10
2023-10-04T18:01:10.915Z,23.02
2023-10-04T18:03:39.805Z,23.00
2023-10-04T18:06:08.781Z,22.90
2023-10-04T18:08:37.244Z,22.90
2023-10-04T18:11:05.881Z,22.90
2023-10-04T18:13:36.164Z,22.80
2023-10-04T18:16:05.072Z,22.80
2023-10-04T18:18:33.687Z,22.80
2023-10-04T18:21:02.942Z,22.80
2023-10-04T18:23:33.049Z,22.80
2023-10-04T18:26:04.343Z,22.80
2023-10-04T18:28:32.935Z,22.78
2023-10-04T18:31:01.547Z,22.76
2023-10-04T18:33:31.289Z,22.70
2023-10-04T18:36:02.263Z,22.70
2023-10-04T18:38:30.852Z,22.70
2023-10-04T18:40:59.432Z,22.66
2023-10-04T18:43:28.189Z,22.60
2023-10-04T18:46:00.286Z,22.52
2023-10-04T18:48:29.436Z,22.50
2023-10-04T18:50:58.251Z,22.50
2023-10-04T18:53:26.771Z,22.50
2023-10-04T18:55:55.985Z,22.50
2023-10-04T18:58:25.113Z,22.50
2023-10-04T19:00:54.056Z,22.50
2023-10-04T19:03:23.293Z,22.40
2023-10-04T19:05:52.288Z,22.40
2023-10-04T19:08:26.677Z,22.34
2023-10-04T19:10:59.364Z,22.30
2023-10-04T19:13:29.900Z,22.30
2023-10-04T19:15:58.769Z,22.30
2023-10-04T19:18:30.101Z,22.28
2023-10-04T19:21:00.376Z,22.20
2023-10-04T19:23:28.942Z,22.20
2023-10-04T19:25:57.434Z,22.20
2023-10-04T19:28:27.719Z,22.10
2023-10-04T19:31:00.989Z,22.00
2023-10-04T19:33:30.960Z,21.90
2023-10-04T19:36:00.344Z,21.90
2023-10-04T19:38:32.275Z,21.84
2023-10-04T19:41:01.355Z,21.80
2023-10-04T19:43:31.556Z,21.74
2023-10-04T19:46:00.211Z,21.70
2023-10-04T19:48:28.886Z,21.70
2023-10-04T19:50:57.479Z,21.70
2023-10-04T19:53:26.008Z,21.70
2023-10-04T19:55:54.789Z,21.70
2023-10-04T19:58:23.325Z,21.70
2023-10-04T20:00:51.897Z,21.70
2023-10-04T20:03:20.956Z,21.70
2023-10-04T20:05:49.568Z,21.64
2023-10-04T20:08:21.760Z,21.60
2023-10-04T20:10:50.318Z,21.60
2023-10-04T20:13:18.958Z,21.50
2023-10-04T20:15:48.022Z,21.40
2023-10-04T20:18:17.675Z,21.40
2023-10-04T20:20:46.267Z,21.40
2023-10-04T20:23:14.809Z,21.38
2023-10-04T20:25:43.503Z,21.30
2023-10-04T20:28:15.640Z,21.30
2023-10-04T20:30:44.406Z,21.30
2023-10-04T20:33:13.123Z,21.24
2023-10-04T20:35:41.675Z,21.20
2023-10-04T20:38:12.396Z,21.20
2023-10-04T20:40:41.640Z,21.16
2023-10-04T20:43:11.188Z,21.10
2023-10-04T20:45:41.099Z,21.10
2023-10-04T20:48:12.019Z,21.10
2023-10-04T20:50:40.521Z,21.16
2023-10-04T20:53:09.765Z,21.20
2023-10-04T20:55:39.149Z,21.20
2023-10-04T20:58:07.626Z,21.20
2023-10-04T21:00:36.159Z,21.18
2023-10-04T21:03:06.500Z,21.16
2023-10-04T21:05:35.987Z,21.10
2023-10-04T21:08:09.116Z,21.10
2023-10-04T21:10:38.314Z,21.10
2023-10-04T21:13:09.612Z,21.10
2023-10-04T21:15:38.175Z,21.04
2023-10-04T21:18:07.942Z,21.04
2023-10-04T21:20:36.744Z,21.00
2023-10-04T21:23:07.458Z,20.98
2023-10-04T21:25:36.250Z,20.92
2023-10-04T21:28:05.182Z,20.94
2023-10-04T21:30:40.822Z,20.90
2023-10-04T21:33:19.793Z,20.90
2023-10-04T21:36:03.847Z,20.80
2023-10-04T21:38:34.402Z,20.76
2023-10-04T21:41:07.412Z,20.70
2023-10-04T21:43:37.165Z,20.70
2023-10-04T21:46:07.624Z,20.70
2023-10-04T21:48:37.249Z,20.64
2023-10-04T21:51:16.026Z,20.70
2023-10-04T21:53:44.503Z,20.70
2023-10-04T21:56:12.905Z,20.70
2023-10-04T21:58:41.774Z,20.78
2023-10-04T22:01:11.115Z,20.80
2023-10-04T22:03:41.117Z,20.80
2023-10-04T22:06:10.918Z,20.80
2023-10-04T22:08:39.347Z,20.80
2023-10-04T22:11:12.372Z,20.80
2023-10-04T22:13:41.138Z,20.80
2023-10-04T22:16:11.512Z,20.80
2023-10-04T22:18:40.178Z,20.80
2023-10-04T22:21:10.919Z,20.80
2023-10-04T22:23:39.876Z,20.80
2023-10-04T22:26:09.369Z,20.80
2023-10-04T22:28:38.360Z,20.80
2023-10-04T22:31:08.380Z,20.80
2023-10-04T22:33:36.903Z,20.80
2023-10-04T22:36:08.278Z,20.78
2023-10-04T22:38:36.700Z,20.72
2023-10-04T22:41:05.541Z,20.70
2023-10-04T22:43:34.721Z,20.70
2023-10-04T22:46:04.496Z,20.70
2023-10-04T22:48:33.150Z,20.70
2023-10-04T22:51:01.716Z,20.60
2023-10-04T22:53:30.227Z,20.60
2023-10-04T22:56:03.252Z,20.60
2023-10-04T22:58:34.138Z,20.60
2023-10-04T23:01:12.611Z,20.60
2023-10-04T23:03:45.572Z,20.58
2023-10-04T23:06:14.540Z,20.50
2023-10-04T23:08:43.098Z,20.50
2023-10-04T23:11:12.121Z,20.50
2023-10-04T23:13:44.865Z,20.50
2023-10-04T23:16:15.616Z,20.50
2023-10-04T23:18:50.561Z,20.50
2023-10-04T23:21:25.478Z,20.50
2023-10-04T23:24:09.763Z,20.50
2023-10-04T23:26:38.785Z,20.50
2023-10-04T23:29:10.421Z,20.50
2023-10-04T23:31:38.906Z,20.50
2023-10-04T23:34:10.662Z,20.50
2023-10-04T23:36:42.663Z,20.50
2023-10-04T23:39:11.656Z,20.50
2023-10-04T23:41:44.226Z,20.40
2023-10-04T23:44:14.198Z,20.40
2023-10-04T23:46:42.799Z,20.30
2023-10-04T23:49:19.636Z,20.20
2023-10-04T23:51:50.210Z,20.20
2023-10-04T23:54:23.745Z,20.20
2023-10-04T23:56:55.129Z,20.20
2023-10-04T23:59:25.326Z,20.20
