createdAt,value
2022-11-02T00:00:39.704Z,13.60
2022-11-02T00:03:07.116Z,13.60
2022-11-02T00:05:34.332Z,13.60
2022-11-02T00:08:01.362Z,13.60
2022-11-02T00:10:29.960Z,13.60
2022-11-02T00:12:57.375Z,13.60
2022-11-02T00:15:31.197Z,13.60
2022-11-02T00:18:08.035Z,13.50
2022-11-02T00:20:37.268Z,13.50
2022-11-02T00:23:07.625Z,13.50
2022-11-02T00:25:37.753Z,13.50
2022-11-02T00:28:04.880Z,13.60
2022-11-02T00:30:31.809Z,13.50
2022-11-02T00:32:58.798Z,13.50
2022-11-02T00:35:25.734Z,13.50
2022-11-02T00:37:52.657Z,13.50
2022-11-02T00:40:19.735Z,13.50
2022-11-02T00:42:46.776Z,13.50
2022-11-02T00:45:13.685Z,13.50
2022-11-02T00:47:40.663Z,13.60
2022-11-02T00:50:08.850Z,13.60
2022-11-02T00:52:42.471Z,13.60
2022-11-02T00:55:11.363Z,13.50
2022-11-02T00:57:42.001Z,13.50
2022-11-02T01:00:10.635Z,13.50
2022-11-02T01:02:38.666Z,13.50
2022-11-02T01:05:07.274Z,13.50
2022-11-02T01:07:34.495Z,13.50
2022-11-02T01:10:01.567Z,13.50
2022-11-02T01:12:28.575Z,13.60
2022-11-02T01:14:55.554Z,13.50
2022-11-02T01:17:22.506Z,13.50
2022-11-02T01:19:51.142Z,13.50
2022-11-02T01:22:18.147Z,13.40
2022-11-02T01:24:45.112Z,13.30
2022-11-02T01:27:12.028Z,13.30
2022-11-02T01:29:38.945Z,13.40
2022-11-02T01:32:05.911Z,13.40
2022-11-02T01:34:32.885Z,13.40
2022-11-02T01:36:59.862Z,13.40
2022-11-02T01:39:26.831Z,13.40
2022-11-02T01:41:55.381Z,13.50
2022-11-02T01:44:31.391Z,13.40
2022-11-02T01:47:02.605Z,13.50
2022-11-02T01:49:33.658Z,13.40
2022-11-02T01:52:09.779Z,13.40
2022-11-02T01:54:44.550Z,13.50
2022-11-02T01:57:17.583Z,13.50
2022-11-02T02:00:13.332Z,13.50
2022-11-02T02:02:56.850Z,13.50
2022-11-02T02:05:26.123Z,13.40
2022-11-02T02:07:59.606Z,13.40
2022-11-02T02:10:36.261Z,13.30
2022-11-02T02:13:12.227Z,13.40
2022-11-02T02:16:07.871Z,13.40
2022-11-02T02:18:57.127Z,13.40
2022-11-02T02:21:48.319Z,13.40
2022-11-02T02:25:13.034Z,13.30
2022-11-02T02:28:04.968Z,13.30
2022-11-02T02:30:48.673Z,13.20
2022-11-02T02:33:43.913Z,13.20
2022-11-02T02:36:23.082Z,13.30
2022-11-02T02:39:17.016Z,13.30
2022-11-02T02:41:54.222Z,13.30
2022-11-02T02:44:35.713Z,13.30
2022-11-02T02:47:19.551Z,13.30
2022-11-02T02:49:55.007Z,13.20
2022-11-02T02:52:31.537Z,13.30
2022-11-02T02:55:17.835Z,13.30
2022-11-02T02:57:51.772Z,13.30
2022-11-02T03:00:22.505Z,13.10
2022-11-02T03:03:04.572Z,13.20
2022-11-02T03:05:37.350Z,13.20
2022-11-02T03:08:16.019Z,13.20
2022-11-02T03:11:01.658Z,13.30
2022-11-02T03:13:53.439Z,13.30
2022-11-02T03:16:55.729Z,13.20
2022-11-02T03:19:54.487Z,13.20
2022-11-02T03:22:34.602Z,13.10
2022-11-02T03:25:19.508Z,13.10
2022-11-02T03:28:23.889Z,13.10
2022-11-02T03:31:04.626Z,13.00
2022-11-02T03:33:43.488Z,12.90
2022-11-02T03:36:33.164Z,12.80
2022-11-02T03:39:15.576Z,12.80
2022-11-02T03:41:50.636Z,12.80
2022-11-02T03:44:25.753Z,12.80
2022-11-02T03:47:00.095Z,12.80
2022-11-02T03:49:30.078Z,12.70
2022-11-02T03:52:01.971Z,12.70
2022-11-02T03:54:41.538Z,12.60
2022-11-02T03:57:12.783Z,12.60
2022-11-02T03:59:40.168Z,12.60
2022-11-02T04:02:10.533Z,12.50
2022-11-02T04:04:52.003Z,12.50
2022-11-02T04:07:29.756Z,12.40
2022-11-02T04:09:57.054Z,12.40
2022-11-02T04:13:02.891Z,12.40
2022-11-02T04:15:35.525Z,12.40
2022-11-02T04:18:25.279Z,12.40
2022-11-02T04:21:06.242Z,12.40
2022-11-02T04:23:54.889Z,12.30
2022-11-02T04:26:29.271Z,12.30
2022-11-02T04:29:13.041Z,12.20
2022-11-02T04:31:44.460Z,12.20
2022-11-02T04:34:11.493Z,12.10
2022-11-02T04:36:38.470Z,12.10
2022-11-02T04:39:06.039Z,12.10
2022-11-02T04:41:42.646Z,12.00
2022-11-02T04:44:16.087Z,12.00
2022-11-02T04:46:51.550Z,12.00
2022-11-02T04:49:19.253Z,12.00
2022-11-02T04:51:49.692Z,11.90
2022-11-02T04:54:19.569Z,11.90
2022-11-02T04:56:50.882Z,11.80
2022-11-02T04:59:20.164Z,11.80
2022-11-02T05:01:48.208Z,11.80
2022-11-02T05:04:19.338Z,11.70
2022-11-02T05:06:52.206Z,11.70
2022-11-02T05:09:26.988Z,11.60
2022-11-02T05:11:57.499Z,11.60
2022-11-02T05:14:26.080Z,11.50
2022-11-02T05:16:56.314Z,11.60
2022-11-02T05:19:27.513Z,11.50
2022-11-02T05:22:06.050Z,11.50
2022-11-02T05:24:48.256Z,11.40
2022-11-02T05:27:22.754Z,11.30
2022-11-02T05:29:56.050Z,11.30
2022-11-02T05:32:28.726Z,11.30
2022-11-02T05:35:03.349Z,11.20
2022-11-02T05:37:43.773Z,11.20
2022-11-02T05:40:14.466Z,11.20
2022-11-02T05:42:48.283Z,11.20
2022-11-02T05:45:22.047Z,11.10
2022-11-02T05:47:57.115Z,11.10
2022-11-02T05:50:25.348Z,11.10
2022-11-02T05:53:01.389Z,11.00
2022-11-02T05:55:29.761Z,11.00
2022-11-02T05:58:01.260Z,11.00
2022-11-02T06:00:29.329Z,11.00
2022-11-02T06:03:07.257Z,10.90
2022-11-02T06:05:45.516Z,10.90
2022-11-02T06:08:19.864Z,11.00
2022-11-02T06:10:51.202Z,10.90
2022-11-02T06:13:28.152Z,10.90
2022-11-02T06:16:09.249Z,10.90
2022-11-02T06:18:43.792Z,10.90
2022-11-02T06:21:20.755Z,10.90
2022-11-02T06:23:51.481Z,10.80
2022-11-02T06:26:22.468Z,10.80
2022-11-02T06:28:54.956Z,10.80
2022-11-02T06:31:26.058Z,10.70
2022-11-02T06:33:53.539Z,10.70
2022-11-02T06:36:20.475Z,10.70
2022-11-02T06:38:47.690Z,10.80
2022-11-02T06:41:14.829Z,10.70
2022-11-02T06:43:41.984Z,10.70
2022-11-02T06:46:09.124Z,10.70
2022-11-02T06:48:36.278Z,10.80
2022-11-02T06:51:09.000Z,10.80
2022-11-02T06:53:37.062Z,10.90
2022-11-02T06:56:14.778Z,11.00
2022-11-02T06:58:43.958Z,11.00
2022-11-02T07:01:15.330Z,11.10
2022-11-02T07:03:43.484Z,11.20
2022-11-02T07:06:21.646Z,11.70
2022-11-02T07:08:54.722Z,12.50
2022-11-02T07:11:48.040Z,13.20
2022-11-02T07:14:32.481Z,13.80
2022-11-02T07:17:04.910Z,14.60
2022-11-02T07:19:34.577Z,15.40
2022-11-02T07:22:12.289Z,15.90
2022-11-02T07:24:44.866Z,16.50
2022-11-02T07:27:21.420Z,17.10
2022-11-02T07:30:06.213Z,17.70
2022-11-02T07:32:44.187Z,18.30
2022-11-02T07:35:22.181Z,18.70
2022-11-02T07:38:27.120Z,19.10
2022-11-02T07:40:55.920Z,19.70
2022-11-02T07:43:29.743Z,20.00
2022-11-02T07:46:20.926Z,20.60
2022-11-02T07:48:50.350Z,21.10
2022-11-02T07:51:20.833Z,21.40
2022-11-02T07:53:56.442Z,21.80
2022-11-02T07:56:36.160Z,22.00
2022-11-02T07:59:13.342Z,22.30
2022-11-02T08:01:44.048Z,22.80
2022-11-02T08:04:17.419Z,22.90
2022-11-02T08:06:49.750Z,23.50
2022-11-02T08:09:24.350Z,23.70
2022-11-02T08:11:55.242Z,24.00
2022-11-02T08:14:23.090Z,24.20
2022-11-02T08:16:56.661Z,24.70
2022-11-02T08:19:27.829Z,24.80
2022-11-02T08:21:58.857Z,25.00
2022-11-02T08:24:28.978Z,25.60
2022-11-02T08:26:59.725Z,26.30
2022-11-02T08:29:30.028Z,26.90
2022-11-02T08:32:01.185Z,27.20
2022-11-02T08:34:36.448Z,27.60
2022-11-02T08:37:17.088Z,28.20
2022-11-02T08:39:59.699Z,28.70
2022-11-02T08:42:34.737Z,29.30
2022-11-02T08:45:13.863Z,30.00
2022-11-02T08:47:42.960Z,30.70
2022-11-02T08:50:13.894Z,28.40
2022-11-02T08:52:47.800Z,26.50
2022-11-02T08:55:16.174Z,24.60
2022-11-02T08:57:53.062Z,23.50
2022-11-02T09:00:29.120Z,22.30
2022-11-02T09:03:15.088Z,21.70
2022-11-02T09:05:50.043Z,21.30
2022-11-02T09:08:21.102Z,21.20
2022-11-02T09:11:04.850Z,20.70
2022-11-02T09:13:33.480Z,20.60
2022-11-02T09:16:14.794Z,20.30
2022-11-02T09:18:51.845Z,20.10
2022-11-02T09:21:30.038Z,19.90
2022-11-02T09:24:01.057Z,19.70
2022-11-02T09:26:36.020Z,19.50
2022-11-02T09:29:12.011Z,19.40
2022-11-02T09:31:49.299Z,19.30
2022-11-02T09:34:33.501Z,19.10
2022-11-02T09:37:10.737Z,18.80
2022-11-02T09:43:20.923Z,18.40
2022-11-02T09:45:27.384Z,18.40
2022-11-02T09:48:31.883Z,18.40
2022-11-02T09:51:40.323Z,18.90
2022-11-02T09:55:13.926Z,22.90
2022-11-02T09:58:08.213Z,28.30
2022-11-02T10:00:50.260Z,30.70
2022-11-02T10:03:37.218Z,31.90
2022-11-02T10:06:30.179Z,32.60
2022-11-02T10:09:14.842Z,32.90
2022-11-02T10:12:21.361Z,33.40
2022-11-02T10:14:56.452Z,33.00
2022-11-02T10:17:30.055Z,33.00
2022-11-02T10:20:00.094Z,33.20
2022-11-02T10:22:41.584Z,32.90
2022-11-02T10:25:12.121Z,33.00
2022-11-02T10:27:40.145Z,32.40
2022-11-02T10:30:11.783Z,32.00
2022-11-02T10:32:40.712Z,32.00
2022-11-02T10:35:37.119Z,31.90
2022-11-02T10:38:37.959Z,32.10
2022-11-02T10:41:20.672Z,30.10
2022-11-02T10:44:02.721Z,28.90
2022-11-02T10:46:35.024Z,27.70
2022-11-02T10:49:20.810Z,26.40
2022-11-02T10:51:47.821Z,25.50
2022-11-02T10:54:19.622Z,24.10
2022-11-02T10:56:51.106Z,23.80
2022-11-02T10:59:25.744Z,23.20
2022-11-02T11:02:05.144Z,22.90
2022-11-02T11:04:33.505Z,22.60
2022-11-02T11:07:26.246Z,22.80
2022-11-02T11:09:55.793Z,23.00
2022-11-02T11:12:29.410Z,22.50
2022-11-02T11:20:38.911Z,22.60
2022-11-02T11:23:21.076Z,22.60
2022-11-02T11:26:00.127Z,22.40
2022-11-02T11:28:42.427Z,21.90
2022-11-02T11:31:14.766Z,21.70
2022-11-02T11:33:45.131Z,21.80
2022-11-02T11:36:30.936Z,21.60
2022-11-02T11:39:01.294Z,21.40
2022-11-02T11:41:30.033Z,21.30
2022-11-02T11:43:57.950Z,21.30
2022-11-02T11:46:40.011Z,21.20
2022-11-02T11:50:07.376Z,21.10
2022-11-02T11:52:32.582Z,21.20
2022-11-02T11:55:01.751Z,21.10
2022-11-02T11:57:32.218Z,21.00
2022-11-02T12:00:04.814Z,20.90
2022-11-02T12:02:41.007Z,20.70
2022-11-02T12:05:20.999Z,20.60
2022-11-02T12:08:22.431Z,20.50
2022-11-02T12:11:00.259Z,20.40
2022-11-02T12:14:12.382Z,20.40
2022-11-02T12:16:58.203Z,20.60
2022-11-02T12:19:33.904Z,20.60
2022-11-02T12:22:35.148Z,20.40
2022-11-02T12:25:41.115Z,20.50
2022-11-02T12:28:36.982Z,20.50
2022-11-02T12:31:24.210Z,20.40
2022-11-02T12:34:26.621Z,20.40
2022-11-02T12:37:35.797Z,20.40
2022-11-02T12:40:16.793Z,20.30
2022-11-02T12:43:08.495Z,20.20
2022-11-02T12:45:52.268Z,20.10
2022-11-02T12:48:43.091Z,20.20
2022-11-02T12:51:19.525Z,20.20
2022-11-02T12:53:57.614Z,20.20
2022-11-02T12:56:34.775Z,20.30
2022-11-02T12:59:02.183Z,20.20
2022-11-02T13:01:36.208Z,20.10
2022-11-02T13:04:03.302Z,20.00
2022-11-02T13:06:37.058Z,19.90
2022-11-02T13:09:22.028Z,19.80
2022-11-02T13:12:00.134Z,19.70
2022-11-02T13:14:34.854Z,19.70
2022-11-02T13:17:05.459Z,19.70
2022-11-02T13:19:40.706Z,19.80
2022-11-02T13:22:12.187Z,19.70
2022-11-02T13:24:45.128Z,19.80
2022-11-02T13:27:36.280Z,19.70
2022-11-02T13:30:16.010Z,19.80
2022-11-02T13:33:08.179Z,19.80
2022-11-02T13:35:38.451Z,19.70
2022-11-02T13:38:26.567Z,19.70
2022-11-02T13:41:32.193Z,19.70
2022-11-02T13:44:02.232Z,19.70
2022-11-02T13:46:54.589Z,19.60
2022-11-02T13:49:36.615Z,19.50
2022-11-02T13:52:05.108Z,19.50
2022-11-02T13:55:01.324Z,19.50
2022-11-02T13:57:34.087Z,19.50
2022-11-02T14:00:24.469Z,19.40
2022-11-02T14:02:57.848Z,19.30
2022-11-02T14:05:28.190Z,19.30
2022-11-02T14:07:59.593Z,19.40
2022-11-02T14:10:27.672Z,19.40
2022-11-02T14:12:54.731Z,19.20
2022-11-02T14:15:21.658Z,19.20
2022-11-02T14:17:54.855Z,19.20
2022-11-02T14:20:44.717Z,19.30
2022-11-02T14:23:11.735Z,19.10
2022-11-02T14:25:47.786Z,19.20
2022-11-02T14:28:23.836Z,19.20
2022-11-02T14:31:19.626Z,19.20
2022-11-02T14:34:24.250Z,19.20
2022-11-02T14:37:01.357Z,19.20
2022-11-02T14:39:38.908Z,19.30
2022-11-02T14:42:18.837Z,19.20
2022-11-02T14:44:58.106Z,19.20
2022-11-02T14:47:31.622Z,19.20
2022-11-02T14:50:06.036Z,19.20
2022-11-02T14:52:35.533Z,19.10
2022-11-02T14:55:19.970Z,19.10
2022-11-02T14:58:15.070Z,19.10
2022-11-02T15:00:48.261Z,18.90
2022-11-02T15:03:39.822Z,18.80
2022-11-02T15:06:25.547Z,18.80
2022-11-02T15:09:01.880Z,18.80
2022-11-02T15:11:51.097Z,18.70
2022-11-02T15:14:36.491Z,18.50
2022-11-02T15:17:24.679Z,18.40
2022-11-02T15:20:14.656Z,18.40
2022-11-02T15:22:42.914Z,18.20
2022-11-02T15:25:09.868Z,18.30
2022-11-02T15:27:39.090Z,18.30
2022-11-02T15:30:07.654Z,18.30
2022-11-02T15:32:40.829Z,18.10
2022-11-02T15:35:19.783Z,18.00
2022-11-02T15:38:11.198Z,18.00
2022-11-02T15:41:14.527Z,18.00
2022-11-02T15:44:06.656Z,18.00
2022-11-02T15:46:55.715Z,18.00
2022-11-02T15:49:41.964Z,17.90
2022-11-02T15:52:31.118Z,17.80
2022-11-02T15:55:19.880Z,17.70
2022-11-02T15:58:09.721Z,17.70
2022-11-02T16:00:36.774Z,17.70
2022-11-02T16:03:06.503Z,17.70
2022-11-02T16:05:47.863Z,17.60
2022-11-02T16:08:30.592Z,17.60
2022-11-02T16:11:36.042Z,17.40
2022-11-02T16:14:18.957Z,17.30
2022-11-02T16:16:47.721Z,17.30
2022-11-02T16:19:22.068Z,17.30
2022-11-02T16:21:49.976Z,17.20
2022-11-02T16:24:18.238Z,17.20
2022-11-02T16:26:47.037Z,17.10
2022-11-02T16:29:32.702Z,17.00
2022-11-02T16:32:00.866Z,17.10
2022-11-02T16:34:32.027Z,17.00
2022-11-02T16:37:07.348Z,16.90
2022-11-02T16:39:42.145Z,16.80
2022-11-02T16:42:19.553Z,16.80
2022-11-02T16:45:06.978Z,16.80
2022-11-02T16:47:41.714Z,16.80
2022-11-02T16:50:25.728Z,16.70
2022-11-02T16:52:57.349Z,16.60
2022-11-02T16:55:30.824Z,16.50
2022-11-02T16:58:02.635Z,16.50
2022-11-02T17:00:30.245Z,16.40
2022-11-02T17:02:57.643Z,16.50
2022-11-02T17:05:26.401Z,16.40
2022-11-02T17:08:42.659Z,16.50
2022-11-02T17:11:16.475Z,16.30
2022-11-02T17:14:02.487Z,16.20
2022-11-02T17:16:33.756Z,16.10
2022-11-02T17:19:03.787Z,16.20
2022-11-02T17:21:31.103Z,16.20
2022-11-02T17:23:59.656Z,16.20
2022-11-02T17:26:28.035Z,16.10
2022-11-02T17:28:56.457Z,16.00
2022-11-02T17:31:25.741Z,16.00
2022-11-02T17:33:53.628Z,16.00
2022-11-02T17:36:22.006Z,16.00
2022-11-02T17:38:49.217Z,16.10
2022-11-02T17:41:39.313Z,15.90
2022-11-02T17:44:17.258Z,15.90
2022-11-02T17:46:46.183Z,15.80
2022-11-02T17:49:13.782Z,15.80
2022-11-02T17:51:41.786Z,15.80
2022-11-02T17:54:18.516Z,15.80
2022-11-02T17:56:45.666Z,15.80
2022-11-02T17:59:12.869Z,15.70
2022-11-02T18:01:40.669Z,15.60
2022-11-02T18:04:08.291Z,15.70
2022-11-02T18:06:35.904Z,15.70
2022-11-02T18:09:14.665Z,15.70
2022-11-02T18:11:43.941Z,15.70
2022-11-02T18:14:18.000Z,15.70
2022-11-02T18:16:45.883Z,15.70
2022-11-02T18:19:15.473Z,15.70
2022-11-02T18:21:43.396Z,15.60
2022-11-02T18:24:11.245Z,15.50
2022-11-02T18:26:41.438Z,15.40
2022-11-02T18:29:12.106Z,15.50
2022-11-02T18:31:40.389Z,15.50
2022-11-02T18:34:09.208Z,15.60
2022-11-02T18:36:40.359Z,15.60
2022-11-02T18:39:08.088Z,15.70
2022-11-02T18:41:37.297Z,15.70
2022-11-02T18:44:13.811Z,15.80
2022-11-02T18:46:43.102Z,15.80
2022-11-02T18:49:11.045Z,15.90
2022-11-02T18:51:43.662Z,15.90
2022-11-02T18:54:12.538Z,15.90
2022-11-02T18:56:40.235Z,15.80
2022-11-02T18:59:08.181Z,15.80
2022-11-02T19:01:36.417Z,15.70
2022-11-02T19:04:04.328Z,15.70
2022-11-02T19:06:52.028Z,15.70
2022-11-02T19:09:23.631Z,15.70
2022-11-02T19:12:06.256Z,15.60
2022-11-02T19:14:38.333Z,15.60
2022-11-02T19:17:08.240Z,15.50
2022-11-02T19:19:36.160Z,15.40
2022-11-02T19:22:04.249Z,15.40
2022-11-02T19:24:31.623Z,15.30
2022-11-02T19:26:59.669Z,15.20
2022-11-02T19:29:28.602Z,15.10
2022-11-02T19:31:56.870Z,15.10
2022-11-02T19:34:25.074Z,15.00
2022-11-02T19:36:52.998Z,14.90
2022-11-02T19:39:21.215Z,14.80
2022-11-02T19:41:52.809Z,14.70
2022-11-02T19:44:21.708Z,14.70
2022-11-02T19:46:51.160Z,14.50
2022-11-02T19:49:19.432Z,14.70
2022-11-02T19:51:47.793Z,14.70
2022-11-02T19:54:16.183Z,14.70
2022-11-02T19:56:44.126Z,14.70
2022-11-02T19:59:12.850Z,14.70
2022-11-02T20:01:42.832Z,14.70
2022-11-02T20:04:11.365Z,14.50
2022-11-02T20:06:42.017Z,14.50
2022-11-02T20:09:19.940Z,14.60
2022-11-02T20:11:48.589Z,14.60
2022-11-02T20:14:17.972Z,14.70
2022-11-02T20:16:58.374Z,14.70
2022-11-02T20:19:33.556Z,14.70
2022-11-02T20:22:01.766Z,14.60
2022-11-02T20:24:29.960Z,14.60
2022-11-02T20:27:03.136Z,14.50
2022-11-02T20:29:31.364Z,14.60
2022-11-02T20:31:59.253Z,14.60
2022-11-02T20:34:27.033Z,14.60
2022-11-02T20:36:56.421Z,14.60
2022-11-02T20:39:24.460Z,14.70
2022-11-02T20:41:56.458Z,14.60
2022-11-02T20:44:25.436Z,14.50
2022-11-02T20:46:53.761Z,14.30
2022-11-02T20:49:48.628Z,14.40
2022-11-02T20:52:10.771Z,14.40
2022-11-02T20:54:39.101Z,14.50
2022-11-02T20:57:06.869Z,14.50
2022-11-02T20:59:34.033Z,14.40
2022-11-02T21:02:01.836Z,14.20
2022-11-02T21:04:29.222Z,14.30
2022-11-02T21:06:56.503Z,14.40
2022-11-02T21:09:24.091Z,14.40
2022-11-02T21:12:10.374Z,14.30
2022-11-02T21:14:38.900Z,14.30
2022-11-02T21:17:06.980Z,14.30
2022-11-02T21:19:34.382Z,14.30
2022-11-02T21:22:02.227Z,14.30
2022-11-02T21:24:29.390Z,14.30
2022-11-02T21:26:56.980Z,14.30
2022-11-02T21:29:24.406Z,14.30
2022-11-02T21:31:51.481Z,14.20
2022-11-02T21:34:18.912Z,14.20
2022-11-02T21:36:48.421Z,14.30
2022-11-02T21:39:15.955Z,14.30
2022-11-02T21:41:43.017Z,14.30
2022-11-02T21:44:11.750Z,14.30
2022-11-02T21:46:38.825Z,14.30
2022-11-02T21:49:05.905Z,14.30
2022-11-02T21:51:34.571Z,14.30
2022-11-02T21:54:01.644Z,14.30
2022-11-02T21:56:31.881Z,14.20
2022-11-02T21:58:59.184Z,14.20
2022-11-02T22:01:48.677Z,14.20
2022-11-02T22:04:19.658Z,14.30
2022-11-02T22:06:46.909Z,14.30
2022-11-02T22:09:14.452Z,14.30
2022-11-02T22:11:42.830Z,14.30
2022-11-02T22:14:10.388Z,14.30
2022-11-02T22:16:42.830Z,14.30
2022-11-02T22:19:14.519Z,14.30
2022-11-02T22:21:44.395Z,14.30
2022-11-02T22:24:12.514Z,14.30
2022-11-02T22:26:40.581Z,14.30
2022-11-02T22:29:08.558Z,14.30
2022-11-02T22:31:41.017Z,14.20
2022-11-02T22:34:10.641Z,14.20
2022-11-02T22:36:39.792Z,14.20
2022-11-02T22:39:09.151Z,14.10
2022-11-02T22:41:42.049Z,14.20
2022-11-02T22:44:18.565Z,14.20
2022-11-02T22:46:48.381Z,14.20
2022-11-02T22:49:16.992Z,14.20
2022-11-02T22:51:46.609Z,14.10
2022-11-02T22:54:16.474Z,14.20
2022-11-02T22:56:45.182Z,14.00
2022-11-02T22:59:12.886Z,14.00
2022-11-02T23:01:40.014Z,14.10
2022-11-02T23:04:07.458Z,14.10
2022-11-02T23:06:34.944Z,14.00
2022-11-02T23:09:03.318Z,14.00
2022-11-02T23:11:33.019Z,14.00
2022-11-02T23:14:03.189Z,13.90
2022-11-02T23:16:33.907Z,14.00
2022-11-02T23:19:27.286Z,14.00
2022-11-02T23:22:21.453Z,14.00
2022-11-02T23:25:08.869Z,14.00
2022-11-02T23:27:58.818Z,14.00
2022-11-02T23:30:48.074Z,14.00
2022-11-02T23:33:15.890Z,13.90
2022-11-02T23:36:01.893Z,13.90
2022-11-02T23:38:49.242Z,14.00
2022-11-02T23:41:17.555Z,14.00
2022-11-02T23:43:44.769Z,14.00
2022-11-02T23:46:12.255Z,14.00
2022-11-02T23:48:41.830Z,14.00
2022-11-02T23:51:29.249Z,14.00
2022-11-02T23:54:14.738Z,14.00
2022-11-02T23:56:44.906Z,14.00
2022-11-02T23:59:17.189Z,14.00
