createdAt,value
2018-12-05T00:01:29.365Z,16.87
2018-12-05T00:06:56.555Z,12.90
2018-12-05T00:09:36.285Z,11.93
2018-12-05T00:12:17.846Z,9.93
2018-12-05T00:15:02.211Z,13.17
2018-12-05T00:17:39.977Z,12.10
2018-12-05T00:20:22.702Z,10.40
2018-12-05T00:29:30.462Z,9.57
2018-12-05T00:32:17.195Z,15.10
2018-12-05T00:34:56.062Z,9.93
2018-12-05T00:43:40.602Z,17.67
2018-12-05T01:06:46.267Z,10.93
2018-12-05T01:09:43.296Z,15.03
2018-12-05T01:15:33.689Z,15.53
2018-12-05T01:24:59.993Z,15.67
2018-12-05T01:27:53.088Z,11.07
2018-12-05T01:30:53.624Z,12.27
2018-12-05T01:33:32.647Z,19.33
2018-12-05T01:52:53.783Z,13.67
2018-12-05T01:55:31.221Z,7.93
2018-12-05T02:04:14.032Z,15.43
2018-12-05T02:07:06.114Z,12.57
2018-12-05T02:09:47.583Z,17.87
2018-12-05T02:12:20.373Z,13.63
2018-12-05T02:15:01.237Z,10.63
2018-12-05T02:17:31.140Z,11.47
2018-12-05T02:20:04.246Z,12.57
2018-12-05T02:22:36.494Z,10.23
2018-12-05T02:25:06.545Z,12.80
2018-12-05T02:27:54.434Z,9.23
2018-12-05T02:30:44.278Z,8.37
2018-12-05T02:33:27.439Z,12.77
2018-12-05T02:36:03.748Z,12.07
2018-12-05T02:45:22.181Z,6.00
2018-12-05T02:47:59.130Z,18.80
2018-12-05T02:55:52.823Z,9.80
2018-12-05T02:58:37.880Z,12.77
2018-12-05T03:01:22.468Z,15.17
2018-12-05T03:07:05.535Z,13.33
2018-12-05T03:19:03.051Z,13.97
2018-12-05T03:22:00.053Z,14.10
2018-12-05T03:24:51.487Z,8.50
2018-12-05T03:50:24.946Z,10.57
2018-12-05T03:53:12.741Z,21.13
2018-12-05T03:55:49.476Z,8.87
2018-12-05T03:58:28.523Z,9.70
2018-12-05T04:01:17.142Z,18.10
2018-12-05T04:07:17.889Z,7.87
2018-12-05T04:10:08.800Z,14.67
2018-12-05T04:12:52.122Z,11.47
2018-12-05T04:32:26.548Z,8.57
2018-12-05T04:35:15.883Z,13.30
2018-12-05T04:37:55.926Z,11.63
2018-12-05T04:40:33.852Z,12.77
2018-12-05T04:43:14.468Z,14.87
2018-12-05T04:45:54.420Z,15.80
2018-12-05T04:48:31.185Z,13.20
2018-12-05T04:51:14.523Z,10.20
2018-12-05T04:56:52.744Z,13.57
2018-12-05T04:59:28.998Z,7.57
2018-12-05T05:02:09.143Z,14.10
2018-12-05T05:04:45.024Z,11.77
2018-12-05T05:07:27.833Z,8.40
2018-12-05T05:13:13.443Z,10.13
2018-12-05T05:15:49.339Z,17.47
2018-12-05T05:18:33.351Z,13.20
2018-12-05T05:21:09.402Z,11.73
2018-12-05T05:23:57.562Z,14.17
2018-12-05T05:29:48.102Z,10.60
2018-12-05T05:35:23.369Z,13.03
2018-12-05T05:38:09.132Z,9.83
2018-12-05T05:40:46.271Z,20.47
2018-12-05T05:43:21.506Z,12.53
2018-12-05T05:45:50.975Z,16.53
2018-12-05T05:48:23.320Z,12.67
2018-12-05T05:51:08.734Z,14.63
2018-12-05T05:54:04.713Z,14.67
2018-12-05T05:57:05.464Z,11.23
2018-12-05T05:59:44.739Z,9.23
2018-12-05T06:02:30.595Z,13.67
2018-12-05T06:05:31.221Z,13.87
2018-12-05T06:08:23.715Z,16.37
2018-12-05T06:11:10.165Z,15.57
2018-12-05T06:13:57.734Z,11.40
2018-12-05T06:19:39.857Z,19.93
2018-12-05T06:22:20.268Z,18.67
2018-12-05T06:34:15.970Z,18.53
2018-12-05T06:44:00.599Z,19.93
2018-12-05T06:50:05.859Z,18.73
2018-12-05T06:52:50.094Z,16.50
2018-12-05T06:55:27.888Z,14.20
2018-12-05T06:58:10.525Z,15.57
2018-12-05T07:00:52.416Z,17.93
2018-12-05T07:03:21.717Z,17.90
2018-12-05T07:05:53.443Z,30.67
2018-12-05T07:08:33.613Z,20.33
2018-12-05T07:11:04.024Z,17.70
2018-12-05T07:13:46.988Z,18.60
2018-12-05T07:16:25.665Z,18.97
2018-12-05T07:19:01.234Z,31.27
2018-12-05T07:21:40.874Z,25.80
2018-12-05T07:24:20.844Z,17.63
2018-12-05T07:27:04.191Z,12.47
2018-12-05T07:29:50.451Z,21.83
2018-12-05T07:32:28.757Z,17.87
2018-12-05T07:35:06.076Z,18.77
2018-12-05T07:37:44.585Z,19.40
2018-12-05T07:40:14.382Z,18.00
2018-12-05T07:42:53.513Z,20.77
2018-12-05T07:45:25.664Z,16.93
2018-12-05T07:47:57.026Z,26.20
2018-12-05T07:50:34.409Z,19.83
2018-12-05T07:53:05.442Z,22.40
2018-12-05T07:55:36.870Z,24.33
2018-12-05T07:58:17.359Z,22.37
2018-12-05T08:00:49.057Z,24.87
2018-12-05T08:03:21.241Z,20.17
2018-12-05T08:05:54.018Z,17.77
2018-12-05T08:08:23.376Z,22.77
2018-12-05T08:10:54.879Z,18.90
2018-12-05T08:13:24.398Z,13.33
2018-12-05T08:15:57.428Z,14.67
2018-12-05T08:18:28.654Z,23.20
2018-12-05T08:20:58.128Z,17.47
2018-12-05T08:23:31.975Z,20.23
2018-12-05T08:26:09.486Z,18.23
2018-12-05T08:28:48.596Z,22.73
2018-12-05T08:31:26.555Z,20.20
2018-12-05T08:36:54.708Z,17.77
2018-12-05T08:39:25.974Z,13.53
2018-12-05T08:41:59.411Z,25.83
2018-12-05T08:44:29.299Z,15.47
2018-12-05T08:47:01.357Z,23.63
2018-12-05T08:49:30.448Z,21.67
2018-12-05T08:52:00.894Z,21.70
2018-12-05T08:54:30.958Z,17.80
2018-12-05T08:57:00.668Z,24.40
2018-12-05T08:59:30.025Z,19.77
2018-12-05T09:01:59.328Z,14.60
2018-12-05T09:04:28.527Z,16.50
2018-12-05T09:06:58.015Z,19.33
2018-12-05T09:09:30.302Z,19.03
2018-12-05T09:12:02.919Z,22.13
2018-12-05T09:14:32.897Z,21.67
2018-12-05T09:17:02.402Z,19.73
2018-12-05T09:19:31.694Z,20.03
2018-12-05T09:22:01.192Z,16.67
2018-12-05T09:24:30.483Z,19.50
2018-12-05T09:27:01.020Z,20.73
2018-12-05T09:29:30.958Z,24.60
2018-12-05T09:32:05.252Z,24.93
2018-12-05T09:34:35.165Z,21.23
2018-12-05T09:37:05.231Z,16.37
2018-12-05T09:39:47.168Z,15.67
2018-12-05T09:42:16.327Z,18.07
2018-12-05T09:44:45.580Z,17.30
2018-12-05T09:47:16.001Z,18.60
2018-12-05T09:49:45.563Z,21.53
2018-12-05T09:52:14.576Z,29.40
2018-12-05T09:54:43.760Z,17.60
2018-12-05T09:57:12.795Z,19.13
2018-12-05T09:59:42.014Z,18.97
2018-12-05T10:02:11.985Z,19.13
2018-12-05T10:04:41.193Z,23.03
2018-12-05T10:07:10.582Z,19.00
2018-12-05T10:09:39.982Z,23.97
2018-12-05T10:12:08.984Z,19.50
2018-12-05T10:14:38.238Z,20.57
2018-12-05T10:17:07.251Z,13.27
2018-12-05T10:19:41.046Z,16.57
2018-12-05T10:22:10.068Z,16.70
2018-12-05T10:24:38.963Z,26.77
2018-12-05T10:27:08.016Z,22.00
2018-12-05T10:29:37.292Z,18.17
2018-12-05T10:32:06.310Z,20.73
2018-12-05T10:34:35.360Z,15.60
2018-12-05T10:37:04.365Z,15.20
2018-12-05T10:39:33.512Z,18.23
2018-12-05T10:42:02.501Z,19.87
2018-12-05T10:44:31.375Z,23.37
2018-12-05T10:47:01.236Z,25.57
2018-12-05T10:49:30.168Z,28.87
2018-12-05T10:51:59.335Z,24.53
2018-12-05T10:54:28.421Z,15.83
2018-12-05T10:56:58.511Z,24.33
2018-12-05T10:59:28.577Z,22.57
2018-12-05T11:02:04.010Z,22.37
2018-12-05T11:04:38.089Z,31.70
2018-12-05T11:07:12.217Z,24.17
2018-12-05T11:09:52.599Z,24.77
2018-12-05T11:12:39.387Z,30.37
2018-12-05T11:15:18.550Z,27.17
2018-12-05T11:17:52.881Z,27.00
2018-12-05T11:20:27.352Z,32.43
2018-12-05T11:24:01.420Z,20.27
2018-12-05T11:26:33.652Z,22.90
2018-12-05T11:29:02.684Z,24.70
2018-12-05T11:31:31.761Z,24.57
2018-12-05T11:34:00.749Z,23.93
2018-12-05T11:36:29.868Z,26.33
2018-12-05T11:38:58.989Z,24.97
2018-12-05T11:41:28.445Z,21.17
2018-12-05T11:43:57.447Z,21.83
2018-12-05T11:46:26.435Z,22.23
2018-12-05T11:48:55.357Z,20.87
2018-12-05T11:51:24.325Z,26.40
2018-12-05T11:53:53.227Z,21.37
2018-12-05T11:56:22.129Z,18.27
2018-12-05T11:58:51.010Z,29.83
2018-12-05T12:01:19.904Z,26.60
2018-12-05T12:03:48.760Z,25.33
2018-12-05T12:06:17.650Z,22.10
2018-12-05T12:08:46.570Z,29.20
2018-12-05T12:11:15.841Z,23.93
2018-12-05T12:13:45.140Z,26.60
2018-12-05T12:16:14.309Z,25.07
2018-12-05T12:18:43.195Z,29.43
2018-12-05T12:21:12.199Z,31.30
2018-12-05T12:23:41.136Z,23.70
2018-12-05T12:26:10.243Z,22.13
2018-12-05T12:28:40.144Z,26.20
2018-12-05T12:31:09.106Z,28.00
2018-12-05T12:33:38.038Z,24.93
2018-12-05T12:36:07.063Z,24.67
2018-12-05T12:38:35.918Z,25.40
2018-12-05T12:41:04.810Z,21.20
2018-12-05T12:43:33.959Z,21.87
2018-12-05T12:46:02.985Z,17.50
2018-12-05T12:48:32.476Z,17.63
2018-12-05T12:51:01.471Z,16.93
2018-12-05T12:53:31.602Z,14.90
2018-12-05T12:56:00.576Z,24.47
2018-12-05T12:58:29.523Z,14.57
2018-12-05T13:00:58.483Z,17.17
2018-12-05T13:03:27.515Z,18.63
2018-12-05T13:05:56.668Z,16.27
2018-12-05T13:08:26.559Z,14.47
2018-12-05T13:10:55.490Z,14.07
2018-12-05T13:13:24.494Z,16.10
2018-12-05T13:15:53.487Z,18.40
2018-12-05T13:18:22.417Z,20.37
2018-12-05T13:20:51.417Z,17.30
2018-12-05T13:23:20.532Z,15.30
2018-12-05T13:25:49.540Z,22.00
2018-12-05T13:28:19.007Z,18.83
2018-12-05T13:30:47.964Z,20.47
2018-12-05T13:33:16.907Z,22.53
2018-12-05T13:35:46.616Z,20.63
2018-12-05T13:38:15.578Z,17.10
2018-12-05T13:40:47.068Z,20.43
2018-12-05T13:43:16.519Z,19.20
2018-12-05T13:45:45.671Z,15.80
2018-12-05T13:48:17.194Z,20.57
2018-12-05T13:50:46.691Z,19.50
2018-12-05T13:53:16.035Z,15.47
2018-12-05T13:55:45.513Z,25.03
2018-12-05T13:58:14.582Z,24.93
2018-12-05T14:00:44.820Z,25.90
2018-12-05T14:03:14.115Z,28.80
2018-12-05T14:05:43.235Z,21.67
2018-12-05T14:08:12.426Z,28.17
2018-12-05T14:10:41.851Z,25.00
2018-12-05T14:13:11.220Z,17.97
2018-12-05T14:15:41.233Z,22.33
2018-12-05T14:18:10.477Z,22.33
2018-12-05T14:20:40.205Z,28.07
2018-12-05T14:23:10.641Z,19.67
2018-12-05T14:25:40.102Z,21.67
2018-12-05T14:28:09.891Z,21.90
2018-12-05T14:30:39.505Z,21.80
2018-12-05T14:33:08.744Z,31.83
2018-12-05T14:35:37.919Z,32.30
2018-12-05T14:38:07.292Z,36.43
2018-12-05T14:40:37.322Z,31.40
2018-12-05T14:43:06.462Z,33.37
2018-12-05T14:45:35.650Z,40.83
2018-12-05T14:50:33.024Z,23.43
2018-12-05T14:53:02.218Z,53.73
2018-12-05T14:55:31.893Z,74.80
2018-12-05T14:58:01.297Z,65.70
2018-12-05T15:00:30.485Z,49.87
2018-12-05T15:02:59.653Z,46.27
2018-12-05T15:05:29.646Z,41.20
2018-12-05T15:07:59.325Z,29.63
2018-12-05T15:10:29.449Z,34.33
2018-12-05T15:12:59.133Z,30.33
2018-12-05T15:15:28.757Z,28.30
2018-12-05T15:17:58.897Z,30.63
2018-12-05T15:20:28.171Z,34.03
2018-12-05T15:22:57.572Z,32.63
2018-12-05T15:25:26.947Z,30.80
2018-12-05T15:27:56.797Z,28.23
2018-12-05T15:30:29.997Z,32.90
2018-12-05T15:33:00.449Z,36.37
2018-12-05T15:35:38.697Z,30.27
2018-12-05T15:38:08.233Z,39.60
2018-12-05T15:40:40.711Z,46.83
2018-12-05T15:43:10.065Z,36.97
2018-12-05T15:45:40.336Z,36.67
2018-12-05T15:48:10.464Z,33.43
2018-12-05T15:50:39.754Z,39.60
2018-12-05T15:53:09.915Z,35.80
2018-12-05T15:55:40.497Z,36.97
2018-12-05T16:01:07.498Z,41.97
2018-12-05T16:03:43.395Z,43.93
2018-12-05T16:15:33.039Z,35.60
2018-12-05T16:18:05.594Z,42.57
2018-12-05T16:20:36.072Z,60.03
2018-12-05T16:23:06.214Z,46.70
2018-12-05T16:25:37.201Z,56.63
2018-12-05T16:28:06.451Z,52.93
2018-12-05T16:30:40.913Z,49.00
2018-12-05T16:33:15.337Z,47.97
2018-12-05T16:35:45.611Z,48.27
2018-12-05T16:38:33.201Z,40.63
2018-12-05T16:41:03.385Z,43.17
2018-12-05T16:43:39.796Z,35.63
2018-12-05T16:46:24.841Z,38.63
2018-12-05T16:48:58.043Z,37.20
2018-12-05T16:53:56.801Z,29.17
2018-12-05T16:56:26.367Z,32.07
2018-12-05T16:58:55.652Z,42.37
2018-12-05T17:01:25.013Z,42.50
2018-12-05T17:03:54.147Z,41.53
2018-12-05T17:06:26.809Z,40.00
2018-12-05T17:08:56.072Z,41.13
2018-12-05T17:11:25.242Z,41.10
2018-12-05T17:13:56.671Z,37.23
2018-12-05T17:16:25.975Z,41.23
2018-12-05T17:18:56.990Z,40.87
2018-12-05T17:21:29.203Z,36.47
2018-12-05T17:23:58.752Z,39.57
2018-12-05T17:26:29.241Z,37.30
2018-12-05T17:28:59.832Z,35.00
2018-12-05T17:31:29.322Z,55.97
2018-12-05T17:34:03.966Z,43.67
2018-12-05T17:36:33.295Z,37.77
2018-12-05T17:39:03.745Z,47.80
2018-12-05T17:41:33.246Z,36.77
2018-12-05T17:44:02.948Z,39.97
2018-12-05T17:46:32.612Z,31.93
2018-12-05T17:49:01.919Z,38.43
2018-12-05T17:51:34.292Z,41.00
2018-12-05T17:54:03.911Z,37.07
2018-12-05T17:59:30.165Z,33.53
2018-12-05T18:01:59.940Z,42.43
2018-12-05T18:04:35.717Z,30.30
2018-12-05T18:07:06.846Z,38.30
2018-12-05T18:09:36.440Z,59.60
2018-12-05T18:12:08.763Z,58.13
2018-12-05T18:14:38.192Z,77.90
2018-12-05T18:17:08.511Z,71.93
2018-12-05T18:19:37.810Z,66.70
2018-12-05T18:22:12.367Z,65.40
2018-12-05T18:24:41.531Z,61.93
2018-12-05T18:27:16.430Z,61.83
2018-12-05T18:29:45.491Z,64.67
2018-12-05T18:32:14.579Z,56.17
2018-12-05T18:34:43.998Z,53.27
2018-12-05T18:37:14.371Z,59.30
2018-12-05T18:39:43.467Z,57.13
2018-12-05T18:42:12.628Z,44.57
2018-12-05T18:44:41.807Z,46.30
2018-12-05T18:47:11.288Z,39.70
2018-12-05T18:49:41.789Z,36.47
2018-12-05T18:52:11.041Z,46.37
2018-12-05T18:54:45.056Z,43.47
2018-12-05T18:57:16.136Z,40.67
2018-12-05T18:59:45.463Z,42.27
2018-12-05T19:02:15.268Z,40.37
2018-12-05T19:04:44.986Z,33.17
2018-12-05T19:07:19.122Z,39.27
2018-12-05T19:09:48.286Z,47.07
2018-12-05T19:12:17.641Z,45.47
2018-12-05T19:14:46.867Z,48.37
2018-12-05T19:17:16.946Z,42.47
2018-12-05T19:19:46.256Z,46.47
2018-12-05T19:22:17.610Z,47.80
2018-12-05T19:24:46.653Z,49.73
2018-12-05T19:27:15.821Z,51.00
2018-12-05T19:29:44.920Z,43.60
2018-12-05T19:32:14.860Z,49.20
2018-12-05T19:34:44.143Z,42.23
2018-12-05T19:37:22.364Z,45.30
2018-12-05T19:40:10.775Z,41.40
2018-12-05T19:42:50.954Z,41.40
2018-12-05T19:45:22.531Z,44.83
2018-12-05T19:47:58.913Z,45.57
2018-12-05T19:50:35.800Z,40.43
2018-12-05T19:53:10.243Z,52.13
2018-12-05T19:55:41.949Z,54.80
2018-12-05T19:58:15.504Z,49.33
2018-12-05T20:00:45.807Z,53.77
2018-12-05T20:03:15.127Z,53.93
2018-12-05T20:05:44.397Z,52.60
2018-12-05T20:08:14.504Z,54.93
2018-12-05T20:10:45.108Z,52.37
2018-12-05T20:13:14.458Z,43.27
2018-12-05T20:15:44.529Z,53.60
2018-12-05T20:18:13.767Z,53.23
2018-12-05T20:20:44.373Z,47.30
2018-12-05T20:23:13.537Z,50.93
2018-12-05T20:25:42.842Z,56.53
2018-12-05T20:28:12.138Z,56.37
2018-12-05T20:30:41.385Z,57.10
2018-12-05T20:33:10.755Z,50.93
2018-12-05T20:35:40.092Z,51.00
2018-12-05T20:38:09.255Z,47.57
2018-12-05T20:40:38.718Z,66.93
2018-12-05T20:43:07.691Z,58.37
2018-12-05T20:45:39.448Z,53.87
2018-12-05T20:48:08.869Z,53.83
2018-12-05T20:50:38.221Z,56.70
2018-12-05T20:53:09.293Z,57.00
2018-12-05T20:55:38.553Z,53.30
2018-12-05T20:58:11.655Z,56.47
2018-12-05T21:00:41.676Z,74.47
2018-12-05T21:03:20.335Z,56.83
2018-12-05T21:05:49.535Z,52.40
2018-12-05T21:08:20.819Z,61.90
2018-12-05T21:10:50.104Z,62.83
2018-12-05T21:13:21.022Z,59.60
2018-12-05T21:15:50.165Z,59.33
2018-12-05T21:18:24.679Z,56.93
2018-12-05T21:20:53.943Z,65.87
2018-12-05T21:23:32.371Z,54.33
2018-12-05T21:26:01.514Z,66.57
2018-12-05T21:28:35.298Z,64.97
2018-12-05T21:31:05.410Z,64.07
2018-12-05T21:33:35.706Z,73.73
2018-12-05T21:36:07.137Z,62.33
2018-12-05T21:38:37.737Z,66.30
2018-12-05T21:41:07.157Z,72.93
2018-12-05T21:43:37.807Z,49.93
2018-12-05T21:46:07.183Z,67.63
2018-12-05T21:48:38.163Z,73.30
2018-12-05T21:51:08.464Z,66.20
2018-12-05T21:53:38.418Z,60.87
2018-12-05T21:56:07.775Z,64.07
2018-12-05T21:58:37.740Z,52.30
2018-12-05T22:01:07.003Z,64.23
2018-12-05T22:03:36.512Z,68.93
2018-12-05T22:06:07.792Z,79.80
2018-12-05T22:08:37.223Z,73.80
2018-12-05T22:11:07.745Z,76.43
2018-12-05T22:13:37.057Z,73.17
2018-12-05T22:16:09.961Z,74.27
2018-12-05T22:18:40.021Z,72.37
2018-12-05T22:21:09.319Z,80.33
2018-12-05T22:23:39.400Z,71.20
2018-12-05T22:26:08.597Z,71.67
2018-12-05T22:28:38.403Z,62.97
2018-12-05T22:31:07.692Z,62.20
2018-12-05T22:33:37.013Z,63.13
2018-12-05T22:36:06.088Z,66.57
2018-12-05T22:38:35.376Z,68.83
2018-12-05T22:41:04.560Z,73.10
2018-12-05T22:43:35.545Z,65.13
2018-12-05T22:46:05.446Z,63.77
2018-12-05T22:48:35.801Z,74.20
2018-12-05T22:51:05.136Z,73.13
2018-12-05T22:53:34.521Z,65.83
2018-12-05T22:56:03.885Z,68.93
2018-12-05T22:58:33.627Z,62.17
2018-12-05T23:01:02.951Z,72.67
2018-12-05T23:10:52.104Z,59.67
2018-12-05T23:13:21.136Z,57.87
2018-12-05T23:15:50.242Z,73.87
2018-12-05T23:18:21.494Z,53.00
2018-12-05T23:20:50.647Z,66.50
2018-12-05T23:23:21.946Z,63.53
2018-12-05T23:25:51.911Z,58.47
2018-12-05T23:28:26.210Z,51.93
2018-12-05T23:30:55.410Z,61.87
2018-12-05T23:33:28.505Z,63.60
2018-12-05T23:35:57.653Z,62.20
2018-12-05T23:38:26.807Z,59.87
2018-12-05T23:40:56.129Z,65.60
2018-12-05T23:43:25.412Z,55.27
2018-12-05T23:45:54.503Z,66.13
2018-12-05T23:48:23.656Z,55.83
2018-12-05T23:50:53.026Z,58.00
2018-12-05T23:53:24.125Z,58.37
2018-12-05T23:55:53.424Z,61.43
2018-12-05T23:58:25.463Z,58.90
