createdAt,value
2018-12-20T00:00:44.041Z,7.70
2018-12-20T00:03:11.517Z,9.63
2018-12-20T00:05:39.025Z,8.97
2018-12-20T00:08:06.538Z,8.87
2018-12-20T00:10:34.099Z,8.63
2018-12-20T00:13:01.548Z,11.03
2018-12-20T00:15:29.014Z,8.47
2018-12-20T00:17:56.509Z,11.10
2018-12-20T00:20:23.950Z,9.63
2018-12-20T00:22:51.463Z,7.57
2018-12-20T00:25:18.936Z,10.53
2018-12-20T00:27:46.506Z,8.47
2018-12-20T00:30:14.027Z,12.33
2018-12-20T00:32:41.529Z,9.40
2018-12-20T00:35:09.183Z,9.40
2018-12-20T00:37:36.674Z,5.90
2018-12-20T00:40:06.600Z,7.90
2018-12-20T00:42:34.299Z,8.03
2018-12-20T00:45:01.985Z,5.60
2018-12-20T00:47:29.545Z,8.57
2018-12-20T00:49:57.054Z,5.87
2018-12-20T00:52:24.586Z,7.67
2018-12-20T00:54:52.052Z,6.63
2018-12-20T00:57:19.616Z,8.50
2018-12-20T00:59:47.102Z,7.03
2018-12-20T01:02:14.583Z,7.23
2018-12-20T01:04:42.131Z,7.10
2018-12-20T01:07:09.644Z,9.90
2018-12-20T01:09:37.127Z,10.77
2018-12-20T01:12:04.821Z,7.80
2018-12-20T01:14:32.353Z,6.77
2018-12-20T01:16:59.811Z,6.23
2018-12-20T01:19:27.285Z,6.57
2018-12-20T01:21:54.787Z,7.97
2018-12-20T01:24:22.237Z,6.07
2018-12-20T01:26:49.811Z,6.83
2018-12-20T01:29:17.378Z,9.90
2018-12-20T01:31:44.831Z,7.83
2018-12-20T01:34:12.255Z,8.27
2018-12-20T01:36:39.879Z,7.50
2018-12-20T01:39:07.432Z,6.50
2018-12-20T01:41:34.888Z,7.27
2018-12-20T01:44:02.445Z,9.47
2018-12-20T01:46:29.935Z,10.10
2018-12-20T01:48:57.493Z,9.33
2018-12-20T01:51:25.031Z,8.97
2018-12-20T01:53:52.482Z,7.80
2018-12-20T01:56:20.077Z,7.43
2018-12-20T01:58:47.632Z,9.03
2018-12-20T02:01:15.281Z,7.87
2018-12-20T02:03:42.888Z,8.37
2018-12-20T02:06:10.384Z,7.30
2018-12-20T02:08:37.919Z,9.03
2018-12-20T02:11:05.537Z,9.00
2018-12-20T02:13:33.072Z,7.70
2018-12-20T02:16:00.848Z,5.00
2018-12-20T02:18:28.286Z,10.40
2018-12-20T02:20:55.707Z,8.07
2018-12-20T02:23:23.269Z,7.90
2018-12-20T02:25:50.814Z,10.63
2018-12-20T02:28:18.335Z,9.70
2018-12-20T02:30:45.858Z,8.40
2018-12-20T02:33:13.301Z,6.90
2018-12-20T02:35:40.794Z,6.93
2018-12-20T02:38:08.321Z,9.20
2018-12-20T02:40:35.903Z,11.60
2018-12-20T02:43:03.429Z,9.33
2018-12-20T02:45:30.954Z,9.10
2018-12-20T02:47:58.492Z,10.43
2018-12-20T02:50:25.915Z,10.10
2018-12-20T02:52:53.351Z,7.87
2018-12-20T02:55:20.862Z,8.33
2018-12-20T02:57:48.359Z,7.27
2018-12-20T03:00:15.913Z,8.87
2018-12-20T03:02:43.505Z,6.50
2018-12-20T03:05:11.074Z,6.77
2018-12-20T03:07:38.686Z,7.87
2018-12-20T03:10:06.308Z,7.37
2018-12-20T03:12:33.825Z,8.03
2018-12-20T03:15:01.349Z,6.97
2018-12-20T03:17:28.970Z,7.87
2018-12-20T03:19:56.593Z,7.23
2018-12-20T03:22:24.367Z,9.83
2018-12-20T03:24:52.008Z,8.67
2018-12-20T03:27:19.504Z,8.87
2018-12-20T03:29:47.050Z,9.33
2018-12-20T03:32:14.496Z,9.50
2018-12-20T03:34:42.170Z,6.87
2018-12-20T03:37:09.773Z,9.87
2018-12-20T03:39:37.370Z,9.43
2018-12-20T03:42:04.947Z,9.20
2018-12-20T03:44:33.365Z,9.03
2018-12-20T03:47:01.066Z,8.90
2018-12-20T03:49:28.715Z,9.00
2018-12-20T03:51:56.326Z,9.10
2018-12-20T03:54:23.811Z,8.53
2018-12-20T03:56:51.366Z,7.97
2018-12-20T03:59:18.873Z,10.67
2018-12-20T04:01:46.442Z,10.40
2018-12-20T04:04:14.162Z,9.13
2018-12-20T04:06:41.651Z,8.97
2018-12-20T04:09:09.528Z,9.37
2018-12-20T04:11:37.018Z,6.87
2018-12-20T04:14:04.642Z,7.77
2018-12-20T04:16:32.208Z,5.70
2018-12-20T04:18:59.757Z,8.20
2018-12-20T04:21:27.373Z,7.23
2018-12-20T04:23:54.892Z,6.60
2018-12-20T04:26:22.331Z,7.47
2018-12-20T04:28:49.787Z,8.67
2018-12-20T04:31:17.216Z,6.53
2018-12-20T04:33:44.669Z,10.73
2018-12-20T04:36:12.227Z,9.63
2018-12-20T04:38:39.814Z,7.50
2018-12-20T04:41:07.329Z,7.47
2018-12-20T04:43:34.776Z,6.83
2018-12-20T04:46:02.363Z,7.50
2018-12-20T04:48:29.869Z,7.73
2018-12-20T04:50:57.562Z,5.43
2018-12-20T04:53:25.344Z,5.07
2018-12-20T04:55:52.988Z,6.33
2018-12-20T04:58:20.540Z,6.27
2018-12-20T05:00:48.018Z,6.03
2018-12-20T05:03:15.676Z,6.63
2018-12-20T05:05:43.218Z,7.80
2018-12-20T05:08:10.927Z,6.53
2018-12-20T05:10:38.699Z,5.57
2018-12-20T05:13:06.440Z,8.57
2018-12-20T05:15:33.949Z,6.07
2018-12-20T05:18:01.392Z,4.80
2018-12-20T05:20:28.896Z,6.70
2018-12-20T05:22:56.353Z,5.37
2018-12-20T05:25:23.840Z,5.17
2018-12-20T05:27:51.454Z,6.67
2018-12-20T05:30:19.010Z,7.23
2018-12-20T05:32:46.651Z,3.90
2018-12-20T05:35:14.156Z,6.37
2018-12-20T05:37:41.695Z,7.80
2018-12-20T05:40:09.351Z,5.70
2018-12-20T05:42:37.029Z,6.70
2018-12-20T05:45:04.796Z,6.70
2018-12-20T05:47:32.368Z,4.67
2018-12-20T05:50:00.139Z,7.40
2018-12-20T05:52:27.763Z,5.57
2018-12-20T05:54:55.288Z,4.93
2018-12-20T05:57:22.733Z,8.37
2018-12-20T05:59:50.271Z,6.37
2018-12-20T06:02:17.761Z,5.80
2018-12-20T06:04:45.423Z,4.53
2018-12-20T06:07:12.959Z,5.17
2018-12-20T06:09:40.527Z,4.93
2018-12-20T06:12:08.030Z,5.00
2018-12-20T06:14:35.518Z,4.35
2018-12-20T06:17:03.195Z,6.37
2018-12-20T06:19:30.799Z,8.33
2018-12-20T06:21:58.378Z,6.37
2018-12-20T06:24:25.913Z,7.70
2018-12-20T06:26:53.349Z,8.43
2018-12-20T06:29:20.812Z,5.00
2018-12-20T06:31:48.315Z,6.57
2018-12-20T06:34:15.777Z,9.60
2018-12-20T06:36:43.202Z,6.40
2018-12-20T06:39:10.639Z,8.70
2018-12-20T06:41:40.031Z,12.13
2018-12-20T06:44:07.535Z,9.53
2018-12-20T06:46:36.972Z,7.97
2018-12-20T06:49:04.470Z,6.60
2018-12-20T06:51:31.915Z,6.83
2018-12-20T06:53:59.372Z,8.30
2018-12-20T06:56:26.840Z,7.77
2018-12-20T06:58:54.422Z,7.57
2018-12-20T07:01:21.932Z,7.17
2018-12-20T07:03:49.496Z,7.93
2018-12-20T07:06:17.029Z,7.90
2018-12-20T07:08:44.495Z,7.13
2018-12-20T07:11:11.962Z,7.50
2018-12-20T07:13:39.503Z,7.73
2018-12-20T07:16:06.960Z,11.87
2018-12-20T07:18:34.399Z,10.97
2018-12-20T07:21:01.855Z,9.67
2018-12-20T07:23:29.302Z,9.33
2018-12-20T07:25:56.762Z,8.63
2018-12-20T07:28:24.227Z,6.27
2018-12-20T07:30:51.674Z,5.83
2018-12-20T07:33:19.152Z,9.40
2018-12-20T07:35:46.640Z,9.43
2018-12-20T07:38:14.141Z,5.77
2018-12-20T07:40:41.721Z,7.43
2018-12-20T07:43:09.169Z,5.70
2018-12-20T07:45:36.614Z,4.10
2018-12-20T07:48:04.137Z,5.30
2018-12-20T07:50:31.585Z,6.83
2018-12-20T07:52:59.015Z,5.80
2018-12-20T07:55:26.458Z,5.87
2018-12-20T07:57:53.892Z,6.77
2018-12-20T08:00:21.327Z,6.47
2018-12-20T08:02:48.777Z,7.40
2018-12-20T08:05:16.393Z,6.47
2018-12-20T08:07:43.834Z,9.58
2018-12-20T08:10:11.294Z,7.70
2018-12-20T08:12:38.714Z,7.37
2018-12-20T08:15:06.154Z,8.35
2018-12-20T08:17:33.593Z,6.17
2018-12-20T08:20:01.040Z,4.83
2018-12-20T08:22:28.478Z,4.97
2018-12-20T08:24:55.919Z,5.27
2018-12-20T08:27:23.597Z,4.87
2018-12-20T08:29:51.040Z,6.20
2018-12-20T08:32:18.472Z,4.80
2018-12-20T08:34:45.914Z,4.08
2018-12-20T08:37:13.373Z,5.10
2018-12-20T08:39:40.809Z,5.80
2018-12-20T08:42:08.256Z,5.77
2018-12-20T08:44:35.688Z,5.20
2018-12-20T08:47:03.140Z,5.50
2018-12-20T08:49:30.734Z,6.80
2018-12-20T08:51:58.263Z,4.77
2018-12-20T08:54:25.797Z,4.90
2018-12-20T08:56:53.250Z,4.97
2018-12-20T08:59:20.689Z,6.05
2018-12-20T09:01:48.179Z,4.07
2018-12-20T09:04:15.627Z,4.80
2018-12-20T09:06:43.095Z,4.53
2018-12-20T09:09:10.568Z,5.10
2018-12-20T09:11:38.003Z,5.70
2018-12-20T09:14:05.454Z,5.53
2018-12-20T09:16:32.908Z,4.83
2018-12-20T09:19:00.379Z,4.75
2018-12-20T09:21:27.835Z,4.17
2018-12-20T09:23:55.334Z,7.83
2018-12-20T09:26:22.823Z,4.35
2018-12-20T09:28:50.267Z,4.33
2018-12-20T09:31:17.692Z,6.17
2018-12-20T09:33:45.140Z,4.30
2018-12-20T09:36:12.576Z,4.43
2018-12-20T09:38:40.020Z,3.30
2018-12-20T09:41:07.514Z,3.53
2018-12-20T09:43:35.052Z,5.70
2018-12-20T09:46:02.500Z,3.83
2018-12-20T09:48:29.964Z,4.67
2018-12-20T09:50:57.416Z,5.67
2018-12-20T09:53:24.867Z,5.55
2018-12-20T09:55:52.322Z,4.07
2018-12-20T09:58:19.865Z,3.77
2018-12-20T10:00:47.315Z,5.50
2018-12-20T10:03:14.779Z,6.23
2018-12-20T10:05:42.206Z,6.07
2018-12-20T10:08:09.633Z,6.10
2018-12-20T10:10:37.074Z,4.30
2018-12-20T10:13:04.546Z,5.42
2018-12-20T10:15:32.008Z,6.67
2018-12-20T10:17:59.460Z,2.12
2018-12-20T10:20:26.948Z,6.70
2018-12-20T10:22:54.400Z,6.78
2018-12-20T10:25:21.914Z,5.15
2018-12-20T10:27:49.409Z,4.33
2018-12-20T10:30:16.835Z,3.22
2018-12-20T10:32:44.308Z,5.33
2018-12-20T10:35:11.747Z,9.93
2018-12-20T10:37:39.204Z,7.70
2018-12-20T10:40:07.476Z,3.90
2018-12-20T10:42:34.957Z,6.12
2018-12-20T10:45:02.459Z,7.40
2018-12-20T10:47:29.915Z,5.20
2018-12-20T10:49:57.374Z,7.85
2018-12-20T10:52:24.831Z,6.28
2018-12-20T10:54:52.289Z,3.45
2018-12-20T10:57:19.760Z,4.30
2018-12-20T10:59:47.256Z,6.67
2018-12-20T11:02:20.555Z,5.12
2018-12-20T11:04:53.593Z,4.97
2018-12-20T11:07:26.871Z,3.92
2018-12-20T11:10:00.167Z,5.80
2018-12-20T11:12:29.541Z,3.90
2018-12-20T11:14:57.035Z,4.42
2018-12-20T11:17:24.551Z,2.55
2018-12-20T11:19:51.984Z,5.53
2018-12-20T11:22:19.423Z,5.47
2018-12-20T11:24:46.958Z,4.45
2018-12-20T11:27:14.403Z,3.65
2018-12-20T11:29:41.882Z,4.62
2018-12-20T11:32:09.436Z,7.97
2018-12-20T11:34:36.868Z,3.30
2018-12-20T11:37:04.318Z,6.30
2018-12-20T11:39:31.756Z,7.90
2018-12-20T11:41:59.184Z,4.22
2018-12-20T11:44:26.645Z,6.72
2018-12-20T11:46:54.103Z,4.78
2018-12-20T11:49:21.572Z,2.62
2018-12-20T11:51:49.028Z,5.00
2018-12-20T11:54:16.510Z,4.78
2018-12-20T11:56:43.937Z,4.90
2018-12-20T11:59:11.407Z,4.95
2018-12-20T12:01:38.873Z,3.50
2018-12-20T12:04:06.409Z,4.92
2018-12-20T12:06:33.931Z,4.80
2018-12-20T12:09:01.374Z,4.67
2018-12-20T12:11:28.814Z,6.30
2018-12-20T12:13:56.335Z,3.98
2018-12-20T12:16:23.777Z,5.58
2018-12-20T12:18:51.232Z,4.67
2018-12-20T12:21:18.685Z,4.22
2018-12-20T12:23:46.128Z,5.05
2018-12-20T12:26:13.581Z,5.78
2018-12-20T12:28:41.039Z,5.03
2018-12-20T12:31:08.489Z,10.90
2018-12-20T12:33:35.947Z,5.35
2018-12-20T12:36:03.377Z,5.70
2018-12-20T12:38:30.836Z,5.50
2018-12-20T12:40:58.279Z,3.50
2018-12-20T12:43:25.716Z,7.35
2018-12-20T12:45:53.149Z,5.25
2018-12-20T12:48:20.818Z,6.28
2018-12-20T12:50:48.255Z,4.17
2018-12-20T12:53:15.783Z,2.58
2018-12-20T12:55:43.230Z,7.33
2018-12-20T12:58:10.722Z,5.00
2018-12-20T13:00:38.180Z,4.83
2018-12-20T13:03:05.613Z,3.25
2018-12-20T13:05:33.070Z,2.02
2018-12-20T13:08:00.605Z,4.75
2018-12-20T13:10:28.049Z,3.37
2018-12-20T13:12:55.494Z,5.62
2018-12-20T13:15:22.939Z,4.33
2018-12-20T13:17:50.380Z,2.83
2018-12-20T13:20:17.913Z,4.97
2018-12-20T13:22:45.365Z,2.95
2018-12-20T13:25:12.811Z,3.02
2018-12-20T13:27:40.247Z,1.72
2018-12-20T13:30:09.471Z,3.27
2018-12-20T13:32:36.988Z,2.57
2018-12-20T13:35:04.462Z,4.28
2018-12-20T13:37:31.920Z,3.22
2018-12-20T13:39:59.436Z,4.40
2018-12-20T13:42:26.871Z,2.60
2018-12-20T13:44:54.321Z,2.67
2018-12-20T13:47:21.772Z,6.30
2018-12-20T13:49:49.199Z,5.47
2018-12-20T13:52:16.637Z,5.08
2018-12-20T13:54:44.083Z,3.72
2018-12-20T13:57:11.519Z,2.95
2018-12-20T13:59:38.957Z,3.20
2018-12-20T14:02:06.398Z,3.92
2018-12-20T14:04:33.861Z,5.15
2018-12-20T14:07:01.299Z,5.70
2018-12-20T14:09:28.762Z,2.72
2018-12-20T14:11:56.192Z,4.50
2018-12-20T14:14:23.628Z,4.37
2018-12-20T14:16:51.084Z,3.17
2018-12-20T14:19:18.519Z,5.55
2018-12-20T14:21:46.005Z,3.40
2018-12-20T14:24:13.457Z,4.12
2018-12-20T14:26:41.235Z,5.83
2018-12-20T14:29:08.716Z,4.92
2018-12-20T14:31:36.153Z,5.05
2018-12-20T14:34:03.620Z,15.08
2018-12-20T14:36:31.069Z,7.45
2018-12-20T14:38:58.531Z,4.40
2018-12-20T14:41:25.960Z,4.00
2018-12-20T14:43:53.402Z,3.65
2018-12-20T14:46:20.852Z,4.22
2018-12-20T14:48:48.389Z,3.90
2018-12-20T14:51:15.835Z,2.83
2018-12-20T14:53:43.315Z,3.35
2018-12-20T14:56:10.751Z,4.13
2018-12-20T14:58:38.207Z,1.92
2018-12-20T15:01:05.719Z,3.10
2018-12-20T15:03:33.165Z,4.73
2018-12-20T15:06:00.608Z,4.80
2018-12-20T15:08:28.072Z,5.47
2018-12-20T15:10:55.512Z,3.37
2018-12-20T15:13:22.972Z,2.35
2018-12-20T15:15:50.403Z,4.70
2018-12-20T15:18:17.831Z,3.37
2018-12-20T15:20:45.308Z,4.67
2018-12-20T15:23:12.786Z,4.13
2018-12-20T15:25:40.350Z,3.62
2018-12-20T15:28:07.806Z,4.60
2018-12-20T15:30:35.281Z,4.35
2018-12-20T15:33:02.704Z,3.40
2018-12-20T15:35:30.155Z,4.57
2018-12-20T15:37:57.644Z,4.77
2018-12-20T15:40:26.133Z,3.57
2018-12-20T15:42:53.557Z,4.42
2018-12-20T15:45:20.987Z,4.83
2018-12-20T15:47:48.437Z,5.00
2018-12-20T15:50:16.109Z,6.87
2018-12-20T15:52:43.673Z,4.25
2018-12-20T15:55:11.206Z,3.00
2018-12-20T15:57:38.660Z,5.33
2018-12-20T16:00:07.983Z,6.87
2018-12-20T16:02:35.525Z,5.10
2018-12-20T16:05:03.004Z,4.67
2018-12-20T16:07:30.538Z,3.87
2018-12-20T16:09:57.978Z,6.23
2018-12-20T16:12:26.738Z,3.02
2018-12-20T16:14:54.177Z,3.90
2018-12-20T16:17:21.637Z,6.45
2018-12-20T16:19:49.083Z,6.97
2018-12-20T16:22:16.557Z,5.55
2018-12-20T16:24:44.003Z,5.50
2018-12-20T16:27:11.543Z,5.35
2018-12-20T16:29:39.012Z,5.97
2018-12-20T16:32:06.458Z,6.23
2018-12-20T16:34:33.894Z,4.83
2018-12-20T16:37:01.376Z,4.10
2018-12-20T16:39:28.817Z,8.17
2018-12-20T16:41:56.282Z,6.83
2018-12-20T16:44:24.631Z,6.40
2018-12-20T16:46:52.075Z,9.37
2018-12-20T16:49:19.600Z,7.70
2018-12-20T16:51:47.035Z,7.07
2018-12-20T16:54:14.498Z,6.13
2018-12-20T16:56:41.956Z,6.00
2018-12-20T16:59:09.406Z,10.30
2018-12-20T17:01:36.879Z,8.97
2018-12-20T17:04:04.343Z,8.67
2018-12-20T17:06:31.806Z,7.57
2018-12-20T17:08:59.263Z,8.70
2018-12-20T17:11:26.876Z,10.27
2018-12-20T17:13:54.353Z,7.43
2018-12-20T17:16:21.782Z,7.77
2018-12-20T17:18:49.233Z,6.73
2018-12-20T17:21:16.947Z,8.73
2018-12-20T17:23:44.526Z,6.55
2018-12-20T17:26:11.972Z,5.77
2018-12-20T17:28:39.416Z,11.80
2018-12-20T17:31:06.861Z,10.90
2018-12-20T17:33:34.331Z,10.97
2018-12-20T17:36:01.781Z,8.33
2018-12-20T17:38:29.233Z,9.87
2018-12-20T17:40:56.686Z,10.53
2018-12-20T17:43:24.269Z,7.93
2018-12-20T17:45:51.703Z,7.80
2018-12-20T17:48:19.160Z,12.47
2018-12-20T17:50:46.600Z,9.38
2018-12-20T17:53:14.068Z,11.93
2018-12-20T17:55:44.910Z,7.20
2018-12-20T17:58:10.931Z,8.73
2018-12-20T18:00:38.393Z,13.47
2018-12-20T18:03:05.868Z,7.80
2018-12-20T18:05:33.282Z,11.37
2018-12-20T18:08:00.747Z,9.43
2018-12-20T18:10:28.184Z,10.13
2018-12-20T18:12:55.642Z,8.77
2018-12-20T18:15:23.116Z,9.23
2018-12-20T18:17:50.587Z,11.97
2018-12-20T18:20:18.028Z,10.00
2018-12-20T18:22:45.496Z,12.00
2018-12-20T18:25:12.950Z,8.90
2018-12-20T18:27:40.416Z,10.13
2018-12-20T18:30:09.335Z,8.23
2018-12-20T18:32:36.868Z,8.37
2018-12-20T18:35:04.317Z,11.10
2018-12-20T18:37:31.760Z,9.63
2018-12-20T18:39:59.220Z,12.40
2018-12-20T18:42:26.693Z,9.23
2018-12-20T18:44:54.150Z,8.57
2018-12-20T18:47:21.658Z,9.73
2018-12-20T18:49:49.092Z,10.10
2018-12-20T18:52:16.540Z,11.27
2018-12-20T18:54:43.997Z,13.40
2018-12-20T18:57:11.459Z,8.03
2018-12-20T18:59:38.901Z,10.00
2018-12-20T19:02:06.332Z,9.47
2018-12-20T19:04:33.801Z,10.83
2018-12-20T19:07:01.231Z,9.40
2018-12-20T19:09:28.792Z,12.23
2018-12-20T19:11:56.240Z,11.37
2018-12-20T19:14:23.709Z,11.77
2018-12-20T19:16:51.190Z,9.70
2018-12-20T19:19:18.685Z,10.10
2018-12-20T19:21:46.114Z,8.50
2018-12-20T19:24:13.582Z,10.13
2018-12-20T19:26:41.016Z,9.97
2018-12-20T19:29:08.476Z,11.33
2018-12-20T19:31:36.010Z,7.73
2018-12-20T19:34:03.458Z,11.27
2018-12-20T19:36:30.899Z,10.50
2018-12-20T19:38:58.367Z,10.63
2018-12-20T19:41:25.823Z,9.60
2018-12-20T19:43:53.287Z,9.83
2018-12-20T19:46:20.729Z,14.77
2018-12-20T19:48:48.193Z,9.63
2018-12-20T19:51:15.874Z,14.37
2018-12-20T19:53:43.327Z,10.30
2018-12-20T19:56:10.797Z,13.63
2018-12-20T19:58:38.252Z,8.33
2018-12-20T20:01:05.960Z,11.57
2018-12-20T20:03:33.456Z,10.17
2018-12-20T20:06:00.950Z,12.63
2018-12-20T20:08:28.415Z,9.07
2018-12-20T20:10:55.910Z,18.93
2018-12-20T20:13:30.743Z,16.27
2018-12-20T20:15:52.958Z,13.60
2018-12-20T20:18:20.452Z,8.75
2018-12-20T20:20:48.158Z,18.03
2018-12-20T20:23:15.794Z,12.07
2018-12-20T20:25:45.510Z,10.57
2018-12-20T20:28:13.021Z,14.35
2018-12-20T20:30:41.301Z,11.90
2018-12-20T20:33:09.009Z,9.68
2018-12-20T20:35:36.528Z,12.27
2018-12-20T20:38:04.039Z,9.40
2018-12-20T20:40:31.690Z,14.73
2018-12-20T20:42:59.171Z,10.45
2018-12-20T20:45:27.593Z,11.57
2018-12-20T20:47:55.069Z,12.20
2018-12-20T20:50:22.859Z,12.90
2018-12-20T20:52:50.444Z,14.67
2018-12-20T20:55:18.007Z,8.65
2018-12-20T20:57:45.508Z,13.07
2018-12-20T21:00:12.995Z,13.60
2018-12-20T21:02:40.536Z,11.43
2018-12-20T21:05:08.051Z,9.93
2018-12-20T21:07:35.525Z,11.20
2018-12-20T21:10:03.512Z,10.43
2018-12-20T21:12:30.986Z,11.18
2018-12-20T21:14:58.461Z,10.13
2018-12-20T21:17:25.923Z,11.50
2018-12-20T21:19:53.416Z,12.37
2018-12-20T21:22:20.877Z,14.00
2018-12-20T21:24:48.365Z,11.57
2018-12-20T21:27:15.831Z,10.53
2018-12-20T21:29:43.305Z,12.53
2018-12-20T21:32:10.770Z,12.90
2018-12-20T21:34:38.264Z,11.97
2018-12-20T21:37:05.733Z,11.77
2018-12-20T21:39:33.211Z,12.43
2018-12-20T21:42:00.677Z,10.55
2018-12-20T21:44:28.166Z,9.38
2018-12-20T21:46:55.642Z,13.03
2018-12-20T21:49:23.103Z,12.27
2018-12-20T21:51:50.574Z,9.43
2018-12-20T21:54:18.046Z,11.40
2018-12-20T21:56:45.514Z,9.43
2018-12-20T21:59:12.995Z,14.87
2018-12-20T22:01:40.437Z,14.18
2018-12-20T22:04:07.881Z,9.80
2018-12-20T22:06:35.331Z,11.93
2018-12-20T22:09:04.108Z,8.80
2018-12-20T22:11:31.565Z,10.80
2018-12-20T22:13:59.035Z,10.23
2018-12-20T22:16:26.468Z,9.80
2018-12-20T22:18:53.928Z,12.97
2018-12-20T22:21:21.448Z,13.07
2018-12-20T22:23:48.985Z,13.97
2018-12-20T22:26:16.433Z,13.25
2018-12-20T22:28:43.863Z,9.00
2018-12-20T22:31:11.350Z,13.20
2018-12-20T22:33:38.803Z,14.38
2018-12-20T22:36:06.255Z,12.50
2018-12-20T22:38:34.823Z,13.88
2018-12-20T22:41:02.318Z,9.83
2018-12-20T22:43:29.896Z,10.73
2018-12-20T22:45:57.347Z,10.48
2018-12-20T22:48:24.832Z,11.10
2018-12-20T22:50:56.029Z,8.80
2018-12-20T22:53:21.826Z,13.20
2018-12-20T22:55:49.295Z,15.20
2018-12-20T22:58:16.775Z,10.83
2018-12-20T23:00:46.208Z,11.08
2018-12-20T23:03:13.666Z,9.30
2018-12-20T23:05:41.155Z,15.93
2018-12-20T23:08:08.635Z,10.77
2018-12-20T23:10:36.954Z,11.40
2018-12-20T23:13:04.434Z,7.90
2018-12-20T23:15:31.927Z,11.08
2018-12-20T23:17:59.403Z,10.40
2018-12-20T23:20:26.874Z,11.22
2018-12-20T23:22:54.364Z,6.83
2018-12-20T23:25:21.954Z,5.70
2018-12-20T23:27:49.527Z,9.03
2018-12-20T23:30:16.999Z,6.30
2018-12-20T23:32:44.512Z,6.00
2018-12-20T23:35:11.986Z,5.67
2018-12-20T23:37:39.468Z,8.17
2018-12-20T23:40:06.943Z,9.20
2018-12-20T23:42:34.418Z,7.12
2018-12-20T23:45:01.902Z,5.70
2018-12-20T23:47:29.373Z,6.13
2018-12-20T23:49:56.866Z,7.07
2018-12-20T23:52:24.438Z,7.50
2018-12-20T23:54:51.961Z,10.60
2018-12-20T23:57:19.456Z,8.23
2018-12-20T23:59:46.919Z,7.28
