createdAt,value
2024-03-13T00:00:05.748Z,16.10
2024-03-13T00:02:43.476Z,17.35
2024-03-13T00:05:14.228Z,18.05
2024-03-13T00:07:44.992Z,17.58
2024-03-13T00:10:16.072Z,19.10
2024-03-13T00:12:46.835Z,20.30
2024-03-13T00:15:20.038Z,18.33
2024-03-13T00:17:50.760Z,18.60
2024-03-13T00:20:21.363Z,17.90
2024-03-13T00:22:52.071Z,15.68
2024-03-13T00:25:22.858Z,16.65
2024-03-13T00:27:54.214Z,17.15
2024-03-13T00:30:27.490Z,16.27
2024-03-13T00:32:58.599Z,17.33
2024-03-13T00:35:29.280Z,17.00
2024-03-13T00:38:00.965Z,16.90
2024-03-13T00:40:31.675Z,19.60
2024-03-13T00:43:02.326Z,20.65
2024-03-13T00:45:35.507Z,19.40
2024-03-13T00:48:06.528Z,19.20
2024-03-13T00:50:37.161Z,19.17
2024-03-13T00:53:10.243Z,17.02
2024-03-13T00:55:40.771Z,18.52
2024-03-13T00:58:11.746Z,17.42
2024-03-13T01:00:44.984Z,15.95
2024-03-13T01:03:15.583Z,17.17
2024-03-13T01:05:46.216Z,16.55
2024-03-13T01:08:16.748Z,15.60
2024-03-13T01:10:47.583Z,15.85
2024-03-13T01:13:20.334Z,13.95
2024-03-13T01:15:53.690Z,13.95
2024-03-13T01:18:25.744Z,13.63
2024-03-13T01:20:56.822Z,13.20
2024-03-13T01:23:27.648Z,12.70
2024-03-13T01:26:01.105Z,12.98
2024-03-13T01:28:31.682Z,13.95
2024-03-13T01:31:07.578Z,12.70
2024-03-13T01:33:39.808Z,12.52
2024-03-13T01:36:11.368Z,13.07
2024-03-13T01:38:39.458Z,12.02
2024-03-13T01:41:37.260Z,12.25
2024-03-13T01:44:20.394Z,12.30
2024-03-13T01:47:05.855Z,12.00
2024-03-13T01:49:48.798Z,13.27
2024-03-13T01:52:34.367Z,11.93
2024-03-13T01:55:11.977Z,11.05
2024-03-13T01:57:55.656Z,11.65
2024-03-13T02:00:39.595Z,10.90
2024-03-13T02:03:15.154Z,11.73
2024-03-13T02:05:46.641Z,10.02
2024-03-13T02:08:21.281Z,9.60
2024-03-13T02:10:52.011Z,9.37
2024-03-13T02:13:22.822Z,9.43
2024-03-13T02:15:53.661Z,9.35
2024-03-13T02:18:31.170Z,9.75
2024-03-13T02:21:02.700Z,8.75
2024-03-13T02:23:35.965Z,8.05
2024-03-13T02:26:06.873Z,8.73
2024-03-13T02:28:38.809Z,8.40
2024-03-13T02:31:11.135Z,8.40
2024-03-13T02:33:42.084Z,8.55
2024-03-13T02:36:12.757Z,9.82
2024-03-13T02:38:46.546Z,9.50
2024-03-13T02:41:17.372Z,10.13
2024-03-13T02:43:47.981Z,10.73
2024-03-13T02:46:19.023Z,9.65
2024-03-13T02:48:49.678Z,9.02
2024-03-13T02:51:20.309Z,9.70
2024-03-13T02:53:53.666Z,8.90
2024-03-13T02:56:24.542Z,9.82
2024-03-13T02:58:55.057Z,9.63
2024-03-13T03:01:25.723Z,11.40
2024-03-13T03:03:56.427Z,9.45
2024-03-13T03:06:26.957Z,9.70
2024-03-13T03:09:00.176Z,9.90
2024-03-13T03:11:30.736Z,9.93
2024-03-13T03:14:01.384Z,10.50
2024-03-13T03:16:32.032Z,10.18
2024-03-13T03:19:03.262Z,10.00
2024-03-13T03:21:34.470Z,10.05
2024-03-13T03:24:08.157Z,8.85
2024-03-13T03:26:38.821Z,8.35
2024-03-13T03:29:09.957Z,9.30
2024-03-13T03:31:41.169Z,8.90
2024-03-13T03:34:11.755Z,8.88
2024-03-13T03:36:44.560Z,8.57
2024-03-13T03:39:19.397Z,8.18
2024-03-13T03:41:50.322Z,7.97
2024-03-13T03:44:20.850Z,9.35
2024-03-13T03:46:51.453Z,8.57
2024-03-13T03:49:24.421Z,8.70
2024-03-13T03:51:55.317Z,9.48
2024-03-13T03:54:28.544Z,10.52
2024-03-13T03:56:59.538Z,11.07
2024-03-13T03:59:30.240Z,10.45
2024-03-13T04:02:00.847Z,10.48
2024-03-13T04:04:31.534Z,11.32
2024-03-13T04:07:02.222Z,9.70
2024-03-13T04:09:35.548Z,8.57
2024-03-13T04:12:06.233Z,7.40
2024-03-13T04:14:36.876Z,7.22
2024-03-13T04:17:08.125Z,7.03
2024-03-13T04:19:41.145Z,6.90
2024-03-13T04:22:11.842Z,6.10
2024-03-13T04:24:45.189Z,5.97
2024-03-13T04:27:15.845Z,5.32
2024-03-13T04:32:22.470Z,5.25
2024-03-13T04:34:53.278Z,4.10
2024-03-13T04:37:24.905Z,4.45
2024-03-13T04:40:01.414Z,4.35
2024-03-13T04:42:34.287Z,4.28
2024-03-13T04:45:04.979Z,3.83
2024-03-13T04:47:40.837Z,4.30
2024-03-13T04:50:13.280Z,4.10
2024-03-13T04:52:43.879Z,4.50
2024-03-13T04:55:17.218Z,4.65
2024-03-13T04:57:48.939Z,4.55
2024-03-13T05:00:19.832Z,4.30
2024-03-13T05:02:50.450Z,4.60
2024-03-13T05:05:22.012Z,3.75
2024-03-13T05:07:55.965Z,3.92
2024-03-13T05:10:30.918Z,3.90
2024-03-13T05:13:02.585Z,3.75
2024-03-13T05:15:33.246Z,4.15
2024-03-13T05:18:04.053Z,4.53
2024-03-13T05:20:35.524Z,4.72
2024-03-13T05:23:07.948Z,4.50
2024-03-13T05:25:41.192Z,3.90
2024-03-13T05:28:11.970Z,4.07
2024-03-13T05:30:42.606Z,4.90
2024-03-13T05:33:13.242Z,4.03
2024-03-13T05:35:43.954Z,4.88
2024-03-13T05:38:14.955Z,4.22
2024-03-13T05:40:48.564Z,4.32
2024-03-13T05:43:21.545Z,3.92
2024-03-13T05:45:52.229Z,4.30
2024-03-13T05:48:23.447Z,4.85
2024-03-13T05:50:55.263Z,4.00
2024-03-13T05:53:25.930Z,4.35
2024-03-13T05:55:59.561Z,4.35
2024-03-13T05:58:30.297Z,5.35
2024-03-13T06:01:03.365Z,4.38
2024-03-13T06:03:34.317Z,3.55
2024-03-13T06:06:05.282Z,3.90
2024-03-13T06:08:36.140Z,4.07
2024-03-13T06:11:09.476Z,4.05
2024-03-13T06:13:40.153Z,4.05
2024-03-13T06:16:11.071Z,3.40
2024-03-13T06:18:42.116Z,3.72
2024-03-13T06:21:12.777Z,4.32
2024-03-13T06:23:49.678Z,3.95
2024-03-13T06:26:23.367Z,3.33
2024-03-13T06:29:06.303Z,4.25
2024-03-13T06:31:42.167Z,3.70
2024-03-13T06:34:13.160Z,3.45
2024-03-13T06:36:43.900Z,3.55
2024-03-13T06:39:14.860Z,2.95
2024-03-13T06:41:47.970Z,3.03
2024-03-13T06:44:19.164Z,4.15
2024-03-13T06:46:49.782Z,3.50
2024-03-13T06:49:20.630Z,3.60
2024-03-13T06:51:51.234Z,4.18
2024-03-13T06:54:22.158Z,3.17
2024-03-13T06:56:55.353Z,3.42
2024-03-13T06:59:26.321Z,3.42
2024-03-13T07:01:57.717Z,3.90
2024-03-13T07:04:28.505Z,4.20
2024-03-13T07:07:00.998Z,3.20
2024-03-13T07:09:31.894Z,2.83
2024-03-13T07:12:05.747Z,3.28
2024-03-13T07:14:36.437Z,2.70
2024-03-13T07:17:08.433Z,3.08
2024-03-13T07:19:39.523Z,3.42
2024-03-13T07:22:11.191Z,3.25
2024-03-13T07:24:41.787Z,3.33
2024-03-13T07:27:15.460Z,3.47
2024-03-13T07:29:46.171Z,3.40
2024-03-13T07:32:17.768Z,3.00
2024-03-13T07:34:48.732Z,3.13
2024-03-13T07:37:19.393Z,3.05
2024-03-13T07:39:50.064Z,2.88
2024-03-13T07:42:23.363Z,3.10
2024-03-13T07:44:56.050Z,2.55
2024-03-13T07:47:26.791Z,2.78
2024-03-13T07:49:57.463Z,2.47
2024-03-13T07:52:30.393Z,6.00
2024-03-13T07:55:01.241Z,3.92
2024-03-13T07:57:35.008Z,3.10
2024-03-13T08:00:05.632Z,5.35
2024-03-13T08:02:43.976Z,3.10
2024-03-13T08:05:16.109Z,3.10
2024-03-13T09:05:56.081Z,2.38
2024-03-13T09:08:41.351Z,4.45
2024-03-13T09:11:18.643Z,4.03
2024-03-13T09:13:49.754Z,4.57
2024-03-13T09:16:20.502Z,3.40
2024-03-13T09:18:53.753Z,3.15
2024-03-13T09:21:24.437Z,3.28
2024-03-13T09:23:55.388Z,2.58
2024-03-13T09:26:26.069Z,2.65
2024-03-13T09:28:57.283Z,2.50
2024-03-13T09:31:28.440Z,3.00
2024-03-13T09:34:01.650Z,3.03
2024-03-13T09:36:32.407Z,3.05
2024-03-13T09:39:03.120Z,2.22
2024-03-13T09:41:33.715Z,3.28
2024-03-13T09:44:06.112Z,2.30
2024-03-13T09:46:39.099Z,2.83
2024-03-13T09:49:12.485Z,2.65
2024-03-13T09:51:45.070Z,2.78
2024-03-13T09:54:18.389Z,2.17
2024-03-13T09:56:51.307Z,3.30
2024-03-13T09:59:21.994Z,3.13
2024-03-13T10:01:53.371Z,3.03
2024-03-13T10:04:28.696Z,2.80
2024-03-13T10:07:03.607Z,3.10
2024-03-13T10:09:37.225Z,2.40
2024-03-13T10:12:14.081Z,2.97
2024-03-13T10:14:47.063Z,2.78
2024-03-13T10:17:22.961Z,2.33
2024-03-13T10:19:58.391Z,2.80
2024-03-13T10:25:03.018Z,3.92
2024-03-13T10:27:35.123Z,2.97
2024-03-13T10:30:06.386Z,2.67
2024-03-13T10:32:37.857Z,2.33
2024-03-13T10:35:16.355Z,2.33
2024-03-13T10:37:47.510Z,2.53
2024-03-13T10:40:18.250Z,2.75
2024-03-13T10:42:49.444Z,2.75
2024-03-13T10:45:22.067Z,1.80
2024-03-13T10:47:53.483Z,2.22
2024-03-13T10:50:26.768Z,2.78
2024-03-13T10:53:00.538Z,5.50
2024-03-13T10:55:36.860Z,2.50
2024-03-13T10:58:08.790Z,2.63
2024-03-13T11:00:40.229Z,2.50
2024-03-13T11:03:15.019Z,2.17
2024-03-13T11:05:50.923Z,2.60
2024-03-13T11:08:23.273Z,1.90
2024-03-13T11:11:06.887Z,1.65
2024-03-13T11:13:51.756Z,2.55
2024-03-13T11:16:25.191Z,1.90
2024-03-13T11:18:57.065Z,2.30
2024-03-13T11:21:43.249Z,2.45
2024-03-13T11:24:16.744Z,1.55
2024-03-13T11:26:50.549Z,2.72
2024-03-13T11:29:21.924Z,2.13
2024-03-13T11:31:54.091Z,2.00
2024-03-13T11:34:27.008Z,3.55
2024-03-13T11:37:00.332Z,2.00
2024-03-13T11:39:31.160Z,1.95
2024-03-13T11:42:10.553Z,2.00
2024-03-13T11:44:41.599Z,1.92
2024-03-13T11:47:16.643Z,1.90
2024-03-13T11:49:47.764Z,1.70
2024-03-13T11:52:21.525Z,1.90
2024-03-13T11:54:52.113Z,1.98
2024-03-13T11:57:28.486Z,2.17
2024-03-13T11:59:59.170Z,1.80
2024-03-13T12:02:46.385Z,4.68
2024-03-13T12:05:35.459Z,1.80
2024-03-13T12:08:10.712Z,2.22
2024-03-13T12:10:42.469Z,2.10
2024-03-13T12:13:18.943Z,1.60
2024-03-13T12:15:49.667Z,3.00
2024-03-13T12:18:20.726Z,2.08
2024-03-13T12:20:51.893Z,2.22
2024-03-13T12:23:25.110Z,1.90
2024-03-13T12:25:57.816Z,1.90
2024-03-13T12:28:28.697Z,1.70
2024-03-13T12:31:00.285Z,1.63
2024-03-13T12:33:31.160Z,1.88
2024-03-13T12:36:04.477Z,2.72
2024-03-13T12:38:42.688Z,1.75
2024-03-13T12:41:13.545Z,2.00
2024-03-13T12:43:46.110Z,1.70
2024-03-13T12:46:18.252Z,1.60
2024-03-13T12:48:51.258Z,1.98
2024-03-13T12:51:21.956Z,1.90
2024-03-13T12:53:55.446Z,1.80
2024-03-13T12:56:28.501Z,1.98
2024-03-13T12:59:01.274Z,2.03
2024-03-13T13:01:32.406Z,2.78
2024-03-13T13:04:03.795Z,1.80
2024-03-13T13:06:34.489Z,2.10
2024-03-13T13:09:12.646Z,1.92
2024-03-13T13:11:45.988Z,1.85
2024-03-13T13:14:17.284Z,2.13
2024-03-13T13:16:48.119Z,2.17
2024-03-13T13:19:18.879Z,2.25
2024-03-13T13:21:49.441Z,2.75
2024-03-13T13:24:24.371Z,2.42
2024-03-13T13:26:55.081Z,2.20
2024-03-13T13:29:25.627Z,2.30
2024-03-13T13:31:56.263Z,2.30
2024-03-13T13:34:26.927Z,2.50
2024-03-13T13:36:57.610Z,2.20
2024-03-13T13:39:30.890Z,2.20
2024-03-13T13:42:01.717Z,2.95
2024-03-13T13:44:32.341Z,2.70
2024-03-13T13:47:02.994Z,2.30
2024-03-13T13:49:33.910Z,2.10
2024-03-13T13:52:04.463Z,2.20
2024-03-13T13:54:37.595Z,2.10
2024-03-13T13:57:08.385Z,2.60
2024-03-13T13:59:41.398Z,2.60
2024-03-13T14:02:13.434Z,4.15
2024-03-13T14:04:44.275Z,1.85
2024-03-13T14:07:15.359Z,2.97
2024-03-13T14:09:48.575Z,2.70
2024-03-13T14:12:24.834Z,1.98
2024-03-13T14:14:57.483Z,2.00
2024-03-13T14:17:28.808Z,2.50
2024-03-13T14:19:59.913Z,2.70
2024-03-13T14:22:30.474Z,2.70
2024-03-13T14:25:03.687Z,2.15
2024-03-13T14:27:34.353Z,2.58
2024-03-13T14:30:05.040Z,2.42
2024-03-13T14:32:36.859Z,2.60
2024-03-13T14:35:10.688Z,1.85
2024-03-13T14:37:41.651Z,2.88
2024-03-13T14:40:19.379Z,2.65
2024-03-13T14:42:50.899Z,2.08
2024-03-13T14:45:22.190Z,1.80
2024-03-13T14:47:53.090Z,1.85
2024-03-13T14:50:23.834Z,1.50
2024-03-13T14:53:02.965Z,2.92
2024-03-13T14:55:39.637Z,2.20
2024-03-13T14:58:11.153Z,2.20
2024-03-13T15:00:41.973Z,2.25
2024-03-13T15:03:12.669Z,2.70
2024-03-13T15:05:44.345Z,2.20
2024-03-13T15:08:15.487Z,1.88
2024-03-13T15:10:48.710Z,1.65
2024-03-13T15:13:19.834Z,2.28
2024-03-13T15:15:50.431Z,3.47
2024-03-13T15:18:21.173Z,4.05
2024-03-13T15:20:51.945Z,3.63
2024-03-13T15:23:23.494Z,2.63
2024-03-13T15:25:56.783Z,2.10
2024-03-13T15:28:27.408Z,1.58
2024-03-13T15:30:58.035Z,2.22
2024-03-13T15:33:31.422Z,2.33
2024-03-13T15:36:02.066Z,2.33
2024-03-13T15:38:32.833Z,1.90
2024-03-13T15:41:06.285Z,2.30
2024-03-13T15:43:36.942Z,2.25
2024-03-13T15:46:08.250Z,3.13
2024-03-13T15:48:40.058Z,3.38
2024-03-13T15:51:10.854Z,2.60
2024-03-13T15:53:44.721Z,3.55
2024-03-13T15:56:18.754Z,3.20
2024-03-13T15:58:49.530Z,3.65
2024-03-13T16:01:20.103Z,2.80
2024-03-13T16:03:50.716Z,2.67
2024-03-13T16:06:22.932Z,3.47
2024-03-13T16:09:01.398Z,2.15
2024-03-13T16:11:35.293Z,2.50
2024-03-13T16:14:07.404Z,3.95
2024-03-13T16:16:38.325Z,3.55
2024-03-13T16:19:09.575Z,3.28
2024-03-13T16:21:40.221Z,3.25
2024-03-13T16:24:13.209Z,2.75
2024-03-13T16:26:46.598Z,2.40
2024-03-13T16:29:17.270Z,3.28
2024-03-13T16:31:48.231Z,2.92
2024-03-13T16:34:18.954Z,2.92
2024-03-13T16:36:49.728Z,3.15
2024-03-13T16:39:21.484Z,3.38
2024-03-13T16:41:54.735Z,3.95
2024-03-13T16:44:25.376Z,4.18
2024-03-13T16:46:55.995Z,5.28
2024-03-13T16:49:26.682Z,7.32
2024-03-13T16:51:57.301Z,8.13
2024-03-13T16:54:28.762Z,7.80
2024-03-13T16:57:02.066Z,10.65
2024-03-13T16:59:33.091Z,10.13
2024-03-13T17:02:03.901Z,9.25
2024-03-13T17:04:34.490Z,7.00
2024-03-13T17:07:05.367Z,7.10
2024-03-13T17:09:36.079Z,7.68
2024-03-13T17:12:09.628Z,8.30
2024-03-13T17:14:41.485Z,7.28
2024-03-13T17:17:12.219Z,6.85
2024-03-13T17:19:43.196Z,7.50
2024-03-13T17:22:14.002Z,8.30
2024-03-13T17:24:44.738Z,8.82
2024-03-13T17:27:18.042Z,8.73
2024-03-13T17:29:48.688Z,8.13
2024-03-13T17:32:21.037Z,9.32
2024-03-13T17:34:52.741Z,9.93
2024-03-13T17:37:23.976Z,9.85
2024-03-13T17:39:55.716Z,6.70
2024-03-13T17:42:28.949Z,6.82
2024-03-13T17:45:00.040Z,5.25
2024-03-13T17:47:30.853Z,5.35
2024-03-13T17:50:04.468Z,12.50
2024-03-13T17:52:35.521Z,11.07
2024-03-13T17:55:07.752Z,8.77
2024-03-13T17:57:41.077Z,14.27
2024-03-13T18:00:12.889Z,10.02
2024-03-13T18:02:43.852Z,9.88
2024-03-13T18:05:15.746Z,10.85
2024-03-13T18:07:48.238Z,10.13
2024-03-13T18:10:21.454Z,10.02
2024-03-13T18:12:54.910Z,9.50
2024-03-13T18:15:25.728Z,10.70
2024-03-13T18:17:57.033Z,10.98
2024-03-13T18:20:27.678Z,11.85
2024-03-13T18:22:58.203Z,10.60
2024-03-13T18:25:28.797Z,12.77
2024-03-13T18:28:03.609Z,11.43
2024-03-13T18:30:36.783Z,10.45
2024-03-13T18:33:08.335Z,10.93
2024-03-13T18:35:39.190Z,10.88
2024-03-13T18:38:09.874Z,11.73
2024-03-13T18:40:41.062Z,10.48
2024-03-13T18:43:14.292Z,11.85
2024-03-13T18:45:44.889Z,16.13
2024-03-13T18:48:15.709Z,20.13
2024-03-13T18:50:46.668Z,17.98
2024-03-13T18:53:17.646Z,14.98
2024-03-13T18:55:49.397Z,10.00
2024-03-13T18:58:22.947Z,10.23
2024-03-13T19:00:53.565Z,19.80
2024-03-13T19:03:24.220Z,18.83
2024-03-13T19:05:55.050Z,12.68
2024-03-13T19:08:29.402Z,14.32
2024-03-13T19:11:00.104Z,14.77
2024-03-13T19:13:33.411Z,12.70
2024-03-13T19:16:04.883Z,13.07
2024-03-13T19:18:35.740Z,13.77
2024-03-13T19:21:06.799Z,13.95
2024-03-13T19:23:38.558Z,13.90
2024-03-13T19:26:09.146Z,15.50
2024-03-13T19:28:42.459Z,15.43
2024-03-13T19:31:17.928Z,16.85
2024-03-13T19:33:51.183Z,18.55
2024-03-13T19:36:26.761Z,20.45
2024-03-13T19:38:57.492Z,19.73
2024-03-13T19:41:28.191Z,19.30
2024-03-13T19:44:01.722Z,17.88
2024-03-13T19:46:32.844Z,16.92
2024-03-13T19:49:03.749Z,18.52
2024-03-13T19:51:35.938Z,19.55
2024-03-13T19:54:06.772Z,15.70
2024-03-13T19:56:37.479Z,15.43
2024-03-13T19:59:12.520Z,16.00
2024-03-13T20:01:43.255Z,13.02
2024-03-13T20:04:15.021Z,15.60
2024-03-13T20:06:46.757Z,13.10
2024-03-13T20:09:19.741Z,11.73
2024-03-13T20:11:51.453Z,12.95
2024-03-13T20:14:24.930Z,14.43
2024-03-13T20:16:55.522Z,14.48
2024-03-13T20:19:26.297Z,13.75
2024-03-13T20:21:59.297Z,17.80
2024-03-13T20:24:29.989Z,18.23
2024-03-13T20:27:00.670Z,14.82
2024-03-13T20:29:33.883Z,13.43
2024-03-13T20:32:04.855Z,12.80
2024-03-13T20:34:35.540Z,13.85
2024-03-13T20:37:06.157Z,12.27
2024-03-13T20:39:36.967Z,11.95
2024-03-13T20:42:07.845Z,12.75
2024-03-13T20:44:41.885Z,11.23
2024-03-13T20:47:13.164Z,9.52
2024-03-13T20:49:44.333Z,10.35
2024-03-13T20:52:15.225Z,11.40
2024-03-13T20:54:47.990Z,12.40
2024-03-13T20:57:18.709Z,10.93
2024-03-13T20:59:52.914Z,11.68
2024-03-13T21:02:23.943Z,11.40
2024-03-13T21:04:55.423Z,10.68
2024-03-13T21:07:26.065Z,11.20
2024-03-13T21:09:56.673Z,12.68
2024-03-13T21:12:27.376Z,12.68
2024-03-13T21:15:00.742Z,14.00
2024-03-13T21:17:31.774Z,13.35
2024-03-13T21:20:04.232Z,11.70
2024-03-13T21:22:35.205Z,11.30
2024-03-13T21:25:05.840Z,11.45
2024-03-13T21:27:36.575Z,9.15
2024-03-13T21:30:11.607Z,7.65
2024-03-13T21:32:42.439Z,6.78
2024-03-13T21:35:13.465Z,7.38
2024-03-13T21:37:44.091Z,7.15
2024-03-13T21:40:17.714Z,7.00
2024-03-13T21:42:50.212Z,7.30
2024-03-13T21:45:23.555Z,7.40
2024-03-13T21:47:54.736Z,6.65
2024-03-13T21:50:25.306Z,6.80
2024-03-13T21:52:56.072Z,8.73
2024-03-13T21:55:28.450Z,9.40
2024-03-13T21:57:59.001Z,9.32
2024-03-13T22:00:32.238Z,8.95
2024-03-13T22:03:03.554Z,8.13
2024-03-13T22:05:34.196Z,8.18
2024-03-13T22:08:04.751Z,7.43
2024-03-13T22:10:40.172Z,7.22
2024-03-13T22:13:11.440Z,7.30
2024-03-13T22:15:44.710Z,6.22
2024-03-13T22:18:15.412Z,5.97
2024-03-13T22:20:46.182Z,6.78
2024-03-13T22:23:17.407Z,7.97
2024-03-13T22:25:47.948Z,11.20
2024-03-13T22:28:18.615Z,11.70
2024-03-13T22:30:51.902Z,11.30
2024-03-13T22:33:22.620Z,9.68
2024-03-13T22:35:53.227Z,9.95
2024-03-13T22:38:23.814Z,9.77
2024-03-13T22:40:54.509Z,9.18
2024-03-13T22:43:25.226Z,8.75
2024-03-13T22:45:58.727Z,9.05
2024-03-13T22:48:29.362Z,8.23
2024-03-13T22:51:00.077Z,8.63
2024-03-13T22:53:30.939Z,7.47
2024-03-13T22:56:01.571Z,7.78
2024-03-13T22:58:32.133Z,8.48
2024-03-13T23:01:05.827Z,8.80
2024-03-13T23:03:36.618Z,8.35
2024-03-13T23:06:08.818Z,8.98
2024-03-13T23:08:39.953Z,8.60
2024-03-13T23:11:10.599Z,9.45
2024-03-13T23:13:41.562Z,8.07
2024-03-13T23:16:18.982Z,7.97
2024-03-13T23:18:49.801Z,7.50
2024-03-13T23:21:24.038Z,7.03
2024-03-13T23:23:56.018Z,8.13
2024-03-13T23:26:26.702Z,6.90
2024-03-13T23:28:59.748Z,7.25
2024-03-13T23:31:33.049Z,7.97
2024-03-13T23:34:05.638Z,7.40
2024-03-13T23:36:37.958Z,6.70
2024-03-13T23:39:10.603Z,5.63
2024-03-13T23:41:42.777Z,5.90
2024-03-13T23:44:13.385Z,6.78
2024-03-13T23:46:46.549Z,9.20
2024-03-13T23:49:17.256Z,8.85
2024-03-13T23:51:48.111Z,8.82
2024-03-13T23:54:18.716Z,7.13
2024-03-13T23:56:50.388Z,7.40
2024-03-13T23:59:21.630Z,7.20
