createdAt,value
2022-12-23T00:00:41.600Z,990.64
2022-12-23T00:01:41.726Z,990.62
2022-12-23T00:02:41.675Z,990.60
2022-12-23T00:03:42.305Z,990.64
2022-12-23T00:04:41.561Z,990.62
2022-12-23T00:05:41.538Z,990.64
2022-12-23T00:06:41.555Z,990.61
2022-12-23T00:07:41.485Z,990.60
2022-12-23T00:08:41.496Z,990.66
2022-12-23T00:09:41.495Z,990.72
2022-12-23T00:10:41.512Z,990.74
2022-12-23T00:11:41.484Z,990.71
2022-12-23T00:12:41.436Z,990.63
2022-12-23T00:13:41.438Z,990.70
2022-12-23T00:14:41.438Z,990.67
2022-12-23T00:15:41.434Z,990.62
2022-12-23T00:16:41.524Z,990.69
2022-12-23T00:17:41.399Z,990.61
2022-12-23T00:18:41.372Z,990.63
2022-12-23T00:19:41.410Z,990.65
2022-12-23T00:20:41.374Z,990.63
2022-12-23T00:21:41.429Z,990.64
2022-12-23T00:22:41.354Z,990.67
2022-12-23T00:23:41.337Z,990.66
2022-12-23T00:24:41.326Z,990.74
2022-12-23T00:25:41.304Z,990.70
2022-12-23T00:26:41.325Z,990.70
2022-12-23T00:27:41.297Z,990.72
2022-12-23T00:28:41.282Z,990.66
2022-12-23T00:29:41.261Z,990.66
2022-12-23T00:30:41.225Z,990.67
2022-12-23T00:31:41.246Z,990.64
2022-12-23T00:32:41.199Z,990.67
2022-12-23T00:33:41.224Z,990.65
2022-12-23T00:34:41.220Z,990.61
2022-12-23T00:35:41.180Z,990.62
2022-12-23T00:36:41.201Z,990.64
2022-12-23T00:37:41.160Z,990.58
2022-12-23T00:38:41.166Z,990.58
2022-12-23T00:39:41.131Z,990.60
2022-12-23T00:40:41.131Z,990.61
2022-12-23T00:41:41.108Z,990.61
2022-12-23T00:42:41.095Z,990.59
2022-12-23T00:43:41.063Z,990.63
2022-12-23T00:44:41.101Z,990.68
2022-12-23T00:45:41.109Z,990.70
2022-12-23T00:46:41.069Z,990.70
2022-12-23T00:47:41.017Z,990.67
2022-12-23T00:48:41.978Z,990.66
2022-12-23T00:49:41.073Z,990.66
2022-12-23T00:50:40.991Z,990.68
2022-12-23T00:51:40.974Z,990.68
2022-12-23T00:52:41.004Z,990.59
2022-12-23T00:53:40.977Z,990.63
2022-12-23T00:54:40.984Z,990.62
2022-12-23T00:55:40.936Z,990.58
2022-12-23T00:56:40.963Z,990.61
2022-12-23T00:57:40.938Z,990.63
2022-12-23T00:58:40.922Z,990.64
2022-12-23T00:59:40.909Z,990.57
2022-12-23T01:00:41.046Z,990.54
2022-12-23T01:01:41.079Z,990.57
2022-12-23T01:02:41.002Z,990.57
2022-12-23T01:03:40.958Z,990.62
2022-12-23T01:04:40.838Z,990.63
2022-12-23T01:05:40.838Z,990.71
2022-12-23T01:06:40.817Z,990.68
2022-12-23T01:07:40.799Z,990.65
2022-12-23T01:08:40.819Z,990.62
2022-12-23T01:09:40.773Z,990.67
2022-12-23T01:10:40.819Z,990.68
2022-12-23T01:11:40.742Z,990.67
2022-12-23T01:12:40.769Z,990.70
2022-12-23T01:13:40.729Z,990.73
2022-12-23T01:14:40.741Z,990.73
2022-12-23T01:15:40.734Z,990.78
2022-12-23T01:16:40.768Z,990.72
2022-12-23T01:17:40.718Z,990.75
2022-12-23T01:18:40.680Z,990.77
2022-12-23T01:19:40.658Z,990.75
2022-12-23T01:20:40.680Z,990.76
2022-12-23T01:21:40.691Z,990.80
2022-12-23T01:22:40.661Z,990.81
2022-12-23T01:23:40.657Z,990.84
2022-12-23T01:24:40.644Z,990.77
2022-12-23T01:25:40.610Z,990.77
2022-12-23T01:26:40.611Z,990.86
2022-12-23T01:27:40.609Z,990.87
2022-12-23T01:28:40.584Z,990.86
2022-12-23T01:29:40.563Z,990.85
2022-12-23T01:30:40.571Z,990.87
2022-12-23T01:31:40.689Z,990.88
2022-12-23T01:32:40.544Z,990.90
2022-12-23T01:33:40.549Z,990.93
2022-12-23T01:34:40.520Z,990.94
2022-12-23T01:35:40.488Z,990.89
2022-12-23T01:36:40.521Z,990.91
2022-12-23T01:37:40.514Z,990.95
2022-12-23T01:38:40.472Z,990.92
2022-12-23T01:39:40.473Z,990.95
2022-12-23T01:40:40.416Z,991.01
2022-12-23T01:41:40.441Z,991.06
2022-12-23T01:42:40.422Z,991.02
2022-12-23T01:43:40.403Z,991.05
2022-12-23T01:44:40.375Z,991.02
2022-12-23T01:45:40.515Z,991.05
2022-12-23T01:46:40.356Z,991.09
2022-12-23T01:47:40.350Z,991.11
2022-12-23T01:48:40.354Z,991.09
2022-12-23T01:49:40.333Z,991.15
2022-12-23T01:50:40.345Z,991.12
2022-12-23T01:51:40.315Z,991.15
2022-12-23T01:52:40.281Z,991.15
2022-12-23T01:53:40.288Z,991.15
2022-12-23T01:54:40.259Z,991.12
2022-12-23T01:55:40.406Z,991.12
2022-12-23T01:56:40.265Z,991.12
2022-12-23T01:57:40.246Z,991.12
2022-12-23T01:58:47.274Z,991.15
2022-12-23T01:59:40.184Z,991.16
2022-12-23T02:00:40.191Z,991.10
2022-12-23T02:01:40.303Z,991.16
2022-12-23T02:02:40.342Z,991.15
2022-12-23T02:03:40.169Z,991.15
2022-12-23T02:04:40.209Z,991.14
2022-12-23T02:05:40.129Z,991.16
2022-12-23T02:06:40.123Z,991.10
2022-12-23T02:07:40.180Z,991.14
2022-12-23T02:08:40.127Z,991.10
2022-12-23T02:09:40.158Z,991.13
2022-12-23T02:10:40.103Z,991.16
2022-12-23T02:11:40.070Z,991.14
2022-12-23T02:12:40.049Z,991.16
2022-12-23T02:13:40.180Z,991.16
2022-12-23T02:14:41.865Z,991.16
2022-12-23T02:15:40.051Z,991.14
2022-12-23T02:16:40.043Z,991.17
2022-12-23T02:17:40.001Z,991.19
2022-12-23T02:18:40.030Z,991.19
2022-12-23T02:19:39.972Z,991.18
2022-12-23T02:20:40.122Z,991.21
2022-12-23T02:21:39.958Z,991.22
2022-12-23T02:22:39.952Z,991.22
2022-12-23T02:23:39.948Z,991.21
2022-12-23T02:24:39.932Z,991.24
2022-12-23T02:25:39.912Z,991.29
2022-12-23T02:26:39.955Z,991.26
2022-12-23T02:27:39.855Z,991.31
2022-12-23T02:28:39.893Z,991.29
2022-12-23T02:29:39.860Z,991.30
2022-12-23T02:30:39.861Z,991.24
2022-12-23T02:31:39.859Z,991.27
2022-12-23T02:32:39.836Z,991.24
2022-12-23T02:33:39.814Z,991.26
2022-12-23T02:34:39.786Z,991.31
2022-12-23T02:35:39.766Z,991.32
2022-12-23T02:36:39.803Z,991.31
2022-12-23T02:37:39.786Z,991.33
2022-12-23T02:38:39.739Z,991.37
2022-12-23T02:39:39.733Z,991.28
2022-12-23T02:40:39.745Z,991.38
2022-12-23T02:41:39.723Z,991.36
2022-12-23T02:42:39.708Z,991.33
2022-12-23T02:43:39.718Z,991.38
2022-12-23T02:44:39.673Z,991.43
2022-12-23T02:45:39.673Z,991.36
2022-12-23T02:46:39.742Z,991.39
2022-12-23T02:47:39.647Z,991.40
2022-12-23T02:48:39.672Z,991.46
2022-12-23T02:49:39.614Z,991.46
2022-12-23T02:50:39.617Z,991.45
2022-12-23T02:51:39.618Z,991.43
2022-12-23T02:52:39.598Z,991.49
2022-12-23T02:53:39.575Z,991.53
2022-12-23T02:54:39.829Z,991.52
2022-12-23T02:55:39.548Z,991.58
2022-12-23T02:56:39.553Z,991.63
2022-12-23T02:57:39.525Z,991.66
2022-12-23T02:58:39.523Z,991.65
2022-12-23T02:59:39.541Z,991.71
2022-12-23T03:00:39.471Z,991.68
2022-12-23T03:01:39.655Z,991.66
2022-12-23T03:02:39.745Z,991.66
2022-12-23T03:03:39.507Z,991.70
2022-12-23T03:04:39.451Z,991.67
2022-12-23T03:05:39.544Z,991.65
2022-12-23T03:06:39.441Z,991.64
2022-12-23T03:07:39.431Z,991.67
2022-12-23T03:08:39.380Z,991.63
2022-12-23T03:09:39.376Z,991.69
2022-12-23T03:10:39.376Z,991.70
2022-12-23T03:11:39.382Z,991.71
2022-12-23T03:12:39.348Z,991.73
2022-12-23T03:13:39.362Z,991.76
2022-12-23T03:14:39.333Z,991.73
2022-12-23T03:15:39.385Z,991.77
2022-12-23T03:16:39.326Z,991.75
2022-12-23T03:17:39.323Z,991.79
2022-12-23T03:18:39.288Z,991.81
2022-12-23T03:19:39.259Z,991.76
2022-12-23T03:20:39.313Z,991.77
2022-12-23T03:21:39.277Z,991.72
2022-12-23T03:22:39.218Z,991.76
2022-12-23T03:23:39.248Z,991.78
2022-12-23T03:24:39.239Z,991.75
2022-12-23T03:25:39.197Z,991.78
2022-12-23T03:26:39.216Z,991.80
2022-12-23T03:27:39.183Z,991.83
2022-12-23T03:28:39.287Z,991.92
2022-12-23T03:29:39.151Z,991.86
2022-12-23T03:30:39.184Z,991.95
2022-12-23T03:31:39.188Z,991.97
2022-12-23T03:32:39.101Z,992.01
2022-12-23T03:33:39.105Z,992.03
2022-12-23T03:34:39.079Z,992.07
2022-12-23T03:35:39.098Z,992.04
2022-12-23T03:36:39.097Z,992.10
2022-12-23T03:37:39.076Z,992.05
2022-12-23T03:38:39.024Z,992.05
2022-12-23T03:39:39.032Z,992.01
2022-12-23T03:40:39.046Z,992.07
2022-12-23T03:41:39.052Z,992.07
2022-12-23T03:42:39.000Z,992.04
2022-12-23T03:43:40.505Z,992.04
2022-12-23T03:44:38.989Z,992.09
2022-12-23T03:45:40.839Z,992.03
2022-12-23T03:46:39.084Z,992.01
2022-12-23T03:47:38.970Z,992.09
2022-12-23T03:48:38.938Z,992.11
2022-12-23T03:49:38.912Z,992.09
2022-12-23T03:50:39.029Z,992.13
2022-12-23T03:51:38.928Z,992.06
2022-12-23T03:52:38.885Z,992.06
2022-12-23T03:53:38.895Z,992.09
2022-12-23T03:54:38.871Z,992.10
2022-12-23T03:55:38.917Z,992.04
2022-12-23T03:56:38.821Z,992.02
2022-12-23T03:57:38.835Z,992.09
2022-12-23T03:58:38.840Z,992.07
2022-12-23T03:59:38.832Z,992.07
2022-12-23T04:00:38.823Z,992.05
2022-12-23T04:01:38.834Z,992.08
2022-12-23T04:02:38.855Z,992.06
2022-12-23T04:03:38.878Z,992.09
2022-12-23T04:04:38.773Z,992.06
2022-12-23T04:05:38.737Z,992.02
2022-12-23T04:06:38.721Z,992.04
2022-12-23T04:07:38.729Z,992.03
2022-12-23T04:08:38.702Z,992.01
2022-12-23T04:09:38.716Z,991.99
2022-12-23T04:10:38.706Z,992.00
2022-12-23T04:11:38.681Z,992.03
2022-12-23T04:12:38.641Z,992.00
2022-12-23T04:13:38.694Z,992.03
2022-12-23T04:14:38.703Z,992.09
2022-12-23T04:15:38.673Z,992.14
2022-12-23T04:16:38.660Z,992.09
2022-12-23T04:17:38.590Z,992.11
2022-12-23T04:18:38.593Z,992.12
2022-12-23T04:19:38.590Z,992.11
2022-12-23T04:20:38.565Z,992.12
2022-12-23T04:21:38.570Z,992.12
2022-12-23T04:22:38.529Z,992.06
2022-12-23T04:23:38.523Z,992.07
2022-12-23T04:24:38.521Z,992.10
2022-12-23T04:25:38.598Z,992.09
2022-12-23T04:26:38.472Z,992.13
2022-12-23T04:27:38.507Z,992.16
2022-12-23T04:28:38.499Z,992.13
2022-12-23T04:29:38.472Z,992.13
2022-12-23T04:30:38.466Z,992.18
2022-12-23T04:31:38.487Z,992.21
2022-12-23T04:32:38.430Z,992.20
2022-12-23T04:33:38.430Z,992.13
2022-12-23T04:34:38.403Z,992.13
2022-12-23T04:35:38.417Z,992.12
2022-12-23T04:36:38.380Z,992.08
2022-12-23T04:37:38.365Z,992.11
2022-12-23T04:38:38.393Z,992.09
2022-12-23T04:39:38.363Z,992.09
2022-12-23T04:40:38.489Z,992.12
2022-12-23T04:41:38.344Z,992.15
2022-12-23T04:42:38.315Z,992.09
2022-12-23T04:43:38.307Z,992.14
2022-12-23T04:44:38.278Z,992.11
2022-12-23T04:45:38.299Z,992.09
2022-12-23T04:46:38.306Z,992.02
2022-12-23T04:47:38.246Z,992.10
2022-12-23T04:48:38.229Z,992.09
2022-12-23T04:49:38.263Z,992.12
2022-12-23T04:50:38.198Z,992.11
2022-12-23T04:51:38.224Z,992.17
2022-12-23T04:52:38.204Z,992.18
2022-12-23T04:53:38.209Z,992.19
2022-12-23T04:54:45.483Z,992.15
2022-12-23T04:55:39.169Z,992.21
2022-12-23T04:56:38.162Z,992.18
2022-12-23T04:57:38.155Z,992.24
2022-12-23T04:58:38.107Z,992.22
2022-12-23T04:59:38.134Z,992.29
2022-12-23T05:00:40.010Z,992.22
2022-12-23T05:01:38.292Z,992.26
2022-12-23T05:02:38.131Z,992.27
2022-12-23T05:03:38.212Z,992.25
2022-12-23T05:04:38.116Z,992.28
2022-12-23T05:05:38.072Z,992.24
2022-12-23T05:06:38.015Z,992.22
2022-12-23T05:07:38.030Z,992.25
2022-12-23T05:08:38.039Z,992.27
2022-12-23T05:09:38.017Z,992.25
2022-12-23T05:10:37.966Z,992.31
2022-12-23T05:11:42.038Z,992.30
2022-12-23T05:12:37.944Z,992.34
2022-12-23T05:13:37.970Z,992.31
2022-12-23T05:14:37.940Z,992.31
2022-12-23T05:15:37.923Z,992.32
2022-12-23T05:16:37.958Z,992.35
2022-12-23T05:17:37.903Z,992.37
2022-12-23T05:18:37.891Z,992.36
2022-12-23T05:19:37.875Z,992.39
2022-12-23T05:20:37.858Z,992.38
2022-12-23T05:21:37.882Z,992.39
2022-12-23T05:22:37.855Z,992.42
2022-12-23T05:23:37.948Z,992.40
2022-12-23T05:24:37.833Z,992.39
2022-12-23T05:25:37.833Z,992.42
2022-12-23T05:26:37.814Z,992.40
2022-12-23T05:27:37.829Z,992.44
2022-12-23T05:28:37.776Z,992.33
2022-12-23T05:29:37.787Z,992.34
2022-12-23T05:30:37.760Z,992.30
2022-12-23T05:31:37.838Z,992.29
2022-12-23T05:32:37.743Z,992.34
2022-12-23T05:33:37.748Z,992.33
2022-12-23T05:34:37.720Z,992.32
2022-12-23T05:35:37.753Z,992.33
2022-12-23T05:36:37.695Z,992.26
2022-12-23T05:37:37.698Z,992.28
2022-12-23T05:38:37.662Z,992.22
2022-12-23T05:39:37.644Z,992.30
2022-12-23T05:40:37.629Z,992.22
2022-12-23T05:41:37.648Z,992.22
2022-12-23T05:42:37.635Z,992.22
2022-12-23T05:43:37.599Z,992.25
2022-12-23T05:44:37.588Z,992.31
2022-12-23T05:45:37.752Z,992.32
2022-12-23T05:46:37.609Z,992.30
2022-12-23T05:47:37.550Z,992.27
2022-12-23T05:48:37.547Z,992.23
2022-12-23T05:49:37.595Z,992.27
2022-12-23T05:50:37.529Z,992.24
2022-12-23T05:51:37.527Z,992.28
2022-12-23T05:52:37.494Z,992.29
2022-12-23T05:53:37.516Z,992.29
2022-12-23T05:54:37.528Z,992.33
2022-12-23T05:55:37.453Z,992.35
2022-12-23T05:56:37.493Z,992.37
2022-12-23T05:57:37.457Z,992.40
2022-12-23T05:58:37.411Z,992.41
2022-12-23T05:59:37.476Z,992.37
2022-12-23T06:00:37.409Z,992.40
2022-12-23T06:01:37.514Z,992.47
2022-12-23T06:02:37.562Z,992.53
2022-12-23T06:03:37.541Z,992.56
2022-12-23T06:04:37.362Z,992.55
2022-12-23T06:05:37.393Z,992.60
2022-12-23T06:06:37.322Z,992.63
2022-12-23T06:07:37.361Z,992.65
2022-12-23T06:08:37.293Z,992.67
2022-12-23T06:09:37.323Z,992.70
2022-12-23T06:10:37.335Z,992.76
2022-12-23T06:11:37.307Z,992.73
2022-12-23T06:12:37.273Z,992.75
2022-12-23T06:13:37.251Z,992.72
2022-12-23T06:14:37.250Z,992.70
2022-12-23T06:15:37.287Z,992.77
2022-12-23T06:16:37.257Z,992.67
2022-12-23T06:17:37.207Z,992.80
2022-12-23T06:18:37.180Z,992.73
2022-12-23T06:19:37.210Z,992.85
2022-12-23T06:20:37.184Z,992.84
2022-12-23T06:21:37.213Z,992.84
2022-12-23T06:22:37.153Z,992.84
2022-12-23T06:23:37.128Z,992.78
2022-12-23T06:24:37.128Z,992.76
2022-12-23T06:25:37.136Z,992.80
2022-12-23T06:26:37.083Z,992.78
2022-12-23T06:27:37.089Z,992.80
2022-12-23T06:28:37.060Z,992.76
2022-12-23T06:29:37.070Z,992.74
2022-12-23T06:30:37.052Z,992.75
2022-12-23T06:31:37.111Z,992.78
2022-12-23T06:32:38.800Z,992.75
2022-12-23T06:33:37.008Z,992.81
2022-12-23T06:34:37.016Z,992.80
2022-12-23T06:35:37.021Z,992.84
2022-12-23T06:36:36.987Z,992.78
2022-12-23T06:37:36.970Z,992.79
2022-12-23T06:38:36.942Z,992.76
2022-12-23T06:39:36.945Z,992.83
2022-12-23T06:40:36.943Z,992.81
2022-12-23T06:41:36.961Z,992.78
2022-12-23T06:42:40.111Z,992.73
2022-12-23T06:43:36.893Z,992.72
2022-12-23T06:44:36.910Z,992.78
2022-12-23T06:45:36.905Z,992.73
2022-12-23T06:46:36.878Z,992.72
2022-12-23T06:47:36.897Z,992.73
2022-12-23T06:48:36.832Z,992.73
2022-12-23T06:49:36.834Z,992.64
2022-12-23T06:50:36.825Z,992.67
2022-12-23T06:51:36.830Z,992.66
2022-12-23T06:52:36.772Z,992.66
2022-12-23T06:53:36.833Z,992.62
2022-12-23T06:54:36.780Z,992.63
2022-12-23T06:55:36.767Z,992.62
2022-12-23T06:56:36.735Z,992.60
2022-12-23T06:57:36.734Z,992.65
2022-12-23T06:58:36.753Z,992.68
2022-12-23T06:59:36.725Z,992.67
2022-12-23T07:00:36.733Z,992.72
2022-12-23T07:01:36.792Z,992.74
2022-12-23T07:02:36.743Z,992.75
2022-12-23T07:03:36.723Z,992.67
2022-12-23T07:04:36.733Z,992.70
2022-12-23T07:05:37.692Z,992.74
2022-12-23T07:06:36.625Z,992.73
2022-12-23T07:07:36.631Z,992.72
2022-12-23T07:08:36.615Z,992.63
2022-12-23T07:09:36.757Z,992.68
2022-12-23T07:10:36.581Z,992.65
2022-12-23T07:11:36.560Z,992.70
2022-12-23T07:12:36.594Z,992.75
2022-12-23T07:13:36.582Z,992.77
2022-12-23T07:14:36.558Z,992.80
2022-12-23T07:15:36.536Z,992.83
2022-12-23T07:16:36.630Z,992.83
2022-12-23T07:17:36.514Z,992.92
2022-12-23T07:18:36.488Z,992.92
2022-12-23T07:19:36.469Z,992.90
2022-12-23T07:20:36.497Z,992.99
2022-12-23T07:21:36.478Z,992.96
2022-12-23T07:22:36.496Z,992.96
2022-12-23T07:23:36.459Z,993.06
2022-12-23T07:24:36.429Z,993.05
2022-12-23T07:25:36.425Z,993.03
2022-12-23T07:26:36.481Z,993.04
2022-12-23T07:27:36.383Z,992.99
2022-12-23T07:28:36.390Z,993.02
2022-12-23T07:29:36.342Z,993.02
2022-12-23T07:30:36.341Z,993.04
2022-12-23T07:31:40.785Z,993.11
2022-12-23T07:32:36.356Z,993.14
2022-12-23T07:33:36.319Z,993.19
2022-12-23T07:34:36.312Z,993.27
2022-12-23T07:35:36.300Z,993.25
2022-12-23T07:36:36.275Z,993.30
2022-12-23T07:37:36.297Z,993.30
2022-12-23T07:38:36.283Z,993.36
2022-12-23T07:39:36.228Z,993.43
2022-12-23T07:40:36.239Z,993.41
2022-12-23T07:41:36.255Z,993.43
2022-12-23T07:42:46.029Z,993.53
2022-12-23T07:43:37.204Z,993.57
2022-12-23T07:44:36.212Z,993.53
2022-12-23T07:45:36.257Z,993.57
2022-12-23T07:46:36.211Z,993.58
2022-12-23T07:47:36.166Z,993.51
2022-12-23T07:48:36.172Z,993.58
2022-12-23T07:49:36.146Z,993.58
2022-12-23T07:50:36.116Z,993.59
2022-12-23T07:51:36.112Z,993.64
2022-12-23T07:52:36.129Z,993.63
2022-12-23T07:53:36.094Z,993.67
2022-12-23T07:54:36.122Z,993.64
2022-12-23T07:55:36.082Z,993.60
2022-12-23T07:56:36.096Z,993.60
2022-12-23T07:57:36.043Z,993.58
2022-12-23T07:59:27.889Z,993.54
2022-12-23T08:00:27.880Z,993.61
2022-12-23T08:01:27.942Z,993.55
2022-12-23T08:02:28.135Z,993.57
2022-12-23T08:03:27.851Z,993.55
2022-12-23T08:04:27.918Z,993.51
2022-12-23T08:05:27.905Z,993.55
2022-12-23T08:06:27.801Z,993.51
2022-12-23T08:07:27.765Z,993.46
2022-12-23T08:08:27.792Z,993.49
2022-12-23T08:09:27.751Z,993.51
2022-12-23T08:10:27.742Z,993.56
2022-12-23T08:11:27.767Z,993.44
2022-12-23T08:12:27.713Z,993.39
2022-12-23T08:13:27.736Z,993.36
2022-12-23T08:14:27.738Z,993.37
2022-12-23T08:15:27.689Z,993.40
2022-12-23T08:16:27.841Z,993.33
2022-12-23T08:17:27.676Z,993.43
2022-12-23T08:18:27.693Z,993.41
2022-12-23T08:19:27.658Z,993.41
2022-12-23T08:20:27.650Z,993.41
2022-12-23T08:21:27.613Z,993.42
2022-12-23T08:22:27.629Z,993.40
2022-12-23T08:23:27.646Z,993.37
2022-12-23T08:24:27.611Z,993.32
2022-12-23T08:25:27.603Z,993.25
2022-12-23T08:26:27.593Z,993.25
2022-12-23T08:27:27.549Z,993.33
2022-12-23T08:28:27.591Z,993.39
2022-12-23T08:29:31.281Z,993.38
2022-12-23T08:30:28.624Z,993.36
2022-12-23T08:31:27.675Z,993.37
2022-12-23T08:32:27.519Z,993.38
2022-12-23T08:33:27.484Z,993.41
2022-12-23T08:34:27.552Z,993.45
2022-12-23T08:35:27.485Z,993.42
2022-12-23T08:36:27.475Z,993.43
2022-12-23T08:37:27.432Z,993.44
2022-12-23T08:38:27.455Z,993.52
2022-12-23T08:39:27.463Z,993.49
2022-12-23T08:40:27.409Z,993.50
2022-12-23T08:41:27.408Z,993.50
2022-12-23T08:42:27.392Z,993.47
2022-12-23T08:43:33.620Z,993.39
2022-12-23T08:44:28.386Z,993.30
2022-12-23T08:45:27.356Z,993.36
2022-12-23T08:46:27.465Z,993.33
2022-12-23T08:47:27.338Z,993.38
2022-12-23T08:48:27.339Z,993.40
2022-12-23T08:49:27.432Z,993.36
2022-12-23T08:50:27.325Z,993.37
2022-12-23T08:51:27.287Z,993.36
2022-12-23T08:52:27.274Z,993.37
2022-12-23T08:53:27.267Z,993.35
2022-12-23T08:54:27.259Z,993.31
2022-12-23T08:55:27.249Z,993.27
2022-12-23T08:56:27.227Z,993.24
2022-12-23T08:57:27.200Z,993.21
2022-12-23T08:58:27.191Z,993.21
2022-12-23T08:59:27.257Z,993.20
2022-12-23T09:00:27.206Z,993.23
2022-12-23T09:01:27.481Z,993.31
2022-12-23T09:02:27.359Z,993.31
2022-12-23T09:03:27.250Z,993.38
2022-12-23T09:04:27.225Z,993.42
2022-12-23T09:05:27.136Z,993.47
2022-12-23T09:06:29.926Z,993.50
2022-12-23T09:07:27.094Z,993.47
2022-12-23T09:08:27.103Z,993.48
2022-12-23T09:09:27.129Z,993.49
2022-12-23T09:10:27.089Z,993.47
2022-12-23T09:11:27.065Z,993.46
2022-12-23T09:12:27.047Z,993.46
2022-12-23T09:13:34.869Z,993.49
2022-12-23T09:14:28.020Z,993.47
2022-12-23T09:15:27.004Z,993.49
2022-12-23T09:16:27.170Z,993.48
2022-12-23T09:17:27.004Z,993.45
2022-12-23T09:18:26.986Z,993.49
2022-12-23T09:19:26.937Z,993.46
2022-12-23T09:20:26.940Z,993.39
2022-12-23T09:21:27.000Z,993.38
2022-12-23T09:22:26.918Z,993.38
2022-12-23T09:23:26.925Z,993.34
2022-12-23T09:24:26.937Z,993.32
2022-12-23T09:25:26.894Z,993.29
2022-12-23T09:26:26.913Z,993.34
2022-12-23T09:27:26.867Z,993.29
2022-12-23T09:28:26.852Z,993.38
2022-12-23T09:29:26.839Z,993.38
2022-12-23T09:30:26.821Z,993.37
2022-12-23T09:31:32.325Z,993.36
2022-12-23T09:32:27.862Z,993.31
2022-12-23T09:33:26.807Z,993.33
2022-12-23T09:34:26.790Z,993.26
2022-12-23T09:35:26.780Z,993.29
2022-12-23T09:36:26.783Z,993.30
2022-12-23T09:37:26.747Z,993.36
2022-12-23T09:38:26.722Z,993.36
2022-12-23T09:39:26.741Z,993.35
2022-12-23T09:40:26.729Z,993.36
2022-12-23T09:41:26.767Z,993.33
2022-12-23T09:42:26.704Z,993.31
2022-12-23T09:43:26.675Z,993.33
2022-12-23T09:44:26.663Z,993.31
2022-12-23T09:45:26.649Z,993.27
2022-12-23T09:46:26.682Z,993.25
2022-12-23T09:47:26.635Z,993.24
2022-12-23T09:48:26.619Z,993.27
2022-12-23T09:49:26.604Z,993.24
2022-12-23T09:50:26.612Z,993.23
2022-12-23T09:51:26.615Z,993.15
2022-12-23T09:52:26.605Z,993.08
2022-12-23T09:53:26.592Z,993.07
2022-12-23T09:54:26.548Z,993.03
2022-12-23T09:55:26.546Z,993.05
2022-12-23T09:56:26.604Z,993.01
2022-12-23T09:57:26.549Z,992.96
2022-12-23T09:58:26.512Z,992.94
2022-12-23T09:59:26.510Z,992.92
2022-12-23T10:00:26.472Z,992.93
2022-12-23T10:01:26.783Z,992.94
2022-12-23T10:02:26.697Z,992.96
2022-12-23T10:03:26.707Z,992.96
2022-12-23T10:04:26.480Z,992.99
2022-12-23T10:05:26.428Z,992.99
2022-12-23T10:06:26.434Z,992.99
2022-12-23T10:07:26.421Z,992.99
2022-12-23T10:08:26.379Z,992.93
2022-12-23T10:09:26.426Z,992.97
2022-12-23T10:10:26.386Z,992.94
2022-12-23T10:11:26.350Z,992.94
2022-12-23T10:12:29.610Z,992.89
2022-12-23T10:13:26.410Z,992.93
2022-12-23T10:14:26.327Z,992.89
2022-12-23T10:15:26.391Z,992.96
2022-12-23T10:16:26.362Z,992.95
2022-12-23T10:17:26.297Z,992.98
2022-12-23T10:18:26.292Z,992.95
2022-12-23T10:19:26.265Z,992.90
2022-12-23T10:20:26.233Z,992.92
2022-12-23T10:21:26.245Z,992.98
2022-12-23T10:22:26.217Z,992.92
2022-12-23T10:23:26.249Z,992.87
2022-12-23T10:24:26.213Z,992.87
2022-12-23T10:25:26.306Z,992.87
2022-12-23T10:26:26.219Z,992.84
2022-12-23T10:27:26.186Z,992.81
2022-12-23T10:28:29.707Z,992.82
2022-12-23T10:29:26.142Z,992.74
2022-12-23T10:30:53.824Z,992.72
2022-12-23T10:31:42.874Z,992.59
2022-12-23T10:32:27.190Z,992.61
2022-12-23T10:33:26.096Z,992.60
2022-12-23T10:34:26.066Z,992.55
2022-12-23T10:35:26.075Z,992.55
2022-12-23T10:36:26.160Z,992.56
2022-12-23T10:37:26.037Z,992.58
2022-12-23T10:38:26.018Z,992.49
2022-12-23T10:39:26.019Z,992.48
2022-12-23T10:40:26.001Z,992.39
2022-12-23T10:41:26.044Z,992.38
2022-12-23T10:42:26.018Z,992.38
2022-12-23T10:43:25.976Z,992.36
2022-12-23T10:44:25.973Z,992.37
2022-12-23T10:45:25.979Z,992.36
2022-12-23T10:46:25.957Z,992.29
2022-12-23T10:47:26.156Z,992.22
2022-12-23T10:48:25.932Z,992.20
2022-12-23T10:49:25.933Z,992.15
2022-12-23T10:50:25.947Z,992.15
2022-12-23T10:51:25.898Z,992.13
2022-12-23T10:52:25.873Z,992.10
2022-12-23T10:53:25.891Z,992.06
2022-12-23T10:54:25.857Z,992.05
2022-12-23T10:55:31.318Z,992.07
2022-12-23T10:56:26.821Z,992.11
2022-12-23T10:57:25.804Z,992.12
2022-12-23T10:58:25.808Z,992.12
2022-12-23T10:59:25.808Z,992.10
2022-12-23T11:00:25.866Z,992.13
2022-12-23T11:01:27.350Z,992.12
2022-12-23T11:02:25.947Z,992.12
2022-12-23T11:03:25.806Z,992.12
2022-12-23T11:04:25.744Z,992.07
2022-12-23T11:05:25.751Z,992.06
2022-12-23T11:06:28.933Z,992.05
2022-12-23T11:07:44.510Z,992.06
2022-12-23T11:08:26.689Z,992.03
2022-12-23T11:09:25.707Z,992.08
2022-12-23T11:10:25.714Z,992.03
2022-12-23T11:11:25.627Z,992.06
2022-12-23T11:12:25.652Z,992.04
2022-12-23T11:13:25.641Z,992.01
2022-12-23T11:14:25.595Z,991.99
2022-12-23T11:15:25.661Z,991.89
2022-12-23T11:16:25.721Z,991.90
2022-12-23T11:17:27.543Z,991.93
2022-12-23T11:18:25.556Z,991.97
2022-12-23T11:19:25.563Z,991.88
2022-12-23T11:20:25.685Z,991.89
2022-12-23T11:21:25.531Z,991.84
2022-12-23T11:22:25.538Z,991.84
2022-12-23T11:23:25.517Z,991.78
2022-12-23T11:24:25.459Z,991.77
2022-12-23T11:25:25.458Z,991.75
2022-12-23T11:26:25.458Z,991.74
2022-12-23T11:27:25.472Z,991.68
2022-12-23T11:28:25.448Z,991.67
2022-12-23T11:29:25.413Z,991.55
2022-12-23T11:30:25.394Z,991.55
2022-12-23T11:31:25.457Z,991.56
2022-12-23T11:32:25.387Z,991.52
2022-12-23T11:33:25.381Z,991.59
2022-12-23T11:34:25.353Z,991.65
2022-12-23T11:35:25.398Z,991.70
2022-12-23T11:36:25.398Z,991.75
2022-12-23T11:37:25.339Z,991.73
2022-12-23T11:38:25.292Z,991.65
2022-12-23T11:39:25.324Z,991.64
2022-12-23T11:40:25.283Z,991.62
2022-12-23T11:41:25.318Z,991.63
2022-12-23T11:42:25.273Z,991.59
2022-12-23T11:43:25.251Z,991.61
2022-12-23T11:44:25.222Z,991.50
2022-12-23T11:45:25.275Z,991.51
2022-12-23T11:46:25.309Z,991.56
2022-12-23T11:47:25.237Z,991.58
2022-12-23T11:48:25.191Z,991.56
2022-12-23T11:49:25.208Z,991.56
2022-12-23T11:50:25.164Z,991.54
2022-12-23T11:51:25.149Z,991.51
2022-12-23T11:52:25.157Z,991.49
2022-12-23T11:53:25.173Z,991.43
2022-12-23T11:54:25.105Z,991.48
2022-12-23T11:55:25.124Z,991.46
2022-12-23T11:56:25.135Z,991.46
2022-12-23T11:57:25.121Z,991.43
2022-12-23T11:58:25.075Z,991.37
2022-12-23T11:59:25.048Z,991.34
2022-12-23T12:00:25.026Z,991.30
2022-12-23T12:01:25.050Z,991.28
2022-12-23T12:02:25.072Z,991.32
2022-12-23T12:03:25.100Z,991.29
2022-12-23T12:04:25.014Z,991.23
2022-12-23T12:05:25.013Z,991.25
2022-12-23T12:06:25.015Z,991.18
2022-12-23T12:07:24.987Z,991.15
2022-12-23T12:08:24.929Z,991.14
2022-12-23T12:09:24.970Z,991.08
2022-12-23T12:10:24.901Z,991.04
2022-12-23T12:11:24.972Z,991.03
2022-12-23T12:12:24.888Z,991.04
2022-12-23T12:13:24.893Z,990.97
2022-12-23T12:14:24.912Z,990.92
2022-12-23T12:15:24.888Z,990.97
2022-12-23T12:16:24.880Z,990.88
2022-12-23T12:17:24.832Z,990.85
2022-12-23T12:18:24.813Z,990.78
2022-12-23T12:19:24.886Z,990.79
2022-12-23T12:20:24.783Z,990.67
2022-12-23T12:21:24.782Z,990.66
2022-12-23T12:22:24.786Z,990.61
2022-12-23T12:23:24.781Z,990.53
2022-12-23T12:24:24.782Z,990.54
2022-12-23T12:25:24.792Z,990.51
2022-12-23T12:26:24.714Z,990.50
2022-12-23T12:27:24.741Z,990.40
2022-12-23T12:28:24.693Z,990.41
2022-12-23T12:29:24.742Z,990.37