createdAt,value
2023-05-01T00:00:39.983Z,98134.88
2023-05-01T00:03:06.916Z,98153.63
2023-05-01T00:05:33.694Z,98112.28
2023-05-01T00:08:12.600Z,98161.19
2023-05-01T00:10:39.799Z,98161.44
2023-05-01T00:13:06.750Z,98154.03
2023-05-01T00:15:33.870Z,98143.78
2023-05-01T00:18:00.591Z,98129.06
2023-05-01T00:20:30.635Z,98154.13
2023-05-01T00:22:58.062Z,98131.38
2023-05-01T00:25:46.742Z,98139.56
2023-05-01T00:28:15.544Z,98096.06
2023-05-01T00:30:42.237Z,98121.09
2023-05-01T00:33:08.898Z,98143.47
2023-05-01T00:35:35.883Z,98082.03
2023-05-01T00:38:02.577Z,98068.66
2023-05-01T00:40:29.356Z,98042.34
2023-05-01T00:42:56.913Z,98100.66
2023-05-01T00:45:39.134Z,98113.28
2023-05-01T00:48:06.407Z,98053.78
2023-05-01T00:50:33.542Z,98063.53
2023-05-01T00:53:07.859Z,98116.41
2023-05-01T00:55:35.977Z,98101.09
2023-05-01T00:58:03.677Z,98007.34
2023-05-01T01:00:31.228Z,98107.53
2023-05-01T01:03:04.767Z,98058.88
2023-05-01T01:05:35.929Z,97991.72
2023-05-01T01:08:24.105Z,98034.38
2023-05-01T01:11:12.981Z,98100.50
2023-05-01T01:14:14.051Z,98088.44
2023-05-01T01:17:07.108Z,98088.66
2023-05-01T01:20:01.863Z,98091.19
2023-05-01T01:22:30.069Z,98066.44
2023-05-01T01:25:50.540Z,98087.53
2023-05-01T01:28:42.818Z,98082.66
2023-05-01T01:31:29.602Z,98073.19
2023-05-01T01:34:04.354Z,98052.22
2023-05-01T01:36:46.777Z,98071.50
2023-05-01T01:39:21.163Z,98066.31
2023-05-01T01:41:52.550Z,98056.00
2023-05-01T01:44:35.076Z,98008.50
2023-05-01T01:47:07.324Z,97998.78
2023-05-01T01:49:37.396Z,98026.53
2023-05-01T01:52:08.651Z,98075.25
2023-05-01T01:54:39.184Z,98069.84
2023-05-01T01:57:08.081Z,97893.63
2023-05-01T01:59:35.895Z,98006.78
2023-05-01T02:02:05.416Z,98066.31
2023-05-01T02:04:33.620Z,98065.50
2023-05-01T02:07:01.650Z,98068.38
2023-05-01T02:09:30.065Z,98033.53
2023-05-01T02:11:58.838Z,98046.56
2023-05-01T02:14:29.104Z,98062.25
2023-05-01T02:16:58.888Z,97969.81
2023-05-01T02:19:26.519Z,98004.50
2023-05-01T02:21:59.762Z,98029.34
2023-05-01T02:24:28.566Z,98037.53
2023-05-01T02:27:00.733Z,97994.59
2023-05-01T02:29:28.233Z,98006.59
2023-05-01T02:31:56.133Z,97991.88
2023-05-01T02:34:22.886Z,98061.94
2023-05-01T02:36:49.670Z,97951.09
2023-05-01T02:39:35.908Z,98054.13
2023-05-01T02:42:04.548Z,98046.44
2023-05-01T02:44:55.598Z,98047.28
2023-05-01T02:47:24.137Z,98054.25
2023-05-01T02:49:52.900Z,98047.09
2023-05-01T02:52:38.670Z,98035.72
2023-05-01T02:55:38.085Z,98024.94
2023-05-01T02:58:04.897Z,98034.53
2023-05-01T03:00:31.554Z,98026.94
2023-05-01T03:02:58.611Z,98038.78
2023-05-01T03:05:25.335Z,98035.53
2023-05-01T03:07:52.407Z,98028.16
2023-05-01T03:10:19.173Z,98029.38
2023-05-01T03:12:53.070Z,97991.94
2023-05-01T03:15:19.670Z,98022.50
2023-05-01T03:17:46.462Z,98015.59
2023-05-01T03:20:22.471Z,98030.66
2023-05-01T03:22:49.141Z,98010.28
2023-05-01T03:25:15.934Z,98017.22
2023-05-01T03:27:42.629Z,98008.06
2023-05-01T03:30:11.279Z,98024.38
2023-05-01T03:32:40.982Z,98024.16
2023-05-01T03:35:22.857Z,98009.91
2023-05-01T03:37:50.100Z,97991.78
2023-05-01T03:40:36.672Z,97982.63
2023-05-01T03:43:24.362Z,98018.91
2023-05-01T03:45:54.701Z,98000.72
2023-05-01T03:48:21.564Z,98002.16
2023-05-01T03:50:48.208Z,98010.31
2023-05-01T03:53:15.610Z,97994.63
2023-05-01T03:55:43.388Z,97993.19
2023-05-01T03:58:22.360Z,98015.63
2023-05-01T04:00:51.022Z,97999.50
2023-05-01T04:03:18.123Z,97990.56
2023-05-01T04:05:49.178Z,98009.28
2023-05-01T04:08:16.014Z,97997.66
2023-05-01T04:10:42.720Z,97991.75
2023-05-01T04:13:09.494Z,98001.09
2023-05-01T04:15:36.261Z,97978.88
2023-05-01T04:18:03.086Z,97830.25
2023-05-01T04:20:29.978Z,97956.25
2023-05-01T04:22:56.792Z,97852.81
2023-05-01T04:25:24.506Z,98002.06
2023-05-01T04:27:55.825Z,97946.69
2023-05-01T04:30:22.720Z,97972.97
2023-05-01T04:33:11.692Z,98004.34
2023-05-01T04:35:40.105Z,97985.59
2023-05-01T04:38:26.483Z,98004.94
2023-05-01T04:40:56.376Z,97949.34
2023-05-01T04:43:50.940Z,98009.22
2023-05-01T04:46:18.801Z,97987.47
2023-05-01T04:48:45.645Z,97945.13
2023-05-01T04:51:12.416Z,97965.47
2023-05-01T04:53:42.657Z,97993.13
2023-05-01T04:56:19.506Z,97986.38
2023-05-01T04:58:47.901Z,98010.19
2023-05-01T05:01:19.722Z,97993.66
2023-05-01T05:03:49.622Z,97981.00
2023-05-01T05:06:17.070Z,97982.38
2023-05-01T05:08:43.761Z,97973.41
2023-05-01T05:11:11.442Z,97972.69
2023-05-01T05:13:56.090Z,98002.84
2023-05-01T05:16:22.979Z,97990.59
2023-05-01T05:18:49.846Z,97913.06
2023-05-01T05:21:18.908Z,97967.81
2023-05-01T05:23:51.144Z,98014.22
2023-05-01T05:26:26.908Z,97977.28
2023-05-01T05:28:56.408Z,97910.69
2023-05-01T05:31:23.783Z,97987.41
2023-05-01T05:33:56.756Z,97974.13
2023-05-01T05:36:24.901Z,97990.78
2023-05-01T05:38:52.748Z,97987.94
2023-05-01T05:41:49.306Z,98004.28
2023-05-01T05:44:16.601Z,98000.09
2023-05-01T05:46:43.540Z,97996.47
2023-05-01T05:49:19.064Z,97999.38
2023-05-01T05:51:56.376Z,97959.41
2023-05-01T05:54:23.199Z,97998.88
2023-05-01T05:57:30.869Z,97997.88
2023-05-01T05:59:58.225Z,97971.38
2023-05-01T06:02:26.494Z,97944.47
2023-05-01T06:04:53.205Z,97933.22
2023-05-01T06:07:36.198Z,97998.25
2023-05-01T06:10:05.436Z,97983.28
2023-05-01T06:12:32.351Z,97997.81
2023-05-01T06:15:01.094Z,97978.84
2023-05-01T06:17:29.133Z,97976.19
2023-05-01T06:20:28.085Z,97993.63
2023-05-01T06:22:55.760Z,97983.56
2023-05-01T06:25:29.035Z,97976.09
2023-05-01T06:27:55.916Z,97977.94
2023-05-01T06:30:28.324Z,97989.63
2023-05-01T06:32:54.976Z,97977.09
2023-05-01T06:35:22.078Z,97994.00
2023-05-01T06:37:49.797Z,97950.81
2023-05-01T06:40:16.582Z,97939.38
2023-05-01T06:42:43.525Z,97975.28
2023-05-01T06:45:16.498Z,97950.97
2023-05-01T06:47:43.461Z,97966.06
2023-05-01T06:50:20.810Z,97980.94
2023-05-01T06:53:30.386Z,97999.97
2023-05-01T06:55:59.072Z,97950.59
2023-05-01T06:58:26.531Z,97979.72
2023-05-01T07:00:54.562Z,97982.53
2023-05-01T07:03:21.422Z,97988.47
2023-05-01T07:05:48.256Z,97957.56
2023-05-01T07:08:14.799Z,97960.34
2023-05-01T07:10:42.235Z,98004.31
2023-05-01T07:13:09.694Z,98011.16
2023-05-01T07:15:36.759Z,98008.72
2023-05-01T07:18:57.692Z,98005.81
2023-05-01T07:21:24.437Z,98008.66
2023-05-01T07:23:51.239Z,97960.66
2023-05-01T07:26:18.207Z,97979.47
2023-05-01T07:28:44.850Z,97979.34
2023-05-01T07:31:11.715Z,97970.28
2023-05-01T07:33:38.390Z,97942.47
2023-05-01T07:36:05.154Z,97967.44
2023-05-01T07:38:31.780Z,97976.44
2023-05-01T07:40:58.286Z,97991.59
2023-05-01T07:43:24.943Z,97980.94
2023-05-01T07:45:59.164Z,97934.19
2023-05-01T07:48:27.211Z,98004.88
2023-05-01T07:50:54.900Z,97985.16
2023-05-01T07:53:53.230Z,97997.00
2023-05-01T07:56:19.980Z,97986.16
2023-05-01T07:58:57.799Z,97985.03
2023-05-01T08:01:24.724Z,97987.16
2023-05-01T08:03:51.725Z,97902.56
2023-05-01T08:06:40.694Z,97994.94
2023-05-01T08:09:07.309Z,97985.03
2023-05-01T08:11:41.358Z,97949.22
2023-05-01T08:14:08.031Z,97947.56
2023-05-01T08:16:55.310Z,97984.19
2023-05-01T08:19:23.200Z,97982.34
2023-05-01T08:21:50.112Z,97976.59
2023-05-01T08:24:16.994Z,97971.44
2023-05-01T08:26:43.718Z,97908.03
2023-05-01T08:29:10.538Z,97932.13
2023-05-01T08:31:38.073Z,97983.09
2023-05-01T08:34:05.587Z,97958.25
2023-05-01T08:36:35.151Z,97970.88
2023-05-01T08:39:15.754Z,97963.41
2023-05-01T08:41:48.923Z,97964.19
2023-05-01T08:44:18.433Z,97969.66
2023-05-01T08:47:09.585Z,97965.03
2023-05-01T08:49:42.886Z,97930.22
2023-05-01T08:52:22.042Z,97932.97
2023-05-01T08:54:50.739Z,97950.41
2023-05-01T08:57:55.815Z,97961.88
2023-05-01T09:00:24.817Z,97959.91
2023-05-01T09:02:52.111Z,97951.66
2023-05-01T09:05:23.801Z,97964.06
2023-05-01T09:07:50.527Z,97940.41
2023-05-01T09:10:19.332Z,97958.94
2023-05-01T09:12:49.616Z,97959.31
2023-05-01T09:15:19.407Z,97960.66
2023-05-01T09:17:46.152Z,97948.88
2023-05-01T09:20:19.474Z,97948.56
2023-05-01T09:22:50.360Z,97892.94
2023-05-01T09:25:17.788Z,97948.91
2023-05-01T09:27:45.782Z,97965.38
2023-05-01T09:30:36.367Z,97956.25
2023-05-01T09:33:10.717Z,97951.22
2023-05-01T09:36:08.667Z,97952.09
2023-05-01T09:38:43.524Z,97909.25
2023-05-01T09:41:10.339Z,97945.31
2023-05-01T09:43:36.919Z,97927.25
2023-05-01T09:46:12.026Z,97940.47
2023-05-01T09:48:39.296Z,97951.03
2023-05-01T09:51:35.681Z,97947.59
2023-05-01T09:54:05.112Z,97816.19
2023-05-01T09:56:33.986Z,97929.19
2023-05-01T09:59:19.721Z,97900.03
2023-05-01T10:01:48.655Z,97893.53
2023-05-01T10:04:38.709Z,97931.34
2023-05-01T10:07:22.817Z,97936.56
2023-05-01T10:09:49.842Z,97913.53
2023-05-01T10:12:38.421Z,97925.47
2023-05-01T10:15:41.431Z,97937.16
2023-05-01T10:18:11.402Z,97871.16
2023-05-01T10:20:38.081Z,97913.66
2023-05-01T10:23:09.372Z,97917.44
2023-05-01T10:25:37.202Z,97922.75
2023-05-01T10:28:04.968Z,97926.94
2023-05-01T10:30:32.489Z,97895.81
2023-05-01T10:33:09.260Z,97933.28
2023-05-01T10:35:40.644Z,97929.59
2023-05-01T10:38:12.332Z,97890.69
2023-05-01T10:40:38.908Z,97921.78
2023-05-01T10:43:30.735Z,97922.81
2023-05-01T10:46:24.326Z,97917.44
2023-05-01T10:48:51.052Z,97920.25
2023-05-01T10:51:20.357Z,97922.03
2023-05-01T10:54:13.478Z,97915.06
2023-05-01T10:57:03.010Z,97912.38
2023-05-01T11:00:05.311Z,97913.31
2023-05-01T11:02:33.056Z,97861.47
2023-05-01T11:05:00.057Z,97917.94
2023-05-01T11:11:31.490Z,97914.97
2023-05-01T11:14:08.376Z,97906.91
2023-05-01T11:16:38.239Z,97905.03
2023-05-01T11:19:34.118Z,97895.91
2023-05-01T11:22:01.183Z,97902.34
2023-05-01T11:24:32.994Z,97868.97
2023-05-01T11:27:13.954Z,97901.00
2023-05-01T11:29:42.015Z,97904.00
2023-05-01T11:32:09.735Z,97909.63
2023-05-01T11:34:39.346Z,97877.28
2023-05-01T11:37:06.096Z,97849.84
2023-05-01T11:39:32.756Z,97896.34
2023-05-01T11:42:12.851Z,97893.66
2023-05-01T11:44:39.595Z,97904.44
2023-05-01T11:47:07.571Z,97894.25
2023-05-01T11:49:34.770Z,97791.19
2023-05-01T11:52:01.529Z,97903.69
2023-05-01T11:54:54.396Z,97902.88
2023-05-01T11:57:22.127Z,97880.25
2023-05-01T11:59:49.246Z,97907.72
2023-05-01T12:02:27.464Z,97867.88
2023-05-01T12:04:54.337Z,97895.63
2023-05-01T12:07:24.136Z,97898.31
2023-05-01T12:09:57.233Z,97909.34
2023-05-01T12:12:38.658Z,97879.47
2023-05-01T12:15:06.010Z,97884.84
2023-05-01T12:17:33.147Z,97851.19
2023-05-01T12:19:59.826Z,97847.41
2023-05-01T12:22:26.625Z,97839.03
2023-05-01T12:24:56.782Z,97877.47
2023-05-01T12:27:23.537Z,97874.78
2023-05-01T12:29:55.728Z,97864.03
2023-05-01T12:32:30.282Z,97829.00
2023-05-01T12:34:57.806Z,97858.34
2023-05-01T12:37:31.701Z,97883.06
2023-05-01T12:39:58.528Z,97875.28
2023-05-01T12:42:25.257Z,97863.91
2023-05-01T12:45:01.066Z,97898.34
2023-05-01T12:47:36.793Z,97878.09
2023-05-01T12:50:04.521Z,97842.31
2023-05-01T12:52:32.372Z,97854.69
2023-05-01T12:55:45.923Z,97878.88
2023-05-01T12:58:12.948Z,97879.69
2023-05-01T13:00:48.311Z,97875.84
2023-05-01T13:03:18.284Z,97877.09
2023-05-01T13:05:53.287Z,97867.75
2023-05-01T13:08:34.022Z,97820.91
2023-05-01T13:11:09.024Z,97810.63
2023-05-01T13:13:36.608Z,97876.66
2023-05-01T13:16:06.550Z,97873.97
2023-05-01T13:18:34.241Z,97852.63
2023-05-01T13:21:13.081Z,97872.00
2023-05-01T13:23:40.448Z,97860.34
2023-05-01T13:26:08.082Z,97877.63
2023-05-01T13:28:42.793Z,97833.00
2023-05-01T13:31:28.088Z,97872.63
2023-05-01T13:33:57.468Z,97833.28
2023-05-01T13:36:33.569Z,97883.41
2023-05-01T13:39:00.351Z,97848.88
2023-05-01T13:41:27.605Z,97821.13
2023-05-01T13:44:06.751Z,97875.72
2023-05-01T13:46:33.448Z,97864.47
2023-05-01T13:49:25.800Z,97881.69
2023-05-01T13:51:53.000Z,97852.91
2023-05-01T13:54:19.687Z,97871.50
2023-05-01T13:56:46.811Z,97857.25
2023-05-01T13:59:13.652Z,97872.63
2023-05-01T14:01:43.161Z,97819.16
2023-05-01T14:04:13.234Z,97876.75
2023-05-01T14:06:44.265Z,97872.16
2023-05-01T14:09:11.103Z,97870.25
2023-05-01T14:11:46.926Z,97893.25
2023-05-01T14:14:18.543Z,97883.13
2023-05-01T14:16:50.629Z,97897.00
2023-05-01T14:19:18.522Z,97894.41
2023-05-01T14:22:03.631Z,97894.66
2023-05-01T14:24:30.900Z,97882.56
2023-05-01T14:26:57.863Z,97892.03
2023-05-01T14:29:28.189Z,97901.00
2023-05-01T14:31:55.977Z,97864.94
2023-05-01T14:34:23.306Z,97893.03
2023-05-01T14:36:59.364Z,97840.34
2023-05-01T14:39:27.058Z,97876.41
2023-05-01T14:42:06.103Z,97883.69
2023-05-01T14:44:33.014Z,97904.16
2023-05-01T14:47:00.440Z,97844.16
2023-05-01T14:49:27.182Z,97830.41
2023-05-01T14:51:54.259Z,97889.91
2023-05-01T14:54:21.275Z,97880.56
2023-05-01T14:56:54.179Z,97826.44
2023-05-01T14:59:22.837Z,97876.78
2023-05-01T15:01:49.677Z,97869.47
2023-05-01T15:04:16.732Z,97865.09
2023-05-01T15:06:43.654Z,97842.47
2023-05-01T15:09:10.320Z,97881.66
2023-05-01T15:11:36.992Z,97859.53
2023-05-01T15:14:04.259Z,97861.72
2023-05-01T15:16:31.806Z,97824.13
2023-05-01T15:19:25.501Z,97864.50
2023-05-01T15:21:52.153Z,97856.44
2023-05-01T15:24:19.718Z,97859.16
2023-05-01T15:26:46.362Z,97862.88
2023-05-01T15:29:13.022Z,97835.47
2023-05-01T15:31:39.772Z,97831.41
2023-05-01T15:34:06.530Z,97859.13
2023-05-01T15:36:33.358Z,97840.34
2023-05-01T15:39:00.028Z,97881.19
2023-05-01T15:41:26.712Z,97851.34
2023-05-01T15:43:53.486Z,97862.38
2023-05-01T15:46:22.603Z,97852.69
2023-05-01T15:48:49.329Z,97881.66
2023-05-01T15:51:15.945Z,97833.25
2023-05-01T15:53:42.620Z,97871.38
2023-05-01T15:56:22.083Z,97875.09
2023-05-01T15:58:48.648Z,97833.44
2023-05-01T16:01:20.642Z,97868.59
2023-05-01T16:03:49.302Z,97859.53
2023-05-01T16:06:56.660Z,97882.63
2023-05-01T16:09:29.958Z,97879.94
2023-05-01T16:11:56.861Z,97873.59
2023-05-01T16:14:24.628Z,97854.19
2023-05-01T16:16:52.402Z,97884.59
2023-05-01T16:19:19.362Z,97915.63
2023-05-01T16:21:46.342Z,97861.84
2023-05-01T16:24:14.033Z,97872.63
2023-05-01T16:26:42.049Z,97914.00
2023-05-01T16:29:08.848Z,97907.06
2023-05-01T16:31:53.400Z,97909.50
2023-05-01T16:34:25.446Z,97916.81
2023-05-01T16:36:53.300Z,97932.72
2023-05-01T16:39:27.378Z,97939.47
2023-05-01T16:41:55.179Z,97940.53
2023-05-01T16:44:35.487Z,97905.56
2023-05-01T16:47:03.657Z,97948.13
2023-05-01T16:49:30.357Z,97960.50
2023-05-01T16:52:04.056Z,97952.94
2023-05-01T16:54:48.211Z,97909.59
2023-05-01T16:57:29.310Z,97965.31
2023-05-01T17:00:16.507Z,97959.66
2023-05-01T17:02:53.605Z,97957.25
2023-05-01T17:05:21.236Z,97939.50
2023-05-01T17:07:47.889Z,97937.63
2023-05-01T17:10:14.793Z,97916.88
2023-05-01T17:13:01.273Z,97926.59
2023-05-01T17:15:28.229Z,97957.84
2023-05-01T17:17:55.105Z,97956.50
2023-05-01T17:20:21.912Z,97938.72
2023-05-01T17:22:49.399Z,97874.34
2023-05-01T17:25:17.102Z,97930.88
2023-05-01T17:27:43.705Z,97952.41
2023-05-01T17:30:12.732Z,97947.84
2023-05-01T17:32:39.696Z,97976.38
2023-05-01T17:35:08.177Z,97815.53
2023-05-01T17:37:35.190Z,98006.50
2023-05-01T17:40:16.511Z,97984.63
2023-05-01T17:42:49.506Z,98004.03
2023-05-01T17:45:16.251Z,97982.84
2023-05-01T17:47:56.347Z,97980.09
2023-05-01T17:50:23.716Z,98005.41
2023-05-01T17:52:51.568Z,97993.41
2023-05-01T17:55:18.675Z,97986.94
2023-05-01T17:57:46.073Z,97927.03
2023-05-01T18:00:16.285Z,98013.13
2023-05-01T18:06:18.204Z,98001.31
2023-05-01T18:08:55.722Z,97979.75
2023-05-01T18:11:22.772Z,97973.19
2023-05-01T18:14:00.716Z,97888.09
2023-05-01T18:16:27.750Z,97910.47
2023-05-01T18:18:54.612Z,98005.25
2023-05-01T18:21:21.924Z,97917.38
2023-05-01T18:23:49.025Z,97965.44
2023-05-01T18:26:16.881Z,97914.63
2023-05-01T18:28:51.067Z,97963.75
2023-05-01T18:31:18.084Z,98011.34
2023-05-01T18:34:02.336Z,98041.19
2023-05-01T18:36:29.185Z,98049.19
2023-05-01T18:38:56.342Z,97970.31
2023-05-01T18:41:50.317Z,98067.41
2023-05-01T18:44:41.777Z,98065.47
2023-05-01T18:47:08.740Z,98051.25
2023-05-01T18:49:35.940Z,98052.91
2023-05-01T18:52:03.870Z,98003.47
2023-05-01T18:54:47.228Z,98081.66
2023-05-01T18:57:13.896Z,98111.66
2023-05-01T18:59:42.443Z,98069.38
2023-05-01T19:02:24.251Z,98090.25
2023-05-01T19:04:57.580Z,98084.97
2023-05-01T19:08:00.932Z,98111.41
2023-05-01T19:10:38.824Z,98054.22
2023-05-01T19:13:20.500Z,98124.31
2023-05-01T19:15:47.682Z,98126.72
2023-05-01T19:18:16.438Z,98122.47
2023-05-01T19:20:48.505Z,98115.31
2023-05-01T19:23:36.070Z,98097.38
2023-05-01T19:26:23.637Z,98119.31
2023-05-01T19:28:52.549Z,98140.84
2023-05-01T19:31:20.377Z,98135.69
2023-05-01T19:33:48.253Z,98022.81
2023-05-01T19:36:15.152Z,98127.75
2023-05-01T19:38:43.676Z,98022.00
2023-05-01T19:41:12.777Z,98081.38
2023-05-01T19:43:40.752Z,98051.47
2023-05-01T19:46:08.042Z,98029.03
2023-05-01T19:48:37.271Z,98058.25
2023-05-01T19:51:04.237Z,98123.84
2023-05-01T19:53:31.550Z,97976.41
2023-05-01T19:55:59.048Z,98092.25
2023-05-01T19:59:05.207Z,98138.03
2023-05-01T20:01:49.483Z,98134.63
2023-05-01T20:04:18.871Z,98150.53
2023-05-01T20:06:48.674Z,98153.31
2023-05-01T20:09:35.838Z,98159.97
2023-05-01T20:12:03.602Z,98161.47
2023-05-01T20:14:31.712Z,98115.72
2023-05-01T20:17:00.559Z,98148.53
2023-05-01T20:19:28.256Z,98129.53
2023-05-01T20:21:55.145Z,98125.41
2023-05-01T20:24:23.449Z,97980.69
2023-05-01T20:26:51.091Z,98086.69
2023-05-01T20:29:18.642Z,98138.47
2023-05-01T20:31:45.543Z,98109.59
2023-05-01T20:34:12.537Z,98137.00
2023-05-01T20:36:39.698Z,98084.44
2023-05-01T20:39:06.484Z,98190.41
2023-05-01T20:41:33.827Z,98168.63
2023-05-01T20:44:37.555Z,98190.44
2023-05-01T20:47:05.001Z,98181.41
2023-05-01T20:49:54.801Z,98181.41
2023-05-01T20:52:22.245Z,98124.34
2023-05-01T20:54:56.314Z,98167.34
2023-05-01T20:57:23.440Z,98034.13
2023-05-01T21:00:05.486Z,98199.56
2023-05-01T21:02:33.600Z,98154.09
2023-05-01T21:05:41.801Z,98207.69
2023-05-01T21:08:08.621Z,98198.44
2023-05-01T21:10:36.505Z,98207.13
2023-05-01T21:13:03.766Z,98164.06
2023-05-01T21:15:36.684Z,98154.81
2023-05-01T21:18:03.812Z,98230.53
2023-05-01T21:20:34.631Z,98205.81
2023-05-01T21:23:01.498Z,98237.28
2023-05-01T21:25:56.799Z,98236.59
2023-05-01T21:28:24.222Z,98235.31
2023-05-01T21:31:02.225Z,98211.19
2023-05-01T21:33:29.904Z,98208.03
2023-05-01T21:35:57.052Z,98228.50
2023-05-01T21:38:24.360Z,98230.56
2023-05-01T21:41:05.773Z,98225.56
2023-05-01T21:43:45.467Z,98250.00
2023-05-01T21:46:17.051Z,98157.25
2023-05-01T21:48:45.530Z,98222.53
2023-05-01T21:51:12.659Z,98249.63
2023-05-01T21:53:41.771Z,98248.19
2023-05-01T21:56:10.191Z,98151.19
2023-05-01T21:59:20.066Z,98253.56
2023-05-01T22:01:47.025Z,98238.81
2023-05-01T22:04:17.742Z,98261.25
2023-05-01T22:06:44.810Z,98245.44
2023-05-01T22:09:41.954Z,98265.44
2023-05-01T22:12:08.800Z,98276.72
2023-05-01T22:14:46.846Z,98172.22
2023-05-01T22:17:15.033Z,98273.94
2023-05-01T22:19:42.317Z,98242.06
2023-05-01T22:22:17.609Z,98132.75
2023-05-01T22:24:44.735Z,98278.31
2023-05-01T22:27:12.920Z,98283.09
2023-05-01T22:29:39.608Z,98199.75
2023-05-01T22:32:06.559Z,98290.91
2023-05-01T22:34:33.602Z,98232.66
2023-05-01T22:37:06.078Z,98291.56
2023-05-01T22:39:37.262Z,98173.50
2023-05-01T22:42:05.655Z,98098.59
2023-05-01T22:44:33.397Z,98186.84
2023-05-01T22:47:00.349Z,98196.00
2023-05-01T22:49:32.201Z,98285.44
2023-05-01T22:51:59.164Z,98193.69
2023-05-01T22:54:26.052Z,98297.94
2023-05-01T22:56:53.331Z,98202.97
2023-05-01T22:59:21.905Z,98312.09
2023-05-01T23:01:49.044Z,98189.25
2023-05-01T23:04:16.033Z,98262.22
2023-05-01T23:06:46.175Z,98306.25
2023-05-01T23:09:20.901Z,98285.06
2023-05-01T23:11:48.754Z,98144.91
2023-05-01T23:14:19.472Z,98209.84
2023-05-01T23:16:49.089Z,98256.59
2023-05-01T23:19:24.501Z,98271.22
2023-05-01T23:22:03.500Z,98317.31
2023-05-01T23:24:49.700Z,98306.94
2023-05-01T23:27:18.421Z,98261.25
2023-05-01T23:29:55.000Z,98282.44
2023-05-01T23:32:30.782Z,98287.28
2023-05-01T23:35:09.439Z,98231.47
2023-05-01T23:37:56.140Z,98323.47
2023-05-01T23:40:23.268Z,98325.56
2023-05-01T23:42:50.660Z,98268.38
2023-05-01T23:45:17.616Z,98303.44
2023-05-01T23:47:44.520Z,98334.72
2023-05-01T23:50:12.491Z,98324.22
2023-05-01T23:52:43.756Z,98260.84
2023-05-01T23:55:11.039Z,98164.81
2023-05-01T23:57:38.256Z,98280.31
