createdAt,value
2017-12-15T00:00:28.471Z,0
2017-12-15T00:01:29.226Z,0
2017-12-15T00:02:29.953Z,0
2017-12-15T00:03:30.751Z,0
2017-12-15T00:04:31.479Z,0
2017-12-15T00:05:32.237Z,0
2017-12-15T00:06:33.968Z,0
2017-12-15T00:07:34.616Z,0
2017-12-15T00:08:35.350Z,0
2017-12-15T00:09:36.082Z,0
2017-12-15T00:10:36.808Z,0
2017-12-15T00:11:37.538Z,0
2017-12-15T00:12:38.258Z,0
2017-12-15T00:13:38.992Z,0
2017-12-15T00:14:39.713Z,0
2017-12-15T00:15:40.505Z,0
2017-12-15T00:16:41.288Z,0
2017-12-15T00:17:42.017Z,0
2017-12-15T00:18:42.730Z,0
2017-12-15T00:19:43.510Z,0
2017-12-15T00:20:44.234Z,0
2017-12-15T00:21:44.997Z,0
2017-12-15T00:22:45.738Z,0
2017-12-15T00:23:46.536Z,0
2017-12-15T00:24:47.304Z,0
2017-12-15T00:25:48.072Z,0
2017-12-15T00:26:48.857Z,0
2017-12-15T00:27:49.651Z,0
2017-12-15T00:28:50.377Z,0
2017-12-15T00:29:51.096Z,0
2017-12-15T00:30:51.817Z,0
2017-12-15T00:31:52.535Z,0
2017-12-15T00:32:53.318Z,0
2017-12-15T00:33:54.157Z,0
2017-12-15T00:34:54.825Z,0
2017-12-15T00:35:55.617Z,0
2017-12-15T00:36:56.400Z,0
2017-12-15T00:37:57.109Z,0
2017-12-15T00:38:57.826Z,0
2017-12-15T00:39:58.543Z,0
2017-12-15T00:40:59.323Z,0
2017-12-15T00:42:00.124Z,0
2017-12-15T00:43:00.844Z,0
2017-12-15T00:44:01.604Z,0
2017-12-15T00:45:02.396Z,0
2017-12-15T00:46:03.167Z,0
2017-12-15T00:47:03.878Z,0
2017-12-15T00:48:04.656Z,0
2017-12-15T00:49:05.382Z,0
2017-12-15T00:50:06.143Z,0
2017-12-15T00:51:06.938Z,0
2017-12-15T00:52:07.658Z,0
2017-12-15T00:53:08.478Z,0
2017-12-15T00:54:09.274Z,0
2017-12-15T00:55:09.992Z,0
2017-12-15T00:56:10.768Z,0
2017-12-15T00:57:11.563Z,0
2017-12-15T00:58:12.362Z,0
2017-12-15T00:59:13.081Z,0
2017-12-15T01:00:13.799Z,0
2017-12-15T01:01:14.602Z,0
2017-12-15T01:02:15.440Z,0
2017-12-15T01:03:16.121Z,0
2017-12-15T01:04:16.826Z,0
2017-12-15T01:05:17.542Z,0
2017-12-15T01:06:18.263Z,0
2017-12-15T01:07:19.051Z,0
2017-12-15T01:08:19.812Z,0
2017-12-15T01:09:20.541Z,0
2017-12-15T01:10:21.263Z,0
2017-12-15T01:11:21.972Z,0
2017-12-15T01:12:22.684Z,0
2017-12-15T01:13:23.527Z,0
2017-12-15T01:14:24.246Z,0
2017-12-15T01:15:24.970Z,0
2017-12-15T01:16:25.765Z,0
2017-12-15T01:17:26.485Z,0
2017-12-15T01:18:27.329Z,0
2017-12-15T01:19:28.104Z,0
2017-12-15T01:20:28.895Z,0
2017-12-15T01:21:29.693Z,0
2017-12-15T01:22:30.493Z,0
2017-12-15T01:23:31.327Z,0
2017-12-15T01:24:32.048Z,0
2017-12-15T01:25:32.768Z,0
2017-12-15T01:26:33.489Z,0
2017-12-15T01:27:34.306Z,0
2017-12-15T01:28:35.090Z,0
2017-12-15T01:29:35.874Z,0
2017-12-15T01:30:36.673Z,0
2017-12-15T01:31:37.423Z,0
2017-12-15T01:32:38.167Z,0
2017-12-15T01:33:38.941Z,0
2017-12-15T01:34:39.707Z,0
2017-12-15T01:35:40.428Z,0
2017-12-15T01:36:41.154Z,0
2017-12-15T01:37:41.963Z,0
2017-12-15T01:38:42.748Z,0
2017-12-15T01:39:43.550Z,0
2017-12-15T01:40:44.337Z,0
2017-12-15T01:41:45.049Z,0
2017-12-15T01:42:45.772Z,0
2017-12-15T01:43:46.578Z,0
2017-12-15T01:44:47.380Z,0
2017-12-15T01:45:48.150Z,0
2017-12-15T01:46:48.919Z,0
2017-12-15T01:47:49.639Z,0
2017-12-15T01:48:50.426Z,0
2017-12-15T01:49:51.149Z,0
2017-12-15T01:50:51.870Z,0
2017-12-15T01:51:52.708Z,0
2017-12-15T01:52:53.441Z,0
2017-12-15T01:53:54.102Z,0
2017-12-15T01:54:54.874Z,0
2017-12-15T01:55:55.601Z,0
2017-12-15T01:56:56.378Z,0
2017-12-15T01:57:57.164Z,0
2017-12-15T01:58:57.881Z,0
2017-12-15T01:59:58.663Z,0
2017-12-15T02:00:59.387Z,0
2017-12-15T02:02:00.182Z,0
2017-12-15T02:03:00.902Z,0
2017-12-15T02:04:01.618Z,0
2017-12-15T02:05:02.318Z,0
2017-12-15T02:06:03.041Z,0
2017-12-15T02:07:03.766Z,0
2017-12-15T02:08:04.558Z,0
2017-12-15T02:09:05.349Z,0
2017-12-15T02:10:06.107Z,0
2017-12-15T02:11:06.831Z,0
2017-12-15T02:12:07.561Z,0
2017-12-15T02:13:08.271Z,0
2017-12-15T02:14:09.110Z,0
2017-12-15T02:15:09.828Z,0
2017-12-15T02:16:10.546Z,0
2017-12-15T02:17:11.257Z,0
2017-12-15T02:18:11.973Z,0
2017-12-15T02:19:12.736Z,0
2017-12-15T02:20:13.528Z,0
2017-12-15T02:21:14.326Z,0
2017-12-15T02:22:15.092Z,0
2017-12-15T02:23:15.810Z,0
2017-12-15T02:24:16.612Z,0
2017-12-15T02:25:17.422Z,0
2017-12-15T02:26:18.191Z,0
2017-12-15T02:27:18.953Z,0
2017-12-15T02:28:19.736Z,0
2017-12-15T02:29:20.449Z,0
2017-12-15T02:30:21.179Z,0
2017-12-15T02:31:21.903Z,0
2017-12-15T02:32:22.748Z,0
2017-12-15T02:33:23.481Z,0
2017-12-15T02:34:24.199Z,0
2017-12-15T02:35:24.912Z,0
2017-12-15T02:36:25.638Z,0
2017-12-15T02:37:26.401Z,0
2017-12-15T02:38:27.178Z,0
2017-12-15T02:39:27.990Z,0
2017-12-15T02:40:28.683Z,0
2017-12-15T02:41:29.478Z,0
2017-12-15T02:42:30.211Z,0
2017-12-15T02:43:30.982Z,0
2017-12-15T02:44:31.688Z,0
2017-12-15T02:45:32.389Z,0
2017-12-15T02:46:33.141Z,0
2017-12-15T02:47:33.830Z,0
2017-12-15T02:48:34.615Z,0
2017-12-15T02:49:35.318Z,0
2017-12-15T02:50:36.039Z,0
2017-12-15T02:51:36.774Z,0
2017-12-15T02:52:37.592Z,0
2017-12-15T02:53:38.358Z,0
2017-12-15T02:54:39.152Z,0
2017-12-15T02:55:39.872Z,0
2017-12-15T02:56:40.652Z,0
2017-12-15T02:57:41.435Z,0
2017-12-15T02:58:42.202Z,0
2017-12-15T02:59:42.922Z,0
2017-12-15T03:00:43.644Z,0
2017-12-15T03:01:44.432Z,0
2017-12-15T03:02:45.155Z,0
2017-12-15T03:03:45.868Z,0
2017-12-15T03:04:46.590Z,0
2017-12-15T03:05:47.302Z,0
2017-12-15T03:06:48.030Z,0
2017-12-15T03:07:48.752Z,0
2017-12-15T03:08:49.520Z,0
2017-12-15T03:09:50.251Z,0
2017-12-15T03:10:50.977Z,0
2017-12-15T03:11:51.697Z,0
2017-12-15T03:12:52.401Z,0
2017-12-15T03:13:53.118Z,0
2017-12-15T03:14:53.852Z,0
2017-12-15T03:15:54.664Z,0
2017-12-15T03:16:55.462Z,0
2017-12-15T03:17:56.178Z,0
2017-12-15T03:18:56.902Z,0
2017-12-15T03:19:57.696Z,0
2017-12-15T03:20:58.524Z,0
2017-12-15T03:21:59.312Z,0
2017-12-15T03:23:00.042Z,0
2017-12-15T03:24:00.766Z,0
2017-12-15T03:25:01.481Z,0
2017-12-15T03:26:02.288Z,0
2017-12-15T03:27:03.082Z,0
2017-12-15T03:28:03.797Z,0
2017-12-15T03:29:04.527Z,0
2017-12-15T03:30:05.257Z,0
2017-12-15T03:31:06.054Z,0
2017-12-15T03:32:06.856Z,0
2017-12-15T03:33:07.581Z,0
2017-12-15T03:34:08.298Z,0
2017-12-15T03:35:09.020Z,0
2017-12-15T03:36:09.812Z,0
2017-12-15T03:37:10.673Z,0
2017-12-15T03:38:11.463Z,0
2017-12-15T03:39:12.258Z,0
2017-12-15T03:40:12.967Z,0
2017-12-15T03:41:13.695Z,0
2017-12-15T03:42:14.406Z,0
2017-12-15T03:43:15.236Z,0
2017-12-15T03:44:16.035Z,0
2017-12-15T03:45:16.781Z,0
2017-12-15T03:46:17.557Z,0
2017-12-15T03:47:18.292Z,0
2017-12-15T03:48:19.143Z,0
2017-12-15T03:49:19.926Z,0
2017-12-15T03:50:20.721Z,0
2017-12-15T03:51:21.446Z,0
2017-12-15T03:52:22.176Z,0
2017-12-15T03:53:22.997Z,0
2017-12-15T03:54:23.778Z,0
2017-12-15T03:55:24.558Z,0
2017-12-15T03:56:25.353Z,0
2017-12-15T03:57:26.062Z,0
2017-12-15T03:58:26.778Z,0
2017-12-15T03:59:27.492Z,0
2017-12-15T04:00:28.277Z,0
2017-12-15T04:01:28.990Z,0
2017-12-15T04:02:29.707Z,0
2017-12-15T04:03:30.424Z,0
2017-12-15T04:04:31.229Z,0
2017-12-15T04:05:31.985Z,0
2017-12-15T04:06:32.832Z,0
2017-12-15T04:07:33.618Z,0
2017-12-15T04:08:34.411Z,0
2017-12-15T04:09:35.182Z,0
2017-12-15T04:10:35.972Z,0
2017-12-15T04:11:36.690Z,0
2017-12-15T04:12:37.416Z,0
2017-12-15T04:13:38.144Z,0
2017-12-15T04:14:38.904Z,0
2017-12-15T04:15:39.624Z,0
2017-12-15T04:16:40.402Z,0
2017-12-15T04:17:41.186Z,0
2017-12-15T04:18:41.887Z,0
2017-12-15T04:19:42.608Z,0
2017-12-15T04:20:43.416Z,0
2017-12-15T04:21:44.194Z,0
2017-12-15T04:22:44.967Z,0
2017-12-15T04:23:45.759Z,0
2017-12-15T04:24:46.490Z,0
2017-12-15T04:25:47.282Z,0
2017-12-15T04:26:48.121Z,0
2017-12-15T04:27:48.843Z,0
2017-12-15T04:28:49.568Z,0
2017-12-15T04:29:50.377Z,0
2017-12-15T04:30:51.089Z,0
2017-12-15T04:31:51.798Z,0
2017-12-15T04:32:52.588Z,0
2017-12-15T04:33:53.358Z,0
2017-12-15T04:34:54.156Z,0
2017-12-15T04:35:54.876Z,0
2017-12-15T04:36:55.703Z,0
2017-12-15T04:37:56.502Z,0
2017-12-15T04:38:57.300Z,0
2017-12-15T04:39:58.024Z,0
2017-12-15T04:40:58.791Z,0
2017-12-15T04:41:59.576Z,0
2017-12-15T04:43:00.370Z,0
2017-12-15T04:44:01.085Z,0
2017-12-15T04:45:01.816Z,0
2017-12-15T04:46:02.631Z,0
2017-12-15T04:47:03.522Z,0
2017-12-15T04:48:04.282Z,0
2017-12-15T04:49:05.014Z,0
2017-12-15T04:50:05.772Z,0
2017-12-15T04:51:06.511Z,0
2017-12-15T04:52:07.311Z,0
2017-12-15T04:53:08.041Z,0
2017-12-15T04:54:08.764Z,0
2017-12-15T04:55:09.531Z,0
2017-12-15T04:56:10.247Z,0
2017-12-15T04:57:10.974Z,0
2017-12-15T04:58:11.701Z,0
2017-12-15T04:59:12.424Z,0
2017-12-15T05:00:13.204Z,0
2017-12-15T05:01:13.973Z,0
2017-12-15T05:02:14.758Z,0
2017-12-15T05:03:15.478Z,0
2017-12-15T05:04:16.275Z,0
2017-12-15T05:05:17.062Z,0
2017-12-15T05:06:17.846Z,0
2017-12-15T05:07:18.520Z,0
2017-12-15T05:08:19.242Z,0
2017-12-15T05:09:20.052Z,0
2017-12-15T05:10:20.833Z,0
2017-12-15T05:11:21.640Z,0
2017-12-15T05:12:22.352Z,0
2017-12-15T05:13:23.066Z,0
2017-12-15T05:14:23.788Z,0
2017-12-15T05:15:24.621Z,0
2017-12-15T05:16:25.328Z,0
2017-12-15T05:17:26.051Z,0
2017-12-15T05:18:26.767Z,0
2017-12-15T05:19:27.497Z,0
2017-12-15T05:20:28.228Z,0
2017-12-15T05:21:28.937Z,0
2017-12-15T05:22:29.659Z,0
2017-12-15T05:23:30.394Z,0
2017-12-15T05:24:31.195Z,0
2017-12-15T05:25:31.902Z,0
2017-12-15T05:26:32.623Z,0
2017-12-15T05:27:33.400Z,0
2017-12-15T05:28:34.120Z,0
2017-12-15T05:29:34.913Z,0
2017-12-15T05:30:35.643Z,0
2017-12-15T05:31:36.485Z,0
2017-12-15T05:32:37.261Z,0
2017-12-15T05:33:37.988Z,0
2017-12-15T05:34:39.579Z,0
2017-12-15T05:35:40.716Z,0
2017-12-15T05:36:41.390Z,0
2017-12-15T05:37:42.172Z,0
2017-12-15T05:38:42.986Z,0
2017-12-15T05:39:43.759Z,0
2017-12-15T05:40:44.544Z,0
2017-12-15T05:41:45.329Z,0
2017-12-15T05:42:46.043Z,0
2017-12-15T05:43:46.748Z,0
2017-12-15T05:44:47.462Z,0
2017-12-15T05:45:48.247Z,0
2017-12-15T05:46:49.034Z,0
2017-12-15T05:47:49.767Z,0
2017-12-15T05:48:50.423Z,0
2017-12-15T05:49:51.149Z,0
2017-12-15T05:50:51.952Z,0
2017-12-15T05:51:52.686Z,0
2017-12-15T05:52:53.459Z,0
2017-12-15T05:53:54.174Z,0
2017-12-15T05:54:54.899Z,0
2017-12-15T05:55:55.750Z,0
2017-12-15T05:56:56.472Z,0
2017-12-15T05:57:57.258Z,0
2017-12-15T05:58:57.982Z,0
2017-12-15T05:59:58.754Z,0
2017-12-15T06:00:59.478Z,0
2017-12-15T06:02:00.212Z,0
2017-12-15T06:03:00.936Z,0
2017-12-15T06:04:01.602Z,0
2017-12-15T06:05:02.318Z,0
2017-12-15T06:06:03.089Z,0
2017-12-15T06:07:03.814Z,0
2017-12-15T06:08:04.624Z,0
2017-12-15T06:09:05.328Z,0
2017-12-15T06:10:06.037Z,0
2017-12-15T06:11:06.756Z,0
2017-12-15T06:12:07.568Z,0
2017-12-15T06:13:08.302Z,0
2017-12-15T06:14:09.144Z,0
2017-12-15T06:15:09.887Z,0
2017-12-15T06:16:10.598Z,0
2017-12-15T06:17:11.322Z,0
2017-12-15T06:18:12.039Z,0
2017-12-15T06:19:12.850Z,0
2017-12-15T06:20:13.576Z,0
2017-12-15T06:21:14.356Z,0
2017-12-15T06:22:15.133Z,0
2017-12-15T06:23:15.854Z,0
2017-12-15T06:24:16.586Z,0
2017-12-15T06:25:17.347Z,0
2017-12-15T06:26:18.069Z,0
2017-12-15T06:27:18.869Z,0
2017-12-15T06:28:19.602Z,0
2017-12-15T06:29:20.362Z,0
2017-12-15T06:30:21.088Z,0
2017-12-15T06:31:21.798Z,0
2017-12-15T06:32:22.602Z,0
2017-12-15T06:33:23.334Z,0
2017-12-15T06:34:24.108Z,0
2017-12-15T06:35:24.826Z,0
2017-12-15T06:36:25.551Z,0
2017-12-15T06:37:26.336Z,0
2017-12-15T06:38:27.157Z,0
2017-12-15T06:39:27.925Z,0
2017-12-15T06:40:28.644Z,0
2017-12-15T06:41:29.366Z,0
2017-12-15T06:42:30.252Z,0
2017-12-15T06:43:31.017Z,0
2017-12-15T06:44:31.811Z,0
2017-12-15T06:45:32.534Z,0
2017-12-15T06:46:33.326Z,0
2017-12-15T06:47:34.126Z,0
2017-12-15T06:48:34.862Z,0
2017-12-15T06:49:35.579Z,0
2017-12-15T06:50:36.358Z,0
2017-12-15T06:51:37.080Z,0
2017-12-15T06:52:37.835Z,0
2017-12-15T06:53:38.588Z,0
2017-12-15T06:54:39.312Z,0
2017-12-15T06:55:40.039Z,0
2017-12-15T06:56:40.866Z,0
2017-12-15T06:57:41.600Z,0
2017-12-15T06:58:42.398Z,0
2017-12-15T06:59:43.194Z,0
2017-12-15T07:00:43.973Z,0
2017-12-15T07:01:44.718Z,0
2017-12-15T07:02:45.520Z,0
2017-12-15T07:03:46.239Z,0
2017-12-15T07:04:46.962Z,0
2017-12-15T07:05:47.692Z,0
2017-12-15T07:06:48.422Z,0
2017-12-15T07:07:49.205Z,0
2017-12-15T07:08:49.932Z,0
2017-12-15T07:09:50.671Z,0
2017-12-15T07:10:51.491Z,0
2017-12-15T07:11:52.249Z,0
2017-12-15T07:12:52.975Z,0
2017-12-15T07:13:53.738Z,0
2017-12-15T07:14:54.530Z,0
2017-12-15T07:15:55.281Z,0
2017-12-15T07:16:56.061Z,0
2017-12-15T07:17:56.785Z,0
2017-12-15T07:18:57.539Z,0
2017-12-15T07:19:58.337Z,5
2017-12-15T07:20:59.113Z,5
2017-12-15T07:21:59.881Z,5
2017-12-15T07:23:00.645Z,5
2017-12-15T07:24:01.331Z,5
2017-12-15T07:25:02.055Z,5
2017-12-15T07:26:02.777Z,5
2017-12-15T07:27:03.549Z,5
2017-12-15T07:28:04.264Z,5
2017-12-15T07:29:05.060Z,11
2017-12-15T07:30:05.792Z,11
2017-12-15T07:31:06.558Z,11
2017-12-15T07:32:07.344Z,16
2017-12-15T07:33:08.143Z,16
2017-12-15T07:34:08.878Z,16
2017-12-15T07:35:09.668Z,16
2017-12-15T07:36:10.388Z,22
2017-12-15T07:37:11.158Z,22
2017-12-15T07:38:11.951Z,28
2017-12-15T07:39:13.527Z,28
2017-12-15T07:40:14.318Z,22
2017-12-15T07:41:15.053Z,28
2017-12-15T07:42:15.831Z,28
2017-12-15T07:43:16.552Z,28
2017-12-15T07:44:17.329Z,33
2017-12-15T07:45:18.063Z,33
2017-12-15T07:46:18.868Z,33
2017-12-15T07:47:19.640Z,33
2017-12-15T07:48:20.361Z,33
2017-12-15T07:49:21.091Z,33
2017-12-15T07:50:21.807Z,28
2017-12-15T07:51:22.537Z,39
2017-12-15T07:52:23.277Z,39
2017-12-15T07:53:24.015Z,45
2017-12-15T07:54:24.741Z,45
2017-12-15T07:55:25.510Z,50
2017-12-15T07:56:26.289Z,50
2017-12-15T07:57:27.015Z,50
2017-12-15T07:58:27.781Z,50
2017-12-15T07:59:28.508Z,50
2017-12-15T08:00:29.237Z,50
2017-12-15T08:01:29.988Z,50
2017-12-15T08:02:30.744Z,50
2017-12-15T08:03:31.460Z,56
2017-12-15T08:04:32.198Z,56
2017-12-15T08:05:32.982Z,56
2017-12-15T08:06:33.707Z,50
2017-12-15T08:07:34.496Z,50
2017-12-15T08:08:35.245Z,45
2017-12-15T08:09:36.017Z,50
2017-12-15T08:10:36.789Z,56
2017-12-15T08:11:37.505Z,67
2017-12-15T08:12:38.245Z,67
2017-12-15T08:13:39.010Z,73
2017-12-15T08:14:39.731Z,67
2017-12-15T08:15:40.462Z,61
2017-12-15T08:16:41.190Z,56
2017-12-15T08:17:41.951Z,67
2017-12-15T08:18:42.676Z,90
2017-12-15T08:19:43.461Z,101
2017-12-15T08:20:44.193Z,90
2017-12-15T08:21:45.003Z,106
2017-12-15T08:22:45.737Z,106
2017-12-15T08:23:46.466Z,112
2017-12-15T08:24:47.204Z,112
2017-12-15T08:25:47.987Z,106
2017-12-15T08:26:48.787Z,90
2017-12-15T08:27:49.588Z,95
2017-12-15T08:28:50.366Z,101
2017-12-15T08:29:51.087Z,106
2017-12-15T08:30:51.826Z,106
2017-12-15T08:31:52.607Z,95
2017-12-15T08:32:53.412Z,95
2017-12-15T08:33:54.190Z,106
2017-12-15T08:34:54.920Z,106
2017-12-15T08:35:55.644Z,112
2017-12-15T08:36:56.367Z,118
2017-12-15T08:37:57.158Z,123
2017-12-15T08:38:57.893Z,112
2017-12-15T08:39:58.622Z,118
2017-12-15T08:40:59.348Z,123
2017-12-15T08:42:00.099Z,129
2017-12-15T08:43:00.889Z,129
2017-12-15T08:44:01.699Z,140
2017-12-15T08:45:02.432Z,163
2017-12-15T08:46:03.230Z,151
2017-12-15T08:47:03.977Z,157
2017-12-15T08:48:04.719Z,146
2017-12-15T08:49:05.504Z,135
2017-12-15T08:50:06.337Z,157
2017-12-15T08:51:07.038Z,157
2017-12-15T08:53:22.095Z,174
2017-12-15T08:54:22.815Z,180
2017-12-15T08:55:23.529Z,208
2017-12-15T08:56:24.249Z,185
2017-12-15T08:57:24.972Z,146
2017-12-15T08:58:25.810Z,163
2017-12-15T08:59:26.610Z,180
2017-12-15T09:00:27.331Z,168
2017-12-15T09:01:28.058Z,191
2017-12-15T09:02:28.862Z,185
2017-12-15T09:03:29.671Z,180
2017-12-15T09:04:30.396Z,163
2017-12-15T09:05:31.180Z,180
2017-12-15T09:06:31.907Z,185
2017-12-15T09:07:32.629Z,174
2017-12-15T09:08:33.430Z,180
2017-12-15T09:09:34.155Z,196
2017-12-15T09:10:34.927Z,185
2017-12-15T09:11:35.647Z,202
2017-12-15T09:12:36.369Z,219
2017-12-15T09:13:37.167Z,236
2017-12-15T09:14:37.901Z,208
2017-12-15T09:15:38.697Z,180
2017-12-15T09:16:39.437Z,191
2017-12-15T09:17:40.171Z,202
2017-12-15T09:18:40.891Z,202
2017-12-15T09:19:41.614Z,191
2017-12-15T09:20:42.391Z,196
2017-12-15T09:21:43.125Z,202
2017-12-15T09:22:43.952Z,191
2017-12-15T09:23:44.732Z,196
2017-12-15T09:24:45.541Z,225
2017-12-15T09:25:46.313Z,225
2017-12-15T09:26:47.042Z,225
2017-12-15T09:27:47.852Z,213
2017-12-15T09:28:48.576Z,208
2017-12-15T09:29:49.372Z,225
2017-12-15T09:30:50.231Z,225
2017-12-15T09:31:50.963Z,225
2017-12-15T09:32:51.683Z,225
2017-12-15T09:33:52.407Z,225
2017-12-15T09:34:53.136Z,225
2017-12-15T09:35:53.944Z,225
2017-12-15T09:36:54.736Z,225
2017-12-15T09:37:55.463Z,230
2017-12-15T09:38:56.269Z,236
2017-12-15T09:39:57.067Z,236
2017-12-15T09:40:57.797Z,236
2017-12-15T09:41:58.594Z,236
2017-12-15T09:42:59.329Z,236
2017-12-15T09:44:00.102Z,247
2017-12-15T09:45:00.918Z,253
2017-12-15T09:46:01.652Z,253
2017-12-15T09:47:02.510Z,253
2017-12-15T09:48:03.225Z,264
2017-12-15T09:49:04.038Z,270
2017-12-15T09:50:04.775Z,258
2017-12-15T09:51:05.509Z,258
2017-12-15T09:52:06.271Z,264
2017-12-15T09:53:07.081Z,258
2017-12-15T09:54:07.809Z,253
2017-12-15T09:55:08.600Z,258
2017-12-15T09:56:09.421Z,258
2017-12-15T09:57:10.207Z,253
2017-12-15T09:58:10.953Z,253
2017-12-15T09:59:11.724Z,264
2017-12-15T10:00:12.531Z,258
2017-12-15T10:01:13.265Z,270
2017-12-15T10:02:14.050Z,281
2017-12-15T10:03:14.772Z,286
2017-12-15T10:04:15.542Z,303
2017-12-15T10:05:16.276Z,270
2017-12-15T10:06:17.015Z,253
2017-12-15T10:07:17.681Z,247
2017-12-15T10:08:18.426Z,253
2017-12-15T10:09:19.246Z,225
2017-12-15T10:10:19.967Z,196
2017-12-15T10:11:20.701Z,196
2017-12-15T10:12:21.418Z,202
2017-12-15T10:13:22.151Z,196
2017-12-15T10:14:22.918Z,191
2017-12-15T10:15:23.649Z,163
2017-12-15T10:16:24.370Z,140
2017-12-15T10:17:25.158Z,151
2017-12-15T10:18:25.951Z,151
2017-12-15T10:19:26.720Z,146
2017-12-15T10:20:27.443Z,157
2017-12-15T10:21:28.183Z,168
2017-12-15T10:22:28.972Z,180
2017-12-15T10:23:29.797Z,163
2017-12-15T10:24:30.626Z,174
2017-12-15T10:25:31.348Z,174
2017-12-15T10:26:32.087Z,157
2017-12-15T10:27:32.813Z,163
2017-12-15T10:28:33.574Z,168
2017-12-15T10:29:34.347Z,180
2017-12-15T10:30:35.149Z,196
2017-12-15T10:31:35.887Z,185
2017-12-15T10:32:36.684Z,163
2017-12-15T10:33:37.402Z,185
2017-12-15T10:34:38.182Z,225
2017-12-15T10:35:38.958Z,247
2017-12-15T10:36:39.756Z,275
2017-12-15T10:37:40.553Z,281
2017-12-15T10:38:41.332Z,241
2017-12-15T10:39:42.071Z,185
2017-12-15T10:40:42.874Z,196
2017-12-15T10:41:43.672Z,191
2017-12-15T10:42:44.408Z,202
2017-12-15T10:43:45.129Z,208
2017-12-15T10:44:45.862Z,196
2017-12-15T10:45:46.586Z,191
2017-12-15T10:46:47.313Z,168
2017-12-15T10:47:48.051Z,174
2017-12-15T10:48:48.849Z,208
2017-12-15T10:49:49.583Z,253
2017-12-15T10:50:50.365Z,219
2017-12-15T10:51:51.152Z,202
2017-12-15T10:52:51.884Z,225
2017-12-15T10:53:52.692Z,264
2017-12-15T10:54:53.409Z,298
2017-12-15T10:55:54.177Z,264
2017-12-15T10:56:54.914Z,219
2017-12-15T10:57:55.654Z,208
2017-12-15T10:58:56.453Z,213
2017-12-15T10:59:57.268Z,230
2017-12-15T11:00:58.150Z,219
2017-12-15T11:01:58.880Z,208
2017-12-15T11:02:59.683Z,191
2017-12-15T11:04:00.412Z,180
2017-12-15T11:05:01.145Z,185
2017-12-15T11:06:01.949Z,219
2017-12-15T11:07:02.681Z,241
2017-12-15T11:08:03.449Z,219
2017-12-15T11:09:04.176Z,202
2017-12-15T11:10:04.912Z,208
2017-12-15T11:11:05.704Z,208
2017-12-15T11:12:06.503Z,202
2017-12-15T11:13:07.233Z,202
2017-12-15T11:14:07.961Z,208
2017-12-15T11:15:08.679Z,202
2017-12-15T11:16:09.399Z,202
2017-12-15T11:17:10.137Z,208
2017-12-15T11:18:10.914Z,208
2017-12-15T11:19:11.713Z,202
2017-12-15T11:20:12.429Z,202
2017-12-15T11:21:13.162Z,202
2017-12-15T11:22:13.982Z,202
2017-12-15T11:23:14.705Z,196
2017-12-15T11:24:15.433Z,196
2017-12-15T11:25:16.203Z,196
2017-12-15T11:26:16.924Z,196
2017-12-15T11:27:17.729Z,202
2017-12-15T11:28:18.452Z,208
2017-12-15T11:29:19.182Z,202
2017-12-15T11:30:19.957Z,208
2017-12-15T11:31:20.736Z,219
2017-12-15T11:32:21.540Z,219
2017-12-15T11:33:22.308Z,219
2017-12-15T11:34:23.123Z,225
2017-12-15T11:35:23.839Z,225
2017-12-15T11:36:24.590Z,230
2017-12-15T11:37:25.359Z,247
2017-12-15T11:38:26.085Z,230
2017-12-15T11:39:26.858Z,236
2017-12-15T11:40:27.639Z,236
2017-12-15T11:41:28.453Z,225
2017-12-15T11:42:29.129Z,219
2017-12-15T11:43:29.864Z,219
2017-12-15T11:44:30.682Z,225
2017-12-15T11:45:31.500Z,230
2017-12-15T11:46:32.230Z,230
2017-12-15T11:47:32.987Z,230
2017-12-15T11:48:33.711Z,236
2017-12-15T11:49:34.523Z,236
2017-12-15T11:50:35.369Z,236
2017-12-15T11:51:36.108Z,236
2017-12-15T11:52:36.831Z,236
2017-12-15T11:53:37.550Z,236
2017-12-15T11:54:38.346Z,241
2017-12-15T11:55:39.119Z,247
2017-12-15T11:56:39.858Z,247
2017-12-15T11:57:40.649Z,247
2017-12-15T11:58:41.382Z,247
2017-12-15T11:59:42.113Z,236
2017-12-15T12:00:42.901Z,236
2017-12-15T12:01:43.636Z,236
2017-12-15T12:02:44.402Z,230
2017-12-15T12:03:45.121Z,236
2017-12-15T12:04:45.839Z,241
2017-12-15T12:05:46.564Z,236
2017-12-15T12:06:47.367Z,236
2017-12-15T12:07:48.177Z,225
2017-12-15T12:08:48.956Z,230
2017-12-15T12:09:49.740Z,230
2017-12-15T12:10:50.472Z,236
2017-12-15T12:11:51.281Z,236
2017-12-15T12:12:52.018Z,230
2017-12-15T12:13:52.795Z,230
2017-12-15T12:14:53.519Z,230
2017-12-15T12:15:54.238Z,230
2017-12-15T12:16:55.028Z,241
2017-12-15T12:17:55.817Z,236
2017-12-15T12:18:56.628Z,230
2017-12-15T12:19:57.359Z,236
2017-12-15T12:20:58.088Z,219
2017-12-15T12:21:58.820Z,213
2017-12-15T12:22:59.553Z,219
2017-12-15T12:24:00.283Z,213
2017-12-15T12:25:01.003Z,208
2017-12-15T12:26:01.735Z,208
2017-12-15T12:27:02.452Z,208
2017-12-15T12:28:03.182Z,208
2017-12-15T12:29:03.892Z,208
2017-12-15T12:30:04.662Z,208
2017-12-15T12:31:05.387Z,208
2017-12-15T12:32:06.122Z,208
2017-12-15T12:33:06.909Z,208
2017-12-15T12:34:07.629Z,208
2017-12-15T12:35:08.359Z,213
2017-12-15T12:36:09.080Z,225
2017-12-15T12:37:09.810Z,236
2017-12-15T12:38:10.473Z,241
2017-12-15T12:39:11.263Z,253
2017-12-15T12:40:12.119Z,258
2017-12-15T12:41:12.870Z,258
2017-12-15T12:42:13.673Z,253
2017-12-15T12:43:15.196Z,241
2017-12-15T12:44:15.865Z,236
2017-12-15T12:45:16.638Z,230
2017-12-15T12:46:17.426Z,219
2017-12-15T12:47:18.156Z,208
2017-12-15T12:48:18.879Z,202
2017-12-15T12:49:19.603Z,196
2017-12-15T12:50:20.340Z,196
2017-12-15T12:51:21.110Z,196
2017-12-15T12:52:21.843Z,196
2017-12-15T12:53:22.670Z,196
2017-12-15T12:54:23.430Z,196
2017-12-15T12:55:24.152Z,196
2017-12-15T12:56:24.960Z,196
2017-12-15T12:57:25.761Z,196
2017-12-15T12:58:26.489Z,196
2017-12-15T12:59:27.225Z,196
2017-12-15T13:00:27.999Z,196
2017-12-15T13:01:28.729Z,196
2017-12-15T13:02:29.526Z,191
2017-12-15T13:03:31.926Z,191
2017-12-15T13:04:33.971Z,191
2017-12-15T13:05:35.149Z,196
2017-12-15T13:06:36.074Z,208
2017-12-15T13:07:37.717Z,219
2017-12-15T13:08:38.596Z,225
2017-12-15T13:09:39.459Z,236
2017-12-15T13:10:40.192Z,247
2017-12-15T13:11:41.191Z,247
2017-12-15T13:12:41.872Z,236
2017-12-15T13:13:42.678Z,225
2017-12-15T13:14:43.473Z,213
2017-12-15T13:15:44.196Z,202
2017-12-15T13:16:44.992Z,202
2017-12-15T13:17:45.727Z,202
2017-12-15T13:18:46.447Z,208
2017-12-15T13:19:47.174Z,208
2017-12-15T13:20:47.897Z,202
2017-12-15T13:21:48.632Z,202
2017-12-15T13:22:49.430Z,196
2017-12-15T13:23:50.147Z,196
2017-12-15T13:24:50.880Z,196
2017-12-15T13:25:51.596Z,191
2017-12-15T13:26:52.316Z,191
2017-12-15T13:27:53.049Z,185
2017-12-15T13:28:53.865Z,185
2017-12-15T13:29:54.617Z,185
2017-12-15T13:30:55.417Z,185
2017-12-15T13:31:57.985Z,185
2017-12-15T13:32:58.940Z,185
2017-12-15T13:33:59.662Z,185
2017-12-15T13:35:00.453Z,185
2017-12-15T13:36:01.184Z,185
2017-12-15T13:37:01.940Z,185
2017-12-15T13:38:02.673Z,185
2017-12-15T13:39:03.440Z,185
2017-12-15T13:40:04.176Z,185
2017-12-15T13:41:05.018Z,191
2017-12-15T13:42:06.553Z,191
2017-12-15T13:43:07.341Z,196
2017-12-15T13:44:08.071Z,202
2017-12-15T13:45:08.800Z,208
2017-12-15T13:46:09.588Z,208
2017-12-15T13:47:10.441Z,202
2017-12-15T13:48:11.257Z,196
2017-12-15T13:49:11.962Z,185
2017-12-15T13:50:12.684Z,185
2017-12-15T13:51:13.421Z,174
2017-12-15T13:52:14.219Z,163
2017-12-15T13:53:14.946Z,151
2017-12-15T13:54:15.676Z,146
2017-12-15T13:55:16.396Z,146
2017-12-15T13:56:17.178Z,146
2017-12-15T13:57:18.503Z,135
2017-12-15T13:58:19.450Z,129
2017-12-15T13:59:21.288Z,129
2017-12-15T14:00:22.338Z,129
2017-12-15T14:01:23.146Z,129
2017-12-15T14:02:23.889Z,135
2017-12-15T14:03:24.623Z,135
2017-12-15T14:04:25.350Z,135
2017-12-15T14:05:26.147Z,135
2017-12-15T14:06:26.876Z,135
2017-12-15T14:07:27.674Z,129
2017-12-15T14:08:28.391Z,129
2017-12-15T14:09:29.191Z,129
2017-12-15T14:10:29.966Z,123
2017-12-15T14:11:30.761Z,123
2017-12-15T14:12:31.489Z,118
2017-12-15T14:13:32.266Z,112
2017-12-15T14:14:32.996Z,106
2017-12-15T14:15:33.729Z,106
2017-12-15T14:16:34.465Z,101
2017-12-15T14:17:35.200Z,101
2017-12-15T14:18:35.925Z,101
2017-12-15T14:19:36.729Z,101
2017-12-15T14:20:37.499Z,101
2017-12-15T14:21:38.228Z,101
2017-12-15T14:22:39.255Z,101
2017-12-15T14:23:40.019Z,95
2017-12-15T14:24:40.808Z,95
2017-12-15T14:25:41.607Z,95
2017-12-15T14:26:42.337Z,95
2017-12-15T14:27:43.360Z,90
2017-12-15T14:28:44.159Z,90
2017-12-15T14:29:44.979Z,84
2017-12-15T14:30:45.758Z,78