createdAt,value
2018-03-29T00:00:14.094Z,0.00
2018-03-29T00:01:14.063Z,0.00
2018-03-29T00:02:14.061Z,0.00
2018-03-29T00:03:14.024Z,0.00
2018-03-29T00:04:14.004Z,0.00
2018-03-29T00:05:13.987Z,0.00
2018-03-29T00:06:13.985Z,0.00
2018-03-29T00:07:14.024Z,0.00
2018-03-29T00:08:13.931Z,0.00
2018-03-29T00:09:13.908Z,0.00
2018-03-29T00:10:13.891Z,0.00
2018-03-29T00:11:13.872Z,0.00
2018-03-29T00:12:13.864Z,0.00
2018-03-29T00:13:13.831Z,0.00
2018-03-29T00:14:13.813Z,0.00
2018-03-29T00:15:13.793Z,0.00
2018-03-29T00:16:13.776Z,0.00
2018-03-29T00:17:13.771Z,0.00
2018-03-29T00:18:13.731Z,0.00
2018-03-29T00:19:13.722Z,0.00
2018-03-29T00:20:13.695Z,0.00
2018-03-29T00:21:13.676Z,0.00
2018-03-29T00:22:13.658Z,0.00
2018-03-29T00:23:13.654Z,0.00
2018-03-29T00:24:13.621Z,0.00
2018-03-29T00:25:13.599Z,0.00
2018-03-29T00:26:13.584Z,0.00
2018-03-29T00:27:13.561Z,0.00
2018-03-29T00:28:13.554Z,0.00
2018-03-29T00:29:13.523Z,0.00
2018-03-29T00:30:13.503Z,0.00
2018-03-29T00:31:13.483Z,0.00
2018-03-29T00:32:13.469Z,0.00
2018-03-29T00:33:13.461Z,0.00
2018-03-29T00:34:13.444Z,0.00
2018-03-29T00:35:13.407Z,0.00
2018-03-29T00:36:13.389Z,0.00
2018-03-29T00:37:13.372Z,0.00
2018-03-29T00:38:13.355Z,0.00
2018-03-29T00:39:13.349Z,0.00
2018-03-29T00:40:13.309Z,0.00
2018-03-29T00:41:13.294Z,0.00
2018-03-29T00:42:13.276Z,0.00
2018-03-29T00:43:13.252Z,0.00
2018-03-29T00:44:13.240Z,0.00
2018-03-29T00:45:13.230Z,0.00
2018-03-29T00:46:13.210Z,0.00
2018-03-29T00:47:13.176Z,0.00
2018-03-29T00:48:13.162Z,0.00
2018-03-29T00:49:13.154Z,0.00
2018-03-29T00:50:13.119Z,0.00
2018-03-29T00:51:13.117Z,0.00
2018-03-29T00:52:13.077Z,0.00
2018-03-29T00:53:13.062Z,0.00
2018-03-29T00:54:13.037Z,0.00
2018-03-29T00:55:13.038Z,0.00
2018-03-29T00:56:13.016Z,0.00
2018-03-29T00:57:12.984Z,0.00
2018-03-29T00:58:12.961Z,0.00
2018-03-29T00:59:12.946Z,0.00
2018-03-29T01:00:12.926Z,0.00
2018-03-29T01:01:12.928Z,0.00
2018-03-29T01:02:12.885Z,0.00
2018-03-29T01:03:12.868Z,0.00
2018-03-29T01:04:12.842Z,0.00
2018-03-29T01:05:12.826Z,0.00
2018-03-29T01:06:12.821Z,0.00
2018-03-29T01:07:12.790Z,0.00
2018-03-29T01:08:12.774Z,0.00
2018-03-29T01:09:12.768Z,0.00
2018-03-29T01:10:12.736Z,0.00
2018-03-29T01:11:12.712Z,0.00
2018-03-29T01:12:12.706Z,0.00
2018-03-29T01:13:12.676Z,0.00
2018-03-29T01:14:12.670Z,0.00
2018-03-29T01:15:12.638Z,0.00
2018-03-29T01:16:12.617Z,0.00
2018-03-29T01:17:12.593Z,0.00
2018-03-29T01:18:12.577Z,0.00
2018-03-29T01:19:12.554Z,0.00
2018-03-29T01:20:12.556Z,0.00
2018-03-29T01:21:12.520Z,0.00
2018-03-29T01:22:12.512Z,0.00
2018-03-29T01:23:12.483Z,0.00
2018-03-29T01:24:12.462Z,0.00
2018-03-29T01:25:12.455Z,0.00
2018-03-29T01:26:12.423Z,0.00
2018-03-29T01:27:12.406Z,0.00
2018-03-29T01:28:12.385Z,0.00
2018-03-29T01:29:12.378Z,0.00
2018-03-29T01:30:12.346Z,0.00
2018-03-29T01:31:12.345Z,0.00
2018-03-29T01:32:12.306Z,0.00
2018-03-29T01:33:12.306Z,0.00
2018-03-29T01:34:12.268Z,0.00
2018-03-29T01:35:12.259Z,0.00
2018-03-29T01:36:12.232Z,0.00
2018-03-29T01:37:12.229Z,0.00
2018-03-29T01:38:12.193Z,0.00
2018-03-29T01:39:12.172Z,0.00
2018-03-29T01:40:12.169Z,0.00
2018-03-29T01:41:12.133Z,0.00
2018-03-29T01:42:12.119Z,0.00
2018-03-29T01:43:12.098Z,0.00
2018-03-29T01:44:12.075Z,0.00
2018-03-29T01:45:12.069Z,0.00
2018-03-29T01:46:12.037Z,0.00
2018-03-29T01:47:12.033Z,0.00
2018-03-29T01:48:11.998Z,0.00
2018-03-29T01:49:11.982Z,0.00
2018-03-29T01:50:11.958Z,0.00
2018-03-29T01:51:11.952Z,0.00
2018-03-29T01:52:11.923Z,0.00
2018-03-29T01:53:11.903Z,0.00
2018-03-29T01:54:11.892Z,0.00
2018-03-29T01:55:11.869Z,0.00
2018-03-29T01:56:11.861Z,0.00
2018-03-29T01:57:11.826Z,0.00
2018-03-29T01:58:11.811Z,0.00
2018-03-29T01:59:11.788Z,0.00
2018-03-29T02:00:11.770Z,0.00
2018-03-29T02:01:11.750Z,0.00
2018-03-29T02:02:11.747Z,0.00
2018-03-29T02:03:11.730Z,0.00
2018-03-29T02:04:11.699Z,0.00
2018-03-29T02:05:11.674Z,0.00
2018-03-29T02:06:11.656Z,0.00
2018-03-29T02:07:11.652Z,0.00
2018-03-29T02:08:11.632Z,0.00
2018-03-29T02:09:11.600Z,0.00
2018-03-29T02:10:11.575Z,0.00
2018-03-29T02:11:11.555Z,0.00
2018-03-29T02:12:11.556Z,0.00
2018-03-29T02:13:11.525Z,0.00
2018-03-29T02:14:11.498Z,0.00
2018-03-29T02:15:11.485Z,0.00
2018-03-29T02:16:11.462Z,0.00
2018-03-29T02:17:11.443Z,0.00
2018-03-29T02:18:11.442Z,0.00
2018-03-29T02:19:11.413Z,0.00
2018-03-29T02:20:11.386Z,0.00
2018-03-29T02:21:11.369Z,0.00
2018-03-29T02:22:11.344Z,0.00
2018-03-29T02:23:11.330Z,0.00
2018-03-29T02:24:11.326Z,0.00
2018-03-29T02:25:11.291Z,0.00
2018-03-29T02:26:11.270Z,0.00
2018-03-29T02:27:11.295Z,0.00
2018-03-29T02:28:11.233Z,0.00
2018-03-29T02:29:11.218Z,0.00
2018-03-29T02:30:11.216Z,0.00
2018-03-29T02:31:11.177Z,0.00
2018-03-29T02:32:11.156Z,0.00
2018-03-29T02:33:11.137Z,0.00
2018-03-29T02:34:11.117Z,0.00
2018-03-29T02:35:11.114Z,0.00
2018-03-29T02:36:11.080Z,0.00
2018-03-29T02:37:11.060Z,0.00
2018-03-29T02:38:11.046Z,0.00
2018-03-29T02:39:11.035Z,0.00
2018-03-29T02:40:11.017Z,0.00
2018-03-29T02:41:11.001Z,0.00
2018-03-29T02:42:10.970Z,0.00
2018-03-29T02:43:10.949Z,0.00
2018-03-29T02:44:10.928Z,0.00
2018-03-29T02:45:10.919Z,0.00
2018-03-29T02:46:10.911Z,0.00
2018-03-29T02:47:10.871Z,0.00
2018-03-29T02:48:10.850Z,0.00
2018-03-29T02:49:10.845Z,0.00
2018-03-29T02:50:10.810Z,0.00
2018-03-29T02:51:10.808Z,0.00
2018-03-29T02:52:10.776Z,0.00
2018-03-29T02:53:10.755Z,0.00
2018-03-29T02:54:10.733Z,0.00
2018-03-29T02:55:10.719Z,0.00
2018-03-29T02:56:10.716Z,0.00
2018-03-29T02:57:10.680Z,0.00
2018-03-29T02:58:10.688Z,0.00
2018-03-29T02:59:10.637Z,0.00
2018-03-29T03:00:10.621Z,0.00
2018-03-29T03:01:10.599Z,0.00
2018-03-29T03:02:10.599Z,0.00
2018-03-29T03:03:10.567Z,0.00
2018-03-29T03:04:10.548Z,0.00
2018-03-29T03:05:10.525Z,0.00
2018-03-29T03:06:10.505Z,0.00
2018-03-29T03:07:10.502Z,0.00
2018-03-29T03:08:10.469Z,0.00
2018-03-29T03:09:10.478Z,0.00
2018-03-29T03:10:10.425Z,0.00
2018-03-29T03:11:10.414Z,0.00
2018-03-29T03:12:10.389Z,0.00
2018-03-29T03:13:10.374Z,0.00
2018-03-29T03:14:10.352Z,0.00
2018-03-29T03:15:10.351Z,0.00
2018-03-29T03:16:10.317Z,0.00
2018-03-29T03:17:10.296Z,0.00
2018-03-29T03:18:10.278Z,0.00
2018-03-29T03:19:10.259Z,0.00
2018-03-29T03:20:10.238Z,0.00
2018-03-29T03:21:10.238Z,0.00
2018-03-29T03:22:10.204Z,0.00
2018-03-29T03:23:10.181Z,0.00
2018-03-29T03:24:10.160Z,0.00
2018-03-29T03:25:10.143Z,0.00
2018-03-29T03:26:10.132Z,0.00
2018-03-29T03:27:10.133Z,0.00
2018-03-29T03:28:10.083Z,0.00
2018-03-29T03:29:10.065Z,0.00
2018-03-29T03:30:10.070Z,0.00
2018-03-29T03:31:10.044Z,0.00
2018-03-29T03:32:10.700Z,0.00
2018-03-29T03:33:09.985Z,0.00
2018-03-29T03:34:09.974Z,0.00
2018-03-29T03:35:09.951Z,0.00
2018-03-29T03:36:09.930Z,0.00
2018-03-29T03:37:09.925Z,0.00
2018-03-29T03:38:09.892Z,0.00
2018-03-29T03:39:09.885Z,0.00
2018-03-29T03:40:09.866Z,0.00
2018-03-29T03:41:09.828Z,0.00
2018-03-29T03:42:09.815Z,0.00
2018-03-29T03:43:09.793Z,0.00
2018-03-29T03:44:09.779Z,0.00
2018-03-29T03:45:09.790Z,0.00
2018-03-29T03:46:09.738Z,0.00
2018-03-29T03:47:09.715Z,0.00
2018-03-29T03:48:09.696Z,0.00
2018-03-29T03:49:09.693Z,0.00
2018-03-29T03:50:09.656Z,0.00
2018-03-29T03:51:09.660Z,0.00
2018-03-29T03:52:09.625Z,0.00
2018-03-29T03:53:09.601Z,0.00
2018-03-29T03:54:09.576Z,0.00
2018-03-29T03:55:09.557Z,0.00
2018-03-29T03:56:09.548Z,0.00
2018-03-29T03:57:09.538Z,0.00
2018-03-29T03:58:09.504Z,0.00
2018-03-29T03:59:09.483Z,0.00
2018-03-29T04:00:09.463Z,0.00
2018-03-29T04:01:09.461Z,0.00
2018-03-29T04:02:09.429Z,0.00
2018-03-29T04:03:09.410Z,0.00
2018-03-29T04:04:09.394Z,0.00
2018-03-29T04:05:09.373Z,0.00
2018-03-29T04:06:09.354Z,0.00
2018-03-29T04:07:09.349Z,0.00
2018-03-29T04:08:09.314Z,0.00
2018-03-29T04:09:09.293Z,0.00
2018-03-29T04:10:09.267Z,0.00
2018-03-29T04:11:09.257Z,0.00
2018-03-29T04:12:09.247Z,0.00
2018-03-29T04:13:09.210Z,0.00
2018-03-29T04:14:09.242Z,0.00
2018-03-29T04:15:09.174Z,0.00
2018-03-29T04:16:09.152Z,0.00
2018-03-29T04:17:09.179Z,0.00
2018-03-29T04:18:09.116Z,0.00
2018-03-29T04:19:09.097Z,0.00
2018-03-29T04:20:09.094Z,0.00
2018-03-29T04:21:09.060Z,0.00
2018-03-29T04:22:09.039Z,0.00
2018-03-29T04:23:09.041Z,0.00
2018-03-29T04:24:09.015Z,0.00
2018-03-29T04:25:08.992Z,0.00
2018-03-29T04:26:09.659Z,0.00
2018-03-29T04:27:08.940Z,0.00
2018-03-29T04:28:08.942Z,0.00
2018-03-29T04:29:08.921Z,0.00
2018-03-29T04:30:08.897Z,0.00
2018-03-29T04:31:08.864Z,0.00
2018-03-29T04:32:08.849Z,0.00
2018-03-29T04:33:08.830Z,0.00
2018-03-29T04:34:08.824Z,0.00
2018-03-29T04:35:08.795Z,0.00
2018-03-29T04:36:08.774Z,0.00
2018-03-29T04:37:08.752Z,0.00
2018-03-29T04:38:08.732Z,0.00
2018-03-29T04:39:08.719Z,0.00
2018-03-29T04:40:08.714Z,0.00
2018-03-29T04:41:08.681Z,0.00
2018-03-29T04:42:08.659Z,0.00
2018-03-29T04:43:08.640Z,0.00
2018-03-29T04:44:08.621Z,0.00
2018-03-29T04:45:08.610Z,0.00
2018-03-29T04:46:08.598Z,0.00
2018-03-29T04:47:08.570Z,0.00
2018-03-29T04:48:08.558Z,0.00
2018-03-29T04:49:08.555Z,0.00
2018-03-29T04:50:08.519Z,4.00
2018-03-29T04:51:08.502Z,0.00
2018-03-29T04:52:08.477Z,4.00
2018-03-29T04:53:08.441Z,0.00
2018-03-29T04:54:08.421Z,4.00
2018-03-29T04:55:08.405Z,4.00
2018-03-29T04:56:08.406Z,8.00
2018-03-29T04:57:08.372Z,8.00
2018-03-29T04:58:08.350Z,4.00
2018-03-29T04:59:08.333Z,8.00
2018-03-29T05:00:08.314Z,8.00
2018-03-29T05:01:08.334Z,8.00
2018-03-29T05:02:08.291Z,8.00
2018-03-29T05:03:08.251Z,12.00
2018-03-29T05:04:08.238Z,16.00
2018-03-29T05:05:08.220Z,16.00
2018-03-29T05:06:08.201Z,20.00
2018-03-29T05:07:08.198Z,24.00
2018-03-29T05:08:08.160Z,24.00
2018-03-29T05:09:08.141Z,28.00
2018-03-29T05:10:08.129Z,32.00
2018-03-29T05:11:08.113Z,36.00
2018-03-29T05:12:08.101Z,40.00
2018-03-29T05:13:29.072Z,48.00
2018-03-29T05:14:08.059Z,48.00
2018-03-29T05:15:08.027Z,52.00
2018-03-29T05:16:08.004Z,56.00
2018-03-29T05:17:07.987Z,60.00
2018-03-29T05:18:07.983Z,68.00
2018-03-29T05:19:07.947Z,72.00
2018-03-29T05:20:07.927Z,92.00
2018-03-29T05:21:07.919Z,108.00
2018-03-29T05:22:07.912Z,112.00
2018-03-29T05:23:07.886Z,116.00
2018-03-29T05:24:07.852Z,112.00
2018-03-29T05:25:07.835Z,120.00
2018-03-29T05:26:07.812Z,140.00
2018-03-29T05:27:07.802Z,164.00
2018-03-29T05:28:07.797Z,200.00
2018-03-29T05:29:07.770Z,216.00
2018-03-29T05:30:07.736Z,232.00
2018-03-29T05:31:07.718Z,276.00
2018-03-29T05:32:07.698Z,316.00
2018-03-29T05:33:07.680Z,344.00
2018-03-29T05:34:07.677Z,364.00
2018-03-29T05:35:07.662Z,372.00
2018-03-29T05:36:07.619Z,416.00
2018-03-29T05:37:07.617Z,468.00
2018-03-29T05:38:07.583Z,480.00
2018-03-29T05:39:07.570Z,512.00
2018-03-29T05:40:07.596Z,592.00
2018-03-29T05:41:07.546Z,596.00
2018-03-29T05:42:07.510Z,564.00
2018-03-29T05:43:07.492Z,512.00
2018-03-29T05:44:07.475Z,500.00
2018-03-29T05:45:07.450Z,492.00
2018-03-29T05:46:07.429Z,436.00
2018-03-29T05:47:07.426Z,400.00
2018-03-29T05:48:07.392Z,424.00
2018-03-29T05:49:07.380Z,444.00
2018-03-29T05:50:07.372Z,456.00
2018-03-29T05:51:07.352Z,464.00
2018-03-29T05:52:07.338Z,428.00
2018-03-29T05:53:07.307Z,364.00
2018-03-29T05:54:07.278Z,344.00
2018-03-29T05:55:07.259Z,360.00
2018-03-29T05:56:07.252Z,316.00
2018-03-29T05:57:07.243Z,312.00
2018-03-29T05:58:07.203Z,308.00
2018-03-29T05:59:07.191Z,304.00
2018-03-29T06:00:07.167Z,316.00
2018-03-29T06:01:07.158Z,364.00
2018-03-29T06:02:07.127Z,380.00
2018-03-29T06:03:07.157Z,260.00
2018-03-29T06:04:07.197Z,244.00
2018-03-29T06:05:07.117Z,240.00
2018-03-29T06:06:07.057Z,236.00
2018-03-29T06:07:07.039Z,240.00
2018-03-29T06:08:07.016Z,240.00
2018-03-29T06:09:07.012Z,236.00
2018-03-29T06:10:06.990Z,236.00
2018-03-29T06:11:06.969Z,224.00
2018-03-29T06:12:06.943Z,248.00
2018-03-29T06:13:06.930Z,256.00
2018-03-29T06:14:07.634Z,292.00
2018-03-29T06:15:06.921Z,308.00
2018-03-29T06:16:06.863Z,316.00
2018-03-29T06:17:06.846Z,292.00
2018-03-29T06:18:06.909Z,240.00
2018-03-29T06:19:06.821Z,220.00
2018-03-29T06:20:06.784Z,212.00
2018-03-29T06:21:06.765Z,212.00
2018-03-29T06:22:06.745Z,236.00
2018-03-29T06:23:06.784Z,252.00
2018-03-29T06:24:06.723Z,260.00
2018-03-29T06:25:06.690Z,324.00
2018-03-29T06:26:06.680Z,308.00
2018-03-29T06:27:06.655Z,268.00
2018-03-29T06:28:06.625Z,280.00
2018-03-29T06:29:06.632Z,380.00
2018-03-29T06:30:06.631Z,432.00
2018-03-29T06:31:06.581Z,516.00
2018-03-29T06:32:06.567Z,536.00
2018-03-29T06:33:06.542Z,552.00
2018-03-29T06:34:06.523Z,660.00
2018-03-29T06:35:06.513Z,740.00
2018-03-29T06:36:06.491Z,676.00
2018-03-29T06:37:06.465Z,824.00
2018-03-29T06:38:06.440Z,1084.00
2018-03-29T06:39:06.426Z,1196.00
2018-03-29T06:40:06.400Z,1104.00
2018-03-29T06:41:06.408Z,1160.00
2018-03-29T06:42:06.377Z,1212.00
2018-03-29T06:43:06.352Z,1204.00
2018-03-29T06:44:06.326Z,1292.00
2018-03-29T06:45:06.327Z,1336.00
2018-03-29T06:46:06.305Z,1248.00
2018-03-29T06:47:06.270Z,1280.00
2018-03-29T06:48:06.252Z,1364.00
2018-03-29T06:49:06.238Z,1344.00
2018-03-29T06:50:06.211Z,1324.00
2018-03-29T06:51:06.221Z,1348.00
2018-03-29T06:52:06.169Z,1276.00
2018-03-29T06:53:06.154Z,1388.00
2018-03-29T06:54:06.132Z,1300.00
2018-03-29T06:55:06.121Z,1296.00
2018-03-29T06:56:06.098Z,1220.00
2018-03-29T06:57:06.100Z,1128.00
2018-03-29T06:58:06.057Z,1320.00
2018-03-29T06:59:06.057Z,1396.00
2018-03-29T07:00:06.019Z,1316.00
2018-03-29T07:01:06.005Z,1272.00
2018-03-29T07:02:06.026Z,1376.00
2018-03-29T07:03:05.972Z,1452.00
2018-03-29T07:04:06.027Z,1604.00
2018-03-29T07:05:05.924Z,1748.00
2018-03-29T07:06:05.901Z,1540.00
2018-03-29T07:07:05.901Z,1740.00
2018-03-29T07:08:05.891Z,1728.00
2018-03-29T07:09:05.867Z,1920.00
2018-03-29T07:10:05.837Z,1944.00
2018-03-29T07:11:05.819Z,1968.00
2018-03-29T07:12:05.802Z,2048.00
2018-03-29T07:13:05.783Z,1880.00
2018-03-29T07:14:05.771Z,2016.00
2018-03-29T07:15:05.768Z,1972.00
2018-03-29T07:16:05.720Z,2112.00
2018-03-29T07:17:05.700Z,2028.00
2018-03-29T07:18:05.676Z,2120.00
2018-03-29T07:19:05.682Z,2060.00
2018-03-29T07:20:05.665Z,1996.00
2018-03-29T07:21:05.624Z,2032.00
2018-03-29T07:22:05.604Z,2088.00
2018-03-29T07:23:05.585Z,2184.00
2018-03-29T07:24:05.590Z,2300.00
2018-03-29T07:25:05.553Z,2768.00
2018-03-29T07:26:05.546Z,3212.00
2018-03-29T07:27:05.512Z,3512.00
2018-03-29T07:28:05.489Z,4576.00
2018-03-29T07:29:05.470Z,3904.00
2018-03-29T07:30:05.450Z,3920.00
2018-03-29T07:31:05.443Z,4260.00
2018-03-29T07:32:05.454Z,4032.00
2018-03-29T07:33:05.402Z,4244.00
2018-03-29T07:34:05.384Z,4284.00
2018-03-29T07:35:05.368Z,4612.00
2018-03-29T07:36:05.362Z,4604.00
2018-03-29T07:37:05.326Z,4300.00
2018-03-29T07:38:05.319Z,3896.00
2018-03-29T07:39:05.284Z,3956.00
2018-03-29T07:40:05.276Z,4052.00
2018-03-29T07:41:05.244Z,4060.00
2018-03-29T07:42:05.231Z,4316.00
2018-03-29T07:43:05.224Z,4272.00
2018-03-29T07:44:05.194Z,4244.00
2018-03-29T07:45:05.175Z,4208.00
2018-03-29T07:46:05.155Z,3856.00
2018-03-29T07:47:05.163Z,3668.00
2018-03-29T07:48:05.119Z,4096.00
2018-03-29T07:49:05.120Z,4280.00
2018-03-29T07:50:05.085Z,4464.00
2018-03-29T07:51:05.060Z,4608.00
2018-03-29T07:52:05.048Z,4532.00
2018-03-29T07:53:05.030Z,4320.00
2018-03-29T07:54:05.043Z,4360.00
2018-03-29T07:55:05.000Z,4596.00
2018-03-29T07:56:04.975Z,4356.00
2018-03-29T07:57:04.952Z,4520.00
2018-03-29T07:58:04.948Z,4668.00
2018-03-29T07:59:04.963Z,4876.00
2018-03-29T08:00:04.895Z,5352.00
2018-03-29T08:01:25.889Z,4852.00
2018-03-29T08:02:04.867Z,4300.00
2018-03-29T08:03:04.844Z,4200.00
2018-03-29T08:04:04.829Z,4224.00
2018-03-29T08:05:04.825Z,4392.00
2018-03-29T08:06:04.805Z,2836.00
2018-03-29T08:07:04.774Z,2632.00
2018-03-29T08:08:04.752Z,2164.00
2018-03-29T08:09:04.741Z,1760.00
2018-03-29T08:10:04.732Z,1732.00
2018-03-29T08:11:04.701Z,1940.00
2018-03-29T08:12:04.698Z,1960.00
2018-03-29T08:13:04.663Z,1752.00
2018-03-29T08:14:04.696Z,1716.00
2018-03-29T08:15:04.630Z,2292.00
2018-03-29T08:16:04.608Z,2536.00
2018-03-29T08:17:04.614Z,2820.00
2018-03-29T08:18:04.575Z,2696.00
2018-03-29T08:19:04.554Z,2880.00
2018-03-29T08:20:04.536Z,3488.00
2018-03-29T08:21:04.516Z,4328.00
2018-03-29T08:22:04.520Z,3816.00
2018-03-29T08:23:04.484Z,3152.00
2018-03-29T08:24:04.462Z,3704.00
2018-03-29T08:25:04.445Z,5368.00
2018-03-29T08:26:04.427Z,5532.00
2018-03-29T08:27:04.410Z,4808.00
2018-03-29T08:28:04.407Z,4336.00
2018-03-29T08:29:04.371Z,5640.00
2018-03-29T08:30:04.356Z,4796.00
2018-03-29T08:31:04.336Z,5456.00
2018-03-29T08:32:04.319Z,5652.00
2018-03-29T08:33:04.339Z,5644.00
2018-03-29T08:34:04.301Z,5796.00
2018-03-29T08:35:04.264Z,5376.00
2018-03-29T08:36:04.265Z,5556.00
2018-03-29T08:37:04.227Z,4700.00
2018-03-29T08:38:04.210Z,4208.00
2018-03-29T08:39:04.195Z,3532.00
2018-03-29T08:40:04.192Z,3524.00
2018-03-29T08:41:04.157Z,4536.00
2018-03-29T08:42:04.140Z,3640.00
2018-03-29T08:43:04.120Z,3292.00
2018-03-29T08:44:04.105Z,4076.00
2018-03-29T08:45:04.099Z,4224.00
2018-03-29T08:46:04.071Z,4440.00
2018-03-29T08:47:04.047Z,4664.00
2018-03-29T08:48:04.055Z,4732.00
2018-03-29T08:49:04.017Z,6504.00
2018-03-29T08:50:25.008Z,7324.00
2018-03-29T08:51:03.980Z,8608.00
2018-03-29T08:52:03.958Z,8272.00
2018-03-29T08:53:03.945Z,4940.00
2018-03-29T08:54:03.926Z,4428.00
2018-03-29T08:55:03.928Z,3672.00
2018-03-29T08:56:03.892Z,3964.00
2018-03-29T08:57:03.873Z,3428.00
2018-03-29T08:58:03.859Z,4180.00
2018-03-29T08:59:03.839Z,4156.00
2018-03-29T09:00:03.820Z,5164.00
2018-03-29T09:01:03.817Z,7364.00
2018-03-29T09:02:03.785Z,9368.00
2018-03-29T09:03:03.775Z,11032.00
2018-03-29T09:04:03.756Z,10568.00
2018-03-29T09:05:03.729Z,7976.00
2018-03-29T09:06:03.736Z,7616.00
2018-03-29T09:07:03.696Z,10968.00
2018-03-29T09:08:03.680Z,12968.00
2018-03-29T09:09:03.663Z,10740.00
2018-03-29T09:10:03.647Z,9356.00
2018-03-29T09:11:03.637Z,8408.00
2018-03-29T09:12:03.625Z,7824.00
2018-03-29T09:13:03.593Z,8964.00
2018-03-29T09:14:03.594Z,12272.00
2018-03-29T09:15:03.565Z,14016.00
2018-03-29T09:16:03.543Z,21344.00
2018-03-29T09:17:04.475Z,10704.00
2018-03-29T09:18:03.587Z,11524.00
2018-03-29T09:19:03.514Z,14640.00
2018-03-29T09:20:03.522Z,31808.00
2018-03-29T09:21:03.484Z,29312.00
2018-03-29T09:22:03.438Z,10740.00
2018-03-29T09:23:03.435Z,9144.00
2018-03-29T09:24:03.411Z,7528.00
2018-03-29T09:25:03.432Z,9964.00
2018-03-29T09:26:03.432Z,13660.00
2018-03-29T09:27:03.361Z,12248.00
2018-03-29T09:28:03.349Z,10700.00
2018-03-29T09:29:03.362Z,30400.00
2018-03-29T09:30:03.317Z,9692.00
2018-03-29T09:31:03.318Z,8800.00
2018-03-29T09:32:03.290Z,11176.00
2018-03-29T09:33:03.268Z,28640.00
2018-03-29T09:34:03.251Z,28288.00
2018-03-29T09:35:03.239Z,28512.00
2018-03-29T09:36:03.241Z,7532.00
2018-03-29T09:37:03.217Z,8060.00
2018-03-29T09:38:03.205Z,10632.00
2018-03-29T09:39:03.177Z,13044.00
2018-03-29T09:40:03.160Z,14412.00
2018-03-29T09:41:03.146Z,12732.00
2018-03-29T09:42:03.139Z,10200.00
2018-03-29T09:43:03.119Z,10568.00
2018-03-29T09:44:03.091Z,11496.00
2018-03-29T09:45:03.107Z,11116.00
2018-03-29T09:46:11.251Z,20928.00
2018-03-29T09:47:03.041Z,14932.00
2018-03-29T09:48:11.574Z,10236.00
2018-03-29T09:49:03.031Z,8580.00
2018-03-29T09:50:03.058Z,5804.00
2018-03-29T09:51:03.000Z,3908.00
2018-03-29T09:52:02.956Z,3584.00
2018-03-29T09:53:02.967Z,4276.00
2018-03-29T09:54:02.950Z,3560.00
2018-03-29T09:55:02.911Z,2576.00
2018-03-29T09:56:02.887Z,2140.00
2018-03-29T09:57:02.930Z,1968.00
2018-03-29T09:58:02.924Z,2040.00
2018-03-29T09:59:02.858Z,1988.00
2018-03-29T10:00:02.846Z,2176.00
2018-03-29T10:01:02.814Z,3204.00
2018-03-29T10:02:02.845Z,4840.00
2018-03-29T10:03:02.783Z,5580.00
2018-03-29T10:04:02.815Z,4912.00
2018-03-29T10:05:02.752Z,3684.00
2018-03-29T10:06:02.747Z,4348.00
2018-03-29T10:07:02.758Z,7464.00
2018-03-29T10:08:02.720Z,8100.00
2018-03-29T10:09:02.725Z,6364.00
2018-03-29T10:10:02.692Z,5324.00
2018-03-29T10:11:02.699Z,5036.00
2018-03-29T10:12:02.652Z,4500.00
2018-03-29T10:13:02.640Z,3352.00
2018-03-29T10:14:02.645Z,2776.00
2018-03-29T10:15:02.605Z,2764.00
2018-03-29T10:16:02.567Z,2880.00
2018-03-29T10:17:02.573Z,3844.00
2018-03-29T10:18:02.546Z,5568.00
2018-03-29T10:19:02.542Z,8260.00
2018-03-29T10:20:02.519Z,10468.00
2018-03-29T10:21:02.479Z,9572.00
2018-03-29T10:22:02.483Z,8512.00
2018-03-29T10:23:02.443Z,9016.00
2018-03-29T10:24:02.447Z,11744.00
2018-03-29T10:25:02.454Z,13124.00
2018-03-29T10:26:02.459Z,13204.00
2018-03-29T10:27:02.408Z,12024.00
2018-03-29T10:28:02.360Z,11408.00
2018-03-29T10:29:02.347Z,11440.00
2018-03-29T10:30:02.340Z,12000.00
2018-03-29T10:31:02.328Z,12056.00
2018-03-29T10:32:02.322Z,12484.00
2018-03-29T10:33:02.314Z,17120.00
2018-03-29T10:34:02.267Z,34560.00
2018-03-29T10:35:02.282Z,14428.00
2018-03-29T10:36:02.224Z,16108.00
2018-03-29T10:37:02.238Z,12680.00
2018-03-29T10:38:02.202Z,13108.00
2018-03-29T10:39:02.182Z,53216.00
2018-03-29T10:40:02.193Z,19776.00
2018-03-29T10:41:02.193Z,18816.00
2018-03-29T10:42:02.193Z,19104.00
2018-03-29T10:43:02.156Z,17216.00
2018-03-29T10:44:02.126Z,12764.00
2018-03-29T10:45:02.129Z,15160.00
2018-03-29T10:46:02.083Z,19488.00
2018-03-29T10:47:02.074Z,19136.00
2018-03-29T10:48:02.079Z,18784.00
2018-03-29T10:49:02.058Z,20864.00
2018-03-29T10:50:02.036Z,35200.00
2018-03-29T10:51:02.014Z,19712.00
2018-03-29T10:52:02.017Z,15728.00
2018-03-29T10:53:02.011Z,20416.00
2018-03-29T10:54:01.971Z,23168.00
2018-03-29T10:55:01.971Z,13336.00
2018-03-29T10:56:01.992Z,10532.00
2018-03-29T10:57:01.927Z,8496.00
2018-03-29T10:58:01.957Z,6720.00
2018-03-29T10:59:01.907Z,5088.00
2018-03-29T11:00:01.941Z,3552.00
2018-03-29T11:01:01.876Z,3424.00
2018-03-29T11:02:01.864Z,3116.00
2018-03-29T11:03:01.859Z,3052.00
2018-03-29T11:04:01.835Z,3020.00
2018-03-29T11:05:01.843Z,2940.00
2018-03-29T11:06:01.816Z,2776.00
2018-03-29T11:07:01.805Z,2788.00
2018-03-29T11:08:01.787Z,3432.00
2018-03-29T11:09:01.758Z,4220.00
2018-03-29T11:10:01.772Z,4748.00
2018-03-29T11:11:01.750Z,5096.00
2018-03-29T11:12:01.738Z,5572.00
2018-03-29T11:13:01.703Z,6228.00
2018-03-29T11:14:01.682Z,6952.00
2018-03-29T11:15:01.673Z,7576.00
2018-03-29T11:16:01.671Z,8048.00
2018-03-29T11:17:01.662Z,8988.00
2018-03-29T11:18:01.619Z,8424.00
2018-03-29T11:19:01.643Z,7664.00
2018-03-29T11:20:01.616Z,6580.00
2018-03-29T11:21:22.965Z,5608.00
2018-03-29T11:22:01.642Z,4996.00
2018-03-29T11:23:01.550Z,4856.00
2018-03-29T11:24:01.517Z,4712.00
2018-03-29T11:25:01.549Z,4748.00
2018-03-29T11:26:01.485Z,4872.00
2018-03-29T11:27:01.488Z,6024.00
2018-03-29T11:28:01.497Z,7780.00
2018-03-29T11:29:01.438Z,8548.00
2018-03-29T11:30:01.424Z,8464.00
2018-03-29T11:31:01.409Z,7488.00
2018-03-29T11:32:01.395Z,5932.00
2018-03-29T11:33:01.372Z,4288.00
2018-03-29T11:34:01.380Z,4108.00
2018-03-29T11:35:01.343Z,5056.00
2018-03-29T11:36:01.330Z,5780.00
2018-03-29T11:37:01.306Z,6120.00
2018-03-29T11:38:01.338Z,6056.00
2018-03-29T11:39:01.317Z,5696.00
2018-03-29T11:40:01.255Z,5120.00
2018-03-29T11:41:01.253Z,4228.00
2018-03-29T11:42:01.232Z,3636.00
2018-03-29T11:43:01.251Z,3020.00
2018-03-29T11:44:01.244Z,2596.00
2018-03-29T11:45:01.191Z,2228.00
2018-03-29T11:46:01.202Z,1792.00
2018-03-29T11:47:01.150Z,1324.00
2018-03-29T11:48:01.139Z,956.00
2018-03-29T11:49:01.110Z,1032.00
2018-03-29T11:50:01.108Z,1176.00
2018-03-29T11:51:01.062Z,1228.00
2018-03-29T11:52:01.045Z,1308.00
2018-03-29T11:53:01.035Z,1444.00
2018-03-29T11:54:02.271Z,1928.00
2018-03-29T11:55:01.108Z,2312.00
2018-03-29T11:56:01.228Z,2456.00
2018-03-29T11:57:00.995Z,2452.00
2018-03-29T11:58:00.960Z,2308.00
2018-03-29T11:59:00.995Z,2044.00
2018-03-29T12:00:00.940Z,1720.00
2018-03-29T12:01:00.972Z,1588.00
2018-03-29T12:02:00.887Z,1844.00
2018-03-29T12:03:00.857Z,2336.00
2018-03-29T12:04:00.841Z,3148.00
2018-03-29T12:05:00.856Z,3888.00
2018-03-29T12:06:00.852Z,4332.00
2018-03-29T12:07:00.819Z,4628.00
2018-03-29T12:08:00.763Z,4952.00
2018-03-29T12:09:00.781Z,5472.00
2018-03-29T12:10:01.348Z,5984.00
2018-03-29T12:11:01.361Z,6492.00
2018-03-29T12:12:00.765Z,6976.00
2018-03-29T12:13:00.778Z,7640.00
2018-03-29T12:14:00.650Z,8072.00
2018-03-29T12:15:00.657Z,8684.00
2018-03-29T12:16:00.618Z,10312.00
2018-03-29T12:17:00.603Z,12984.00
2018-03-29T12:18:00.634Z,18112.00
2018-03-29T12:19:00.560Z,21024.00
2018-03-29T12:20:00.575Z,48512.00
2018-03-29T12:21:00.533Z,56192.00
2018-03-29T12:22:00.523Z,67712.00
2018-03-29T12:23:00.498Z,79584.00
2018-03-29T12:24:00.467Z,81856.00
2018-03-29T12:25:00.525Z,77888.00
2018-03-29T12:26:00.468Z,74752.00
2018-03-29T12:27:00.444Z,72416.00
2018-03-29T12:28:00.415Z,57024.00
2018-03-29T12:29:00.415Z,51840.00
2018-03-29T12:30:00.379Z,76704.00
2018-03-29T12:31:00.389Z,74656.00
2018-03-29T12:32:00.370Z,68096.00
2018-03-29T12:33:00.358Z,67232.00
2018-03-29T12:34:00.334Z,69184.00