createdAt,value
2022-12-24T00:01:38.799Z,15.95
2022-12-24T00:04:07.747Z,11.98
2022-12-24T00:06:36.629Z,13.95
2022-12-24T00:09:05.700Z,13.40
2022-12-24T00:11:34.365Z,8.55
2022-12-24T00:14:03.941Z,13.38
2022-12-24T00:16:32.654Z,9.65
2022-12-24T00:19:00.902Z,10.02
2022-12-24T00:21:29.414Z,10.85
2022-12-24T00:23:57.750Z,16.42
2022-12-24T00:26:26.082Z,14.63
2022-12-24T00:28:55.073Z,10.65
2022-12-24T00:31:24.847Z,11.50
2022-12-24T00:33:53.420Z,7.22
2022-12-24T00:36:22.802Z,8.05
2022-12-24T00:38:51.404Z,13.95
2022-12-24T00:41:26.426Z,6.75
2022-12-24T00:43:56.666Z,13.43
2022-12-24T00:46:27.921Z,9.00
2022-12-24T00:48:57.236Z,11.68
2022-12-24T00:51:26.374Z,11.15
2022-12-24T00:53:55.033Z,3.28
2022-12-24T00:56:24.083Z,10.38
2022-12-24T00:58:53.510Z,12.48
2022-12-24T01:01:23.326Z,8.88
2022-12-24T01:04:14.120Z,15.90
2022-12-24T01:06:42.246Z,15.75
2022-12-24T01:09:10.755Z,17.20
2022-12-24T01:11:39.775Z,7.35
2022-12-24T01:14:08.357Z,12.68
2022-12-24T01:16:36.773Z,11.75
2022-12-24T01:19:06.545Z,12.02
2022-12-24T01:21:34.815Z,14.10
2022-12-24T01:24:03.348Z,7.93
2022-12-24T01:26:32.195Z,21.27
2022-12-24T01:29:01.255Z,16.77
2022-12-24T01:31:29.849Z,8.57
2022-12-24T01:33:58.747Z,13.60
2022-12-24T01:36:28.612Z,7.43
2022-12-24T01:38:57.171Z,20.40
2022-12-24T01:41:44.085Z,15.75
2022-12-24T01:44:21.854Z,9.30
2022-12-24T01:46:54.794Z,13.98
2022-12-24T01:49:23.689Z,10.13
2022-12-24T01:52:00.117Z,12.20
2022-12-24T01:54:33.731Z,14.57
2022-12-24T01:57:08.726Z,17.17
2022-12-24T01:59:38.575Z,11.80
2022-12-24T02:02:07.523Z,16.88
2022-12-24T02:04:41.349Z,16.58
2022-12-24T02:07:11.336Z,17.48
2022-12-24T02:09:41.122Z,17.05
2022-12-24T02:12:09.865Z,14.48
2022-12-24T02:14:39.169Z,14.63
2022-12-24T02:17:19.906Z,21.17
2022-12-24T02:20:19.931Z,7.40
2022-12-24T02:23:27.890Z,9.95
2022-12-24T02:26:27.025Z,9.88
2022-12-24T02:29:27.047Z,17.88
2022-12-24T02:32:03.641Z,12.70
2022-12-24T02:34:37.452Z,15.02
2022-12-24T02:37:13.913Z,10.87
2022-12-24T02:39:47.811Z,9.85
2022-12-24T02:42:20.207Z,8.23
2022-12-24T02:44:55.447Z,10.93
2022-12-24T02:47:29.033Z,10.13
2022-12-24T02:49:57.461Z,14.73
2022-12-24T02:52:36.191Z,10.15
2022-12-24T02:55:08.971Z,13.10
2022-12-24T02:58:11.729Z,10.43
2022-12-24T03:00:55.462Z,14.55
2022-12-24T03:03:39.828Z,18.00
2022-12-24T03:06:17.608Z,13.90
2022-12-24T03:08:52.739Z,8.55
2022-12-24T03:11:21.359Z,7.72
2022-12-24T03:13:51.602Z,9.45
2022-12-24T03:16:25.956Z,10.05
2022-12-24T03:18:58.682Z,12.63
2022-12-24T03:21:32.098Z,15.10
2022-12-24T03:24:01.207Z,11.13
2022-12-24T03:26:32.343Z,15.90
2022-12-24T03:29:01.375Z,18.02
2022-12-24T03:31:43.346Z,14.40
2022-12-24T03:34:14.946Z,7.03
2022-12-24T03:36:44.062Z,13.95
2022-12-24T03:39:12.809Z,9.05
2022-12-24T03:41:41.405Z,14.35
2022-12-24T03:44:10.237Z,17.13
2022-12-24T03:46:38.886Z,14.68
2022-12-24T03:49:07.413Z,15.38
2022-12-24T03:51:37.144Z,8.10
2022-12-24T03:54:05.775Z,10.77
2022-12-24T03:56:34.292Z,11.10
2022-12-24T03:59:02.819Z,14.32
2022-12-24T04:01:31.187Z,14.00
2022-12-24T04:03:59.517Z,9.25
2022-12-24T04:06:28.065Z,13.88
2022-12-24T04:08:59.208Z,11.13
2022-12-24T04:11:27.740Z,11.57
2022-12-24T04:13:55.935Z,9.38
2022-12-24T04:16:24.651Z,14.52
2022-12-24T04:18:53.323Z,7.88
2022-12-24T04:21:21.964Z,12.63
2022-12-24T04:23:51.149Z,14.95
2022-12-24T04:26:20.843Z,9.18
2022-12-24T04:28:49.373Z,11.75
2022-12-24T04:31:18.970Z,14.40
2022-12-24T04:33:48.051Z,12.63
2022-12-24T04:36:18.721Z,16.92
2022-12-24T04:38:48.298Z,20.23
2022-12-24T04:41:24.435Z,11.70
2022-12-24T04:43:54.728Z,18.23
2022-12-24T04:46:25.474Z,20.83
2022-12-24T04:48:55.362Z,10.10
2022-12-24T04:51:25.535Z,15.63
2022-12-24T04:53:54.568Z,16.50
2022-12-24T04:56:27.005Z,13.48
2022-12-24T04:58:55.994Z,13.00
2022-12-24T05:01:27.445Z,19.98
2022-12-24T05:03:56.908Z,9.00
2022-12-24T05:06:28.290Z,21.33
2022-12-24T05:08:57.446Z,37.38
2022-12-24T05:11:28.652Z,16.63
2022-12-24T05:13:57.510Z,16.17
2022-12-24T05:16:26.288Z,24.13
2022-12-24T05:18:55.522Z,11.35
2022-12-24T05:21:25.591Z,15.60
2022-12-24T05:24:11.178Z,15.68
2022-12-24T05:26:45.557Z,18.02
2022-12-24T05:29:14.650Z,20.77
2022-12-24T05:31:45.104Z,17.33
2022-12-24T05:34:14.541Z,6.18
2022-12-24T05:36:43.740Z,21.15
2022-12-24T05:39:16.381Z,11.13
2022-12-24T05:41:48.065Z,21.48
2022-12-24T05:44:17.459Z,9.73
2022-12-24T05:46:46.142Z,12.50
2022-12-24T05:49:15.128Z,23.98
2022-12-24T05:51:44.275Z,17.25
2022-12-24T05:54:12.845Z,9.65
2022-12-24T05:56:41.386Z,14.80
2022-12-24T05:59:11.186Z,14.88
2022-12-24T06:01:39.794Z,15.00
2022-12-24T06:04:08.767Z,17.60
2022-12-24T06:06:37.416Z,14.38
2022-12-24T06:09:06.194Z,23.58
2022-12-24T06:11:34.697Z,17.30
2022-12-24T06:14:04.537Z,24.45
2022-12-24T06:16:34.265Z,34.45
2022-12-24T06:19:02.550Z,19.77
2022-12-24T06:21:31.456Z,29.50
2022-12-24T06:24:01.135Z,20.30
2022-12-24T06:26:29.666Z,14.40
2022-12-24T06:29:01.543Z,17.10
2022-12-24T06:31:30.118Z,15.77
2022-12-24T06:33:59.743Z,24.75
2022-12-24T06:36:28.001Z,8.63
2022-12-24T06:38:56.991Z,12.27
2022-12-24T06:41:25.933Z,21.92
2022-12-24T06:43:54.915Z,16.05
2022-12-24T06:46:23.675Z,8.90
2022-12-24T06:48:52.313Z,23.65
2022-12-24T06:51:22.273Z,20.02
2022-12-24T06:53:51.548Z,12.82
2022-12-24T06:56:21.829Z,16.40
2022-12-24T06:58:50.502Z,15.90
2022-12-24T07:01:21.196Z,15.98
2022-12-24T07:03:50.041Z,29.63
2022-12-24T07:06:26.055Z,13.13
2022-12-24T07:08:54.738Z,20.58
2022-12-24T07:11:24.360Z,11.13
2022-12-24T07:13:52.940Z,23.63
2022-12-24T07:16:21.561Z,13.90
2022-12-24T07:18:50.299Z,26.92
2022-12-24T07:21:18.826Z,28.30
2022-12-24T07:23:48.436Z,20.08
2022-12-24T07:26:16.990Z,20.98
2022-12-24T07:28:45.481Z,23.92
2022-12-24T07:31:13.728Z,27.05
2022-12-24T07:33:42.284Z,26.55
2022-12-24T07:36:16.962Z,24.52
2022-12-24T07:41:15.053Z,16.52
2022-12-24T07:43:43.592Z,19.45
2022-12-24T07:46:12.547Z,19.45
2022-12-24T07:48:41.239Z,26.77
2022-12-24T07:51:09.767Z,20.23
2022-12-24T07:53:38.106Z,22.50
2022-12-24T07:56:12.511Z,21.27
2022-12-24T07:58:43.104Z,21.20
2022-12-24T08:01:13.653Z,26.10
2022-12-24T08:03:42.397Z,23.73
2022-12-24T08:06:11.642Z,15.70
2022-12-24T08:08:40.366Z,24.17
2022-12-24T08:11:09.052Z,16.02
2022-12-24T08:13:37.590Z,36.33
2022-12-24T08:16:08.132Z,33.42
2022-12-24T08:18:36.703Z,27.10
2022-12-24T08:21:07.871Z,31.75
2022-12-24T08:23:36.531Z,26.25
2022-12-24T08:26:07.523Z,33.38
2022-12-24T08:28:35.823Z,22.92
2022-12-24T08:31:06.193Z,24.83
2022-12-24T08:33:34.917Z,24.70
2022-12-24T08:36:04.667Z,14.40
2022-12-24T08:38:33.595Z,24.40
2022-12-24T08:41:01.887Z,21.92
2022-12-24T08:43:30.721Z,25.10
2022-12-24T08:46:05.215Z,19.35
2022-12-24T08:48:35.348Z,18.90
2022-12-24T08:51:09.629Z,17.15
2022-12-24T08:53:38.615Z,28.77
2022-12-24T08:56:09.779Z,13.65
2022-12-24T08:58:38.639Z,25.10
2022-12-24T09:01:14.473Z,32.88
2022-12-24T09:03:44.825Z,27.10
2022-12-24T09:06:13.801Z,20.35
2022-12-24T09:08:42.452Z,19.63
2022-12-24T09:11:13.307Z,30.98
2022-12-24T09:13:42.203Z,21.15
2022-12-24T09:16:10.895Z,20.10
2022-12-24T09:18:39.865Z,22.45
2022-12-24T09:21:14.955Z,27.63
2022-12-24T09:23:45.391Z,28.75
2022-12-24T09:26:16.655Z,21.40
2022-12-24T09:28:45.318Z,27.67
2022-12-24T09:31:14.745Z,27.88
2022-12-24T09:33:45.624Z,32.63
2022-12-24T09:36:16.256Z,16.20
2022-12-24T09:38:44.922Z,26.60
2022-12-24T09:41:15.996Z,28.00
2022-12-24T09:43:50.925Z,29.02
2022-12-24T09:46:25.191Z,34.25
2022-12-24T09:48:59.243Z,35.40
2022-12-24T09:51:35.119Z,32.58
2022-12-24T09:54:08.747Z,22.58
2022-12-24T09:56:42.078Z,33.17
2022-12-24T09:59:15.829Z,27.00
2022-12-24T10:01:44.850Z,30.08
2022-12-24T10:04:17.439Z,17.02
2022-12-24T10:06:55.130Z,24.52
2022-12-24T10:09:32.584Z,29.23
2022-12-24T10:12:10.349Z,23.38
2022-12-24T10:15:00.722Z,21.40
2022-12-24T10:17:51.184Z,20.17
2022-12-24T10:20:35.396Z,28.20
2022-12-24T10:23:14.853Z,16.60
2022-12-24T10:25:50.712Z,35.78
2022-12-24T10:28:29.200Z,25.33
2022-12-24T10:31:04.388Z,21.27
2022-12-24T10:33:39.324Z,27.55
2022-12-24T10:38:42.274Z,20.35
2022-12-24T10:41:11.275Z,32.92
2022-12-24T10:43:42.313Z,24.38
2022-12-24T10:46:22.047Z,21.92
2022-12-24T10:48:56.129Z,27.02
2022-12-24T10:51:34.009Z,41.70
2022-12-24T10:54:13.196Z,19.55
2022-12-24T10:56:43.770Z,21.75
2022-12-24T10:59:28.090Z,38.53
2022-12-24T11:01:58.429Z,16.37
2022-12-24T11:04:29.541Z,24.02
2022-12-24T11:06:59.942Z,24.67
2022-12-24T11:09:33.186Z,34.80
2022-12-24T11:12:08.940Z,21.58
2022-12-24T11:14:41.035Z,27.33
2022-12-24T11:17:19.787Z,32.33
2022-12-24T11:19:51.628Z,26.08
2022-12-24T11:22:24.647Z,18.30
2022-12-24T11:25:04.167Z,23.98
2022-12-24T11:27:41.103Z,15.07
2022-12-24T11:30:27.587Z,23.58
2022-12-24T11:33:22.511Z,25.08
2022-12-24T11:36:01.491Z,37.60
2022-12-24T11:38:32.808Z,21.90
2022-12-24T11:41:08.029Z,27.83
2022-12-24T11:43:46.702Z,20.65
2022-12-24T11:46:22.747Z,19.73
2022-12-24T11:49:14.168Z,24.40
2022-12-24T11:52:03.731Z,25.25
2022-12-24T11:54:40.175Z,32.75
2022-12-24T11:57:13.796Z,19.08
2022-12-24T11:59:47.258Z,11.15
2022-12-24T12:02:23.414Z,30.63
2022-12-24T12:04:58.225Z,21.23
2022-12-24T12:07:30.905Z,21.48
2022-12-24T12:10:05.351Z,22.20
2022-12-24T12:12:40.931Z,12.82
2022-12-24T12:15:15.909Z,18.75
2022-12-24T12:17:50.481Z,21.48
2022-12-24T12:20:24.467Z,14.13
2022-12-24T12:23:01.744Z,16.37
2022-12-24T12:25:38.302Z,14.65
2022-12-24T12:28:23.297Z,23.70
2022-12-24T12:31:03.378Z,14.68
2022-12-24T12:33:40.433Z,12.50
2022-12-24T12:36:11.427Z,21.10
2022-12-24T12:38:41.187Z,21.85
2022-12-24T12:41:29.154Z,25.60
2022-12-24T12:44:42.149Z,28.50
2022-12-24T12:47:56.485Z,14.75
2022-12-24T12:50:32.973Z,18.45
2022-12-24T12:53:23.194Z,13.00
2022-12-24T12:55:58.818Z,36.67
2022-12-24T12:58:33.188Z,26.08
2022-12-24T13:01:11.432Z,18.80
2022-12-24T13:04:37.026Z,18.55
2022-12-24T13:07:57.844Z,20.70
2022-12-24T13:10:44.578Z,18.25
2022-12-24T13:13:45.290Z,33.42
2022-12-24T13:16:38.197Z,18.02
2022-12-24T13:19:24.724Z,22.02
2022-12-24T13:21:56.606Z,29.33
2022-12-24T13:24:28.846Z,21.35
2022-12-24T13:27:07.234Z,19.08
2022-12-24T13:29:52.432Z,18.63
2022-12-24T13:35:37.531Z,9.52
2022-12-24T13:38:40.114Z,17.88
2022-12-24T13:41:56.871Z,33.03
2022-12-24T13:44:32.802Z,26.30
2022-12-24T13:47:32.008Z,20.85
2022-12-24T13:50:23.639Z,16.60
2022-12-24T13:52:54.073Z,16.55
2022-12-24T13:55:23.301Z,16.60
2022-12-24T13:57:59.033Z,14.23
2022-12-24T14:00:42.090Z,15.57
2022-12-24T14:03:30.369Z,13.18
2022-12-24T14:06:03.790Z,19.92
2022-12-24T14:08:39.882Z,11.05
2022-12-24T14:11:13.160Z,18.48
2022-12-24T14:14:26.836Z,11.73
2022-12-24T14:16:59.304Z,19.77
2022-12-24T14:19:37.286Z,11.55
2022-12-24T14:22:23.011Z,15.52
2022-12-24T14:27:30.341Z,15.27
2022-12-24T14:30:05.720Z,13.77
2022-12-24T14:32:39.258Z,16.27
2022-12-24T14:35:10.696Z,14.93
2022-12-24T14:37:41.167Z,24.08
2022-12-24T14:40:17.410Z,31.23
2022-12-24T14:43:00.026Z,30.38
2022-12-24T14:45:38.631Z,24.08
2022-12-24T14:48:18.224Z,26.20
2022-12-24T14:51:06.061Z,39.40
2022-12-24T14:53:56.622Z,24.23
2022-12-24T14:56:25.503Z,19.08
2022-12-24T14:58:54.001Z,13.38
2022-12-24T15:01:25.645Z,18.77
2022-12-24T15:04:06.504Z,13.98
2022-12-24T15:06:38.105Z,25.73
2022-12-24T15:09:14.514Z,32.97
2022-12-24T15:11:45.872Z,24.50
2022-12-24T15:14:15.102Z,20.48
2022-12-24T15:16:45.012Z,26.10
2022-12-24T15:19:23.404Z,22.98
2022-12-24T15:21:52.261Z,19.63
2022-12-24T15:24:32.279Z,32.15
2022-12-24T15:27:02.955Z,21.10
2022-12-24T15:29:34.400Z,25.75
2022-12-24T15:32:04.833Z,20.33
2022-12-24T15:34:40.914Z,13.90
2022-12-24T15:37:19.229Z,14.68
2022-12-24T15:39:56.525Z,19.40
2022-12-24T15:42:26.409Z,15.80
2022-12-24T15:45:03.625Z,35.75
2022-12-24T15:47:38.143Z,30.63
2022-12-24T15:52:44.795Z,33.50
2022-12-24T15:55:29.333Z,32.17
2022-12-24T15:57:57.716Z,40.72
2022-12-24T16:00:31.054Z,34.30
2022-12-24T16:03:13.059Z,43.13
2022-12-24T16:05:41.989Z,29.30
2022-12-24T16:08:34.147Z,30.40
2022-12-24T16:11:17.453Z,32.70
2022-12-24T16:14:07.804Z,36.03
2022-12-24T16:16:40.033Z,34.97
2022-12-24T16:19:17.185Z,30.85
2022-12-24T16:21:46.241Z,25.23
2022-12-24T16:24:19.230Z,19.15
2022-12-24T16:26:49.025Z,18.83
2022-12-24T16:29:19.442Z,24.52
2022-12-24T16:31:51.358Z,31.25
2022-12-24T16:34:21.590Z,37.35
2022-12-24T16:36:49.928Z,28.50
2022-12-24T16:39:25.284Z,29.05
2022-12-24T16:42:19.812Z,31.60
2022-12-24T16:44:49.015Z,30.20
2022-12-24T16:47:22.657Z,21.83
2022-12-24T16:49:52.499Z,21.13
2022-12-24T16:52:23.379Z,25.75
2022-12-24T16:54:51.989Z,29.23
2022-12-24T16:57:22.064Z,20.02
2022-12-24T16:59:52.388Z,12.90
2022-12-24T17:02:23.063Z,13.38
2022-12-24T17:04:51.861Z,14.57
2022-12-24T17:07:22.221Z,32.45
2022-12-24T17:09:50.795Z,68.45
2022-12-24T17:12:21.613Z,54.97
2022-12-24T17:14:50.400Z,56.70
2022-12-24T17:17:24.519Z,44.83
2022-12-24T17:19:53.067Z,36.90
2022-12-24T17:22:21.626Z,21.25
2022-12-24T17:24:49.902Z,33.60
2022-12-24T17:27:18.512Z,21.10
2022-12-24T17:29:48.163Z,28.40
2022-12-24T17:32:16.875Z,18.95
2022-12-24T17:34:45.219Z,35.38
2022-12-24T17:37:13.616Z,20.65
2022-12-24T17:39:41.826Z,27.75
2022-12-24T17:42:10.123Z,25.52
2022-12-24T17:44:38.887Z,20.58
2022-12-24T17:47:08.579Z,11.80
2022-12-24T17:49:36.878Z,18.85
2022-12-24T17:52:05.912Z,23.38
2022-12-24T17:54:34.158Z,22.77
2022-12-24T17:57:02.825Z,31.90
2022-12-24T17:59:31.066Z,27.48
2022-12-24T18:01:59.569Z,41.22
2022-12-24T18:04:29.334Z,26.65
2022-12-24T18:07:02.118Z,34.08
2022-12-24T18:09:31.485Z,29.60
2022-12-24T18:11:59.819Z,27.10
2022-12-24T18:14:28.539Z,27.08
2022-12-24T18:16:57.074Z,36.25
2022-12-24T18:19:25.588Z,34.88
2022-12-24T18:21:55.161Z,25.88
2022-12-24T18:24:23.880Z,24.45
2022-12-24T18:26:52.517Z,30.55
2022-12-24T18:29:21.076Z,28.98
2022-12-24T18:31:49.653Z,17.67
2022-12-24T18:34:18.320Z,16.50
2022-12-24T18:36:52.915Z,22.58
2022-12-24T18:39:24.826Z,23.95
2022-12-24T18:41:53.426Z,33.20
2022-12-24T18:44:25.232Z,33.25
2022-12-24T18:46:54.476Z,37.05
2022-12-24T18:49:23.049Z,25.48
2022-12-24T18:51:51.317Z,21.10
2022-12-24T18:54:19.847Z,35.28
2022-12-24T18:56:51.665Z,26.15
2022-12-24T18:59:20.282Z,28.60
2022-12-24T19:01:48.965Z,36.92
2022-12-24T19:04:17.849Z,29.08
2022-12-24T19:06:52.668Z,23.00
2022-12-24T19:09:22.029Z,38.33
2022-12-24T19:11:52.002Z,32.22
2022-12-24T19:14:21.087Z,37.42
2022-12-24T19:16:49.776Z,23.88
2022-12-24T19:19:23.799Z,29.70
2022-12-24T19:21:52.417Z,15.65
2022-12-24T19:24:20.941Z,40.42
2022-12-24T19:26:51.025Z,26.45
2022-12-24T19:29:19.664Z,33.63
2022-12-24T19:31:48.076Z,38.08
2022-12-24T19:34:16.766Z,34.70
2022-12-24T19:36:46.681Z,22.48
2022-12-24T19:39:15.412Z,32.45
2022-12-24T19:41:43.850Z,31.58
2022-12-24T19:44:13.441Z,21.67
2022-12-24T19:46:41.920Z,26.98
2022-12-24T19:49:13.229Z,20.15
2022-12-24T19:51:41.889Z,42.20
2022-12-24T19:54:18.607Z,37.50
2022-12-24T19:56:48.064Z,36.17
2022-12-24T19:59:18.015Z,37.92
2022-12-24T20:01:47.128Z,29.77
2022-12-24T20:04:18.360Z,44.42
2022-12-24T20:06:46.936Z,35.45
2022-12-24T20:09:15.179Z,38.83
2022-12-24T20:11:43.756Z,41.55
2022-12-24T20:14:13.099Z,21.52
2022-12-24T20:16:42.798Z,38.58
2022-12-24T20:19:15.510Z,54.42
2022-12-24T20:21:44.114Z,16.98
2022-12-24T20:24:12.649Z,36.00
2022-12-24T20:26:41.370Z,24.80
2022-12-24T20:29:12.053Z,35.85
2022-12-24T20:31:42.704Z,49.80
2022-12-24T20:34:12.155Z,46.95
2022-12-24T20:36:40.713Z,56.65
2022-12-24T20:39:09.319Z,36.75
2022-12-24T20:41:37.586Z,44.70
2022-12-24T20:44:06.048Z,28.85
2022-12-24T20:46:35.447Z,42.38
2022-12-24T20:49:05.602Z,38.42
2022-12-24T20:51:34.153Z,35.03
2022-12-24T20:54:02.875Z,44.45
2022-12-24T20:56:31.816Z,43.55
2022-12-24T20:59:01.334Z,48.60
2022-12-24T21:01:30.595Z,27.63
2022-12-24T21:04:04.260Z,42.53
2022-12-24T21:06:34.895Z,36.40
2022-12-24T21:09:03.780Z,37.08
2022-12-24T21:11:49.361Z,45.15
2022-12-24T21:14:20.578Z,30.75
2022-12-24T21:16:49.376Z,29.10
2022-12-24T21:19:20.699Z,38.90
2022-12-24T21:21:50.620Z,49.47
2022-12-24T21:24:19.184Z,29.70
2022-12-24T21:26:47.679Z,42.60
2022-12-24T21:29:16.771Z,34.03
2022-12-24T21:31:45.292Z,42.85
2022-12-24T21:34:13.514Z,43.78
2022-12-24T21:36:42.633Z,32.25
2022-12-24T21:39:12.245Z,31.27
2022-12-24T21:41:40.921Z,28.30
2022-12-24T21:44:09.468Z,32.58
2022-12-24T21:46:38.076Z,40.40
2022-12-24T21:49:24.566Z,34.40
2022-12-24T21:51:52.847Z,43.00
2022-12-24T21:54:26.762Z,25.77
2022-12-24T21:57:15.279Z,49.45
2022-12-24T21:59:44.213Z,32.25
2022-12-24T22:02:14.128Z,27.90
2022-12-24T22:04:43.803Z,40.05
2022-12-24T22:07:39.748Z,24.08
2022-12-24T22:10:28.918Z,19.98
2022-12-24T22:12:59.597Z,47.90
2022-12-24T22:15:28.833Z,34.67
2022-12-24T22:17:57.361Z,31.02
2022-12-24T22:20:25.812Z,30.08
2022-12-24T22:22:54.437Z,25.77
2022-12-24T22:25:24.065Z,24.73
2022-12-24T22:27:53.199Z,21.52
2022-12-24T22:30:21.717Z,28.98
2022-12-24T22:32:50.246Z,22.67
2022-12-24T22:35:18.712Z,27.20
2022-12-24T22:37:47.326Z,32.67
2022-12-24T22:40:16.361Z,45.75
2022-12-24T22:42:45.960Z,29.80
2022-12-24T22:45:20.200Z,37.08
2022-12-24T22:47:51.084Z,46.03
2022-12-24T22:50:19.716Z,41.78
2022-12-24T22:52:47.945Z,28.52
2022-12-24T22:55:16.541Z,44.65
2022-12-24T22:57:46.187Z,30.30
2022-12-24T23:00:37.436Z,23.13
2022-12-24T23:03:06.473Z,28.80
2022-12-24T23:05:35.269Z,28.13
2022-12-24T23:08:04.297Z,51.33
2022-12-24T23:10:32.873Z,33.05
2022-12-24T23:13:19.859Z,17.08
2022-12-24T23:15:48.582Z,24.50
2022-12-24T23:18:17.393Z,20.90
2022-12-24T23:20:46.498Z,22.70
2022-12-24T23:23:15.727Z,21.15
2022-12-24T23:25:44.372Z,14.93
2022-12-24T23:28:14.310Z,9.88
2022-12-24T23:30:42.937Z,12.82
2022-12-24T23:33:11.476Z,19.75
2022-12-24T23:35:39.750Z,14.35
2022-12-24T23:38:08.262Z,18.88
2022-12-24T23:40:36.581Z,20.77
2022-12-24T23:43:05.108Z,20.92
2022-12-24T23:45:34.910Z,17.88
2022-12-24T23:48:03.577Z,21.35
2022-12-24T23:50:32.181Z,20.95
2022-12-24T23:53:00.717Z,12.27
2022-12-24T23:55:29.267Z,17.48
2022-12-24T23:57:57.807Z,14.55
