createdAt,value
2022-08-01T00:00:24.931Z,0.00
2022-08-01T00:01:25.946Z,0.00
2022-08-01T00:02:25.263Z,0.00
2022-08-01T00:03:25.319Z,0.00
2022-08-01T00:04:25.507Z,0.00
2022-08-01T00:05:25.694Z,0.00
2022-08-01T00:06:25.885Z,0.00
2022-08-01T00:07:26.022Z,0.00
2022-08-01T00:08:26.155Z,0.00
2022-08-01T00:09:26.278Z,0.00
2022-08-01T00:10:26.423Z,0.00
2022-08-01T00:11:26.951Z,0.00
2022-08-01T00:12:28.455Z,0.00
2022-08-01T00:13:26.948Z,0.00
2022-08-01T00:14:32.057Z,0.00
2022-08-01T00:15:27.248Z,0.00
2022-08-01T00:16:27.949Z,0.00
2022-08-01T00:17:27.575Z,0.00
2022-08-01T00:18:27.961Z,0.00
2022-08-01T00:19:27.984Z,0.00
2022-08-01T00:20:28.172Z,0.00
2022-08-01T00:21:28.330Z,0.00
2022-08-01T00:22:28.477Z,0.00
2022-08-01T00:23:28.657Z,0.00
2022-08-01T00:24:28.781Z,0.00
2022-08-01T00:25:34.448Z,0.00
2022-08-01T00:26:30.029Z,0.00
2022-08-01T00:27:29.966Z,0.00
2022-08-01T00:28:29.464Z,0.00
2022-08-01T00:30:11.559Z,0.00
2022-08-01T00:30:30.809Z,0.00
2022-08-01T00:31:31.036Z,0.00
2022-08-01T00:32:30.955Z,0.00
2022-08-01T00:33:30.455Z,0.00
2022-08-01T00:34:30.569Z,0.00
2022-08-01T00:35:30.818Z,0.00
2022-08-01T00:36:30.964Z,0.00
2022-08-01T00:37:31.091Z,0.00
2022-08-01T00:38:31.208Z,0.00
2022-08-01T00:39:31.959Z,0.00
2022-08-01T00:40:31.561Z,0.00
2022-08-01T00:41:31.817Z,0.00
2022-08-01T00:42:31.931Z,0.00
2022-08-01T00:43:32.081Z,0.00
2022-08-01T00:44:32.204Z,0.00
2022-08-01T00:45:32.333Z,0.00
2022-08-01T00:46:32.465Z,0.00
2022-08-01T00:47:33.458Z,0.00
2022-08-01T00:48:32.861Z,0.00
2022-08-01T00:49:33.058Z,0.00
2022-08-01T00:50:33.966Z,0.00
2022-08-01T00:51:33.305Z,0.00
2022-08-01T00:52:33.483Z,0.00
2022-08-01T00:53:51.967Z,0.00
2022-08-01T00:54:35.464Z,0.00
2022-08-01T00:55:34.044Z,0.00
2022-08-01T00:56:34.201Z,0.00
2022-08-01T00:58:03.430Z,0.00
2022-08-01T00:58:35.478Z,0.00
2022-08-01T00:59:35.484Z,0.00
2022-08-01T01:00:53.147Z,0.00
2022-08-01T01:01:39.459Z,0.00
2022-08-01T01:02:36.489Z,0.00
2022-08-01T01:03:57.373Z,0.00
2022-08-01T01:04:37.451Z,0.00
2022-08-01T01:05:37.525Z,0.00
2022-08-01T01:06:36.792Z,0.00
2022-08-01T01:07:35.935Z,0.00
2022-08-01T01:08:36.092Z,0.00
2022-08-01T01:09:36.226Z,0.00
2022-08-01T01:10:36.963Z,0.00
2022-08-01T01:11:37.490Z,0.00
2022-08-01T01:12:38.861Z,0.00
2022-08-01T01:13:50.469Z,0.00
2022-08-01T01:14:38.158Z,0.00
2022-08-01T01:15:37.960Z,0.00
2022-08-01T01:16:38.603Z,0.00
2022-08-01T01:17:42.345Z,0.00
2022-08-01T01:18:38.928Z,0.00
2022-08-01T01:19:38.175Z,0.00
2022-08-01T01:20:38.306Z,0.00
2022-08-01T01:21:38.973Z,0.00
2022-08-01T01:22:38.593Z,0.00
2022-08-01T01:23:39.472Z,0.00
2022-08-01T01:24:38.975Z,0.00
2022-08-01T01:25:39.100Z,0.00
2022-08-01T01:26:39.978Z,0.00
2022-08-01T01:27:39.461Z,0.00
2022-08-01T01:28:39.604Z,0.00
2022-08-01T01:30:00.212Z,0.00
2022-08-01T01:30:40.916Z,0.00
2022-08-01T01:31:40.154Z,0.00
2022-08-01T01:32:40.279Z,0.00
2022-08-01T01:33:47.403Z,0.00
2022-08-01T01:34:41.996Z,0.00
2022-08-01T01:35:40.827Z,0.00
2022-08-01T01:36:40.958Z,0.00
2022-08-01T01:37:41.105Z,0.00
2022-08-01T01:38:41.274Z,0.00
2022-08-01T01:39:41.397Z,0.00
2022-08-01T01:40:41.566Z,0.00
2022-08-01T01:41:41.736Z,0.00
2022-08-01T01:42:41.866Z,0.00
2022-08-01T01:43:42.015Z,0.00
2022-08-01T01:44:43.010Z,0.00
2022-08-01T01:45:42.379Z,0.00
2022-08-01T01:46:42.997Z,0.00
2022-08-01T01:47:42.655Z,0.00
2022-08-01T01:48:42.810Z,0.00
2022-08-01T01:49:42.963Z,0.00
2022-08-01T01:50:43.105Z,0.00
2022-08-01T01:51:43.273Z,0.00
2022-08-01T01:52:44.417Z,0.00
2022-08-01T01:53:43.524Z,0.00
2022-08-01T01:54:43.657Z,0.00
2022-08-01T01:55:49.433Z,0.00
2022-08-01T01:56:44.933Z,0.00
2022-08-01T01:57:44.188Z,0.00
2022-08-01T01:58:44.328Z,0.00
2022-08-01T01:59:44.980Z,0.00
2022-08-01T02:00:44.574Z,0.00
2022-08-01T02:02:05.147Z,0.00
2022-08-01T02:02:47.053Z,0.00
2022-08-01T02:03:45.171Z,0.00
2022-08-01T02:04:46.000Z,0.00
2022-08-01T02:05:45.499Z,0.00
2022-08-01T02:06:45.644Z,0.00
2022-08-01T02:07:46.488Z,0.00
2022-08-01T02:08:45.885Z,0.00
2022-08-01T02:09:46.989Z,0.00
2022-08-01T02:10:46.203Z,0.00
2022-08-01T02:12:05.005Z,0.00
2022-08-01T02:12:47.997Z,0.00
2022-08-01T02:13:46.713Z,0.00
2022-08-01T02:14:47.488Z,0.00
2022-08-01T02:15:59.685Z,0.00
2022-08-01T02:16:48.259Z,0.00
2022-08-01T02:17:47.522Z,0.00
2022-08-01T02:18:47.687Z,0.00
2022-08-01T02:19:47.860Z,0.00
2022-08-01T02:20:48.015Z,0.00
2022-08-01T02:21:49.991Z,0.00
2022-08-01T02:22:48.500Z,0.00
2022-08-01T02:23:49.490Z,0.00
2022-08-01T02:24:49.001Z,0.00
2022-08-01T02:26:09.759Z,0.00
2022-08-01T02:26:50.993Z,0.00
2022-08-01T02:27:49.331Z,0.00
2022-08-01T02:28:49.459Z,0.00
2022-08-01T02:29:49.629Z,0.00
2022-08-01T02:30:49.781Z,0.00
2022-08-01T02:31:50.494Z,0.00
2022-08-01T02:32:51.002Z,0.00
2022-08-01T02:33:51.018Z,0.00
2022-08-01T02:34:50.382Z,0.00
2022-08-01T02:36:30.936Z,0.00
2022-08-01T02:36:51.660Z,0.00
2022-08-01T02:37:50.873Z,0.00
2022-08-01T02:38:50.995Z,0.00
2022-08-01T02:39:51.229Z,0.00
2022-08-01T02:40:52.510Z,0.00
2022-08-01T02:41:52.503Z,0.00
2022-08-01T02:42:52.499Z,0.00
2022-08-01T02:43:53.372Z,0.00
2022-08-01T02:44:52.017Z,0.00
2022-08-01T02:45:52.146Z,0.00
2022-08-01T02:46:52.998Z,0.00
2022-08-01T02:47:52.461Z,0.00
2022-08-01T02:48:52.627Z,0.00
2022-08-01T02:49:53.547Z,0.00
2022-08-01T02:50:53.006Z,0.00
2022-08-01T02:51:53.140Z,0.00
2022-08-01T02:52:53.280Z,0.00
2022-08-01T02:53:53.407Z,0.00
2022-08-01T02:54:53.535Z,0.00
2022-08-01T02:55:53.658Z,0.00
2022-08-01T02:56:53.793Z,0.00
2022-08-01T02:57:58.435Z,0.00
2022-08-01T02:58:55.052Z,0.00
2022-08-01T02:59:54.267Z,0.00
2022-08-01T03:00:54.445Z,0.00
2022-08-01T03:01:55.173Z,0.00
2022-08-01T03:02:54.770Z,0.00
2022-08-01T03:03:54.901Z,0.00
2022-08-01T03:04:57.115Z,0.00
2022-08-01T03:05:56.284Z,0.00
2022-08-01T03:06:55.532Z,0.00
2022-08-01T03:07:55.701Z,0.00
2022-08-01T03:08:56.508Z,0.00
2022-08-01T03:09:56.047Z,0.00
2022-08-01T03:10:57.037Z,0.00
2022-08-01T03:11:56.434Z,0.00
2022-08-01T03:12:57.513Z,0.00
2022-08-01T03:13:56.784Z,0.00
2022-08-01T03:14:56.960Z,0.00
2022-08-01T03:15:58.025Z,0.00
2022-08-01T03:16:57.288Z,0.00
2022-08-01T03:17:58.009Z,0.00
2022-08-01T03:18:58.537Z,0.00
2022-08-01T03:19:58.025Z,0.00
2022-08-01T03:20:57.921Z,0.00
2022-08-01T03:21:59.011Z,0.00
2022-08-01T03:22:58.530Z,0.00
2022-08-01T03:23:58.449Z,0.00
2022-08-01T03:24:59.641Z,0.00
2022-08-01T03:25:59.518Z,0.00
2022-08-01T03:26:58.927Z,0.00
2022-08-01T03:27:59.092Z,0.00
2022-08-01T03:28:59.257Z,0.00
2022-08-01T03:30:00.019Z,0.00
2022-08-01T03:30:59.546Z,0.00
2022-08-01T03:32:00.029Z,0.00
2022-08-01T03:32:59.899Z,0.00
2022-08-01T03:34:05.618Z,4.00
2022-08-01T03:35:01.218Z,4.00
2022-08-01T03:36:00.342Z,4.00
2022-08-01T03:37:00.508Z,4.00
2022-08-01T03:38:16.917Z,4.00
2022-08-01T03:39:02.873Z,0.00
2022-08-01T03:40:01.125Z,0.00
2022-08-01T03:41:01.277Z,0.00
2022-08-01T03:42:02.450Z,0.00
2022-08-01T03:43:01.596Z,0.00
2022-08-01T03:44:01.743Z,4.00
2022-08-01T03:45:01.917Z,4.00
2022-08-01T03:46:03.019Z,4.00
2022-08-01T03:47:02.264Z,4.00
2022-08-01T03:48:02.407Z,4.00
2022-08-01T03:49:03.577Z,0.00
2022-08-01T03:50:03.035Z,0.00
2022-08-01T03:51:02.959Z,4.00
2022-08-01T03:52:03.455Z,4.00
2022-08-01T03:53:03.264Z,4.00
2022-08-01T03:54:03.430Z,4.00
2022-08-01T03:55:03.602Z,4.00
2022-08-01T03:56:04.522Z,4.00
2022-08-01T03:57:03.888Z,4.00
2022-08-01T03:58:07.129Z,4.00
2022-08-01T03:59:06.239Z,4.00
2022-08-01T04:00:04.487Z,4.00
2022-08-01T04:01:04.657Z,4.00
2022-08-01T04:02:05.852Z,4.00
2022-08-01T04:03:04.956Z,0.00
2022-08-01T04:04:05.098Z,4.00
2022-08-01T04:05:05.263Z,4.00
2022-08-01T04:06:05.415Z,4.00
2022-08-01T04:07:05.565Z,4.00
2022-08-01T04:08:05.726Z,4.00
2022-08-01T04:09:10.176Z,4.00
2022-08-01T04:10:07.032Z,8.00
2022-08-01T04:11:06.159Z,12.00
2022-08-01T04:12:10.065Z,8.00
2022-08-01T04:13:08.032Z,8.00
2022-08-01T04:14:09.184Z,8.00
2022-08-01T04:15:07.537Z,8.00
2022-08-01T04:16:07.544Z,12.00
2022-08-01T04:17:08.058Z,8.00
2022-08-01T04:18:07.539Z,12.00
2022-08-01T04:19:07.591Z,8.00
2022-08-01T04:20:07.798Z,12.00
2022-08-01T04:21:07.985Z,16.00
2022-08-01T04:22:08.289Z,20.00
2022-08-01T04:23:08.429Z,24.00
2022-08-01T04:24:08.627Z,20.00
2022-08-01T04:25:08.781Z,16.00
2022-08-01T04:26:08.954Z,16.00
2022-08-01T04:27:09.141Z,16.00
2022-08-01T04:28:09.343Z,20.00
2022-08-01T04:29:10.031Z,20.00
2022-08-01T04:30:09.658Z,20.00
2022-08-01T04:31:10.803Z,20.00
2022-08-01T04:32:10.534Z,24.00
2022-08-01T04:33:10.167Z,20.00
2022-08-01T04:34:10.337Z,32.00
2022-08-01T04:35:23.064Z,44.00
2022-08-01T04:36:11.650Z,40.00
2022-08-01T04:37:13.195Z,44.00
2022-08-01T04:38:11.029Z,40.00
2022-08-01T04:39:12.036Z,40.00
2022-08-01T04:40:11.433Z,48.00
2022-08-01T04:41:11.624Z,56.00
2022-08-01T04:42:12.053Z,64.00
2022-08-01T04:43:14.807Z,72.00
2022-08-01T04:44:12.117Z,72.00
2022-08-01T04:45:12.292Z,80.00
2022-08-01T04:46:12.463Z,84.00
2022-08-01T04:47:12.635Z,92.00
2022-08-01T04:48:12.769Z,100.00
2022-08-01T04:49:13.028Z,104.00
2022-08-01T04:50:14.040Z,112.00
2022-08-01T04:51:13.299Z,116.00
2022-08-01T04:52:18.076Z,144.00
2022-08-01T04:53:15.596Z,156.00
2022-08-01T04:54:13.847Z,172.00
2022-08-01T04:55:14.546Z,176.00
2022-08-01T04:56:14.508Z,184.00
2022-08-01T04:57:14.371Z,196.00
2022-08-01T04:58:17.884Z,180.00
2022-08-01T04:59:19.838Z,180.00
2022-08-01T05:00:14.872Z,172.00
2022-08-01T05:01:15.657Z,180.00
2022-08-01T05:02:15.234Z,196.00
2022-08-01T05:03:15.556Z,208.00
2022-08-01T05:04:15.583Z,192.00
2022-08-01T05:05:15.726Z,208.00
2022-08-01T05:06:15.866Z,208.00
2022-08-01T05:07:16.028Z,192.00
2022-08-01T05:08:16.225Z,172.00
2022-08-01T05:09:16.389Z,144.00
2022-08-01T05:10:16.554Z,128.00
2022-08-01T05:11:16.739Z,140.00
2022-08-01T05:12:18.548Z,180.00
2022-08-01T05:13:17.065Z,228.00
2022-08-01T05:14:17.200Z,268.00
2022-08-01T05:15:18.048Z,272.00
2022-08-01T05:16:17.589Z,296.00
2022-08-01T05:17:17.736Z,360.00
2022-08-01T05:18:17.868Z,448.00
2022-08-01T05:19:19.580Z,404.00
2022-08-01T05:20:18.172Z,336.00
2022-08-01T05:21:18.302Z,272.00
2022-08-01T05:22:19.074Z,228.00
2022-08-01T05:23:31.052Z,164.00
2022-08-01T05:24:20.551Z,160.00
2022-08-01T05:25:20.124Z,176.00
2022-08-01T05:26:20.282Z,208.00
2022-08-01T05:27:19.480Z,252.00
2022-08-01T05:28:20.062Z,296.00
2022-08-01T05:29:19.800Z,320.00
2022-08-01T05:30:19.922Z,332.00
2022-08-01T05:31:21.053Z,352.00
2022-08-01T05:32:20.274Z,368.00
2022-08-01T05:33:20.567Z,400.00
2022-08-01T05:34:20.587Z,408.00
2022-08-01T05:35:21.561Z,400.00
2022-08-01T05:36:20.927Z,396.00
2022-08-01T05:37:21.080Z,356.00
2022-08-01T05:38:21.234Z,292.00
2022-08-01T05:39:21.389Z,256.00
2022-08-01T05:40:21.515Z,232.00
2022-08-01T05:41:21.659Z,212.00
2022-08-01T05:42:22.560Z,188.00
2022-08-01T05:43:25.562Z,180.00
2022-08-01T05:44:24.125Z,164.00
2022-08-01T05:45:23.057Z,140.00
2022-08-01T05:46:23.086Z,152.00
2022-08-01T05:47:22.709Z,168.00
2022-08-01T05:48:22.947Z,168.00
2022-08-01T05:49:23.127Z,196.00
2022-08-01T05:50:24.102Z,232.00
2022-08-01T05:51:23.493Z,280.00
2022-08-01T05:52:23.594Z,332.00
2022-08-01T05:53:24.572Z,360.00
2022-08-01T05:54:23.935Z,336.00
2022-08-01T05:55:24.139Z,304.00
2022-08-01T05:56:24.385Z,268.00
2022-08-01T05:57:25.058Z,272.00
2022-08-01T05:58:24.681Z,292.00
2022-08-01T05:59:25.072Z,328.00
2022-08-01T06:00:24.962Z,360.00
2022-08-01T06:01:26.065Z,384.00
2022-08-01T06:02:26.101Z,384.00
2022-08-01T06:03:25.615Z,388.00
2022-08-01T06:04:26.075Z,364.00
2022-08-01T06:05:26.565Z,320.00
2022-08-01T06:06:26.195Z,268.00
2022-08-01T06:07:26.331Z,252.00
2022-08-01T06:08:26.486Z,276.00
2022-08-01T06:09:27.077Z,312.00
2022-08-01T06:10:27.632Z,340.00
2022-08-01T06:11:26.943Z,360.00
2022-08-01T06:12:30.300Z,376.00
2022-08-01T06:13:28.295Z,388.00
2022-08-01T06:14:27.458Z,372.00
2022-08-01T06:15:27.653Z,348.00
2022-08-01T06:16:27.842Z,292.00
2022-08-01T06:17:28.013Z,228.00
2022-08-01T06:18:29.067Z,192.00
2022-08-01T06:19:28.329Z,184.00
2022-08-01T06:20:28.506Z,168.00
2022-08-01T06:21:28.662Z,156.00
2022-08-01T06:22:28.824Z,144.00
2022-08-01T06:23:32.229Z,136.00
2022-08-01T06:24:29.159Z,136.00
2022-08-01T06:25:30.095Z,148.00
2022-08-01T06:26:30.081Z,168.00
2022-08-01T06:27:29.699Z,180.00
2022-08-01T06:28:29.846Z,184.00
2022-08-01T06:29:30.018Z,204.00
2022-08-01T06:30:30.185Z,216.00
2022-08-01T06:31:33.528Z,228.00
2022-08-01T06:32:32.084Z,228.00
2022-08-01T06:33:30.682Z,240.00
2022-08-01T06:34:31.091Z,248.00
2022-08-01T06:35:31.574Z,268.00
2022-08-01T06:36:32.074Z,268.00
2022-08-01T06:37:31.600Z,264.00
2022-08-01T06:38:32.079Z,260.00
2022-08-01T06:39:32.577Z,272.00
2022-08-01T06:40:32.086Z,276.00
2022-08-01T06:41:32.117Z,304.00
2022-08-01T06:42:33.079Z,328.00
2022-08-01T06:43:33.093Z,348.00
2022-08-01T06:44:32.624Z,356.00
2022-08-01T06:45:32.795Z,324.00
2022-08-01T06:46:34.997Z,320.00
2022-08-01T06:47:34.088Z,360.00
2022-08-01T06:48:33.624Z,388.00
2022-08-01T06:49:33.530Z,428.00
2022-08-01T06:50:34.094Z,476.00
2022-08-01T06:51:34.600Z,492.00
2022-08-01T06:52:33.992Z,556.00
2022-08-01T06:53:36.644Z,612.00
2022-08-01T06:54:35.365Z,600.00
2022-08-01T06:55:34.507Z,648.00
2022-08-01T06:56:35.587Z,700.00
2022-08-01T06:57:34.882Z,776.00
2022-08-01T06:58:35.041Z,956.00
2022-08-01T06:59:36.091Z,1252.00
2022-08-01T07:00:35.684Z,2664.00
2022-08-01T07:01:37.140Z,3232.00
2022-08-01T07:02:35.660Z,3900.00
2022-08-01T07:03:52.919Z,3412.00
2022-08-01T07:04:36.970Z,3964.00
2022-08-01T07:05:36.237Z,4548.00
2022-08-01T07:06:36.386Z,4676.00
2022-08-01T07:07:36.508Z,5168.00
2022-08-01T07:08:36.655Z,4864.00
2022-08-01T07:09:37.597Z,3356.00
2022-08-01T07:10:37.006Z,2764.00
2022-08-01T07:11:37.148Z,3108.00
2022-08-01T07:12:37.328Z,1892.00
2022-08-01T07:13:45.586Z,1432.00
2022-08-01T07:14:38.618Z,1276.00
2022-08-01T07:15:37.856Z,1152.00
2022-08-01T07:16:38.024Z,1128.00
2022-08-01T07:17:38.197Z,1140.00
2022-08-01T07:18:38.397Z,1028.00
2022-08-01T07:19:38.672Z,1008.00
2022-08-01T07:20:51.029Z,1052.00
2022-08-01T07:21:41.074Z,1092.00
2022-08-01T07:22:39.948Z,1092.00
2022-08-01T07:23:39.161Z,1032.00
2022-08-01T07:24:40.285Z,932.00
2022-08-01T07:25:41.116Z,944.00
2022-08-01T07:26:52.452Z,1004.00
2022-08-01T07:27:41.598Z,1136.00
2022-08-01T07:28:43.882Z,1308.00
2022-08-01T07:29:41.123Z,1560.00
2022-08-01T07:30:41.114Z,1808.00
2022-08-01T07:31:40.506Z,1788.00
2022-08-01T07:32:40.661Z,1972.00
2022-08-01T07:33:47.787Z,2320.00
2022-08-01T07:34:42.019Z,3264.00
2022-08-01T07:35:41.175Z,3196.00
2022-08-01T07:36:41.618Z,3148.00
2022-08-01T07:37:50.674Z,3112.00
2022-08-01T07:38:42.708Z,4132.00
2022-08-01T07:39:42.594Z,4272.00
2022-08-01T07:40:42.607Z,5432.00
2022-08-01T07:41:52.807Z,5556.00
2022-08-01T07:42:43.396Z,3904.00
2022-08-01T07:43:50.551Z,3084.00
2022-08-01T07:44:44.765Z,2656.00
2022-08-01T07:45:46.355Z,2380.00
2022-08-01T07:46:43.239Z,2456.00
2022-08-01T07:47:43.630Z,3020.00
2022-08-01T07:48:43.506Z,2312.00
2022-08-01T07:49:45.682Z,2268.00
2022-08-01T07:50:43.793Z,2388.00
2022-08-01T07:52:02.417Z,2540.00
2022-08-01T07:52:45.617Z,3024.00
2022-08-01T07:53:44.612Z,2776.00
2022-08-01T07:54:48.124Z,2636.00
2022-08-01T07:55:46.494Z,2420.00
2022-08-01T07:56:44.847Z,2188.00
2022-08-01T07:57:45.169Z,2172.00
2022-08-01T07:58:45.198Z,2392.00
2022-08-01T07:59:45.637Z,2716.00
2022-08-01T08:00:45.539Z,3768.00
2022-08-01T08:01:45.725Z,4568.00
2022-08-01T08:02:45.931Z,5276.00
2022-08-01T08:03:46.087Z,6940.00
2022-08-01T08:04:49.103Z,5476.00
2022-08-01T08:05:58.949Z,8720.00
2022-08-01T08:06:47.622Z,6584.00
2022-08-01T08:07:46.864Z,4704.00
2022-08-01T08:08:47.607Z,4276.00
2022-08-01T08:09:51.253Z,3572.00
2022-08-01T08:10:47.424Z,3172.00
2022-08-01T08:11:48.465Z,3480.00
2022-08-01T08:12:49.610Z,3892.00
2022-08-01T08:13:47.973Z,4732.00
2022-08-01T08:14:48.610Z,4372.00
2022-08-01T08:15:48.681Z,3356.00
2022-08-01T08:16:48.418Z,3520.00
2022-08-01T08:17:55.016Z,3640.00
2022-08-01T08:18:50.136Z,3704.00
2022-08-01T08:19:48.858Z,3656.00
2022-08-01T08:20:49.618Z,3664.00
2022-08-01T08:21:49.249Z,3680.00
2022-08-01T08:22:50.109Z,4744.00
2022-08-01T08:23:49.622Z,4924.00
2022-08-01T08:24:50.611Z,5232.00
2022-08-01T08:25:50.651Z,5120.00
2022-08-01T08:26:52.316Z,5136.00
2022-08-01T08:27:50.622Z,5540.00
2022-08-01T08:28:50.367Z,4804.00
2022-08-01T08:29:50.499Z,4600.00
2022-08-01T08:30:51.612Z,4568.00
2022-08-01T08:31:52.555Z,4508.00
2022-08-01T08:32:51.126Z,4720.00
2022-08-01T08:33:52.122Z,4764.00
2022-08-01T08:34:52.127Z,5736.00
2022-08-01T08:35:54.095Z,5024.00
2022-08-01T08:36:51.678Z,4400.00
2022-08-01T08:37:51.862Z,3744.00
2022-08-01T08:38:53.130Z,3344.00
2022-08-01T08:39:53.130Z,3072.00
2022-08-01T08:40:53.124Z,2940.00
2022-08-01T08:41:52.626Z,2908.00
2022-08-01T08:42:52.813Z,2972.00
2022-08-01T08:43:53.021Z,3072.00
2022-08-01T08:44:53.199Z,3040.00
2022-08-01T08:45:59.704Z,3056.00
2022-08-01T08:46:54.622Z,2904.00
2022-08-01T08:47:53.749Z,2884.00
2022-08-01T08:48:53.951Z,2864.00
2022-08-01T08:49:54.133Z,2752.00
2022-08-01T08:50:54.295Z,2720.00
2022-08-01T08:51:54.508Z,2696.00
2022-08-01T08:52:55.621Z,2652.00
2022-08-01T08:53:54.895Z,2640.00
2022-08-01T08:54:55.046Z,2608.00
2022-08-01T08:55:56.693Z,2768.00
2022-08-01T08:56:55.406Z,3176.00
2022-08-01T08:57:55.601Z,3544.00
2022-08-01T08:58:55.728Z,3804.00
2022-08-01T08:59:55.916Z,3656.00
2022-08-01T09:00:56.078Z,3380.00
2022-08-01T09:01:56.231Z,3080.00
2022-08-01T09:02:56.669Z,3016.00
2022-08-01T09:03:56.532Z,2892.00
2022-08-01T09:04:56.690Z,3100.00
2022-08-01T09:05:56.882Z,3892.00
2022-08-01T09:06:57.053Z,3508.00
2022-08-01T09:07:57.227Z,4196.00
2022-08-01T09:08:57.357Z,4484.00
2022-08-01T09:09:57.527Z,4640.00
2022-08-01T09:10:58.629Z,4752.00
2022-08-01T09:11:58.246Z,4668.00
2022-08-01T09:12:59.630Z,3760.00
2022-08-01T09:13:59.126Z,3772.00
2022-08-01T09:14:58.389Z,2516.00
2022-08-01T09:15:58.572Z,2104.00
2022-08-01T09:16:59.636Z,1852.00
2022-08-01T09:17:59.641Z,1656.00
2022-08-01T09:18:59.049Z,1636.00
2022-08-01T09:20:00.155Z,1592.00
2022-08-01T09:20:59.650Z,1920.00
2022-08-01T09:22:00.142Z,2516.00
2022-08-01T09:22:59.793Z,2300.00
2022-08-01T09:23:59.958Z,3040.00
2022-08-01T09:25:00.127Z,2728.00
2022-08-01T09:26:01.140Z,2996.00
2022-08-01T09:27:00.557Z,2932.00
2022-08-01T09:28:01.149Z,3588.00
2022-08-01T09:29:00.899Z,3432.00
2022-08-01T09:30:02.261Z,3184.00
2022-08-01T09:31:01.255Z,3232.00
2022-08-01T09:32:02.159Z,3252.00
2022-08-01T09:33:01.857Z,3312.00
2022-08-01T09:34:02.817Z,3292.00
2022-08-01T09:35:01.959Z,3364.00
2022-08-01T09:36:02.152Z,3500.00
2022-08-01T09:37:02.311Z,3668.00
2022-08-01T09:38:02.485Z,3620.00
2022-08-01T09:39:02.634Z,3844.00
2022-08-01T09:40:02.808Z,3992.00
2022-08-01T09:41:02.999Z,3648.00
2022-08-01T09:42:04.152Z,3404.00
2022-08-01T09:43:03.388Z,3152.00
2022-08-01T09:44:03.634Z,2956.00
2022-08-01T09:45:03.796Z,2740.00
2022-08-01T09:46:03.947Z,2564.00
2022-08-01T09:47:07.784Z,2432.00
2022-08-01T09:48:05.158Z,2444.00
2022-08-01T09:49:07.455Z,2328.00
2022-08-01T09:50:10.454Z,2340.00
2022-08-01T09:51:09.508Z,2328.00
2022-08-01T09:52:05.651Z,2176.00
2022-08-01T09:53:06.147Z,2148.00
2022-08-01T09:54:05.687Z,2200.00
2022-08-01T09:55:05.690Z,2332.00
2022-08-01T09:56:05.700Z,2420.00
2022-08-01T09:57:06.939Z,2376.00
2022-08-01T09:58:06.040Z,2504.00
2022-08-01T09:59:07.151Z,2504.00
2022-08-01T10:00:06.760Z,2760.00
2022-08-01T10:01:07.146Z,2624.00
2022-08-01T10:02:06.793Z,3152.00
2022-08-01T10:03:10.518Z,3364.00
2022-08-01T10:04:07.071Z,3532.00
2022-08-01T10:05:08.393Z,3700.00
2022-08-01T10:06:07.371Z,3736.00
2022-08-01T10:07:07.975Z,3292.00
2022-08-01T10:08:08.334Z,3688.00
2022-08-01T10:09:07.984Z,3072.00
2022-08-01T10:10:08.139Z,2820.00
2022-08-01T10:11:09.150Z,2692.00
2022-08-01T10:12:08.908Z,2600.00
2022-08-01T10:13:09.899Z,2468.00
2022-08-01T10:14:09.694Z,2336.00
2022-08-01T10:15:08.986Z,2332.00
2022-08-01T10:16:09.127Z,2320.00
2022-08-01T10:17:09.429Z,2216.00
2022-08-01T10:18:16.363Z,2184.00
2022-08-01T10:19:15.557Z,2064.00
2022-08-01T10:20:21.603Z,1912.00
2022-08-01T10:21:11.204Z,1792.00
2022-08-01T10:22:10.669Z,1736.00
2022-08-01T10:23:11.167Z,1784.00
2022-08-01T10:24:10.656Z,1864.00
2022-08-01T10:25:10.807Z,2304.00
2022-08-01T10:26:11.666Z,2452.00
2022-08-01T10:27:12.446Z,2504.00
2022-08-01T10:28:12.160Z,2620.00
2022-08-01T10:29:45.148Z,2832.00
2022-08-01T10:30:20.021Z,3128.00
2022-08-01T10:31:14.540Z,2888.00
2022-08-01T10:32:12.080Z,2940.00
2022-08-01T10:33:15.211Z,2904.00
2022-08-01T10:34:13.384Z,2876.00
2022-08-01T10:35:15.049Z,2816.00
2022-08-01T10:36:12.772Z,2720.00
2022-08-01T10:37:12.941Z,2724.00
2022-08-01T10:38:13.642Z,2752.00
2022-08-01T10:39:13.192Z,2908.00
2022-08-01T10:40:30.065Z,3332.00
2022-08-01T10:41:16.159Z,3424.00
2022-08-01T10:42:15.701Z,2808.00
2022-08-01T10:43:13.902Z,3068.00
2022-08-01T10:44:15.009Z,2356.00
2022-08-01T10:45:14.246Z,2340.00
2022-08-01T10:46:15.174Z,2320.00
2022-08-01T10:47:19.443Z,2352.00
2022-08-01T10:48:20.922Z,2368.00
2022-08-01T10:49:15.722Z,2248.00
2022-08-01T10:50:16.429Z,2240.00
2022-08-01T10:51:18.069Z,2508.00
2022-08-01T10:52:15.586Z,2472.00
2022-08-01T10:53:24.402Z,2556.00
2022-08-01T10:54:16.923Z,3236.00
2022-08-01T10:55:16.667Z,2588.00
2022-08-01T10:56:16.717Z,2660.00
2022-08-01T10:57:17.166Z,2792.00
2022-08-01T10:58:18.178Z,2768.00
2022-08-01T10:59:17.193Z,2788.00
2022-08-01T11:00:17.952Z,2716.00
2022-08-01T11:01:18.327Z,3080.00
2022-08-01T11:02:18.206Z,2828.00
2022-08-01T11:03:17.576Z,2812.00
2022-08-01T11:04:18.244Z,2812.00
2022-08-01T11:05:17.854Z,2896.00
2022-08-01T11:06:17.992Z,2844.00
2022-08-01T11:07:18.132Z,2940.00
2022-08-01T11:08:18.331Z,3140.00
2022-08-01T11:09:18.699Z,3040.00
2022-08-01T11:10:19.681Z,2936.00
2022-08-01T11:11:18.836Z,2704.00
2022-08-01T11:12:23.259Z,2688.00
2022-08-01T11:13:21.174Z,3176.00
2022-08-01T11:14:26.072Z,2876.00
2022-08-01T11:15:29.438Z,3036.00
2022-08-01T11:16:24.157Z,3052.00
2022-08-01T11:17:21.180Z,3016.00
2022-08-01T11:18:20.263Z,2976.00
2022-08-01T11:19:21.435Z,2908.00
2022-08-01T11:20:21.245Z,2952.00
2022-08-01T11:21:59.043Z,2956.00
2022-08-01T11:22:25.239Z,2744.00
2022-08-01T11:23:23.583Z,2708.00
2022-08-01T11:24:21.114Z,2632.00
2022-08-01T11:25:21.350Z,2656.00
2022-08-01T11:26:28.818Z,2712.00
2022-08-01T11:27:23.599Z,2736.00
2022-08-01T11:28:30.016Z,2740.00
2022-08-01T11:29:23.931Z,2720.00
2022-08-01T11:30:22.678Z,2704.00
2022-08-01T11:31:22.413Z,2720.00
2022-08-01T11:32:23.183Z,2748.00
2022-08-01T11:33:22.698Z,2952.00
2022-08-01T11:34:22.881Z,2860.00
2022-08-01T11:35:23.683Z,2716.00
2022-08-01T11:36:42.798Z,2752.00
2022-08-01T11:37:26.202Z,2748.00
2022-08-01T11:38:24.195Z,2708.00
2022-08-01T11:39:24.684Z,2392.00
2022-08-01T11:40:24.956Z,2304.00
2022-08-01T11:41:38.648Z,2112.00
2022-08-01T11:42:26.818Z,2112.00
2022-08-01T11:43:24.469Z,2556.00
2022-08-01T11:44:24.912Z,2452.00
2022-08-01T11:45:24.899Z,1832.00
2022-08-01T11:46:25.719Z,1748.00
2022-08-01T11:47:26.185Z,1684.00
2022-08-01T11:48:27.629Z,1656.00
2022-08-01T11:49:25.683Z,1668.00
2022-08-01T11:50:25.865Z,1628.00
2022-08-01T11:51:26.076Z,1596.00
2022-08-01T11:52:27.223Z,1580.00
2022-08-01T11:53:26.781Z,1556.00
2022-08-01T11:54:35.622Z,1804.00
2022-08-01T11:55:31.535Z,1648.00
2022-08-01T11:56:28.842Z,1708.00
2022-08-01T11:57:34.469Z,1712.00
2022-08-01T11:58:30.680Z,1828.00
2022-08-01T11:59:28.189Z,1824.00
2022-08-01T12:00:29.190Z,1936.00
2022-08-01T12:01:27.784Z,1932.00
2022-08-01T12:02:30.640Z,1844.00
2022-08-01T12:03:33.660Z,1740.00
2022-08-01T12:04:29.288Z,1472.00
2022-08-01T12:05:29.193Z,1252.00
2022-08-01T12:06:29.217Z,1324.00
2022-08-01T12:07:28.863Z,2020.00
2022-08-01T12:08:28.988Z,1692.00
2022-08-01T12:09:29.695Z,1720.00
2022-08-01T12:10:30.201Z,1684.00
2022-08-01T12:11:37.034Z,1624.00
2022-08-01T12:12:30.759Z,1664.00
2022-08-01T12:13:29.959Z,1728.00
2022-08-01T12:14:30.697Z,1856.00
2022-08-01T12:15:30.709Z,1932.00
2022-08-01T12:16:33.026Z,1996.00
2022-08-01T12:17:30.593Z,2056.00
2022-08-01T12:18:31.755Z,2056.00
2022-08-01T12:19:30.957Z,2040.00
2022-08-01T12:20:32.140Z,2316.00
2022-08-01T12:21:31.385Z,2880.00
2022-08-01T12:22:32.199Z,2772.00
2022-08-01T12:23:32.232Z,2808.00
2022-08-01T12:24:32.715Z,2832.00
2022-08-01T12:25:32.701Z,2100.00
2022-08-01T12:26:32.461Z,1756.00
2022-08-01T12:27:32.560Z,1856.00
2022-08-01T12:28:32.713Z,1772.00
2022-08-01T12:29:32.770Z,1752.00
2022-08-01T12:30:33.702Z,2048.00
2022-08-01T12:31:33.716Z,3100.00
2022-08-01T12:32:35.643Z,3192.00
2022-08-01T12:33:35.266Z,2432.00
2022-08-01T12:34:35.221Z,2716.00
2022-08-01T12:35:34.706Z,2192.00
2022-08-01T12:36:34.712Z,3108.00