createdAt,value
2022-08-22T00:02:20.541Z,96654.84
2022-08-22T00:02:59.524Z,96666.19
2022-08-22T00:03:10.197Z,96636.81
2022-08-22T00:05:27.195Z,96656.21
2022-08-22T00:08:12.459Z,96653.09
2022-08-22T00:10:45.287Z,96651.80
2022-08-22T00:13:43.658Z,96643.24
2022-08-22T00:16:25.733Z,96641.02
2022-08-22T00:19:17.664Z,96637.88
2022-08-22T00:22:02.758Z,96639.83
2022-08-22T00:25:01.720Z,96640.70
2022-08-22T00:27:46.320Z,96637.25
2022-08-22T00:30:18.922Z,96637.65
2022-08-22T00:33:06.190Z,96634.39
2022-08-22T00:35:44.515Z,96635.36
2022-08-22T00:38:18.255Z,96638.45
2022-08-22T00:40:59.996Z,96636.52
2022-08-22T00:43:47.807Z,96634.08
2022-08-22T00:46:21.945Z,96636.17
2022-08-22T00:48:58.437Z,96637.92
2022-08-22T00:51:46.979Z,96640.89
2022-08-22T00:54:40.979Z,96641.55
2022-08-22T00:57:45.245Z,96640.77
2022-08-22T01:00:25.144Z,96645.45
2022-08-22T01:03:06.808Z,96647.62
2022-08-22T01:06:07.060Z,96643.30
2022-08-22T01:09:07.232Z,96644.52
2022-08-22T01:12:01.283Z,96645.71
2022-08-22T01:14:39.876Z,96647.60
2022-08-22T01:17:48.287Z,96641.52
2022-08-22T01:20:38.713Z,96647.49
2022-08-22T01:23:35.535Z,96646.13
2022-08-22T01:26:55.874Z,96642.86
2022-08-22T01:30:22.682Z,96645.73
2022-08-22T01:33:04.945Z,96646.77
2022-08-22T01:35:38.425Z,96650.91
2022-08-22T01:38:25.754Z,96652.48
2022-08-22T01:41:26.053Z,96655.96
2022-08-22T01:44:00.227Z,96653.11
2022-08-22T01:46:45.420Z,96650.98
2022-08-22T01:49:23.264Z,96652.19
2022-08-22T01:52:30.526Z,96655.52
2022-08-22T01:55:07.109Z,96656.73
2022-08-22T01:58:02.417Z,96655.24
2022-08-22T02:01:15.080Z,96652.91
2022-08-22T02:04:04.262Z,96654.39
2022-08-22T02:06:52.700Z,96649.14
2022-08-22T02:09:51.809Z,96654.34
2022-08-22T02:12:48.960Z,96656.82
2022-08-22T02:15:23.901Z,96658.13
2022-08-22T02:18:12.003Z,96656.12
2022-08-22T02:21:00.141Z,96661.38
2022-08-22T02:23:51.879Z,96668.73
2022-08-22T02:26:26.745Z,96668.19
2022-08-22T02:29:11.670Z,96670.95
2022-08-22T02:31:58.136Z,96668.06
2022-08-22T02:34:39.803Z,96666.92
2022-08-22T02:37:22.708Z,96666.15
2022-08-22T02:40:10.406Z,96664.23
2022-08-22T02:43:25.993Z,96663.17
2022-08-22T02:46:27.656Z,96659.27
2022-08-22T02:49:00.160Z,96644.62
2022-08-22T02:52:05.294Z,96642.70
2022-08-22T02:54:43.890Z,96645.95
2022-08-22T02:57:23.130Z,96646.52
2022-08-22T03:00:31.890Z,96650.45
2022-08-22T03:03:16.772Z,96654.83
2022-08-22T03:05:46.121Z,96655.09
2022-08-22T03:08:25.553Z,96653.58
2022-08-22T03:11:31.095Z,96652.55
2022-08-22T03:14:08.209Z,96660.72
2022-08-22T03:16:50.899Z,96664.49
2022-08-22T03:19:44.882Z,96662.15
2022-08-22T03:22:33.019Z,96658.89
2022-08-22T03:25:52.413Z,96661.36
2022-08-22T03:29:00.025Z,96663.13
2022-08-22T03:31:32.026Z,96664.59
2022-08-22T03:34:25.777Z,96659.66
2022-08-22T03:37:22.156Z,96663.48
2022-08-22T03:39:51.885Z,96667.17
2022-08-22T03:42:53.652Z,96679.36
2022-08-22T03:46:05.174Z,96678.64
2022-08-22T03:48:57.195Z,96679.47
2022-08-22T03:51:42.359Z,96678.23
2022-08-22T03:54:43.858Z,96679.79
2022-08-22T03:57:36.231Z,96675.98
2022-08-22T04:00:42.765Z,96670.48
2022-08-22T04:03:40.913Z,96669.18
2022-08-22T04:06:32.189Z,96666.38
2022-08-22T04:09:07.978Z,96667.82
2022-08-22T04:12:24.834Z,96664.59
2022-08-22T04:15:25.616Z,96661.05
2022-08-22T04:18:21.211Z,96661.42
2022-08-22T04:21:12.218Z,96665.27
2022-08-22T04:23:50.259Z,96668.54
2022-08-22T04:26:30.261Z,96671.70
2022-08-22T04:29:03.877Z,96671.61
2022-08-22T04:31:42.895Z,96679.20
2022-08-22T04:34:19.066Z,96676.09
2022-08-22T04:36:56.146Z,96677.71
2022-08-22T04:39:36.310Z,96674.45
2022-08-22T04:42:32.883Z,96677.30
2022-08-22T04:45:19.924Z,96670.73
2022-08-22T04:48:01.520Z,96675.02
2022-08-22T04:50:51.936Z,96676.95
2022-08-22T04:53:46.740Z,96672.42
2022-08-22T04:56:36.213Z,96675.58
2022-08-22T04:59:11.775Z,96673.09
2022-08-22T05:01:47.275Z,96671.78
2022-08-22T05:04:23.657Z,96673.41
2022-08-22T05:06:59.084Z,96674.38
2022-08-22T05:09:31.883Z,96679.87
2022-08-22T05:12:09.894Z,96677.32
2022-08-22T05:14:58.817Z,96680.33
2022-08-22T05:17:32.550Z,96686.60
2022-08-22T05:20:09.718Z,96687.54
2022-08-22T05:22:44.825Z,96687.19
2022-08-22T05:25:20.951Z,96685.48
2022-08-22T05:27:56.367Z,96688.96
2022-08-22T05:30:30.094Z,96694.48
2022-08-22T05:33:14.941Z,96694.89
2022-08-22T05:36:01.451Z,96691.08
2022-08-22T05:38:34.945Z,96690.57
2022-08-22T05:41:10.598Z,96696.11
2022-08-22T05:43:43.684Z,96698.89
2022-08-22T05:46:38.788Z,96698.80
2022-08-22T05:49:19.349Z,96696.70
2022-08-22T05:52:06.161Z,96693.45
2022-08-22T05:54:49.080Z,96696.48
2022-08-22T05:57:29.439Z,96699.18
2022-08-22T06:00:05.097Z,96700.91
2022-08-22T06:03:06.436Z,96706.35
2022-08-22T06:05:43.528Z,96707.59
2022-08-22T06:08:31.768Z,96709.14
2022-08-22T06:11:13.156Z,96712.98
2022-08-22T06:13:50.202Z,96718.84
2022-08-22T06:16:48.702Z,96712.67
2022-08-22T06:19:20.416Z,96709.94
2022-08-22T06:21:52.740Z,96711.03
2022-08-22T06:24:27.987Z,96713.83
2022-08-22T06:27:05.686Z,96711.73
2022-08-22T06:29:51.676Z,96718.60
2022-08-22T06:32:44.489Z,96716.09
2022-08-22T06:35:22.730Z,96712.36
2022-08-22T06:38:00.249Z,96715.94
2022-08-22T06:40:30.447Z,96717.58
2022-08-22T06:43:00.021Z,96715.14
2022-08-22T06:45:32.655Z,96719.64
2022-08-22T06:48:08.174Z,96726.08
2022-08-22T06:50:46.076Z,96726.81
2022-08-22T06:53:14.561Z,96727.92
2022-08-22T06:56:06.042Z,96727.83
2022-08-22T06:58:40.806Z,96730.56
2022-08-22T07:01:18.766Z,96730.52
2022-08-22T07:03:53.026Z,96730.90
2022-08-22T07:06:45.164Z,96726.52
2022-08-22T07:09:40.980Z,96728.73
2022-08-22T07:12:19.677Z,96727.90
2022-08-22T07:14:53.510Z,96729.58
2022-08-22T07:17:30.182Z,96730.64
2022-08-22T07:20:38.980Z,96732.79
2022-08-22T07:23:13.388Z,96736.60
2022-08-22T07:26:22.951Z,96731.14
2022-08-22T07:29:11.427Z,96736.33
2022-08-22T07:31:56.695Z,96738.58
2022-08-22T07:34:33.671Z,96738.75
2022-08-22T07:37:12.704Z,96738.58
2022-08-22T07:39:58.413Z,96739.59
2022-08-22T07:42:45.509Z,96730.09
2022-08-22T07:45:28.735Z,96730.38
2022-08-22T07:48:26.161Z,96731.42
2022-08-22T07:51:09.318Z,96735.59
2022-08-22T07:53:45.170Z,96736.00
2022-08-22T07:56:27.911Z,96735.50
2022-08-22T07:59:07.989Z,96735.25
2022-08-22T08:01:41.504Z,96738.77
2022-08-22T08:04:15.952Z,96740.17
2022-08-22T08:06:54.067Z,96738.34
2022-08-22T08:09:24.054Z,96735.63
2022-08-22T08:11:54.671Z,96741.18
2022-08-22T08:14:25.238Z,96742.95
2022-08-22T08:17:12.455Z,96742.71
2022-08-22T08:19:43.561Z,96739.77
2022-08-22T08:22:23.753Z,96744.90
2022-08-22T08:24:56.848Z,96743.76
2022-08-22T08:27:50.309Z,96741.36
2022-08-22T08:30:37.018Z,96741.30
2022-08-22T08:33:25.449Z,96739.59
2022-08-22T08:36:11.057Z,96736.59
2022-08-22T08:38:45.029Z,96738.42
2022-08-22T08:41:26.445Z,96739.36
2022-08-22T08:44:25.437Z,96734.55
2022-08-22T08:47:32.628Z,96732.11
2022-08-22T08:50:29.520Z,96733.30
2022-08-22T08:53:15.771Z,96734.64
2022-08-22T08:55:54.873Z,96730.89
2022-08-22T08:58:46.421Z,96736.02
2022-08-22T09:01:35.994Z,96738.94
2022-08-22T09:04:26.083Z,96734.11
2022-08-22T09:07:01.531Z,96729.42
2022-08-22T09:10:06.976Z,96728.14
2022-08-22T09:13:00.569Z,96728.42
2022-08-22T09:16:04.976Z,96729.18
2022-08-22T09:18:49.531Z,96727.32
2022-08-22T09:21:52.108Z,96722.94
2022-08-22T09:24:41.579Z,96721.34
2022-08-22T09:27:20.605Z,96715.00
2022-08-22T09:30:02.814Z,96714.40
2022-08-22T09:32:44.857Z,96719.63
2022-08-22T09:35:28.544Z,96709.73
2022-08-22T09:38:28.051Z,96713.20
2022-08-22T09:41:07.187Z,96704.39
2022-08-22T09:43:43.344Z,96703.40
2022-08-22T09:46:31.572Z,96701.51
2022-08-22T09:49:23.831Z,96695.12
2022-08-22T09:52:33.883Z,96688.20
2022-08-22T09:55:34.990Z,96687.84
2022-08-22T09:58:41.702Z,96685.77
2022-08-22T10:01:32.597Z,96683.85
2022-08-22T10:04:36.432Z,96678.42
2022-08-22T10:07:31.742Z,96680.59
2022-08-22T10:10:34.722Z,96673.47
2022-08-22T10:13:10.495Z,96676.30
2022-08-22T10:15:46.840Z,96676.27
2022-08-22T10:18:26.132Z,96672.49
2022-08-22T10:21:22.812Z,96675.81
2022-08-22T10:24:02.356Z,96678.48
2022-08-22T10:26:54.286Z,96680.29
2022-08-22T10:29:53.688Z,96679.64
2022-08-22T10:32:58.517Z,96675.84
2022-08-22T10:35:34.312Z,96678.73
2022-08-22T10:38:28.659Z,96673.52
2022-08-22T10:41:22.845Z,96674.09
2022-08-22T10:44:04.167Z,96672.98
2022-08-22T10:46:47.145Z,96675.19
2022-08-22T10:49:28.274Z,96672.42
2022-08-22T10:52:24.456Z,96675.46
2022-08-22T10:55:00.984Z,96672.39
2022-08-22T10:58:08.008Z,96669.64
2022-08-22T11:00:49.761Z,96664.19
2022-08-22T11:03:38.441Z,96660.11
2022-08-22T11:06:14.516Z,96657.83
2022-08-22T11:09:20.275Z,96658.34
2022-08-22T11:11:56.428Z,96656.56
2022-08-22T11:14:43.244Z,96660.65
2022-08-22T11:17:28.886Z,96657.02
2022-08-22T11:20:17.181Z,96661.98
2022-08-22T11:23:13.089Z,96659.70
2022-08-22T11:25:53.889Z,96663.37
2022-08-22T11:29:02.789Z,96660.39
2022-08-22T11:32:24.522Z,96653.04
2022-08-22T11:35:04.659Z,96658.05
2022-08-22T11:37:51.268Z,96649.23
2022-08-22T11:40:42.065Z,96643.29
2022-08-22T11:43:38.212Z,96645.48
2022-08-22T11:46:25.529Z,96646.06
2022-08-22T11:49:26.794Z,96640.42
2022-08-22T11:52:02.019Z,96638.52
2022-08-22T11:54:38.906Z,96629.33
2022-08-22T11:57:22.022Z,96623.77
2022-08-22T12:00:14.554Z,96623.45
2022-08-22T12:03:28.314Z,96625.23
2022-08-22T12:06:18.505Z,96622.25
2022-08-22T12:08:49.855Z,96624.58
2022-08-22T12:11:24.063Z,96616.36
2022-08-22T12:14:02.440Z,96624.59
2022-08-22T12:16:41.201Z,96631.96
2022-08-22T12:19:58.819Z,96635.52
2022-08-22T12:23:06.278Z,96640.23
2022-08-22T12:25:57.952Z,96643.75
2022-08-22T12:28:56.538Z,96642.99
2022-08-22T12:32:02.731Z,96634.91
2022-08-22T12:34:41.651Z,96626.88
2022-08-22T12:37:26.497Z,96608.20
2022-08-22T12:40:18.354Z,96607.98
2022-08-22T12:43:08.407Z,96610.71
2022-08-22T12:45:51.025Z,96610.56
2022-08-22T12:48:37.831Z,96605.59
2022-08-22T12:51:42.251Z,96603.23
2022-08-22T12:54:32.343Z,96600.87
2022-08-22T12:57:43.218Z,96605.82
2022-08-22T13:00:26.811Z,96606.41
2022-08-22T13:03:22.364Z,96606.40
2022-08-22T13:06:00.314Z,96605.80
2022-08-22T13:08:35.714Z,96608.75
2022-08-22T13:11:23.037Z,96613.23
2022-08-22T13:14:01.509Z,96617.63
2022-08-22T13:16:49.079Z,96624.67
2022-08-22T13:19:24.936Z,96637.46
2022-08-22T13:22:10.522Z,96634.93
2022-08-22T13:24:52.610Z,96640.68
2022-08-22T13:27:50.568Z,96642.15
2022-08-22T13:30:22.749Z,96637.46
2022-08-22T13:32:55.532Z,96634.63
2022-08-22T13:35:32.716Z,96632.11
2022-08-22T13:38:09.162Z,96634.77
2022-08-22T13:40:48.014Z,96641.74
2022-08-22T13:43:24.377Z,96647.48
2022-08-22T13:46:01.850Z,96655.23
2022-08-22T13:48:54.844Z,96658.55
2022-08-22T13:51:36.201Z,96656.92
2022-08-22T13:54:15.850Z,96658.27
2022-08-22T13:57:19.244Z,96657.35
2022-08-22T14:00:31.961Z,96665.55
2022-08-22T14:03:08.230Z,96664.61
2022-08-22T14:05:48.585Z,96662.38
2022-08-22T14:08:26.897Z,96659.83
2022-08-22T14:11:07.040Z,96663.44
2022-08-22T14:14:00.724Z,96658.39
2022-08-22T14:16:54.803Z,96656.66
2022-08-22T14:19:30.755Z,96654.71
2022-08-22T14:22:14.358Z,96651.16
2022-08-22T14:24:55.491Z,96652.61
2022-08-22T14:27:58.230Z,96648.16
2022-08-22T14:30:34.927Z,96639.73
2022-08-22T14:33:32.796Z,96636.11
2022-08-22T14:36:13.779Z,96631.93
2022-08-22T14:38:52.187Z,96623.16
2022-08-22T14:41:52.578Z,96615.23
2022-08-22T14:45:01.235Z,96604.47
2022-08-22T14:48:14.233Z,96612.48
2022-08-22T14:50:57.056Z,96619.56
2022-08-22T14:53:32.524Z,96622.58
2022-08-22T14:56:13.604Z,96630.35
2022-08-22T14:58:51.071Z,96635.91
2022-08-22T15:01:22.575Z,96639.45
2022-08-22T15:04:10.245Z,96636.48
2022-08-22T15:06:51.459Z,96635.52
2022-08-22T15:09:41.533Z,96631.02
2022-08-22T15:12:29.580Z,96647.11
2022-08-22T15:15:11.171Z,96668.80
2022-08-22T15:17:44.819Z,96681.71
2022-08-22T15:20:22.761Z,96683.23
2022-08-22T15:23:15.346Z,96695.85
2022-08-22T15:25:46.991Z,96693.80
2022-08-22T15:28:20.870Z,96698.34
2022-08-22T15:31:03.751Z,96701.43
2022-08-22T15:33:43.307Z,96708.69
2022-08-22T15:36:24.721Z,96711.55
2022-08-22T15:39:33.910Z,96719.55
2022-08-22T15:42:04.158Z,96725.92
2022-08-22T15:44:37.883Z,96730.17
2022-08-22T15:47:39.838Z,96737.82
2022-08-22T15:50:14.698Z,96745.70
2022-08-22T15:53:11.835Z,96753.16
2022-08-22T15:56:05.043Z,96762.73
2022-08-22T15:58:48.752Z,96771.17
2022-08-22T16:01:25.831Z,96778.90
2022-08-22T16:04:00.642Z,96780.98
2022-08-22T16:07:05.461Z,96786.16
2022-08-22T16:09:48.699Z,96788.11
2022-08-22T16:12:29.165Z,96787.55
2022-08-22T16:14:59.999Z,96785.42
2022-08-22T16:17:28.684Z,96786.69
2022-08-22T16:20:19.211Z,96789.23
2022-08-22T16:22:58.005Z,96784.69
2022-08-22T16:25:53.291Z,96777.86
2022-08-22T16:28:58.296Z,96773.91
2022-08-22T16:31:40.144Z,96769.62
2022-08-22T16:34:17.639Z,96770.84
2022-08-22T16:37:19.909Z,96772.80
2022-08-22T16:39:50.358Z,96764.23
2022-08-22T16:42:26.395Z,96765.69
2022-08-22T16:45:05.414Z,96773.90
2022-08-22T16:47:34.621Z,96772.02
2022-08-22T16:50:09.770Z,96773.16
2022-08-22T16:52:39.412Z,96775.30
2022-08-22T16:55:29.454Z,96777.27
2022-08-22T16:58:19.228Z,96780.92
2022-08-22T17:01:45.531Z,96784.55
2022-08-22T17:04:19.986Z,96790.84
2022-08-22T17:07:00.548Z,96794.92
2022-08-22T17:09:47.768Z,96798.78
2022-08-22T17:12:32.037Z,96801.88
2022-08-22T17:15:28.662Z,96804.67
2022-08-22T17:18:12.156Z,96803.73
2022-08-22T17:21:00.747Z,96808.15
2022-08-22T17:23:39.572Z,96805.21
2022-08-22T17:26:26.692Z,96801.86
2022-08-22T17:29:21.039Z,96797.55
2022-08-22T17:32:02.361Z,96801.73
2022-08-22T17:34:43.536Z,96799.95
2022-08-22T17:37:41.512Z,96805.77
2022-08-22T17:40:17.512Z,96809.62
2022-08-22T17:42:49.638Z,96819.00
2022-08-22T17:45:58.570Z,96820.41
2022-08-22T17:48:34.542Z,96819.65
2022-08-22T17:51:18.868Z,96814.01
2022-08-22T17:53:51.467Z,96808.99
2022-08-22T17:56:26.891Z,96807.73
2022-08-22T17:59:04.902Z,96802.96
2022-08-22T18:01:55.397Z,96797.95
2022-08-22T18:04:27.355Z,96787.88
2022-08-22T18:07:19.908Z,96785.77
2022-08-22T18:09:52.374Z,96790.74
2022-08-22T18:12:31.182Z,96799.55
2022-08-22T18:15:09.657Z,96799.11
2022-08-22T18:17:47.712Z,96806.40
2022-08-22T18:20:23.502Z,96807.81
2022-08-22T18:23:01.336Z,96805.95
2022-08-22T18:25:39.577Z,96811.38
2022-08-22T18:28:33.964Z,96807.42
2022-08-22T18:31:20.675Z,96810.48
2022-08-22T18:33:58.069Z,96814.59
2022-08-22T18:36:34.429Z,96816.23
2022-08-22T18:39:07.213Z,96814.98
2022-08-22T18:41:47.978Z,96812.70
2022-08-22T18:44:39.340Z,96818.79
2022-08-22T18:47:36.858Z,96819.66
2022-08-22T18:50:27.365Z,96811.77
2022-08-22T18:52:57.839Z,96814.91
2022-08-22T18:55:51.863Z,96817.02
2022-08-22T18:59:05.405Z,96825.39
2022-08-22T19:01:55.913Z,96828.38
2022-08-22T19:04:44.450Z,96831.60
2022-08-22T19:07:37.202Z,96833.13
2022-08-22T19:10:06.191Z,96829.27
2022-08-22T19:12:47.573Z,96822.46
2022-08-22T19:15:23.945Z,96828.02
2022-08-22T19:18:12.796Z,96826.83
2022-08-22T19:21:01.043Z,96825.00
2022-08-22T19:23:51.036Z,96822.61
2022-08-22T19:26:31.489Z,96823.81
2022-08-22T19:29:02.221Z,96824.61
2022-08-22T19:31:37.665Z,96827.05
2022-08-22T19:34:32.468Z,96829.66
2022-08-22T19:37:31.762Z,96835.34
2022-08-22T19:40:02.253Z,96841.96
2022-08-22T19:42:37.342Z,96843.46
2022-08-22T19:45:17.997Z,96842.67
2022-08-22T19:47:57.642Z,96845.54
2022-08-22T19:50:33.116Z,96851.07
2022-08-22T19:53:34.234Z,96863.85
2022-08-22T19:56:47.054Z,96869.20
2022-08-22T19:59:32.232Z,96870.86
2022-08-22T20:02:00.909Z,96869.58
2022-08-22T20:04:55.397Z,96871.85
2022-08-22T20:07:42.722Z,96872.58
2022-08-22T20:10:21.264Z,96874.66
2022-08-22T20:13:07.609Z,96877.09
2022-08-22T20:16:04.185Z,96880.89
2022-08-22T20:19:06.441Z,96883.37
2022-08-22T20:21:54.013Z,96885.90
2022-08-22T20:24:41.916Z,96889.86
2022-08-22T20:27:15.900Z,96893.05
2022-08-22T20:29:50.244Z,96888.83
2022-08-22T20:32:23.406Z,96889.14
2022-08-22T20:34:59.493Z,96892.55
2022-08-22T20:38:02.876Z,96894.90
2022-08-22T20:40:56.542Z,96893.85
2022-08-22T20:43:32.314Z,96895.36
2022-08-22T20:46:07.350Z,96897.45
2022-08-22T20:48:43.302Z,96894.27
2022-08-22T20:51:16.304Z,96894.17
2022-08-22T20:53:52.331Z,96888.94
2022-08-22T20:56:36.036Z,96889.27
2022-08-22T20:59:27.718Z,96888.63
2022-08-22T21:02:39.002Z,96890.98
2022-08-22T21:05:13.824Z,96892.10
2022-08-22T21:07:49.762Z,96890.99
2022-08-22T21:10:39.354Z,96889.41
2022-08-22T21:13:12.544Z,96891.61
2022-08-22T21:16:00.589Z,96889.20
2022-08-22T21:18:38.492Z,96892.41
2022-08-22T21:21:33.348Z,96893.85
2022-08-22T21:24:06.982Z,96887.92
2022-08-22T21:26:46.941Z,96878.01
2022-08-22T21:29:15.527Z,96870.20
2022-08-22T21:31:49.332Z,96866.98
2022-08-22T21:34:32.457Z,96870.60
2022-08-22T21:37:17.322Z,96867.71
2022-08-22T21:40:01.002Z,96866.16
2022-08-22T21:42:42.234Z,96868.09
2022-08-22T21:45:28.907Z,96868.44
2022-08-22T21:47:59.025Z,96866.13
2022-08-22T21:50:38.438Z,96870.36
2022-08-22T21:53:13.145Z,96873.17
2022-08-22T21:55:47.197Z,96878.51
2022-08-22T21:58:32.594Z,96882.11
2022-08-22T22:01:32.457Z,96876.96
2022-08-22T22:04:01.420Z,96874.76
2022-08-22T22:06:30.215Z,96868.21
2022-08-22T22:08:58.899Z,96866.92
2022-08-22T22:11:27.790Z,96867.14
2022-08-22T22:13:56.785Z,96864.27
2022-08-22T22:16:28.456Z,96864.70
2022-08-22T22:18:57.638Z,96865.38
2022-08-22T22:21:26.325Z,96861.17
2022-08-22T22:23:58.613Z,96856.17
2022-08-22T22:26:29.365Z,96864.83
2022-08-22T22:28:59.470Z,96869.25
2022-08-22T22:31:28.743Z,96871.70
2022-08-22T22:33:58.732Z,96864.69
2022-08-22T22:36:28.988Z,96859.84
2022-08-22T22:38:57.973Z,96864.09
2022-08-22T22:41:26.666Z,96865.76
2022-08-22T22:43:56.162Z,96868.89
2022-08-22T22:46:27.310Z,96871.06
2022-08-22T22:48:58.154Z,96874.05
2022-08-22T22:51:27.348Z,96878.36
2022-08-22T22:53:58.803Z,96877.91
2022-08-22T22:56:28.003Z,96874.74
2022-08-22T22:59:00.835Z,96873.33
2022-08-22T23:02:04.014Z,96876.23
2022-08-22T23:04:34.515Z,96879.99
2022-08-22T23:07:04.496Z,96885.66
2022-08-22T23:09:38.515Z,96889.43
2022-08-22T23:12:15.811Z,96889.25
2022-08-22T23:14:44.596Z,96885.03
2022-08-22T23:17:14.352Z,96884.73
2022-08-22T23:19:43.815Z,96883.84
2022-08-22T23:22:15.364Z,96883.53
2022-08-22T23:24:44.465Z,96884.26
2022-08-22T23:27:15.296Z,96882.77
2022-08-22T23:29:45.135Z,96878.09
2022-08-22T23:32:16.928Z,96875.30
2022-08-22T23:34:49.055Z,96879.71
2022-08-22T23:37:21.505Z,96876.81
2022-08-22T23:39:51.023Z,96872.79
2022-08-22T23:42:20.540Z,96874.09
2022-08-22T23:44:50.039Z,96876.08
2022-08-22T23:47:19.742Z,96874.20
2022-08-22T23:49:49.295Z,96871.79
2022-08-22T23:52:18.660Z,96872.83
2022-08-22T23:54:48.651Z,96873.29
2022-08-22T23:57:27.335Z,96875.00
2022-08-22T23:59:57.609Z,96877.56
