createdAt,value
2017-12-06T14:58:51.661Z,44.60
2017-12-06T14:59:03.086Z,45.10
2017-12-06T14:59:14.549Z,45.50
2017-12-06T14:59:26.020Z,45.90
2017-12-06T14:59:38.221Z,46.10
2017-12-06T14:59:49.713Z,46.00
2017-12-06T15:00:01.191Z,46.70
2017-12-06T15:00:12.669Z,47.00
2017-12-06T15:00:24.145Z,47.40
2017-12-06T15:00:35.614Z,47.40
2017-12-06T15:00:47.081Z,47.70
2017-12-06T15:00:58.570Z,48.00
2017-12-06T15:01:10.013Z,48.20
2017-12-06T15:01:21.501Z,48.60
2017-12-06T15:01:32.973Z,48.80
2017-12-06T15:01:44.429Z,49.10
2017-12-06T15:01:55.893Z,49.40
2017-12-06T15:02:07.352Z,49.70
2017-12-06T15:02:18.801Z,50.10
2017-12-06T15:02:30.261Z,50.80
2017-12-06T15:02:42.470Z,50.60
2017-12-06T15:02:53.941Z,50.60
2017-12-06T15:09:33.926Z,53.40
2017-12-06T15:14:35.429Z,57.30
2017-12-06T15:19:36.938Z,58.90
2017-12-06T15:24:38.450Z,59.30
2017-12-06T15:29:39.970Z,59.40
2017-12-06T15:34:41.486Z,59.60
2017-12-06T15:39:43.010Z,59.70
2017-12-06T15:44:44.539Z,59.80
2017-12-06T15:49:46.062Z,59.60
2017-12-06T15:54:47.594Z,59.60
2017-12-06T15:59:49.106Z,59.70
2017-12-06T16:04:50.578Z,59.40
2017-12-06T16:09:52.075Z,59.60
2017-12-06T16:14:54.328Z,58.90
2017-12-06T16:19:55.845Z,58.90
2017-12-06T16:24:57.397Z,58.80
2017-12-06T16:29:58.892Z,58.80
2017-12-06T16:35:12.617Z,58.90
2017-12-06T16:40:14.206Z,58.70
2017-12-06T16:45:15.721Z,58.90
2017-12-06T16:50:17.233Z,59.00
2017-12-06T16:55:19.540Z,59.20
2017-12-06T17:00:21.837Z,59.20
2017-12-06T17:05:23.349Z,59.10
2017-12-06T17:10:24.886Z,59.00
2017-12-06T17:15:27.138Z,58.80
2017-12-06T17:20:28.646Z,58.80
2017-12-06T17:25:31.893Z,59.40
2017-12-06T17:30:45.830Z,59.40
2017-12-06T17:35:47.286Z,59.20
2017-12-06T17:40:48.805Z,59.10
2017-12-06T17:45:50.326Z,59.50
2017-12-06T17:50:51.838Z,59.30
2017-12-06T17:55:53.354Z,59.30
2017-12-06T18:00:54.868Z,59.20
2017-12-06T18:05:56.464Z,59.10
2017-12-06T18:10:57.983Z,59.30
2017-12-06T18:15:59.486Z,59.30
2017-12-06T18:21:00.979Z,59.70
2017-12-06T18:26:02.478Z,59.50
2017-12-06T18:31:04.824Z,59.30
2017-12-06T18:36:06.342Z,59.30
2017-12-06T18:41:07.858Z,59.50
2017-12-06T18:46:09.375Z,59.10
2017-12-06T18:51:11.630Z,59.20
2017-12-06T18:56:13.142Z,59.20
2017-12-06T19:01:14.627Z,59.20
2017-12-06T19:06:16.772Z,64.10
2017-12-06T19:11:18.568Z,58.70
2017-12-06T19:16:20.951Z,59.20
2017-12-06T19:21:22.539Z,59.20
2017-12-06T19:26:24.098Z,59.40
2017-12-06T19:31:26.323Z,59.30
2017-12-06T19:36:27.980Z,60.40
2017-12-06T19:41:29.421Z,59.30
2017-12-06T19:46:30.883Z,59.00
2017-12-06T19:51:33.081Z,59.00
2017-12-06T19:56:34.558Z,59.00
2017-12-06T20:01:36.018Z,59.10
2017-12-06T20:06:37.474Z,58.80
2017-12-06T20:11:39.678Z,59.00
2017-12-06T20:16:41.155Z,58.90
2017-12-06T20:21:42.602Z,58.80
2017-12-06T20:26:44.061Z,58.60
2017-12-06T20:31:45.491Z,58.90
2017-12-06T20:36:47.684Z,59.00
2017-12-06T20:41:49.134Z,58.90
2017-12-06T20:46:51.334Z,59.60
2017-12-06T20:51:52.819Z,59.60
2017-12-06T20:56:54.325Z,59.80
2017-12-06T21:01:55.778Z,59.40
2017-12-06T21:06:57.254Z,59.70
2017-12-06T21:11:58.721Z,59.80
2017-12-06T21:17:00.182Z,59.40
2017-12-06T21:22:02.403Z,59.70
2017-12-06T21:27:03.841Z,59.70
2017-12-06T21:32:06.002Z,59.60
2017-12-06T21:37:07.455Z,59.60
2017-12-06T21:42:08.892Z,59.70
2017-12-06T21:47:14.398Z,59.30
2017-12-06T21:52:16.585Z,59.40
2017-12-06T21:57:18.097Z,59.30
2017-12-06T22:02:19.586Z,59.80
2017-12-06T22:07:21.754Z,59.60
2017-12-06T22:12:23.993Z,59.50
2017-12-06T22:17:25.430Z,59.80
2017-12-06T22:22:26.870Z,59.80
2017-12-06T22:27:28.314Z,59.90
2017-12-06T22:32:29.794Z,60.10
2017-12-06T22:37:31.238Z,59.90
2017-12-06T22:42:32.701Z,59.80
2017-12-06T22:47:34.194Z,59.80
2017-12-06T22:52:35.637Z,60.00
2017-12-06T22:57:38.014Z,59.80
2017-12-06T23:02:40.282Z,59.20
2017-12-06T23:07:41.761Z,59.20
2017-12-06T23:12:43.265Z,59.50
2017-12-06T23:17:44.776Z,60.00
2017-12-06T23:22:46.958Z,59.20
2017-12-06T23:27:49.249Z,59.40
2017-12-06T23:32:50.742Z,59.40
2017-12-06T23:37:53.933Z,58.80
2017-12-06T23:42:55.670Z,58.40
2017-12-06T23:47:57.112Z,58.70
2017-12-06T23:52:58.554Z,58.60
2017-12-06T23:58:00.035Z,58.80
