createdAt,value
2023-04-18T00:00:09.375Z,100.00
2023-04-18T00:01:13.144Z,100.00
2023-04-18T00:02:14.582Z,100.00
2023-04-18T00:03:16.488Z,100.00
2023-04-18T00:04:18.657Z,100.00
2023-04-18T00:05:21.234Z,100.00
2023-04-18T00:06:22.613Z,100.00
2023-04-18T00:07:23.951Z,100.00
2023-04-18T00:08:25.267Z,100.00
2023-04-18T00:09:26.695Z,100.00
2023-04-18T00:10:28.055Z,100.00
2023-04-18T00:11:29.484Z,100.00
2023-04-18T00:12:30.898Z,100.00
2023-04-18T00:13:32.259Z,100.00
2023-04-18T00:14:34.707Z,100.00
2023-04-18T00:15:36.038Z,100.00
2023-04-18T00:16:38.041Z,100.00
2023-04-18T00:17:39.554Z,100.00
2023-04-18T00:18:41.059Z,100.00
2023-04-18T00:19:42.379Z,100.00
2023-04-18T00:20:43.779Z,100.00
2023-04-18T00:21:47.894Z,100.00
2023-04-18T00:22:49.348Z,100.00
2023-04-18T00:23:51.258Z,100.00
2023-04-18T00:24:52.594Z,100.00
2023-04-18T00:25:54.000Z,100.00
2023-04-18T00:26:55.401Z,100.00
2023-04-18T00:27:56.842Z,100.00
2023-04-18T00:28:58.610Z,100.00
2023-04-18T00:29:59.900Z,100.00
2023-04-18T00:31:01.266Z,100.00
2023-04-18T00:32:02.658Z,100.00
2023-04-18T00:33:05.323Z,100.00
2023-04-18T00:34:06.652Z,100.00
2023-04-18T00:35:08.349Z,100.00
2023-04-18T00:36:09.674Z,100.00
2023-04-18T00:37:10.988Z,100.00
2023-04-18T00:38:12.382Z,100.00
2023-04-18T00:39:15.218Z,100.00
2023-04-18T00:40:17.803Z,100.00
2023-04-18T00:41:21.676Z,100.00
2023-04-18T00:42:23.061Z,100.00
2023-04-18T00:43:24.430Z,100.00
2023-04-18T00:44:25.804Z,100.00
2023-04-18T00:45:27.147Z,100.00
2023-04-18T00:46:28.490Z,100.00
2023-04-18T00:47:29.887Z,100.00
2023-04-18T00:48:31.422Z,100.00
2023-04-18T00:49:32.912Z,100.00
2023-04-18T00:50:36.799Z,100.00
2023-04-18T00:51:38.749Z,100.00
2023-04-18T00:52:40.867Z,100.00
2023-04-18T00:53:44.001Z,100.00
2023-04-18T00:54:46.933Z,100.00
2023-04-18T00:55:48.595Z,100.00
2023-04-18T00:56:49.979Z,100.00
2023-04-18T00:57:52.118Z,100.00
2023-04-18T00:58:53.548Z,100.00
2023-04-18T00:59:54.979Z,100.00
2023-04-18T01:00:56.318Z,100.00
2023-04-18T01:01:57.730Z,100.00
2023-04-18T01:02:59.637Z,100.00
2023-04-18T01:04:01.317Z,100.00
2023-04-18T01:05:04.009Z,100.00
2023-04-18T01:06:05.521Z,100.00
2023-04-18T01:07:08.333Z,100.00
2023-04-18T01:08:09.972Z,100.00
2023-04-18T01:09:13.118Z,100.00
2023-04-18T01:10:14.557Z,100.00
2023-04-18T01:11:16.522Z,100.00
2023-04-18T01:12:17.863Z,100.00
2023-04-18T01:13:20.680Z,100.00
2023-04-18T01:14:22.422Z,100.00
2023-04-18T01:15:23.783Z,100.00
2023-04-18T01:16:26.067Z,100.00
2023-04-18T01:17:27.419Z,100.00
2023-04-18T01:18:28.773Z,100.00
2023-04-18T01:19:30.166Z,100.00
2023-04-18T01:20:31.491Z,100.00
2023-04-18T01:21:33.047Z,100.00
2023-04-18T01:22:34.425Z,100.00
2023-04-18T01:23:36.076Z,100.00
2023-04-18T01:24:37.456Z,100.00
2023-04-18T01:25:39.132Z,100.00
2023-04-18T01:26:41.557Z,100.00
2023-04-18T01:27:42.939Z,100.00
2023-04-18T01:28:44.326Z,100.00
2023-04-18T01:29:45.707Z,100.00
2023-04-18T01:30:47.037Z,100.00
2023-04-18T01:31:48.435Z,100.00
2023-04-18T01:32:50.273Z,100.00
2023-04-18T01:33:52.474Z,100.00
2023-04-18T01:34:53.783Z,100.00
2023-04-18T01:35:55.069Z,100.00
2023-04-18T01:36:56.354Z,100.00
2023-04-18T01:37:57.926Z,100.00
2023-04-18T01:38:59.676Z,100.00
2023-04-18T01:40:01.029Z,100.00
2023-04-18T01:41:02.363Z,100.00
2023-04-18T01:42:03.706Z,100.00
2023-04-18T01:43:05.069Z,100.00
2023-04-18T01:44:06.406Z,100.00
2023-04-18T01:45:08.219Z,100.00
2023-04-18T01:46:09.619Z,100.00
2023-04-18T01:47:10.925Z,100.00
2023-04-18T01:48:12.222Z,100.00
2023-04-18T01:49:16.335Z,100.00
2023-04-18T01:50:17.677Z,100.00
2023-04-18T01:51:19.042Z,100.00
2023-04-18T01:52:20.385Z,100.00
2023-04-18T01:53:21.787Z,100.00
2023-04-18T01:54:23.131Z,100.00
2023-04-18T01:55:27.182Z,100.00
2023-04-18T01:56:29.307Z,100.00
2023-04-18T01:57:35.008Z,100.00
2023-04-18T01:58:36.902Z,100.00
2023-04-18T01:59:38.224Z,100.00
2023-04-18T02:00:39.658Z,100.00
2023-04-18T02:01:41.043Z,100.00
2023-04-18T02:02:42.839Z,100.00
2023-04-18T02:03:44.556Z,100.00
2023-04-18T02:04:47.452Z,100.00
2023-04-18T02:05:48.780Z,100.00
2023-04-18T02:06:50.081Z,100.00
2023-04-18T02:07:51.404Z,100.00
2023-04-18T02:08:52.677Z,100.00
2023-04-18T02:09:54.030Z,100.00
2023-04-18T02:10:55.363Z,100.00
2023-04-18T02:11:56.739Z,100.00
2023-04-18T02:12:58.110Z,100.00
2023-04-18T02:13:59.724Z,100.00
2023-04-18T02:15:01.218Z,100.00
2023-04-18T02:16:02.566Z,100.00
2023-04-18T02:17:04.014Z,100.00
2023-04-18T02:18:05.938Z,100.00
2023-04-18T02:19:07.310Z,100.00
2023-04-18T02:20:09.332Z,100.00
2023-04-18T02:21:10.761Z,100.00
2023-04-18T02:22:12.071Z,100.00
2023-04-18T02:23:13.447Z,100.00
2023-04-18T02:24:14.960Z,100.00
2023-04-18T02:25:17.087Z,100.00
2023-04-18T02:26:18.435Z,100.00
2023-04-18T02:27:19.792Z,100.00
2023-04-18T02:28:21.155Z,100.00
2023-04-18T02:29:22.465Z,100.00
2023-04-18T02:30:25.030Z,100.00
2023-04-18T02:31:26.538Z,100.00
2023-04-18T02:32:27.870Z,100.00
2023-04-18T02:33:29.179Z,100.00
2023-04-18T02:34:30.532Z,100.00
2023-04-18T02:35:31.873Z,100.00
2023-04-18T02:36:33.674Z,100.00
2023-04-18T02:37:35.012Z,100.00
2023-04-18T02:38:36.338Z,100.00
2023-04-18T02:39:37.670Z,100.00
2023-04-18T02:40:39.010Z,100.00
2023-04-18T02:41:40.532Z,100.00
2023-04-18T02:42:41.836Z,100.00
2023-04-18T02:43:43.344Z,100.00
2023-04-18T02:44:44.911Z,100.00
2023-04-18T02:45:46.323Z,100.00
2023-04-18T02:46:47.692Z,100.00
2023-04-18T02:47:55.545Z,100.00
2023-04-18T02:48:58.021Z,100.00
2023-04-18T02:49:59.804Z,100.00
2023-04-18T02:51:03.643Z,100.00
2023-04-18T02:52:06.939Z,100.00
2023-04-18T02:53:08.387Z,100.00
2023-04-18T02:54:29.956Z,100.00
2023-04-18T02:55:42.486Z,100.00
2023-04-18T02:56:43.858Z,100.00
2023-04-18T02:57:51.083Z,100.00
2023-04-18T02:59:10.860Z,100.00
2023-04-18T03:00:44.305Z,100.00
2023-04-18T03:02:05.967Z,100.00
2023-04-18T03:03:09.002Z,100.00
2023-04-18T03:04:15.088Z,100.00
2023-04-18T03:05:19.499Z,100.00
2023-04-18T03:06:20.849Z,100.00
2023-04-18T03:07:22.770Z,100.00
2023-04-18T03:08:25.809Z,100.00
2023-04-18T03:09:27.443Z,100.00
2023-04-18T03:10:33.926Z,100.00
2023-04-18T03:11:35.373Z,100.00
2023-04-18T03:12:36.952Z,100.00
2023-04-18T03:13:38.721Z,100.00
2023-04-18T03:14:40.185Z,100.00
2023-04-18T03:15:41.580Z,100.00
2023-04-18T03:16:44.295Z,100.00
2023-04-18T03:17:50.088Z,100.00
2023-04-18T03:18:52.136Z,100.00
2023-04-18T03:19:55.297Z,100.00
2023-04-18T03:20:57.921Z,100.00
2023-04-18T03:21:59.965Z,100.00
2023-04-18T03:23:02.000Z,100.00
2023-04-18T03:24:05.548Z,100.00
2023-04-18T03:25:09.066Z,100.00
2023-04-18T03:26:21.130Z,100.00
2023-04-18T03:27:22.409Z,100.00
2023-04-18T03:28:23.730Z,100.00
2023-04-18T03:29:25.069Z,100.00
2023-04-18T03:30:26.572Z,100.00
2023-04-18T03:31:32.866Z,100.00
2023-04-18T03:32:34.979Z,100.00
2023-04-18T03:33:36.360Z,100.00
2023-04-18T03:34:43.290Z,100.00
2023-04-18T03:35:44.967Z,100.00
2023-04-18T03:36:48.020Z,100.00
2023-04-18T03:37:49.827Z,100.00
2023-04-18T03:38:58.308Z,100.00
2023-04-18T03:40:00.394Z,100.00
2023-04-18T03:41:04.049Z,100.00
2023-04-18T03:42:08.825Z,100.00
2023-04-18T03:43:10.732Z,100.00
2023-04-18T03:44:12.190Z,100.00
2023-04-18T03:45:15.337Z,100.00
2023-04-18T03:46:18.195Z,100.00
2023-04-18T03:47:20.534Z,100.00
2023-04-18T03:48:26.299Z,100.00
2023-04-18T03:49:28.845Z,100.00
2023-04-18T03:50:30.138Z,100.00
2023-04-18T03:51:34.656Z,100.00
2023-04-18T03:52:36.290Z,100.00
2023-04-18T03:53:38.990Z,100.00
2023-04-18T03:54:40.273Z,100.00
2023-04-18T03:55:41.746Z,100.00
2023-04-18T03:56:45.076Z,100.00
2023-04-18T03:57:47.412Z,100.00
2023-04-18T03:58:55.964Z,100.00
2023-04-18T03:59:57.584Z,100.00
2023-04-18T04:00:58.922Z,100.00
2023-04-18T04:02:00.338Z,100.00
2023-04-18T04:03:02.083Z,100.00
2023-04-18T04:04:04.587Z,100.00
2023-04-18T04:05:06.334Z,100.00
2023-04-18T04:06:08.523Z,100.00
2023-04-18T04:07:09.896Z,100.00
2023-04-18T04:08:11.345Z,100.00
2023-04-18T04:09:12.676Z,100.00
2023-04-18T04:10:14.605Z,100.00
2023-04-18T04:11:16.079Z,100.00
2023-04-18T04:12:17.894Z,100.00
2023-04-18T04:13:19.241Z,100.00
2023-04-18T04:14:20.560Z,100.00
2023-04-18T04:15:22.850Z,100.00
2023-04-18T04:16:33.578Z,100.00
2023-04-18T04:17:35.415Z,100.00
2023-04-18T04:18:37.450Z,100.00
2023-04-18T04:19:38.773Z,100.00
2023-04-18T04:20:47.617Z,100.00
2023-04-18T04:21:59.660Z,100.00
2023-04-18T04:23:01.352Z,100.00
2023-04-18T04:24:03.979Z,100.00
2023-04-18T04:25:10.740Z,100.00
2023-04-18T04:26:15.702Z,100.00
2023-04-18T04:27:24.034Z,100.00
2023-04-18T04:28:25.460Z,100.00
2023-04-18T04:29:32.402Z,100.00
2023-04-18T04:30:33.886Z,100.00
2023-04-18T04:31:35.263Z,100.00
2023-04-18T04:32:36.659Z,100.00
2023-04-18T04:33:39.324Z,100.00
2023-04-18T04:34:46.537Z,100.00
2023-04-18T04:35:48.342Z,100.00
2023-04-18T04:36:49.671Z,100.00
2023-04-18T04:37:51.011Z,100.00
2023-04-18T04:39:01.811Z,100.00
2023-04-18T04:40:14.050Z,100.00
2023-04-18T04:41:22.140Z,100.00
2023-04-18T04:42:23.805Z,100.00
2023-04-18T04:43:30.611Z,100.00
2023-04-18T04:44:32.427Z,100.00
2023-04-18T04:45:34.201Z,100.00
2023-04-18T04:46:35.722Z,100.00
2023-04-18T04:47:40.741Z,100.00
2023-04-18T04:48:42.106Z,100.00
2023-04-18T04:49:43.754Z,100.00
2023-04-18T04:50:55.011Z,100.00
2023-04-18T04:51:56.632Z,100.00
2023-04-18T04:52:58.038Z,100.00
2023-04-18T04:53:59.691Z,100.00
2023-04-18T04:55:01.432Z,100.00
2023-04-18T04:56:03.754Z,100.00
2023-04-18T04:57:05.476Z,100.00
2023-04-18T04:58:06.875Z,100.00
2023-04-18T04:59:31.600Z,100.00
2023-04-18T05:00:32.977Z,100.00
2023-04-18T05:01:34.388Z,100.00
2023-04-18T05:02:35.973Z,100.00
2023-04-18T05:03:37.752Z,100.00
2023-04-18T05:04:39.393Z,100.00
2023-04-18T05:05:41.116Z,100.00
2023-04-18T05:06:42.711Z,100.00
2023-04-18T05:07:44.069Z,100.00
2023-04-18T05:08:45.375Z,100.00
2023-04-18T05:09:46.729Z,100.00
2023-04-18T05:10:48.065Z,100.00
2023-04-18T05:11:49.439Z,100.00
2023-04-18T05:12:50.945Z,100.00
2023-04-18T05:13:52.332Z,100.00
2023-04-18T05:14:53.615Z,100.00
2023-04-18T05:15:55.017Z,100.00
2023-04-18T05:16:56.472Z,100.00
2023-04-18T05:17:58.518Z,100.00
2023-04-18T05:19:00.038Z,100.00
2023-04-18T05:20:01.342Z,100.00
2023-04-18T05:21:02.748Z,100.00
2023-04-18T05:22:04.108Z,100.00
2023-04-18T05:23:05.447Z,100.00
2023-04-18T05:24:06.784Z,100.00
2023-04-18T05:25:08.476Z,100.00
2023-04-18T05:26:09.916Z,100.00
2023-04-18T05:27:11.266Z,100.00
2023-04-18T05:28:12.622Z,100.00
2023-04-18T05:29:13.944Z,100.00
2023-04-18T05:30:15.256Z,100.00
2023-04-18T05:31:16.985Z,100.00
2023-04-18T05:32:18.784Z,100.00
2023-04-18T05:33:20.130Z,100.00
2023-04-18T05:34:21.506Z,100.00
2023-04-18T05:35:22.884Z,100.00
2023-04-18T05:36:24.315Z,100.00
2023-04-18T05:37:25.790Z,100.00
2023-04-18T05:38:27.088Z,100.00
2023-04-18T05:39:28.437Z,100.00
2023-04-18T05:40:29.879Z,100.00
2023-04-18T05:41:31.191Z,100.00
2023-04-18T05:42:32.838Z,100.00
2023-04-18T05:43:34.253Z,100.00
2023-04-18T05:44:35.789Z,100.00
2023-04-18T05:45:37.205Z,100.00
2023-04-18T05:46:39.101Z,100.00
2023-04-18T05:47:40.570Z,100.00
2023-04-18T05:48:41.909Z,100.00
2023-04-18T05:49:43.655Z,100.00
2023-04-18T05:50:45.262Z,100.00
2023-04-18T05:51:46.845Z,100.00
2023-04-18T05:52:48.262Z,100.00
2023-04-18T05:53:49.579Z,99.67
2023-04-18T05:54:50.939Z,100.00
2023-04-18T05:55:52.354Z,100.00
2023-04-18T05:58:09.472Z,100.00
2023-04-18T05:59:10.918Z,100.00
2023-04-18T06:00:15.713Z,100.00
2023-04-18T06:01:17.433Z,100.00
2023-04-18T06:02:19.019Z,100.00
2023-04-18T06:03:20.658Z,100.00
2023-04-18T06:04:22.234Z,99.13
2023-04-18T06:05:24.024Z,99.37
2023-04-18T06:06:25.774Z,98.76
2023-04-18T06:07:27.188Z,99.16
2023-04-18T06:08:28.665Z,99.20
2023-04-18T06:09:29.996Z,99.11
2023-04-18T06:10:31.397Z,98.45
2023-04-18T06:11:32.810Z,98.85
2023-04-18T06:12:34.209Z,98.38
2023-04-18T06:13:36.584Z,98.22
2023-04-18T06:14:38.021Z,97.70
2023-04-18T06:15:39.481Z,97.45
2023-04-18T06:16:40.935Z,96.76
2023-04-18T06:17:42.410Z,97.81
2023-04-18T06:18:43.859Z,97.46
2023-04-18T06:19:47.500Z,98.11
2023-04-18T06:20:49.106Z,97.72
2023-04-18T06:21:50.644Z,98.33
2023-04-18T06:22:51.960Z,97.85
2023-04-18T06:23:53.409Z,98.21
2023-04-18T06:24:54.763Z,97.57
2023-04-18T06:25:56.932Z,96.61
2023-04-18T06:26:58.447Z,96.24
2023-04-18T06:27:59.750Z,96.02
2023-04-18T06:29:01.234Z,96.68
2023-04-18T06:30:02.670Z,96.29
2023-04-18T06:31:04.043Z,97.85
2023-04-18T06:32:05.935Z,98.42
2023-04-18T06:33:09.112Z,98.54
2023-04-18T06:34:10.644Z,98.25
2023-04-18T06:35:11.996Z,98.61
2023-04-18T06:36:13.431Z,98.36
2023-04-18T06:37:14.748Z,98.55
2023-04-18T06:38:16.100Z,98.78
2023-04-18T06:39:17.517Z,98.57
2023-04-18T06:40:18.981Z,98.62
2023-04-18T06:41:20.329Z,97.84
2023-04-18T06:42:22.599Z,96.69
2023-04-18T06:43:24.256Z,98.37
2023-04-18T06:44:25.542Z,97.14
2023-04-18T06:45:26.959Z,97.35
2023-04-18T06:46:28.589Z,96.96
2023-04-18T06:47:30.523Z,97.56
2023-04-18T06:48:32.003Z,98.26
2023-04-18T06:49:33.358Z,98.01
2023-04-18T06:50:34.701Z,98.07
2023-04-18T06:51:36.011Z,97.60
2023-04-18T06:52:40.471Z,98.21
2023-04-18T06:53:41.922Z,97.20
2023-04-18T06:54:46.350Z,97.06
2023-04-18T06:55:48.226Z,97.83
2023-04-18T06:56:49.654Z,97.10
2023-04-18T06:57:51.263Z,96.70
2023-04-18T06:58:52.813Z,96.91
2023-04-18T06:59:54.306Z,96.52
2023-04-18T07:00:55.938Z,95.58
2023-04-18T07:01:57.459Z,95.78
2023-04-18T07:02:58.900Z,96.29
2023-04-18T07:04:00.609Z,94.41
2023-04-18T07:05:02.039Z,94.41
2023-04-18T07:06:04.512Z,94.52
2023-04-18T07:07:05.931Z,94.67
2023-04-18T07:08:07.832Z,95.97
2023-04-18T07:09:09.184Z,95.66
2023-04-18T07:10:10.632Z,95.62
2023-04-18T07:11:11.967Z,95.15
2023-04-18T07:12:13.316Z,94.37
2023-04-18T07:13:14.676Z,94.47
2023-04-18T07:14:16.594Z,94.91
2023-04-18T07:15:18.245Z,94.95
2023-04-18T07:16:20.199Z,95.60
2023-04-18T07:17:21.575Z,94.55
2023-04-18T07:18:34.307Z,95.08
2023-04-18T07:19:41.088Z,95.56
2023-04-18T07:20:42.389Z,94.87
2023-04-18T07:21:43.782Z,93.91
2023-04-18T07:22:45.351Z,93.66
2023-04-18T07:23:46.666Z,94.33
2023-04-18T07:24:48.045Z,94.73
2023-04-18T07:25:49.535Z,93.77
2023-04-18T07:26:54.434Z,94.07
2023-04-18T07:27:56.341Z,93.49
2023-04-18T07:28:57.681Z,93.84
2023-04-18T07:29:58.970Z,94.11
2023-04-18T07:31:00.553Z,94.77
2023-04-18T07:32:02.343Z,94.83
2023-04-18T07:33:03.832Z,94.62
2023-04-18T07:34:05.180Z,92.91
2023-04-18T07:35:06.795Z,92.20
2023-04-18T07:36:08.301Z,92.96
2023-04-18T07:37:09.757Z,94.05
2023-04-18T07:38:12.414Z,93.13
2023-04-18T07:39:13.694Z,92.70
2023-04-18T07:40:15.152Z,92.31
2023-04-18T07:41:16.560Z,92.00
2023-04-18T07:42:18.031Z,92.30
2023-04-18T07:43:20.830Z,92.54
2023-04-18T07:44:22.285Z,92.64
2023-04-18T07:45:23.607Z,92.05
2023-04-18T07:46:24.906Z,92.80
2023-04-18T07:47:29.414Z,92.97
2023-04-18T07:48:31.463Z,92.32
2023-04-18T07:49:32.772Z,90.69
2023-04-18T07:50:34.108Z,90.73
2023-04-18T07:51:35.382Z,91.32
2023-04-18T07:52:38.209Z,91.23
2023-04-18T07:53:40.876Z,90.72
2023-04-18T07:54:42.219Z,90.62
2023-04-18T07:55:43.632Z,91.44
2023-04-18T07:56:45.099Z,91.64
2023-04-18T07:57:47.553Z,92.16
2023-04-18T07:58:48.943Z,92.89
2023-04-18T07:59:51.052Z,91.33
2023-04-18T08:00:52.396Z,90.34
2023-04-18T08:01:53.766Z,90.98
2023-04-18T08:02:55.313Z,90.58
2023-04-18T08:03:57.018Z,90.93
2023-04-18T08:04:58.822Z,90.71
2023-04-18T08:06:00.250Z,90.54
2023-04-18T08:07:01.574Z,90.86
2023-04-18T08:08:02.883Z,91.13
2023-04-18T08:09:04.478Z,90.55
2023-04-18T08:10:06.532Z,89.46
2023-04-18T08:11:07.933Z,88.97
2023-04-18T08:12:09.294Z,88.28
2023-04-18T08:13:10.989Z,88.85
2023-04-18T08:14:12.375Z,88.07
2023-04-18T08:15:13.803Z,85.67
2023-04-18T08:16:17.606Z,85.17
2023-04-18T08:17:24.764Z,84.78
2023-04-18T08:18:29.075Z,85.33
2023-04-18T08:19:30.421Z,85.33
2023-04-18T08:20:31.723Z,85.67
2023-04-18T08:21:33.338Z,86.26
2023-04-18T08:22:34.639Z,85.33
2023-04-18T08:23:36.011Z,83.93
2023-04-18T08:24:38.598Z,82.81
2023-04-18T08:25:39.932Z,83.74
2023-04-18T08:26:41.376Z,83.96
2023-04-18T08:27:42.732Z,84.08
2023-04-18T08:28:46.105Z,84.39
2023-04-18T08:29:47.942Z,83.11
2023-04-18T08:30:49.313Z,84.12
2023-04-18T08:31:50.759Z,84.15
2023-04-18T08:32:52.314Z,82.41
2023-04-18T08:33:54.035Z,82.30
2023-04-18T08:34:55.970Z,83.17
2023-04-18T08:35:57.365Z,82.57
2023-04-18T08:36:58.678Z,82.98
2023-04-18T08:38:01.495Z,83.90
2023-04-18T08:39:02.811Z,84.01
2023-04-18T08:40:04.745Z,83.89
2023-04-18T08:41:06.063Z,82.01
2023-04-18T08:42:10.307Z,82.46
2023-04-18T08:43:13.210Z,82.67
2023-04-18T08:44:14.769Z,82.88
2023-04-18T08:45:17.833Z,83.02
2023-04-18T08:46:19.551Z,83.62
2023-04-18T08:47:20.998Z,83.55
2023-04-18T08:48:22.504Z,83.57
2023-04-18T08:49:24.616Z,82.51
2023-04-18T08:50:25.929Z,82.64
2023-04-18T08:51:30.001Z,83.80
2023-04-18T08:52:33.029Z,82.28
2023-04-18T08:54:36.836Z,83.34
2023-04-18T08:55:38.450Z,82.18
2023-04-18T08:56:39.782Z,83.27
2023-04-18T08:57:41.191Z,84.17
2023-04-18T08:58:42.594Z,84.81
2023-04-18T08:59:48.893Z,84.08
2023-04-18T09:00:53.598Z,82.35
2023-04-18T09:01:56.976Z,82.43
2023-04-18T09:02:59.739Z,81.59
2023-04-18T09:04:01.234Z,81.25
2023-04-18T09:05:11.001Z,81.15
2023-04-18T09:06:14.482Z,82.14
2023-04-18T09:07:17.051Z,82.82
2023-04-18T09:08:23.029Z,81.89
2023-04-18T09:09:24.358Z,82.52
2023-04-18T09:10:33.959Z,81.92
2023-04-18T09:11:35.363Z,81.10
2023-04-18T09:12:45.215Z,81.81
2023-04-18T09:13:46.554Z,82.41
2023-04-18T09:14:52.839Z,82.73
2023-04-18T09:15:54.946Z,83.25
2023-04-18T09:16:56.309Z,83.01
2023-04-18T09:18:09.670Z,82.19
2023-04-18T09:19:15.640Z,81.91
2023-04-18T09:20:35.324Z,82.59
2023-04-18T09:21:41.644Z,82.00
2023-04-18T09:22:48.210Z,81.64
2023-04-18T09:23:49.497Z,81.90
2023-04-18T09:24:55.331Z,83.10
2023-04-18T09:25:56.663Z,82.62
2023-04-18T09:26:58.473Z,82.44
2023-04-18T09:28:01.516Z,80.83
2023-04-18T09:29:02.841Z,80.04
2023-04-18T09:30:04.642Z,79.36
2023-04-18T09:31:11.363Z,80.53
2023-04-18T09:32:27.785Z,80.37
2023-04-18T09:33:30.794Z,81.82
2023-04-18T09:34:32.170Z,81.27
2023-04-18T09:35:33.662Z,79.75
2023-04-18T09:36:35.138Z,79.78
2023-04-18T09:37:36.567Z,78.61
2023-04-18T09:38:41.284Z,79.25
2023-04-18T09:39:44.263Z,78.47
2023-04-18T09:41:06.813Z,78.27
2023-04-18T09:42:08.712Z,78.30
2023-04-18T09:43:20.543Z,78.78
2023-04-18T09:44:21.890Z,79.61
2023-04-18T09:45:24.375Z,78.28
2023-04-18T09:46:25.890Z,77.24
2023-04-18T09:47:28.042Z,76.54
2023-04-18T09:48:29.517Z,76.74
2023-04-18T09:49:30.834Z,76.45
2023-04-18T09:50:32.794Z,76.02
2023-04-18T09:51:35.022Z,76.33
2023-04-18T09:52:38.525Z,76.05
2023-04-18T09:53:41.736Z,76.74
2023-04-18T09:54:44.586Z,77.80
2023-04-18T09:55:54.975Z,76.77
2023-04-18T09:56:59.493Z,77.39
2023-04-18T09:58:04.592Z,74.87
2023-04-18T09:59:10.899Z,74.72
2023-04-18T10:00:15.366Z,74.78
2023-04-18T10:01:16.857Z,75.38
2023-04-18T10:02:21.717Z,76.03
2023-04-18T10:03:31.209Z,73.50
2023-04-18T10:04:33.124Z,73.64
2023-04-18T10:05:36.300Z,73.13
2023-04-18T10:06:38.500Z,71.90
2023-04-18T10:07:40.850Z,72.54
2023-04-18T10:08:44.672Z,71.43
2023-04-18T10:09:46.622Z,73.00
2023-04-18T10:10:48.722Z,72.64
2023-04-18T10:11:50.234Z,72.86
2023-04-18T10:12:57.676Z,71.99
2023-04-18T10:14:04.208Z,71.66
2023-04-18T10:15:07.347Z,72.71
2023-04-18T10:16:09.265Z,71.44
2023-04-18T10:17:10.799Z,71.56
2023-04-18T10:18:15.899Z,71.50
2023-04-18T10:19:21.716Z,72.87
2023-04-18T10:20:25.185Z,72.00
2023-04-18T10:21:28.557Z,71.29
2023-04-18T10:22:29.913Z,71.64
2023-04-18T10:23:31.452Z,70.59
2023-04-18T10:24:45.582Z,70.73
2023-04-18T10:25:47.803Z,70.40
2023-04-18T10:26:49.809Z,70.50
2023-04-18T10:27:55.648Z,70.70
2023-04-18T10:28:58.318Z,70.68
2023-04-18T10:29:59.654Z,71.35
2023-04-18T10:31:02.094Z,70.05
2023-04-18T10:32:06.648Z,69.77
2023-04-18T10:33:32.456Z,70.68
2023-04-18T10:34:37.162Z,69.80
2023-04-18T10:35:40.894Z,69.86
2023-04-18T10:37:03.208Z,71.49
2023-04-18T10:38:05.604Z,71.63
2023-04-18T10:39:23.467Z,67.83
2023-04-18T10:40:34.741Z,68.00
2023-04-18T10:41:50.612Z,68.06
2023-04-18T10:42:52.260Z,67.12
2023-04-18T10:44:06.387Z,67.15
2023-04-18T10:45:26.627Z,68.71
2023-04-18T10:46:32.442Z,68.28
2023-04-18T10:47:34.448Z,68.89
2023-04-18T10:49:39.661Z,69.45
2023-04-18T10:51:12.165Z,68.25
2023-04-18T10:52:13.607Z,69.04
2023-04-18T10:53:14.965Z,67.68
2023-04-18T10:54:38.052Z,68.67
2023-04-18T10:55:44.473Z,68.65
2023-04-18T10:56:56.359Z,69.27
2023-04-18T10:57:58.308Z,69.86
2023-04-18T10:59:02.058Z,68.94
2023-04-18T11:00:04.117Z,69.45
2023-04-18T11:01:06.117Z,69.45
2023-04-18T11:02:27.630Z,68.41
2023-04-18T11:03:35.395Z,68.92
2023-04-18T11:04:37.135Z,68.24
2023-04-18T11:05:38.644Z,68.08
2023-04-18T11:06:54.249Z,69.15
2023-04-18T11:07:55.766Z,68.66
2023-04-18T11:09:13.378Z,69.15
2023-04-18T11:10:23.234Z,68.13
2023-04-18T11:11:24.824Z,67.46
2023-04-18T11:12:30.196Z,66.84
2023-04-18T11:13:31.675Z,68.74
2023-04-18T11:14:48.243Z,69.48
2023-04-18T11:15:49.725Z,68.96
2023-04-18T11:16:51.119Z,67.38
2023-04-18T11:18:01.535Z,68.61
2023-04-18T11:19:20.938Z,68.71
2023-04-18T11:20:22.869Z,68.43
2023-04-18T11:21:30.284Z,68.26
2023-04-18T11:22:32.089Z,68.96
2023-04-18T11:23:33.558Z,68.43
2023-04-18T11:24:34.920Z,69.51
2023-04-18T11:25:36.268Z,69.44
2023-04-18T11:26:38.473Z,69.77
2023-04-18T11:27:44.123Z,70.10
2023-04-18T11:28:51.133Z,70.68
2023-04-18T11:29:54.046Z,70.99
2023-04-18T11:30:58.614Z,70.87
2023-04-18T11:32:00.002Z,71.32
2023-04-18T11:33:05.845Z,71.80
2023-04-18T11:34:07.321Z,71.33
2023-04-18T11:35:10.467Z,71.94
2023-04-18T11:36:13.190Z,71.43
2023-04-18T11:37:15.373Z,72.11
2023-04-18T11:38:17.012Z,72.43
2023-04-18T11:39:18.832Z,73.11
2023-04-18T11:40:20.207Z,73.56
2023-04-18T11:41:21.842Z,74.12
2023-04-18T11:42:27.440Z,74.30
2023-04-18T11:43:28.909Z,73.27
2023-04-18T11:44:30.234Z,73.54
2023-04-18T11:45:32.373Z,71.75
2023-04-18T11:46:40.183Z,71.13
2023-04-18T11:47:43.048Z,70.67
2023-04-18T11:48:44.640Z,71.29
2023-04-18T11:49:45.989Z,72.02
2023-04-18T11:50:47.362Z,72.47
2023-04-18T11:51:48.841Z,72.65
2023-04-18T11:52:51.765Z,71.83
2023-04-18T11:53:53.101Z,71.44
2023-04-18T11:54:55.234Z,72.75
2023-04-18T11:55:56.569Z,72.37
2023-04-18T11:56:57.968Z,73.06
2023-04-18T11:58:00.792Z,72.09
2023-04-18T11:59:08.837Z,71.98
2023-04-18T12:00:10.887Z,71.89
2023-04-18T12:01:19.958Z,71.13
2023-04-18T12:02:23.450Z,72.26
2023-04-18T12:03:25.248Z,73.09
2023-04-18T12:04:26.978Z,72.34
2023-04-18T12:05:31.783Z,72.40
2023-04-18T12:06:49.294Z,71.94
2023-04-18T12:07:50.867Z,71.79
2023-04-18T12:08:58.599Z,71.52
2023-04-18T12:10:00.123Z,72.38
2023-04-18T12:11:01.689Z,72.44
2023-04-18T12:12:03.931Z,71.42
2023-04-18T12:13:08.720Z,72.16
2023-04-18T12:14:20.829Z,71.98
2023-04-18T12:15:23.469Z,71.85
2023-04-18T12:16:27.830Z,71.80
2023-04-18T12:17:30.224Z,71.81
2023-04-18T12:18:31.725Z,71.21
2023-04-18T12:19:33.051Z,71.75
2023-04-18T12:20:35.931Z,71.44
2023-04-18T12:21:57.418Z,70.18
2023-04-18T12:22:58.717Z,67.15
2023-04-18T12:24:00.220Z,68.28
2023-04-18T12:25:14.698Z,68.14
2023-04-18T12:26:17.228Z,68.03
2023-04-18T12:27:18.658Z,69.26
2023-04-18T12:28:20.032Z,68.42
2023-04-18T12:29:21.412Z,66.10
2023-04-18T12:30:24.598Z,66.85
2023-04-18T12:31:26.096Z,65.54
2023-04-18T12:32:27.477Z,64.46
2023-04-18T12:33:30.366Z,63.92
2023-04-18T12:34:31.734Z,65.05
2023-04-18T12:35:33.199Z,64.27
2023-04-18T12:36:34.666Z,64.11
2023-04-18T12:37:36.037Z,63.31
2023-04-18T12:38:39.763Z,64.84
2023-04-18T12:39:41.121Z,65.26
2023-04-18T12:40:44.620Z,63.33
2023-04-18T12:41:49.944Z,62.87
2023-04-18T12:42:51.961Z,62.56
2023-04-18T12:43:53.265Z,63.63
2023-04-18T12:44:54.637Z,63.25
2023-04-18T12:45:56.021Z,62.42
2023-04-18T12:46:57.352Z,62.66
2023-04-18T12:47:58.790Z,63.98
2023-04-18T12:49:00.441Z,61.78
2023-04-18T12:50:01.799Z,61.61
2023-04-18T12:51:03.293Z,62.62
2023-04-18T12:52:04.882Z,61.92
2023-04-18T12:53:06.288Z,62.72
2023-04-18T12:54:07.678Z,61.66
2023-04-18T12:55:09.673Z,61.88
2023-04-18T12:56:13.988Z,62.84
2023-04-18T12:57:15.296Z,62.80
2023-04-18T12:58:17.827Z,62.61
2023-04-18T12:59:19.230Z,62.69
2023-04-18T13:00:22.158Z,62.56
2023-04-18T13:01:23.521Z,62.69
2023-04-18T13:02:25.031Z,63.36
2023-04-18T13:03:26.537Z,62.24
2023-04-18T13:04:28.800Z,61.86
2023-04-18T13:05:33.151Z,62.98
2023-04-18T13:06:35.162Z,64.64
2023-04-18T13:07:37.214Z,64.47
2023-04-18T13:08:38.528Z,63.97
2023-04-18T13:09:39.892Z,63.09
2023-04-18T13:10:41.305Z,63.56
2023-04-18T13:11:42.629Z,63.94
2023-04-18T13:12:44.522Z,64.76
2023-04-18T13:13:45.938Z,63.76
2023-04-18T13:14:47.336Z,63.60
2023-04-18T13:15:48.636Z,64.17
2023-04-18T13:16:50.507Z,63.36
2023-04-18T13:17:51.848Z,63.88
2023-04-18T13:18:53.233Z,64.07
2023-04-18T13:19:54.608Z,62.43
2023-04-18T13:20:56.220Z,62.98
2023-04-18T13:21:58.538Z,62.39
2023-04-18T13:23:00.068Z,61.48