createdAt,value
2022-11-01T00:00:59.386Z,15.73
2022-11-01T00:01:59.423Z,15.81
2022-11-01T00:02:59.348Z,15.81
2022-11-01T00:03:59.329Z,15.83
2022-11-01T00:04:59.309Z,15.87
2022-11-01T00:05:59.296Z,15.93
2022-11-01T00:06:59.272Z,15.98
2022-11-01T00:07:59.661Z,16.02
2022-11-01T00:08:59.256Z,15.96
2022-11-01T00:09:59.229Z,15.84
2022-11-01T00:10:59.204Z,15.96
2022-11-01T00:11:59.204Z,15.87
2022-11-01T00:12:59.491Z,16.02
2022-11-01T00:13:59.145Z,15.91
2022-11-01T00:14:59.127Z,15.93
2022-11-01T00:15:59.118Z,15.91
2022-11-01T00:16:59.089Z,15.93
2022-11-01T00:17:59.074Z,15.87
2022-11-01T00:18:59.059Z,15.88
2022-11-01T00:19:59.038Z,15.93
2022-11-01T00:20:59.022Z,15.91
2022-11-01T00:21:59.002Z,15.88
2022-11-01T00:22:59.275Z,15.84
2022-11-01T00:23:58.962Z,15.88
2022-11-01T00:24:58.945Z,15.91
2022-11-01T00:25:58.926Z,15.93
2022-11-01T00:26:58.914Z,15.90
2022-11-01T00:27:59.004Z,16.00
2022-11-01T00:28:58.881Z,15.91
2022-11-01T00:29:58.856Z,15.87
2022-11-01T00:30:58.840Z,15.98
2022-11-01T00:31:58.818Z,15.87
2022-11-01T00:32:58.806Z,15.98
2022-11-01T00:33:58.788Z,16.00
2022-11-01T00:34:58.766Z,15.98
2022-11-01T00:35:58.748Z,15.98
2022-11-01T00:36:58.732Z,15.95
2022-11-01T00:37:58.927Z,16.00
2022-11-01T00:38:58.699Z,16.00
2022-11-01T00:39:58.678Z,15.88
2022-11-01T00:40:58.653Z,15.91
2022-11-01T00:41:58.639Z,15.91
2022-11-01T00:42:58.623Z,15.91
2022-11-01T00:43:58.623Z,15.96
2022-11-01T00:44:58.582Z,16.02
2022-11-01T00:45:58.562Z,15.91
2022-11-01T00:46:58.549Z,15.93
2022-11-01T00:47:58.781Z,15.93
2022-11-01T00:48:58.513Z,15.87
2022-11-01T00:49:58.495Z,15.88
2022-11-01T00:50:58.494Z,15.95
2022-11-01T00:51:58.455Z,15.91
2022-11-01T00:52:58.438Z,15.95
2022-11-01T00:53:58.418Z,15.93
2022-11-01T00:54:58.406Z,15.93
2022-11-01T00:55:58.387Z,16.02
2022-11-01T00:56:58.368Z,16.05
2022-11-01T00:57:58.549Z,16.08
2022-11-01T00:58:58.326Z,16.06
2022-11-01T00:59:58.329Z,16.09
2022-11-01T01:00:58.401Z,16.08
2022-11-01T01:01:58.447Z,16.14
2022-11-01T01:02:58.422Z,16.13
2022-11-01T01:03:58.239Z,16.03
2022-11-01T01:04:58.221Z,16.06
2022-11-01T01:05:58.202Z,16.13
2022-11-01T01:06:58.187Z,16.08
2022-11-01T01:07:58.166Z,16.14
2022-11-01T01:08:58.152Z,16.10
2022-11-01T01:09:58.130Z,16.09
2022-11-01T01:10:58.112Z,16.18
2022-11-01T01:11:58.096Z,16.25
2022-11-01T01:12:58.079Z,16.32
2022-11-01T01:13:58.057Z,16.34
2022-11-01T01:14:58.039Z,16.32
2022-11-01T01:15:58.048Z,16.36
2022-11-01T01:16:58.018Z,16.43
2022-11-01T01:17:57.983Z,16.44
2022-11-01T01:18:57.964Z,16.39
2022-11-01T01:19:57.957Z,16.36
2022-11-01T01:20:57.929Z,16.36
2022-11-01T01:21:57.908Z,16.28
2022-11-01T01:22:57.893Z,16.37
2022-11-01T01:23:57.877Z,16.28
2022-11-01T01:24:57.860Z,16.28
2022-11-01T01:25:57.849Z,16.32
2022-11-01T01:26:57.818Z,16.42
2022-11-01T01:27:57.809Z,16.28
2022-11-01T01:28:57.786Z,16.29
2022-11-01T01:29:57.769Z,16.26
2022-11-01T01:30:57.753Z,16.32
2022-11-01T01:31:57.751Z,16.36
2022-11-01T01:32:57.793Z,16.28
2022-11-01T01:33:57.696Z,16.29
2022-11-01T01:34:57.683Z,16.34
2022-11-01T01:35:57.666Z,16.44
2022-11-01T01:36:57.643Z,16.43
2022-11-01T01:37:57.621Z,16.49
2022-11-01T01:38:57.612Z,16.44
2022-11-01T01:39:57.594Z,16.49
2022-11-01T01:40:57.568Z,16.44
2022-11-01T01:41:57.558Z,16.42
2022-11-01T01:42:57.536Z,16.42
2022-11-01T01:43:57.524Z,16.39
2022-11-01T01:44:57.499Z,16.46
2022-11-01T01:45:57.484Z,16.46
2022-11-01T01:46:57.467Z,16.42
2022-11-01T01:47:57.464Z,16.46
2022-11-01T01:48:57.438Z,16.46
2022-11-01T01:49:57.416Z,16.43
2022-11-01T01:50:57.394Z,16.49
2022-11-01T01:51:57.374Z,16.46
2022-11-01T01:52:57.355Z,16.46
2022-11-01T01:53:57.335Z,16.46
2022-11-01T01:54:57.321Z,16.47
2022-11-01T01:55:57.307Z,16.46
2022-11-01T01:56:57.286Z,16.46
2022-11-01T01:57:57.272Z,16.46
2022-11-01T01:58:57.255Z,16.42
2022-11-01T01:59:57.230Z,16.51
2022-11-01T02:00:57.220Z,16.44
2022-11-01T02:01:57.300Z,16.37
2022-11-01T02:02:57.179Z,16.36
2022-11-01T02:03:57.180Z,16.37
2022-11-01T02:04:57.144Z,16.37
2022-11-01T02:05:57.121Z,16.37
2022-11-01T02:06:57.105Z,16.43
2022-11-01T02:07:57.087Z,16.43
2022-11-01T02:08:57.071Z,16.39
2022-11-01T02:09:57.051Z,16.44
2022-11-01T02:10:57.030Z,16.46
2022-11-01T02:11:57.011Z,16.52
2022-11-01T02:12:56.998Z,16.47
2022-11-01T02:13:56.980Z,16.52
2022-11-01T02:14:56.956Z,16.51
2022-11-01T02:15:56.944Z,16.54
2022-11-01T02:16:56.925Z,16.51
2022-11-01T02:17:56.902Z,16.54
2022-11-01T02:18:56.891Z,16.59
2022-11-01T02:19:56.890Z,16.57
2022-11-01T02:20:56.849Z,16.55
2022-11-01T02:21:56.832Z,16.55
2022-11-01T02:22:56.811Z,16.57
2022-11-01T02:23:56.796Z,16.46
2022-11-01T02:24:56.777Z,16.51
2022-11-01T02:25:56.757Z,16.49
2022-11-01T02:26:56.738Z,16.54
2022-11-01T02:27:56.719Z,16.55
2022-11-01T02:28:59.366Z,16.62
2022-11-01T02:29:56.687Z,16.54
2022-11-01T02:30:56.665Z,16.49
2022-11-01T02:31:56.665Z,16.49
2022-11-01T02:32:56.633Z,16.54
2022-11-01T02:33:56.615Z,16.57
2022-11-01T02:34:56.591Z,16.52
2022-11-01T02:35:56.601Z,16.58
2022-11-01T02:36:56.558Z,16.61
2022-11-01T02:37:56.544Z,16.64
2022-11-01T02:38:56.523Z,16.62
2022-11-01T02:39:56.505Z,16.64
2022-11-01T02:40:56.490Z,16.61
2022-11-01T02:41:56.470Z,16.62
2022-11-01T02:42:56.451Z,16.61
2022-11-01T02:43:56.436Z,16.62
2022-11-01T02:44:56.413Z,16.62
2022-11-01T02:45:56.403Z,16.61
2022-11-01T02:46:56.382Z,16.57
2022-11-01T02:47:56.361Z,16.55
2022-11-01T02:48:56.339Z,16.65
2022-11-01T02:49:56.325Z,16.65
2022-11-01T02:50:56.314Z,16.61
2022-11-01T02:51:56.311Z,16.58
2022-11-01T02:52:56.274Z,16.64
2022-11-01T02:53:56.255Z,16.64
2022-11-01T02:54:56.237Z,16.64
2022-11-01T02:55:56.216Z,16.61
2022-11-01T02:56:56.200Z,16.62
2022-11-01T02:57:56.184Z,16.70
2022-11-01T02:58:56.164Z,16.65
2022-11-01T02:59:56.143Z,16.73
2022-11-01T03:00:56.216Z,16.77
2022-11-01T03:01:56.228Z,16.73
2022-11-01T03:02:56.089Z,16.76
2022-11-01T03:03:56.077Z,16.73
2022-11-01T03:04:56.056Z,16.69
2022-11-01T03:05:56.041Z,16.79
2022-11-01T03:06:56.025Z,16.74
2022-11-01T03:07:56.019Z,16.77
2022-11-01T03:08:55.988Z,16.76
2022-11-01T03:09:55.965Z,16.91
2022-11-01T03:10:55.946Z,16.87
2022-11-01T03:11:55.929Z,16.83
2022-11-01T03:12:55.907Z,16.92
2022-11-01T03:13:55.902Z,16.91
2022-11-01T03:14:55.874Z,16.95
2022-11-01T03:15:55.857Z,16.94
2022-11-01T03:16:55.838Z,16.97
2022-11-01T03:17:55.826Z,16.98
2022-11-01T03:18:55.804Z,16.98
2022-11-01T03:19:55.788Z,16.98
2022-11-01T03:20:55.768Z,17.04
2022-11-01T03:21:55.754Z,17.04
2022-11-01T03:22:55.740Z,17.09
2022-11-01T03:23:55.739Z,17.10
2022-11-01T03:24:55.702Z,17.07
2022-11-01T03:25:55.686Z,17.10
2022-11-01T03:26:55.660Z,17.17
2022-11-01T03:27:55.645Z,17.17
2022-11-01T03:29:55.608Z,17.24
2022-11-01T03:30:55.590Z,17.24
2022-11-01T03:31:55.575Z,17.27
2022-11-01T03:32:55.556Z,17.25
2022-11-01T03:33:55.538Z,17.27
2022-11-01T03:34:55.518Z,17.34
2022-11-01T03:35:55.500Z,17.39
2022-11-01T03:36:55.485Z,17.45
2022-11-01T03:37:55.466Z,17.46
2022-11-01T03:38:55.454Z,17.50
2022-11-01T03:39:55.447Z,17.53
2022-11-01T03:40:55.414Z,17.46
2022-11-01T03:41:55.400Z,17.53
2022-11-01T03:42:55.378Z,17.50
2022-11-01T03:43:55.360Z,17.52
2022-11-01T03:44:55.341Z,17.50
2022-11-01T03:45:55.324Z,17.46
2022-11-01T03:46:55.303Z,17.50
2022-11-01T03:47:55.290Z,17.46
2022-11-01T03:48:55.274Z,17.47
2022-11-01T03:49:55.258Z,17.50
2022-11-01T03:50:55.235Z,17.52
2022-11-01T03:51:55.219Z,17.47
2022-11-01T03:52:55.201Z,17.41
2022-11-01T03:53:55.184Z,17.57
2022-11-01T03:54:55.164Z,17.46
2022-11-01T03:55:55.168Z,17.47
2022-11-01T03:56:55.131Z,17.46
2022-11-01T03:57:55.113Z,17.46
2022-11-01T03:58:55.102Z,17.45
2022-11-01T03:59:55.077Z,17.50
2022-11-01T04:00:55.094Z,17.43
2022-11-01T04:01:55.240Z,17.41
2022-11-01T04:02:55.025Z,17.45
2022-11-01T04:03:55.006Z,17.49
2022-11-01T04:04:54.991Z,17.47
2022-11-01T04:05:54.971Z,17.45
2022-11-01T04:06:54.953Z,17.47
2022-11-01T04:07:54.935Z,17.47
2022-11-01T04:08:54.916Z,17.41
2022-11-01T04:09:54.898Z,17.46
2022-11-01T04:10:54.880Z,17.50
2022-11-01T04:11:54.884Z,17.39
2022-11-01T04:12:54.850Z,17.41
2022-11-01T04:13:54.827Z,17.45
2022-11-01T04:14:54.811Z,17.49
2022-11-01T04:15:54.796Z,17.46
2022-11-01T04:16:54.779Z,17.49
2022-11-01T04:17:54.758Z,17.56
2022-11-01T04:18:54.733Z,17.50
2022-11-01T04:19:54.725Z,17.45
2022-11-01T04:20:54.702Z,17.46
2022-11-01T04:21:54.686Z,17.52
2022-11-01T04:22:54.683Z,17.49
2022-11-01T04:23:54.650Z,17.50
2022-11-01T04:24:54.633Z,17.50
2022-11-01T04:25:54.615Z,17.50
2022-11-01T04:26:54.596Z,17.50
2022-11-01T04:27:54.603Z,17.54
2022-11-01T04:28:54.563Z,17.52
2022-11-01T04:29:54.544Z,17.52
2022-11-01T04:30:54.522Z,17.57
2022-11-01T04:31:54.507Z,17.56
2022-11-01T04:32:54.492Z,17.62
2022-11-01T04:33:54.475Z,17.57
2022-11-01T04:34:54.474Z,17.59
2022-11-01T04:35:54.439Z,17.59
2022-11-01T04:36:54.431Z,17.65
2022-11-01T04:37:54.402Z,17.65
2022-11-01T04:38:54.383Z,17.68
2022-11-01T04:39:54.370Z,17.66
2022-11-01T04:40:54.348Z,17.65
2022-11-01T04:41:54.332Z,17.65
2022-11-01T04:42:54.313Z,17.66
2022-11-01T04:43:54.318Z,17.71
2022-11-01T04:44:54.280Z,17.76
2022-11-01T04:45:54.264Z,17.65
2022-11-01T04:46:54.245Z,17.68
2022-11-01T04:47:54.224Z,17.76
2022-11-01T04:48:54.213Z,17.69
2022-11-01T04:49:54.191Z,17.71
2022-11-01T04:50:54.178Z,17.73
2022-11-01T04:51:54.159Z,17.81
2022-11-01T04:52:54.139Z,17.76
2022-11-01T04:53:54.126Z,17.87
2022-11-01T04:54:54.107Z,18.05
2022-11-01T04:55:54.092Z,17.90
2022-11-01T04:56:54.067Z,17.93
2022-11-01T04:57:54.055Z,17.96
2022-11-01T04:58:54.029Z,17.97
2022-11-01T04:59:54.034Z,17.99
2022-11-01T05:00:54.077Z,17.83
2022-11-01T05:01:54.158Z,17.86
2022-11-01T05:02:53.961Z,17.94
2022-11-01T05:03:53.944Z,17.87
2022-11-01T05:04:53.923Z,17.90
2022-11-01T05:05:53.911Z,17.90
2022-11-01T05:06:53.898Z,17.93
2022-11-01T05:07:53.949Z,17.91
2022-11-01T05:08:53.865Z,17.99
2022-11-01T05:09:53.835Z,17.83
2022-11-01T05:10:53.822Z,17.87
2022-11-01T05:11:53.807Z,17.87
2022-11-01T05:12:53.787Z,17.88
2022-11-01T05:13:53.773Z,17.94
2022-11-01T05:14:56.714Z,17.91
2022-11-01T05:16:18.001Z,17.97
2022-11-01T05:16:53.718Z,17.93
2022-11-01T05:17:53.699Z,18.05
2022-11-01T05:18:53.686Z,18.03
2022-11-01T05:19:53.666Z,18.03
2022-11-01T05:20:53.644Z,18.01
2022-11-01T05:21:53.629Z,17.96
2022-11-01T05:22:53.609Z,18.01
2022-11-01T05:23:53.593Z,18.01
2022-11-01T05:24:53.575Z,18.03
2022-11-01T05:25:53.556Z,18.12
2022-11-01T05:26:53.540Z,17.99
2022-11-01T05:27:53.527Z,18.08
2022-11-01T05:28:53.504Z,18.03
2022-11-01T05:29:53.489Z,17.96
2022-11-01T05:30:53.470Z,18.03
2022-11-01T05:31:53.471Z,18.01
2022-11-01T05:32:53.433Z,18.02
2022-11-01T05:33:53.415Z,18.15
2022-11-01T05:34:53.398Z,18.08
2022-11-01T05:35:53.385Z,18.17
2022-11-01T05:36:53.366Z,18.12
2022-11-01T05:37:53.352Z,18.18
2022-11-01T05:38:53.335Z,18.06
2022-11-01T05:39:53.316Z,18.11
2022-11-01T05:40:53.299Z,18.06
2022-11-01T05:41:55.561Z,18.05
2022-11-01T05:42:53.258Z,18.11
2022-11-01T05:43:53.245Z,18.03
2022-11-01T05:44:53.227Z,18.12
2022-11-01T05:45:53.208Z,18.11
2022-11-01T05:46:53.195Z,18.05
2022-11-01T05:47:53.197Z,18.01
2022-11-01T05:48:53.155Z,18.15
2022-11-01T05:49:53.141Z,18.01
2022-11-01T05:50:53.118Z,18.03
2022-11-01T05:51:53.101Z,17.99
2022-11-01T05:52:53.087Z,18.03
2022-11-01T05:53:53.071Z,18.03
2022-11-01T05:54:53.052Z,18.02
2022-11-01T05:55:53.031Z,18.01
2022-11-01T05:56:53.018Z,17.91
2022-11-01T05:57:52.997Z,17.96
2022-11-01T05:58:52.984Z,18.06
2022-11-01T05:59:52.966Z,18.03
2022-11-01T06:00:52.947Z,18.02
2022-11-01T06:01:53.071Z,17.97
2022-11-01T06:02:52.909Z,18.01
2022-11-01T06:03:52.912Z,17.94
2022-11-01T06:04:52.880Z,17.97
2022-11-01T06:05:52.868Z,18.05
2022-11-01T06:06:52.844Z,17.99
2022-11-01T06:07:52.825Z,17.90
2022-11-01T06:08:52.816Z,18.05
2022-11-01T06:09:52.784Z,18.03
2022-11-01T06:10:52.767Z,18.06
2022-11-01T06:11:52.751Z,18.02
2022-11-01T06:12:52.735Z,18.03
2022-11-01T06:13:52.721Z,18.01
2022-11-01T06:14:52.702Z,18.01
2022-11-01T06:15:52.681Z,18.01
2022-11-01T06:16:52.672Z,18.01
2022-11-01T06:17:52.649Z,18.02
2022-11-01T06:18:52.637Z,18.01
2022-11-01T06:19:52.634Z,18.06
2022-11-01T06:20:52.596Z,18.08
2022-11-01T06:21:52.581Z,18.03
2022-11-01T06:22:52.562Z,18.11
2022-11-01T06:23:52.543Z,17.99
2022-11-01T06:24:52.533Z,18.05
2022-11-01T06:25:52.507Z,18.01
2022-11-01T06:26:52.490Z,18.08
2022-11-01T06:27:52.471Z,18.13
2022-11-01T06:28:52.456Z,18.12
2022-11-01T06:29:52.439Z,18.12
2022-11-01T06:30:52.459Z,18.12
2022-11-01T06:31:52.401Z,18.09
2022-11-01T06:32:52.387Z,18.13
2022-11-01T06:33:52.372Z,18.15
2022-11-01T06:34:52.356Z,18.11
2022-11-01T06:35:52.347Z,18.18
2022-11-01T06:36:52.315Z,18.20
2022-11-01T06:37:52.297Z,18.18
2022-11-01T06:38:52.279Z,18.17
2022-11-01T06:39:52.262Z,18.13
2022-11-01T06:40:52.245Z,18.18
2022-11-01T06:41:52.225Z,18.26
2022-11-01T06:42:52.212Z,18.26
2022-11-01T06:43:52.188Z,18.30
2022-11-01T06:44:52.180Z,18.42
2022-11-01T06:45:52.156Z,18.38
2022-11-01T06:46:52.142Z,18.30
2022-11-01T06:47:52.119Z,18.24
2022-11-01T06:48:52.105Z,18.27
2022-11-01T06:49:52.084Z,18.17
2022-11-01T06:50:52.069Z,18.17
2022-11-01T06:51:52.068Z,18.21
2022-11-01T06:52:52.032Z,18.20
2022-11-01T06:53:52.019Z,18.28
2022-11-01T06:54:52.001Z,18.21
2022-11-01T06:55:51.985Z,18.24
2022-11-01T06:56:51.964Z,18.20
2022-11-01T06:57:51.945Z,18.24
2022-11-01T06:58:51.927Z,18.17
2022-11-01T06:59:51.912Z,18.23
2022-11-01T07:00:52.007Z,18.23
2022-11-01T07:01:52.060Z,18.20
2022-11-01T07:02:51.909Z,18.21
2022-11-01T07:03:51.844Z,18.27
2022-11-01T07:04:51.826Z,18.26
2022-11-01T07:05:51.804Z,18.30
2022-11-01T07:06:51.790Z,18.26
2022-11-01T07:07:51.789Z,18.20
2022-11-01T07:08:51.750Z,18.23
2022-11-01T07:09:51.743Z,18.24
2022-11-01T07:10:51.716Z,18.18
2022-11-01T07:11:51.702Z,18.26
2022-11-01T07:12:51.687Z,18.26
2022-11-01T07:13:51.665Z,18.23
2022-11-01T07:14:51.649Z,18.27
2022-11-01T07:15:51.677Z,18.27
2022-11-01T07:16:51.610Z,18.15
2022-11-01T07:17:51.599Z,18.15
2022-11-01T07:18:51.579Z,18.18
2022-11-01T07:19:51.564Z,18.12
2022-11-01T07:20:51.548Z,18.08
2022-11-01T07:21:51.541Z,18.11
2022-11-01T07:22:51.512Z,18.13
2022-11-01T07:23:51.505Z,18.02
2022-11-01T07:24:51.471Z,18.05
2022-11-01T07:25:51.452Z,17.99
2022-11-01T07:26:51.440Z,17.99
2022-11-01T07:27:51.417Z,17.91
2022-11-01T07:28:51.404Z,17.87
2022-11-01T07:29:51.383Z,17.87
2022-11-01T07:30:51.370Z,17.87
2022-11-01T07:31:51.351Z,17.84
2022-11-01T07:32:51.332Z,17.81
2022-11-01T07:33:51.314Z,17.83
2022-11-01T07:34:51.299Z,17.79
2022-11-01T07:35:51.280Z,17.79
2022-11-01T07:36:51.257Z,17.78
2022-11-01T07:37:51.249Z,17.68
2022-11-01T07:38:51.230Z,17.66
2022-11-01T07:39:51.224Z,17.66
2022-11-01T07:40:51.191Z,17.69
2022-11-01T07:41:51.174Z,17.63
2022-11-01T07:42:51.152Z,17.57
2022-11-01T07:43:51.133Z,17.68
2022-11-01T07:44:51.119Z,17.65
2022-11-01T07:45:51.100Z,17.68
2022-11-01T07:46:51.085Z,17.62
2022-11-01T07:47:51.066Z,17.62
2022-11-01T07:48:51.051Z,17.66
2022-11-01T07:49:51.028Z,17.62
2022-11-01T07:50:51.019Z,17.47
2022-11-01T07:51:50.994Z,17.53
2022-11-01T07:52:50.982Z,17.54
2022-11-01T07:53:51.006Z,17.59
2022-11-01T07:54:50.941Z,17.49
2022-11-01T07:55:50.963Z,17.49
2022-11-01T07:56:50.914Z,17.59
2022-11-01T07:57:50.897Z,17.41
2022-11-01T07:58:50.875Z,17.46
2022-11-01T07:59:50.863Z,17.50
2022-11-01T08:00:50.895Z,17.52
2022-11-01T08:01:50.907Z,17.43
2022-11-01T08:02:50.804Z,17.49
2022-11-01T08:03:50.788Z,17.41
2022-11-01T08:04:50.773Z,17.37
2022-11-01T08:05:50.756Z,17.31
2022-11-01T08:06:52.210Z,17.27
2022-11-01T08:07:50.731Z,17.35
2022-11-01T08:08:50.700Z,17.27
2022-11-01T08:09:50.688Z,17.28
2022-11-01T08:10:50.672Z,17.25
2022-11-01T08:11:50.673Z,17.27
2022-11-01T08:12:50.631Z,17.28
2022-11-01T08:13:50.616Z,17.30
2022-11-01T08:14:50.600Z,17.37
2022-11-01T08:15:50.591Z,17.45
2022-11-01T08:16:50.566Z,17.46
2022-11-01T08:17:50.547Z,17.57
2022-11-01T08:18:50.536Z,17.54
2022-11-01T08:19:50.512Z,17.54
2022-11-01T08:20:50.501Z,17.46
2022-11-01T08:21:50.476Z,17.50
2022-11-01T08:22:50.464Z,17.69
2022-11-01T08:23:50.444Z,18.02
2022-11-01T08:24:50.426Z,18.36
2022-11-01T08:25:50.408Z,18.66
2022-11-01T08:26:50.394Z,19.37
2022-11-01T08:27:50.399Z,19.39
2022-11-01T08:28:50.363Z,19.92
2022-11-01T08:29:50.349Z,20.09
2022-11-01T08:30:50.341Z,19.78
2022-11-01T08:31:50.322Z,19.78
2022-11-01T08:32:50.314Z,19.74
2022-11-01T08:33:50.292Z,19.38
2022-11-01T08:34:50.283Z,19.30
2022-11-01T08:35:50.938Z,19.09
2022-11-01T08:36:50.254Z,19.71
2022-11-01T08:37:50.250Z,20.19
2022-11-01T08:38:50.230Z,20.17
2022-11-01T08:39:50.214Z,20.90
2022-11-01T08:40:50.205Z,21.51
2022-11-01T08:41:50.191Z,21.22
2022-11-01T08:42:50.185Z,20.75
2022-11-01T08:43:50.187Z,20.64
2022-11-01T08:44:50.158Z,21.45
2022-11-01T08:45:50.149Z,21.60
2022-11-01T08:46:50.138Z,21.59
2022-11-01T08:47:50.124Z,22.76
2022-11-01T08:48:50.116Z,23.31
2022-11-01T08:49:50.107Z,23.85
2022-11-01T08:50:50.101Z,24.03
2022-11-01T08:51:50.087Z,23.33
2022-11-01T08:52:50.081Z,23.98
2022-11-01T08:53:50.072Z,23.73
2022-11-01T08:54:50.066Z,23.21
2022-11-01T08:55:50.087Z,23.49
2022-11-01T08:56:50.048Z,23.73
2022-11-01T08:57:50.049Z,23.23
2022-11-01T08:58:50.036Z,22.33
2022-11-01T08:59:50.052Z,22.76
2022-11-01T09:00:50.088Z,22.41
2022-11-01T09:01:50.119Z,22.86
2022-11-01T09:02:50.008Z,22.77
2022-11-01T09:03:49.995Z,21.85
2022-11-01T09:04:49.997Z,22.59
2022-11-01T09:05:49.997Z,21.94
2022-11-01T09:06:49.981Z,21.77
2022-11-01T09:07:49.970Z,22.30
2022-11-01T09:08:49.970Z,22.80
2022-11-01T09:09:49.961Z,23.07
2022-11-01T09:10:49.956Z,22.71
2022-11-01T09:11:49.947Z,22.61
2022-11-01T09:12:49.940Z,22.70
2022-11-01T09:13:49.933Z,22.48
2022-11-01T09:14:49.925Z,23.23
2022-11-01T09:15:49.939Z,23.10
2022-11-01T09:16:49.913Z,22.23
2022-11-01T09:17:49.906Z,22.37
2022-11-01T09:18:49.907Z,22.86
2022-11-01T09:19:49.899Z,22.44
2022-11-01T09:20:49.887Z,22.86
2022-11-01T09:21:49.879Z,22.95
2022-11-01T09:22:49.873Z,22.52
2022-11-01T09:23:49.880Z,22.22
2022-11-01T09:24:49.862Z,23.07
2022-11-01T09:25:49.857Z,23.76
2022-11-01T09:26:49.849Z,23.79
2022-11-01T09:27:49.837Z,24.01
2022-11-01T09:28:49.838Z,24.36
2022-11-01T09:29:51.947Z,24.07
2022-11-01T09:31:01.023Z,24.89
2022-11-01T09:31:49.832Z,25.71
2022-11-01T09:32:49.809Z,26.00
2022-11-01T09:33:49.800Z,25.46
2022-11-01T09:34:49.797Z,23.71
2022-11-01T09:35:52.139Z,23.29
2022-11-01T09:36:49.781Z,23.07
2022-11-01T09:37:49.779Z,22.15
2022-11-01T09:38:49.771Z,22.53
2022-11-01T09:39:49.764Z,22.85
2022-11-01T09:40:49.757Z,22.88
2022-11-01T09:41:49.756Z,23.23
2022-11-01T09:42:49.746Z,23.34
2022-11-01T09:43:49.738Z,23.96
2022-11-01T09:44:49.727Z,24.19
2022-11-01T09:45:49.739Z,23.89
2022-11-01T09:46:49.721Z,23.61
2022-11-01T09:47:49.730Z,23.25
2022-11-01T09:48:49.701Z,23.37
2022-11-01T09:49:49.695Z,23.15
2022-11-01T09:50:49.689Z,23.67
2022-11-01T09:51:49.678Z,22.62
2022-11-01T09:52:49.673Z,22.81
2022-11-01T09:53:49.666Z,23.14
2022-11-01T09:54:49.659Z,23.69
2022-11-01T09:55:49.656Z,23.76
2022-11-01T09:56:49.639Z,23.84
2022-11-01T09:57:49.631Z,23.42
2022-11-01T09:58:49.629Z,23.78
2022-11-01T09:59:49.617Z,23.84
2022-11-01T10:00:49.675Z,23.84
2022-11-01T10:01:49.728Z,23.54
2022-11-01T10:02:49.601Z,23.59
2022-11-01T10:03:49.605Z,23.13
2022-11-01T10:04:49.582Z,23.36
2022-11-01T10:05:49.571Z,23.42
2022-11-01T10:06:49.567Z,23.92
2022-11-01T10:07:49.571Z,23.04
2022-11-01T10:08:49.552Z,23.66
2022-11-01T10:09:49.544Z,23.97
2022-11-01T10:10:49.538Z,24.13
2022-11-01T10:11:49.527Z,23.89
2022-11-01T10:12:49.520Z,23.22
2022-11-01T10:13:49.506Z,23.08
2022-11-01T10:14:49.503Z,23.11
2022-11-01T10:15:49.489Z,22.91
2022-11-01T10:16:49.487Z,23.13
2022-11-01T10:17:52.095Z,22.62
2022-11-01T10:18:49.463Z,22.89
2022-11-01T10:19:49.508Z,21.90
2022-11-01T10:20:49.451Z,21.82
2022-11-01T10:21:49.440Z,22.19
2022-11-01T10:22:49.429Z,22.51
2022-11-01T10:23:49.420Z,22.34
2022-11-01T10:24:49.414Z,22.48
2022-11-01T10:25:49.404Z,22.37
2022-11-01T10:26:49.387Z,22.36
2022-11-01T10:27:49.383Z,22.06
2022-11-01T10:28:49.373Z,22.06
2022-11-01T10:29:49.362Z,22.52
2022-11-01T10:30:49.359Z,22.53
2022-11-01T10:31:49.337Z,22.11
2022-11-01T10:32:49.335Z,22.11
2022-11-01T10:33:49.324Z,22.21
2022-11-01T10:34:49.310Z,22.61
2022-11-01T10:35:49.323Z,22.62
2022-11-01T10:36:49.294Z,22.51
2022-11-01T10:38:03.919Z,23.06
2022-11-01T10:39:23.336Z,23.44
2022-11-01T10:39:58.934Z,23.98
2022-11-01T10:40:49.272Z,23.89
2022-11-01T10:41:49.254Z,23.85
2022-11-01T10:42:49.233Z,22.77
2022-11-01T10:43:49.240Z,22.52
2022-11-01T10:44:49.213Z,22.58
2022-11-01T10:45:49.214Z,23.06
2022-11-01T10:46:49.215Z,22.81
2022-11-01T10:47:49.190Z,23.06
2022-11-01T10:48:49.180Z,23.10
2022-11-01T10:50:06.605Z,22.91
2022-11-01T10:50:49.155Z,22.99
2022-11-01T10:51:49.173Z,23.61
2022-11-01T10:52:49.136Z,24.00
2022-11-01T10:53:49.130Z,24.26
2022-11-01T10:54:49.118Z,22.71
2022-11-01T10:55:49.102Z,22.52
2022-11-01T10:56:49.095Z,22.62
2022-11-01T10:57:49.091Z,22.62
2022-11-01T10:58:49.076Z,22.44
2022-11-01T10:59:49.065Z,22.85
2022-11-01T11:00:49.143Z,23.10
2022-11-01T11:01:49.188Z,22.67
2022-11-01T11:02:49.041Z,22.68
2022-11-01T11:03:49.033Z,22.19
2022-11-01T11:04:49.019Z,22.49
2022-11-01T11:05:49.012Z,22.76
2022-11-01T11:06:49.006Z,23.10
2022-11-01T11:07:49.003Z,22.11
2022-11-01T11:08:49.038Z,21.58
2022-11-01T11:09:49.028Z,21.65
2022-11-01T11:10:48.971Z,21.98
2022-11-01T11:11:48.939Z,22.25
2022-11-01T11:12:48.941Z,22.19
2022-11-01T11:13:48.925Z,22.06
2022-11-01T11:14:48.914Z,22.25
2022-11-01T11:15:48.921Z,22.46
2022-11-01T11:16:48.895Z,22.70
2022-11-01T11:17:48.882Z,22.03
2022-11-01T11:18:48.874Z,21.62
2022-11-01T11:19:48.861Z,21.94
2022-11-01T11:20:48.848Z,22.11
2022-11-01T11:21:48.849Z,22.51
2022-11-01T11:22:48.839Z,22.78
2022-11-01T11:23:48.833Z,23.14
2022-11-01T11:24:48.805Z,23.11
2022-11-01T11:25:48.798Z,23.25
2022-11-01T11:26:52.908Z,23.55
2022-11-01T11:27:48.771Z,22.81
2022-11-01T11:28:48.772Z,22.70
2022-11-01T11:29:48.866Z,23.07
2022-11-01T11:30:48.743Z,22.98
2022-11-01T11:31:48.733Z,23.21
2022-11-01T11:32:48.717Z,23.18
2022-11-01T11:33:48.705Z,22.52
2022-11-01T11:34:48.704Z,21.91
2022-11-01T11:35:48.704Z,22.00
2022-11-01T11:36:48.675Z,21.78
2022-11-01T11:37:48.666Z,22.07
2022-11-01T11:38:48.655Z,21.96
2022-11-01T11:39:48.676Z,22.16
2022-11-01T11:40:48.636Z,22.28
2022-11-01T11:41:48.624Z,22.30
2022-11-01T11:42:48.611Z,22.70
2022-11-01T11:43:48.599Z,22.93
2022-11-01T11:44:52.020Z,22.88
2022-11-01T11:45:48.575Z,23.06
2022-11-01T11:46:48.568Z,22.67
2022-11-01T11:47:48.554Z,22.49
2022-11-01T11:48:48.548Z,22.51
2022-11-01T11:49:48.539Z,22.86
2022-11-01T11:50:48.534Z,23.21
2022-11-01T11:51:48.510Z,22.66
2022-11-01T11:52:48.507Z,22.70
2022-11-01T11:53:48.495Z,22.74
2022-11-01T11:54:48.483Z,22.88
2022-11-01T11:55:48.485Z,22.86
2022-11-01T11:56:48.471Z,22.59
2022-11-01T11:57:48.447Z,22.15
2022-11-01T11:58:48.441Z,22.18
2022-11-01T11:59:48.428Z,22.28
2022-11-01T12:00:48.422Z,22.67
2022-11-01T12:01:48.614Z,22.98
2022-11-01T12:02:48.435Z,22.58
2022-11-01T12:03:48.391Z,22.80
2022-11-01T12:04:48.374Z,22.95
2022-11-01T12:05:48.356Z,23.04
2022-11-01T12:06:48.358Z,23.01
2022-11-01T12:07:48.344Z,23.15
2022-11-01T12:08:48.323Z,23.42
2022-11-01T12:09:48.317Z,23.06
2022-11-01T12:10:48.301Z,23.21
2022-11-01T12:11:48.310Z,22.80
2022-11-01T12:12:48.285Z,22.93
2022-11-01T12:13:48.273Z,22.64
2022-11-01T12:14:48.267Z,22.46
2022-11-01T12:15:48.243Z,22.16
2022-11-01T12:16:48.236Z,21.93
2022-11-01T12:17:48.241Z,22.19
2022-11-01T12:18:48.210Z,22.06
2022-11-01T12:19:48.200Z,21.51
2022-11-01T12:20:48.188Z,21.23
2022-11-01T12:21:48.177Z,21.48
2022-11-01T12:22:48.178Z,21.74
2022-11-01T12:23:48.157Z,21.63
2022-11-01T12:24:48.148Z,21.85
2022-11-01T12:25:48.130Z,21.90
2022-11-01T12:26:48.126Z,22.23
2022-11-01T12:27:48.129Z,22.03
2022-11-01T12:28:48.095Z,22.43
2022-11-01T12:29:48.084Z,22.22
2022-11-01T12:30:48.074Z,22.56
2022-11-01T12:31:48.074Z,22.77
2022-11-01T12:32:48.056Z,22.48
2022-11-01T12:33:48.040Z,22.41
2022-11-01T12:34:48.031Z,22.23
2022-11-01T12:35:48.015Z,22.25
2022-11-01T12:36:48.016Z,22.46
2022-11-01T12:37:47.992Z,22.51
2022-11-01T12:38:47.980Z,21.71
2022-11-01T12:39:47.976Z,21.84
2022-11-01T12:40:47.964Z,21.90
2022-11-01T12:41:47.950Z,22.04
2022-11-01T12:42:47.938Z,21.96
2022-11-01T12:43:47.939Z,22.13
2022-11-01T12:44:47.924Z,21.63
2022-11-01T12:45:47.899Z,21.32
2022-11-01T12:46:47.897Z,21.41
2022-11-01T12:47:47.883Z,21.23
2022-11-01T12:48:47.863Z,21.32
2022-11-01T12:49:47.854Z,21.38
2022-11-01T12:50:47.851Z,21.25
2022-11-01T12:51:47.834Z,21.40
2022-11-01T12:52:47.820Z,20.98
2022-11-01T12:53:47.804Z,20.98