createdAt,value
2022-11-16T00:07:37.531Z,3.88
2022-11-16T00:17:39.073Z,3.85
2022-11-16T00:27:40.408Z,4.07
2022-11-16T00:37:41.804Z,3.80
2022-11-16T00:47:43.136Z,4.20
2022-11-16T00:57:44.458Z,4.17
2022-11-16T01:07:46.333Z,4.30
2022-11-16T01:17:48.167Z,4.35
2022-11-16T01:27:49.560Z,4.63
2022-11-16T01:37:50.898Z,3.93
2022-11-16T01:47:54.193Z,5.00
2022-11-16T01:57:56.299Z,3.97
2022-11-16T02:08:53.468Z,4.53
2022-11-16T02:19:07.271Z,4.23
2022-11-16T02:29:28.627Z,4.57
2022-11-16T02:39:32.601Z,4.40
2022-11-16T02:49:39.008Z,3.93
2022-11-16T02:59:44.475Z,4.35
2022-11-16T03:09:48.430Z,4.07
2022-11-16T03:20:11.373Z,3.60
2022-11-16T03:30:21.074Z,4.47
2022-11-16T03:40:27.831Z,4.50
2022-11-16T03:50:29.185Z,3.90
2022-11-16T04:00:30.670Z,4.00
2022-11-16T04:10:50.598Z,4.22
2022-11-16T04:21:10.394Z,3.70
2022-11-16T04:31:30.157Z,3.30
2022-11-16T04:41:50.935Z,3.88
2022-11-16T04:51:52.356Z,3.37
2022-11-16T05:02:09.168Z,4.00
2022-11-16T05:12:25.481Z,4.18
2022-11-16T05:22:26.900Z,4.60
2022-11-16T05:32:28.284Z,4.80
2022-11-16T05:42:29.601Z,4.73
2022-11-16T05:52:30.948Z,4.45
2022-11-16T06:02:33.355Z,4.13
2022-11-16T06:12:34.698Z,5.17
2022-11-16T06:22:36.030Z,5.60
2022-11-16T06:32:37.410Z,5.10
2022-11-16T06:42:38.760Z,5.70
2022-11-16T06:52:40.078Z,5.53
2022-11-16T07:02:41.445Z,5.00
2022-11-16T07:12:42.815Z,4.77
2022-11-16T07:22:44.128Z,3.87
2022-11-16T07:32:45.540Z,4.40
2022-11-16T07:42:47.359Z,5.00
2022-11-16T07:52:48.679Z,5.17
2022-11-16T08:02:50.249Z,4.35
2022-11-16T08:12:51.593Z,4.57
2022-11-16T08:22:52.980Z,4.60
2022-11-16T08:32:54.362Z,2.83
2022-11-16T08:42:58.350Z,3.30
2022-11-16T08:53:00.149Z,2.90
2022-11-16T09:03:01.692Z,3.30
2022-11-16T09:13:03.623Z,2.60
2022-11-16T09:23:04.999Z,2.97
2022-11-16T09:33:06.305Z,2.67
2022-11-16T09:43:38.446Z,2.00
2022-11-16T09:53:48.532Z,2.40
2022-11-16T10:03:53.898Z,2.13
2022-11-16T10:14:13.709Z,2.22
2022-11-16T10:24:34.130Z,1.83
2022-11-16T10:34:55.854Z,1.43
2022-11-16T10:44:59.976Z,1.73
2022-11-16T10:55:01.400Z,1.50
2022-11-16T11:05:21.518Z,1.70
2022-11-16T11:15:27.079Z,1.40
2022-11-16T11:25:32.698Z,1.85
2022-11-16T11:35:34.610Z,1.73
2022-11-16T11:45:47.616Z,1.77
2022-11-16T11:55:55.656Z,1.80
2022-11-16T12:06:08.265Z,1.50
2022-11-16T12:16:25.184Z,1.80
2022-11-16T12:27:07.761Z,1.40
2022-11-16T12:37:33.011Z,1.48
2022-11-16T12:47:59.089Z,1.57
2022-11-16T12:58:32.219Z,1.27
2022-11-16T13:08:47.487Z,1.63
2022-11-16T13:18:50.679Z,1.10
2022-11-16T13:29:00.364Z,1.30
2022-11-16T13:39:01.680Z,1.55
2022-11-16T13:49:03.268Z,1.17
2022-11-16T13:59:04.642Z,1.17
2022-11-16T14:09:43.298Z,1.50
2022-11-16T14:19:45.317Z,1.65
2022-11-16T14:30:03.600Z,1.10
2022-11-16T14:40:08.707Z,1.03
2022-11-16T14:50:24.593Z,1.13
2022-11-16T15:00:26.380Z,1.20
2022-11-16T15:10:29.066Z,1.37
2022-11-16T15:20:33.774Z,1.63
2022-11-16T15:30:37.884Z,1.80
2022-11-16T15:40:40.042Z,1.90
2022-11-16T15:51:06.438Z,1.67
2022-11-16T16:01:09.794Z,2.95
2022-11-16T16:11:26.879Z,2.80
2022-11-16T16:21:43.714Z,2.40
2022-11-16T16:31:45.059Z,4.22
2022-11-16T16:41:46.481Z,1.90
2022-11-16T16:51:48.134Z,2.00
2022-11-16T17:01:53.210Z,2.40
2022-11-16T17:11:54.531Z,3.50
2022-11-16T17:21:56.083Z,3.80
2022-11-16T17:31:57.419Z,3.60
2022-11-16T17:41:58.757Z,3.42
2022-11-16T17:52:01.226Z,3.30
2022-11-16T18:02:02.581Z,3.00
2022-11-16T18:12:04.098Z,2.83
2022-11-16T18:22:05.508Z,3.33
2022-11-16T18:32:07.161Z,3.07
2022-11-16T18:42:11.331Z,3.95
2022-11-16T18:52:12.695Z,4.03
2022-11-16T19:02:14.045Z,4.50
2022-11-16T19:12:15.442Z,3.70
2022-11-16T19:22:16.770Z,5.78
2022-11-16T19:32:18.105Z,4.13
2022-11-16T19:42:19.607Z,3.60
2022-11-16T19:52:21.054Z,3.17
2022-11-16T20:02:22.409Z,3.13
2022-11-16T20:12:23.752Z,3.03
2022-11-16T20:22:25.074Z,2.17
2022-11-16T20:32:26.461Z,1.90
2022-11-16T20:42:27.820Z,2.20
2022-11-16T20:52:29.264Z,3.00
2022-11-16T21:02:31.010Z,2.90
2022-11-16T21:12:50.792Z,2.30
2022-11-16T21:22:52.150Z,1.43
2022-11-16T21:32:53.489Z,2.55
2022-11-16T21:42:54.899Z,2.00
2022-11-16T21:52:56.192Z,1.90
2022-11-16T22:02:57.614Z,1.83
2022-11-16T22:12:59.285Z,1.92
2022-11-16T22:23:00.702Z,1.80
2022-11-16T22:33:02.088Z,2.10
2022-11-16T22:43:03.408Z,1.80
2022-11-16T22:53:04.815Z,1.90
2022-11-16T23:03:06.257Z,1.77
2022-11-16T23:13:28.383Z,1.70
2022-11-16T23:23:48.110Z,1.87
2022-11-16T23:33:49.437Z,1.30
2022-11-16T23:44:00.292Z,1.80
2022-11-16T23:54:01.718Z,1.55
