createdAt,value
2018-12-09T00:01:49.088Z,93.66
2018-12-09T00:04:18.448Z,91.60
2018-12-09T00:06:47.786Z,92.43
2018-12-09T00:09:17.151Z,88.75
2018-12-09T00:11:46.485Z,88.53
2018-12-09T00:14:15.764Z,88.27
2018-12-09T00:16:45.100Z,87.62
2018-12-09T00:19:14.444Z,86.79
2018-12-09T00:21:43.862Z,86.23
2018-12-09T00:24:13.120Z,85.54
2018-12-09T00:26:42.493Z,84.70
2018-12-09T00:29:11.792Z,82.78
2018-12-09T00:31:41.205Z,83.17
2018-12-09T00:34:10.588Z,83.66
2018-12-09T00:36:39.880Z,83.81
2018-12-09T00:39:09.464Z,82.21
2018-12-09T00:41:38.780Z,82.08
2018-12-09T00:44:08.077Z,80.55
2018-12-09T00:46:37.378Z,78.89
2018-12-09T00:49:06.869Z,78.37
2018-12-09T00:51:36.279Z,77.52
2018-12-09T00:54:05.773Z,76.86
2018-12-09T00:56:35.052Z,76.45
2018-12-09T00:59:04.510Z,75.81
2018-12-09T01:01:33.928Z,76.08
2018-12-09T01:04:03.405Z,76.94
2018-12-09T01:06:32.912Z,75.93
2018-12-09T01:09:02.219Z,75.52
2018-12-09T01:11:31.659Z,75.22
2018-12-09T01:14:00.939Z,75.19
2018-12-09T01:16:30.213Z,76.16
2018-12-09T01:18:59.551Z,75.96
2018-12-09T01:21:28.837Z,75.89
2018-12-09T01:23:58.328Z,76.92
2018-12-09T01:26:28.016Z,76.73
2018-12-09T01:28:57.365Z,76.10
2018-12-09T01:31:26.636Z,75.93
2018-12-09T01:33:55.899Z,76.79
2018-12-09T01:36:25.223Z,76.90
2018-12-09T01:38:54.619Z,74.62
2018-12-09T01:41:23.941Z,73.33
2018-12-09T01:43:53.258Z,72.10
2018-12-09T01:46:22.628Z,73.48
2018-12-09T01:48:51.888Z,73.96
2018-12-09T01:51:21.258Z,72.35
2018-12-09T01:54:21.488Z,71.97
2018-12-09T01:56:50.993Z,71.60
2018-12-09T01:59:20.317Z,72.47
2018-12-09T02:01:49.840Z,72.40
2018-12-09T02:04:19.677Z,72.91
2018-12-09T02:06:49.075Z,73.32
2018-12-09T02:09:18.456Z,75.99
2018-12-09T02:11:47.712Z,76.54
2018-12-09T02:14:17.304Z,76.91
2018-12-09T02:16:47.043Z,77.23
2018-12-09T02:19:20.855Z,78.78
2018-12-09T02:21:50.636Z,80.70
2018-12-09T02:24:20.771Z,82.32
2018-12-09T02:26:50.260Z,84.82
2018-12-09T02:29:19.876Z,87.72
2018-12-09T02:31:49.190Z,89.48
2018-12-09T02:34:18.622Z,90.38
2018-12-09T02:36:47.971Z,90.71
2018-12-09T02:39:17.470Z,91.23
2018-12-09T02:41:46.996Z,91.86
2018-12-09T02:44:16.328Z,91.58
2018-12-09T02:46:45.607Z,90.70
2018-12-09T02:49:15.035Z,90.61
2018-12-09T02:51:44.552Z,90.59
2018-12-09T02:54:14.402Z,90.53
2018-12-09T02:56:43.755Z,90.36
2018-12-09T02:59:13.172Z,91.10
2018-12-09T03:01:42.694Z,92.51
2018-12-09T03:04:12.115Z,94.90
2018-12-09T03:06:41.836Z,98.34
2018-12-09T03:09:11.555Z,99.02
2018-12-09T03:11:40.903Z,90.26
2018-12-09T03:14:10.224Z,92.17
2018-12-09T03:16:39.668Z,91.14
2018-12-09T03:19:08.982Z,88.82
2018-12-09T03:21:38.462Z,87.62
2018-12-09T03:24:07.784Z,86.88
2018-12-09T03:26:37.039Z,85.18
2018-12-09T03:29:06.382Z,83.67
2018-12-09T03:31:35.665Z,82.54
2018-12-09T03:34:05.152Z,82.99
2018-12-09T03:36:34.529Z,82.79
2018-12-09T03:39:05.699Z,82.06
2018-12-09T03:41:35.049Z,82.71
2018-12-09T03:44:04.645Z,82.48
2018-12-09T03:46:33.928Z,83.12
2018-12-09T03:49:03.766Z,83.63
2018-12-09T03:51:33.030Z,84.08
2018-12-09T03:54:02.348Z,83.84
2018-12-09T03:56:31.653Z,82.87
2018-12-09T03:59:01.043Z,83.48
2018-12-09T04:01:30.397Z,83.92
2018-12-09T04:03:59.680Z,82.48
2018-12-09T04:06:28.954Z,82.91
2018-12-09T04:08:58.236Z,84.90
2018-12-09T04:11:27.940Z,83.85
2018-12-09T04:13:57.463Z,83.58
2018-12-09T04:16:26.916Z,84.72
2018-12-09T04:18:56.251Z,82.75
2018-12-09T04:21:25.536Z,83.16
2018-12-09T04:23:54.832Z,84.41
2018-12-09T04:26:24.110Z,85.24
2018-12-09T04:28:53.384Z,85.60
2018-12-09T04:31:22.724Z,84.81
2018-12-09T04:33:52.709Z,85.42
2018-12-09T04:36:22.002Z,85.11
2018-12-09T04:38:51.361Z,86.20
2018-12-09T04:41:20.668Z,87.68
2018-12-09T04:43:50.068Z,87.37
2018-12-09T04:46:19.368Z,88.50
2018-12-09T04:48:48.812Z,87.71
2018-12-09T04:51:18.137Z,87.96
2018-12-09T04:53:47.546Z,87.50
2018-12-09T04:56:16.985Z,86.84
2018-12-09T04:59:22.627Z,85.38
2018-12-09T05:01:51.969Z,87.19
2018-12-09T05:04:21.244Z,90.51
2018-12-09T05:06:50.604Z,91.72
2018-12-09T05:09:20.007Z,91.32
2018-12-09T05:11:49.871Z,91.70
2018-12-09T05:14:19.191Z,92.11
2018-12-09T05:16:48.648Z,91.21
2018-12-09T05:19:18.090Z,88.73
2018-12-09T05:21:47.356Z,87.48
2018-12-09T05:24:16.699Z,86.79
2018-12-09T05:26:45.931Z,85.49
2018-12-09T05:29:15.198Z,83.77
2018-12-09T05:31:44.728Z,84.28
2018-12-09T05:34:14.388Z,82.60
2018-12-09T05:36:43.736Z,81.41
2018-12-09T05:39:13.056Z,81.27
2018-12-09T05:41:42.457Z,81.20
2018-12-09T05:44:12.687Z,80.48
2018-12-09T05:46:42.028Z,80.79
2018-12-09T05:49:11.440Z,80.05
2018-12-09T05:51:40.743Z,80.15
2018-12-09T05:54:10.110Z,79.95
2018-12-09T05:56:39.780Z,79.86
2018-12-09T05:59:09.156Z,81.00
2018-12-09T06:01:38.431Z,80.28
2018-12-09T06:04:07.728Z,80.48
2018-12-09T06:06:37.194Z,80.11
2018-12-09T06:09:07.132Z,80.64
2018-12-09T06:11:36.400Z,80.27
2018-12-09T06:14:05.777Z,79.02
2018-12-09T06:16:35.169Z,79.89
2018-12-09T06:19:04.975Z,79.34
2018-12-09T06:21:34.356Z,79.66
2018-12-09T06:24:03.801Z,80.85
2018-12-09T06:26:33.094Z,80.22
2018-12-09T06:29:02.462Z,80.20
2018-12-09T06:31:32.018Z,80.24
2018-12-09T06:34:01.360Z,80.96
2018-12-09T06:36:30.747Z,80.30
2018-12-09T06:38:59.995Z,79.79
2018-12-09T06:41:29.612Z,79.90
2018-12-09T06:43:58.919Z,80.88
2018-12-09T06:46:28.338Z,80.58
2018-12-09T06:48:57.571Z,80.16
2018-12-09T06:51:26.847Z,81.03
2018-12-09T06:53:56.082Z,80.32
2018-12-09T06:56:25.423Z,79.53
2018-12-09T06:58:54.789Z,79.55
2018-12-09T07:01:24.040Z,79.39
2018-12-09T07:03:53.277Z,78.59
2018-12-09T07:06:23.769Z,78.31
2018-12-09T07:08:53.023Z,78.61
2018-12-09T07:11:22.364Z,78.29
2018-12-09T07:13:51.622Z,78.09
2018-12-09T07:16:21.376Z,78.54
2018-12-09T07:18:50.589Z,78.91
2018-12-09T07:21:19.943Z,78.39
2018-12-09T07:23:49.308Z,78.59
2018-12-09T07:26:18.679Z,78.60
2018-12-09T07:28:48.193Z,77.73
2018-12-09T07:31:17.485Z,76.76
2018-12-09T07:33:47.162Z,77.11
2018-12-09T07:36:16.447Z,76.22
2018-12-09T07:38:45.718Z,75.90
2018-12-09T07:41:15.072Z,76.96
2018-12-09T07:43:44.340Z,76.08
2018-12-09T07:46:15.199Z,76.90
2018-12-09T07:48:44.700Z,77.16
2018-12-09T07:51:14.492Z,78.03
2018-12-09T07:53:43.808Z,78.44
2018-12-09T07:56:13.092Z,78.46
2018-12-09T07:58:42.420Z,78.62
2018-12-09T08:01:11.852Z,77.20
2018-12-09T08:03:41.413Z,77.14
2018-12-09T08:06:10.966Z,77.72
2018-12-09T08:08:43.012Z,77.33
2018-12-09T08:11:12.638Z,77.70
2018-12-09T08:13:42.025Z,78.51
2018-12-09T08:16:11.682Z,78.56
2018-12-09T08:18:45.623Z,79.43
2018-12-09T08:21:15.279Z,79.16
2018-12-09T08:23:45.925Z,78.30
2018-12-09T08:26:15.737Z,78.37
2018-12-09T08:28:45.083Z,77.67
2018-12-09T08:31:14.694Z,77.37
2018-12-09T08:33:44.176Z,76.58
2018-12-09T08:36:14.223Z,76.44
2018-12-09T08:38:43.698Z,76.61
2018-12-09T08:41:12.808Z,75.84
2018-12-09T08:43:42.310Z,76.82
2018-12-09T08:46:13.737Z,76.28
2018-12-09T08:48:43.188Z,76.12
2018-12-09T08:51:12.707Z,76.59
2018-12-09T08:53:41.995Z,76.81
2018-12-09T08:56:11.361Z,76.71
2018-12-09T08:58:40.775Z,78.11
2018-12-09T09:01:10.409Z,77.10
2018-12-09T09:03:39.834Z,77.14
2018-12-09T09:06:09.390Z,77.57
2018-12-09T09:08:38.957Z,77.58
2018-12-09T09:11:08.646Z,75.99
2018-12-09T09:13:37.952Z,76.54
2018-12-09T09:16:07.614Z,76.31
2018-12-09T09:18:37.397Z,76.42
2018-12-09T09:21:10.421Z,77.22
2018-12-09T09:23:39.861Z,77.35
2018-12-09T09:26:13.870Z,78.58
2018-12-09T09:28:45.720Z,79.12
2018-12-09T09:31:15.125Z,78.23
2018-12-09T09:33:45.097Z,79.31
2018-12-09T09:36:15.547Z,80.12
2018-12-09T09:38:44.929Z,81.48
2018-12-09T09:41:14.661Z,82.13
2018-12-09T09:43:44.121Z,82.82
2018-12-09T09:46:13.938Z,84.13
2018-12-09T09:48:43.468Z,84.39
2018-12-09T09:51:12.871Z,84.55
2018-12-09T09:53:42.412Z,84.12
2018-12-09T09:56:11.768Z,83.39
2018-12-09T09:58:41.165Z,83.54
2018-12-09T10:01:12.949Z,84.00
2018-12-09T10:03:44.944Z,84.05
2018-12-09T10:06:14.524Z,83.42
2018-12-09T10:08:44.036Z,83.66
2018-12-09T10:11:13.479Z,83.44
2018-12-09T10:13:43.023Z,82.84
2018-12-09T10:16:12.401Z,82.75
2018-12-09T10:18:41.943Z,82.36
2018-12-09T10:21:11.761Z,83.81
2018-12-09T10:23:41.077Z,82.66
2018-12-09T10:26:10.680Z,83.56
2018-12-09T10:28:40.196Z,84.21
2018-12-09T10:31:09.867Z,84.76
2018-12-09T10:33:39.265Z,86.46
2018-12-09T10:36:08.886Z,87.71
2018-12-09T10:38:39.183Z,88.25
2018-12-09T10:41:08.914Z,87.80
2018-12-09T10:43:38.553Z,89.00
2018-12-09T10:46:07.853Z,89.71
2018-12-09T10:48:37.174Z,89.03
2018-12-09T10:51:07.113Z,88.78
2018-12-09T10:53:36.446Z,89.05
2018-12-09T10:56:05.760Z,89.04
2018-12-09T10:58:35.052Z,89.21
2018-12-09T11:04:04.176Z,89.86
2018-12-09T11:06:33.725Z,88.83
2018-12-09T11:09:04.349Z,89.10
2018-12-09T11:11:33.664Z,90.31
2018-12-09T11:14:03.225Z,89.90
2018-12-09T11:16:32.531Z,90.63
2018-12-09T11:19:02.716Z,90.15
2018-12-09T11:21:32.400Z,89.92
2018-12-09T11:24:02.441Z,88.96
2018-12-09T11:26:32.212Z,88.48
2018-12-09T11:29:01.607Z,88.88
2018-12-09T11:31:30.920Z,90.38
2018-12-09T11:34:00.386Z,88.95
2018-12-09T11:36:29.768Z,89.07
2018-12-09T11:38:59.211Z,89.29
2018-12-09T11:41:28.506Z,88.97
2018-12-09T11:43:57.941Z,89.24
2018-12-09T11:46:27.244Z,88.92
2018-12-09T11:48:56.635Z,88.54
2018-12-09T11:51:25.907Z,88.63
2018-12-09T11:53:55.282Z,89.13
2018-12-09T11:56:24.713Z,88.24
2018-12-09T11:58:54.225Z,88.41
2018-12-09T12:01:23.624Z,88.57
2018-12-09T12:03:53.216Z,89.04
2018-12-09T12:06:25.158Z,89.78
2018-12-09T12:08:55.016Z,88.29
2018-12-09T12:11:24.320Z,88.64
2018-12-09T12:13:53.648Z,87.34
2018-12-09T12:16:22.929Z,85.64
2018-12-09T12:18:54.593Z,84.95
2018-12-09T12:21:24.039Z,86.00
2018-12-09T12:23:54.976Z,85.06
2018-12-09T12:26:24.588Z,86.03
2018-12-09T12:28:53.934Z,86.11
2018-12-09T12:31:23.368Z,86.89
2018-12-09T12:33:52.736Z,86.98
2018-12-09T12:36:22.034Z,86.81
2018-12-09T12:38:51.365Z,87.20
2018-12-09T12:41:20.940Z,88.24
2018-12-09T12:43:50.757Z,88.44
2018-12-09T12:46:20.460Z,87.61
2018-12-09T12:48:50.051Z,88.05
2018-12-09T12:51:19.595Z,87.61
2018-12-09T12:53:48.889Z,88.83
2018-12-09T12:56:18.164Z,89.52
2018-12-09T12:58:47.471Z,90.37
2018-12-09T13:01:17.072Z,91.95
2018-12-09T13:03:47.980Z,91.14
2018-12-09T13:06:17.722Z,92.99
2018-12-09T13:08:47.094Z,92.23
2018-12-09T13:11:16.416Z,92.73
2018-12-09T13:13:45.836Z,93.87
2018-12-09T13:16:15.143Z,93.71
2018-12-09T13:18:44.641Z,93.06
2018-12-09T13:21:14.021Z,94.54
2018-12-09T13:23:43.879Z,93.88
2018-12-09T13:26:13.396Z,91.90
2018-12-09T13:28:42.796Z,90.56
2018-12-09T13:31:12.287Z,91.40
2018-12-09T13:33:41.871Z,91.21
2018-12-09T13:36:11.379Z,92.18
2018-12-09T13:38:40.937Z,91.26
2018-12-09T13:41:11.264Z,90.82
2018-12-09T13:43:41.119Z,91.44
2018-12-09T13:46:10.410Z,90.93
2018-12-09T13:48:40.733Z,91.02
2018-12-09T13:51:10.153Z,90.50
2018-12-09T13:53:39.437Z,90.16
2018-12-09T13:56:08.799Z,91.76
2018-12-09T13:58:38.209Z,92.11
2018-12-09T14:01:07.774Z,92.24
2018-12-09T14:03:37.037Z,92.74
2018-12-09T14:06:06.711Z,92.94
2018-12-09T14:08:36.274Z,93.84
2018-12-09T14:11:07.067Z,94.99
2018-12-09T14:13:36.383Z,93.55
2018-12-09T14:16:06.016Z,94.65
2018-12-09T14:18:35.668Z,93.99
2018-12-09T14:21:06.445Z,94.95
2018-12-09T14:23:35.453Z,95.62
2018-12-09T14:26:05.125Z,94.78
2018-12-09T14:28:34.464Z,95.63
2018-12-09T14:31:04.307Z,96.53
2018-12-09T14:33:33.681Z,96.38
2018-12-09T14:36:03.274Z,95.50
2018-12-09T14:38:32.587Z,95.18
2018-12-09T14:41:01.891Z,94.89
2018-12-09T14:43:31.184Z,94.96
2018-12-09T14:46:00.588Z,95.87
2018-12-09T14:48:29.989Z,93.54
2018-12-09T14:50:59.301Z,93.65
2018-12-09T14:53:28.673Z,92.99
2018-12-09T14:55:58.124Z,93.46
2018-12-09T14:58:27.528Z,92.67
2018-12-09T15:00:56.843Z,94.05
2018-12-09T15:03:26.580Z,94.21
2018-12-09T15:05:55.920Z,94.28
2018-12-09T15:08:26.441Z,93.99
2018-12-09T15:10:55.955Z,96.14
2018-12-09T15:13:25.432Z,97.67
2018-12-09T15:15:55.776Z,97.48
2018-12-09T15:18:26.850Z,98.02
2018-12-09T15:20:57.783Z,98.93
2018-12-09T15:23:27.888Z,98.23
2018-12-09T15:25:58.394Z,99.36
2018-12-09T15:28:29.537Z,98.95
2018-12-09T15:31:00.353Z,97.61
2018-12-09T15:33:33.784Z,99.08
2018-12-09T15:36:04.459Z,99.28
2018-12-09T15:38:34.323Z,98.17
2018-12-09T15:41:04.065Z,97.40
2018-12-09T15:43:34.555Z,98.39
2018-12-09T15:46:04.096Z,98.29
2018-12-09T15:48:33.810Z,98.82
2018-12-09T15:51:03.890Z,97.74
2018-12-09T15:53:33.514Z,97.84
2018-12-09T15:56:03.233Z,97.16
2018-12-09T15:58:32.811Z,97.86
2018-12-09T16:01:02.809Z,97.40
2018-12-09T16:06:13.953Z,99.12
2018-12-09T16:08:43.866Z,97.51
2018-12-09T16:11:13.722Z,97.71
2018-12-09T16:13:43.723Z,97.94
2018-12-09T16:16:13.504Z,97.91
2018-12-09T16:18:42.872Z,98.07
2018-12-09T16:21:12.278Z,98.08
2018-12-09T16:23:41.554Z,97.38
2018-12-09T16:26:12.199Z,97.57
2018-12-09T16:28:42.397Z,97.07
2018-12-09T16:31:11.764Z,97.00
2018-12-09T16:33:41.161Z,96.85
2018-12-09T16:36:10.516Z,96.66
2018-12-09T16:38:40.670Z,95.37
2018-12-09T16:41:10.112Z,93.99
2018-12-09T16:43:39.465Z,94.28
2018-12-09T16:46:08.892Z,93.95
2018-12-09T16:48:38.176Z,92.25
2018-12-09T16:51:07.481Z,93.46
2018-12-09T16:53:36.796Z,92.77
2018-12-09T16:56:06.285Z,92.74
2018-12-09T16:58:35.661Z,92.00
2018-12-09T17:01:05.176Z,91.75
2018-12-09T17:03:34.657Z,92.58
2018-12-09T17:06:06.150Z,92.61
2018-12-09T17:08:35.540Z,92.19
2018-12-09T17:11:05.093Z,91.15
2018-12-09T17:13:34.557Z,91.19
2018-12-09T17:16:03.992Z,91.11
2018-12-09T17:18:33.343Z,91.95
2018-12-09T17:21:02.822Z,91.26
2018-12-09T17:23:32.311Z,91.93
2018-12-09T17:26:01.647Z,93.50
2018-12-09T17:28:31.194Z,94.07
2018-12-09T17:31:00.604Z,94.88
2018-12-09T17:33:30.034Z,94.81
2018-12-09T17:35:59.361Z,95.64
2018-12-09T17:38:28.780Z,94.95
2018-12-09T17:40:58.433Z,95.95
2018-12-09T17:43:27.817Z,94.89
2018-12-09T17:45:57.157Z,95.40
2018-12-09T17:48:26.403Z,96.48
2018-12-09T17:50:55.835Z,96.83
2018-12-09T17:53:25.220Z,96.64
2018-12-09T17:55:54.612Z,97.23
2018-12-09T17:58:23.947Z,96.20
2018-12-09T18:00:53.250Z,96.91
2018-12-09T18:03:22.550Z,96.78
2018-12-09T18:05:52.058Z,97.59
2018-12-09T18:08:21.562Z,98.27
2018-12-09T18:10:50.861Z,99.09
2018-12-09T18:13:20.280Z,98.56
2018-12-09T18:15:53.716Z,96.03
2018-12-09T18:18:22.972Z,96.27
2018-12-09T18:20:52.273Z,96.57
2018-12-09T18:23:21.633Z,96.01
2018-12-09T18:25:51.101Z,95.25
2018-12-09T18:28:20.479Z,94.15
2018-12-09T18:30:49.872Z,93.00
2018-12-09T18:33:19.370Z,92.99
2018-12-09T18:35:48.658Z,93.46
2018-12-09T18:38:18.032Z,94.20
2018-12-09T18:40:47.435Z,94.09
2018-12-09T18:43:16.683Z,93.70
2018-12-09T18:45:45.953Z,94.36
2018-12-09T18:48:15.243Z,95.09
2018-12-09T18:50:44.583Z,95.01
2018-12-09T18:53:14.015Z,95.58
2018-12-09T18:55:43.095Z,94.15
2018-12-09T18:58:12.399Z,93.44
2018-12-09T19:00:41.845Z,94.68
2018-12-09T19:03:11.755Z,94.06
2018-12-09T19:05:41.161Z,94.88
2018-12-09T19:08:10.455Z,95.41
2018-12-09T19:10:40.015Z,96.10
2018-12-09T19:13:09.409Z,96.23
2018-12-09T19:15:38.813Z,95.62
2018-12-09T19:18:08.092Z,95.54
2018-12-09T19:20:37.530Z,94.84
2018-12-09T19:23:06.824Z,94.82
2018-12-09T19:25:36.272Z,95.02
2018-12-09T19:28:05.519Z,95.69
2018-12-09T19:30:34.951Z,96.35
2018-12-09T19:33:04.373Z,96.72
2018-12-09T19:35:33.775Z,96.02
2018-12-09T19:38:03.344Z,96.63
2018-12-09T19:40:32.837Z,96.48
2018-12-09T19:43:02.387Z,95.29
2018-12-09T19:45:35.840Z,95.45
2018-12-09T19:48:08.951Z,95.48
2018-12-09T19:50:40.621Z,95.02
2018-12-09T19:53:10.226Z,93.82
2018-12-09T19:55:41.434Z,94.03
2018-12-09T19:58:10.842Z,92.64
2018-12-09T20:00:40.264Z,92.62
2018-12-09T20:03:09.554Z,91.81
2018-12-09T20:05:39.095Z,91.42
2018-12-09T20:08:08.391Z,91.66
2018-12-09T20:10:37.703Z,91.95
2018-12-09T20:13:07.094Z,92.33
2018-12-09T20:15:36.616Z,91.62
2018-12-09T20:18:05.945Z,90.76
2018-12-09T20:20:35.240Z,90.76
2018-12-09T20:23:04.854Z,90.85
2018-12-09T20:25:35.058Z,91.77
2018-12-09T20:28:04.363Z,91.65
2018-12-09T20:30:33.744Z,91.65
2018-12-09T20:33:03.085Z,91.92
2018-12-09T20:35:32.298Z,91.39
2018-12-09T20:38:02.853Z,92.72
2018-12-09T20:40:32.147Z,92.45
2018-12-09T20:43:01.786Z,91.73
2018-12-09T20:45:31.065Z,91.02
2018-12-09T20:48:00.635Z,91.22
2018-12-09T20:50:30.276Z,90.42
2018-12-09T20:52:59.869Z,90.72
2018-12-09T20:55:31.025Z,89.45
2018-12-09T20:58:00.651Z,91.86
2018-12-09T21:00:29.912Z,93.26
2018-12-09T21:02:59.216Z,92.93
2018-12-09T21:05:28.513Z,93.89
2018-12-09T21:07:57.833Z,94.01
2018-12-09T21:10:27.079Z,93.93
2018-12-09T21:12:56.403Z,94.32
2018-12-09T21:15:25.904Z,94.01
2018-12-09T21:17:55.194Z,94.34
2018-12-09T21:20:24.493Z,92.87
2018-12-09T21:22:53.830Z,93.81
2018-12-09T21:25:23.104Z,93.64
2018-12-09T21:27:52.587Z,93.57
2018-12-09T21:30:21.917Z,92.94
2018-12-09T21:32:51.332Z,92.80
2018-12-09T21:35:20.652Z,92.61
2018-12-09T21:37:49.998Z,93.21
2018-12-09T21:40:19.281Z,92.33
2018-12-09T21:42:48.761Z,91.83
2018-12-09T21:45:18.012Z,91.53
2018-12-09T21:47:47.379Z,91.69
2018-12-09T21:50:16.661Z,90.20
2018-12-09T21:52:46.105Z,91.06
2018-12-09T21:55:15.416Z,91.08
2018-12-09T21:57:45.010Z,91.23
2018-12-09T22:00:14.456Z,90.27
2018-12-09T22:02:44.172Z,91.07
2018-12-09T22:05:13.552Z,90.83
2018-12-09T22:07:42.872Z,91.61
2018-12-09T22:10:12.256Z,91.09
2018-12-09T22:12:42.029Z,90.71
2018-12-09T22:15:11.329Z,91.38
2018-12-09T22:17:41.803Z,90.87
2018-12-09T22:20:11.205Z,91.31
2018-12-09T22:22:40.554Z,91.28
2018-12-09T22:25:09.902Z,91.37
2018-12-09T22:27:39.174Z,90.92
2018-12-09T22:30:08.793Z,91.65
2018-12-09T22:32:38.045Z,90.94
2018-12-09T22:35:08.003Z,90.82
2018-12-09T22:37:37.292Z,90.52
2018-12-09T22:40:07.471Z,89.68
2018-12-09T22:42:37.611Z,89.66
2018-12-09T22:45:08.020Z,89.06
2018-12-09T22:47:38.358Z,89.81
2018-12-09T22:50:09.025Z,88.54
2018-12-09T22:52:39.074Z,89.43
2018-12-09T22:55:09.610Z,89.02
2018-12-09T22:57:38.892Z,88.99
2018-12-09T23:00:25.055Z,87.84
2018-12-09T23:02:59.849Z,87.96
2018-12-09T23:05:29.320Z,87.80
2018-12-09T23:07:58.846Z,87.33
2018-12-09T23:10:28.074Z,86.78
2018-12-09T23:12:57.558Z,86.93
2018-12-09T23:15:26.865Z,86.56
2018-12-09T23:17:56.164Z,86.60
2018-12-09T23:20:25.431Z,86.54
2018-12-09T23:22:54.732Z,87.17
2018-12-09T23:25:23.977Z,86.78
2018-12-09T23:27:53.266Z,87.58
2018-12-09T23:30:22.603Z,87.08
2018-12-09T23:32:51.936Z,86.16
2018-12-09T23:35:21.166Z,85.96
2018-12-09T23:37:50.454Z,86.12
2018-12-09T23:40:19.694Z,86.30
2018-12-09T23:42:48.961Z,87.29
2018-12-09T23:45:18.236Z,86.63
2018-12-09T23:47:47.621Z,87.15
2018-12-09T23:50:17.064Z,87.22
2018-12-09T23:52:46.373Z,86.48
2018-12-09T23:55:15.743Z,86.51
2018-12-09T23:57:45.098Z,86.41
