createdAt,value
2023-01-31T00:01:41.238Z,23.30
2023-01-31T00:04:13.364Z,23.50
2023-01-31T00:06:44.708Z,23.60
2023-01-31T00:09:14.985Z,23.70
2023-01-31T00:11:44.335Z,23.70
2023-01-31T08:27:46.913Z,24.90
2023-01-31T08:30:16.429Z,24.80
2023-01-31T08:32:45.933Z,24.80
2023-01-31T08:35:16.807Z,24.70
2023-01-31T08:37:46.560Z,24.70
2023-01-31T08:40:17.187Z,24.60
2023-01-31T08:42:46.592Z,24.50
2023-01-31T08:45:16.427Z,24.50
2023-01-31T08:47:45.873Z,24.40
2023-01-31T08:50:26.897Z,24.30
2023-01-31T08:52:57.554Z,24.30
2023-01-31T08:55:27.409Z,24.20
2023-01-31T08:58:00.105Z,24.20
2023-01-31T09:00:30.311Z,24.10
2023-01-31T09:03:01.087Z,24.00
2023-01-31T09:05:31.827Z,24.00
2023-01-31T09:08:01.238Z,23.80
2023-01-31T09:10:31.336Z,23.80
2023-01-31T09:13:01.732Z,23.70
2023-01-31T09:15:31.380Z,23.70
2023-01-31T09:18:00.879Z,23.60
2023-01-31T09:20:37.219Z,23.50
2023-01-31T09:23:06.878Z,23.40
2023-01-31T10:55:51.342Z,21.80
2023-01-31T10:58:24.081Z,21.80
2023-01-31T11:00:54.205Z,21.70
2023-01-31T11:03:24.131Z,21.70
2023-01-31T11:05:58.020Z,21.70
2023-01-31T11:08:28.277Z,21.70
2023-01-31T11:10:59.110Z,21.60
2023-01-31T11:13:35.147Z,21.60
2023-01-31T11:16:06.247Z,21.50
2023-01-31T11:18:38.527Z,21.50
2023-01-31T11:21:08.533Z,21.40
2023-01-31T11:23:38.969Z,21.40
2023-01-31T11:26:08.816Z,21.30
2023-01-31T11:28:42.631Z,21.30
2023-01-31T11:31:22.962Z,21.30
2023-01-31T11:34:03.375Z,21.20
2023-01-31T11:36:43.416Z,21.20
2023-01-31T11:39:36.076Z,21.10
2023-01-31T11:42:23.769Z,21.00
2023-01-31T11:45:03.771Z,21.00
2023-01-31T11:47:46.034Z,21.00
2023-01-31T11:50:28.286Z,21.00
2023-01-31T11:52:59.950Z,21.00
2023-01-31T20:28:07.379Z,18.50
2023-01-31T20:30:36.831Z,18.50
2023-01-31T20:33:06.216Z,18.60
2023-01-31T20:35:35.707Z,18.60
2023-01-31T20:38:06.160Z,18.70
2023-01-31T20:40:36.369Z,18.60
2023-01-31T20:43:05.834Z,18.70
2023-01-31T20:45:35.974Z,18.70
2023-01-31T20:48:08.016Z,18.70
2023-01-31T20:50:38.662Z,18.80
2023-01-31T20:53:08.031Z,18.80
2023-01-31T20:55:37.395Z,18.80
2023-01-31T20:58:06.776Z,18.80
2023-01-31T21:00:36.152Z,18.80
2023-01-31T21:03:05.560Z,18.80
2023-01-31T21:05:40.088Z,19.00
2023-01-31T21:08:09.458Z,19.00
2023-01-31T21:10:38.843Z,19.00
2023-01-31T21:13:08.807Z,19.10
2023-01-31T21:15:38.182Z,19.10
2023-01-31T21:18:07.581Z,19.20
2023-01-31T21:20:37.423Z,19.20
2023-01-31T21:23:06.779Z,19.30
2023-01-31T21:25:36.132Z,19.30
2023-01-31T21:28:05.739Z,19.30
2023-01-31T21:30:35.176Z,19.50
2023-01-31T21:33:04.612Z,19.60
2023-01-31T21:35:34.063Z,19.80
2023-01-31T21:38:03.400Z,20.10
2023-01-31T21:40:32.827Z,20.20
2023-01-31T21:43:02.233Z,20.30
2023-01-31T21:45:43.724Z,20.30
2023-01-31T21:48:31.990Z,20.30
2023-01-31T21:51:04.619Z,20.10
2023-01-31T21:53:34.461Z,20.20
