createdAt,value
2023-05-05T00:01:08.196Z,9.56
2023-05-05T00:04:16.497Z,9.54
2023-05-05T00:10:56.971Z,9.45
2023-05-05T00:14:05.103Z,9.41
2023-05-05T00:17:13.784Z,9.38
2023-05-05T00:20:27.262Z,9.33
2023-05-05T00:23:35.585Z,9.26
2023-05-05T01:33:48.185Z,8.46
2023-05-05T01:36:56.394Z,8.47
2023-05-05T01:40:04.869Z,8.47
2023-05-05T01:43:18.551Z,8.48
2023-05-05T01:46:26.844Z,8.48
2023-05-05T01:49:14.966Z,8.49
2023-05-05T01:52:12.519Z,8.50
2023-05-05T01:54:49.590Z,8.51
2023-05-05T02:01:29.430Z,8.55
2023-05-05T02:04:37.558Z,8.49
2023-05-05T02:07:08.485Z,8.47
2023-05-05T02:10:16.598Z,8.47
2023-05-05T02:13:29.283Z,8.48
2023-05-05T02:16:37.733Z,8.52
2023-05-05T02:19:45.639Z,8.56
2023-05-05T02:22:53.549Z,8.61
2023-05-05T02:30:00.361Z,8.65
2023-05-05T02:33:11.716Z,8.67
2023-05-05T02:36:19.777Z,8.72
2023-05-05T02:39:37.090Z,8.78
2023-05-05T02:42:32.361Z,8.83
2023-05-05T02:45:21.474Z,8.89
2023-05-05T02:48:30.154Z,8.95
2023-05-05T02:51:00.111Z,9.02
2023-05-05T02:54:12.691Z,9.08
2023-05-05T03:00:36.260Z,9.22
2023-05-05T03:03:24.739Z,9.26
2023-05-05T03:06:34.203Z,9.31
2023-05-05T03:09:49.795Z,9.35
2023-05-05T03:12:58.035Z,9.39
2023-05-05T03:16:11.349Z,9.45
2023-05-05T03:18:42.528Z,9.50
2023-05-05T03:21:50.621Z,9.55
2023-05-05T03:24:58.611Z,9.60
2023-05-05T03:28:06.903Z,9.66
2023-05-05T03:30:36.544Z,9.72
2023-05-05T03:33:44.946Z,9.78
2023-05-05T03:36:58.138Z,9.87
2023-05-05T03:40:06.448Z,9.95
2023-05-05T03:43:07.986Z,10.01
2023-05-05T03:46:16.595Z,10.06
2023-05-05T03:49:17.800Z,10.13
2023-05-05T03:52:27.059Z,10.19
2023-05-05T03:55:27.821Z,10.26
2023-05-05T03:57:56.661Z,10.34
2023-05-05T04:00:25.287Z,10.38
2023-05-05T04:02:53.759Z,10.43
2023-05-05T04:05:23.782Z,10.44
2023-05-05T04:08:31.807Z,10.48
2023-05-05T04:11:40.004Z,10.54
2023-05-05T04:14:48.805Z,10.60
2023-05-05T04:18:00.788Z,10.67
2023-05-05T04:21:12.768Z,10.76
2023-05-05T04:24:19.517Z,10.88
2023-05-05T04:26:47.836Z,11.00
2023-05-05T04:29:16.580Z,11.10
2023-05-05T04:31:45.333Z,11.19
2023-05-05T04:34:30.298Z,11.27
2023-05-05T04:37:38.590Z,11.35
2023-05-05T04:40:08.312Z,11.45
2023-05-05T04:46:10.191Z,11.59
2023-05-05T04:48:38.637Z,11.63
2023-05-05T04:51:07.344Z,11.69
2023-05-05T04:53:36.341Z,11.76
2023-05-05T04:56:04.907Z,11.83
2023-05-05T04:58:33.412Z,11.90
2023-05-05T05:01:41.694Z,11.96
2023-05-05T05:04:13.242Z,12.06
2023-05-05T05:07:21.422Z,12.16
2023-05-05T05:10:29.412Z,12.31
2023-05-05T05:13:02.267Z,12.47
2023-05-05T05:16:10.222Z,12.60
2023-05-05T05:19:18.594Z,12.76
2023-05-05T05:22:26.915Z,12.98
2023-05-05T05:25:40.260Z,13.21
2023-05-05T05:29:02.794Z,13.43
2023-05-05T05:32:11.144Z,13.69
2023-05-05T05:35:19.522Z,13.99
2023-05-05T05:38:33.377Z,14.26
2023-05-05T05:41:45.445Z,14.62
2023-05-05T05:44:53.994Z,15.09
2023-05-05T05:48:02.285Z,15.43
2023-05-05T05:50:30.789Z,15.82
2023-05-05T05:57:37.738Z,16.49
2023-05-05T06:00:46.544Z,16.73
2023-05-05T06:03:55.122Z,16.98
2023-05-05T06:07:03.383Z,17.25
2023-05-05T06:10:26.420Z,17.52
2023-05-05T06:13:40.658Z,17.70
2023-05-05T06:20:21.085Z,17.99
2023-05-05T06:23:29.397Z,18.09
2023-05-05T06:26:41.703Z,18.17
2023-05-05T06:29:55.302Z,18.24
2023-05-05T06:33:03.400Z,18.35
2023-05-05T06:52:23.792Z,18.91
2023-05-05T06:55:37.116Z,19.23
2023-05-05T06:58:45.536Z,19.58
2023-05-05T07:01:53.553Z,19.94
2023-05-05T07:05:01.864Z,20.31
2023-05-05T07:08:09.968Z,20.56
2023-05-05T07:11:18.996Z,20.66
2023-05-05T07:14:27.025Z,20.77
2023-05-05T07:17:35.240Z,20.88
2023-05-05T07:20:43.116Z,21.29
2023-05-05T07:23:11.617Z,21.55
2023-05-05T07:25:39.999Z,21.80
2023-05-05T07:28:48.215Z,21.87
2023-05-05T07:31:56.381Z,21.81
2023-05-05T07:35:07.514Z,21.53
2023-05-05T07:38:20.100Z,21.50
2023-05-05T07:41:28.243Z,21.84
2023-05-05T07:44:36.399Z,22.17
2023-05-05T07:51:17.206Z,22.62
2023-05-05T07:54:25.268Z,22.82
2023-05-05T07:57:33.581Z,22.60
2023-05-05T08:00:01.752Z,22.42
2023-05-05T08:06:51.978Z,22.29
2023-05-05T08:09:59.846Z,22.52
2023-05-05T08:13:08.026Z,22.51
2023-05-05T08:16:16.136Z,22.32
2023-05-05T08:19:28.813Z,22.13
2023-05-05T08:22:37.539Z,21.95
2023-05-05T08:25:45.769Z,21.88
2023-05-05T08:28:14.053Z,22.15
2023-05-05T08:30:43.150Z,22.37
2023-05-05T08:33:11.463Z,22.66
2023-05-05T08:35:39.706Z,22.94
2023-05-05T08:38:08.195Z,23.24
2023-05-05T08:40:38.108Z,23.48
2023-05-05T08:43:06.277Z,23.70
2023-05-05T08:46:14.423Z,23.94
2023-05-05T08:49:20.862Z,24.13
2023-05-05T08:52:28.981Z,24.40
2023-05-05T08:55:37.150Z,24.56
2023-05-05T08:58:45.124Z,24.57
2023-05-05T09:01:14.769Z,24.69
2023-05-05T09:03:43.716Z,24.76
2023-05-05T09:06:51.967Z,24.77
2023-05-05T09:09:20.820Z,24.53
2023-05-05T09:11:51.845Z,24.46
2023-05-05T09:14:59.912Z,24.64
2023-05-05T09:18:07.858Z,24.91
2023-05-05T09:21:15.935Z,25.17
2023-05-05T09:24:24.197Z,25.36
2023-05-05T09:27:32.514Z,25.36
2023-05-05T09:30:00.793Z,25.31
2023-05-05T09:32:30.637Z,25.31
2023-05-05T09:35:01.914Z,24.99
2023-05-05T09:37:30.858Z,24.73
2023-05-05T09:40:01.028Z,24.80
2023-05-05T09:42:29.252Z,24.92
2023-05-05T09:44:59.622Z,25.09
2023-05-05T09:47:35.380Z,25.26
2023-05-05T09:50:04.438Z,25.06
2023-05-05T09:52:32.806Z,25.06
2023-05-05T09:55:41.070Z,25.16
2023-05-05T09:58:22.122Z,25.33
2023-05-05T10:01:00.905Z,25.34
2023-05-05T10:03:39.849Z,25.41
2023-05-05T10:06:19.569Z,25.51
2023-05-05T10:09:02.706Z,25.66
2023-05-05T10:11:43.356Z,25.84
2023-05-05T10:14:20.958Z,25.97
2023-05-05T10:16:58.562Z,25.69
2023-05-05T10:19:37.474Z,25.69
2023-05-05T10:22:17.065Z,25.48
2023-05-05T10:24:56.048Z,25.32
2023-05-05T10:28:09.319Z,25.50
2023-05-05T10:30:43.385Z,25.45
2023-05-05T10:35:55.702Z,25.37
2023-05-05T10:38:26.807Z,25.47
2023-05-05T10:40:55.491Z,25.36
2023-05-05T10:43:24.803Z,25.17
2023-05-05T10:45:53.991Z,24.72
2023-05-05T10:48:33.160Z,24.58
2023-05-05T10:51:38.479Z,24.78
2023-05-05T10:54:16.577Z,24.84
2023-05-05T10:56:46.173Z,24.84
2023-05-05T10:59:33.686Z,24.92
2023-05-05T11:02:02.166Z,24.96
2023-05-05T11:04:30.979Z,25.05
2023-05-05T11:07:11.776Z,25.24
2023-05-05T11:09:58.074Z,25.34
2023-05-05T11:12:26.654Z,25.83
2023-05-05T11:15:13.886Z,26.17
2023-05-05T11:17:47.024Z,26.45
2023-05-05T11:20:15.457Z,26.48
2023-05-05T11:23:22.454Z,26.52
2023-05-05T11:26:30.752Z,26.64
2023-05-05T11:29:03.202Z,27.16
2023-05-05T11:31:32.338Z,27.45
2023-05-05T11:34:36.444Z,27.73
2023-05-05T11:37:07.916Z,27.89
2023-05-05T11:39:41.508Z,27.87
2023-05-05T11:42:39.229Z,27.65
2023-05-05T11:45:23.974Z,27.50
2023-05-05T11:47:52.577Z,27.60
2023-05-05T11:50:23.290Z,27.80
2023-05-05T11:52:52.084Z,28.00
2023-05-05T11:55:22.171Z,28.02
2023-05-05T11:57:50.848Z,27.59
2023-05-05T12:00:59.015Z,27.34
2023-05-05T12:07:00.561Z,27.68
2023-05-05T12:10:09.014Z,27.82
2023-05-05T12:13:17.303Z,28.17
2023-05-05T12:16:25.725Z,28.58
2023-05-05T12:19:39.186Z,28.94
2023-05-05T12:22:47.457Z,28.88
2023-05-05T12:25:55.475Z,28.87
2023-05-05T12:29:03.637Z,29.06
2023-05-05T12:31:54.614Z,29.13
2023-05-05T12:38:40.620Z,28.01
2023-05-05T12:41:48.837Z,28.04
2023-05-05T12:44:57.147Z,28.12
2023-05-05T12:51:16.651Z,28.24
2023-05-05T12:53:46.077Z,28.42
2023-05-05T12:56:32.938Z,28.37
2023-05-05T12:59:08.223Z,28.08
2023-05-05T13:01:37.812Z,27.98
2023-05-05T13:04:11.008Z,28.19
2023-05-05T13:06:49.633Z,28.38
2023-05-05T13:10:03.998Z,28.51
2023-05-05T13:13:12.339Z,28.46
2023-05-05T13:16:20.593Z,28.09
2023-05-05T13:19:29.412Z,27.50
2023-05-05T13:22:37.400Z,27.06
2023-05-05T13:25:45.660Z,27.21
2023-05-05T13:28:53.868Z,27.79
2023-05-05T13:36:03.784Z,28.49
2023-05-05T13:39:11.922Z,28.75
2023-05-05T13:42:20.153Z,29.02
2023-05-05T13:45:28.217Z,29.22
2023-05-05T13:48:36.477Z,29.21
2023-05-05T13:51:04.918Z,29.14
2023-05-05T13:53:33.912Z,28.84
2023-05-05T13:56:05.429Z,28.68
2023-05-05T13:58:34.548Z,28.79
2023-05-05T14:01:44.057Z,28.76
2023-05-05T14:04:52.327Z,28.86
2023-05-05T14:08:00.543Z,28.85
2023-05-05T14:11:08.754Z,28.70
2023-05-05T14:14:17.021Z,28.48
2023-05-05T14:17:25.105Z,28.28
2023-05-05T14:20:33.400Z,28.04
2023-05-05T14:23:41.621Z,27.55
2023-05-05T14:26:50.030Z,26.83
2023-05-05T14:33:55.416Z,25.89
2023-05-05T14:37:03.423Z,25.73
2023-05-05T14:40:11.590Z,25.73
2023-05-05T14:43:25.381Z,25.78
2023-05-05T14:46:33.564Z,25.89
2023-05-05T14:49:21.497Z,26.02
2023-05-05T14:52:29.851Z,26.21
2023-05-05T14:55:37.908Z,26.30
2023-05-05T14:58:47.738Z,26.33
2023-05-05T15:01:57.712Z,26.34
2023-05-05T15:05:14.691Z,26.47
2023-05-05T15:08:22.905Z,26.20
2023-05-05T15:11:31.196Z,25.79
2023-05-05T15:14:39.332Z,25.66
2023-05-05T15:21:19.581Z,24.60
2023-05-05T15:24:27.734Z,23.92
2023-05-05T15:27:36.365Z,23.39
2023-05-05T15:30:44.671Z,22.89
2023-05-05T15:33:52.691Z,22.44
2023-05-05T15:37:00.896Z,22.11
2023-05-05T15:39:29.484Z,21.86
2023-05-05T15:42:37.763Z,21.54
2023-05-05T15:45:50.927Z,21.15
2023-05-05T15:48:59.349Z,20.86
2023-05-05T15:52:07.468Z,20.60
2023-05-05T15:55:16.012Z,20.37
2023-05-05T15:58:24.429Z,20.17
2023-05-05T16:01:32.699Z,19.97
2023-05-05T16:04:40.934Z,19.79
2023-05-05T16:07:49.352Z,19.64
2023-05-05T16:10:19.583Z,19.50
2023-05-05T16:13:33.324Z,19.39
2023-05-05T16:16:41.531Z,19.28
2023-05-05T16:19:49.610Z,19.16
2023-05-05T16:22:57.765Z,19.06
2023-05-05T16:29:37.632Z,18.85
2023-05-05T16:32:45.866Z,18.84
2023-05-05T16:35:54.048Z,19.16
2023-05-05T16:39:02.081Z,19.53
2023-05-05T16:42:10.496Z,19.72
2023-05-05T16:45:18.613Z,19.63
2023-05-05T16:48:26.824Z,19.48
2023-05-05T16:50:58.689Z,19.32
2023-05-05T16:53:27.365Z,19.18
2023-05-05T16:55:55.961Z,19.04
2023-05-05T16:58:24.463Z,18.89
2023-05-05T17:00:53.855Z,18.72
2023-05-05T17:03:22.948Z,18.57
2023-05-05T17:06:31.170Z,18.39
2023-05-05T17:08:59.631Z,18.19
2023-05-05T17:11:27.996Z,18.05
2023-05-05T17:13:56.708Z,17.93
2023-05-05T17:16:25.432Z,17.80
2023-05-05T17:19:33.914Z,17.69
2023-05-05T17:22:42.000Z,17.56
2023-05-05T17:25:10.770Z,17.44
2023-05-05T17:27:39.717Z,17.34
2023-05-05T17:30:08.802Z,17.26
2023-05-05T17:36:09.468Z,17.09
2023-05-05T17:38:37.850Z,17.03
2023-05-05T17:41:25.883Z,16.98
2023-05-05T17:43:54.507Z,16.91
2023-05-05T17:46:23.046Z,16.86
2023-05-05T17:48:52.105Z,16.82
2023-05-05T17:51:20.437Z,16.77
2023-05-05T17:53:48.814Z,16.72
2023-05-05T17:56:17.601Z,16.68
2023-05-05T17:59:25.703Z,16.63
2023-05-05T18:01:53.890Z,16.56
2023-05-05T18:04:22.473Z,16.51
2023-05-05T18:06:50.861Z,16.45
2023-05-05T18:09:20.978Z,16.42
2023-05-05T18:11:53.357Z,16.39
2023-05-05T18:14:30.545Z,16.37
2023-05-05T18:16:59.022Z,16.35
2023-05-05T18:19:27.301Z,16.32
2023-05-05T18:21:55.881Z,16.29
2023-05-05T18:24:24.362Z,16.26
2023-05-05T18:26:52.960Z,16.21
2023-05-05T18:29:24.558Z,16.18
2023-05-05T18:31:54.910Z,16.14
2023-05-05T18:34:47.698Z,16.09
2023-05-05T18:37:56.203Z,16.04
2023-05-05T18:41:04.226Z,16.00
2023-05-05T18:43:32.751Z,15.98
2023-05-05T18:46:01.152Z,15.97
2023-05-05T18:48:29.894Z,15.95
2023-05-05T18:51:04.981Z,15.96
2023-05-05T18:53:34.512Z,15.94
2023-05-05T18:56:02.999Z,15.93
2023-05-05T18:58:31.537Z,15.91
2023-05-05T19:00:59.775Z,15.88
2023-05-05T19:03:28.369Z,15.83
2023-05-05T19:05:57.438Z,15.77
2023-05-05T19:08:25.929Z,15.70
2023-05-05T19:10:54.399Z,15.64
2023-05-05T19:13:22.933Z,15.58
2023-05-05T19:15:51.983Z,15.52
2023-05-05T19:18:20.203Z,15.47
2023-05-05T19:20:48.540Z,15.39
2023-05-05T19:23:16.914Z,15.32
2023-05-05T19:25:45.405Z,15.25
2023-05-05T19:28:14.083Z,15.17
2023-05-05T19:30:42.585Z,15.09
2023-05-05T19:33:10.939Z,15.00
2023-05-05T19:35:39.158Z,14.93
2023-05-05T19:38:07.499Z,14.86
2023-05-05T19:40:36.296Z,14.80
2023-05-05T19:43:04.883Z,14.74
2023-05-05T19:45:34.070Z,14.69
2023-05-05T19:48:02.550Z,14.64
2023-05-05T19:50:32.021Z,14.60
2023-05-05T19:53:00.239Z,14.56
2023-05-05T19:55:28.721Z,14.52
2023-05-05T19:57:57.411Z,14.49
2023-05-05T20:00:26.910Z,14.43
2023-05-05T20:02:55.312Z,14.38
2023-05-05T20:05:24.396Z,14.30
2023-05-05T20:07:53.288Z,14.24
2023-05-05T20:10:21.781Z,14.16
2023-05-05T20:12:50.809Z,14.09
2023-05-05T20:15:20.291Z,14.02
2023-05-05T20:17:48.812Z,13.97
2023-05-05T20:20:19.091Z,13.92
2023-05-05T20:22:47.976Z,13.87
2023-05-05T20:25:16.482Z,13.83
2023-05-05T20:27:45.865Z,13.79
2023-05-05T20:30:14.752Z,13.77
2023-05-05T20:32:43.402Z,13.76
2023-05-05T20:35:13.250Z,13.75
2023-05-05T20:37:41.491Z,13.72
2023-05-05T20:40:10.392Z,13.71
2023-05-05T20:42:39.104Z,13.71
2023-05-05T20:45:07.793Z,13.73
2023-05-05T20:47:36.295Z,13.76
2023-05-05T20:50:04.861Z,13.77
2023-05-05T20:52:33.974Z,13.80
2023-05-05T20:55:02.139Z,13.81
2023-05-05T20:57:30.910Z,13.83
2023-05-05T20:59:59.519Z,13.84
2023-05-05T21:02:28.082Z,13.85
2023-05-05T21:05:02.841Z,13.85
2023-05-05T21:07:34.337Z,13.84
2023-05-05T21:10:03.982Z,13.83
2023-05-05T21:12:33.685Z,13.81
2023-05-05T21:15:02.200Z,13.77
2023-05-05T21:17:30.595Z,13.72
2023-05-05T21:19:58.708Z,13.70
2023-05-05T21:22:27.129Z,13.66
2023-05-05T21:24:55.804Z,13.63
2023-05-05T21:27:25.439Z,13.59
2023-05-05T21:29:53.989Z,13.57
2023-05-05T21:32:22.489Z,13.55
2023-05-05T21:34:50.881Z,13.50
2023-05-05T21:37:19.645Z,13.45
2023-05-05T21:39:49.948Z,13.42
2023-05-05T21:42:18.346Z,13.40
2023-05-05T21:44:46.739Z,13.40
2023-05-05T21:47:15.321Z,13.40
2023-05-05T21:49:43.897Z,13.39
2023-05-05T21:52:12.200Z,13.39
2023-05-05T21:54:40.978Z,13.38
2023-05-05T21:57:09.347Z,13.39
2023-05-05T21:59:37.632Z,13.37
2023-05-05T22:02:06.004Z,13.37
2023-05-05T22:04:34.591Z,13.38
2023-05-05T22:07:02.864Z,13.37
2023-05-05T22:09:31.651Z,13.36
2023-05-05T22:12:00.048Z,13.36
2023-05-05T22:14:28.617Z,13.35
2023-05-05T22:16:57.434Z,13.36
2023-05-05T22:19:25.901Z,13.36
2023-05-05T22:21:54.186Z,13.36
2023-05-05T22:24:22.610Z,13.36
2023-05-05T22:26:51.031Z,13.35
2023-05-05T22:29:19.408Z,13.36
2023-05-05T22:31:47.800Z,13.36
2023-05-05T22:34:18.821Z,13.37
2023-05-05T22:36:47.230Z,13.37
2023-05-05T22:39:15.405Z,13.36
2023-05-05T22:41:43.794Z,13.35
2023-05-05T22:44:12.352Z,13.35
2023-05-05T22:46:41.246Z,13.35
2023-05-05T22:49:09.872Z,13.35
2023-05-05T22:51:38.318Z,13.35
2023-05-05T22:54:07.302Z,13.35
2023-05-05T22:56:35.746Z,13.36
2023-05-05T22:59:04.375Z,13.37
2023-05-05T23:01:36.077Z,13.38
2023-05-05T23:04:04.570Z,13.37
2023-05-05T23:06:33.000Z,13.36
2023-05-05T23:09:01.893Z,13.34
2023-05-05T23:11:30.368Z,13.34
2023-05-05T23:13:58.954Z,13.32
2023-05-05T23:16:27.640Z,13.32
2023-05-05T23:18:56.146Z,13.31
2023-05-05T23:21:24.611Z,13.30
2023-05-05T23:23:52.891Z,13.29
2023-05-05T23:26:21.378Z,13.27
2023-05-05T23:28:49.540Z,13.27
2023-05-05T23:31:18.203Z,13.26
2023-05-05T23:33:46.687Z,13.25
2023-05-05T23:36:14.887Z,13.23
2023-05-05T23:38:43.272Z,13.21
2023-05-05T23:41:11.750Z,13.20
2023-05-05T23:43:40.236Z,13.18
2023-05-05T23:46:08.552Z,13.16
2023-05-05T23:48:37.098Z,13.15
2023-05-05T23:51:05.581Z,13.13
2023-05-05T23:53:33.950Z,13.12
2023-05-05T23:56:02.198Z,13.10
2023-05-05T23:58:30.812Z,13.08
