createdAt,value
2018-04-02T00:00:29.288Z,3.71
2018-04-02T00:02:58.788Z,3.71
2018-04-02T00:05:28.290Z,3.77
2018-04-02T00:07:57.814Z,3.81
2018-04-02T00:10:27.320Z,3.71
2018-04-02T00:12:56.837Z,3.67
2018-04-02T00:15:26.524Z,3.57
2018-04-02T00:17:56.042Z,3.60
2018-04-02T00:20:25.550Z,3.58
2018-04-02T00:22:55.050Z,3.69
2018-04-02T00:25:24.540Z,3.60
2018-04-02T00:27:54.030Z,3.55
2018-04-02T00:30:23.528Z,3.51
2018-04-02T00:32:53.025Z,3.54
2018-04-02T00:35:22.530Z,3.50
2018-04-02T00:37:52.049Z,3.44
2018-04-02T00:40:21.540Z,3.41
2018-04-02T00:42:51.051Z,3.47
2018-04-02T00:45:20.552Z,3.51
2018-04-02T00:47:50.040Z,3.36
2018-04-02T00:50:19.530Z,3.34
2018-04-02T00:52:49.441Z,3.26
2018-04-02T00:55:19.322Z,3.23
2018-04-02T00:57:48.867Z,3.17
2018-04-02T01:00:18.744Z,3.18
2018-04-02T01:02:48.247Z,3.04
2018-04-02T01:05:17.797Z,3.08
2018-04-02T01:07:47.463Z,3.09
2018-04-02T01:10:16.967Z,2.97
2018-04-02T01:12:46.469Z,2.97
2018-04-02T01:15:15.451Z,2.86
2018-04-02T01:17:44.928Z,2.85
2018-04-02T01:20:14.897Z,2.84
2018-04-02T01:22:44.401Z,2.93
2018-04-02T01:25:13.899Z,2.82
2018-04-02T01:27:43.408Z,2.93
2018-04-02T01:30:12.924Z,2.96
2018-04-02T01:32:42.430Z,2.95
2018-04-02T01:35:11.939Z,2.89
2018-04-02T01:37:41.659Z,3.06
2018-04-02T01:40:11.159Z,2.98
2018-04-02T01:42:40.854Z,3.05
2018-04-02T01:45:10.367Z,3.05
2018-04-02T01:47:40.277Z,2.90
2018-04-02T01:50:09.843Z,2.90
2018-04-02T01:52:39.931Z,3.00
2018-04-02T01:55:09.831Z,2.92
2018-04-02T01:57:39.120Z,2.86
2018-04-02T02:00:08.077Z,2.84
2018-04-02T02:02:37.916Z,2.71
2018-04-02T02:05:07.418Z,2.76
2018-04-02T02:07:36.906Z,2.72
2018-04-02T02:10:06.442Z,2.73
2018-04-02T02:12:35.966Z,2.86
2018-04-02T02:15:05.526Z,2.80
2018-04-02T02:17:35.004Z,2.58
2018-04-02T02:20:04.167Z,2.42
2018-04-02T02:22:33.629Z,2.43
2018-04-02T02:25:03.122Z,2.53
2018-04-02T02:27:32.616Z,2.51
2018-04-02T02:30:02.115Z,2.54
2018-04-02T02:32:32.025Z,2.52
2018-04-02T02:35:01.853Z,2.50
2018-04-02T02:37:31.392Z,2.49
2018-04-02T02:40:01.077Z,2.36
2018-04-02T02:42:30.561Z,2.33
2018-04-02T02:45:00.445Z,2.35
2018-04-02T02:47:30.173Z,2.40
2018-04-02T02:50:00.062Z,2.39
2018-04-02T02:52:29.565Z,2.42
2018-04-02T02:54:59.075Z,2.34
2018-04-02T02:57:29.024Z,2.32
2018-04-02T02:59:59.114Z,2.43
2018-04-02T03:02:29.191Z,2.32
2018-04-02T03:04:58.676Z,2.22
2018-04-02T03:07:28.590Z,2.23
2018-04-02T03:09:58.488Z,2.39
2018-04-02T03:12:28.371Z,2.27
2018-04-02T03:14:57.851Z,2.28
2018-04-02T03:17:27.341Z,2.21
2018-04-02T03:19:56.839Z,2.37
2018-04-02T03:22:26.329Z,2.45
2018-04-02T03:24:56.220Z,2.28
2018-04-02T03:27:25.710Z,2.25
2018-04-02T03:29:55.198Z,2.18
2018-04-02T03:32:24.906Z,2.10
2018-04-02T03:34:54.407Z,2.13
2018-04-02T03:37:23.890Z,2.17
2018-04-02T03:39:53.429Z,2.17
2018-04-02T03:42:22.586Z,2.30
2018-04-02T03:44:52.477Z,2.25
2018-04-02T03:47:22.018Z,2.25
2018-04-02T03:49:51.681Z,2.20
2018-04-02T03:52:21.163Z,2.36
2018-04-02T03:54:50.671Z,2.22
2018-04-02T03:57:20.162Z,1.65
2018-04-02T03:59:49.632Z,1.38
2018-04-02T04:02:19.546Z,1.30
2018-04-02T04:04:49.423Z,1.14
2018-04-02T04:07:18.919Z,1.11
2018-04-02T04:09:48.398Z,1.27
2018-04-02T04:12:17.897Z,1.46
2018-04-02T04:14:47.394Z,1.55
2018-04-02T04:17:18.599Z,1.66
2018-04-02T04:19:48.086Z,1.76
2018-04-02T04:22:17.576Z,1.74
2018-04-02T04:24:47.062Z,1.84
2018-04-02T04:27:16.515Z,1.93
2018-04-02T04:29:46.018Z,1.85
2018-04-02T04:32:15.718Z,1.84
2018-04-02T04:34:45.214Z,1.94
2018-04-02T04:37:14.698Z,1.74
2018-04-02T04:39:44.185Z,1.87
2018-04-02T04:42:14.063Z,1.75
2018-04-02T04:44:43.547Z,1.75
2018-04-02T04:47:13.035Z,1.69
2018-04-02T04:49:42.509Z,1.66
2018-04-02T04:52:12.399Z,1.67
2018-04-02T04:54:41.925Z,1.70
2018-04-02T04:57:11.807Z,1.89
2018-04-02T04:59:41.290Z,1.90
2018-04-02T05:02:10.547Z,1.82
2018-04-02T05:04:40.421Z,1.96
2018-04-02T05:07:09.934Z,1.90
2018-04-02T05:09:39.423Z,1.91
2018-04-02T05:12:09.105Z,1.92
2018-04-02T05:14:38.793Z,1.90
2018-04-02T05:17:08.494Z,1.80
2018-04-02T05:19:37.986Z,1.83
2018-04-02T05:22:07.468Z,1.88
2018-04-02T05:24:36.713Z,1.92
2018-04-02T05:27:06.979Z,1.81
2018-04-02T05:29:36.531Z,1.86
2018-04-02T05:32:06.011Z,1.90
2018-04-02T05:34:35.535Z,2.09
2018-04-02T05:37:05.028Z,2.02
2018-04-02T05:39:34.520Z,2.22
2018-04-02T05:42:04.060Z,2.23
2018-04-02T05:44:33.555Z,2.37
2018-04-02T05:47:03.051Z,2.51
2018-04-02T05:49:32.571Z,2.55
2018-04-02T05:52:02.050Z,2.60
2018-04-02T05:54:31.547Z,2.72
2018-04-02T05:57:00.801Z,2.79
2018-04-02T05:59:30.885Z,2.69
2018-04-02T06:02:00.132Z,2.80
2018-04-02T06:04:29.623Z,2.80
2018-04-02T06:06:59.502Z,2.75
2018-04-02T06:09:28.992Z,2.80
2018-04-02T06:11:58.493Z,3.02
2018-04-02T06:14:28.200Z,2.94
2018-04-02T06:16:57.751Z,2.98
2018-04-02T06:19:27.251Z,3.19
2018-04-02T06:21:56.729Z,3.34
2018-04-02T06:24:26.231Z,3.38
2018-04-02T06:26:55.713Z,3.67
2018-04-02T06:29:25.295Z,3.94
2018-04-02T06:31:54.958Z,4.61
2018-04-02T06:34:24.443Z,6.17
2018-04-02T06:36:54.019Z,7.20
2018-04-02T06:39:23.645Z,7.31
2018-04-02T06:41:53.331Z,8.29
2018-04-02T06:44:23.223Z,8.78
2018-04-02T06:46:52.712Z,8.16
2018-04-02T06:49:22.201Z,8.02
2018-04-02T06:51:51.702Z,8.16
2018-04-02T06:54:21.211Z,9.49
2018-04-02T06:56:50.695Z,9.78
2018-04-02T06:59:20.187Z,9.77
2018-04-02T07:01:49.883Z,9.77
2018-04-02T07:04:19.762Z,10.31
2018-04-02T07:06:49.260Z,10.66
2018-04-02T07:09:18.745Z,10.84
2018-04-02T07:11:48.241Z,11.06
2018-04-02T07:14:17.753Z,11.58
2018-04-02T07:16:47.456Z,12.87
2018-04-02T07:19:16.957Z,13.44
2018-04-02T07:21:46.469Z,14.19
2018-04-02T07:24:15.961Z,14.70
2018-04-02T07:26:45.489Z,13.66
2018-04-02T07:29:15.003Z,13.16
2018-04-02T07:31:44.559Z,13.00
2018-04-02T07:34:14.490Z,11.99
2018-04-02T07:36:44.381Z,10.68
2018-04-02T07:39:13.881Z,8.87
2018-04-02T07:41:43.413Z,8.61
2018-04-02T07:44:13.293Z,9.29
2018-04-02T07:46:42.778Z,8.91
2018-04-02T07:49:12.018Z,8.45
2018-04-02T07:51:41.504Z,8.03
2018-04-02T07:54:10.994Z,7.58
2018-04-02T07:56:40.714Z,8.15
2018-04-02T07:59:10.203Z,9.43
2018-04-02T08:01:39.689Z,9.77
2018-04-02T08:04:09.181Z,10.70
2018-04-02T08:06:38.684Z,10.38
2018-04-02T08:09:07.863Z,11.17
2018-04-02T08:11:37.766Z,11.25
2018-04-02T08:14:07.652Z,12.11
2018-04-02T08:16:37.149Z,12.87
2018-04-02T08:19:06.653Z,13.01
2018-04-02T08:21:36.143Z,12.75
2018-04-02T08:24:05.305Z,11.69
2018-04-02T08:26:35.222Z,11.58
2018-04-02T08:29:04.876Z,10.46
2018-04-02T08:31:34.587Z,10.96
2018-04-02T08:34:04.111Z,10.82
2018-04-02T08:36:33.824Z,10.28
2018-04-02T08:39:03.076Z,10.59
2018-04-02T08:41:32.972Z,10.08
2018-04-02T08:44:02.884Z,10.25
2018-04-02T08:46:32.404Z,10.02
2018-04-02T08:49:02.311Z,9.42
2018-04-02T08:51:31.975Z,8.79
2018-04-02T08:54:01.465Z,8.50
2018-04-02T08:56:30.777Z,8.23
2018-04-02T08:59:00.314Z,8.47
2018-04-02T09:01:29.572Z,8.83
2018-04-02T09:03:59.073Z,8.60
2018-04-02T09:06:28.556Z,8.59
2018-04-02T09:08:57.816Z,8.88
2018-04-02T09:11:27.309Z,8.87
2018-04-02T09:13:56.817Z,8.86
2018-04-02T09:16:26.310Z,9.51
2018-04-02T09:18:55.815Z,9.90
2018-04-02T09:21:25.308Z,10.35
2018-04-02T09:23:54.853Z,10.03
2018-04-02T09:26:24.130Z,10.28
2018-04-02T09:28:53.396Z,10.84
2018-04-02T09:31:22.687Z,10.78
2018-04-02T09:33:52.333Z,10.94
2018-04-02T09:36:21.860Z,11.23
2018-04-02T09:38:51.346Z,10.69
2018-04-02T09:41:20.849Z,10.48
2018-04-02T09:43:50.390Z,10.52
2018-04-02T09:46:19.905Z,10.12
2018-04-02T09:48:49.810Z,10.74
2018-04-02T09:51:19.328Z,11.04
2018-04-02T09:53:48.816Z,10.81
2018-04-02T09:56:18.303Z,10.83
2018-04-02T09:58:47.626Z,10.80
2018-04-02T10:01:17.102Z,11.15
2018-04-02T10:03:52.089Z,11.43
2018-04-02T10:06:21.963Z,11.32
2018-04-02T10:08:51.469Z,11.28
2018-04-02T10:11:20.973Z,10.39
2018-04-02T10:13:50.473Z,10.04
2018-04-02T10:16:19.962Z,10.10
2018-04-02T10:18:49.445Z,10.61
2018-04-02T10:21:18.952Z,10.39
2018-04-02T10:23:48.525Z,10.55
2018-04-02T10:26:18.005Z,11.11
2018-04-02T10:28:47.672Z,11.09
2018-04-02T10:31:17.167Z,11.10
2018-04-02T10:33:46.776Z,10.98
2018-04-02T10:36:16.866Z,11.01
2018-04-02T10:38:46.708Z,11.01
2018-04-02T10:41:16.598Z,11.04
2018-04-02T10:43:45.871Z,11.27
2018-04-02T10:46:15.370Z,10.92
2018-04-02T10:48:44.941Z,10.80
2018-04-02T10:51:14.620Z,11.00
2018-04-02T10:53:44.120Z,11.41
2018-04-02T10:56:13.611Z,11.62
2018-04-02T10:58:43.116Z,11.74
2018-04-02T11:01:12.620Z,12.11
2018-04-02T11:03:42.324Z,12.39
2018-04-02T11:06:11.885Z,13.02
2018-04-02T11:08:41.592Z,13.12
2018-04-02T11:11:11.484Z,13.31
2018-04-02T11:13:41.012Z,13.15
2018-04-02T11:16:10.681Z,13.09
2018-04-02T11:18:40.462Z,12.78
2018-04-02T11:21:10.004Z,13.01
2018-04-02T11:23:39.522Z,13.11
2018-04-02T11:26:08.790Z,13.51
2018-04-02T11:28:38.327Z,13.59
2018-04-02T11:31:07.819Z,14.06
2018-04-02T11:33:37.317Z,14.21
2018-04-02T11:36:07.168Z,14.39
2018-04-02T11:38:37.087Z,14.32
2018-04-02T11:41:06.441Z,14.70
2018-04-02T11:43:35.949Z,14.06
2018-04-02T11:46:05.451Z,14.58
2018-04-02T11:48:34.966Z,14.35
2018-04-02T11:51:04.493Z,14.24
2018-04-02T11:53:33.987Z,14.49
2018-04-02T11:56:03.493Z,14.51
2018-04-02T11:58:32.998Z,14.47
2018-04-02T12:01:02.299Z,14.71
2018-04-02T12:03:32.237Z,14.53
2018-04-02T12:06:01.500Z,14.60
2018-04-02T12:08:30.734Z,15.10
2018-04-02T12:11:00.648Z,14.60
2018-04-02T12:13:30.160Z,14.83
2018-04-02T12:16:00.309Z,14.41
2018-04-02T12:18:29.803Z,14.61
2018-04-02T12:20:59.964Z,14.49
2018-04-02T12:23:30.034Z,14.72
2018-04-02T12:25:59.970Z,14.63
2018-04-02T12:28:29.479Z,14.32
2018-04-02T12:30:58.976Z,14.36
2018-04-02T12:33:28.482Z,14.46
2018-04-02T12:35:58.194Z,14.27
2018-04-02T12:38:27.712Z,14.47
2018-04-02T12:40:57.428Z,14.46
2018-04-02T12:43:26.944Z,14.81
2018-04-02T12:45:56.672Z,15.12
2018-04-02T12:48:26.429Z,15.21
2018-04-02T12:50:56.348Z,15.19
2018-04-02T12:53:25.858Z,15.18
2018-04-02T12:55:55.378Z,14.96
2018-04-02T12:58:25.474Z,14.94
2018-04-02T13:00:54.984Z,15.07
2018-04-02T13:03:23.790Z,15.16
2018-04-02T13:05:53.310Z,15.33
2018-04-02T13:08:22.930Z,15.26
2018-04-02T13:10:52.436Z,15.18
2018-04-02T13:13:21.953Z,15.34
2018-04-02T13:15:51.450Z,15.57
2018-04-02T13:18:20.757Z,15.12
2018-04-02T13:20:50.088Z,14.89
2018-04-02T13:23:19.986Z,14.49
2018-04-02T13:25:49.897Z,14.54
2018-04-02T13:28:19.634Z,14.56
2018-04-02T13:30:48.664Z,14.71
2018-04-02T13:33:18.174Z,14.96
2018-04-02T13:35:47.670Z,14.85
2018-04-02T13:38:16.950Z,15.01
2018-04-02T13:40:46.434Z,15.47
2018-04-02T13:43:16.351Z,15.71
2018-04-02T13:45:46.254Z,15.27
2018-04-02T13:48:15.785Z,15.04
2018-04-02T13:50:45.717Z,14.78
2018-04-02T13:53:15.259Z,14.88
2018-04-02T13:55:44.777Z,14.71
2018-04-02T13:58:14.279Z,14.54
2018-04-02T14:00:43.785Z,14.76
2018-04-02T14:03:13.315Z,14.63
2018-04-02T14:05:43.432Z,14.60
2018-04-02T14:08:13.563Z,14.63
2018-04-02T14:10:43.785Z,14.53
2018-04-02T14:13:13.693Z,14.39
2018-04-02T14:15:43.921Z,14.36
2018-04-02T14:18:13.832Z,14.34
2018-04-02T14:20:43.133Z,14.48
2018-04-02T14:23:13.015Z,14.52
2018-04-02T14:25:42.503Z,14.65
2018-04-02T14:28:12.025Z,14.95
2018-04-02T14:30:41.523Z,15.12
2018-04-02T14:33:11.027Z,14.95
2018-04-02T14:35:40.571Z,14.87
2018-04-02T14:38:10.311Z,14.65
2018-04-02T14:40:40.021Z,14.50
2018-04-02T14:43:09.770Z,14.69
2018-04-02T14:45:39.357Z,15.00
2018-04-02T14:48:08.954Z,15.21
2018-04-02T14:50:38.514Z,15.47
2018-04-02T14:53:08.047Z,15.58
2018-04-02T14:55:37.946Z,15.72
2018-04-02T14:58:07.477Z,15.87
2018-04-02T15:00:37.136Z,15.87
2018-04-02T15:03:06.631Z,15.88
2018-04-02T15:05:36.239Z,15.83
2018-04-02T15:08:05.732Z,15.83
2018-04-02T15:10:35.255Z,15.79
2018-04-02T15:13:04.788Z,15.86
2018-04-02T15:15:34.303Z,15.68
2018-04-02T15:18:04.193Z,15.87
2018-04-02T15:20:33.690Z,15.44
2018-04-02T15:23:03.189Z,15.45
2018-04-02T15:25:32.717Z,15.73
2018-04-02T15:28:02.243Z,15.74
2018-04-02T15:30:32.187Z,15.45
2018-04-02T15:33:01.714Z,15.58
2018-04-02T15:35:31.217Z,15.66
2018-04-02T15:38:00.731Z,15.66
2018-04-02T15:40:30.236Z,15.58
2018-04-02T15:42:59.752Z,15.51
2018-04-02T15:45:29.259Z,15.57
2018-04-02T15:47:59.050Z,15.43
2018-04-02T15:50:28.554Z,15.28
2018-04-02T15:52:58.263Z,15.26
2018-04-02T15:55:27.773Z,15.03
2018-04-02T15:57:57.647Z,15.04
2018-04-02T16:00:27.175Z,15.15
2018-04-02T16:02:56.671Z,14.94
2018-04-02T16:05:26.174Z,14.86
2018-04-02T16:07:56.088Z,14.73
2018-04-02T16:10:25.981Z,14.58
2018-04-02T16:12:55.252Z,14.38
2018-04-02T16:15:24.533Z,14.46
2018-04-02T16:17:54.033Z,14.33
2018-04-02T16:20:24.233Z,14.13
2018-04-02T16:22:54.171Z,14.03
2018-04-02T16:25:24.043Z,14.08
2018-04-02T16:27:54.772Z,14.05
2018-04-02T16:30:24.283Z,14.07
2018-04-02T16:32:54.174Z,14.10
2018-04-02T16:35:23.688Z,14.18
2018-04-02T16:37:52.969Z,14.06
2018-04-02T16:40:22.475Z,14.03
2018-04-02T16:42:52.649Z,13.94
2018-04-02T16:45:22.185Z,13.79
2018-04-02T16:47:51.712Z,13.77
2018-04-02T16:50:21.477Z,13.88
2018-04-02T16:52:51.010Z,13.97
2018-04-02T16:55:20.557Z,13.92
2018-04-02T16:57:50.289Z,13.90
2018-04-02T17:00:20.212Z,13.88
2018-04-02T17:02:49.727Z,13.79
2018-04-02T17:05:19.243Z,13.72
2018-04-02T17:07:48.770Z,13.78
2018-04-02T17:10:18.295Z,13.74
2018-04-02T17:12:47.791Z,13.68
2018-04-02T17:15:17.332Z,13.73
2018-04-02T17:17:47.051Z,13.78
2018-04-02T17:20:16.955Z,13.70
2018-04-02T17:22:46.941Z,13.62
2018-04-02T17:25:16.681Z,13.75
2018-04-02T17:27:46.381Z,13.70
2018-04-02T17:30:15.603Z,13.44
2018-04-02T17:32:45.518Z,13.31
2018-04-02T17:35:15.221Z,13.30
2018-04-02T17:37:45.135Z,13.21
2018-04-02T17:40:15.088Z,13.12
2018-04-02T17:42:45.069Z,13.02
2018-04-02T17:45:14.989Z,12.97
2018-04-02T17:47:45.656Z,12.99
2018-04-02T17:50:15.169Z,12.90
2018-04-02T17:52:44.677Z,12.91
2018-04-02T17:55:14.818Z,12.93
2018-04-02T17:57:44.116Z,13.02
2018-04-02T18:00:14.456Z,12.96
2018-04-02T18:02:43.989Z,12.89
2018-04-02T18:05:13.689Z,12.78
2018-04-02T18:07:43.540Z,12.78
2018-04-02T18:10:13.200Z,12.78
2018-04-02T18:12:42.772Z,12.77
2018-04-02T18:15:12.443Z,12.72
2018-04-02T18:17:41.964Z,12.71
2018-04-02T18:20:11.504Z,12.75
2018-04-02T18:22:41.415Z,12.74
2018-04-02T18:25:10.961Z,12.62
2018-04-02T18:27:40.884Z,12.63
2018-04-02T18:30:10.833Z,12.53
2018-04-02T18:32:40.332Z,12.39
2018-04-02T18:35:10.111Z,12.39
2018-04-02T18:37:40.018Z,12.40
2018-04-02T18:40:09.933Z,12.48
2018-04-02T18:42:39.438Z,12.42
2018-04-02T18:45:08.962Z,12.30
2018-04-02T18:47:38.870Z,12.26
2018-04-02T18:50:08.584Z,12.14
2018-04-02T18:52:38.160Z,11.99
2018-04-02T18:55:07.760Z,11.92
2018-04-02T18:57:37.292Z,12.06
2018-04-02T19:00:06.481Z,12.08
2018-04-02T19:02:35.989Z,11.96
2018-04-02T19:05:05.503Z,11.95
2018-04-02T19:07:35.535Z,11.90
2018-04-02T19:10:04.992Z,11.75
2018-04-02T19:12:34.502Z,11.86
2018-04-02T19:15:03.680Z,11.86
2018-04-02T19:17:33.262Z,11.96
2018-04-02T19:20:02.859Z,11.96
2018-04-02T19:22:32.773Z,11.89
2018-04-02T19:25:02.456Z,11.85
2018-04-02T19:27:31.984Z,11.80
2018-04-02T19:30:01.895Z,11.73
2018-04-02T19:32:31.604Z,11.70
2018-04-02T19:35:01.526Z,11.79
2018-04-02T19:37:31.481Z,11.68
2018-04-02T19:40:01.580Z,11.76
2018-04-02T19:42:31.090Z,11.96
2018-04-02T19:45:00.606Z,11.95
2018-04-02T19:47:30.100Z,11.87
2018-04-02T19:49:59.734Z,11.77
2018-04-02T19:52:29.282Z,11.73
2018-04-02T19:54:58.820Z,11.71
2018-04-02T19:57:28.039Z,11.65
2018-04-02T19:59:58.285Z,11.49
2018-04-02T20:02:28.797Z,11.45
2018-04-02T20:04:58.322Z,11.63
2018-04-02T20:07:28.037Z,11.60
2018-04-02T20:09:57.622Z,11.44
2018-04-02T20:12:27.146Z,11.50
2018-04-02T20:14:56.692Z,11.35
2018-04-02T20:17:26.368Z,11.39
2018-04-02T20:19:55.884Z,11.29
2018-04-02T20:22:25.378Z,11.33
2018-04-02T20:24:54.940Z,11.22
2018-04-02T20:27:24.264Z,11.11
2018-04-02T20:34:31.262Z,11.10
2018-04-02T20:37:00.816Z,11.08
2018-04-02T20:39:30.446Z,11.18
2018-04-02T20:42:00.976Z,11.04
2018-04-02T20:44:30.496Z,11.12
2018-04-02T20:47:00.027Z,11.10
2018-04-02T20:49:29.534Z,10.81
2018-04-02T20:51:58.487Z,11.01
2018-04-02T20:54:28.428Z,10.98
2018-04-02T20:56:58.466Z,11.00
2018-04-02T20:59:28.472Z,10.96
2018-04-02T21:01:57.987Z,10.95
2018-04-02T21:07:07.943Z,11.08
2018-04-02T21:09:37.468Z,11.02
2018-04-02T21:12:06.974Z,11.13
2018-04-02T21:14:36.470Z,11.08
2018-04-02T21:17:06.228Z,11.10
2018-04-02T21:19:36.280Z,11.03
2018-04-02T21:22:05.792Z,11.04
2018-04-02T21:24:35.295Z,11.15
2018-04-02T21:27:04.798Z,10.97
2018-04-02T21:29:34.058Z,10.52
2018-04-02T21:32:03.570Z,10.34
2018-04-02T21:34:33.503Z,10.35
2018-04-02T21:37:04.334Z,10.41
2018-04-02T21:39:34.252Z,10.51
2018-04-02T21:42:04.158Z,10.62
2018-04-02T21:44:34.080Z,10.61
2018-04-02T21:47:03.996Z,10.68
2018-04-02T21:49:33.907Z,10.75
2018-04-02T21:52:03.822Z,10.64
2018-04-02T21:54:34.114Z,10.67
2018-04-02T21:57:04.740Z,10.59
2018-04-02T21:59:34.437Z,10.55
2018-04-02T22:02:04.025Z,10.42
2018-04-02T22:04:33.536Z,10.36
2018-04-02T22:07:05.621Z,10.48
2018-04-02T22:09:35.170Z,10.51
2018-04-02T22:12:05.400Z,10.56
2018-04-02T22:14:34.936Z,10.64
2018-04-02T22:17:04.440Z,10.44
2018-04-02T22:19:33.972Z,10.37
2018-04-02T22:22:03.512Z,10.39
2018-04-02T22:24:33.443Z,10.38
2018-04-02T22:27:03.356Z,10.53
2018-04-02T22:29:33.252Z,10.52
2018-04-02T22:32:02.738Z,10.50
2018-04-02T22:34:32.258Z,10.51
2018-04-02T22:37:01.530Z,10.54
2018-04-02T22:39:30.794Z,10.60
2018-04-02T22:42:00.324Z,10.61
2018-04-02T22:44:29.820Z,10.69
2018-04-02T22:46:59.520Z,10.72
2018-04-02T22:49:29.030Z,10.71
2018-04-02T22:51:58.558Z,10.72
2018-04-02T22:54:28.088Z,10.74
2018-04-02T22:56:57.774Z,10.75
2018-04-02T22:59:27.276Z,10.73
2018-04-02T23:01:56.780Z,10.79
2018-04-02T23:04:26.314Z,10.83
2018-04-02T23:06:55.813Z,10.88
2018-04-02T23:09:25.354Z,10.92
2018-04-02T23:11:55.263Z,10.97
2018-04-02T23:14:24.989Z,10.97
2018-04-02T23:16:54.645Z,10.99
2018-04-02T23:19:24.160Z,10.94
2018-04-02T23:21:53.661Z,10.98
2018-04-02T23:24:23.169Z,10.97
2018-04-02T23:26:52.896Z,10.94
2018-04-02T23:29:22.408Z,10.94
2018-04-02T23:31:51.912Z,10.93
2018-04-02T23:34:21.423Z,10.95
2018-04-02T23:36:51.125Z,10.97
2018-04-02T23:39:20.632Z,11.07
2018-04-02T23:41:50.144Z,11.02
2018-04-02T23:44:19.627Z,11.09
2018-04-02T23:46:49.159Z,11.11
2018-04-02T23:49:18.671Z,11.06
2018-04-02T23:51:48.585Z,11.15
2018-04-02T23:54:18.308Z,11.00
2018-04-02T23:56:48.412Z,11.03
2018-04-02T23:59:18.324Z,11.04
