createdAt,value
2017-07-26T00:00:16.382Z,15.83
2017-07-26T00:00:56.902Z,15.87
2017-07-26T00:01:37.425Z,15.89
2017-07-26T00:02:17.963Z,15.84
2017-07-26T00:02:58.483Z,15.89
2017-07-26T00:03:39.029Z,15.87
2017-07-26T00:04:19.558Z,15.9
2017-07-26T00:05:00.092Z,15.84
2017-07-26T00:05:40.627Z,15.83
2017-07-26T00:06:21.165Z,15.84
2017-07-26T00:07:01.698Z,15.82
2017-07-26T00:07:45.236Z,15.83
2017-07-26T00:08:25.776Z,15.8
2017-07-26T00:09:06.293Z,15.89
2017-07-26T00:09:46.818Z,15.93
2017-07-26T00:10:27.336Z,15.82
2017-07-26T00:11:07.879Z,15.82
2017-07-26T00:11:48.397Z,15.83
2017-07-26T00:12:28.950Z,15.84
2017-07-26T00:13:09.473Z,15.86
2017-07-26T00:13:50.011Z,15.86
2017-07-26T00:14:30.551Z,15.89
2017-07-26T00:15:11.083Z,15.78
2017-07-26T00:15:51.614Z,15.87
2017-07-26T00:16:32.145Z,15.84
2017-07-26T00:17:12.650Z,15.86
2017-07-26T00:17:53.185Z,15.86
2017-07-26T00:18:33.710Z,15.93
2017-07-26T00:19:14.247Z,15.86
2017-07-26T00:19:54.776Z,15.93
2017-07-26T00:20:35.290Z,15.86
2017-07-26T00:21:15.821Z,15.92
2017-07-26T00:21:56.363Z,15.84
2017-07-26T00:22:36.892Z,15.86
2017-07-26T00:23:17.426Z,15.83
2017-07-26T00:23:57.954Z,15.89
2017-07-26T00:24:38.481Z,15.9
2017-07-26T00:25:19.018Z,15.93
2017-07-26T00:25:59.548Z,15.9
2017-07-26T00:26:40.065Z,15.83
2017-07-26T00:27:20.608Z,15.87
2017-07-26T00:28:01.151Z,15.92
2017-07-26T00:28:41.649Z,15.87
2017-07-26T00:29:22.177Z,15.83
2017-07-26T00:30:02.700Z,15.89
2017-07-26T00:30:43.229Z,15.92
2017-07-26T00:31:23.756Z,15.83
2017-07-26T00:32:04.274Z,15.9
2017-07-26T00:32:44.819Z,15.89
2017-07-26T00:33:25.350Z,15.93
2017-07-26T00:34:05.890Z,15.9
2017-07-26T00:34:46.419Z,15.94
2017-07-26T00:35:26.957Z,15.89
2017-07-26T00:36:07.499Z,15.94
2017-07-26T00:36:48.032Z,15.84
2017-07-26T00:37:28.569Z,15.9
2017-07-26T00:38:09.084Z,15.93
2017-07-26T00:38:49.616Z,15.93
2017-07-26T00:39:30.140Z,15.94
2017-07-26T00:40:10.677Z,15.86
2017-07-26T00:40:51.207Z,15.96
2017-07-26T00:41:31.752Z,15.89
2017-07-26T00:42:12.293Z,15.97
2017-07-26T00:42:52.820Z,15.89
2017-07-26T00:43:33.346Z,15.94
2017-07-26T00:44:13.861Z,15.93
2017-07-26T00:44:54.386Z,15.94
2017-07-26T00:45:34.901Z,15.89
2017-07-26T00:46:15.439Z,15.9
2017-07-26T00:46:55.975Z,15.93
2017-07-26T00:47:36.508Z,15.97
2017-07-26T00:48:17.051Z,15.92
2017-07-26T00:48:57.581Z,15.94
2017-07-26T00:49:38.126Z,15.96
2017-07-26T00:50:18.661Z,15.94
2017-07-26T00:50:59.195Z,16.01
2017-07-26T00:51:39.725Z,16.02
2017-07-26T00:52:20.258Z,16.02
2017-07-26T00:53:00.780Z,15.97
2017-07-26T00:53:41.326Z,16.01
2017-07-26T00:54:21.850Z,15.94
2017-07-26T00:55:02.386Z,16
2017-07-26T00:55:42.920Z,16
2017-07-26T00:56:23.443Z,15.97
2017-07-26T00:57:03.991Z,16.01
2017-07-26T00:57:44.529Z,16.02
2017-07-26T00:58:25.055Z,16.02
2017-07-26T00:59:05.584Z,15.97
2017-07-26T00:59:46.104Z,15.97
2017-07-26T01:00:26.616Z,16
2017-07-26T01:01:07.140Z,16
2017-07-26T01:01:47.667Z,15.87
2017-07-26T01:02:28.200Z,15.93
2017-07-26T01:03:08.722Z,16
2017-07-26T01:03:49.254Z,16.02
2017-07-26T01:04:29.789Z,16.02
2017-07-26T01:05:10.311Z,15.9
2017-07-26T01:05:50.853Z,16.02
2017-07-26T01:06:31.373Z,16.01
2017-07-26T01:07:11.916Z,16.01
2017-07-26T01:07:52.445Z,16.04
2017-07-26T01:08:32.979Z,16.04
2017-07-26T01:09:13.503Z,16.04
2017-07-26T01:09:54.030Z,15.93
2017-07-26T01:10:34.559Z,16.01
2017-07-26T01:11:15.100Z,16.07
2017-07-26T01:11:55.641Z,15.9
2017-07-26T01:12:36.163Z,16
2017-07-26T01:13:16.742Z,16.04
2017-07-26T01:13:57.282Z,15.94
2017-07-26T01:14:37.821Z,16.02
2017-07-26T01:15:18.370Z,16.05
2017-07-26T01:15:58.892Z,16.02
2017-07-26T01:16:39.414Z,16.01
2017-07-26T01:17:19.943Z,16.05
2017-07-26T01:18:00.475Z,16
2017-07-26T01:18:41.003Z,16
2017-07-26T01:19:21.515Z,16.01
2017-07-26T01:20:02.036Z,16.01
2017-07-26T01:20:42.573Z,15.97
2017-07-26T01:21:23.115Z,16.04
2017-07-26T01:22:03.648Z,16.01
2017-07-26T01:22:44.165Z,15.97
2017-07-26T01:23:24.699Z,15.93
2017-07-26T01:24:05.224Z,15.92
2017-07-26T01:24:45.768Z,16
2017-07-26T01:25:26.305Z,15.93
2017-07-26T01:26:06.841Z,16.05
2017-07-26T01:26:47.355Z,16
2017-07-26T01:27:27.886Z,16
2017-07-26T01:28:08.428Z,16
2017-07-26T01:28:48.946Z,16.04
2017-07-26T01:29:29.474Z,15.96
2017-07-26T01:30:10.002Z,16.02
2017-07-26T01:30:50.525Z,16.02
2017-07-26T01:31:31.079Z,16.05
2017-07-26T01:32:11.607Z,16
2017-07-26T01:32:52.136Z,15.94
2017-07-26T01:33:32.669Z,15.97
2017-07-26T01:34:13.203Z,15.94
2017-07-26T01:34:53.736Z,16.02
2017-07-26T01:35:34.259Z,16.02
2017-07-26T01:36:14.798Z,16.01
2017-07-26T01:36:55.314Z,16.05
2017-07-26T01:37:35.867Z,16.01
2017-07-26T01:38:16.388Z,16.04
2017-07-26T01:38:56.920Z,16.04
2017-07-26T01:39:37.440Z,15.9
2017-07-26T01:40:17.976Z,16.01
2017-07-26T01:40:58.500Z,16.05
2017-07-26T01:41:39.031Z,16.04
2017-07-26T01:42:19.556Z,16.01
2017-07-26T01:43:00.095Z,16.02
2017-07-26T01:43:40.587Z,16.02
2017-07-26T01:44:21.124Z,15.96
2017-07-26T01:45:01.667Z,16
2017-07-26T01:45:42.208Z,15.97
2017-07-26T01:46:22.734Z,15.87
2017-07-26T01:47:03.265Z,15.93
2017-07-26T01:47:43.811Z,16.02
2017-07-26T01:48:24.341Z,16.05
2017-07-26T01:49:04.874Z,16.04
2017-07-26T01:49:45.419Z,16
2017-07-26T01:50:25.958Z,16
2017-07-26T01:51:06.489Z,16
2017-07-26T01:51:47.022Z,15.97
2017-07-26T01:52:27.545Z,15.96
2017-07-26T01:53:08.082Z,16
2017-07-26T01:53:48.613Z,16.04
2017-07-26T01:54:29.156Z,15.97
2017-07-26T01:55:09.673Z,16
2017-07-26T01:55:50.205Z,16.01
2017-07-26T01:56:30.733Z,16.05
2017-07-26T01:57:11.266Z,16.01
2017-07-26T01:57:51.778Z,16.04
2017-07-26T01:58:32.323Z,16.01
2017-07-26T01:59:12.860Z,16
2017-07-26T01:59:53.390Z,16
2017-07-26T02:00:33.927Z,16.01
2017-07-26T02:01:14.449Z,16.01
2017-07-26T02:01:54.978Z,15.97
2017-07-26T02:02:35.507Z,16.04
2017-07-26T02:03:16.064Z,16.01
2017-07-26T02:03:56.596Z,15.97
2017-07-26T02:04:37.122Z,16.01
2017-07-26T02:05:17.632Z,15.92
2017-07-26T02:05:58.145Z,16.02
2017-07-26T02:06:38.675Z,16.01
2017-07-26T02:07:19.200Z,15.93
2017-07-26T02:07:59.726Z,16.02
2017-07-26T02:08:40.265Z,16
2017-07-26T02:09:20.800Z,16.02
2017-07-26T02:10:01.332Z,15.97
2017-07-26T02:10:41.850Z,16
2017-07-26T02:11:22.375Z,16
2017-07-26T02:12:02.907Z,15.93
2017-07-26T02:12:43.574Z,16.02
2017-07-26T02:13:24.105Z,16.01
2017-07-26T02:14:04.646Z,16.02
2017-07-26T02:14:45.189Z,15.97
2017-07-26T02:15:25.723Z,15.97
2017-07-26T02:16:06.252Z,16.02
2017-07-26T02:16:46.789Z,16.01
2017-07-26T02:17:27.325Z,16.01
2017-07-26T02:18:07.866Z,16.01
2017-07-26T02:18:48.406Z,15.96
2017-07-26T02:19:28.929Z,16.04
2017-07-26T02:20:09.459Z,15.97
2017-07-26T02:20:50.002Z,15.97
2017-07-26T02:21:30.539Z,16
2017-07-26T02:22:11.042Z,16.01
2017-07-26T02:22:51.577Z,15.97
2017-07-26T02:23:32.111Z,16
2017-07-26T02:24:12.641Z,16
2017-07-26T02:24:53.180Z,16
2017-07-26T02:25:33.709Z,15.89
2017-07-26T02:26:14.223Z,16.01
2017-07-26T02:26:54.754Z,16
2017-07-26T02:27:35.292Z,16
2017-07-26T02:28:15.827Z,16.02
2017-07-26T02:28:56.357Z,16.05
2017-07-26T02:29:36.890Z,16.02
2017-07-26T02:30:17.418Z,16.01
2017-07-26T02:30:57.930Z,16.01
2017-07-26T02:31:38.468Z,15.96
2017-07-26T02:32:19.003Z,16.01
2017-07-26T02:32:59.523Z,16.02
2017-07-26T02:33:40.098Z,16.04
2017-07-26T02:34:20.588Z,16.02
2017-07-26T02:35:01.129Z,16.04
2017-07-26T02:35:41.675Z,16.04
2017-07-26T02:36:22.205Z,16.04
2017-07-26T02:37:02.763Z,15.97
2017-07-26T02:37:43.311Z,15.9
2017-07-26T02:38:23.843Z,16
2017-07-26T02:39:04.382Z,16.01
2017-07-26T02:39:44.918Z,16.02
2017-07-26T02:40:25.445Z,15.92
2017-07-26T02:41:05.984Z,15.97
2017-07-26T02:41:46.524Z,16.02
2017-07-26T02:42:27.062Z,16.04
2017-07-26T02:43:07.594Z,16.01
2017-07-26T02:43:48.131Z,16.05
2017-07-26T02:44:28.658Z,16
2017-07-26T02:45:09.199Z,16.02
2017-07-26T02:45:49.734Z,16.07
2017-07-26T02:46:30.267Z,16.05
2017-07-26T02:47:10.789Z,15.97
2017-07-26T02:47:51.318Z,16.05
2017-07-26T02:48:31.862Z,15.87
2017-07-26T02:49:12.402Z,16
2017-07-26T02:49:52.941Z,16.02
2017-07-26T02:50:33.479Z,16.04
2017-07-26T02:51:14.006Z,16
2017-07-26T02:51:54.542Z,16.04
2017-07-26T02:52:35.074Z,15.9
2017-07-26T02:53:15.613Z,16
2017-07-26T02:53:56.152Z,16.01
2017-07-26T02:54:36.693Z,16.02
2017-07-26T02:55:17.241Z,15.96
2017-07-26T02:55:57.776Z,15.97
2017-07-26T02:56:38.291Z,16.04
2017-07-26T02:57:18.823Z,16.01
2017-07-26T02:57:59.365Z,16.05
2017-07-26T02:58:39.895Z,16.07
2017-07-26T02:59:20.431Z,16.04
2017-07-26T03:00:00.950Z,16.05
2017-07-26T03:00:41.470Z,16.07
2017-07-26T03:01:22.006Z,16.09
2017-07-26T03:02:02.573Z,16.04
2017-07-26T03:02:43.096Z,16.05
2017-07-26T03:03:23.619Z,16.04
2017-07-26T03:04:04.134Z,16
2017-07-26T03:04:44.672Z,16.04
2017-07-26T03:05:25.197Z,16.01
2017-07-26T03:06:05.731Z,16.02
2017-07-26T03:06:46.261Z,16.01
2017-07-26T03:07:26.799Z,16.01
2017-07-26T03:08:07.331Z,15.97
2017-07-26T03:08:47.865Z,16.07
2017-07-26T03:09:28.394Z,16.07
2017-07-26T03:10:08.928Z,16.01
2017-07-26T03:10:49.448Z,16.04
2017-07-26T03:11:29.986Z,16.05
2017-07-26T03:12:10.512Z,16.05
2017-07-26T03:12:51.053Z,16.07
2017-07-26T03:13:31.597Z,16.09
2017-07-26T03:14:12.131Z,16.09
2017-07-26T03:14:52.670Z,16.04
2017-07-26T03:15:33.199Z,16.04
2017-07-26T03:16:13.730Z,16.07
2017-07-26T03:16:54.258Z,16.09
2017-07-26T03:17:34.787Z,16.04
2017-07-26T03:18:15.337Z,16.11
2017-07-26T03:18:55.874Z,15.97
2017-07-26T03:19:36.405Z,16.02
2017-07-26T03:20:16.931Z,16.09
2017-07-26T03:20:57.472Z,16.09
2017-07-26T03:21:38.014Z,16.04
2017-07-26T03:22:18.556Z,16.05
2017-07-26T03:22:59.094Z,16.02
2017-07-26T03:23:39.601Z,16.07
2017-07-26T03:24:20.135Z,16.09
2017-07-26T03:25:00.661Z,16.08
2017-07-26T03:25:41.192Z,16.05
2017-07-26T03:26:21.725Z,16.05
2017-07-26T03:27:02.286Z,16.11
2017-07-26T03:27:42.779Z,16.05
2017-07-26T03:28:23.327Z,16.12
2017-07-26T03:29:03.849Z,16.12
2017-07-26T03:29:44.393Z,16.09
2017-07-26T03:30:24.909Z,16.08
2017-07-26T03:31:05.476Z,16.08
2017-07-26T03:31:45.993Z,16.12
2017-07-26T03:32:26.542Z,16.09
2017-07-26T03:33:07.078Z,16.07
2017-07-26T03:33:47.626Z,16.07
2017-07-26T03:34:28.153Z,16.11
2017-07-26T03:35:08.683Z,16.04
2017-07-26T03:35:49.215Z,16.09
2017-07-26T03:36:29.756Z,16.12
2017-07-26T03:37:10.276Z,16.08
2017-07-26T03:37:50.806Z,16.12
2017-07-26T03:38:31.339Z,16.05
2017-07-26T03:39:11.879Z,16.11
2017-07-26T03:39:52.399Z,16.12
2017-07-26T03:40:32.946Z,16.05
2017-07-26T03:41:13.498Z,16.12
2017-07-26T03:41:54.025Z,16.12
2017-07-26T03:42:34.567Z,16.05
2017-07-26T03:43:15.103Z,16.12
2017-07-26T03:43:55.646Z,16.08
2017-07-26T03:44:36.173Z,16.09
2017-07-26T03:45:16.702Z,16.09
2017-07-26T03:45:57.234Z,16.07
2017-07-26T03:46:37.777Z,16.11
2017-07-26T03:47:18.315Z,16
2017-07-26T03:47:58.843Z,16.11
2017-07-26T03:48:39.367Z,16.01
2017-07-26T03:49:19.905Z,16.08
2017-07-26T03:50:00.431Z,16.05
2017-07-26T03:50:41.087Z,16.08
2017-07-26T03:51:21.629Z,16.14
2017-07-26T03:52:02.159Z,16.09
2017-07-26T03:52:42.695Z,16.07
2017-07-26T03:53:23.268Z,16.07
2017-07-26T03:54:03.798Z,16.14
2017-07-26T03:54:44.328Z,16.08
2017-07-26T03:55:24.862Z,16.09
2017-07-26T03:56:05.403Z,16.12
2017-07-26T03:56:45.946Z,16.14
2017-07-26T03:57:26.461Z,16.14
2017-07-26T03:58:07.004Z,16.01
2017-07-26T03:58:47.527Z,16.02
2017-07-26T03:59:28.056Z,16.05
2017-07-26T04:00:08.589Z,16.15
2017-07-26T04:00:49.125Z,16.05
2017-07-26T04:01:29.652Z,16.02
2017-07-26T04:02:10.169Z,16.08
2017-07-26T04:02:50.706Z,16.04
2017-07-26T04:03:31.222Z,16.21
2017-07-26T04:04:11.737Z,16.11
2017-07-26T04:04:52.277Z,16.12
2017-07-26T04:05:32.804Z,16.14
2017-07-26T04:06:13.354Z,16.15
2017-07-26T04:06:53.886Z,16.2
2017-07-26T04:07:34.418Z,16.11
2017-07-26T04:08:14.925Z,16.11
2017-07-26T04:08:55.471Z,16.17
2017-07-26T04:09:36.012Z,16.17
2017-07-26T04:10:16.549Z,16.11
2017-07-26T04:10:57.091Z,16.21
2017-07-26T04:11:37.630Z,16.08
2017-07-26T04:12:18.181Z,16.11
2017-07-26T04:12:58.712Z,16.15
2017-07-26T04:13:39.230Z,16.02
2017-07-26T04:14:19.788Z,16.11
2017-07-26T04:15:00.302Z,16.02
2017-07-26T04:15:40.832Z,16.09
2017-07-26T04:16:21.361Z,16.01
2017-07-26T04:17:01.886Z,16.08
2017-07-26T04:17:42.433Z,16.02
2017-07-26T04:18:22.951Z,16.04
2017-07-26T04:19:03.496Z,16.04
2017-07-26T04:19:44.034Z,16.01
2017-07-26T04:20:24.555Z,16.01
2017-07-26T04:21:05.089Z,16.01
2017-07-26T04:21:45.638Z,16.15
2017-07-26T04:22:26.183Z,16.09
2017-07-26T04:23:06.720Z,16.07
2017-07-26T04:23:47.239Z,16.07
2017-07-26T04:24:27.767Z,16.07
2017-07-26T04:25:08.316Z,15.97
2017-07-26T04:25:48.842Z,16.01
2017-07-26T04:26:29.373Z,16
2017-07-26T04:27:09.943Z,15.97
2017-07-26T04:27:50.439Z,16.02
2017-07-26T04:28:30.960Z,16.01
2017-07-26T04:29:11.485Z,16.01
2017-07-26T04:29:52.006Z,16.04
2017-07-26T04:30:32.541Z,16
2017-07-26T04:31:13.061Z,16.05
2017-07-26T04:31:53.613Z,16.01
2017-07-26T04:32:34.145Z,16.02
2017-07-26T04:33:14.667Z,16
2017-07-26T04:33:55.185Z,16.02
2017-07-26T04:34:35.690Z,15.93
2017-07-26T04:35:16.215Z,15.96
2017-07-26T04:35:56.762Z,16
2017-07-26T04:36:37.311Z,15.9
2017-07-26T04:37:17.834Z,15.86
2017-07-26T04:37:58.365Z,16.01
2017-07-26T04:38:38.930Z,15.84
2017-07-26T04:39:19.451Z,15.89
2017-07-26T04:39:59.959Z,15.94
2017-07-26T04:40:40.489Z,15.9
2017-07-26T04:41:21.031Z,15.87
2017-07-26T04:42:01.558Z,15.84
2017-07-26T04:42:42.105Z,15.82
2017-07-26T04:43:22.623Z,15.82
2017-07-26T04:44:03.160Z,15.8
2017-07-26T04:44:43.683Z,15.8
2017-07-26T04:45:24.220Z,15.78
2017-07-26T04:46:04.736Z,15.84
2017-07-26T04:46:45.255Z,15.83
2017-07-26T04:47:25.785Z,15.78
2017-07-26T04:48:06.339Z,15.82
2017-07-26T04:48:46.839Z,15.86
2017-07-26T04:49:27.355Z,15.83
2017-07-26T04:50:07.884Z,15.82
2017-07-26T04:50:48.415Z,15.8
2017-07-26T04:51:28.958Z,15.78
2017-07-26T04:52:09.502Z,15.82
2017-07-26T04:52:50.106Z,15.82
2017-07-26T04:53:30.558Z,15.75
2017-07-26T04:54:11.092Z,15.8
2017-07-26T04:54:51.615Z,15.78
2017-07-26T04:55:32.144Z,15.83
2017-07-26T04:56:12.692Z,15.76
2017-07-26T04:56:53.199Z,15.82
2017-07-26T04:57:33.727Z,15.78
2017-07-26T04:58:14.235Z,15.83
2017-07-26T04:58:54.761Z,15.82
2017-07-26T04:59:35.289Z,15.84
2017-07-26T05:00:15.825Z,15.8
2017-07-26T05:00:56.349Z,15.76
2017-07-26T05:01:36.865Z,15.83
2017-07-26T05:02:17.394Z,15.93
2017-07-26T05:02:57.911Z,15.8
2017-07-26T05:03:38.446Z,15.87
2017-07-26T05:04:18.976Z,15.84
2017-07-26T05:04:59.504Z,15.89
2017-07-26T05:05:40.029Z,15.89
2017-07-26T05:06:20.567Z,15.82
2017-07-26T05:07:01.095Z,15.9
2017-07-26T05:07:41.638Z,15.86
2017-07-26T05:08:22.175Z,15.93
2017-07-26T05:09:02.685Z,15.89
2017-07-26T05:09:43.219Z,15.9
2017-07-26T05:10:23.751Z,15.87
2017-07-26T05:11:04.270Z,15.93
2017-07-26T05:11:44.805Z,15.89
2017-07-26T05:12:25.320Z,15.9
2017-07-26T05:13:05.846Z,15.89
2017-07-26T05:13:46.394Z,15.97
2017-07-26T05:14:26.927Z,15.96
2017-07-26T05:15:07.439Z,15.84
2017-07-26T05:15:47.976Z,15.84
2017-07-26T05:16:28.514Z,15.9
2017-07-26T05:17:09.066Z,15.86
2017-07-26T05:17:49.591Z,15.89
2017-07-26T05:18:30.109Z,15.84
2017-07-26T05:19:10.626Z,15.93
2017-07-26T05:19:51.168Z,15.93
2017-07-26T05:20:31.688Z,15.87
2017-07-26T05:21:12.225Z,15.93
2017-07-26T05:21:52.753Z,15.93
2017-07-26T05:22:33.278Z,15.89
2017-07-26T05:23:13.809Z,15.93
2017-07-26T05:23:54.342Z,15.87
2017-07-26T05:24:34.898Z,15.9
2017-07-26T05:25:15.449Z,15.84
2017-07-26T05:25:55.978Z,15.9
2017-07-26T05:26:36.495Z,15.86
2017-07-26T05:27:17.029Z,15.92
2017-07-26T05:27:57.554Z,15.8
2017-07-26T05:28:38.071Z,15.89
2017-07-26T05:29:18.596Z,15.8
2017-07-26T05:29:59.124Z,15.83
2017-07-26T05:30:39.652Z,15.82
2017-07-26T05:31:20.188Z,15.9
2017-07-26T05:32:00.732Z,15.86
2017-07-26T05:32:41.274Z,15.87
2017-07-26T05:33:21.786Z,15.83
2017-07-26T05:34:02.301Z,15.82
2017-07-26T05:34:42.832Z,15.83
2017-07-26T05:35:23.419Z,15.75
2017-07-26T05:36:03.959Z,15.82
2017-07-26T05:36:44.477Z,15.8
2017-07-26T05:37:25.015Z,15.84
2017-07-26T05:38:05.535Z,15.82
2017-07-26T05:38:46.082Z,15.82
2017-07-26T05:39:26.616Z,15.76
2017-07-26T05:40:07.145Z,15.78
2017-07-26T05:40:47.682Z,15.83
2017-07-26T05:41:28.217Z,15.75
2017-07-26T05:42:08.744Z,15.78
2017-07-26T05:42:49.273Z,15.78
2017-07-26T05:43:29.814Z,15.8
2017-07-26T05:44:10.329Z,15.78
2017-07-26T05:44:50.859Z,15.76
2017-07-26T05:45:31.387Z,15.75
2017-07-26T05:46:11.952Z,15.8
2017-07-26T05:46:52.484Z,15.78
2017-07-26T05:47:33.016Z,15.78
2017-07-26T05:48:13.557Z,15.74
2017-07-26T05:48:54.061Z,15.67
2017-07-26T05:49:34.578Z,15.78
2017-07-26T05:50:15.108Z,15.8
2017-07-26T05:50:55.632Z,15.8
2017-07-26T05:51:36.158Z,15.67
2017-07-26T05:52:16.680Z,15.78
2017-07-26T05:52:57.201Z,15.78
2017-07-26T05:53:37.743Z,15.76
2017-07-26T05:54:18.265Z,15.8
2017-07-26T05:54:58.801Z,15.78
2017-07-26T05:55:39.342Z,15.86
2017-07-26T05:56:19.884Z,15.78
2017-07-26T05:57:00.419Z,15.76
2017-07-26T05:57:40.951Z,15.8
2017-07-26T05:58:21.488Z,15.78
2017-07-26T05:59:01.994Z,15.78
2017-07-26T05:59:42.550Z,15.8
2017-07-26T06:00:23.172Z,15.8
2017-07-26T06:01:03.713Z,15.8
2017-07-26T06:01:44.268Z,15.8
2017-07-26T06:02:24.797Z,15.82
2017-07-26T06:03:05.334Z,15.87
2017-07-26T06:03:45.857Z,15.83
2017-07-26T06:04:26.379Z,15.89
2017-07-26T06:05:06.913Z,15.84
2017-07-26T06:05:47.441Z,15.86
2017-07-26T06:06:27.973Z,15.86
2017-07-26T06:07:08.491Z,15.82
2017-07-26T06:07:49.032Z,15.78
2017-07-26T06:08:29.563Z,15.87
2017-07-26T06:09:10.107Z,15.87
2017-07-26T06:09:50.647Z,15.83
2017-07-26T06:10:31.175Z,15.93
2017-07-26T06:11:11.705Z,15.94
2017-07-26T06:11:52.255Z,15.92
2017-07-26T06:12:32.790Z,15.89
2017-07-26T06:13:13.440Z,15.93
2017-07-26T06:13:53.937Z,15.84
2017-07-26T06:14:34.462Z,15.94
2017-07-26T06:15:15.000Z,15.94
2017-07-26T06:15:55.537Z,15.87
2017-07-26T06:16:36.076Z,15.84
2017-07-26T06:17:16.617Z,15.93
2017-07-26T06:17:57.566Z,15.83
2017-07-26T06:18:38.303Z,15.86
2017-07-26T06:19:19.046Z,15.93
2017-07-26T06:19:59.714Z,15.93
2017-07-26T06:20:40.304Z,15.96
2017-07-26T06:21:21.075Z,15.86
2017-07-26T06:22:01.820Z,15.84
2017-07-26T06:22:42.679Z,15.87
2017-07-26T06:23:23.212Z,15.86
2017-07-26T06:24:03.905Z,15.9
2017-07-26T06:24:44.382Z,15.87
2017-07-26T06:25:24.920Z,15.96
2017-07-26T06:26:05.595Z,15.93
2017-07-26T06:26:46.700Z,15.87
2017-07-26T06:27:27.292Z,15.92
2017-07-26T06:28:07.944Z,15.89
2017-07-26T06:28:48.590Z,15.94
2017-07-26T06:29:29.355Z,15.89
2017-07-26T06:30:10.325Z,15.87
2017-07-26T06:30:51.102Z,15.92
2017-07-26T06:31:31.735Z,15.93
2017-07-26T06:32:12.288Z,15.93
2017-07-26T06:32:52.860Z,15.93
2017-07-26T06:33:33.495Z,15.83
2017-07-26T06:34:14.024Z,15.87
2017-07-26T06:34:54.523Z,15.96
2017-07-26T06:35:35.067Z,15.87
2017-07-26T06:36:15.896Z,15.86
2017-07-26T06:36:56.541Z,15.84
2017-07-26T06:37:38.132Z,15.87
2017-07-26T06:38:21.551Z,15.89
2017-07-26T06:39:03.135Z,15.9
2017-07-26T06:39:43.660Z,16.01
2017-07-26T06:40:24.588Z,15.94
2017-07-26T06:41:07.287Z,15.94
2017-07-26T06:41:51.295Z,16
2017-07-26T06:42:32.258Z,16
2017-07-26T06:43:13.032Z,16.01
2017-07-26T06:43:53.612Z,15.97
2017-07-26T06:44:34.222Z,16
2017-07-26T06:45:14.762Z,15.94
2017-07-26T06:45:56.224Z,15.93
2017-07-26T06:46:40.169Z,15.97
2017-07-26T06:47:20.704Z,16
2017-07-26T06:48:56.544Z,16.04
2017-07-26T06:49:37.361Z,15.97
2017-07-26T06:50:17.940Z,16.02
2017-07-26T06:50:58.575Z,16.01
2017-07-26T06:51:39.272Z,16.01
2017-07-26T06:52:20.045Z,16
2017-07-26T06:53:00.557Z,16.07
2017-07-26T06:53:41.351Z,16
2017-07-26T06:54:21.976Z,16.04
2017-07-26T06:55:02.602Z,16.05
2017-07-26T06:55:43.329Z,16
2017-07-26T06:56:24.660Z,16.02
2017-07-26T06:57:05.402Z,16.02
2017-07-26T06:57:45.983Z,16
2017-07-26T06:58:26.494Z,16.01
2017-07-26T06:59:07.068Z,16.11
2017-07-26T06:59:47.605Z,16.04
2017-07-26T07:00:28.495Z,16.05
2017-07-26T07:01:09.914Z,16.05
2017-07-26T07:01:51.001Z,16.11
2017-07-26T07:02:31.569Z,16.2
2017-07-26T07:03:12.158Z,16.14
2017-07-26T07:03:52.686Z,16.2
2017-07-26T07:04:33.293Z,16.17
2017-07-26T07:05:13.809Z,16.25
2017-07-26T07:05:54.356Z,16.2
2017-07-26T07:06:34.901Z,16.21
2017-07-26T07:07:15.438Z,16.21
2017-07-26T07:07:55.962Z,16.21
2017-07-26T07:08:36.497Z,16.24
2017-07-26T07:09:17.037Z,16.25
2017-07-26T07:09:57.574Z,16.34
2017-07-26T07:10:38.120Z,16.3
2017-07-26T07:11:18.654Z,16.38
2017-07-26T07:11:59.195Z,16.27
2017-07-26T07:12:39.737Z,16.41
2017-07-26T07:13:20.318Z,16.33
2017-07-26T07:14:00.864Z,16.42
2017-07-26T07:14:41.380Z,16.38
2017-07-26T07:15:21.931Z,16.33
2017-07-26T07:16:02.460Z,16.38
2017-07-26T07:16:43.008Z,16.43
2017-07-26T07:17:23.558Z,16.39
2017-07-26T07:18:04.081Z,16.41
2017-07-26T07:18:44.636Z,16.45
2017-07-26T07:19:25.171Z,16.39
2017-07-26T07:20:05.709Z,16.46
2017-07-26T07:20:46.263Z,16.45
2017-07-26T07:21:26.799Z,16.43
2017-07-26T07:22:07.342Z,16.49
2017-07-26T07:22:47.853Z,16.5
2017-07-26T07:23:28.381Z,16.56
2017-07-26T07:24:08.918Z,16.56
2017-07-26T07:24:49.453Z,16.45
2017-07-26T07:25:29.970Z,16.57
2017-07-26T07:26:10.505Z,16.56
2017-07-26T07:26:51.036Z,16.68
2017-07-26T07:27:31.578Z,16.68
2017-07-26T07:28:12.100Z,16.61
2017-07-26T07:28:52.622Z,16.68
2017-07-26T07:29:33.160Z,16.71
2017-07-26T07:30:13.668Z,16.79
2017-07-26T07:30:54.208Z,16.68
2017-07-26T07:31:34.751Z,16.76
2017-07-26T07:32:15.276Z,16.76
2017-07-26T07:32:55.809Z,16.76
2017-07-26T07:33:36.346Z,16.78
2017-07-26T07:34:16.885Z,16.76
2017-07-26T07:34:57.420Z,16.81
2017-07-26T07:35:37.962Z,16.73
2017-07-26T07:36:18.475Z,16.81
2017-07-26T07:36:59.016Z,16.79
2017-07-26T07:37:39.544Z,16.86
2017-07-26T07:38:20.089Z,16.79
2017-07-26T07:39:00.621Z,16.79
2017-07-26T07:39:41.138Z,16.85
2017-07-26T07:40:21.688Z,16.89
2017-07-26T07:41:02.257Z,16.91
2017-07-26T07:41:42.793Z,16.94
2017-07-26T07:42:23.331Z,16.93
2017-07-26T07:43:03.866Z,16.94
2017-07-26T07:43:44.402Z,16.98
2017-07-26T07:44:24.951Z,16.93
2017-07-26T07:45:05.479Z,17.01
2017-07-26T07:45:45.995Z,16.96
2017-07-26T07:46:26.538Z,16.98
2017-07-26T07:47:07.112Z,16.98
2017-07-26T07:47:47.641Z,17.04
2017-07-26T07:48:28.186Z,17.03
2017-07-26T07:49:08.718Z,17.08
2017-07-26T07:49:49.429Z,17.15
2017-07-26T07:50:30.702Z,17.18
2017-07-26T07:51:11.400Z,17.23
2017-07-26T07:51:52.109Z,17.23
2017-07-26T07:52:32.836Z,17.38
2017-07-26T07:53:13.673Z,17.4
2017-07-26T07:53:54.551Z,17.41
2017-07-26T07:54:35.134Z,17.52
2017-07-26T07:55:16.071Z,17.66
2017-07-26T07:55:56.593Z,17.72
2017-07-26T07:56:37.122Z,17.72
2017-07-26T07:57:17.932Z,17.92
2017-07-26T07:57:58.563Z,17.95
2017-07-26T07:58:39.290Z,18.05
2017-07-26T07:59:19.988Z,18.07
2017-07-26T08:00:00.523Z,18.15
2017-07-26T08:00:41.202Z,18.21
2017-07-26T08:01:22.107Z,18.26
2017-07-26T08:02:03.027Z,18.39
2017-07-26T08:02:43.685Z,18.45
2017-07-26T08:03:24.849Z,18.47
2017-07-26T08:04:06.069Z,18.48
2017-07-26T08:04:46.959Z,18.35
2017-07-26T08:05:27.747Z,18.32
2017-07-26T08:06:08.443Z,18.25
2017-07-26T08:06:49.355Z,18.35
2017-07-26T08:07:30.184Z,18.29
2017-07-26T08:08:10.858Z,18.32
2017-07-26T08:08:51.572Z,18.44
2017-07-26T08:09:32.251Z,18.45
2017-07-26T08:10:12.800Z,18.35
2017-07-26T08:10:53.334Z,18.39
2017-07-26T08:11:34.088Z,18.42
2017-07-26T08:12:15.070Z,18.25
2017-07-26T08:12:55.566Z,18.23
2017-07-26T08:13:36.094Z,18.18
2017-07-26T08:14:17.111Z,18.17
2017-07-26T08:14:57.921Z,18.11
2017-07-26T08:15:38.462Z,18.23
2017-07-26T08:16:19.123Z,18.39
2017-07-26T08:16:59.984Z,18.54
2017-07-26T08:17:40.607Z,18.62
2017-07-26T08:18:21.314Z,18.7
2017-07-26T08:19:01.936Z,18.81
2017-07-26T08:19:42.730Z,18.91
2017-07-26T08:20:23.489Z,18.99
2017-07-26T08:21:04.034Z,18.84
2017-07-26T08:21:44.551Z,18.8
2017-07-26T08:22:25.085Z,18.8
2017-07-26T08:23:05.613Z,18.82
2017-07-26T08:23:46.178Z,18.76
2017-07-26T08:24:26.702Z,18.73
2017-07-26T08:25:07.236Z,18.75
2017-07-26T08:25:47.769Z,18.78
2017-07-26T08:26:28.294Z,18.81
2017-07-26T08:27:08.911Z,18.87
2017-07-26T08:27:49.706Z,18.82
2017-07-26T08:28:30.238Z,18.82
2017-07-26T08:29:10.769Z,18.87
2017-07-26T08:29:51.404Z,18.82
2017-07-26T08:30:31.950Z,18.81
2017-07-26T08:31:12.592Z,18.76
2017-07-26T08:31:53.140Z,18.8
2017-07-26T08:32:33.692Z,18.81
2017-07-26T08:33:14.260Z,18.78
2017-07-26T08:33:54.808Z,18.73
2017-07-26T08:34:35.327Z,18.7
2017-07-26T08:35:16.102Z,18.69
2017-07-26T08:35:56.798Z,18.66
2017-07-26T08:36:37.578Z,18.72
2017-07-26T08:37:18.515Z,18.72
2017-07-26T08:37:59.286Z,18.67
2017-07-26T08:38:39.919Z,18.66
2017-07-26T08:39:20.432Z,18.7
2017-07-26T08:40:00.965Z,18.67
2017-07-26T08:40:41.490Z,18.8
2017-07-26T08:41:22.184Z,18.73
2017-07-26T08:42:02.773Z,18.76
2017-07-26T08:42:43.567Z,18.8
2017-07-26T08:43:24.112Z,18.81
2017-07-26T08:44:04.649Z,18.78
2017-07-26T08:44:45.181Z,18.78
2017-07-26T08:45:25.711Z,18.8
2017-07-26T08:46:06.233Z,18.76
2017-07-26T08:46:46.786Z,18.7
2017-07-26T08:47:27.306Z,18.75
2017-07-26T08:48:07.974Z,18.75