createdAt,value
2018-11-07T00:00:16.987Z,99.90
2018-11-07T00:02:45.180Z,99.90
2018-11-07T00:05:13.693Z,99.90
2018-11-07T00:07:41.889Z,99.90
2018-11-07T00:10:09.987Z,99.90
2018-11-07T00:12:38.496Z,99.90
2018-11-07T00:15:08.467Z,99.90
2018-11-07T00:17:36.665Z,99.90
2018-11-07T00:20:06.299Z,99.90
2018-11-07T00:22:34.588Z,99.90
2018-11-07T00:25:02.747Z,99.90
2018-11-07T00:27:30.877Z,99.90
2018-11-07T00:29:59.048Z,99.90
2018-11-07T00:32:27.155Z,99.90
2018-11-07T00:34:55.338Z,99.90
2018-11-07T00:37:23.424Z,99.90
2018-11-07T00:39:51.544Z,99.90
2018-11-07T00:42:19.693Z,99.90
2018-11-07T00:44:47.788Z,99.90
2018-11-07T00:47:15.948Z,99.90
2018-11-07T00:49:44.066Z,99.90
2018-11-07T00:52:12.204Z,99.90
2018-11-07T00:54:40.371Z,99.90
2018-11-07T00:59:37.516Z,99.90
2018-11-07T01:02:05.886Z,99.90
2018-11-07T01:04:34.195Z,99.90
2018-11-07T01:07:02.347Z,99.90
2018-11-07T01:09:30.543Z,99.90
2018-11-07T01:11:58.630Z,99.90
2018-11-07T01:14:26.744Z,99.90
2018-11-07T01:16:54.883Z,99.90
2018-11-07T01:19:23.008Z,99.90
2018-11-07T01:21:51.156Z,99.90
2018-11-07T01:24:19.279Z,99.90
2018-11-07T01:26:47.412Z,99.90
2018-11-07T01:29:15.547Z,99.90
2018-11-07T01:31:43.684Z,99.90
2018-11-07T01:34:11.829Z,99.90
2018-11-07T01:36:39.997Z,99.90
2018-11-07T01:39:09.039Z,99.90
2018-11-07T01:41:37.323Z,99.90
2018-11-07T01:44:05.508Z,99.90
2018-11-07T01:46:33.692Z,99.90
2018-11-07T01:49:01.860Z,99.90
2018-11-07T01:51:29.978Z,99.90
2018-11-07T01:53:58.083Z,99.90
2018-11-07T01:56:26.220Z,99.90
2018-11-07T01:58:54.370Z,99.90
2018-11-07T02:01:22.560Z,99.90
2018-11-07T02:03:50.701Z,99.90
2018-11-07T02:06:18.902Z,99.90
2018-11-07T02:08:47.037Z,99.90
2018-11-07T02:11:15.192Z,99.90
2018-11-07T02:13:43.425Z,99.90
2018-11-07T02:16:11.611Z,99.90
2018-11-07T02:18:39.778Z,99.90
2018-11-07T02:21:07.951Z,99.90
2018-11-07T02:23:36.100Z,99.90
2018-11-07T02:26:04.334Z,99.90
2018-11-07T02:28:32.514Z,99.90
2018-11-07T02:31:00.671Z,99.90
2018-11-07T02:33:28.804Z,99.90
2018-11-07T02:35:56.985Z,99.90
2018-11-07T02:38:25.143Z,99.90
2018-11-07T02:40:53.307Z,99.90
2018-11-07T02:43:21.474Z,99.90
2018-11-07T02:45:49.662Z,99.90
2018-11-07T02:48:17.789Z,99.90
2018-11-07T02:50:45.960Z,99.90
2018-11-07T02:53:14.195Z,99.90
2018-11-07T02:55:42.293Z,99.90
2018-11-07T02:58:10.461Z,99.90
2018-11-07T03:00:38.657Z,99.90
2018-11-07T03:03:06.836Z,99.90
2018-11-07T03:05:35.052Z,99.90
2018-11-07T03:08:03.212Z,99.90
2018-11-07T03:10:31.456Z,99.90
2018-11-07T03:12:59.591Z,99.90
2018-11-07T03:15:27.747Z,99.90
2018-11-07T03:17:55.916Z,99.90
2018-11-07T03:20:24.071Z,99.90
2018-11-07T03:22:52.226Z,99.90
2018-11-07T03:25:20.403Z,99.90
2018-11-07T03:27:48.565Z,99.90
2018-11-07T03:30:16.717Z,99.90
2018-11-07T03:32:44.887Z,99.90
2018-11-07T03:35:18.600Z,99.90
2018-11-07T03:37:46.745Z,99.90
2018-11-07T03:40:14.889Z,99.90
2018-11-07T03:42:43.049Z,99.90
2018-11-07T03:45:11.233Z,99.90
2018-11-07T03:47:39.412Z,99.90
2018-11-07T03:50:07.610Z,99.90
2018-11-07T03:52:35.855Z,99.90
2018-11-07T03:55:04.020Z,99.90
2018-11-07T03:57:32.193Z,99.90
2018-11-07T04:00:00.335Z,99.90
2018-11-07T04:02:28.501Z,99.90
2018-11-07T04:04:56.686Z,99.90
2018-11-07T04:07:24.809Z,99.90
2018-11-07T04:09:53.025Z,99.90
2018-11-07T04:12:21.246Z,99.90
2018-11-07T04:14:49.421Z,99.90
2018-11-07T04:17:17.597Z,99.90
2018-11-07T04:19:45.774Z,99.90
2018-11-07T04:22:13.941Z,99.90
2018-11-07T04:24:42.132Z,99.90
2018-11-07T04:27:10.296Z,99.90
2018-11-07T04:29:38.480Z,99.90
2018-11-07T04:32:06.644Z,99.90
2018-11-07T04:34:34.917Z,99.90
2018-11-07T04:37:03.133Z,99.90
2018-11-07T04:39:31.281Z,99.90
2018-11-07T04:41:59.472Z,99.90
2018-11-07T04:44:27.648Z,99.90
2018-11-07T04:46:55.837Z,99.90
2018-11-07T04:49:24.005Z,99.90
2018-11-07T04:54:20.076Z,99.90
2018-11-07T04:56:48.250Z,99.90
2018-11-07T04:59:16.412Z,99.90
2018-11-07T05:01:44.586Z,99.90
2018-11-07T05:04:12.740Z,99.90
2018-11-07T05:06:40.916Z,99.90
2018-11-07T05:09:09.652Z,99.90
2018-11-07T05:14:06.021Z,99.90
2018-11-07T05:16:34.520Z,99.90
2018-11-07T05:19:02.711Z,99.90
2018-11-07T05:21:30.892Z,99.90
2018-11-07T05:23:59.059Z,99.90
2018-11-07T05:26:27.245Z,99.90
2018-11-07T05:28:55.408Z,99.90
2018-11-07T05:31:23.578Z,99.90
2018-11-07T05:33:51.716Z,99.90
2018-11-07T05:36:19.909Z,99.90
2018-11-07T05:38:48.068Z,99.90
2018-11-07T05:41:16.318Z,99.90
2018-11-07T05:43:44.396Z,99.90
2018-11-07T05:46:12.603Z,99.90
2018-11-07T05:48:40.780Z,99.90
2018-11-07T05:51:08.965Z,99.90
2018-11-07T05:53:37.191Z,99.90
2018-11-07T05:56:05.525Z,99.90
2018-11-07T05:58:33.693Z,99.90
2018-11-07T06:01:01.853Z,99.90
2018-11-07T06:03:30.015Z,99.90
2018-11-07T06:05:58.163Z,99.90
2018-11-07T06:08:26.372Z,99.90
2018-11-07T06:10:54.545Z,99.90
2018-11-07T06:13:22.738Z,99.90
2018-11-07T06:15:50.909Z,99.90
2018-11-07T06:18:19.086Z,99.90
2018-11-07T06:20:47.253Z,99.90
2018-11-07T06:23:15.431Z,99.90
2018-11-07T06:25:43.603Z,99.90
2018-11-07T06:28:11.749Z,99.90
2018-11-07T06:30:39.922Z,99.90
2018-11-07T06:33:08.144Z,99.90
2018-11-07T06:35:36.345Z,99.90
2018-11-07T06:38:04.602Z,99.90
2018-11-07T06:40:32.843Z,99.90
2018-11-07T06:43:01.016Z,99.90
2018-11-07T06:45:29.178Z,99.90
2018-11-07T06:47:57.388Z,99.90
2018-11-07T06:50:25.540Z,99.90
2018-11-07T06:52:53.717Z,99.90
2018-11-07T06:55:21.924Z,99.90
2018-11-07T06:57:50.085Z,99.90
2018-11-07T07:00:18.289Z,99.90
2018-11-07T07:02:47.507Z,99.90
2018-11-07T07:05:15.888Z,99.90
2018-11-07T07:07:44.070Z,99.90
2018-11-07T07:10:14.409Z,99.90
2018-11-07T07:12:42.617Z,99.90
2018-11-07T07:15:13.128Z,99.90
2018-11-07T07:17:41.505Z,99.90
2018-11-07T07:20:11.865Z,99.90
2018-11-07T07:22:40.716Z,99.90
2018-11-07T07:25:09.792Z,99.90
2018-11-07T07:27:38.098Z,99.90
2018-11-07T07:30:10.085Z,99.90
2018-11-07T07:32:38.505Z,99.90
2018-11-07T07:35:07.079Z,99.90
2018-11-07T07:37:41.972Z,99.90
2018-11-07T07:40:11.608Z,99.90
2018-11-07T07:42:40.709Z,99.90
2018-11-07T07:45:11.460Z,99.90
2018-11-07T07:47:40.054Z,99.90
2018-11-07T07:50:09.907Z,99.90
2018-11-07T07:52:38.088Z,99.90
2018-11-07T07:55:06.483Z,99.90
2018-11-07T07:57:34.685Z,99.90
2018-11-07T08:00:02.891Z,99.90
2018-11-07T08:02:31.048Z,99.90
2018-11-07T08:04:59.225Z,99.90
2018-11-07T08:07:27.464Z,99.90
2018-11-07T08:09:55.712Z,99.90
2018-11-07T08:12:23.879Z,99.90
2018-11-07T08:14:52.132Z,99.90
2018-11-07T08:17:20.409Z,99.90
2018-11-07T08:19:48.582Z,99.90
2018-11-07T08:22:16.754Z,99.90
2018-11-07T08:24:44.900Z,99.90
2018-11-07T08:27:13.087Z,99.90
2018-11-07T08:29:41.229Z,99.90
2018-11-07T08:32:09.405Z,99.90
2018-11-07T08:34:37.629Z,99.90
2018-11-07T08:37:05.820Z,99.90
2018-11-07T08:39:34.111Z,99.90
2018-11-07T08:42:02.302Z,99.90
2018-11-07T08:44:30.472Z,99.90
2018-11-07T08:46:58.713Z,99.90
2018-11-07T08:49:26.850Z,99.90
2018-11-07T08:52:01.829Z,99.90
2018-11-07T08:54:30.000Z,99.90
2018-11-07T08:56:58.313Z,99.90
2018-11-07T08:59:26.499Z,99.90
2018-11-07T09:01:54.745Z,99.90
2018-11-07T09:04:22.901Z,99.90
2018-11-07T09:06:51.105Z,99.90
2018-11-07T09:09:19.394Z,99.90
2018-11-07T09:11:47.670Z,99.90
2018-11-07T09:14:16.055Z,99.90
2018-11-07T09:16:44.267Z,99.90
2018-11-07T09:19:12.512Z,99.90
2018-11-07T09:21:40.696Z,99.90
2018-11-07T09:24:08.921Z,99.90
2018-11-07T09:26:37.075Z,99.90
2018-11-07T09:29:05.375Z,99.90
2018-11-07T09:31:33.573Z,99.90
2018-11-07T09:34:01.747Z,99.00
2018-11-07T09:36:36.429Z,99.90
2018-11-07T09:39:07.012Z,99.90
2018-11-07T09:41:35.183Z,98.70
2018-11-07T09:44:03.364Z,96.80
2018-11-07T09:46:31.525Z,96.30
2018-11-07T09:48:59.789Z,95.60
2018-11-07T09:51:28.352Z,94.00
2018-11-07T09:53:56.665Z,93.30
2018-11-07T09:56:24.689Z,92.30
2018-11-07T09:58:52.836Z,90.10
2018-11-07T10:01:20.998Z,85.70
2018-11-07T10:03:49.154Z,83.10
2018-11-07T10:06:17.332Z,78.50
2018-11-07T10:08:45.489Z,76.00
2018-11-07T10:11:13.724Z,75.10
2018-11-07T10:13:41.903Z,67.10
2018-11-07T10:16:10.162Z,62.90
2018-11-07T10:18:38.354Z,59.30
2018-11-07T10:21:06.587Z,60.40
2018-11-07T10:23:34.767Z,55.30
2018-11-07T10:26:02.931Z,56.30
2018-11-07T10:28:31.241Z,56.50
2018-11-07T10:30:59.296Z,45.90
2018-11-07T10:33:27.546Z,46.40
2018-11-07T10:35:55.713Z,43.40
2018-11-07T10:38:23.917Z,43.00
2018-11-07T10:40:52.056Z,40.00
2018-11-07T10:43:20.204Z,41.60
2018-11-07T10:45:48.435Z,36.90
2018-11-07T10:48:16.593Z,28.50
2018-11-07T10:50:44.765Z,30.00
2018-11-07T10:53:12.929Z,30.10
2018-11-07T10:55:41.129Z,26.50
2018-11-07T10:58:09.237Z,25.70
2018-11-07T11:00:42.847Z,18.40
2018-11-07T11:03:16.470Z,13.10
2018-11-07T11:05:44.660Z,13.40
2018-11-07T11:08:12.886Z,12.30
2018-11-07T11:10:41.036Z,12.40
2018-11-07T11:13:09.196Z,9.00
2018-11-07T11:15:37.361Z,9.00
2018-11-07T11:18:05.732Z,5.60
2018-11-07T11:20:33.894Z,4.90
2018-11-07T11:23:02.054Z,3.60
2018-11-07T11:27:58.154Z,3.30
2018-11-07T11:30:26.385Z,2.40
2018-11-07T11:32:54.555Z,1.30
2018-11-07T11:35:22.765Z,2.40
2018-11-07T11:37:50.889Z,1.00
2018-11-07T11:40:19.069Z,1.00
2018-11-07T11:42:47.271Z,1.00
2018-11-07T11:45:16.429Z,1.00
2018-11-07T11:47:45.034Z,1.00
2018-11-07T11:50:20.764Z,1.00
2018-11-07T11:52:49.497Z,1.00
2018-11-07T11:55:17.664Z,1.00
2018-11-07T11:57:46.273Z,1.00
2018-11-07T12:00:16.860Z,1.00
2018-11-07T12:02:45.516Z,1.00
2018-11-07T12:05:14.539Z,1.00
2018-11-07T12:07:43.038Z,1.00
2018-11-07T12:10:16.592Z,1.00
2018-11-07T12:12:46.478Z,1.00
2018-11-07T12:15:15.289Z,1.00
2018-11-07T12:17:43.478Z,1.00
2018-11-07T12:20:18.230Z,1.00
2018-11-07T12:22:46.468Z,1.00
2018-11-07T12:25:15.387Z,1.00
2018-11-07T12:27:43.973Z,1.00
2018-11-07T12:30:15.237Z,1.00
2018-11-07T12:32:44.556Z,1.00
2018-11-07T12:35:13.058Z,1.00
2018-11-07T12:37:41.429Z,1.00
2018-11-07T12:40:10.350Z,1.00
2018-11-07T12:42:38.884Z,1.00
2018-11-07T12:45:08.566Z,1.00
2018-11-07T12:47:37.048Z,1.00
2018-11-07T12:50:07.152Z,1.00
2018-11-07T12:52:35.133Z,1.00
2018-11-07T12:55:03.360Z,1.00
2018-11-07T12:57:31.590Z,1.00
2018-11-07T12:59:59.766Z,1.00
2018-11-07T13:02:28.043Z,1.00
2018-11-07T13:04:56.413Z,1.00
2018-11-07T13:07:24.575Z,1.00
2018-11-07T13:09:52.726Z,1.00
2018-11-07T13:12:20.895Z,1.00
2018-11-07T13:14:49.065Z,1.00
2018-11-07T13:17:17.233Z,1.00
2018-11-07T13:19:45.379Z,1.00
2018-11-07T13:22:13.536Z,1.00
2018-11-07T13:24:41.692Z,1.00
2018-11-07T13:27:09.861Z,1.00
2018-11-07T13:29:37.993Z,1.00
2018-11-07T13:32:06.151Z,1.00
2018-11-07T13:34:34.376Z,1.00
2018-11-07T13:37:02.721Z,1.00
2018-11-07T13:39:30.690Z,1.00
2018-11-07T13:41:58.849Z,1.00
2018-11-07T13:44:27.943Z,1.00
2018-11-07T13:46:56.126Z,1.00
2018-11-07T13:49:24.265Z,1.00
2018-11-07T13:51:52.514Z,1.00
2018-11-07T13:54:20.690Z,1.00
2018-11-07T13:56:48.824Z,1.00
2018-11-07T13:59:17.024Z,1.00
2018-11-07T14:01:45.149Z,1.00
2018-11-07T14:04:13.290Z,1.00
2018-11-07T14:06:41.446Z,1.00
2018-11-07T14:09:10.922Z,1.00
2018-11-07T14:11:39.070Z,1.00
2018-11-07T14:14:07.319Z,1.00
2018-11-07T14:16:35.651Z,1.00
2018-11-07T14:19:03.769Z,1.00
2018-11-07T14:21:31.941Z,1.00
2018-11-07T14:24:00.145Z,1.00
2018-11-07T14:26:28.297Z,1.00
2018-11-07T14:28:56.485Z,1.00
2018-11-07T14:31:25.272Z,1.00
2018-11-07T14:33:53.636Z,1.00
2018-11-07T14:36:22.569Z,1.00
2018-11-07T14:38:50.739Z,1.00
2018-11-07T14:41:18.897Z,1.00
2018-11-07T14:43:47.083Z,1.00
2018-11-07T14:46:15.272Z,1.00
2018-11-07T14:48:43.387Z,1.00
2018-11-07T14:51:11.569Z,1.00
2018-11-07T14:53:39.835Z,1.00
2018-11-07T14:56:07.964Z,1.00
2018-11-07T14:58:36.104Z,1.00
2018-11-07T15:01:04.295Z,1.00
2018-11-07T15:03:32.474Z,1.00
2018-11-07T15:06:00.773Z,1.00
2018-11-07T15:08:28.966Z,1.00
2018-11-07T15:10:57.112Z,1.00
2018-11-07T15:13:25.290Z,1.00
2018-11-07T15:15:53.466Z,1.00
2018-11-07T15:18:21.640Z,1.00
2018-11-07T15:20:49.828Z,1.00
2018-11-07T15:23:17.995Z,1.00
2018-11-07T15:25:46.151Z,1.00
2018-11-07T15:28:14.289Z,1.00
2018-11-07T15:30:42.442Z,1.00
2018-11-07T15:33:10.600Z,1.00
2018-11-07T15:35:38.787Z,1.00
2018-11-07T15:38:06.927Z,1.00
2018-11-07T15:40:35.081Z,1.00
2018-11-07T15:43:03.249Z,1.00
2018-11-07T15:45:31.395Z,1.00
2018-11-07T15:47:59.569Z,1.00
2018-11-07T15:50:33.198Z,1.00
2018-11-07T15:53:01.361Z,1.00
2018-11-07T15:55:29.556Z,1.00
2018-11-07T15:57:57.733Z,1.00
2018-11-07T16:00:25.901Z,1.00
2018-11-07T16:02:54.091Z,1.00
2018-11-07T16:05:22.238Z,1.00
2018-11-07T16:07:50.383Z,1.00
2018-11-07T16:10:18.545Z,1.00
2018-11-07T16:12:46.717Z,1.00
2018-11-07T16:15:16.248Z,1.00
2018-11-07T16:17:44.447Z,3.70
2018-11-07T16:20:14.876Z,4.20
2018-11-07T16:22:44.238Z,5.70
2018-11-07T16:25:12.375Z,9.00
2018-11-07T16:27:41.393Z,13.90
2018-11-07T16:30:11.681Z,14.00
2018-11-07T16:32:39.913Z,15.20
2018-11-07T16:35:08.785Z,17.50
2018-11-07T16:37:37.002Z,18.10
2018-11-07T16:40:06.705Z,19.60
2018-11-07T16:42:34.888Z,21.90
2018-11-07T16:45:03.048Z,21.60
2018-11-07T16:47:31.234Z,23.20
2018-11-07T16:49:59.418Z,23.80
2018-11-07T16:52:27.735Z,25.80
2018-11-07T16:54:55.897Z,26.40
2018-11-07T16:57:24.167Z,26.80
2018-11-07T16:59:52.390Z,30.70
2018-11-07T17:02:20.583Z,31.60
2018-11-07T17:04:48.766Z,29.80
2018-11-07T17:07:17.054Z,33.00
2018-11-07T17:09:45.133Z,32.50
2018-11-07T17:12:13.292Z,29.50
2018-11-07T17:14:41.490Z,29.50
2018-11-07T17:17:09.678Z,31.20
2018-11-07T17:19:37.864Z,31.00
2018-11-07T17:22:06.023Z,31.70
2018-11-07T17:24:34.389Z,32.00
2018-11-07T17:27:02.393Z,32.00
2018-11-07T17:29:30.565Z,31.10
2018-11-07T17:31:58.791Z,31.50
2018-11-07T17:34:26.966Z,29.10
2018-11-07T17:36:55.138Z,24.70
2018-11-07T17:39:23.394Z,21.80
2018-11-07T17:41:51.584Z,22.00
2018-11-07T17:44:19.767Z,23.00
2018-11-07T17:46:48.016Z,23.50
2018-11-07T17:49:16.209Z,22.50
2018-11-07T17:51:44.509Z,25.20
2018-11-07T17:54:12.773Z,19.90
2018-11-07T17:56:40.964Z,18.50
2018-11-07T17:59:09.074Z,18.70
2018-11-07T18:01:37.249Z,15.70
2018-11-07T18:04:05.728Z,16.70
2018-11-07T18:06:33.956Z,14.30
2018-11-07T18:09:02.176Z,15.80
2018-11-07T18:11:30.454Z,28.30
2018-11-07T18:13:58.643Z,28.50
2018-11-07T18:16:26.788Z,24.60
2018-11-07T18:18:54.985Z,22.80
2018-11-07T18:21:23.102Z,21.00
2018-11-07T18:23:51.290Z,18.20
2018-11-07T18:26:19.456Z,19.40
2018-11-07T18:28:47.646Z,17.20
2018-11-07T18:31:15.840Z,13.40
2018-11-07T18:33:44.125Z,10.00
2018-11-07T18:36:12.406Z,9.30
2018-11-07T18:38:40.569Z,7.60
2018-11-07T18:41:08.781Z,6.10
2018-11-07T18:43:36.933Z,1.00
2018-11-07T18:46:05.101Z,3.00
2018-11-07T18:48:33.277Z,4.10
2018-11-07T18:51:01.507Z,7.30
2018-11-07T18:53:29.676Z,7.10
2018-11-07T18:55:57.877Z,9.70
2018-11-07T18:58:26.193Z,11.20
2018-11-07T19:00:54.350Z,9.90
2018-11-07T19:03:22.509Z,19.60
2018-11-07T19:05:50.697Z,20.00
2018-11-07T19:08:18.906Z,25.40
2018-11-07T19:10:47.077Z,29.00
2018-11-07T19:13:15.233Z,29.00
2018-11-07T19:15:43.516Z,30.60
2018-11-07T19:18:11.652Z,30.30
2018-11-07T19:20:39.796Z,32.70
2018-11-07T19:23:07.957Z,32.00
2018-11-07T19:25:36.142Z,32.20
2018-11-07T19:28:04.309Z,33.40
2018-11-07T19:30:32.495Z,34.20
2018-11-07T19:33:00.726Z,32.20
2018-11-07T19:35:28.875Z,33.30
2018-11-07T19:37:57.138Z,32.60
2018-11-07T19:40:26.284Z,34.60
2018-11-07T19:42:54.385Z,35.70
2018-11-07T19:45:23.140Z,35.60
2018-11-07T19:47:51.608Z,37.30
2018-11-07T19:50:20.644Z,43.90
2018-11-07T19:52:49.552Z,43.60
2018-11-07T19:55:19.303Z,42.60
2018-11-07T19:57:49.558Z,43.10
2018-11-07T20:00:17.894Z,46.50
2018-11-07T20:02:46.582Z,46.60
2018-11-07T20:05:15.006Z,49.50
2018-11-07T20:07:43.301Z,53.30
2018-11-07T20:10:13.743Z,57.50
2018-11-07T20:12:41.906Z,57.50
2018-11-07T20:15:11.512Z,64.40
2018-11-07T20:17:39.756Z,63.00
2018-11-07T20:20:08.198Z,62.50
2018-11-07T20:22:36.439Z,63.30
2018-11-07T20:25:05.791Z,63.40
2018-11-07T20:27:33.948Z,66.60
2018-11-07T20:30:02.149Z,66.40
2018-11-07T20:32:30.327Z,72.10
2018-11-07T20:34:58.516Z,76.00
2018-11-07T20:37:26.769Z,83.90
2018-11-07T20:39:54.942Z,82.90
2018-11-07T20:42:23.140Z,89.00
2018-11-07T20:44:51.284Z,90.50
2018-11-07T20:47:19.505Z,93.00
2018-11-07T20:49:47.668Z,94.70
2018-11-07T20:52:15.923Z,95.80
2018-11-07T20:54:44.085Z,98.30
2018-11-07T20:57:12.238Z,98.60
2018-11-07T20:59:40.396Z,98.30
2018-11-07T21:02:08.565Z,97.70
2018-11-07T21:04:36.712Z,96.60
2018-11-07T21:07:04.993Z,95.70
2018-11-07T21:09:33.152Z,96.20
2018-11-07T21:12:01.364Z,95.70
2018-11-07T21:14:29.517Z,96.90
2018-11-07T21:16:57.944Z,97.70
2018-11-07T21:19:26.054Z,99.90
2018-11-07T21:21:54.236Z,99.90
2018-11-07T21:26:50.514Z,99.90
2018-11-07T21:29:18.693Z,99.90
2018-11-07T21:31:46.881Z,99.90
2018-11-07T21:34:15.091Z,99.90
2018-11-07T21:36:43.294Z,99.90
2018-11-07T21:39:11.976Z,99.90
2018-11-07T21:41:40.641Z,99.90
2018-11-07T21:44:08.806Z,99.90
2018-11-07T21:46:37.018Z,99.90
2018-11-07T21:49:05.417Z,99.90
2018-11-07T21:51:33.616Z,99.90
2018-11-07T21:54:01.812Z,99.90
2018-11-07T21:56:29.963Z,99.90
2018-11-07T21:58:58.160Z,99.90
2018-11-07T22:01:26.372Z,99.90
2018-11-07T22:03:54.540Z,99.90
2018-11-07T22:06:22.705Z,99.90
2018-11-07T22:08:50.857Z,99.90
2018-11-07T22:11:19.089Z,99.90
2018-11-07T22:13:47.303Z,99.90
2018-11-07T22:16:16.292Z,99.90
2018-11-07T22:18:44.451Z,99.90
2018-11-07T22:21:12.679Z,99.90
2018-11-07T22:23:40.940Z,99.90
2018-11-07T22:26:09.217Z,99.90
2018-11-07T22:28:37.398Z,99.90
2018-11-07T22:31:05.872Z,99.90
2018-11-07T22:33:34.058Z,99.90
2018-11-07T22:36:02.212Z,99.90
2018-11-07T22:38:30.408Z,99.90
2018-11-07T22:40:58.542Z,99.90
2018-11-07T22:43:26.692Z,99.90
2018-11-07T22:46:01.519Z,99.90
2018-11-07T22:48:29.684Z,99.90
2018-11-07T22:50:57.840Z,99.90
2018-11-07T22:53:26.008Z,99.90
2018-11-07T22:55:54.177Z,99.90
2018-11-07T22:58:22.371Z,99.90
2018-11-07T23:01:59.552Z,99.90
2018-11-07T23:04:27.733Z,99.90
2018-11-07T23:06:55.886Z,99.90
2018-11-07T23:09:24.077Z,99.90
2018-11-07T23:11:52.238Z,99.90
2018-11-07T23:14:20.420Z,99.90
2018-11-07T23:16:48.612Z,99.90
2018-11-07T23:19:16.886Z,99.90
2018-11-07T23:21:45.034Z,99.90
2018-11-07T23:24:13.188Z,99.90
2018-11-07T23:26:41.382Z,99.90
2018-11-07T23:29:09.573Z,99.90
2018-11-07T23:31:37.732Z,99.90
2018-11-07T23:34:05.958Z,99.90
2018-11-07T23:36:34.125Z,99.90
2018-11-07T23:39:02.283Z,99.90
2018-11-07T23:41:30.437Z,99.90
2018-11-07T23:43:58.602Z,99.90
2018-11-07T23:46:26.746Z,99.90
2018-11-07T23:48:54.893Z,99.90
2018-11-07T23:51:23.065Z,99.90
2018-11-07T23:53:51.235Z,99.90
2018-11-07T23:56:19.484Z,99.90
2018-11-07T23:58:47.680Z,99.90
