createdAt,value
2023-04-23T00:00:26.188Z,8.399
2023-04-23T00:01:27.456Z,8.100
2023-04-23T00:02:24.435Z,8.5
2023-04-23T00:03:23.834Z,7.900
2023-04-23T00:04:24.331Z,8.399
2023-04-23T00:06:24.088Z,7.800
2023-04-23T00:07:23.600Z,9.300
2023-04-23T00:08:24.470Z,9.199
2023-04-23T00:09:24.811Z,8.5
2023-04-23T00:10:24.614Z,8.600
2023-04-23T00:11:24.297Z,9.100
2023-04-23T00:12:24.195Z,7.800
2023-04-23T00:13:23.475Z,8.100
2023-04-23T00:14:24.225Z,8.300
2023-04-23T00:15:24.300Z,8.5
2023-04-23T00:16:24.101Z,8.199
2023-04-23T00:17:23.962Z,8.300
2023-04-23T00:18:23.521Z,7.400
2023-04-23T00:19:24.203Z,7.599
2023-04-23T00:21:23.685Z,8.399
2023-04-23T00:22:24.321Z,7.800
2023-04-23T00:23:24.059Z,8
2023-04-23T00:24:24.507Z,9.100
2023-04-23T00:25:23.949Z,7.699
2023-04-23T00:26:24.088Z,7.199
2023-04-23T00:27:24.006Z,8.399
2023-04-23T00:29:24.134Z,7.900
2023-04-23T00:30:24.154Z,8.300
2023-04-23T00:31:23.704Z,8.100
2023-04-23T00:32:28.686Z,7.599
2023-04-23T00:33:23.796Z,7.800
2023-04-23T00:35:24.252Z,7.699
2023-04-23T00:36:23.356Z,7.599
2023-04-23T00:37:23.893Z,7.199
2023-04-23T00:38:24.405Z,7.599
2023-04-23T00:39:24.089Z,7.199
2023-04-23T00:40:24.294Z,7.900
2023-04-23T00:41:23.410Z,8
2023-04-23T00:42:23.661Z,7.800
2023-04-23T00:43:23.456Z,7.099
2023-04-23T00:44:23.815Z,7.900
2023-04-23T00:46:24.429Z,7.800
2023-04-23T00:47:24.194Z,7.599
2023-04-23T00:48:23.788Z,8.399
2023-04-23T00:49:23.601Z,7.400
2023-04-23T00:50:24.358Z,8.100
2023-04-23T00:51:23.603Z,7.300
2023-04-23T00:52:24.058Z,8.199
2023-04-23T00:53:24.053Z,8
2023-04-23T00:54:23.449Z,7.900
2023-04-23T00:56:23.756Z,8.100
2023-04-23T00:57:23.986Z,7.5
2023-04-23T00:58:24.163Z,9.100
2023-04-23T00:59:23.476Z,8.600
2023-04-23T01:00:24.946Z,7.400
2023-04-23T01:01:23.836Z,7.900
2023-04-23T01:02:42.966Z,8.199
2023-04-23T01:03:23.709Z,7.800
2023-04-23T01:04:24.551Z,8.100
2023-04-23T01:05:23.702Z,7.5
2023-04-23T01:06:24.177Z,8.300
2023-04-23T01:07:23.742Z,7.599
2023-04-23T01:08:24.145Z,8.100
2023-04-23T01:09:23.411Z,7.699
2023-04-23T01:10:24.288Z,7.800
2023-04-23T01:11:24.387Z,8.699
2023-04-23T01:12:23.836Z,8
2023-04-23T01:13:23.993Z,7.599
2023-04-23T01:14:24.179Z,7.900
2023-04-23T01:15:24.284Z,7.800
2023-04-23T01:16:24.056Z,7.099
2023-04-23T01:17:24.031Z,7.199
2023-04-23T01:18:23.907Z,7.300
2023-04-23T01:19:24.636Z,7.800
2023-04-23T01:20:23.749Z,7.099
2023-04-23T01:21:24.260Z,7.5
2023-04-23T01:22:23.988Z,8.300
2023-04-23T01:23:23.836Z,7.300
2023-04-23T01:24:24.356Z,7.5
2023-04-23T01:25:24.330Z,6.300
2023-04-23T01:26:24.063Z,6.900
2023-04-23T01:27:23.576Z,7.300
2023-04-23T01:28:24.472Z,7.699
2023-04-23T01:29:23.727Z,7.300
2023-04-23T01:30:24.748Z,7.099
2023-04-23T01:31:23.580Z,7.699
2023-04-23T01:32:24.491Z,7.5
2023-04-23T01:33:23.724Z,7.599
2023-04-23T01:34:24.285Z,7.5
2023-04-23T01:35:23.660Z,7.199
2023-04-23T01:36:23.723Z,7.5
2023-04-23T01:37:24.442Z,7.199
2023-04-23T01:38:24.409Z,6.599
2023-04-23T01:39:24.079Z,7.800
2023-04-23T01:40:23.780Z,8.300
2023-04-23T01:41:23.941Z,7.699
2023-04-23T01:42:24.330Z,7.300
2023-04-23T01:43:24.046Z,7.800
2023-04-23T01:44:23.604Z,7.900
2023-04-23T01:45:24.519Z,7.599
2023-04-23T01:46:24.215Z,7.699
2023-04-23T01:47:24.081Z,8.199
2023-04-23T01:48:24.334Z,7.300
2023-04-23T01:49:24.058Z,7.599
2023-04-23T01:50:23.850Z,7.5
2023-04-23T01:51:24.061Z,8.699
2023-04-23T01:52:23.743Z,9.399
2023-04-23T01:53:24.126Z,7
2023-04-23T01:54:23.853Z,7.900
2023-04-23T01:55:24.015Z,8.899
2023-04-23T01:56:24.324Z,9.600
2023-04-23T01:57:24.428Z,7.699
2023-04-23T01:58:23.804Z,8.399
2023-04-23T01:59:24.186Z,8.300
2023-04-23T02:00:25.263Z,8.800
2023-04-23T02:01:24.107Z,8.199
2023-04-23T02:02:24.027Z,7.699
2023-04-23T02:03:24.243Z,8.100
2023-04-23T02:04:24.063Z,7.699
2023-04-23T02:05:24.156Z,7.300
2023-04-23T02:06:23.978Z,7.400
2023-04-23T02:07:23.646Z,8.300
2023-04-23T02:08:24.156Z,7.800
2023-04-23T02:09:24.108Z,7.5
2023-04-23T02:10:23.873Z,7.400
2023-04-23T02:12:23.557Z,7
2023-04-23T02:13:23.961Z,7.599
2023-04-23T02:15:24.924Z,7.300
2023-04-23T02:16:23.845Z,8.699
2023-04-23T02:17:24.766Z,7.5
2023-04-23T02:18:23.741Z,7.599
2023-04-23T02:19:24.087Z,7.300
2023-04-23T02:20:23.942Z,7.099
2023-04-23T02:21:23.561Z,8.600
2023-04-23T02:22:23.652Z,9.399
2023-04-23T02:23:24.223Z,8.100
2023-04-23T02:24:23.477Z,9.399
2023-04-23T02:25:24.142Z,7.5
2023-04-23T02:27:24.316Z,7.400
2023-04-23T02:28:23.812Z,7.599
2023-04-23T02:29:24.221Z,8.300
2023-04-23T02:30:24.000Z,10.69
2023-04-23T02:31:23.464Z,7.900
2023-04-23T02:32:24.016Z,9.5
2023-04-23T02:33:23.372Z,8
2023-04-23T02:34:23.959Z,7.699
2023-04-23T02:35:24.098Z,8.600
2023-04-23T02:36:23.759Z,7.900
2023-04-23T02:37:23.845Z,9.800
2023-04-23T02:38:24.254Z,8.800
2023-04-23T02:39:23.236Z,8.199
2023-04-23T02:40:23.848Z,9.5
2023-04-23T02:41:24.346Z,8.699
2023-04-23T02:43:24.625Z,8.399
2023-04-23T02:44:24.355Z,8
2023-04-23T02:45:23.795Z,8.800
2023-04-23T02:46:24.166Z,8.899
2023-04-23T02:47:23.755Z,8.5
2023-04-23T02:48:24.639Z,8.300
2023-04-23T02:49:24.624Z,8.199
2023-04-23T02:50:24.476Z,10.30
2023-04-23T02:51:23.857Z,9.600
2023-04-23T02:52:23.988Z,9.100
2023-04-23T02:53:23.602Z,8.600
2023-04-23T02:54:23.719Z,9.399
2023-04-23T02:55:23.986Z,9.800
2023-04-23T02:56:23.332Z,9.600
2023-04-23T02:57:23.711Z,9.100
2023-04-23T02:58:24.138Z,9.600
2023-04-23T02:59:23.824Z,10.30
2023-04-23T03:00:25.039Z,9.600
2023-04-23T03:01:25.022Z,9.300
2023-04-23T03:02:24.248Z,9.600
2023-04-23T03:03:29.545Z,9
2023-04-23T03:04:24.311Z,9.199
2023-04-23T03:05:24.512Z,8.899
2023-04-23T03:06:24.279Z,8.600
2023-04-23T03:07:24.227Z,10.39
2023-04-23T03:08:24.057Z,9.800
2023-04-23T03:09:23.746Z,9.100
2023-04-23T03:10:24.142Z,10.10
2023-04-23T03:11:24.036Z,8.800
2023-04-23T03:12:23.939Z,10.69
2023-04-23T03:13:24.613Z,9.399
2023-04-23T03:14:23.944Z,9.100
2023-04-23T03:15:24.407Z,10.19
2023-04-23T03:16:24.008Z,9.600
2023-04-23T03:17:24.291Z,9.899
2023-04-23T03:18:23.987Z,9.600
2023-04-23T03:19:23.953Z,10
2023-04-23T03:20:23.807Z,10.5
2023-04-23T03:21:24.326Z,10.69
2023-04-23T03:22:24.058Z,10.19
2023-04-23T03:23:23.554Z,12.19
2023-04-23T03:24:23.809Z,10.39
2023-04-23T03:25:24.332Z,11.69
2023-04-23T03:26:23.988Z,10.5
2023-04-23T03:28:23.999Z,10
2023-04-23T03:29:24.505Z,11.80
2023-04-23T03:30:24.299Z,10.30
2023-04-23T03:31:23.799Z,10
2023-04-23T03:32:23.559Z,11
2023-04-23T03:33:24.499Z,10.19
2023-04-23T03:34:24.057Z,11
2023-04-23T03:35:24.037Z,10.69
2023-04-23T03:36:23.676Z,10.39
2023-04-23T03:37:24.066Z,11.39
2023-04-23T03:38:24.114Z,9.800
2023-04-23T03:39:23.843Z,9.399
2023-04-23T03:40:24.519Z,9.899
2023-04-23T03:41:24.299Z,10.19
2023-04-23T03:42:24.265Z,9.199
2023-04-23T03:44:24.455Z,9.300
2023-04-23T03:45:24.172Z,11
2023-04-23T03:46:23.517Z,9.600
2023-04-23T03:47:24.023Z,9.399
2023-04-23T03:48:23.677Z,9.100
2023-04-23T03:49:23.962Z,9.5
2023-04-23T03:50:23.750Z,9.300
2023-04-23T03:52:23.981Z,9.5
2023-04-23T03:53:23.250Z,8.600
2023-04-23T03:54:23.647Z,8.5
2023-04-23T03:55:24.679Z,9.199
2023-04-23T03:56:24.534Z,10.10
2023-04-23T03:57:23.842Z,8.600
2023-04-23T03:58:23.942Z,9.100
2023-04-23T03:59:23.700Z,8.399
2023-04-23T04:00:25.656Z,9.399
2023-04-23T04:01:23.592Z,8.600
2023-04-23T04:02:24.378Z,8.5
2023-04-23T04:03:24.418Z,9.800
2023-04-23T04:04:24.225Z,9.199
2023-04-23T04:05:24.694Z,10.60
2023-04-23T04:06:23.801Z,9.100
2023-04-23T04:07:24.272Z,9.300
2023-04-23T04:08:23.590Z,8.100
2023-04-23T04:09:23.924Z,9.100
2023-04-23T04:10:24.418Z,8.600
2023-04-23T04:11:23.566Z,9.5
2023-04-23T04:12:23.769Z,10
2023-04-23T04:13:24.039Z,8.600
2023-04-23T04:14:23.866Z,9
2023-04-23T04:15:23.902Z,8.5
2023-04-23T04:16:24.124Z,9
2023-04-23T04:17:23.496Z,8.399
2023-04-23T04:18:24.142Z,7.800
2023-04-23T04:19:23.642Z,7.400
2023-04-23T04:20:24.168Z,8
2023-04-23T04:22:23.798Z,8.899
2023-04-23T04:23:24.483Z,7.599
2023-04-23T04:24:25.690Z,7.699
2023-04-23T04:25:24.140Z,8.600
2023-04-23T04:26:23.889Z,8.100
2023-04-23T04:27:24.040Z,7.300
2023-04-23T04:28:24.152Z,8.199
2023-04-23T04:29:24.400Z,8.300
2023-04-23T04:30:25.626Z,7.800
2023-04-23T04:31:24.492Z,6.599
2023-04-23T04:32:23.700Z,8.100
2023-04-23T04:34:24.548Z,7.400
2023-04-23T04:35:23.909Z,8.300
2023-04-23T04:36:23.870Z,7.699
2023-04-23T04:37:23.796Z,8
2023-04-23T04:38:24.452Z,7.599
2023-04-23T04:39:24.121Z,7.900
2023-04-23T04:40:23.994Z,8.600
2023-04-23T04:41:23.667Z,8.199
2023-04-23T04:42:24.624Z,8
2023-04-23T04:43:24.518Z,8.300
2023-04-23T04:44:24.075Z,8
2023-04-23T04:45:24.249Z,7.400
2023-04-23T04:46:23.981Z,7.599
2023-04-23T04:47:23.903Z,7.699
2023-04-23T04:48:23.569Z,7.800
2023-04-23T04:49:23.905Z,8.399
2023-04-23T04:50:24.528Z,7.099
2023-04-23T04:51:24.033Z,8.100
2023-04-23T04:52:24.589Z,8.199
2023-04-23T04:53:23.933Z,6.800
2023-04-23T04:54:23.978Z,7.699
2023-04-23T04:55:24.492Z,8
2023-04-23T04:56:24.758Z,8.199
2023-04-23T04:57:23.503Z,7.800
2023-04-23T04:58:24.054Z,8.100
2023-04-23T04:59:24.009Z,7.599
2023-04-23T05:00:25.105Z,8
2023-04-23T05:01:24.182Z,7.599
2023-04-23T05:02:24.347Z,7.699
2023-04-23T05:03:24.559Z,7.800
2023-04-23T05:04:23.807Z,7.400
2023-04-23T05:05:24.177Z,7.800
2023-04-23T05:06:24.139Z,7.900
2023-04-23T05:07:24.415Z,7.800
2023-04-23T05:08:24.856Z,7.599
2023-04-23T05:09:23.825Z,7.900
2023-04-23T05:10:24.112Z,7.699
2023-04-23T05:11:23.964Z,7
2023-04-23T05:12:24.079Z,7.900
2023-04-23T05:13:24.374Z,7.099
2023-04-23T05:14:24.117Z,7.199
2023-04-23T05:15:24.302Z,8.699
2023-04-23T05:16:24.391Z,8.5
2023-04-23T05:17:24.392Z,7.400
2023-04-23T05:18:24.216Z,7.599
2023-04-23T05:19:24.230Z,7
2023-04-23T05:20:24.096Z,8.5
2023-04-23T05:21:23.925Z,8.600
2023-04-23T05:22:23.816Z,7.199
2023-04-23T05:23:24.191Z,8
2023-04-23T05:24:24.031Z,7.5
2023-04-23T05:25:24.402Z,7
2023-04-23T05:26:24.414Z,7.300
2023-04-23T05:28:29.182Z,7.599
2023-04-23T05:29:25.082Z,7.699
2023-04-23T05:30:29.677Z,7
2023-04-23T05:31:24.290Z,7.599
2023-04-23T05:32:24.203Z,7.099
2023-04-23T05:33:24.973Z,7.300
2023-04-23T05:34:23.930Z,7.599
2023-04-23T05:35:24.082Z,6.699
2023-04-23T05:37:23.767Z,7.5
2023-04-23T05:38:24.522Z,6.900
2023-04-23T05:40:24.541Z,7
2023-04-23T05:41:24.357Z,7.699
2023-04-23T05:42:24.021Z,6.400
2023-04-23T05:43:23.757Z,6.599
2023-04-23T05:44:24.098Z,7.599
2023-04-23T05:45:23.925Z,5.699
2023-04-23T05:46:24.057Z,7.400
2023-04-23T05:47:23.981Z,6.199
2023-04-23T05:48:23.981Z,7.099
2023-04-23T05:49:23.858Z,7
2023-04-23T05:50:24.718Z,6.599
2023-04-23T05:51:24.407Z,7.599
2023-04-23T05:52:24.445Z,6.699
2023-04-23T05:53:24.103Z,6.599
2023-04-23T05:54:23.913Z,7.699
2023-04-23T05:55:24.042Z,6.5
2023-04-23T05:56:23.696Z,6.300
2023-04-23T05:57:24.286Z,6.199
2023-04-23T05:58:43.330Z,5.800
2023-04-23T05:59:24.231Z,5.599
2023-04-23T06:00:25.399Z,6.800
2023-04-23T06:01:24.238Z,6.699
2023-04-23T06:02:25.086Z,6.400
2023-04-23T06:03:24.714Z,6.699
2023-04-23T06:04:24.468Z,6.800
2023-04-23T06:05:24.366Z,6.400
2023-04-23T06:06:24.334Z,5.400
2023-04-23T06:07:24.298Z,6
2023-04-23T06:08:25.116Z,6.300
2023-04-23T06:09:23.896Z,5.599
2023-04-23T06:10:24.590Z,6.300
2023-04-23T06:11:24.383Z,6.599
2023-04-23T06:12:23.736Z,7
2023-04-23T06:13:23.954Z,5
2023-04-23T06:14:23.740Z,5.900
2023-04-23T06:15:23.881Z,5
2023-04-23T06:17:24.199Z,5.5
2023-04-23T06:18:24.429Z,5.800
2023-04-23T06:19:24.698Z,7.300
2023-04-23T06:20:24.256Z,7.699
2023-04-23T06:21:24.359Z,6
2023-04-23T06:22:24.556Z,5.900
2023-04-23T06:23:24.177Z,5.099
2023-04-23T06:24:24.217Z,5.199
2023-04-23T06:25:24.418Z,6.699
2023-04-23T06:26:24.410Z,5.5
2023-04-23T06:27:24.484Z,5.400
2023-04-23T06:28:23.937Z,5.300
2023-04-23T06:29:24.198Z,5.099
2023-04-23T06:30:24.332Z,5
2023-04-23T06:31:24.253Z,6
2023-04-23T06:32:24.411Z,5.900
2023-04-23T06:33:23.900Z,5.300
2023-04-23T06:34:24.168Z,5.699
2023-04-23T06:35:24.581Z,5.599
2023-04-23T06:36:24.522Z,4.900
2023-04-23T06:37:24.365Z,5.099
2023-04-23T06:38:24.339Z,4.900
2023-04-23T06:39:24.128Z,5
2023-04-23T06:40:24.157Z,4.599
2023-04-23T06:41:24.259Z,5.199
2023-04-23T06:42:23.992Z,5
2023-04-23T06:43:24.565Z,5.199
2023-04-23T06:44:24.321Z,5.099
2023-04-23T06:45:23.953Z,5.400
2023-04-23T06:46:24.102Z,5.300
2023-04-23T06:47:24.311Z,5.599
2023-04-23T06:48:24.350Z,5.800
2023-04-23T06:49:24.365Z,5
2023-04-23T06:50:24.329Z,6
2023-04-23T06:51:24.186Z,6.199
2023-04-23T06:52:24.094Z,4.900
2023-04-23T06:53:24.040Z,6.900
2023-04-23T06:54:24.372Z,5
2023-04-23T06:55:24.479Z,5.5
2023-04-23T06:56:24.086Z,6
2023-04-23T06:57:24.167Z,5.900
2023-04-23T06:58:24.402Z,4.699
2023-04-23T06:59:24.430Z,4.400
2023-04-23T07:00:25.252Z,5.300
2023-04-23T07:01:24.407Z,5
2023-04-23T07:02:24.759Z,5.800
2023-04-23T07:03:24.526Z,5.099
2023-04-23T07:04:24.705Z,6
2023-04-23T07:05:23.990Z,4.699
2023-04-23T07:06:23.956Z,5.599
2023-04-23T07:07:23.948Z,4.099
2023-04-23T07:08:24.124Z,5.900
2023-04-23T07:09:24.030Z,4.400
2023-04-23T07:10:24.490Z,4.199
2023-04-23T07:11:24.827Z,4.599
2023-04-23T07:12:23.976Z,4.699
2023-04-23T07:13:24.346Z,4.900
2023-04-23T07:14:24.368Z,5.099
2023-04-23T07:15:24.170Z,5.800
2023-04-23T07:16:24.121Z,4.5
2023-04-23T07:17:23.978Z,4.599
2023-04-23T07:18:24.362Z,5.199
2023-04-23T07:19:23.767Z,5.099
2023-04-23T07:21:24.211Z,6.099
2023-04-23T07:22:24.214Z,4.5
2023-04-23T07:23:23.940Z,4.800
2023-04-23T07:24:24.066Z,5
2023-04-23T07:25:24.392Z,4.599
2023-04-23T07:26:23.907Z,4.400
2023-04-23T07:27:24.800Z,4.599
2023-04-23T07:28:23.918Z,5.300
2023-04-23T07:29:24.340Z,5.599
2023-04-23T07:30:24.471Z,5.300
2023-04-23T07:31:24.283Z,3.799
2023-04-23T07:32:25.087Z,5.5
2023-04-23T07:33:24.360Z,4.900
2023-04-23T07:34:24.368Z,4.199
2023-04-23T07:35:23.846Z,5.099
2023-04-23T07:36:24.661Z,4.400
2023-04-23T07:37:23.932Z,5.5
2023-04-23T07:38:23.946Z,4.900
2023-04-23T07:40:24.682Z,5.900
2023-04-23T07:41:23.713Z,5.400
2023-04-23T07:42:24.536Z,4.400
2023-04-23T07:43:24.190Z,4
2023-04-23T07:44:24.178Z,4.400
2023-04-23T07:45:24.491Z,5
2023-04-23T07:46:24.247Z,4.5
2023-04-23T07:47:24.584Z,4.599
2023-04-23T07:48:24.389Z,5.099
2023-04-23T07:49:24.008Z,5.400
2023-04-23T07:50:24.558Z,5
2023-04-23T07:51:24.414Z,5.599
2023-04-23T07:52:24.498Z,4.400
2023-04-23T07:53:24.537Z,4.5
2023-04-23T07:54:25.640Z,5.300
2023-04-23T07:55:24.115Z,3.400
2023-04-23T07:56:24.256Z,4.800
2023-04-23T07:57:32.111Z,4.599
2023-04-23T07:58:24.082Z,3.900
2023-04-23T07:59:23.892Z,4.699
2023-04-23T08:00:24.850Z,4.199
2023-04-23T08:01:23.920Z,3.900
2023-04-23T08:02:24.124Z,5.5
2023-04-23T08:03:24.487Z,5.599
2023-04-23T08:04:24.557Z,5.800
2023-04-23T08:05:23.948Z,4.599
2023-04-23T08:06:23.986Z,4
2023-04-23T08:07:23.650Z,5.099
2023-04-23T08:08:23.965Z,6.199
2023-04-23T08:09:23.639Z,5.699
2023-04-23T08:10:24.319Z,4.300
2023-04-23T08:11:24.253Z,5.300
2023-04-23T08:13:24.106Z,4.199
2023-04-23T08:14:24.074Z,5.599
2023-04-23T08:15:24.133Z,6.699
2023-04-23T08:16:23.771Z,3.900
2023-04-23T08:17:23.934Z,5.699
2023-04-23T08:19:24.447Z,4
2023-04-23T08:20:24.177Z,5.099
2023-04-23T08:21:24.583Z,3.900
2023-04-23T08:22:24.844Z,5
2023-04-23T08:23:23.528Z,3.5
2023-04-23T08:24:24.180Z,4.099
2023-04-23T08:25:24.253Z,3.5
2023-04-23T08:26:24.427Z,3.400
2023-04-23T08:27:24.466Z,5.099
2023-04-23T08:28:24.275Z,3.700
2023-04-23T08:29:24.103Z,4.599
2023-04-23T08:31:26.898Z,4
2023-04-23T08:32:24.169Z,2.799
2023-04-23T08:33:24.295Z,3.900
2023-04-23T08:34:24.532Z,4.599
2023-04-23T08:35:23.801Z,4.300
2023-04-23T08:36:24.086Z,5.199
2023-04-23T08:37:30.754Z,3.900
2023-04-23T08:38:24.486Z,4.5
2023-04-23T08:39:24.381Z,7.400
2023-04-23T08:40:24.465Z,6.300
2023-04-23T08:41:24.163Z,4.5
2023-04-23T08:42:24.295Z,4.400
2023-04-23T08:43:24.077Z,4.699
2023-04-23T08:44:24.059Z,3.299
2023-04-23T08:45:24.061Z,3.900
2023-04-23T08:46:24.468Z,5.900
2023-04-23T08:47:24.572Z,4.699
2023-04-23T08:49:23.663Z,4.099
2023-04-23T08:50:24.170Z,4.699
2023-04-23T08:51:23.906Z,3.900
2023-04-23T08:52:24.398Z,3.5
2023-04-23T08:53:24.272Z,3.700
2023-04-23T08:54:24.016Z,4
2023-04-23T08:55:23.918Z,5.099
2023-04-23T08:56:23.997Z,3.799
2023-04-23T08:58:24.201Z,5.099
2023-04-23T08:59:24.079Z,4.300
2023-04-23T09:00:24.998Z,3.400
2023-04-23T09:01:24.106Z,4.300
2023-04-23T09:02:24.307Z,3.900
2023-04-23T09:03:24.442Z,3.299
2023-04-23T09:04:24.220Z,4.199
2023-04-23T09:05:24.389Z,5.699
2023-04-23T09:06:24.434Z,3.5
2023-04-23T09:07:24.597Z,3.799
2023-04-23T09:08:24.353Z,3.299
2023-04-23T09:09:24.064Z,4.599
2023-04-23T09:10:24.768Z,5.099
2023-04-23T09:11:24.168Z,4.599
2023-04-23T09:12:24.708Z,3.599
2023-04-23T09:13:24.538Z,5.300
2023-04-23T09:14:24.785Z,4.5
2023-04-23T09:15:25.300Z,3.299
2023-04-23T09:16:24.449Z,4.199
2023-04-23T09:17:24.607Z,5.599
2023-04-23T09:18:23.973Z,2.900
2023-04-23T09:19:24.004Z,3.599
2023-04-23T09:20:24.877Z,3.099
2023-04-23T09:21:23.823Z,3.799
2023-04-23T09:22:24.251Z,3.200
2023-04-23T09:23:24.219Z,3
2023-04-23T09:24:24.173Z,5.199
2023-04-23T09:25:24.365Z,3.799
2023-04-23T09:26:24.004Z,4.5
2023-04-23T09:27:23.941Z,4
2023-04-23T09:28:24.043Z,4.5
2023-04-23T09:29:24.129Z,3.700
2023-04-23T09:30:24.545Z,4.199
2023-04-23T09:31:23.846Z,3
2023-04-23T09:32:23.946Z,3.400
2023-04-23T09:33:24.093Z,2.5
2023-04-23T09:34:24.133Z,3.5
2023-04-23T09:35:23.961Z,4.300
2023-04-23T09:36:24.476Z,3.900
2023-04-23T09:37:24.420Z,4.199
2023-04-23T09:38:24.524Z,2.599
2023-04-23T09:39:24.522Z,4.199
2023-04-23T09:40:24.514Z,3.799
2023-04-23T09:41:24.303Z,3.400
2023-04-23T09:42:24.635Z,4.400
2023-04-23T09:43:24.110Z,3
2023-04-23T09:44:24.031Z,3.599
2023-04-23T09:45:24.059Z,3.700
2023-04-23T09:46:24.140Z,2.200
2023-04-23T09:47:25.265Z,2.700
2023-04-23T09:48:24.545Z,3.599
2023-04-23T09:49:23.973Z,4.900
2023-04-23T09:50:24.570Z,4
2023-04-23T09:51:24.665Z,2.299
2023-04-23T09:52:24.340Z,3.299
2023-04-23T09:53:24.604Z,3.599
2023-04-23T09:54:23.985Z,3.700
2023-04-23T09:55:24.474Z,2.799
2023-04-23T09:56:24.176Z,4
2023-04-23T09:57:23.990Z,2.400
2023-04-23T09:58:24.116Z,4.400
2023-04-23T09:59:35.533Z,4.099
2023-04-23T10:00:24.801Z,2.799
2023-04-23T10:02:28.710Z,3.299
2023-04-23T10:03:24.293Z,3.900
2023-04-23T10:04:24.271Z,3.200
2023-04-23T10:05:27.649Z,3.599
2023-04-23T10:06:40.796Z,4.5
2023-04-23T10:07:23.699Z,2.799
2023-04-23T10:08:24.392Z,3.900
2023-04-23T10:09:24.069Z,2.700
2023-04-23T10:10:24.678Z,4.300
2023-04-23T10:11:23.811Z,3.5
2023-04-23T10:13:24.323Z,3
2023-04-23T10:14:29.173Z,2.200
2023-04-23T10:15:24.672Z,4.199
2023-04-23T10:16:26.877Z,3.700
2023-04-23T10:17:24.266Z,2.700
2023-04-23T10:18:24.307Z,3.799
2023-04-23T10:19:23.994Z,3.400
2023-04-23T10:20:24.736Z,4.5
2023-04-23T10:21:24.512Z,3
2023-04-23T10:22:24.261Z,2.799
2023-04-23T10:23:24.186Z,4.400
2023-04-23T10:24:23.896Z,2.700
2023-04-23T10:25:24.232Z,3.900
2023-04-23T10:26:24.215Z,3.400
2023-04-23T10:27:33.447Z,3.099
2023-04-23T10:28:24.727Z,4
2023-04-23T10:29:23.890Z,4.699
2023-04-23T10:30:24.124Z,3.799
2023-04-23T10:31:24.325Z,5.099
2023-04-23T10:32:24.363Z,2.900
2023-04-23T10:34:24.537Z,3.200
2023-04-23T10:35:24.550Z,3.599
2023-04-23T10:36:23.894Z,3.099
2023-04-23T10:37:24.540Z,3.799
2023-04-23T10:38:24.763Z,3.099
2023-04-23T10:40:24.488Z,5
2023-04-23T10:41:24.377Z,3.299
2023-04-23T10:42:24.702Z,5.400
2023-04-23T10:43:24.731Z,4.800
2023-04-23T10:44:45.054Z,5.099
2023-04-23T10:45:28.670Z,3.099
2023-04-23T10:46:42.808Z,3.900
2023-04-23T10:47:24.102Z,5.5
2023-04-23T10:48:24.206Z,4.099
2023-04-23T10:49:24.590Z,3.299
2023-04-23T10:51:02.341Z,3.400
2023-04-23T10:52:02.606Z,4.300
2023-04-23T10:52:31.288Z,3
2023-04-23T10:54:24.586Z,2.599
2023-04-23T10:55:23.781Z,4.599
2023-04-23T10:56:24.466Z,3.299
2023-04-23T10:57:24.415Z,4
2023-04-23T10:58:24.545Z,4.300
2023-04-23T10:59:24.334Z,4
2023-04-23T11:00:25.081Z,4.099
2023-04-23T11:01:24.348Z,4.699
2023-04-23T11:02:24.929Z,5.599
2023-04-23T11:03:24.260Z,4.099
2023-04-23T11:05:28.681Z,3.599
2023-04-23T11:06:24.074Z,3.799
2023-04-23T11:07:23.978Z,3.5
2023-04-23T11:08:24.157Z,3.400
2023-04-23T11:10:24.537Z,3.5
2023-04-23T11:11:24.328Z,3.299
2023-04-23T11:12:24.547Z,3.599
2023-04-23T11:13:24.524Z,5.599
2023-04-23T11:14:24.056Z,4.5
2023-04-23T11:15:24.455Z,3
2023-04-23T11:16:24.352Z,6.300
2023-04-23T11:17:24.767Z,3.5
2023-04-23T11:18:23.820Z,3.799
2023-04-23T11:19:24.562Z,4.400
2023-04-23T11:20:24.477Z,3.400
2023-04-23T11:21:24.524Z,2.900
2023-04-23T11:22:24.359Z,3.900
2023-04-23T11:23:24.541Z,4.199
2023-04-23T11:24:24.099Z,4
2023-04-23T11:25:24.947Z,4.5
2023-04-23T11:26:24.160Z,3.299
2023-04-23T11:27:24.766Z,2.700
2023-04-23T11:28:24.058Z,3.700
2023-04-23T11:29:24.267Z,6.099
2023-04-23T11:30:24.646Z,3.700
2023-04-23T11:31:24.286Z,4.300
2023-04-23T11:32:23.796Z,3.5
2023-04-23T11:33:24.212Z,3.299
2023-04-23T11:34:24.281Z,3
2023-04-23T11:35:24.694Z,3.900
2023-04-23T11:36:24.635Z,3.400
2023-04-23T11:37:23.957Z,4.099
2023-04-23T11:38:24.036Z,4.199
2023-04-23T11:39:24.535Z,4.900
2023-04-23T11:40:24.524Z,3.400
2023-04-23T11:41:24.456Z,3.700
2023-04-23T11:42:24.619Z,4.400
2023-04-23T11:43:24.497Z,3.200
2023-04-23T11:44:24.910Z,3.700
2023-04-23T11:45:24.270Z,4.099
2023-04-23T11:46:24.108Z,3.400
2023-04-23T11:47:24.089Z,3.799
2023-04-23T11:48:24.004Z,4.800
2023-04-23T11:49:24.296Z,2.299
2023-04-23T11:50:24.873Z,4.099
2023-04-23T11:51:24.357Z,3.299
2023-04-23T11:52:24.667Z,4.199
2023-04-23T11:53:24.059Z,4.300
2023-04-23T11:54:23.986Z,3.200
2023-04-23T11:56:24.257Z,3.700
2023-04-23T11:57:24.457Z,4.699
2023-04-23T11:58:24.923Z,3.700
2023-04-23T11:59:24.371Z,3.599
2023-04-23T12:00:25.338Z,2.900
2023-04-23T12:01:24.091Z,3.400
2023-04-23T12:02:24.178Z,2.5
2023-04-23T12:03:24.857Z,4.699
2023-04-23T12:04:24.433Z,3.099
2023-04-23T12:05:24.424Z,3.599
2023-04-23T12:06:24.380Z,4.800
2023-04-23T12:07:26.746Z,3.599
2023-04-23T12:08:24.461Z,3
2023-04-23T12:09:24.479Z,4.800
2023-04-23T12:10:24.283Z,3.799
2023-04-23T12:11:24.644Z,4
2023-04-23T12:12:24.496Z,3.400
2023-04-23T12:13:24.576Z,4.900
2023-04-23T12:14:24.977Z,5.5
2023-04-23T12:15:24.669Z,3.400
2023-04-23T12:16:24.353Z,4.5
2023-04-23T12:17:24.514Z,3.700
2023-04-23T12:18:24.142Z,3.299
2023-04-23T12:19:24.277Z,3.700
2023-04-23T12:20:24.728Z,3.200
2023-04-23T12:21:26.188Z,3.799
2023-04-23T12:22:24.540Z,4.599
2023-04-23T12:23:24.346Z,2.700
2023-04-23T12:24:24.434Z,4.300
2023-04-23T12:25:24.448Z,4.199
2023-04-23T12:26:24.493Z,4.5
2023-04-23T12:27:24.740Z,3.700
2023-04-23T12:28:23.853Z,3.299
2023-04-23T12:29:24.195Z,3.400
2023-04-23T12:30:24.030Z,4.5
2023-04-23T12:31:23.785Z,3.5
2023-04-23T12:32:24.074Z,3.599
2023-04-23T12:33:23.968Z,3.200
2023-04-23T12:34:23.979Z,5
2023-04-23T12:35:25.719Z,3.400
2023-04-23T12:36:24.394Z,3.099
2023-04-23T12:37:24.201Z,3.299
2023-04-23T12:38:24.232Z,3.5
2023-04-23T12:39:24.260Z,2.700
2023-04-23T12:40:24.448Z,3.900
2023-04-23T12:41:24.066Z,3
2023-04-23T12:42:23.928Z,3.799
2023-04-23T12:43:23.771Z,4
2023-04-23T12:44:24.422Z,3.700
2023-04-23T12:45:24.315Z,4.199
2023-04-23T12:46:23.998Z,2.900
2023-04-23T12:47:24.187Z,6.099
2023-04-23T12:48:24.297Z,4
2023-04-23T12:49:24.310Z,3.799
2023-04-23T12:50:24.427Z,2.200
2023-04-23T12:51:24.223Z,2.599
2023-04-23T12:52:24.046Z,2.900
2023-04-23T12:53:24.838Z,3
2023-04-23T12:54:24.102Z,3.900
2023-04-23T12:55:24.389Z,3
2023-04-23T12:56:24.329Z,2.099
2023-04-23T12:57:24.733Z,4.900
2023-04-23T12:58:24.190Z,3.299
2023-04-23T12:59:24.397Z,2.799
2023-04-23T13:01:24.002Z,2.900
2023-04-23T13:02:24.134Z,3.5
2023-04-23T13:03:25.714Z,5
2023-04-23T13:04:24.495Z,3.200
2023-04-23T13:05:24.021Z,2.5
2023-04-23T13:06:23.975Z,2.799
2023-04-23T13:07:24.465Z,4
2023-04-23T13:09:26.725Z,2.299
2023-04-23T13:10:24.189Z,2.5
2023-04-23T13:11:24.619Z,2.599
2023-04-23T13:12:24.502Z,2.900
2023-04-23T13:14:24.928Z,2.799
2023-04-23T13:15:26.849Z,2.700
2023-04-23T13:16:24.947Z,4.099
2023-04-23T13:17:24.382Z,3.400
2023-04-23T13:18:24.587Z,3.200
2023-04-23T13:19:24.759Z,3.400
2023-04-23T13:20:24.481Z,2.299
2023-04-23T13:21:25.628Z,2.099
2023-04-23T13:22:24.555Z,2.599
2023-04-23T13:23:23.975Z,3.099
2023-04-23T13:25:24.790Z,2.900
2023-04-23T13:26:24.054Z,3.299
2023-04-23T13:28:24.605Z,2.599
2023-04-23T13:29:25.078Z,2.900
2023-04-23T13:30:25.095Z,4.099
2023-04-23T13:31:23.876Z,2.5
2023-04-23T13:32:24.220Z,2.900
2023-04-23T13:33:24.466Z,2.5
2023-04-23T13:34:24.451Z,3.700
2023-04-23T13:35:24.233Z,3.599
2023-04-23T13:36:24.400Z,4.300
2023-04-23T13:37:24.674Z,2.400
2023-04-23T13:38:25.128Z,2.900
2023-04-23T13:39:23.743Z,3
2023-04-23T13:40:24.485Z,3.700
2023-04-23T13:41:24.151Z,3.200
2023-04-23T13:42:24.029Z,3.400
2023-04-23T13:43:23.879Z,3.900
2023-04-23T13:44:24.738Z,3.700
2023-04-23T13:45:24.661Z,3.5
2023-04-23T13:46:24.501Z,3.700