createdAt,value
2023-02-17T01:12:48.243Z,102057.75
2023-02-17T01:15:16.999Z,102075.13
2023-02-17T01:17:44.683Z,102065.88
2023-02-17T01:20:13.584Z,102069.97
2023-02-17T01:22:41.362Z,102070.31
2023-02-17T01:25:09.266Z,102070.63
2023-02-17T01:27:42.469Z,102070.22
2023-02-17T01:30:10.579Z,102064.03
2023-02-17T01:32:38.741Z,102065.19
2023-02-17T02:47:51.250Z,101983.44
2023-02-17T02:50:46.750Z,101970.63
2023-02-17T02:53:54.410Z,101972.84
2023-02-17T02:56:37.316Z,101975.75
2023-02-17T02:59:27.744Z,101979.16
2023-02-17T03:02:04.005Z,101962.75
2023-02-17T03:04:36.996Z,101965.81
2023-02-17T03:07:09.705Z,101951.44
2023-02-17T03:09:37.364Z,101958.25
2023-02-17T03:12:04.982Z,101949.53
2023-02-17T03:14:38.313Z,101943.56
2023-02-17T03:17:06.070Z,101942.69
2023-02-17T03:19:33.628Z,101939.09
2023-02-17T03:22:16.210Z,101940.75
2023-02-17T03:24:43.912Z,101934.94
2023-02-17T03:27:11.494Z,101926.03
2023-02-17T03:29:40.120Z,101928.75
2023-02-17T03:32:07.740Z,101936.31
2023-02-17T03:34:37.704Z,101928.44
2023-02-17T03:37:05.229Z,101934.44
2023-02-17T03:39:32.683Z,101936.47
2023-02-17T03:42:00.232Z,101929.97
2023-02-17T03:44:27.792Z,101931.47
2023-02-17T03:46:55.323Z,101926.97
2023-02-17T03:49:22.802Z,101941.81
2023-02-17T03:51:50.483Z,101962.28
2023-02-17T03:54:17.923Z,101950.75
2023-02-17T03:56:45.570Z,101950.53
2023-02-17T03:59:13.317Z,101953.91
2023-02-17T04:01:41.077Z,101960.31
2023-02-17T04:04:09.507Z,101964.22
2023-02-17T04:06:39.542Z,101967.91
2023-02-17T05:00:23.246Z,101970.63
2023-02-17T05:02:52.029Z,101968.47
2023-02-17T05:08:01.999Z,101970.75
2023-02-17T05:10:30.696Z,101975.38
2023-02-17T05:12:58.040Z,101977.41
2023-02-17T05:15:34.768Z,101976.47
2023-02-17T05:18:04.382Z,101965.53
2023-02-17T05:20:32.084Z,101964.66
2023-02-17T05:23:00.391Z,101956.69
2023-02-17T05:25:31.963Z,101945.28
2023-02-17T05:28:00.683Z,101956.69
2023-02-17T05:30:28.328Z,101945.78
2023-02-17T05:32:55.841Z,101946.53
2023-02-17T05:35:23.422Z,101938.19
2023-02-17T08:06:43.638Z,101961.56
2023-02-17T09:42:47.320Z,102057.97
2023-02-17T11:10:33.654Z,102038.38
2023-02-17T11:13:36.835Z,102038.00
2023-02-17T11:20:48.436Z,102043.75
2023-02-17T11:23:20.831Z,102048.03
2023-02-17T22:56:08.076Z,102061.69
2023-02-17T22:59:49.078Z,102058.94
2023-02-17T23:02:29.415Z,102060.34
2023-02-17T23:08:50.101Z,102057.78
2023-02-17T23:11:40.671Z,102062.56
2023-02-17T23:14:08.819Z,102058.53
2023-02-17T23:16:37.030Z,102068.31
2023-02-17T23:19:09.591Z,102069.19
2023-02-17T23:21:37.667Z,102058.19
2023-02-17T23:24:05.687Z,102065.69
2023-02-17T23:26:41.795Z,102047.19
2023-02-17T23:29:10.306Z,102059.66
2023-02-17T23:31:38.629Z,102062.91
2023-02-17T23:34:07.324Z,102049.50
2023-02-17T23:36:36.262Z,102058.16
2023-02-17T23:39:04.321Z,102070.03
2023-02-17T23:41:34.106Z,102065.19
2023-02-17T23:44:02.428Z,102075.47
2023-02-17T23:46:30.481Z,102080.78
2023-02-17T23:48:58.315Z,102078.41
2023-02-17T23:51:26.160Z,102084.38
2023-02-17T23:53:53.845Z,102075.28
2023-02-17T23:56:28.653Z,102080.59
2023-02-17T23:58:57.050Z,102070.50
