createdAt,value
2019-04-06T00:02:13.037Z,7.82
2019-04-06T00:04:42.351Z,7.81
2019-04-06T00:07:11.633Z,7.75
2019-04-06T00:09:40.944Z,7.75
2019-04-06T00:12:10.211Z,7.81
2019-04-06T00:14:39.516Z,7.78
2019-04-06T00:17:08.805Z,7.78
2019-04-06T00:19:38.150Z,7.80
2019-04-06T00:22:07.371Z,7.78
2019-04-06T00:24:36.642Z,7.77
2019-04-06T00:27:05.907Z,7.78
2019-04-06T00:29:35.191Z,7.77
2019-04-06T00:32:32.211Z,7.77
2019-04-06T00:35:01.527Z,7.74
2019-04-06T00:37:30.913Z,7.73
2019-04-06T00:40:00.225Z,7.72
2019-04-06T00:42:29.535Z,7.72
2019-04-06T00:44:58.821Z,7.73
2019-04-06T00:47:28.129Z,7.71
2019-04-06T00:49:57.427Z,7.69
2019-04-06T00:52:26.693Z,7.66
2019-04-06T00:54:56.039Z,7.72
2019-04-06T00:57:25.298Z,7.70
2019-04-06T00:59:54.563Z,7.70
2019-04-06T01:02:23.827Z,7.68
2019-04-06T01:04:53.093Z,7.66
2019-04-06T01:07:23.243Z,7.64
2019-04-06T01:09:51.598Z,7.62
2019-04-06T01:12:20.965Z,7.61
2019-04-06T01:14:50.217Z,7.61
2019-04-06T01:17:19.573Z,7.58
2019-04-06T01:19:48.868Z,7.58
2019-04-06T01:22:18.181Z,7.57
2019-04-06T01:24:47.471Z,7.55
2019-04-06T01:27:16.780Z,7.52
2019-04-06T01:29:46.007Z,7.52
2019-04-06T01:32:15.478Z,7.50
2019-04-06T01:34:44.737Z,7.48
2019-04-06T01:37:14.047Z,7.47
2019-04-06T01:39:43.371Z,7.46
2019-04-06T01:42:12.611Z,7.42
2019-04-06T01:44:41.903Z,7.42
2019-04-06T01:47:11.229Z,7.43
2019-04-06T01:49:40.628Z,7.42
2019-04-06T01:52:09.861Z,7.43
2019-04-06T01:54:39.113Z,7.43
2019-04-06T01:57:08.403Z,7.40
2019-04-06T01:59:37.671Z,7.41
2019-04-06T02:02:18.093Z,7.42
2019-04-06T02:04:47.349Z,7.40
2019-04-06T02:07:16.595Z,7.42
2019-04-06T02:09:45.885Z,7.42
2019-04-06T02:12:15.239Z,7.42
2019-04-06T02:14:44.526Z,7.42
2019-04-06T02:17:13.782Z,7.42
2019-04-06T02:19:43.057Z,7.41
2019-04-06T02:22:12.357Z,7.41
2019-04-06T02:24:41.633Z,7.39
2019-04-06T02:27:10.934Z,7.38
2019-04-06T02:29:40.218Z,7.36
2019-04-06T02:32:40.810Z,7.36
2019-04-06T02:35:21.975Z,7.36
2019-04-06T02:38:03.710Z,7.39
2019-04-06T02:40:44.041Z,7.38
2019-04-06T02:43:18.989Z,7.38
2019-04-06T02:45:48.233Z,7.35
2019-04-06T02:48:17.541Z,7.35
2019-04-06T02:50:46.890Z,7.34
2019-04-06T02:53:16.057Z,7.32
2019-04-06T02:55:45.342Z,7.31
2019-04-06T02:58:14.588Z,7.27
2019-04-06T03:00:43.899Z,7.27
2019-04-06T03:03:13.121Z,7.20
2019-04-06T03:05:42.390Z,7.22
2019-04-06T03:08:11.653Z,7.18
2019-04-06T03:10:41.061Z,7.14
2019-04-06T03:13:10.311Z,7.08
2019-04-06T03:15:39.440Z,7.01
2019-04-06T03:18:08.718Z,6.94
2019-04-06T03:20:37.977Z,6.85
2019-04-06T03:23:07.245Z,6.79
2019-04-06T03:25:36.666Z,6.73
2019-04-06T03:28:05.761Z,6.66
2019-04-06T03:30:34.984Z,6.60
2019-04-06T03:33:04.591Z,6.57
2019-04-06T03:35:33.534Z,6.53
2019-04-06T03:38:02.793Z,6.51
2019-04-06T03:40:32.155Z,6.49
2019-04-06T03:43:01.294Z,6.47
2019-04-06T03:45:30.555Z,6.43
2019-04-06T03:47:59.925Z,6.43
2019-04-06T03:50:29.130Z,6.39
2019-04-06T03:52:58.358Z,6.35
2019-04-06T03:55:27.586Z,6.30
2019-04-06T03:57:56.873Z,6.24
2019-04-06T04:00:26.173Z,6.18
2019-04-06T04:02:55.502Z,6.13
2019-04-06T04:05:24.915Z,6.10
2019-04-06T04:07:54.180Z,6.06
2019-04-06T04:10:31.178Z,6.02
2019-04-06T04:13:00.411Z,5.99
2019-04-06T04:15:29.657Z,5.92
2019-04-06T04:17:58.871Z,5.89
2019-04-06T04:20:28.157Z,5.86
2019-04-06T04:22:57.414Z,5.80
2019-04-06T04:25:26.683Z,5.78
2019-04-06T04:27:55.906Z,5.77
2019-04-06T04:30:32.293Z,5.75
2019-04-06T04:32:54.417Z,5.73
2019-04-06T04:35:23.835Z,5.71
2019-04-06T04:37:53.007Z,5.66
2019-04-06T04:40:22.282Z,5.64
2019-04-06T04:42:51.601Z,5.61
2019-04-06T04:45:20.884Z,5.58
2019-04-06T04:47:50.551Z,5.56
2019-04-06T04:50:19.487Z,5.54
2019-04-06T04:52:48.738Z,5.52
2019-04-06T04:55:18.089Z,5.49
2019-04-06T04:57:47.366Z,5.48
2019-04-06T05:00:16.708Z,5.46
2019-04-06T05:02:46.011Z,5.47
2019-04-06T05:05:15.232Z,5.47
2019-04-06T05:07:44.582Z,5.47
2019-04-06T05:10:13.888Z,5.45
2019-04-06T05:12:43.223Z,5.46
2019-04-06T05:15:13.494Z,5.47
2019-04-06T05:17:42.745Z,5.47
2019-04-06T05:20:12.019Z,5.48
2019-04-06T05:22:41.280Z,5.48
2019-04-06T05:25:10.525Z,5.50
2019-04-06T05:27:50.771Z,5.51
2019-04-06T05:30:09.001Z,5.55
2019-04-06T05:32:38.325Z,5.63
2019-04-06T05:35:07.748Z,5.72
2019-04-06T05:37:37.023Z,5.87
2019-04-06T05:40:06.416Z,6.10
2019-04-06T05:42:35.753Z,6.23
2019-04-06T05:45:05.871Z,6.31
2019-04-06T05:47:35.156Z,6.34
2019-04-06T05:50:04.906Z,6.36
2019-04-06T05:52:34.181Z,6.34
2019-04-06T05:55:03.551Z,6.37
2019-04-06T05:57:32.850Z,6.41
2019-04-06T06:00:02.005Z,6.46
2019-04-06T06:02:31.287Z,6.49
2019-04-06T06:05:01.279Z,6.53
2019-04-06T06:07:29.808Z,6.64
2019-04-06T06:09:59.031Z,6.69
2019-04-06T06:12:28.274Z,6.69
2019-04-06T06:15:00.178Z,6.79
2019-04-06T06:17:26.831Z,6.87
2019-04-06T06:19:56.027Z,6.94
2019-04-06T06:22:25.373Z,7.02
2019-04-06T06:24:54.645Z,7.08
2019-04-06T06:27:23.994Z,7.19
2019-04-06T06:29:53.384Z,7.19
2019-04-06T06:32:22.600Z,7.22
2019-04-06T20:15:33.538Z,13.89
2019-04-06T20:18:02.245Z,13.85
2019-04-06T20:20:31.528Z,13.81
2019-04-06T20:23:01.039Z,13.76
2019-04-06T20:25:30.645Z,13.72
2019-04-06T20:27:59.790Z,13.67
2019-04-06T20:30:29.049Z,13.62
2019-04-06T20:32:58.497Z,13.56
2019-04-06T20:35:27.840Z,13.50
2019-04-06T20:37:57.226Z,13.45
2019-04-06T20:40:26.554Z,13.38
2019-04-06T20:42:56.300Z,13.33
2019-04-06T20:45:25.153Z,13.28
2019-04-06T20:47:54.826Z,13.24
2019-04-06T20:50:23.754Z,13.18
2019-04-06T20:52:53.406Z,13.15
2019-04-06T20:55:22.480Z,13.09
2019-04-06T20:57:51.841Z,13.05
2019-04-06T21:00:21.129Z,13.04
2019-04-06T21:02:51.027Z,13.04
2019-04-06T21:05:19.718Z,13.05
2019-04-06T21:07:49.517Z,13.06
2019-04-06T21:10:19.061Z,13.07
2019-04-06T21:12:47.660Z,13.05
2019-04-06T21:15:20.952Z,13.07
2019-04-06T21:17:46.248Z,13.07
2019-04-06T21:20:15.781Z,13.07
2019-04-06T21:22:45.222Z,13.04
2019-04-06T21:25:14.738Z,13.06
2019-04-06T21:27:44.170Z,13.01
2019-04-06T21:30:13.495Z,12.99
2019-04-06T21:32:42.484Z,12.95
2019-04-06T21:35:11.543Z,12.91
2019-04-06T21:37:41.206Z,12.88
2019-04-06T21:40:10.202Z,12.86
2019-04-06T21:42:39.486Z,12.81
2019-04-06T21:45:09.381Z,12.79
2019-04-06T21:47:38.695Z,12.78
2019-04-06T21:50:08.557Z,12.74
2019-04-06T21:52:37.064Z,12.73
2019-04-06T21:55:06.165Z,12.69
2019-04-06T21:57:35.595Z,12.68
2019-04-06T22:00:05.749Z,12.66
2019-04-06T22:02:35.399Z,12.65
2019-04-06T22:05:04.543Z,12.63
2019-04-06T22:07:33.629Z,12.63
2019-04-06T22:10:02.732Z,12.58
2019-04-06T22:12:32.151Z,12.57
2019-04-06T22:15:01.309Z,12.53
2019-04-06T22:17:32.970Z,12.50
2019-04-06T22:20:00.003Z,12.46
2019-04-06T22:22:29.413Z,12.42
2019-04-06T22:24:58.712Z,12.38
2019-04-06T22:27:28.036Z,12.33
2019-04-06T22:29:57.320Z,12.30
2019-04-06T22:32:26.578Z,12.25
2019-04-06T22:34:55.907Z,12.21
2019-04-06T22:37:25.595Z,12.16
2019-04-06T22:39:54.486Z,12.13
2019-04-06T22:42:23.888Z,12.10
2019-04-06T22:45:08.509Z,12.04
2019-04-06T22:47:25.314Z,12.01
2019-04-06T22:49:54.622Z,11.98
2019-04-06T22:52:23.874Z,11.95
2019-04-06T22:54:52.678Z,11.92
2019-04-06T22:57:21.940Z,11.89
2019-04-06T22:59:51.289Z,11.86
2019-04-06T23:02:20.617Z,11.81
2019-04-06T23:05:00.112Z,11.77
2019-04-06T23:07:29.247Z,11.73
2019-04-06T23:09:58.732Z,11.69
2019-04-06T23:12:27.735Z,11.64
2019-04-06T23:14:56.912Z,11.59
2019-04-06T23:17:26.248Z,11.55
2019-04-06T23:19:55.629Z,11.49
2019-04-06T23:22:25.107Z,11.46
2019-04-06T23:24:54.790Z,11.42
2019-04-06T23:27:24.292Z,11.39
2019-04-06T23:29:53.413Z,11.34
2019-04-06T23:32:22.125Z,11.30
2019-04-06T23:34:58.778Z,11.27
2019-04-06T23:37:20.697Z,11.24
2019-04-06T23:39:50.453Z,11.21
2019-04-06T23:42:19.444Z,11.20
2019-04-06T23:44:48.768Z,11.17
2019-04-06T23:47:18.118Z,11.16
2019-04-06T23:49:47.122Z,11.13
2019-04-06T23:52:16.439Z,11.09
2019-04-06T23:54:46.254Z,11.08
2019-04-06T23:57:15.149Z,11.04
2019-04-06T23:59:44.413Z,10.99
