createdAt,value
2018-01-27T00:00:23.860Z,8.99
2018-01-27T00:01:23.925Z,8.97
2018-01-27T00:02:23.953Z,9.02
2018-01-27T00:03:24.745Z,9.03
2018-01-27T00:04:24.013Z,8.91
2018-01-27T00:05:24.725Z,8.91
2018-01-27T00:06:24.807Z,8.87
2018-01-27T00:07:23.778Z,8.94
2018-01-27T00:08:23.772Z,8.91
2018-01-27T00:09:23.768Z,8.89
2018-01-27T00:10:23.865Z,8.88
2018-01-27T00:11:23.769Z,8.87
2018-01-27T00:12:23.760Z,8.89
2018-01-27T00:13:23.753Z,8.95
2018-01-27T00:14:23.759Z,8.94
2018-01-27T00:15:23.785Z,8.94
2018-01-27T00:16:23.746Z,8.85
2018-01-27T00:17:23.742Z,8.82
2018-01-27T00:18:23.739Z,8.92
2018-01-27T00:19:23.745Z,8.99
2018-01-27T00:20:23.732Z,8.87
2018-01-27T00:21:23.737Z,8.88
2018-01-27T00:22:23.725Z,8.88
2018-01-27T00:23:23.743Z,8.94
2018-01-27T00:24:23.737Z,8.91
2018-01-27T00:25:23.716Z,8.91
2018-01-27T00:26:24.692Z,8.88
2018-01-27T00:27:23.709Z,9.02
2018-01-27T00:28:23.879Z,8.97
2018-01-27T00:29:23.720Z,8.91
2018-01-27T00:30:23.699Z,9.00
2018-01-27T00:31:23.698Z,9.06
2018-01-27T00:32:23.698Z,8.97
2018-01-27T00:33:23.703Z,9.00
2018-01-27T00:34:23.687Z,9.02
2018-01-27T00:35:23.703Z,9.00
2018-01-27T00:36:23.679Z,8.89
2018-01-27T00:37:23.674Z,9.03
2018-01-27T00:38:23.681Z,8.97
2018-01-27T00:39:23.678Z,8.94
2018-01-27T00:40:23.683Z,8.89
2018-01-27T00:41:23.665Z,8.85
2018-01-27T00:42:23.696Z,8.85
2018-01-27T00:43:23.704Z,8.82
2018-01-27T00:44:23.692Z,8.85
2018-01-27T00:45:23.731Z,8.81
2018-01-27T00:46:23.914Z,8.76
2018-01-27T00:47:23.650Z,8.71
2018-01-27T00:48:23.640Z,8.70
2018-01-27T00:49:23.639Z,8.73
2018-01-27T00:50:23.676Z,8.82
2018-01-27T00:51:24.771Z,8.78
2018-01-27T00:52:23.694Z,8.76
2018-01-27T00:53:23.622Z,8.79
2018-01-27T00:54:23.702Z,8.73
2018-01-27T00:55:24.237Z,8.71
2018-01-27T00:56:23.825Z,8.74
2018-01-27T00:57:24.240Z,8.69
2018-01-27T00:58:24.196Z,8.71
2018-01-27T00:59:24.749Z,8.60
2018-01-27T01:00:23.605Z,8.56
2018-01-27T01:01:23.607Z,8.56
2018-01-27T01:02:23.619Z,8.56
2018-01-27T01:03:24.194Z,8.53
2018-01-27T01:04:24.245Z,8.55
2018-01-27T01:05:23.612Z,8.55
2018-01-27T01:06:24.261Z,8.60
2018-01-27T01:07:23.596Z,8.64
2018-01-27T01:08:23.612Z,8.66
2018-01-27T01:09:24.228Z,8.70
2018-01-27T01:10:23.636Z,8.70
2018-01-27T01:11:24.250Z,8.74
2018-01-27T01:12:24.771Z,8.71
2018-01-27T01:13:24.258Z,8.69
2018-01-27T01:14:24.215Z,8.85
2018-01-27T01:15:24.250Z,8.78
2018-01-27T01:16:23.641Z,8.81
2018-01-27T01:17:24.391Z,8.79
2018-01-27T01:18:23.598Z,8.76
2018-01-27T01:19:24.227Z,8.82
2018-01-27T01:20:23.713Z,8.71
2018-01-27T01:21:24.203Z,8.85
2018-01-27T01:22:23.606Z,8.84
2018-01-27T01:23:24.221Z,8.85
2018-01-27T01:24:24.788Z,8.85
2018-01-27T01:25:24.741Z,8.84
2018-01-27T01:26:24.267Z,8.76
2018-01-27T01:27:23.714Z,8.81
2018-01-27T01:28:23.531Z,8.78
2018-01-27T01:29:23.489Z,8.78
2018-01-27T01:30:23.648Z,8.79
2018-01-27T01:31:23.590Z,8.79
2018-01-27T01:32:24.262Z,8.84
2018-01-27T01:33:23.522Z,8.82
2018-01-27T01:34:25.787Z,8.88
2018-01-27T01:35:23.479Z,8.89
2018-01-27T01:36:24.452Z,8.92
2018-01-27T01:37:23.595Z,8.94
2018-01-27T01:38:24.229Z,8.92
2018-01-27T01:39:23.596Z,8.89
2018-01-27T01:40:24.739Z,8.91
2018-01-27T01:41:23.595Z,8.89
2018-01-27T01:42:23.461Z,8.91
2018-01-27T01:43:23.478Z,8.97
2018-01-27T01:44:23.497Z,8.92
2018-01-27T01:45:23.459Z,8.88
2018-01-27T01:46:23.552Z,9.04
2018-01-27T01:47:23.514Z,9.00
2018-01-27T01:48:23.411Z,9.03
2018-01-27T01:49:23.403Z,8.94
2018-01-27T01:50:23.410Z,8.97
2018-01-27T01:51:23.405Z,9.03
2018-01-27T01:52:23.394Z,8.97
2018-01-27T01:53:23.387Z,9.06
2018-01-27T01:54:23.388Z,9.03
2018-01-27T01:55:24.764Z,9.06
2018-01-27T01:56:23.463Z,9.02
2018-01-27T01:57:23.373Z,9.04
2018-01-27T01:58:23.483Z,9.11
2018-01-27T01:59:23.381Z,9.03
2018-01-27T02:00:23.428Z,9.03
2018-01-27T02:01:23.440Z,9.08
2018-01-27T02:02:23.396Z,9.03
2018-01-27T02:03:24.279Z,9.04
2018-01-27T02:04:24.243Z,8.99
2018-01-27T02:05:23.537Z,8.91
2018-01-27T02:06:23.443Z,8.88
2018-01-27T02:07:23.401Z,8.95
2018-01-27T02:08:24.264Z,8.84
2018-01-27T02:09:24.272Z,8.79
2018-01-27T02:10:23.395Z,8.85
2018-01-27T02:11:23.335Z,8.82
2018-01-27T02:12:24.261Z,8.71
2018-01-27T02:13:23.407Z,8.84
2018-01-27T02:14:23.321Z,8.82
2018-01-27T02:15:23.308Z,8.74
2018-01-27T02:16:23.307Z,8.70
2018-01-27T02:17:23.300Z,8.71
2018-01-27T02:18:24.305Z,8.84
2018-01-27T02:19:24.352Z,8.79
2018-01-27T02:20:23.370Z,8.84
2018-01-27T02:21:24.215Z,8.82
2018-01-27T02:22:23.307Z,8.87
2018-01-27T02:23:23.284Z,8.76
2018-01-27T02:24:23.284Z,8.73
2018-01-27T02:25:23.284Z,8.71
2018-01-27T02:26:23.265Z,8.53
2018-01-27T02:27:23.304Z,8.58
2018-01-27T02:28:23.258Z,8.49
2018-01-27T02:29:23.718Z,8.42
2018-01-27T02:30:23.251Z,8.33
2018-01-27T02:31:24.259Z,8.31
2018-01-27T02:32:23.244Z,8.27
2018-01-27T02:33:23.240Z,8.20
2018-01-27T02:34:23.234Z,8.23
2018-01-27T02:35:23.251Z,8.18
2018-01-27T02:36:23.243Z,8.19
2018-01-27T02:37:23.262Z,8.18
2018-01-27T02:38:24.280Z,8.23
2018-01-27T02:39:24.270Z,8.26
2018-01-27T02:40:23.323Z,8.26
2018-01-27T02:41:24.225Z,8.20
2018-01-27T02:42:23.255Z,8.27
2018-01-27T02:43:24.273Z,8.23
2018-01-27T02:44:24.254Z,8.15
2018-01-27T02:45:24.266Z,8.13
2018-01-27T02:46:24.239Z,8.10
2018-01-27T02:47:23.786Z,8.06
2018-01-27T02:48:23.712Z,8.05
2018-01-27T02:49:25.723Z,7.97
2018-01-27T02:50:23.282Z,8.00
2018-01-27T02:51:24.275Z,8.01
2018-01-27T02:52:24.283Z,8.05
2018-01-27T02:53:23.278Z,8.10
2018-01-27T02:54:23.730Z,8.18
2018-01-27T02:55:23.256Z,8.09
2018-01-27T02:56:24.272Z,8.16
2018-01-27T02:57:23.204Z,8.19
2018-01-27T02:58:23.148Z,8.19
2018-01-27T02:59:23.286Z,8.24
2018-01-27T03:00:23.715Z,8.27
2018-01-27T03:01:23.726Z,8.30
2018-01-27T03:02:23.802Z,8.34
2018-01-27T03:03:24.223Z,8.36
2018-01-27T03:04:23.149Z,8.33
2018-01-27T03:05:23.309Z,8.36
2018-01-27T03:06:23.125Z,8.41
2018-01-27T03:07:23.104Z,8.36
2018-01-27T03:08:23.723Z,8.38
2018-01-27T03:09:23.175Z,8.51
2018-01-27T03:10:23.102Z,8.52
2018-01-27T03:11:23.131Z,8.51
2018-01-27T03:12:23.257Z,8.52
2018-01-27T03:13:23.242Z,8.52
2018-01-27T03:14:23.064Z,8.60
2018-01-27T03:15:23.720Z,8.58
2018-01-27T03:16:23.132Z,8.55
2018-01-27T03:17:23.719Z,8.53
2018-01-27T03:18:23.741Z,8.58
2018-01-27T03:19:23.855Z,8.61
2018-01-27T03:20:23.065Z,8.61
2018-01-27T03:21:24.212Z,8.53
2018-01-27T03:22:23.176Z,8.70
2018-01-27T03:23:23.137Z,8.70
2018-01-27T03:24:24.271Z,8.67
2018-01-27T03:25:24.243Z,8.69
2018-01-27T03:26:23.162Z,8.70
2018-01-27T03:27:23.082Z,8.76
2018-01-27T03:28:23.788Z,8.79
2018-01-27T03:29:23.075Z,8.81
2018-01-27T03:30:24.291Z,8.84
2018-01-27T03:31:23.782Z,8.76
2018-01-27T03:32:23.120Z,8.78
2018-01-27T03:33:23.779Z,8.82
2018-01-27T03:34:22.994Z,8.84
2018-01-27T03:35:23.801Z,8.85
2018-01-27T03:36:23.731Z,8.81
2018-01-27T03:37:23.797Z,8.79
2018-01-27T03:38:23.891Z,8.74
2018-01-27T03:39:23.812Z,8.82
2018-01-27T03:40:23.846Z,8.76
2018-01-27T03:41:23.226Z,8.74
2018-01-27T03:42:23.790Z,8.79
2018-01-27T03:43:23.833Z,8.78
2018-01-27T03:44:23.021Z,8.71
2018-01-27T03:45:23.794Z,8.73
2018-01-27T03:46:23.112Z,8.81
2018-01-27T03:47:22.988Z,8.82
2018-01-27T03:48:23.003Z,8.71
2018-01-27T03:49:23.772Z,8.74
2018-01-27T03:50:22.960Z,8.76
2018-01-27T03:51:23.771Z,8.74
2018-01-27T03:52:22.964Z,8.73
2018-01-27T03:53:22.980Z,8.71
2018-01-27T03:54:22.964Z,8.69
2018-01-27T03:55:22.928Z,8.70
2018-01-27T03:56:23.002Z,8.71
2018-01-27T03:57:23.821Z,8.60
2018-01-27T03:58:23.790Z,8.60
2018-01-27T03:59:23.734Z,8.56
2018-01-27T04:00:23.782Z,8.66
2018-01-27T04:01:23.719Z,8.52
2018-01-27T04:02:22.907Z,8.58
2018-01-27T04:03:22.867Z,8.56
2018-01-27T04:04:22.913Z,8.53
2018-01-27T04:05:22.873Z,8.64
2018-01-27T04:06:23.761Z,8.61
2018-01-27T04:07:23.768Z,8.60
2018-01-27T04:08:22.876Z,8.67
2018-01-27T04:09:22.964Z,8.55
2018-01-27T04:10:22.898Z,8.56
2018-01-27T04:11:23.792Z,8.67
2018-01-27T04:12:23.015Z,8.61
2018-01-27T04:13:22.832Z,8.73
2018-01-27T04:14:22.827Z,8.69
2018-01-27T04:15:22.830Z,8.64
2018-01-27T04:16:22.939Z,8.69
2018-01-27T04:17:23.829Z,8.69
2018-01-27T04:18:37.799Z,8.73
2018-01-27T04:19:23.764Z,8.69
2018-01-27T04:20:23.763Z,8.74
2018-01-27T04:21:23.781Z,8.76
2018-01-27T04:22:22.861Z,8.82
2018-01-27T04:23:22.809Z,8.73
2018-01-27T04:24:22.834Z,8.81
2018-01-27T04:25:22.890Z,8.76
2018-01-27T04:26:23.779Z,8.73
2018-01-27T04:27:22.821Z,8.73
2018-01-27T04:28:23.725Z,8.69
2018-01-27T04:29:23.790Z,8.70
2018-01-27T04:30:22.845Z,8.67
2018-01-27T04:31:22.960Z,8.73
2018-01-27T04:32:24.250Z,8.71
2018-01-27T04:33:22.761Z,8.66
2018-01-27T04:34:22.774Z,8.67
2018-01-27T04:35:22.752Z,8.71
2018-01-27T04:36:23.776Z,8.71
2018-01-27T04:37:24.276Z,8.76
2018-01-27T04:38:23.730Z,8.79
2018-01-27T04:39:23.774Z,8.76
2018-01-27T04:40:22.807Z,8.81
2018-01-27T04:41:22.785Z,8.84
2018-01-27T04:42:23.752Z,8.74
2018-01-27T04:43:23.771Z,8.76
2018-01-27T04:44:22.777Z,8.78
2018-01-27T04:45:23.844Z,8.82
2018-01-27T04:46:23.827Z,8.81
2018-01-27T04:47:22.961Z,8.81
2018-01-27T04:48:23.825Z,8.79
2018-01-27T04:49:22.908Z,8.81
2018-01-27T04:50:24.310Z,8.70
2018-01-27T04:51:23.815Z,8.81
2018-01-27T04:52:23.788Z,8.70
2018-01-27T04:53:24.422Z,8.78
2018-01-27T04:54:23.810Z,8.79
2018-01-27T04:55:23.826Z,8.73
2018-01-27T04:56:23.848Z,8.74
2018-01-27T04:57:24.782Z,8.79
2018-01-27T04:58:22.849Z,8.85
2018-01-27T04:59:23.336Z,8.84
2018-01-27T05:00:23.767Z,8.87
2018-01-27T05:01:24.301Z,8.70
2018-01-27T05:02:22.664Z,8.79
2018-01-27T05:03:22.793Z,8.70
2018-01-27T05:04:22.796Z,8.73
2018-01-27T05:05:22.746Z,8.79
2018-01-27T05:06:23.782Z,8.73
2018-01-27T05:07:26.326Z,8.71
2018-01-27T05:08:24.324Z,8.74
2018-01-27T05:09:22.762Z,8.74
2018-01-27T05:10:22.692Z,8.73
2018-01-27T05:11:22.746Z,8.81
2018-01-27T05:12:23.239Z,8.78
2018-01-27T05:13:23.296Z,8.76
2018-01-27T05:14:23.271Z,8.76
2018-01-27T05:15:22.672Z,8.70
2018-01-27T05:16:24.308Z,8.70
2018-01-27T05:17:22.725Z,8.71
2018-01-27T05:18:23.258Z,8.69
2018-01-27T05:19:22.749Z,8.71
2018-01-27T05:20:23.340Z,8.69
2018-01-27T05:21:23.232Z,8.64
2018-01-27T05:22:22.672Z,8.58
2018-01-27T05:23:24.297Z,8.69
2018-01-27T05:24:23.316Z,8.71
2018-01-27T05:25:23.252Z,8.69
2018-01-27T05:26:22.711Z,8.73
2018-01-27T05:27:23.249Z,8.74
2018-01-27T05:28:23.785Z,8.67
2018-01-27T05:29:23.254Z,8.74
2018-01-27T05:30:22.647Z,8.67
2018-01-27T05:31:23.237Z,8.71
2018-01-27T05:32:23.263Z,8.69
2018-01-27T05:33:22.624Z,8.73
2018-01-27T05:34:23.272Z,8.70
2018-01-27T05:35:22.669Z,8.70
2018-01-27T05:36:22.690Z,8.63
2018-01-27T05:37:23.296Z,8.69
2018-01-27T05:38:23.307Z,8.70
2018-01-27T05:39:22.550Z,8.67
2018-01-27T05:40:23.250Z,8.70
2018-01-27T05:41:22.570Z,8.67
2018-01-27T05:42:22.570Z,8.70
2018-01-27T05:43:24.792Z,8.79
2018-01-27T05:44:22.567Z,8.74
2018-01-27T05:45:22.650Z,8.71
2018-01-27T05:46:22.540Z,8.69
2018-01-27T05:47:23.733Z,8.71
2018-01-27T05:48:23.281Z,8.71
2018-01-27T05:49:23.260Z,8.69
2018-01-27T05:50:23.235Z,8.58
2018-01-27T05:51:23.247Z,8.73
2018-01-27T05:52:23.253Z,8.71
2018-01-27T05:53:22.574Z,8.70
2018-01-27T05:54:22.536Z,8.73
2018-01-27T05:55:23.284Z,8.74
2018-01-27T05:56:23.258Z,8.76
2018-01-27T05:57:22.517Z,8.64
2018-01-27T05:58:22.543Z,8.73
2018-01-27T05:59:22.449Z,8.73
2018-01-27T06:00:22.523Z,8.76
2018-01-27T06:01:23.308Z,8.76
2018-01-27T06:02:22.542Z,8.74
2018-01-27T06:03:22.482Z,8.74
2018-01-27T06:04:22.479Z,8.79
2018-01-27T06:05:22.455Z,8.73
2018-01-27T06:06:23.277Z,8.67
2018-01-27T06:07:23.329Z,8.70
2018-01-27T06:08:23.301Z,8.63
2018-01-27T06:09:22.597Z,8.67
2018-01-27T06:10:22.450Z,8.76
2018-01-27T06:11:22.467Z,8.82
2018-01-27T06:12:22.485Z,8.78
2018-01-27T06:13:22.545Z,8.82
2018-01-27T06:14:22.585Z,8.70
2018-01-27T06:15:22.543Z,8.67
2018-01-27T06:16:22.446Z,8.71
2018-01-27T06:17:22.502Z,8.71
2018-01-27T06:18:23.238Z,8.67
2018-01-27T06:19:23.344Z,8.67
2018-01-27T06:20:23.768Z,8.70
2018-01-27T06:21:22.432Z,8.74
2018-01-27T06:22:23.294Z,8.76
2018-01-27T06:23:23.290Z,8.81
2018-01-27T06:24:22.480Z,8.82
2018-01-27T06:25:23.271Z,8.76
2018-01-27T06:26:23.338Z,8.82
2018-01-27T06:27:22.358Z,8.87
2018-01-27T06:28:22.351Z,8.89
2018-01-27T06:29:22.340Z,8.95
2018-01-27T06:30:22.338Z,8.88
2018-01-27T06:31:22.332Z,8.88
2018-01-27T06:32:22.329Z,8.91
2018-01-27T06:33:22.325Z,8.91
2018-01-27T06:34:22.322Z,8.92
2018-01-27T06:35:22.318Z,8.82
2018-01-27T06:36:22.315Z,8.82
2018-01-27T06:37:22.310Z,8.82
2018-01-27T06:38:22.435Z,8.79
2018-01-27T06:39:22.306Z,8.87
2018-01-27T06:40:22.308Z,8.85
2018-01-27T06:41:22.297Z,8.74
2018-01-27T06:42:22.297Z,8.79
2018-01-27T06:43:22.290Z,8.69
2018-01-27T06:44:22.309Z,8.78
2018-01-27T06:45:22.288Z,8.81
2018-01-27T06:46:22.293Z,8.78
2018-01-27T06:47:22.288Z,8.79
2018-01-27T06:48:22.273Z,8.79
2018-01-27T06:49:22.268Z,8.88
2018-01-27T06:50:22.265Z,8.84
2018-01-27T06:51:22.262Z,8.88
2018-01-27T06:52:22.259Z,8.79
2018-01-27T06:53:22.259Z,8.74
2018-01-27T06:54:22.253Z,8.84
2018-01-27T06:55:22.758Z,8.79
2018-01-27T06:56:22.244Z,8.84
2018-01-27T06:57:22.243Z,8.81
2018-01-27T06:58:22.237Z,8.84
2018-01-27T06:59:22.234Z,8.74
2018-01-27T07:00:22.235Z,8.74
2018-01-27T07:01:22.229Z,8.81
2018-01-27T07:02:22.223Z,8.79
2018-01-27T07:03:22.220Z,8.81
2018-01-27T07:04:22.217Z,8.81
2018-01-27T07:05:22.214Z,8.79
2018-01-27T07:06:22.211Z,8.84
2018-01-27T07:07:22.211Z,8.82
2018-01-27T07:08:22.208Z,8.84
2018-01-27T07:09:22.199Z,8.76
2018-01-27T07:10:22.195Z,8.82
2018-01-27T07:11:22.192Z,8.71
2018-01-27T07:12:22.193Z,8.76
2018-01-27T07:13:22.199Z,8.79
2018-01-27T07:14:22.183Z,8.71
2018-01-27T07:15:22.178Z,8.79
2018-01-27T07:16:22.175Z,8.78
2018-01-27T07:17:22.171Z,8.73
2018-01-27T07:18:22.245Z,8.76
2018-01-27T07:19:22.165Z,8.81
2018-01-27T07:20:22.161Z,8.78
2018-01-27T07:21:22.289Z,8.73
2018-01-27T07:22:22.360Z,8.81
2018-01-27T07:23:22.153Z,8.84
2018-01-27T07:24:22.155Z,8.85
2018-01-27T07:25:22.229Z,8.74
2018-01-27T07:26:22.147Z,8.82
2018-01-27T07:27:22.140Z,8.78
2018-01-27T07:28:22.130Z,8.85
2018-01-27T07:29:22.134Z,8.84
2018-01-27T07:30:22.325Z,8.71
2018-01-27T07:31:22.128Z,8.79
2018-01-27T07:32:22.122Z,8.78
2018-01-27T07:33:22.116Z,8.73
2018-01-27T07:34:22.108Z,8.74
2018-01-27T07:35:22.111Z,8.79
2018-01-27T07:36:22.103Z,8.76
2018-01-27T07:37:22.147Z,8.71
2018-01-27T07:38:22.142Z,8.78
2018-01-27T07:39:22.118Z,8.71
2018-01-27T07:40:22.092Z,8.71
2018-01-27T07:41:22.118Z,8.66
2018-01-27T07:42:22.100Z,8.69
2018-01-27T07:43:22.077Z,8.61
2018-01-27T07:44:22.078Z,8.55
2018-01-27T07:45:22.069Z,8.64
2018-01-27T07:46:22.065Z,8.67
2018-01-27T07:47:22.060Z,8.67
2018-01-27T07:48:22.057Z,8.71
2018-01-27T07:49:22.058Z,8.64
2018-01-27T07:50:22.049Z,8.67
2018-01-27T07:51:22.047Z,8.67
2018-01-27T07:52:22.042Z,8.64
2018-01-27T07:53:22.042Z,8.73
2018-01-27T07:54:22.034Z,8.70
2018-01-27T07:55:22.042Z,8.67
2018-01-27T07:56:22.054Z,8.76
2018-01-27T07:57:22.022Z,8.74
2018-01-27T07:58:22.020Z,8.71
2018-01-27T07:59:22.016Z,8.66
2018-01-27T08:00:22.013Z,8.69
2018-01-27T08:01:22.008Z,8.70
2018-01-27T08:02:22.003Z,8.69
2018-01-27T08:03:22.008Z,8.67
2018-01-27T08:04:21.998Z,8.69
2018-01-27T08:05:21.994Z,8.69
2018-01-27T08:06:21.990Z,8.71
2018-01-27T08:07:21.989Z,8.66
2018-01-27T08:08:21.989Z,8.66
2018-01-27T08:09:21.979Z,8.67
2018-01-27T08:10:21.973Z,8.58
2018-01-27T08:11:21.970Z,8.63
2018-01-27T08:12:21.967Z,8.73
2018-01-27T08:13:21.961Z,8.58
2018-01-27T08:14:21.958Z,8.61
2018-01-27T08:15:21.954Z,8.53
2018-01-27T08:16:21.950Z,8.56
2018-01-27T08:17:21.950Z,8.56
2018-01-27T08:18:21.944Z,8.56
2018-01-27T08:19:21.938Z,8.63
2018-01-27T08:20:21.935Z,8.55
2018-01-27T08:21:21.933Z,8.58
2018-01-27T08:22:21.927Z,8.69
2018-01-27T08:23:21.924Z,8.69
2018-01-27T08:24:21.921Z,8.70
2018-01-27T08:25:21.920Z,8.70
2018-01-27T08:26:21.912Z,8.67
2018-01-27T08:27:21.982Z,8.76
2018-01-27T08:28:21.906Z,8.61
2018-01-27T08:29:21.901Z,8.73
2018-01-27T08:30:22.239Z,8.63
2018-01-27T08:31:21.906Z,8.73
2018-01-27T08:32:22.558Z,8.67
2018-01-27T08:33:21.883Z,8.74
2018-01-27T08:34:21.880Z,8.71
2018-01-27T08:35:21.883Z,8.78
2018-01-27T08:36:21.873Z,8.78
2018-01-27T08:37:21.870Z,8.79
2018-01-27T08:38:21.865Z,8.81
2018-01-27T08:39:21.869Z,8.82
2018-01-27T08:40:21.858Z,8.76
2018-01-27T08:41:21.860Z,8.79
2018-01-27T08:42:21.850Z,8.88
2018-01-27T08:43:21.846Z,8.84
2018-01-27T08:44:21.845Z,8.87
2018-01-27T08:45:21.852Z,8.95
2018-01-27T08:46:21.893Z,8.95
2018-01-27T08:47:21.832Z,8.97
2018-01-27T08:48:21.829Z,8.91
2018-01-27T08:49:21.825Z,8.97
2018-01-27T08:50:21.822Z,8.91
2018-01-27T08:51:21.819Z,8.87
2018-01-27T08:52:21.814Z,8.97
2018-01-27T08:53:21.809Z,9.02
2018-01-27T08:54:21.819Z,9.02
2018-01-27T08:55:21.803Z,9.02
2018-01-27T08:56:21.802Z,8.99
2018-01-27T08:57:21.797Z,8.95
2018-01-27T08:58:22.466Z,8.87
2018-01-27T08:59:21.788Z,8.91
2018-01-27T09:00:21.809Z,8.89
2018-01-27T09:01:21.785Z,9.00
2018-01-27T09:02:21.784Z,9.02
2018-01-27T09:03:21.775Z,9.00
2018-01-27T09:04:21.774Z,9.00
2018-01-27T09:05:21.782Z,9.00
2018-01-27T09:06:21.769Z,9.03
2018-01-27T09:07:21.762Z,9.04
2018-01-27T09:08:21.757Z,9.06
2018-01-27T09:09:21.753Z,9.04
2018-01-27T09:10:21.749Z,9.06
2018-01-27T09:11:21.747Z,9.08
2018-01-27T09:12:21.768Z,9.08
2018-01-27T09:13:21.743Z,9.04
2018-01-27T09:14:21.745Z,9.04
2018-01-27T09:15:21.734Z,9.13
2018-01-27T09:16:21.730Z,9.06
2018-01-27T09:17:21.727Z,9.06
2018-01-27T09:18:21.738Z,9.21
2018-01-27T09:19:21.729Z,9.18
2018-01-27T09:20:21.720Z,9.18
2018-01-27T09:21:21.712Z,9.18
2018-01-27T09:22:21.710Z,9.16
2018-01-27T09:23:21.722Z,9.06
2018-01-27T09:24:21.755Z,9.04
2018-01-27T09:25:21.704Z,9.16
2018-01-27T09:26:21.718Z,9.22
2018-01-27T09:27:21.699Z,9.19
2018-01-27T09:28:21.689Z,9.25
2018-01-27T09:29:21.782Z,9.14
2018-01-27T09:30:21.684Z,9.26
2018-01-27T09:31:22.393Z,9.22
2018-01-27T09:32:22.367Z,9.18
2018-01-27T09:33:21.804Z,9.21
2018-01-27T09:34:21.692Z,9.16
2018-01-27T09:35:21.792Z,9.18
2018-01-27T09:36:22.311Z,9.18
2018-01-27T09:37:21.875Z,9.19
2018-01-27T09:38:21.799Z,9.29
2018-01-27T09:39:22.827Z,9.23
2018-01-27T09:40:21.732Z,9.34
2018-01-27T09:41:21.782Z,9.29
2018-01-27T09:42:21.866Z,9.29
2018-01-27T09:43:21.813Z,9.32
2018-01-27T09:44:21.771Z,9.23
2018-01-27T09:45:21.788Z,9.26
2018-01-27T09:46:21.663Z,9.28
2018-01-27T09:47:21.739Z,9.26
2018-01-27T09:48:21.739Z,9.40
2018-01-27T09:49:21.683Z,9.40
2018-01-27T09:50:21.651Z,9.40
2018-01-27T09:51:21.633Z,9.28
2018-01-27T09:52:21.633Z,9.19
2018-01-27T09:53:21.764Z,9.23
2018-01-27T09:54:21.610Z,9.18
2018-01-27T09:55:21.622Z,9.22
2018-01-27T09:56:22.271Z,9.21
2018-01-27T09:57:21.595Z,9.22
2018-01-27T09:58:21.620Z,9.19
2018-01-27T09:59:21.671Z,9.28
2018-01-27T10:00:21.654Z,9.31
2018-01-27T10:01:21.645Z,9.36
2018-01-27T10:02:21.647Z,9.36
2018-01-27T10:03:21.611Z,9.37
2018-01-27T10:04:21.597Z,9.46
2018-01-27T10:05:21.626Z,9.48
2018-01-27T10:06:21.614Z,9.48
2018-01-27T10:07:21.594Z,9.51
2018-01-27T10:08:21.570Z,9.61
2018-01-27T10:09:21.591Z,9.59
2018-01-27T10:10:21.650Z,9.58
2018-01-27T10:11:21.581Z,9.66
2018-01-27T10:12:21.564Z,9.69
2018-01-27T10:13:21.549Z,9.69
2018-01-27T10:14:21.544Z,9.73
2018-01-27T10:15:21.552Z,9.68
2018-01-27T10:16:21.544Z,9.61
2018-01-27T10:17:21.550Z,9.62
2018-01-27T10:18:21.545Z,9.61
2018-01-27T10:19:21.529Z,9.59
2018-01-27T10:20:21.538Z,9.68
2018-01-27T10:21:21.538Z,9.65
2018-01-27T10:22:21.523Z,9.65
2018-01-27T10:23:21.536Z,9.68
2018-01-27T10:24:21.515Z,9.83
2018-01-27T10:25:21.513Z,9.83
2018-01-27T10:26:21.512Z,9.94
2018-01-27T10:27:21.533Z,9.92
2018-01-27T10:28:21.514Z,10.01
2018-01-27T10:29:21.518Z,9.95
2018-01-27T10:30:21.606Z,10.09
2018-01-27T10:31:21.497Z,9.98
2018-01-27T10:32:21.494Z,9.99
2018-01-27T10:33:21.493Z,10.01
2018-01-27T10:34:21.500Z,9.97
2018-01-27T10:35:21.487Z,9.98
2018-01-27T10:36:21.486Z,10.01
2018-01-27T10:37:21.484Z,9.97
2018-01-27T10:38:21.479Z,10.04
2018-01-27T10:39:21.476Z,10.04
2018-01-27T10:40:21.479Z,10.07
2018-01-27T10:41:21.472Z,10.12
2018-01-27T10:42:21.470Z,10.20
2018-01-27T10:43:21.474Z,10.23
2018-01-27T10:44:21.464Z,10.28
2018-01-27T10:45:21.462Z,10.31
2018-01-27T10:46:21.459Z,10.31
2018-01-27T10:47:21.459Z,10.33
2018-01-27T10:48:21.456Z,10.38
2018-01-27T10:49:21.545Z,10.40
2018-01-27T10:50:21.566Z,10.48
2018-01-27T10:51:21.453Z,10.48
2018-01-27T10:52:21.617Z,10.35
2018-01-27T10:53:21.442Z,10.48
2018-01-27T10:54:21.653Z,10.48
2018-01-27T10:55:22.355Z,10.42
2018-01-27T10:56:21.627Z,10.38
2018-01-27T10:57:21.441Z,10.34
2018-01-27T10:58:21.486Z,10.38
2018-01-27T10:59:21.431Z,10.41
2018-01-27T11:00:21.427Z,10.38
2018-01-27T11:01:21.997Z,10.37
2018-01-27T11:02:21.444Z,10.33
2018-01-27T11:03:21.627Z,10.31
2018-01-27T11:04:21.425Z,10.34
2018-01-27T11:05:21.417Z,10.23
2018-01-27T11:06:21.414Z,10.22
2018-01-27T11:07:21.418Z,10.28
2018-01-27T11:08:21.419Z,10.26
2018-01-27T11:09:21.409Z,10.19
2018-01-27T11:10:21.440Z,10.15
2018-01-27T11:11:21.410Z,10.10
2018-01-27T11:12:21.444Z,10.02
2018-01-27T11:13:21.398Z,10.12
2018-01-27T11:14:21.407Z,10.05
2018-01-27T11:15:21.394Z,10.16
2018-01-27T11:16:21.391Z,10.09
2018-01-27T11:17:21.444Z,10.09
2018-01-27T11:18:21.388Z,10.10
2018-01-27T11:19:21.395Z,10.07
2018-01-27T11:20:21.383Z,10.10
2018-01-27T11:21:21.384Z,10.04
2018-01-27T11:22:21.381Z,10.13
2018-01-27T11:23:21.375Z,10.07
2018-01-27T11:24:21.375Z,10.12
2018-01-27T11:25:21.372Z,10.04
2018-01-27T11:26:21.373Z,10.16
2018-01-27T11:27:21.405Z,10.10
2018-01-27T11:28:21.363Z,10.12
2018-01-27T11:29:21.365Z,10.22
2018-01-27T11:30:21.367Z,10.17
2018-01-27T11:31:21.362Z,10.23
2018-01-27T11:32:21.363Z,10.22
2018-01-27T11:33:21.359Z,10.22
2018-01-27T11:34:21.347Z,10.28
2018-01-27T11:35:21.354Z,10.26
2018-01-27T11:36:21.344Z,10.19
2018-01-27T11:37:21.350Z,10.17
2018-01-27T11:38:21.338Z,10.30
2018-01-27T11:39:21.341Z,10.26
2018-01-27T11:40:21.354Z,10.31
2018-01-27T11:41:21.331Z,10.33
2018-01-27T11:42:21.326Z,10.33
2018-01-27T11:43:21.327Z,10.37
2018-01-27T11:44:21.326Z,10.34
2018-01-27T11:45:21.320Z,10.34
2018-01-27T11:46:21.362Z,10.35
2018-01-27T11:47:21.331Z,10.40
2018-01-27T11:48:21.317Z,10.41
2018-01-27T11:49:21.311Z,10.44
2018-01-27T11:50:21.309Z,10.49
2018-01-27T11:51:21.308Z,10.59
2018-01-27T11:52:21.306Z,10.59
2018-01-27T11:53:21.532Z,10.63
2018-01-27T11:54:21.303Z,10.68
2018-01-27T11:55:21.301Z,10.76
2018-01-27T11:56:21.298Z,10.74
2018-01-27T11:57:21.293Z,10.76
2018-01-27T11:58:21.291Z,10.69
2018-01-27T11:59:21.297Z,10.82
2018-01-27T12:00:21.290Z,10.82
2018-01-27T12:01:21.295Z,10.84
2018-01-27T12:02:21.283Z,10.86
2018-01-27T12:03:21.286Z,10.86
2018-01-27T12:04:21.281Z,10.93
2018-01-27T12:05:21.276Z,10.94
2018-01-27T12:06:21.275Z,10.93
2018-01-27T12:07:21.274Z,11.02
2018-01-27T12:08:21.470Z,10.96
2018-01-27T12:09:21.313Z,10.93
2018-01-27T12:10:21.269Z,10.93
2018-01-27T12:11:21.276Z,11.02
2018-01-27T12:12:21.269Z,10.92
2018-01-27T12:13:21.262Z,10.94
2018-01-27T12:14:21.264Z,10.99
2018-01-27T12:15:21.299Z,11.00
2018-01-27T12:16:21.328Z,11.00
2018-01-27T12:17:22.426Z,11.11
2018-01-27T12:18:22.356Z,11.10
2018-01-27T12:19:22.406Z,11.04
2018-01-27T12:20:21.259Z,11.08
2018-01-27T12:21:21.280Z,11.00
2018-01-27T12:22:21.290Z,10.96
2018-01-27T12:23:21.846Z,11.04
2018-01-27T12:24:21.241Z,10.79
2018-01-27T12:25:21.240Z,10.89
2018-01-27T12:26:21.267Z,10.84
2018-01-27T12:27:21.238Z,10.86
2018-01-27T12:28:21.237Z,10.84
2018-01-27T12:29:21.259Z,10.76
2018-01-27T12:30:21.228Z,10.86
2018-01-27T12:31:21.249Z,10.86
2018-01-27T12:32:21.228Z,10.87
2018-01-27T12:33:21.318Z,10.84
2018-01-27T12:34:21.221Z,10.87
2018-01-27T12:35:21.221Z,10.72
2018-01-27T12:36:21.219Z,10.75
2018-01-27T12:37:21.227Z,10.86
2018-01-27T12:38:21.221Z,10.84
2018-01-27T12:39:21.229Z,10.86
2018-01-27T12:40:21.235Z,10.94
2018-01-27T12:41:21.211Z,10.90
2018-01-27T12:42:21.205Z,10.90
2018-01-27T12:43:21.256Z,10.90
2018-01-27T12:44:21.207Z,10.90
2018-01-27T12:45:21.200Z,10.97
2018-01-27T12:46:21.198Z,10.92
2018-01-27T12:47:21.200Z,10.97
2018-01-27T12:48:21.195Z,11.05
2018-01-27T12:49:21.193Z,11.00
2018-01-27T12:50:21.244Z,10.97
2018-01-27T12:51:21.188Z,10.96
2018-01-27T12:52:21.187Z,10.90
2018-01-27T12:53:21.184Z,10.90
2018-01-27T12:54:21.182Z,10.93
2018-01-27T12:55:21.186Z,10.93
2018-01-27T12:56:21.181Z,10.89
2018-01-27T12:57:21.176Z,10.86
2018-01-27T12:58:21.176Z,10.82
2018-01-27T12:59:21.180Z,10.72
2018-01-27T13:00:21.228Z,10.74
2018-01-27T13:01:21.872Z,10.78
2018-01-27T13:02:21.862Z,10.72
2018-01-27T13:03:21.344Z,10.60
2018-01-27T13:04:21.790Z,10.56
2018-01-27T13:05:21.207Z,10.53
2018-01-27T13:06:21.409Z,10.51
2018-01-27T13:07:22.484Z,10.54
2018-01-27T13:08:22.561Z,10.51
2018-01-27T13:09:22.514Z,10.46
2018-01-27T13:10:21.167Z,10.38
2018-01-27T13:11:21.170Z,10.46
2018-01-27T13:12:21.148Z,10.41
2018-01-27T13:13:21.151Z,10.46