createdAt,value
2022-11-30T00:00:27.823Z,0.00
2022-11-30T00:01:27.807Z,0.00
2022-11-30T00:02:27.917Z,0.00
2022-11-30T00:03:27.806Z,0.00
2022-11-30T00:04:27.824Z,0.00
2022-11-30T00:05:27.776Z,0.00
2022-11-30T00:06:27.763Z,0.00
2022-11-30T00:07:27.816Z,0.00
2022-11-30T00:08:27.746Z,0.00
2022-11-30T00:09:27.726Z,0.00
2022-11-30T00:10:27.726Z,0.00
2022-11-30T00:11:27.704Z,0.00
2022-11-30T00:12:27.687Z,0.00
2022-11-30T00:13:27.684Z,0.00
2022-11-30T00:14:27.682Z,0.00
2022-11-30T00:15:27.670Z,0.00
2022-11-30T00:16:27.753Z,0.00
2022-11-30T00:17:27.647Z,0.00
2022-11-30T00:18:27.627Z,0.00
2022-11-30T00:19:27.638Z,0.00
2022-11-30T00:20:27.608Z,0.00
2022-11-30T00:21:27.600Z,0.00
2022-11-30T00:22:27.597Z,0.00
2022-11-30T00:23:27.577Z,0.00
2022-11-30T00:24:27.558Z,0.00
2022-11-30T00:25:27.586Z,0.00
2022-11-30T00:26:27.538Z,0.00
2022-11-30T00:27:27.541Z,0.00
2022-11-30T00:28:27.540Z,0.00
2022-11-30T00:29:27.558Z,0.00
2022-11-30T00:30:27.541Z,0.00
2022-11-30T00:31:27.491Z,0.00
2022-11-30T00:32:27.479Z,0.00
2022-11-30T00:33:27.478Z,0.00
2022-11-30T00:34:27.462Z,0.00
2022-11-30T00:35:27.458Z,0.00
2022-11-30T00:36:27.432Z,0.00
2022-11-30T00:37:27.426Z,0.00
2022-11-30T00:38:27.410Z,0.00
2022-11-30T00:39:31.050Z,0.00
2022-11-30T00:40:28.391Z,0.00
2022-11-30T00:41:27.392Z,0.00
2022-11-30T00:42:27.360Z,0.00
2022-11-30T00:43:27.368Z,0.00
2022-11-30T00:44:27.342Z,0.00
2022-11-30T00:45:27.341Z,0.00
2022-11-30T00:46:27.369Z,0.00
2022-11-30T00:47:27.320Z,0.00
2022-11-30T00:48:27.302Z,0.00
2022-11-30T00:49:27.294Z,0.00
2022-11-30T00:50:27.301Z,0.00
2022-11-30T00:51:27.265Z,0.00
2022-11-30T00:52:27.263Z,0.00
2022-11-30T00:53:27.254Z,0.00
2022-11-30T00:54:27.236Z,0.00
2022-11-30T00:55:27.988Z,0.00
2022-11-30T00:56:27.221Z,0.00
2022-11-30T00:57:27.202Z,0.00
2022-11-30T00:58:27.212Z,0.00
2022-11-30T00:59:27.208Z,0.00
2022-11-30T01:00:27.182Z,0.00
2022-11-30T01:01:27.202Z,0.00
2022-11-30T01:02:27.215Z,0.00
2022-11-30T01:03:27.142Z,0.00
2022-11-30T01:04:27.147Z,0.00
2022-11-30T01:05:27.127Z,0.00
2022-11-30T01:06:27.115Z,0.00
2022-11-30T01:07:27.149Z,0.00
2022-11-30T01:08:27.094Z,0.00
2022-11-30T01:09:27.074Z,0.00
2022-11-30T01:10:27.081Z,0.00
2022-11-30T01:11:27.054Z,0.00
2022-11-30T01:12:27.045Z,0.00
2022-11-30T01:13:27.033Z,0.00
2022-11-30T01:14:27.027Z,0.00
2022-11-30T01:15:27.221Z,0.00
2022-11-30T01:16:27.007Z,0.00
2022-11-30T01:17:26.987Z,0.00
2022-11-30T01:18:26.985Z,0.00
2022-11-30T01:19:26.966Z,0.00
2022-11-30T01:20:26.990Z,0.00
2022-11-30T01:21:26.950Z,0.00
2022-11-30T01:22:26.939Z,0.00
2022-11-30T01:23:27.867Z,0.00
2022-11-30T01:24:26.916Z,0.00
2022-11-30T01:25:26.917Z,0.00
2022-11-30T01:26:26.896Z,0.00
2022-11-30T01:27:26.876Z,0.00
2022-11-30T01:28:26.877Z,0.00
2022-11-30T01:29:26.878Z,0.00
2022-11-30T01:30:26.867Z,0.00
2022-11-30T01:31:26.845Z,0.00
2022-11-30T01:32:26.837Z,0.00
2022-11-30T01:33:26.937Z,0.00
2022-11-30T01:34:26.812Z,0.00
2022-11-30T01:35:27.061Z,0.00
2022-11-30T01:36:26.802Z,0.00
2022-11-30T01:37:26.778Z,0.00
2022-11-30T01:38:26.769Z,0.00
2022-11-30T01:39:26.747Z,0.00
2022-11-30T01:40:26.792Z,0.00
2022-11-30T01:41:26.738Z,0.00
2022-11-30T01:42:26.719Z,0.00
2022-11-30T01:43:26.709Z,0.00
2022-11-30T01:44:26.709Z,0.00
2022-11-30T01:45:26.702Z,0.00
2022-11-30T01:46:26.711Z,0.00
2022-11-30T01:47:26.669Z,0.00
2022-11-30T01:48:26.660Z,0.00
2022-11-30T01:49:26.672Z,0.00
2022-11-30T01:50:26.664Z,0.00
2022-11-30T01:51:26.622Z,0.00
2022-11-30T01:52:26.623Z,0.00
2022-11-30T01:53:26.619Z,0.00
2022-11-30T01:54:26.603Z,0.00
2022-11-30T01:55:26.600Z,0.00
2022-11-30T01:56:26.607Z,0.00
2022-11-30T01:57:26.562Z,0.00
2022-11-30T01:58:26.552Z,0.00
2022-11-30T01:59:26.591Z,0.00
2022-11-30T02:00:26.534Z,0.00
2022-11-30T02:01:26.599Z,0.00
2022-11-30T02:02:26.630Z,0.00
2022-11-30T02:03:26.491Z,0.00
2022-11-30T02:04:26.492Z,0.00
2022-11-30T02:05:26.504Z,0.00
2022-11-30T02:06:26.470Z,0.00
2022-11-30T02:07:26.562Z,0.00
2022-11-30T02:08:26.586Z,0.00
2022-11-30T02:09:26.433Z,0.00
2022-11-30T02:10:26.442Z,0.00
2022-11-30T02:11:26.445Z,0.00
2022-11-30T02:12:26.403Z,0.00
2022-11-30T02:13:26.383Z,0.00
2022-11-30T02:14:26.388Z,0.00
2022-11-30T02:15:26.439Z,0.00
2022-11-30T02:16:26.368Z,0.00
2022-11-30T02:17:26.351Z,0.00
2022-11-30T02:18:26.335Z,0.00
2022-11-30T02:19:26.324Z,0.00
2022-11-30T02:20:26.325Z,0.00
2022-11-30T02:21:26.304Z,0.00
2022-11-30T02:22:26.306Z,0.00
2022-11-30T02:23:26.274Z,0.00
2022-11-30T02:24:26.277Z,0.00
2022-11-30T02:25:26.277Z,0.00
2022-11-30T02:26:26.281Z,0.00
2022-11-30T02:27:26.246Z,0.00
2022-11-30T02:28:26.235Z,0.00
2022-11-30T02:29:26.223Z,0.00
2022-11-30T02:30:26.235Z,0.00
2022-11-30T02:31:26.238Z,0.00
2022-11-30T02:32:26.245Z,0.00
2022-11-30T02:33:26.175Z,0.00
2022-11-30T02:34:26.174Z,0.00
2022-11-30T02:35:26.168Z,0.00
2022-11-30T02:36:26.137Z,0.00
2022-11-30T02:37:26.136Z,0.00
2022-11-30T02:38:26.128Z,0.00
2022-11-30T02:39:26.117Z,0.00
2022-11-30T02:40:26.106Z,0.00
2022-11-30T02:41:26.107Z,0.00
2022-11-30T02:42:26.145Z,0.00
2022-11-30T02:43:26.079Z,0.00
2022-11-30T02:44:26.255Z,0.00
2022-11-30T02:45:26.057Z,0.00
2022-11-30T02:46:26.090Z,0.00
2022-11-30T02:47:26.046Z,0.00
2022-11-30T02:48:26.009Z,0.00
2022-11-30T02:49:26.009Z,0.00
2022-11-30T02:50:26.005Z,0.00
2022-11-30T02:51:25.989Z,0.00
2022-11-30T02:52:26.010Z,0.00
2022-11-30T02:53:25.960Z,0.00
2022-11-30T02:54:25.953Z,0.00
2022-11-30T02:55:25.952Z,0.00
2022-11-30T02:56:25.957Z,0.00
2022-11-30T02:57:25.929Z,0.00
2022-11-30T02:58:25.918Z,0.00
2022-11-30T02:59:25.910Z,0.00
2022-11-30T03:00:25.883Z,0.00
2022-11-30T03:01:26.012Z,0.00
2022-11-30T03:02:25.871Z,0.00
2022-11-30T03:03:25.860Z,0.00
2022-11-30T03:04:25.856Z,0.00
2022-11-30T03:05:25.852Z,0.00
2022-11-30T03:06:25.829Z,0.00
2022-11-30T03:07:25.877Z,0.00
2022-11-30T03:08:25.801Z,0.00
2022-11-30T03:09:25.790Z,0.00
2022-11-30T03:10:25.774Z,0.00
2022-11-30T03:11:25.792Z,0.00
2022-11-30T03:12:25.758Z,0.00
2022-11-30T03:13:25.752Z,0.00
2022-11-30T03:14:25.761Z,0.00
2022-11-30T03:15:25.722Z,0.00
2022-11-30T03:16:25.739Z,0.00
2022-11-30T03:17:25.701Z,0.00
2022-11-30T03:18:25.693Z,0.00
2022-11-30T03:19:25.693Z,0.00
2022-11-30T03:20:25.674Z,0.00
2022-11-30T03:21:25.672Z,0.00
2022-11-30T03:22:25.666Z,0.00
2022-11-30T03:23:25.644Z,0.00
2022-11-30T03:24:25.632Z,0.00
2022-11-30T03:25:25.633Z,0.00
2022-11-30T03:26:25.635Z,0.00
2022-11-30T03:27:25.604Z,0.00
2022-11-30T03:28:25.606Z,0.00
2022-11-30T03:29:25.586Z,0.00
2022-11-30T03:30:25.566Z,0.00
2022-11-30T03:31:25.632Z,0.00
2022-11-30T03:32:25.545Z,0.00
2022-11-30T03:33:25.554Z,0.00
2022-11-30T03:34:25.529Z,0.00
2022-11-30T03:35:25.527Z,0.00
2022-11-30T03:36:25.516Z,0.00
2022-11-30T03:37:25.492Z,0.00
2022-11-30T03:38:25.486Z,0.00
2022-11-30T03:39:25.484Z,0.00
2022-11-30T03:40:25.465Z,0.00
2022-11-30T03:41:25.456Z,0.00
2022-11-30T03:42:25.448Z,0.00
2022-11-30T03:43:25.439Z,0.00
2022-11-30T03:44:25.429Z,0.00
2022-11-30T03:45:25.434Z,0.00
2022-11-30T03:46:25.442Z,0.00
2022-11-30T03:47:25.386Z,0.00
2022-11-30T03:48:25.376Z,0.00
2022-11-30T03:49:25.386Z,0.00
2022-11-30T03:50:25.385Z,0.00
2022-11-30T03:51:25.346Z,0.00
2022-11-30T03:52:25.345Z,0.00
2022-11-30T03:53:25.343Z,0.00
2022-11-30T03:54:25.306Z,0.00
2022-11-30T03:55:25.317Z,0.00
2022-11-30T03:56:25.412Z,0.00
2022-11-30T03:57:25.270Z,0.00
2022-11-30T03:58:25.267Z,0.00
2022-11-30T03:59:25.249Z,0.00
2022-11-30T04:00:25.249Z,0.00
2022-11-30T04:01:25.336Z,0.00
2022-11-30T04:02:25.282Z,0.00
2022-11-30T04:03:25.212Z,0.00
2022-11-30T04:04:25.208Z,0.00
2022-11-30T04:05:25.198Z,0.00
2022-11-30T04:06:25.560Z,0.00
2022-11-30T04:07:25.189Z,0.00
2022-11-30T04:08:25.159Z,0.00
2022-11-30T04:09:25.149Z,0.00
2022-11-30T04:10:25.168Z,0.00
2022-11-30T04:11:25.140Z,0.00
2022-11-30T04:12:25.109Z,0.00
2022-11-30T04:13:25.122Z,0.00
2022-11-30T04:14:25.113Z,0.00
2022-11-30T04:15:25.079Z,0.00
2022-11-30T04:16:25.143Z,0.00
2022-11-30T04:17:25.064Z,0.00
2022-11-30T04:18:25.260Z,0.00
2022-11-30T04:19:25.048Z,0.00
2022-11-30T04:20:25.051Z,0.00
2022-11-30T04:21:25.031Z,0.00
2022-11-30T04:22:25.022Z,0.00
2022-11-30T04:23:25.116Z,0.00
2022-11-30T04:24:24.999Z,0.00
2022-11-30T04:25:24.981Z,0.00
2022-11-30T04:26:24.997Z,0.00
2022-11-30T04:27:24.954Z,0.00
2022-11-30T04:28:24.942Z,0.00
2022-11-30T04:29:24.944Z,0.00
2022-11-30T04:30:24.942Z,0.00
2022-11-30T04:31:25.040Z,0.00
2022-11-30T04:32:24.902Z,0.00
2022-11-30T04:33:24.884Z,0.00
2022-11-30T04:34:24.904Z,0.00
2022-11-30T04:35:24.864Z,0.00
2022-11-30T04:36:24.873Z,0.00
2022-11-30T04:37:24.843Z,0.00
2022-11-30T04:38:24.946Z,0.00
2022-11-30T04:39:24.830Z,0.00
2022-11-30T04:40:24.830Z,0.00
2022-11-30T04:41:24.827Z,0.00
2022-11-30T04:42:24.793Z,0.00
2022-11-30T04:43:24.785Z,0.00
2022-11-30T04:44:24.795Z,0.00
2022-11-30T04:45:24.768Z,0.00
2022-11-30T04:46:24.938Z,0.00
2022-11-30T04:47:24.743Z,0.00
2022-11-30T04:48:24.736Z,0.00
2022-11-30T04:49:24.714Z,0.00
2022-11-30T04:50:24.718Z,0.00
2022-11-30T04:51:24.702Z,0.00
2022-11-30T04:52:24.686Z,0.00
2022-11-30T04:53:24.695Z,0.00
2022-11-30T04:54:24.664Z,0.00
2022-11-30T04:55:24.655Z,0.00
2022-11-30T04:56:24.736Z,0.00
2022-11-30T04:57:24.627Z,0.00
2022-11-30T04:58:24.625Z,0.00
2022-11-30T04:59:24.625Z,0.00
2022-11-30T05:00:24.865Z,0.00
2022-11-30T05:01:24.654Z,0.00
2022-11-30T05:02:24.578Z,0.00
2022-11-30T05:03:24.577Z,0.00
2022-11-30T05:04:24.714Z,0.00
2022-11-30T05:05:24.569Z,0.00
2022-11-30T05:06:24.547Z,0.00
2022-11-30T05:07:24.583Z,0.00
2022-11-30T05:08:24.522Z,0.00
2022-11-30T05:09:24.516Z,0.00
2022-11-30T05:10:24.489Z,0.00
2022-11-30T05:11:24.497Z,0.00
2022-11-30T05:12:24.484Z,0.00
2022-11-30T05:13:24.466Z,0.00
2022-11-30T05:14:24.466Z,0.00
2022-11-30T05:15:29.471Z,0.00
2022-11-30T05:16:24.510Z,0.00
2022-11-30T05:17:24.431Z,0.00
2022-11-30T05:18:24.399Z,0.00
2022-11-30T05:19:24.398Z,0.00
2022-11-30T05:20:24.389Z,0.00
2022-11-30T05:21:24.388Z,0.00
2022-11-30T05:22:24.370Z,0.00
2022-11-30T05:23:24.375Z,0.00
2022-11-30T05:24:24.356Z,0.00
2022-11-30T05:25:24.340Z,0.00
2022-11-30T05:26:24.351Z,0.00
2022-11-30T05:27:24.322Z,0.00
2022-11-30T05:28:24.300Z,0.00
2022-11-30T05:29:24.292Z,0.00
2022-11-30T05:30:24.274Z,0.00
2022-11-30T05:31:24.370Z,0.00
2022-11-30T05:32:24.253Z,0.00
2022-11-30T05:33:24.361Z,0.00
2022-11-30T05:34:24.319Z,0.00
2022-11-30T05:35:24.247Z,0.00
2022-11-30T05:36:24.220Z,0.00
2022-11-30T05:37:24.223Z,0.00
2022-11-30T05:38:24.192Z,0.00
2022-11-30T05:39:24.181Z,0.00
2022-11-30T05:40:24.172Z,0.00
2022-11-30T05:41:24.173Z,0.00
2022-11-30T05:42:24.150Z,0.00
2022-11-30T05:43:24.144Z,0.00
2022-11-30T05:44:24.178Z,0.00
2022-11-30T05:45:24.120Z,0.00
2022-11-30T05:46:24.140Z,0.00
2022-11-30T05:47:24.101Z,0.00
2022-11-30T05:48:24.142Z,0.00
2022-11-30T05:49:24.083Z,0.00
2022-11-30T05:50:24.065Z,0.00
2022-11-30T05:51:24.061Z,0.00
2022-11-30T05:52:24.054Z,0.00
2022-11-30T05:53:24.047Z,0.00
2022-11-30T05:54:24.056Z,0.00
2022-11-30T05:55:24.026Z,0.00
2022-11-30T05:56:24.002Z,0.00
2022-11-30T05:57:24.008Z,0.00
2022-11-30T05:58:23.975Z,0.00
2022-11-30T05:59:23.974Z,0.00
2022-11-30T06:00:23.964Z,0.00
2022-11-30T06:01:23.947Z,0.00
2022-11-30T06:02:28.154Z,0.00
2022-11-30T06:03:24.021Z,0.00
2022-11-30T06:04:23.961Z,0.00
2022-11-30T06:05:23.905Z,0.00
2022-11-30T06:06:23.888Z,0.00
2022-11-30T06:07:23.962Z,0.00
2022-11-30T06:08:23.875Z,0.00
2022-11-30T06:09:23.856Z,0.00
2022-11-30T06:10:23.846Z,0.00
2022-11-30T06:11:23.857Z,0.00
2022-11-30T06:12:23.846Z,0.00
2022-11-30T06:13:28.708Z,0.00
2022-11-30T06:14:24.826Z,0.00
2022-11-30T06:15:23.796Z,0.00
2022-11-30T06:16:23.872Z,0.00
2022-11-30T06:17:23.800Z,0.00
2022-11-30T06:18:23.767Z,0.00
2022-11-30T06:19:23.748Z,0.00
2022-11-30T06:20:23.758Z,0.00
2022-11-30T06:21:24.886Z,0.00
2022-11-30T06:22:23.750Z,0.00
2022-11-30T06:23:23.718Z,0.00
2022-11-30T06:24:23.708Z,0.00
2022-11-30T06:25:23.702Z,0.00
2022-11-30T06:26:23.680Z,0.00
2022-11-30T06:27:23.668Z,0.00
2022-11-30T06:28:23.695Z,0.00
2022-11-30T06:29:23.703Z,0.00
2022-11-30T06:30:23.680Z,0.00
2022-11-30T06:31:23.683Z,0.00
2022-11-30T06:32:23.661Z,0.00
2022-11-30T06:33:23.607Z,0.00
2022-11-30T06:34:23.624Z,0.00
2022-11-30T06:35:23.581Z,0.00
2022-11-30T06:36:23.608Z,0.00
2022-11-30T06:37:23.579Z,0.00
2022-11-30T06:38:23.573Z,0.00
2022-11-30T06:39:49.896Z,0.00
2022-11-30T06:40:24.532Z,0.00
2022-11-30T06:41:23.519Z,0.00
2022-11-30T06:42:23.524Z,0.00
2022-11-30T06:43:23.491Z,0.00
2022-11-30T06:44:23.497Z,0.00
2022-11-30T06:45:23.470Z,0.00
2022-11-30T06:46:23.489Z,0.00
2022-11-30T06:47:23.470Z,0.00
2022-11-30T06:48:23.441Z,0.00
2022-11-30T06:49:23.500Z,0.00
2022-11-30T06:50:23.431Z,0.00
2022-11-30T06:51:23.412Z,0.00
2022-11-30T06:52:23.441Z,0.00
2022-11-30T06:53:23.391Z,0.00
2022-11-30T06:54:23.374Z,0.00
2022-11-30T06:55:23.364Z,0.00
2022-11-30T06:56:23.350Z,0.00
2022-11-30T06:57:23.536Z,0.00
2022-11-30T06:58:23.341Z,0.00
2022-11-30T06:59:23.324Z,0.00
2022-11-30T07:00:23.332Z,0.00
2022-11-30T07:01:23.384Z,0.00
2022-11-30T07:02:23.313Z,0.00
2022-11-30T07:03:23.355Z,0.00
2022-11-30T07:04:23.333Z,0.00
2022-11-30T07:05:23.365Z,0.00
2022-11-30T07:06:23.243Z,0.00
2022-11-30T07:07:23.382Z,0.00
2022-11-30T07:08:23.265Z,0.00
2022-11-30T07:09:23.219Z,0.00
2022-11-30T07:10:23.234Z,0.00
2022-11-30T07:11:23.193Z,0.00
2022-11-30T07:12:23.184Z,0.00
2022-11-30T07:13:23.180Z,0.00
2022-11-30T07:14:23.164Z,0.00
2022-11-30T07:15:23.173Z,0.00
2022-11-30T07:16:23.182Z,0.00
2022-11-30T07:17:23.136Z,0.00
2022-11-30T07:18:25.865Z,0.00
2022-11-30T07:19:24.105Z,0.00
2022-11-30T07:20:23.124Z,5.62
2022-11-30T07:21:23.105Z,5.62
2022-11-30T07:22:23.086Z,5.62
2022-11-30T07:23:23.069Z,5.62
2022-11-30T07:24:23.066Z,5.62
2022-11-30T07:25:23.046Z,5.62
2022-11-30T07:26:23.045Z,5.62
2022-11-30T07:27:23.028Z,5.62
2022-11-30T07:28:23.030Z,5.62
2022-11-30T07:29:23.020Z,5.62
2022-11-30T07:30:22.997Z,5.62
2022-11-30T07:31:23.019Z,5.62
2022-11-30T07:32:22.978Z,5.62
2022-11-30T07:33:22.966Z,5.62
2022-11-30T07:34:22.970Z,5.62
2022-11-30T07:35:22.939Z,5.62
2022-11-30T07:36:22.928Z,5.62
2022-11-30T07:37:22.926Z,11.25
2022-11-30T07:38:22.917Z,11.25
2022-11-30T07:39:22.935Z,11.25
2022-11-30T07:40:22.890Z,11.25
2022-11-30T07:41:22.898Z,11.25
2022-11-30T07:42:22.887Z,11.25
2022-11-30T07:43:22.879Z,11.25
2022-11-30T07:44:22.864Z,11.25
2022-11-30T07:45:22.910Z,11.25
2022-11-30T07:46:22.887Z,11.25
2022-11-30T07:47:22.819Z,11.25
2022-11-30T07:48:22.822Z,11.25
2022-11-30T07:49:22.789Z,11.25
2022-11-30T07:50:22.802Z,16.88
2022-11-30T07:51:22.782Z,16.88
2022-11-30T07:52:22.770Z,16.88
2022-11-30T07:53:22.770Z,16.88
2022-11-30T07:54:23.118Z,22.50
2022-11-30T07:55:22.761Z,22.50
2022-11-30T07:56:22.714Z,22.50
2022-11-30T07:57:22.704Z,22.50
2022-11-30T07:58:22.712Z,22.50
2022-11-30T07:59:22.692Z,28.12
2022-11-30T08:00:22.674Z,28.12
2022-11-30T08:01:22.768Z,28.12
2022-11-30T08:02:22.793Z,28.12
2022-11-30T08:03:22.643Z,28.12
2022-11-30T08:04:22.668Z,28.12
2022-11-30T08:05:22.632Z,28.12
2022-11-30T08:06:22.623Z,28.12
2022-11-30T08:07:22.651Z,28.12
2022-11-30T08:08:22.634Z,28.12
2022-11-30T08:09:22.572Z,28.12
2022-11-30T08:10:22.582Z,33.75
2022-11-30T08:11:22.556Z,33.75
2022-11-30T08:12:22.544Z,39.38
2022-11-30T08:13:22.544Z,45.00
2022-11-30T08:14:22.536Z,45.00
2022-11-30T08:15:26.076Z,45.00
2022-11-30T08:16:23.622Z,50.62
2022-11-30T08:17:22.493Z,67.50
2022-11-30T08:18:22.503Z,78.75
2022-11-30T08:19:22.474Z,84.38
2022-11-30T08:20:22.466Z,95.62
2022-11-30T08:21:22.464Z,112.50
2022-11-30T08:22:22.436Z,123.75
2022-11-30T08:23:22.435Z,140.62
2022-11-30T08:24:22.443Z,146.25
2022-11-30T08:25:22.394Z,129.38
2022-11-30T08:26:22.455Z,106.88
2022-11-30T08:27:22.385Z,106.88
2022-11-30T08:28:22.385Z,101.25
2022-11-30T08:29:22.355Z,112.50
2022-11-30T08:30:26.437Z,123.75
2022-11-30T08:31:23.400Z,135.00
2022-11-30T08:32:22.326Z,151.88
2022-11-30T08:33:22.330Z,146.25
2022-11-30T08:34:22.318Z,140.62
2022-11-30T08:35:22.297Z,135.00
2022-11-30T08:36:22.286Z,146.25
2022-11-30T08:37:22.266Z,157.50
2022-11-30T08:38:22.278Z,146.25
2022-11-30T08:39:22.248Z,135.00
2022-11-30T08:40:22.273Z,151.88
2022-11-30T08:41:22.248Z,180.00
2022-11-30T08:42:22.216Z,208.12
2022-11-30T08:43:22.228Z,225.00
2022-11-30T08:44:22.209Z,196.88
2022-11-30T08:45:22.180Z,140.62
2022-11-30T08:46:49.872Z,123.75
2022-11-30T08:47:23.255Z,106.88
2022-11-30T08:48:22.168Z,118.12
2022-11-30T08:49:23.748Z,112.50
2022-11-30T08:50:22.140Z,101.25
2022-11-30T08:51:22.126Z,112.50
2022-11-30T08:52:22.116Z,118.12
2022-11-30T08:53:22.113Z,101.25
2022-11-30T08:54:22.099Z,101.25
2022-11-30T08:55:22.109Z,101.25
2022-11-30T08:56:22.074Z,90.00
2022-11-30T08:57:22.051Z,95.62
2022-11-30T08:58:22.169Z,95.62
2022-11-30T08:59:22.030Z,78.75
2022-11-30T09:00:22.053Z,78.75
2022-11-30T09:01:22.009Z,84.38
2022-11-30T09:02:22.077Z,90.00
2022-11-30T09:03:22.000Z,95.62
2022-11-30T09:04:22.001Z,90.00
2022-11-30T09:05:21.971Z,101.25
2022-11-30T09:06:21.962Z,95.62
2022-11-30T09:07:22.009Z,84.38
2022-11-30T09:08:21.963Z,78.75
2022-11-30T09:09:21.952Z,73.12
2022-11-30T09:10:22.009Z,78.75
2022-11-30T09:11:21.924Z,78.75
2022-11-30T09:12:21.893Z,78.75
2022-11-30T09:13:21.902Z,67.50
2022-11-30T09:14:21.886Z,61.88
2022-11-30T09:15:21.863Z,78.75
2022-11-30T09:16:21.996Z,84.38
2022-11-30T09:17:21.871Z,78.75
2022-11-30T09:18:21.913Z,90.00
2022-11-30T09:19:21.823Z,101.25
2022-11-30T09:20:21.813Z,101.25
2022-11-30T09:21:21.793Z,84.38
2022-11-30T09:22:21.826Z,78.75
2022-11-30T09:23:21.779Z,90.00
2022-11-30T09:24:21.775Z,101.25
2022-11-30T09:25:21.776Z,78.75
2022-11-30T09:26:21.804Z,61.88
2022-11-30T09:27:21.763Z,56.25
2022-11-30T09:28:21.735Z,61.88
2022-11-30T09:29:21.716Z,67.50
2022-11-30T09:30:21.707Z,78.75
2022-11-30T09:31:21.696Z,73.12
2022-11-30T09:32:21.683Z,61.88
2022-11-30T09:33:21.678Z,61.88
2022-11-30T09:34:21.681Z,67.50
2022-11-30T09:35:21.656Z,84.38
2022-11-30T09:36:21.636Z,90.00
2022-11-30T09:37:21.627Z,84.38
2022-11-30T09:38:21.617Z,73.12
2022-11-30T09:39:21.616Z,67.50
2022-11-30T09:40:21.596Z,73.12
2022-11-30T09:41:21.580Z,73.12
2022-11-30T09:42:21.575Z,73.12
2022-11-30T09:43:21.559Z,73.12
2022-11-30T09:44:21.568Z,78.75
2022-11-30T09:45:21.537Z,78.75
2022-11-30T09:46:21.570Z,90.00
2022-11-30T09:47:21.518Z,78.75
2022-11-30T09:48:21.507Z,84.38
2022-11-30T09:49:21.508Z,90.00
2022-11-30T09:50:21.510Z,84.38
2022-11-30T09:51:21.477Z,84.38
2022-11-30T09:52:21.478Z,73.12
2022-11-30T09:53:27.642Z,73.12
2022-11-30T09:54:22.496Z,84.38
2022-11-30T09:55:21.429Z,95.62
2022-11-30T09:56:21.469Z,90.00
2022-11-30T09:57:21.408Z,84.38
2022-11-30T09:58:21.409Z,78.75
2022-11-30T09:59:21.449Z,73.12
2022-11-30T10:00:21.381Z,84.38
2022-11-30T10:01:21.909Z,84.38
2022-11-30T10:02:21.499Z,78.75
2022-11-30T10:03:21.390Z,78.75
2022-11-30T10:04:21.351Z,78.75
2022-11-30T10:05:21.321Z,78.75
2022-11-30T10:06:21.314Z,78.75
2022-11-30T10:07:21.372Z,90.00
2022-11-30T10:08:21.315Z,84.38
2022-11-30T10:09:21.281Z,84.38
2022-11-30T10:10:32.366Z,84.38
2022-11-30T10:11:22.252Z,84.38
2022-11-30T10:12:21.251Z,84.38
2022-11-30T10:13:21.243Z,90.00
2022-11-30T10:14:21.252Z,95.62
2022-11-30T10:15:21.212Z,84.38
2022-11-30T10:16:21.247Z,78.75
2022-11-30T10:17:21.231Z,84.38
2022-11-30T10:18:21.182Z,90.00
2022-11-30T10:19:21.200Z,84.38
2022-11-30T10:20:21.162Z,84.38
2022-11-30T10:21:21.144Z,90.00
2022-11-30T10:22:21.154Z,90.00
2022-11-30T10:23:21.131Z,95.62
2022-11-30T10:24:21.133Z,90.00
2022-11-30T10:25:21.132Z,84.38
2022-11-30T10:26:21.518Z,84.38
2022-11-30T10:27:21.089Z,90.00
2022-11-30T10:29:22.075Z,101.25
2022-11-30T10:30:21.071Z,106.88
2022-11-30T10:31:21.097Z,112.50
2022-11-30T10:32:21.041Z,106.88
2022-11-30T10:33:21.023Z,112.50
2022-11-30T10:34:21.054Z,118.12
2022-11-30T10:35:21.004Z,118.12
2022-11-30T10:36:20.997Z,123.75
2022-11-30T10:37:20.998Z,135.00
2022-11-30T10:38:20.976Z,140.62
2022-11-30T10:39:20.977Z,140.62
2022-11-30T10:40:20.982Z,140.62
2022-11-30T10:41:21.003Z,140.62
2022-11-30T10:42:20.926Z,146.25
2022-11-30T10:43:20.916Z,151.88
2022-11-30T10:44:20.936Z,151.88
2022-11-30T10:45:20.896Z,151.88
2022-11-30T10:46:20.924Z,151.88
2022-11-30T10:47:20.877Z,151.88
2022-11-30T10:48:20.868Z,157.50
2022-11-30T10:49:20.855Z,157.50
2022-11-30T10:50:20.865Z,163.12
2022-11-30T10:51:20.830Z,163.12
2022-11-30T10:52:20.836Z,146.25
2022-11-30T10:53:20.929Z,129.38
2022-11-30T10:54:20.806Z,123.75
2022-11-30T10:55:20.801Z,112.50
2022-11-30T10:56:20.790Z,118.12
2022-11-30T10:57:20.760Z,106.88
2022-11-30T10:58:20.757Z,95.62
2022-11-30T10:59:20.767Z,95.62
2022-11-30T11:00:20.749Z,84.38
2022-11-30T11:01:20.758Z,95.62
2022-11-30T11:02:20.780Z,95.62
2022-11-30T11:03:20.701Z,90.00
2022-11-30T11:04:20.775Z,90.00
2022-11-30T11:05:20.681Z,90.00
2022-11-30T11:06:20.684Z,90.00
2022-11-30T11:07:20.731Z,101.25
2022-11-30T11:08:20.690Z,95.62
2022-11-30T11:09:20.630Z,95.62
2022-11-30T11:10:20.648Z,101.25
2022-11-30T11:11:20.612Z,106.88
2022-11-30T11:12:20.840Z,90.00
2022-11-30T11:13:20.597Z,84.38
2022-11-30T11:14:20.589Z,90.00
2022-11-30T11:15:20.584Z,90.00
2022-11-30T11:16:20.665Z,84.38
2022-11-30T11:17:20.552Z,84.38
2022-11-30T11:18:20.542Z,95.62
2022-11-30T11:19:20.537Z,101.25
2022-11-30T11:20:20.532Z,95.62
2022-11-30T11:21:20.503Z,95.62
2022-11-30T11:22:20.531Z,106.88
2022-11-30T11:23:20.492Z,112.50
2022-11-30T11:24:20.511Z,101.25
2022-11-30T11:25:20.484Z,101.25
2022-11-30T11:26:20.485Z,101.25
2022-11-30T11:27:20.454Z,95.62
2022-11-30T11:28:20.461Z,101.25
2022-11-30T11:29:20.421Z,112.50
2022-11-30T11:30:20.428Z,118.12
2022-11-30T11:31:20.430Z,123.75
2022-11-30T11:32:20.398Z,129.38
2022-11-30T11:33:20.380Z,135.00
2022-11-30T11:34:20.383Z,140.62
2022-11-30T11:35:20.383Z,146.25
2022-11-30T11:36:20.390Z,151.88
2022-11-30T11:37:20.338Z,157.50
2022-11-30T11:38:20.324Z,163.12
2022-11-30T11:39:20.330Z,163.12
2022-11-30T11:40:20.316Z,168.75
2022-11-30T11:41:20.310Z,168.75
2022-11-30T11:42:22.102Z,168.75
2022-11-30T11:43:20.421Z,157.50
2022-11-30T11:44:20.274Z,140.62
2022-11-30T11:45:20.255Z,123.75
2022-11-30T11:46:20.305Z,129.38
2022-11-30T11:47:20.236Z,140.62
2022-11-30T11:48:23.573Z,146.25
2022-11-30T11:49:21.237Z,146.25
2022-11-30T11:50:31.817Z,146.25
2022-11-30T11:51:21.186Z,146.25
2022-11-30T11:52:20.271Z,135.00
2022-11-30T11:53:20.237Z,129.38
2022-11-30T11:54:20.180Z,140.62
2022-11-30T11:55:20.154Z,129.38
2022-11-30T11:56:20.129Z,118.12
2022-11-30T11:57:20.116Z,112.50
2022-11-30T11:58:20.120Z,112.50
2022-11-30T11:59:20.215Z,112.50
2022-11-30T12:00:20.097Z,101.25
2022-11-30T12:02:21.159Z,112.50
2022-11-30T12:03:20.057Z,112.50
2022-11-30T12:04:20.099Z,129.38
2022-11-30T12:05:20.049Z,118.12
2022-11-30T12:06:20.022Z,123.75
2022-11-30T12:07:20.191Z,118.12
2022-11-30T12:08:20.002Z,112.50
2022-11-30T12:09:20.164Z,106.88
2022-11-30T12:10:50.580Z,101.25
2022-11-30T12:11:20.969Z,95.62
2022-11-30T12:12:19.993Z,90.00
2022-11-30T12:13:19.952Z,90.00
2022-11-30T12:14:19.938Z,84.38
2022-11-30T12:15:19.959Z,78.75
2022-11-30T12:16:20.044Z,78.75
2022-11-30T12:17:19.935Z,73.12
2022-11-30T12:18:24.075Z,73.12
2022-11-30T12:19:19.882Z,73.12
2022-11-30T12:20:19.895Z,73.12
2022-11-30T12:21:19.883Z,67.50
2022-11-30T12:22:19.861Z,67.50
2022-11-30T12:23:19.850Z,78.75
2022-11-30T12:24:19.832Z,90.00
2022-11-30T12:25:19.840Z,90.00
2022-11-30T12:26:19.824Z,84.38
2022-11-30T12:27:19.802Z,84.38
2022-11-30T12:28:19.788Z,73.12
2022-11-30T12:29:19.782Z,67.50
2022-11-30T12:30:19.771Z,61.88
2022-11-30T12:31:19.820Z,50.62
2022-11-30T12:32:19.741Z,45.00
2022-11-30T12:33:19.730Z,45.00
2022-11-30T12:34:19.722Z,39.38
2022-11-30T12:35:19.714Z,39.38
2022-11-30T12:36:19.703Z,39.38
2022-11-30T12:37:19.691Z,39.38
2022-11-30T12:38:19.672Z,39.38
2022-11-30T12:39:19.680Z,39.38
2022-11-30T12:40:19.654Z,39.38
2022-11-30T12:41:19.665Z,39.38
2022-11-30T12:42:19.633Z,39.38
2022-11-30T12:43:19.672Z,45.00
2022-11-30T12:44:19.614Z,45.00
2022-11-30T12:45:19.612Z,45.00
2022-11-30T12:46:19.646Z,39.38
2022-11-30T12:47:19.586Z,39.38
2022-11-30T12:48:19.566Z,45.00
2022-11-30T12:49:19.702Z,45.00
2022-11-30T12:50:19.554Z,45.00
2022-11-30T12:51:19.553Z,45.00
2022-11-30T12:52:19.535Z,45.00
2022-11-30T12:53:19.515Z,45.00
2022-11-30T12:54:19.539Z,45.00
2022-11-30T12:55:19.496Z,45.00
2022-11-30T12:56:19.494Z,45.00
2022-11-30T12:57:19.489Z,50.62
2022-11-30T12:58:19.464Z,56.25
2022-11-30T12:59:19.470Z,56.25
2022-11-30T13:00:19.513Z,56.25
2022-11-30T13:01:19.533Z,56.25
2022-11-30T13:02:19.459Z,61.88
2022-11-30T13:03:19.412Z,61.88
2022-11-30T13:04:19.409Z,61.88
2022-11-30T13:05:19.389Z,56.25