createdAt,value
2023-04-28T00:00:36.765Z,100693.02
2023-04-28T00:03:18.133Z,100695.15
2023-04-28T00:05:46.430Z,100695.98
2023-04-28T00:08:13.111Z,100693.23
2023-04-28T00:10:39.983Z,100692.47
2023-04-28T00:13:06.764Z,100691.66
2023-04-28T00:15:33.544Z,100691.88
2023-04-28T00:18:00.296Z,100692.27
2023-04-28T00:20:27.124Z,100686.95
2023-04-28T00:22:53.821Z,100685.23
2023-04-28T00:25:20.508Z,100683.12
2023-04-28T00:27:47.238Z,100684.80
2023-04-28T00:30:14.106Z,100685.20
2023-04-28T00:32:40.814Z,100689.35
2023-04-28T00:35:07.951Z,100689.21
2023-04-28T00:37:38.542Z,100689.39
2023-04-28T00:40:06.213Z,100683.83
2023-04-28T00:42:32.941Z,100682.40
2023-04-28T00:45:05.228Z,100684.75
2023-04-28T00:47:33.960Z,100684.16
2023-04-28T00:50:01.829Z,100684.08
2023-04-28T00:52:29.353Z,100680.53
2023-04-28T00:54:56.979Z,100678.19
2023-04-28T00:57:23.688Z,100676.02
2023-04-28T00:59:50.406Z,100672.86
2023-04-28T01:02:17.845Z,100675.27
2023-04-28T01:04:45.697Z,100669.15
2023-04-28T01:07:12.563Z,100671.83
2023-04-28T01:09:39.223Z,100670.81
2023-04-28T01:12:06.388Z,100670.11
2023-04-28T01:14:34.072Z,100675.95
2023-04-28T01:17:01.506Z,100674.81
2023-04-28T01:19:29.216Z,100674.90
2023-04-28T01:21:55.990Z,100678.29
2023-04-28T01:24:22.759Z,100672.32
2023-04-28T01:26:49.488Z,100677.29
2023-04-28T01:29:16.219Z,100675.38
2023-04-28T01:31:42.962Z,100670.46
2023-04-28T01:34:09.787Z,100671.27
2023-04-28T01:36:37.690Z,100670.45
2023-04-28T01:39:05.342Z,100666.06
2023-04-28T01:41:33.937Z,100668.91
2023-04-28T01:44:00.701Z,100664.48
2023-04-28T01:46:27.607Z,100661.06
2023-04-28T01:48:54.318Z,100663.63
2023-04-28T01:51:21.001Z,100663.30
2023-04-28T01:53:47.749Z,100662.42
2023-04-28T01:56:14.430Z,100664.03
2023-04-28T01:58:41.090Z,100667.07
2023-04-28T02:01:08.014Z,100663.29
2023-04-28T02:03:34.879Z,100665.70
2023-04-28T02:06:01.889Z,100662.86
2023-04-28T02:08:28.557Z,100662.62
2023-04-28T02:10:57.660Z,100662.16
2023-04-28T02:13:24.518Z,100657.71
2023-04-28T02:15:51.184Z,100648.39
2023-04-28T02:18:17.917Z,100651.98
2023-04-28T02:20:44.653Z,100652.51
2023-04-28T02:23:11.333Z,100660.38
2023-04-28T02:25:38.029Z,100657.73
2023-04-28T02:28:04.920Z,100655.33
2023-04-28T02:30:31.719Z,100656.65
2023-04-28T02:32:58.647Z,100656.35
2023-04-28T02:35:25.584Z,100656.08
2023-04-28T02:37:52.287Z,100651.89
2023-04-28T02:40:19.377Z,100654.45
2023-04-28T02:42:46.275Z,100655.31
2023-04-28T02:45:13.156Z,100657.38
2023-04-28T02:47:39.899Z,100658.85
2023-04-28T02:50:07.815Z,100658.91
2023-04-28T02:52:34.900Z,100663.07
2023-04-28T02:55:03.164Z,100664.10
2023-04-28T02:57:30.165Z,100660.77
2023-04-28T02:59:56.841Z,100659.82
2023-04-28T03:02:23.728Z,100656.41
2023-04-28T03:04:50.786Z,100658.34
2023-04-28T03:07:17.508Z,100654.54
2023-04-28T03:09:45.731Z,100653.88
2023-04-28T03:12:12.585Z,100650.91
2023-04-28T03:14:39.306Z,100654.95
2023-04-28T03:17:05.927Z,100652.98
2023-04-28T03:19:32.842Z,100654.02
2023-04-28T03:21:59.568Z,100652.08
2023-04-28T03:24:26.193Z,100649.26
2023-04-28T03:26:52.873Z,100651.55
2023-04-28T03:29:19.664Z,100649.89
2023-04-28T03:31:46.573Z,100648.71
2023-04-28T03:34:13.951Z,100646.48
2023-04-28T03:36:41.180Z,100646.65
2023-04-28T03:39:09.273Z,100644.93
2023-04-28T03:41:35.898Z,100649.10
2023-04-28T03:44:02.632Z,100650.81
2023-04-28T03:46:29.492Z,100648.06
2023-04-28T03:48:56.398Z,100646.71
2023-04-28T03:51:23.126Z,100645.13
2023-04-28T03:53:49.769Z,100650.40
2023-04-28T03:56:16.716Z,100658.40
2023-04-28T03:58:43.459Z,100660.35
2023-04-28T04:01:10.246Z,100657.64
2023-04-28T04:03:37.892Z,100655.83
2023-04-28T04:06:05.221Z,100657.08
2023-04-28T04:08:32.946Z,100659.41
2023-04-28T04:10:59.616Z,100658.48
2023-04-28T04:13:26.420Z,100662.23
2023-04-28T04:15:53.873Z,100656.22
2023-04-28T04:18:20.656Z,100656.90
2023-04-28T04:20:49.137Z,100656.06
2023-04-28T04:23:16.399Z,100660.55
2023-04-28T04:25:43.056Z,100660.30
2023-04-28T04:28:10.108Z,100661.48
2023-04-28T04:30:36.808Z,100661.42
2023-04-28T04:33:03.560Z,100659.58
2023-04-28T04:35:30.800Z,100655.29
2023-04-28T04:37:57.510Z,100657.46
2023-04-28T04:40:24.220Z,100650.69
2023-04-28T04:42:50.990Z,100648.52
2023-04-28T04:45:18.032Z,100649.59
2023-04-28T04:47:44.804Z,100650.48
2023-04-28T04:50:11.840Z,100654.16
2023-04-28T04:52:38.621Z,100654.08
2023-04-28T04:55:06.554Z,100658.60
2023-04-28T04:57:33.336Z,100657.52
2023-04-28T05:00:00.096Z,100654.33
2023-04-28T05:02:26.859Z,100657.60
2023-04-28T05:04:55.957Z,100651.61
2023-04-28T05:07:28.741Z,100649.68
2023-04-28T05:09:55.477Z,100648.77
2023-04-28T05:12:22.117Z,100646.64
2023-04-28T05:14:48.881Z,100643.42
2023-04-28T05:17:15.718Z,100644.02
2023-04-28T05:19:42.371Z,100643.91
2023-04-28T05:22:09.069Z,100647.14
2023-04-28T05:24:35.754Z,100646.28
2023-04-28T05:27:02.517Z,100638.59
2023-04-28T05:29:29.328Z,100636.30
2023-04-28T05:31:56.105Z,100636.21
2023-04-28T05:34:22.944Z,100636.50
2023-04-28T05:36:51.421Z,100636.40
2023-04-28T05:39:18.237Z,100637.56
2023-04-28T05:41:44.879Z,100642.04
2023-04-28T05:44:11.689Z,100634.48
2023-04-28T05:46:38.551Z,100633.89
2023-04-28T05:49:05.402Z,100634.47
2023-04-28T05:51:33.215Z,100629.88
2023-04-28T05:54:00.188Z,100627.66
2023-04-28T05:56:27.127Z,100630.17
2023-04-28T05:58:53.877Z,100626.90
2023-04-28T06:01:22.113Z,100630.30
2023-04-28T06:03:49.161Z,100633.77
2023-04-28T06:06:16.541Z,100626.70
2023-04-28T06:08:43.486Z,100623.14
2023-04-28T06:11:10.149Z,100618.25
2023-04-28T06:13:36.888Z,100619.98
2023-04-28T06:16:03.940Z,100622.96
2023-04-28T06:18:33.457Z,100621.61
2023-04-28T06:21:00.294Z,100620.51
2023-04-28T06:23:27.005Z,100621.80
2023-04-28T06:25:53.699Z,100617.51
2023-04-28T06:28:20.468Z,100615.91
2023-04-28T06:30:47.172Z,100613.69
2023-04-28T06:33:13.873Z,100614.46
2023-04-28T06:35:40.822Z,100615.94
2023-04-28T06:38:07.733Z,100618.30
2023-04-28T06:40:34.470Z,100615.61
2023-04-28T06:43:01.556Z,100610.77
2023-04-28T06:45:28.559Z,100612.41
2023-04-28T06:47:55.458Z,100607.98
2023-04-28T06:50:23.445Z,100610.77
2023-04-28T06:52:50.536Z,100605.73
2023-04-28T06:55:17.492Z,100611.22
2023-04-28T07:00:12.189Z,100610.20
2023-04-28T07:02:39.175Z,100611.30
2023-04-28T07:05:06.494Z,100609.05
2023-04-28T07:07:33.290Z,100610.80
2023-04-28T07:10:00.579Z,100609.61
2023-04-28T07:12:27.546Z,100610.73
2023-04-28T07:14:55.254Z,100607.14
2023-04-28T07:17:22.045Z,100610.71
2023-04-28T07:19:50.270Z,100608.14
2023-04-28T07:22:17.174Z,100607.66
2023-04-28T07:24:44.422Z,100603.52
2023-04-28T07:27:11.283Z,100600.21
2023-04-28T07:29:38.740Z,100601.85
2023-04-28T07:32:08.125Z,100602.92
2023-04-28T07:34:35.341Z,100598.95
2023-04-28T07:37:18.320Z,100596.60
2023-04-28T07:39:45.290Z,100593.54
2023-04-28T07:42:15.207Z,100593.63
2023-04-28T07:44:42.687Z,100588.48
2023-04-28T07:47:10.374Z,100586.09
2023-04-28T07:49:37.265Z,100582.15
2023-04-28T07:52:04.262Z,100577.82
2023-04-28T07:54:31.251Z,100581.15
2023-04-28T07:56:58.060Z,100579.38
2023-04-28T07:59:25.143Z,100579.71
2023-04-28T08:01:52.076Z,100579.70
2023-04-28T08:04:19.129Z,100577.31
2023-04-28T08:06:47.647Z,100576.47
2023-04-28T08:09:15.183Z,100577.73
2023-04-28T08:11:42.141Z,100575.65
2023-04-28T08:14:08.865Z,100577.23
2023-04-28T08:16:40.629Z,100569.66
2023-04-28T08:19:07.579Z,100570.02
2023-04-28T08:21:34.579Z,100570.55
2023-04-28T08:24:01.387Z,100572.67
2023-04-28T08:26:28.334Z,100569.03
2023-04-28T08:28:58.169Z,100564.67
2023-04-28T08:31:24.854Z,100567.16
2023-04-28T08:33:51.606Z,100570.88
2023-04-28T08:36:18.910Z,100568.84
2023-04-28T08:38:45.682Z,100570.94
2023-04-28T08:41:15.316Z,100568.14
2023-04-28T08:43:42.904Z,100563.27
2023-04-28T08:46:20.170Z,100562.11
2023-04-28T08:48:50.940Z,100567.92
2023-04-28T08:51:32.896Z,100565.84
2023-04-28T08:54:18.963Z,100557.67
2023-04-28T08:56:51.505Z,100558.94
2023-04-28T08:59:18.999Z,100555.20
2023-04-28T09:01:49.085Z,100556.35
2023-04-28T09:04:18.110Z,100554.84
2023-04-28T09:06:45.876Z,100552.19
2023-04-28T09:09:34.138Z,100551.06
2023-04-28T09:12:04.356Z,100552.70
2023-04-28T09:14:32.603Z,100548.19
2023-04-28T09:17:00.236Z,100549.08
2023-04-28T09:19:35.510Z,100547.95
2023-04-28T09:22:17.669Z,100545.44
2023-04-28T09:24:52.608Z,100543.55
2023-04-28T09:27:27.479Z,100540.45
2023-04-28T09:29:54.466Z,100541.38
2023-04-28T09:32:23.083Z,100539.67
2023-04-28T09:34:53.884Z,100538.66
2023-04-28T09:37:23.099Z,100533.77
2023-04-28T09:39:54.396Z,100536.77
2023-04-28T09:42:32.016Z,100538.02
2023-04-28T09:44:59.118Z,100532.77
2023-04-28T09:47:26.096Z,100529.98
2023-04-28T09:49:55.584Z,100522.14
2023-04-28T09:52:23.950Z,100518.68
2023-04-28T09:54:52.459Z,100509.96
2023-04-28T09:57:20.708Z,100500.36
2023-04-28T09:59:50.916Z,100506.19
2023-04-28T10:02:41.578Z,100506.55
2023-04-28T10:05:08.950Z,100506.93
2023-04-28T10:07:36.322Z,100508.16
2023-04-28T10:10:03.578Z,100503.27
2023-04-28T10:12:32.228Z,100504.71
2023-04-28T10:14:59.849Z,100500.34
2023-04-28T10:17:28.715Z,100502.09
2023-04-28T10:19:55.652Z,100499.28
2023-04-28T10:22:34.699Z,100488.92
2023-04-28T10:25:31.421Z,100491.20
2023-04-28T10:28:00.358Z,100490.85
2023-04-28T10:30:29.835Z,100483.81
2023-04-28T10:33:15.611Z,100483.48
2023-04-28T10:35:44.681Z,100475.73
2023-04-28T10:38:14.392Z,100469.05
2023-04-28T10:40:44.016Z,100461.52
2023-04-28T10:43:12.820Z,100460.10
2023-04-28T10:46:06.912Z,100457.63
2023-04-28T10:48:33.870Z,100457.25
2023-04-28T10:51:12.182Z,100454.23
2023-04-28T10:53:41.996Z,100450.34
2023-04-28T10:56:27.341Z,100443.84
2023-04-28T10:58:56.493Z,100439.66
2023-04-28T11:01:34.533Z,100440.00
2023-04-28T11:04:15.340Z,100440.35
2023-04-28T11:06:45.014Z,100437.86
2023-04-28T11:09:11.665Z,100433.97
2023-04-28T11:11:39.624Z,100434.46
2023-04-28T11:14:18.983Z,100426.52
2023-04-28T11:16:50.564Z,100426.47
2023-04-28T11:19:25.490Z,100428.71
2023-04-28T11:21:55.533Z,100431.63
2023-04-28T11:24:26.808Z,100432.78
2023-04-28T11:26:53.505Z,100432.40
2023-04-28T11:29:37.881Z,100433.98
2023-04-28T11:32:09.927Z,100431.33
2023-04-28T11:34:37.425Z,100431.66
2023-04-28T11:37:06.615Z,100432.58
2023-04-28T11:39:34.134Z,100428.91
2023-04-28T11:42:09.473Z,100433.42
2023-04-28T11:44:36.429Z,100431.06
2023-04-28T11:47:05.101Z,100423.77
2023-04-28T11:49:42.435Z,100425.13
2023-04-28T11:52:10.064Z,100427.73
2023-04-28T11:54:37.635Z,100423.79
2023-04-28T11:57:05.348Z,100423.18
2023-04-28T11:59:34.466Z,100420.48
2023-04-28T12:02:06.228Z,100418.16
2023-04-28T12:04:37.114Z,100417.25
2023-04-28T12:07:09.928Z,100412.09
2023-04-28T12:09:38.977Z,100404.30
2023-04-28T12:12:08.523Z,100405.83
2023-04-28T12:14:58.859Z,100404.55
2023-04-28T12:17:27.797Z,100402.81
2023-04-28T12:19:55.596Z,100398.36
2023-04-28T12:22:23.398Z,100397.96
2023-04-28T12:25:07.597Z,100393.58
2023-04-28T12:27:38.899Z,100389.10
2023-04-28T12:30:19.003Z,100392.56
2023-04-28T12:32:46.124Z,100393.87
2023-04-28T12:35:13.024Z,100385.70
2023-04-28T12:37:41.762Z,100384.04
2023-04-28T12:40:10.137Z,100374.49
2023-04-28T12:42:36.886Z,100365.86
2023-04-28T12:45:03.952Z,100363.00
2023-04-28T12:47:32.430Z,100355.55
2023-04-28T12:49:59.170Z,100355.14
2023-04-28T12:52:25.886Z,100349.11
2023-04-28T12:54:52.573Z,100345.52
2023-04-28T12:57:19.818Z,100347.58
2023-04-28T12:59:47.662Z,100351.58
2023-04-28T13:02:15.322Z,100347.83
2023-04-28T13:04:47.897Z,100345.50
2023-04-28T13:07:16.336Z,100347.39
2023-04-28T13:09:43.608Z,100333.27
2023-04-28T13:12:14.153Z,100334.45
2023-04-28T13:14:41.630Z,100325.95
2023-04-28T13:17:09.610Z,100320.23
2023-04-28T13:19:36.918Z,100319.29
2023-04-28T13:22:05.399Z,100321.00
2023-04-28T13:24:35.592Z,100316.73
2023-04-28T13:27:03.361Z,100311.09
2023-04-28T13:29:30.178Z,100309.89
2023-04-28T13:31:56.913Z,100309.30
2023-04-28T13:34:23.714Z,100304.64
2023-04-28T13:36:53.416Z,100303.62
2023-04-28T13:39:21.474Z,100302.65
2023-04-28T13:41:48.991Z,100299.92
2023-04-28T13:44:16.800Z,100297.36
2023-04-28T13:46:43.528Z,100296.94
2023-04-28T13:49:10.179Z,100291.59
2023-04-28T13:51:37.152Z,100284.50
2023-04-28T13:54:07.544Z,100287.31
2023-04-28T13:56:35.937Z,100281.85
2023-04-28T13:59:03.359Z,100284.52
2023-04-28T14:01:30.265Z,100276.76
2023-04-28T14:03:57.302Z,100267.73
2023-04-28T14:06:24.454Z,100269.13
2023-04-28T14:08:51.420Z,100270.23
2023-04-28T14:11:18.207Z,100272.22
2023-04-28T14:13:45.450Z,100268.17
2023-04-28T14:16:12.258Z,100265.23
2023-04-28T14:18:39.240Z,100260.11
2023-04-28T14:21:07.729Z,100259.77
2023-04-28T14:23:37.265Z,100259.60
2023-04-28T14:26:04.353Z,100260.35
2023-04-28T14:28:31.045Z,100254.23
2023-04-28T14:30:57.833Z,100247.05
2023-04-28T14:33:24.805Z,100238.61
2023-04-28T14:35:52.197Z,100240.80
2023-04-28T14:38:19.072Z,100238.41
2023-04-28T14:40:45.851Z,100232.96
2023-04-28T14:43:13.361Z,100233.86
2023-04-28T14:45:40.317Z,100232.29
2023-04-28T14:48:09.793Z,100226.33
2023-04-28T14:50:36.989Z,100218.77
2023-04-28T14:53:06.373Z,100219.63
2023-04-28T14:55:34.329Z,100209.81
2023-04-28T14:58:02.396Z,100206.11
2023-04-28T15:00:29.599Z,100207.73
2023-04-28T15:02:56.971Z,100204.10
2023-04-28T15:05:23.731Z,100201.88
2023-04-28T15:07:50.910Z,100200.16
2023-04-28T15:10:17.883Z,100196.51
2023-04-28T15:12:44.628Z,100195.50
2023-04-28T15:15:12.038Z,100190.23
2023-04-28T15:17:39.583Z,100185.33
2023-04-28T15:20:07.686Z,100178.52
2023-04-28T15:22:36.817Z,100179.98
2023-04-28T15:25:04.489Z,100177.23
2023-04-28T15:27:31.571Z,100167.14
2023-04-28T15:29:58.340Z,100171.43
2023-04-28T15:32:25.320Z,100174.48
2023-04-28T15:34:52.458Z,100174.02
2023-04-28T15:37:46.903Z,100163.15
2023-04-28T15:40:16.307Z,100164.10
2023-04-28T15:42:51.035Z,100163.28
2023-04-28T15:45:22.163Z,100161.95
2023-04-28T15:47:50.042Z,100155.11
2023-04-28T15:50:19.572Z,100155.14
2023-04-28T15:52:49.064Z,100153.79
2023-04-28T15:55:17.497Z,100151.90
2023-04-28T15:57:46.175Z,100148.41
2023-04-28T16:00:15.045Z,100145.45
2023-04-28T16:02:43.053Z,100147.58
2023-04-28T16:05:10.806Z,100145.32
2023-04-28T16:07:38.668Z,100146.75
2023-04-28T16:10:08.397Z,100143.45
2023-04-28T16:12:36.796Z,100137.87
2023-04-28T16:15:04.595Z,100139.70
2023-04-28T16:17:33.267Z,100139.05
2023-04-28T16:20:00.139Z,100135.41
2023-04-28T16:22:27.737Z,100134.23
2023-04-28T16:24:56.256Z,100132.55
2023-04-28T16:27:23.073Z,100131.38
2023-04-28T16:29:50.484Z,100132.84
2023-04-28T16:32:17.323Z,100135.19
2023-04-28T16:34:44.426Z,100132.60
2023-04-28T16:37:11.241Z,100130.17
2023-04-28T16:39:38.042Z,100125.30
2023-04-28T16:42:04.988Z,100128.69
2023-04-28T16:44:32.012Z,100127.34
2023-04-28T16:46:59.259Z,100126.33
2023-04-28T16:49:26.010Z,100122.50
2023-04-28T16:52:01.352Z,100119.56
2023-04-28T16:54:28.727Z,100118.74
2023-04-28T16:56:56.088Z,100117.03
2023-04-28T16:59:25.861Z,100117.44
2023-04-28T17:01:52.744Z,100115.90
2023-04-28T17:04:19.799Z,100111.20
2023-04-28T17:06:46.850Z,100113.38
2023-04-28T17:09:13.621Z,100111.31
2023-04-28T17:11:40.620Z,100109.93
2023-04-28T17:14:10.612Z,100109.60
2023-04-28T17:16:37.523Z,100105.77
2023-04-28T17:19:05.335Z,100104.40
2023-04-28T17:21:33.145Z,100100.92
2023-04-28T17:24:00.474Z,100100.79
2023-04-28T17:26:28.832Z,100103.10
2023-04-28T17:28:57.781Z,100102.42
2023-04-28T17:31:26.023Z,100102.80
2023-04-28T17:33:54.415Z,100104.25
2023-04-28T17:36:22.766Z,100103.42
2023-04-28T17:38:52.428Z,100104.34
2023-04-28T17:41:20.680Z,100100.16
2023-04-28T17:43:47.897Z,100096.70
2023-04-28T17:46:15.628Z,100096.75
2023-04-28T17:48:42.577Z,100094.87
2023-04-28T17:51:09.324Z,100097.04
2023-04-28T17:53:37.373Z,100099.36
2023-04-28T17:56:04.826Z,100100.09
2023-04-28T17:58:33.275Z,100099.96
2023-04-28T18:01:04.595Z,100104.38
2023-04-28T18:03:34.663Z,100099.86
2023-04-28T18:06:02.100Z,100097.09
2023-04-28T18:08:28.755Z,100098.52
2023-04-28T18:10:56.507Z,100102.42
2023-04-28T18:13:23.198Z,100098.25
2023-04-28T18:15:50.067Z,100095.65
2023-04-28T18:18:16.960Z,100095.16
2023-04-28T18:20:43.844Z,100092.04
2023-04-28T18:23:10.677Z,100093.98
2023-04-28T18:25:37.627Z,100091.55
2023-04-28T18:28:04.966Z,100089.98
2023-04-28T18:30:37.749Z,100092.81
2023-04-28T18:33:07.549Z,100092.48
2023-04-28T18:35:36.479Z,100093.92
2023-04-28T18:38:04.457Z,100094.32
2023-04-28T18:40:39.117Z,100096.66
2023-04-28T18:43:07.908Z,100095.13
2023-04-28T18:45:38.431Z,100095.52
2023-04-28T18:48:05.721Z,100096.41
2023-04-28T18:50:33.285Z,100094.14
2023-04-28T18:53:03.123Z,100099.05
2023-04-28T18:55:33.122Z,100098.70
2023-04-28T18:58:01.441Z,100095.73
2023-04-28T19:00:28.443Z,100100.80
2023-04-28T19:02:55.688Z,100101.87
2023-04-28T19:05:22.708Z,100099.59
2023-04-28T19:07:49.442Z,100098.18
2023-04-28T19:10:16.464Z,100102.05
2023-04-28T19:12:43.330Z,100094.68
2023-04-28T19:15:10.244Z,100096.44
2023-04-28T19:17:37.317Z,100098.20
2023-04-28T19:20:04.491Z,100093.99
2023-04-28T19:22:37.078Z,100092.59
2023-04-28T19:25:06.460Z,100096.79
2023-04-28T19:27:37.811Z,100096.63
2023-04-28T19:30:07.147Z,100098.73
2023-04-28T19:32:34.630Z,100094.88
2023-04-28T19:35:03.717Z,100094.35
2023-04-28T19:37:31.651Z,100090.85
2023-04-28T19:39:58.616Z,100089.27
2023-04-28T19:42:25.417Z,100088.56
2023-04-28T19:44:57.616Z,100089.63
2023-04-28T19:47:26.696Z,100088.58
2023-04-28T19:49:54.044Z,100087.52
2023-04-28T19:52:21.812Z,100087.87
2023-04-28T19:54:49.227Z,100084.03
2023-04-28T19:57:18.174Z,100088.05
2023-04-28T19:59:46.346Z,100089.10
2023-04-28T20:02:13.599Z,100088.39
2023-04-28T20:04:41.353Z,100088.92
2023-04-28T20:07:08.798Z,100091.55
2023-04-28T20:09:37.388Z,100090.33
2023-04-28T20:12:07.199Z,100091.38
2023-04-28T20:14:34.856Z,100086.48
2023-04-28T20:17:03.229Z,100090.68
2023-04-28T20:19:30.560Z,100090.14
2023-04-28T20:21:57.428Z,100088.58
2023-04-28T20:24:24.128Z,100089.80
2023-04-28T20:26:53.595Z,100086.30
2023-04-28T20:29:20.535Z,100088.23
2023-04-28T20:31:47.355Z,100083.85
2023-04-28T20:34:14.203Z,100083.86
2023-04-28T20:36:42.854Z,100080.88
2023-04-28T20:39:11.307Z,100078.08
2023-04-28T20:41:40.233Z,100080.53
2023-04-28T20:44:07.089Z,100081.74
2023-04-28T20:46:34.863Z,100079.30
2023-04-28T20:49:03.623Z,100079.83
2023-04-28T20:51:33.453Z,100080.52
2023-04-28T20:54:00.951Z,100075.29
2023-04-28T20:56:27.717Z,100078.80
2023-04-28T20:58:55.292Z,100077.39
2023-04-28T21:01:22.157Z,100075.46
2023-04-28T21:03:49.031Z,100078.78
2023-04-28T21:06:16.406Z,100076.17
2023-04-28T21:08:43.435Z,100072.85
2023-04-28T21:11:15.008Z,100076.35
2023-04-28T21:13:43.576Z,100073.72
2023-04-28T21:16:15.603Z,100073.19
2023-04-28T21:18:45.709Z,100071.80
2023-04-28T21:21:12.789Z,100070.39
2023-04-28T21:23:39.981Z,100067.24
2023-04-28T21:26:07.515Z,100066.71
2023-04-28T21:28:35.528Z,100065.14
2023-04-28T21:31:03.567Z,100067.06
2023-04-28T21:33:31.470Z,100065.67
2023-04-28T21:36:02.895Z,100064.27
2023-04-28T21:38:29.559Z,100061.12
2023-04-28T21:40:56.295Z,100059.36
2023-04-28T21:43:23.662Z,100060.23
2023-04-28T21:45:51.641Z,100059.67
2023-04-28T21:48:18.568Z,100062.48
2023-04-28T21:50:46.696Z,100058.64
2023-04-28T21:53:13.424Z,100058.11
2023-04-28T21:55:40.147Z,100062.65
2023-04-28T21:58:07.308Z,100060.20
2023-04-28T22:00:41.364Z,100065.80
2023-04-28T22:03:08.894Z,100066.86
2023-04-28T22:05:36.462Z,100069.11
2023-04-28T22:08:04.161Z,100069.46
2023-04-28T22:10:34.105Z,100072.95
2023-04-28T22:13:01.176Z,100071.73
2023-04-28T22:15:28.056Z,100069.48
2023-04-28T22:17:54.821Z,100070.35
2023-04-28T22:20:21.579Z,100067.71
2023-04-28T22:22:48.626Z,100065.61
2023-04-28T22:25:16.802Z,100061.58
2023-04-28T22:27:43.443Z,100059.32
2023-04-28T22:30:10.696Z,100055.64
2023-04-28T22:32:37.668Z,100050.23
2023-04-28T22:35:04.895Z,100048.13
2023-04-28T22:37:35.255Z,100045.50
2023-04-28T22:40:04.119Z,100042.88
2023-04-28T22:42:30.789Z,100041.29
2023-04-28T22:44:57.496Z,100040.95
2023-04-28T22:47:24.475Z,100037.97
2023-04-28T22:49:51.957Z,100033.77
2023-04-28T22:52:19.921Z,100032.20
2023-04-28T22:54:46.810Z,100027.83
2023-04-28T22:57:13.777Z,100027.65
2023-04-28T22:59:40.430Z,100025.73
2023-04-28T23:02:08.307Z,100020.14
2023-04-28T23:04:35.435Z,100016.98
2023-04-28T23:07:02.569Z,100017.86
2023-04-28T23:09:30.800Z,100016.98
2023-04-28T23:11:57.426Z,100010.69
2023-04-28T23:14:24.152Z,100009.12
2023-04-28T23:16:50.854Z,100003.34
2023-04-28T23:19:20.035Z,99997.92
2023-04-28T23:21:47.308Z,99994.59
2023-04-28T23:24:13.991Z,99990.91
2023-04-28T23:26:40.689Z,99988.11
2023-04-28T23:29:10.574Z,99984.27
2023-04-28T23:31:39.152Z,99977.61
2023-04-28T23:34:06.255Z,99976.90
2023-04-28T23:36:33.260Z,99973.77
2023-04-28T23:39:00.979Z,99969.90
2023-04-28T23:41:28.077Z,99963.61
2023-04-28T23:43:54.855Z,99959.77
2023-04-28T23:46:21.559Z,99955.57
2023-04-28T23:48:48.326Z,99953.99
2023-04-28T23:51:15.135Z,99944.38
2023-04-28T23:53:42.292Z,99946.29
2023-04-28T23:56:09.195Z,99944.02
2023-04-28T23:58:35.934Z,99941.22
