createdAt,value
2018-08-07T00:00:04.438Z,0
2018-08-07T00:00:45.200Z,0
2018-08-07T00:01:25.907Z,0
2018-08-07T00:02:06.709Z,0
2018-08-07T00:02:47.387Z,0
2018-08-07T00:03:28.273Z,0
2018-08-07T00:04:09.079Z,0
2018-08-07T00:04:49.894Z,0
2018-08-07T00:05:30.640Z,0
2018-08-07T00:06:11.441Z,0
2018-08-07T00:06:52.227Z,0
2018-08-07T00:07:32.928Z,0
2018-08-07T00:08:13.660Z,0
2018-08-07T00:08:54.374Z,0
2018-08-07T00:09:35.163Z,0
2018-08-07T00:10:15.950Z,0
2018-08-07T00:10:56.841Z,0
2018-08-07T00:11:37.609Z,0
2018-08-07T00:12:18.365Z,0
2018-08-07T00:12:59.106Z,0
2018-08-07T00:13:39.896Z,0
2018-08-07T00:14:20.723Z,0
2018-08-07T00:15:01.470Z,0
2018-08-07T00:15:42.219Z,0
2018-08-07T00:16:23.055Z,0
2018-08-07T00:17:03.856Z,0
2018-08-07T00:17:44.683Z,0
2018-08-07T00:18:25.424Z,0
2018-08-07T00:19:06.164Z,0
2018-08-07T00:19:46.999Z,0
2018-08-07T00:20:27.736Z,0
2018-08-07T00:21:08.508Z,0
2018-08-07T00:21:49.243Z,0
2018-08-07T00:22:30.004Z,0
2018-08-07T00:23:10.857Z,0
2018-08-07T00:23:51.567Z,0
2018-08-07T00:24:32.341Z,0
2018-08-07T00:25:13.148Z,0
2018-08-07T00:25:53.913Z,0
2018-08-07T00:26:34.742Z,0
2018-08-07T00:27:15.445Z,0
2018-08-07T00:27:56.172Z,0
2018-08-07T00:28:36.949Z,0
2018-08-07T00:29:17.767Z,0
2018-08-07T00:29:58.579Z,0
2018-08-07T00:30:39.436Z,0
2018-08-07T00:31:20.224Z,0
2018-08-07T00:32:00.993Z,0
2018-08-07T00:32:41.818Z,0
2018-08-07T00:33:22.556Z,0
2018-08-07T00:34:03.280Z,0
2018-08-07T00:34:44.028Z,0
2018-08-07T00:35:24.777Z,0
2018-08-07T00:36:05.557Z,0
2018-08-07T00:36:46.286Z,0
2018-08-07T00:37:27.084Z,0
2018-08-07T00:38:07.847Z,0
2018-08-07T00:38:48.689Z,0
2018-08-07T00:39:29.537Z,0
2018-08-07T00:40:10.293Z,0
2018-08-07T00:40:51.065Z,0
2018-08-07T00:41:31.923Z,0
2018-08-07T00:42:12.671Z,0
2018-08-07T00:42:53.410Z,0
2018-08-07T00:43:34.127Z,0
2018-08-07T00:44:14.905Z,0
2018-08-07T00:44:55.777Z,0
2018-08-07T00:45:36.543Z,0
2018-08-07T00:46:17.366Z,0
2018-08-07T00:46:58.145Z,0
2018-08-07T00:47:38.891Z,0
2018-08-07T00:48:19.632Z,0
2018-08-07T00:49:00.470Z,0
2018-08-07T00:49:41.262Z,0
2018-08-07T00:50:21.994Z,0
2018-08-07T00:51:02.800Z,0
2018-08-07T00:51:43.623Z,0
2018-08-07T00:52:24.471Z,0
2018-08-07T00:53:05.194Z,0
2018-08-07T00:53:45.935Z,0
2018-08-07T00:54:26.725Z,0
2018-08-07T00:55:07.513Z,0
2018-08-07T00:55:48.272Z,0
2018-08-07T00:56:29.001Z,0
2018-08-07T00:57:09.815Z,0
2018-08-07T00:57:50.624Z,0
2018-08-07T00:58:31.380Z,0
2018-08-07T00:59:12.183Z,0
2018-08-07T00:59:53.014Z,0
2018-08-07T01:00:33.866Z,0
2018-08-07T01:01:14.702Z,0
2018-08-07T01:01:55.412Z,0
2018-08-07T01:02:36.159Z,0
2018-08-07T01:03:16.896Z,0
2018-08-07T01:03:57.708Z,0
2018-08-07T01:04:38.559Z,0
2018-08-07T01:05:19.319Z,0
2018-08-07T01:06:00.086Z,0
2018-08-07T01:06:40.791Z,0
2018-08-07T01:07:21.616Z,0
2018-08-07T01:08:02.443Z,0
2018-08-07T01:08:43.221Z,0
2018-08-07T01:09:23.905Z,0
2018-08-07T01:10:04.693Z,0
2018-08-07T01:10:45.445Z,0
2018-08-07T01:11:26.279Z,0
2018-08-07T01:12:07.116Z,0
2018-08-07T01:12:47.823Z,0
2018-08-07T01:13:28.516Z,0
2018-08-07T01:14:09.231Z,0
2018-08-07T01:14:49.991Z,0
2018-08-07T01:15:30.843Z,0
2018-08-07T01:16:11.565Z,0
2018-08-07T01:16:52.343Z,0
2018-08-07T01:17:33.178Z,0
2018-08-07T01:18:13.924Z,0
2018-08-07T01:18:54.718Z,0
2018-08-07T01:19:35.475Z,0
2018-08-07T01:20:16.201Z,0
2018-08-07T01:20:59.584Z,0
2018-08-07T01:21:40.354Z,0
2018-08-07T01:22:21.164Z,0
2018-08-07T01:23:02.001Z,0
2018-08-07T01:23:42.722Z,0
2018-08-07T01:24:23.481Z,0
2018-08-07T01:25:04.339Z,0
2018-08-07T01:25:47.884Z,0
2018-08-07T01:26:28.604Z,0
2018-08-07T01:27:09.390Z,0
2018-08-07T01:27:50.162Z,0
2018-08-07T01:28:31.010Z,0
2018-08-07T01:29:11.746Z,0
2018-08-07T01:29:52.539Z,0
2018-08-07T01:30:33.402Z,0
2018-08-07T01:31:14.158Z,0
2018-08-07T01:31:54.996Z,0
2018-08-07T01:32:35.706Z,0
2018-08-07T01:33:16.476Z,0
2018-08-07T01:33:57.310Z,0
2018-08-07T01:34:37.993Z,0
2018-08-07T01:35:18.696Z,0
2018-08-07T01:35:59.456Z,0
2018-08-07T01:36:40.206Z,0
2018-08-07T01:37:21.079Z,0
2018-08-07T01:38:01.883Z,0
2018-08-07T01:38:42.687Z,0
2018-08-07T01:39:23.421Z,0
2018-08-07T01:40:04.167Z,0
2018-08-07T01:40:44.901Z,0
2018-08-07T01:41:25.741Z,0
2018-08-07T01:42:06.533Z,0
2018-08-07T01:42:47.232Z,0
2018-08-07T01:43:28.012Z,0
2018-08-07T01:44:08.793Z,0
2018-08-07T01:44:49.629Z,0
2018-08-07T01:45:30.341Z,0
2018-08-07T01:46:11.084Z,0
2018-08-07T01:46:51.796Z,0
2018-08-07T01:47:32.636Z,0
2018-08-07T01:48:13.349Z,0
2018-08-07T01:48:54.156Z,0
2018-08-07T01:49:34.925Z,0
2018-08-07T01:50:15.644Z,0
2018-08-07T01:50:56.462Z,0
2018-08-07T01:51:37.220Z,0
2018-08-07T01:52:17.946Z,0
2018-08-07T01:52:58.701Z,0
2018-08-07T01:53:39.408Z,0
2018-08-07T01:54:20.235Z,0
2018-08-07T01:55:01.024Z,0
2018-08-07T01:55:43.829Z,0
2018-08-07T01:56:24.569Z,0
2018-08-07T01:57:05.307Z,0
2018-08-07T01:57:46.064Z,0
2018-08-07T01:58:26.888Z,0
2018-08-07T01:59:07.658Z,0
2018-08-07T01:59:48.371Z,0
2018-08-07T02:00:29.146Z,0
2018-08-07T02:01:09.949Z,0
2018-08-07T02:01:50.788Z,0
2018-08-07T02:02:31.542Z,0
2018-08-07T02:03:12.246Z,0
2018-08-07T02:03:53.133Z,0
2018-08-07T02:04:33.932Z,0
2018-08-07T02:05:14.710Z,0
2018-08-07T02:05:55.436Z,0
2018-08-07T02:06:36.152Z,0
2018-08-07T02:07:16.995Z,0
2018-08-07T02:07:57.728Z,0
2018-08-07T02:08:38.482Z,0
2018-08-07T02:09:19.295Z,0
2018-08-07T02:10:00.083Z,0
2018-08-07T02:10:40.923Z,0
2018-08-07T02:11:21.666Z,0
2018-08-07T02:12:02.375Z,0
2018-08-07T02:12:43.095Z,0
2018-08-07T02:13:23.856Z,0
2018-08-07T02:14:04.709Z,0
2018-08-07T02:14:45.579Z,0
2018-08-07T02:15:26.353Z,0
2018-08-07T02:16:07.105Z,0
2018-08-07T02:16:47.876Z,0
2018-08-07T02:17:28.676Z,0
2018-08-07T02:18:09.445Z,0
2018-08-07T02:18:50.182Z,0
2018-08-07T02:19:30.904Z,0
2018-08-07T02:20:11.752Z,0
2018-08-07T02:20:52.532Z,0
2018-08-07T02:21:33.368Z,0
2018-08-07T02:22:14.108Z,0
2018-08-07T02:22:54.849Z,0
2018-08-07T02:23:35.553Z,0
2018-08-07T02:24:16.286Z,0
2018-08-07T02:24:57.120Z,0
2018-08-07T02:25:37.880Z,0
2018-08-07T02:26:18.663Z,0
2018-08-07T02:26:59.490Z,0
2018-08-07T02:27:40.343Z,0
2018-08-07T02:28:21.143Z,0
2018-08-07T02:29:01.954Z,0
2018-08-07T02:29:42.605Z,0
2018-08-07T02:30:23.399Z,0
2018-08-07T02:31:04.274Z,0
2018-08-07T02:31:45.039Z,0
2018-08-07T02:32:25.873Z,0
2018-08-07T02:33:06.593Z,0
2018-08-07T02:33:47.313Z,0
2018-08-07T02:34:28.204Z,0
2018-08-07T02:35:08.967Z,0
2018-08-07T02:35:49.791Z,0
2018-08-07T02:36:30.533Z,0
2018-08-07T02:37:11.329Z,0
2018-08-07T02:37:52.148Z,0
2018-08-07T02:38:32.910Z,0
2018-08-07T02:39:13.684Z,0
2018-08-07T02:39:54.512Z,0
2018-08-07T02:40:35.312Z,0
2018-08-07T02:41:16.161Z,0
2018-08-07T02:41:56.925Z,0
2018-08-07T02:42:37.680Z,0
2018-08-07T02:43:18.512Z,0
2018-08-07T02:43:59.273Z,0
2018-08-07T02:44:39.985Z,0
2018-08-07T02:45:20.708Z,0
2018-08-07T02:46:01.483Z,0
2018-08-07T02:46:42.319Z,0
2018-08-07T02:47:23.171Z,0
2018-08-07T02:48:03.968Z,0
2018-08-07T02:48:44.744Z,0
2018-08-07T02:49:25.526Z,0
2018-08-07T02:50:06.317Z,0
2018-08-07T02:50:47.150Z,0
2018-08-07T02:51:27.932Z,0
2018-08-07T02:52:08.622Z,0
2018-08-07T02:52:49.460Z,0
2018-08-07T02:53:30.252Z,0
2018-08-07T02:54:11.109Z,0
2018-08-07T02:54:51.861Z,0
2018-08-07T02:55:32.655Z,0
2018-08-07T02:56:15.315Z,0
2018-08-07T02:56:56.128Z,0
2018-08-07T02:57:36.877Z,0
2018-08-07T02:58:17.581Z,0
2018-08-07T02:58:58.394Z,0
2018-08-07T02:59:39.205Z,0
2018-08-07T03:00:20.001Z,0
2018-08-07T03:01:00.760Z,0
2018-08-07T03:01:41.631Z,0
2018-08-07T03:02:22.421Z,0
2018-08-07T03:03:03.261Z,0
2018-08-07T03:03:44.003Z,0
2018-08-07T03:04:24.740Z,0
2018-08-07T03:05:05.450Z,0
2018-08-07T03:05:46.294Z,0
2018-08-07T03:06:27.042Z,0
2018-08-07T03:07:07.880Z,0
2018-08-07T03:07:48.635Z,0
2018-08-07T03:08:29.400Z,0
2018-08-07T03:09:10.279Z,0
2018-08-07T03:09:51.033Z,0
2018-08-07T03:10:31.766Z,0
2018-08-07T03:11:12.508Z,0
2018-08-07T03:11:53.281Z,0
2018-08-07T03:12:34.075Z,0
2018-08-07T03:13:14.889Z,0
2018-08-07T03:13:55.600Z,0
2018-08-07T03:14:36.445Z,0
2018-08-07T03:15:17.237Z,0
2018-08-07T03:15:58.031Z,0
2018-08-07T03:16:38.843Z,0
2018-08-07T03:17:19.537Z,0
2018-08-07T03:18:00.387Z,0
2018-08-07T03:18:41.137Z,0
2018-08-07T03:19:21.873Z,0
2018-08-07T03:20:02.596Z,0
2018-08-07T03:20:43.399Z,0
2018-08-07T03:21:24.248Z,0
2018-08-07T03:22:07.036Z,0
2018-08-07T03:22:47.886Z,0
2018-08-07T03:23:28.635Z,0
2018-08-07T03:24:09.438Z,0
2018-08-07T03:24:50.157Z,0
2018-08-07T03:25:31.004Z,0
2018-08-07T03:26:11.805Z,0
2018-08-07T03:26:52.553Z,0
2018-08-07T03:27:33.344Z,0
2018-08-07T03:28:14.114Z,0
2018-08-07T03:28:55.024Z,0
2018-08-07T03:29:35.769Z,0
2018-08-07T03:30:16.531Z,0
2018-08-07T03:30:57.266Z,0
2018-08-07T03:31:38.050Z,0
2018-08-07T03:32:18.841Z,0
2018-08-07T03:32:59.668Z,0
2018-08-07T03:33:40.447Z,0
2018-08-07T03:34:21.200Z,0
2018-08-07T03:35:02.051Z,0
2018-08-07T03:35:44.538Z,0
2018-08-07T03:36:25.310Z,0
2018-08-07T03:37:06.034Z,0
2018-08-07T03:37:46.779Z,0
2018-08-07T03:38:27.602Z,0
2018-08-07T03:39:08.361Z,0
2018-08-07T03:39:49.240Z,0
2018-08-07T03:40:30.055Z,0
2018-08-07T03:41:10.823Z,0
2018-08-07T03:41:51.580Z,0
2018-08-07T03:42:32.344Z,0
2018-08-07T03:43:13.138Z,0
2018-08-07T03:43:53.926Z,0
2018-08-07T03:44:34.645Z,0
2018-08-07T03:45:15.487Z,0
2018-08-07T03:45:56.357Z,0
2018-08-07T03:46:37.159Z,0
2018-08-07T03:47:17.911Z,0
2018-08-07T03:47:58.705Z,0
2018-08-07T03:48:39.518Z,0
2018-08-07T03:49:20.355Z,0
2018-08-07T03:50:00.986Z,0
2018-08-07T03:50:41.774Z,0
2018-08-07T03:51:22.588Z,0
2018-08-07T03:52:03.428Z,0
2018-08-07T03:52:44.176Z,0
2018-08-07T03:53:24.951Z,0
2018-08-07T03:54:05.777Z,0
2018-08-07T03:54:46.583Z,0
2018-08-07T03:55:27.391Z,0
2018-08-07T03:56:08.109Z,0
2018-08-07T03:56:48.881Z,0
2018-08-07T03:57:29.636Z,0
2018-08-07T03:58:10.471Z,0
2018-08-07T03:58:51.276Z,0
2018-08-07T03:59:32.086Z,0
2018-08-07T04:00:12.862Z,0
2018-08-07T04:00:53.563Z,0
2018-08-07T04:01:34.415Z,0
2018-08-07T04:02:15.170Z,0
2018-08-07T04:02:55.894Z,0
2018-08-07T04:03:36.638Z,0
2018-08-07T04:04:17.414Z,0
2018-08-07T04:04:58.301Z,0
2018-08-07T04:05:39.036Z,0
2018-08-07T04:06:19.908Z,0
2018-08-07T04:07:00.610Z,0
2018-08-07T04:07:41.346Z,0
2018-08-07T04:08:22.099Z,0
2018-08-07T04:09:02.871Z,0
2018-08-07T04:09:43.689Z,0
2018-08-07T04:10:24.468Z,0
2018-08-07T04:11:05.194Z,0
2018-08-07T04:11:46.024Z,0
2018-08-07T04:12:26.813Z,0
2018-08-07T04:13:07.604Z,0
2018-08-07T04:13:48.334Z,0
2018-08-07T04:14:29.079Z,0
2018-08-07T04:15:09.876Z,0
2018-08-07T04:15:50.662Z,0
2018-08-07T04:16:31.507Z,0
2018-08-07T04:17:12.342Z,0
2018-08-07T04:17:53.071Z,0
2018-08-07T04:18:33.835Z,0
2018-08-07T04:19:14.656Z,0
2018-08-07T04:19:55.423Z,0
2018-08-07T04:20:36.177Z,0
2018-08-07T04:21:16.922Z,0
2018-08-07T04:21:57.688Z,0
2018-08-07T04:22:38.516Z,0
2018-08-07T04:23:19.269Z,0
2018-08-07T04:24:00.029Z,0
2018-08-07T04:24:40.891Z,0
2018-08-07T04:25:21.762Z,0
2018-08-07T04:26:02.647Z,0
2018-08-07T04:26:43.348Z,0
2018-08-07T04:27:24.108Z,0
2018-08-07T04:28:04.992Z,0
2018-08-07T04:28:45.702Z,0
2018-08-07T04:29:26.452Z,0
2018-08-07T04:30:07.205Z,0
2018-08-07T04:30:48.001Z,0
2018-08-07T04:31:28.815Z,0
2018-08-07T04:32:09.608Z,0
2018-08-07T04:32:50.429Z,0
2018-08-07T04:33:31.167Z,0
2018-08-07T04:34:11.886Z,0
2018-08-07T04:34:52.641Z,0
2018-08-07T04:35:33.480Z,0
2018-08-07T04:36:14.237Z,0
2018-08-07T04:36:54.977Z,0
2018-08-07T04:37:35.769Z,0
2018-08-07T04:38:16.582Z,0
2018-08-07T04:38:57.465Z,0
2018-08-07T04:39:38.168Z,0
2018-08-07T04:40:18.890Z,0
2018-08-07T04:40:59.636Z,0
2018-08-07T04:41:40.430Z,0
2018-08-07T04:42:21.294Z,0
2018-08-07T04:43:02.111Z,0
2018-08-07T04:43:42.913Z,0
2018-08-07T04:44:23.634Z,0
2018-08-07T04:45:04.474Z,0
2018-08-07T04:45:45.282Z,0
2018-08-07T04:46:25.986Z,0
2018-08-07T04:47:06.738Z,0
2018-08-07T04:47:47.531Z,0
2018-08-07T04:48:28.346Z,0
2018-08-07T04:49:09.206Z,0
2018-08-07T04:49:50.079Z,0
2018-08-07T04:50:30.863Z,0
2018-08-07T04:51:11.629Z,0
2018-08-07T04:51:52.405Z,0
2018-08-07T04:52:33.217Z,0
2018-08-07T04:53:14.006Z,0
2018-08-07T04:53:54.768Z,0
2018-08-07T04:54:35.565Z,0
2018-08-07T04:55:16.407Z,0
2018-08-07T04:55:57.214Z,0
2018-08-07T04:56:38.000Z,0
2018-08-07T04:57:18.734Z,0
2018-08-07T04:57:59.567Z,0
2018-08-07T04:58:40.344Z,0
2018-08-07T04:59:21.090Z,0
2018-08-07T05:00:01.838Z,0
2018-08-07T05:00:42.540Z,0
2018-08-07T05:01:23.326Z,0
2018-08-07T05:02:04.110Z,0
2018-08-07T05:02:44.853Z,0
2018-08-07T05:03:25.663Z,0
2018-08-07T05:04:06.560Z,0
2018-08-07T05:04:47.397Z,0
2018-08-07T05:05:28.190Z,0
2018-08-07T05:06:08.955Z,0
2018-08-07T05:06:49.679Z,0
2018-08-07T05:07:30.422Z,0
2018-08-07T05:08:11.273Z,0
2018-08-07T05:08:52.074Z,0
2018-08-07T05:09:32.889Z,0
2018-08-07T05:10:13.662Z,0
2018-08-07T05:10:54.460Z,0
2018-08-07T05:11:35.310Z,0
2018-08-07T05:12:16.054Z,0
2018-08-07T05:12:56.797Z,0
2018-08-07T05:13:37.553Z,0
2018-08-07T05:14:18.420Z,0
2018-08-07T05:14:59.166Z,0
2018-08-07T05:15:39.876Z,0
2018-08-07T05:16:20.645Z,0
2018-08-07T05:17:01.491Z,0
2018-08-07T05:17:42.321Z,0
2018-08-07T05:18:23.070Z,0
2018-08-07T05:19:03.803Z,0
2018-08-07T05:19:44.575Z,0
2018-08-07T05:20:25.406Z,0
2018-08-07T05:21:06.528Z,0
2018-08-07T05:21:47.317Z,0
2018-08-07T05:22:28.086Z,0
2018-08-07T05:23:08.875Z,0
2018-08-07T05:23:49.716Z,0
2018-08-07T05:24:30.584Z,0
2018-08-07T05:25:11.334Z,0
2018-08-07T05:25:52.055Z,0
2018-08-07T05:26:32.846Z,0
2018-08-07T05:27:13.640Z,0
2018-08-07T05:27:54.494Z,0
2018-08-07T05:28:35.271Z,0
2018-08-07T05:29:16.057Z,0
2018-08-07T05:29:56.927Z,0
2018-08-07T05:30:37.688Z,0
2018-08-07T05:31:18.541Z,0
2018-08-07T05:31:59.305Z,0
2018-08-07T05:32:40.124Z,0
2018-08-07T05:33:20.968Z,0
2018-08-07T05:34:01.737Z,0
2018-08-07T05:34:42.471Z,0
2018-08-07T05:35:23.256Z,0
2018-08-07T05:36:04.068Z,0
2018-08-07T05:36:44.898Z,0
2018-08-07T05:37:25.990Z,0
2018-08-07T05:38:06.781Z,0
2018-08-07T05:38:47.604Z,0
2018-08-07T05:39:28.405Z,5
2018-08-07T05:40:09.252Z,5
2018-08-07T05:40:49.980Z,5
2018-08-07T05:41:30.748Z,5
2018-08-07T05:42:11.554Z,5
2018-08-07T05:42:52.507Z,5
2018-08-07T05:43:33.199Z,5
2018-08-07T05:44:14.044Z,5
2018-08-07T05:44:54.783Z,5
2018-08-07T05:45:35.550Z,5
2018-08-07T05:46:16.392Z,5
2018-08-07T05:46:57.152Z,5
2018-08-07T05:47:37.926Z,5
2018-08-07T05:48:18.680Z,5
2018-08-07T05:48:59.446Z,5
2018-08-07T05:49:40.378Z,5
2018-08-07T05:50:21.368Z,5
2018-08-07T05:51:02.357Z,5
2018-08-07T05:51:42.690Z,5
2018-08-07T05:52:23.474Z,5
2018-08-07T05:53:04.274Z,5
2018-08-07T05:53:45.116Z,5
2018-08-07T05:54:25.866Z,5
2018-08-07T05:55:06.707Z,5
2018-08-07T05:55:47.460Z,5
2018-08-07T05:56:28.296Z,5
2018-08-07T05:57:09.095Z,5
2018-08-07T05:57:49.854Z,5
2018-08-07T05:58:30.601Z,5
2018-08-07T05:59:11.308Z,5
2018-08-07T05:59:52.055Z,5
2018-08-07T06:00:32.881Z,10
2018-08-07T06:01:13.679Z,10
2018-08-07T06:01:54.449Z,10
2018-08-07T06:02:35.210Z,10
2018-08-07T06:03:16.020Z,10
2018-08-07T06:03:56.801Z,10
2018-08-07T06:04:37.521Z,10
2018-08-07T06:05:18.238Z,10
2018-08-07T06:05:59.051Z,10
2018-08-07T06:06:39.928Z,10
2018-08-07T06:07:20.771Z,10
2018-08-07T06:08:01.552Z,10
2018-08-07T06:08:42.360Z,10
2018-08-07T06:09:23.173Z,10
2018-08-07T06:10:03.990Z,10
2018-08-07T06:10:44.748Z,10
2018-08-07T06:11:25.485Z,10
2018-08-07T06:12:06.326Z,10
2018-08-07T06:12:47.100Z,10
2018-08-07T06:13:27.845Z,10
2018-08-07T06:14:08.560Z,10
2018-08-07T06:14:49.366Z,10
2018-08-07T06:15:30.279Z,10
2018-08-07T06:16:11.071Z,10
2018-08-07T06:16:51.873Z,10
2018-08-07T06:17:32.638Z,15
2018-08-07T06:18:13.395Z,15
2018-08-07T06:18:54.125Z,15
2018-08-07T06:19:34.899Z,15
2018-08-07T06:20:15.672Z,15
2018-08-07T06:20:56.406Z,15
2018-08-07T06:21:37.200Z,15
2018-08-07T06:22:18.019Z,15
2018-08-07T06:22:58.838Z,15
2018-08-07T06:23:39.590Z,20
2018-08-07T06:24:20.349Z,20
2018-08-07T06:25:01.188Z,25
2018-08-07T06:25:42.002Z,20
2018-08-07T06:26:22.661Z,25
2018-08-07T06:27:03.393Z,25
2018-08-07T06:27:44.118Z,30
2018-08-07T06:28:24.914Z,35
2018-08-07T06:29:05.750Z,35
2018-08-07T06:29:46.484Z,35
2018-08-07T06:30:27.312Z,40
2018-08-07T06:31:08.063Z,35
2018-08-07T06:31:48.873Z,45
2018-08-07T06:32:29.684Z,40
2018-08-07T06:33:10.446Z,45
2018-08-07T06:33:51.236Z,55
2018-08-07T06:34:31.992Z,55
2018-08-07T06:35:12.848Z,60
2018-08-07T06:35:53.730Z,60
2018-08-07T06:36:34.543Z,55
2018-08-07T06:37:15.282Z,60
2018-08-07T06:37:56.092Z,60
2018-08-07T06:38:36.883Z,55
2018-08-07T06:39:17.670Z,60
2018-08-07T06:39:58.406Z,65
2018-08-07T06:40:39.117Z,60
2018-08-07T06:41:19.988Z,60
2018-08-07T06:42:00.713Z,65
2018-08-07T06:42:41.453Z,60
2018-08-07T06:43:22.242Z,60
2018-08-07T06:44:03.051Z,60
2018-08-07T06:44:43.873Z,55
2018-08-07T06:45:24.659Z,65
2018-08-07T06:46:05.385Z,65
2018-08-07T06:46:46.331Z,70
2018-08-07T06:47:27.153Z,70
2018-08-07T06:48:07.953Z,70
2018-08-07T06:48:48.666Z,65
2018-08-07T06:49:29.436Z,70
2018-08-07T06:50:10.314Z,65
2018-08-07T06:50:51.065Z,70
2018-08-07T06:51:31.914Z,65
2018-08-07T06:52:12.675Z,70
2018-08-07T06:52:53.433Z,65
2018-08-07T06:53:34.142Z,70
2018-08-07T06:54:14.970Z,65
2018-08-07T06:54:55.751Z,60
2018-08-07T06:55:36.468Z,70
2018-08-07T06:56:17.207Z,70
2018-08-07T06:56:58.082Z,65
2018-08-07T06:57:38.895Z,60
2018-08-07T06:58:19.670Z,75
2018-08-07T06:59:00.377Z,70
2018-08-07T06:59:41.116Z,75
2018-08-07T07:00:21.878Z,70
2018-08-07T07:01:02.719Z,60
2018-08-07T07:01:43.602Z,70
2018-08-07T07:02:24.477Z,70
2018-08-07T07:03:05.200Z,65
2018-08-07T07:03:45.961Z,75
2018-08-07T07:04:26.771Z,70
2018-08-07T07:05:07.563Z,95
2018-08-07T07:05:48.304Z,135
2018-08-07T07:06:29.141Z,135
2018-08-07T07:07:09.926Z,135
2018-08-07T07:07:50.849Z,125
2018-08-07T07:08:31.755Z,140
2018-08-07T07:09:12.516Z,90
2018-08-07T07:09:53.394Z,90
2018-08-07T07:10:34.072Z,70
2018-08-07T07:11:14.797Z,70
2018-08-07T07:11:55.611Z,80
2018-08-07T07:12:36.379Z,90
2018-08-07T07:13:17.111Z,80
2018-08-07T07:13:57.973Z,70
2018-08-07T07:14:38.809Z,80
2018-08-07T07:15:19.648Z,70
2018-08-07T07:16:00.379Z,80
2018-08-07T07:16:41.108Z,65
2018-08-07T07:17:21.928Z,70
2018-08-07T07:18:02.692Z,75
2018-08-07T07:18:43.442Z,70
2018-08-07T07:19:24.178Z,65
2018-08-07T07:20:04.946Z,75
2018-08-07T07:20:45.798Z,70
2018-08-07T07:21:26.514Z,75
2018-08-07T07:22:07.285Z,65
2018-08-07T07:22:48.161Z,70
2018-08-07T07:23:28.980Z,70
2018-08-07T07:24:09.851Z,65
2018-08-07T07:24:50.601Z,65
2018-08-07T07:25:31.411Z,65
2018-08-07T07:26:12.170Z,40
2018-08-07T07:26:52.976Z,45
2018-08-07T07:27:33.848Z,65
2018-08-07T07:28:14.731Z,70
2018-08-07T07:28:55.469Z,65
2018-08-07T07:29:36.204Z,45
2018-08-07T07:30:17.044Z,25
2018-08-07T07:30:57.847Z,25
2018-08-07T07:31:38.586Z,20
2018-08-07T07:32:19.292Z,15
2018-08-07T07:33:00.025Z,15
2018-08-07T07:33:40.840Z,20
2018-08-07T07:34:21.649Z,25
2018-08-07T07:35:02.372Z,30
2018-08-07T07:35:43.232Z,35
2018-08-07T07:36:24.038Z,55
2018-08-07T07:37:04.875Z,75
2018-08-07T07:37:45.600Z,80
2018-08-07T07:38:26.357Z,80
2018-08-07T07:39:07.222Z,75
2018-08-07T07:39:47.997Z,45
2018-08-07T07:40:28.773Z,20
2018-08-07T07:41:09.544Z,20
2018-08-07T07:41:50.329Z,25
2018-08-07T07:42:31.134Z,20
2018-08-07T07:43:11.961Z,25
2018-08-07T07:43:52.779Z,20
2018-08-07T07:44:33.543Z,20
2018-08-07T07:45:14.299Z,20
2018-08-07T07:45:55.046Z,25
2018-08-07T07:46:35.914Z,25
2018-08-07T07:47:16.718Z,30
2018-08-07T07:47:57.476Z,45
2018-08-07T07:48:38.845Z,85
2018-08-07T07:49:19.621Z,70
2018-08-07T07:50:00.466Z,65
2018-08-07T07:50:41.202Z,30
2018-08-07T07:51:21.959Z,25
2018-08-07T07:52:02.822Z,30
2018-08-07T07:52:43.696Z,40
2018-08-07T07:53:24.431Z,50
2018-08-07T07:54:05.261Z,80
2018-08-07T07:54:45.944Z,95
2018-08-07T07:55:26.767Z,80
2018-08-07T07:56:07.570Z,40
2018-08-07T07:56:48.263Z,40
2018-08-07T07:57:29.122Z,30
2018-08-07T07:58:10.024Z,35
2018-08-07T07:58:50.856Z,35
2018-08-07T07:59:31.622Z,25
2018-08-07T08:00:12.355Z,30
2018-08-07T08:00:53.064Z,30
2018-08-07T08:01:33.866Z,35
2018-08-07T08:02:14.681Z,75
2018-08-07T08:02:55.553Z,75
2018-08-07T08:03:36.331Z,35
2018-08-07T08:04:17.087Z,40
2018-08-07T08:04:57.892Z,55
2018-08-07T08:05:38.699Z,70
2018-08-07T08:06:19.406Z,45
2018-08-07T08:07:00.242Z,80
2018-08-07T08:07:40.889Z,90
2018-08-07T08:08:21.731Z,85
2018-08-07T08:09:02.580Z,95
2018-08-07T08:09:43.394Z,70
2018-08-07T08:10:24.186Z,100
2018-08-07T08:11:04.925Z,90
2018-08-07T08:11:45.688Z,95
2018-08-07T08:12:26.477Z,90
2018-08-07T08:13:07.339Z,85
2018-08-07T08:13:48.089Z,80
2018-08-07T08:14:28.902Z,60
2018-08-07T08:15:09.678Z,35
2018-08-07T08:15:50.534Z,35
2018-08-07T08:16:31.347Z,35
2018-08-07T08:17:12.056Z,40
2018-08-07T08:17:52.797Z,85
2018-08-07T08:18:33.541Z,95
2018-08-07T08:19:14.388Z,100
2018-08-07T08:19:55.197Z,60
2018-08-07T08:20:36.012Z,90
2018-08-07T08:21:16.879Z,100
2018-08-07T08:21:57.613Z,80
2018-08-07T08:22:38.502Z,95
2018-08-07T08:23:19.283Z,95
2018-08-07T08:24:00.029Z,85
2018-08-07T08:24:40.720Z,45
2018-08-07T08:25:21.519Z,35
2018-08-07T08:26:02.323Z,75
2018-08-07T08:26:43.091Z,80
2018-08-07T08:27:23.940Z,90
2018-08-07T08:28:04.766Z,85
2018-08-07T08:28:45.627Z,75
2018-08-07T08:29:26.725Z,85
2018-08-07T08:30:07.264Z,35
2018-08-07T08:30:48.063Z,30
2018-08-07T08:31:28.831Z,25
2018-08-07T08:32:09.587Z,30
2018-08-07T08:32:50.381Z,25
2018-08-07T08:33:31.122Z,40
2018-08-07T08:34:11.927Z,70
2018-08-07T08:34:52.800Z,90
2018-08-07T08:35:33.614Z,75
2018-08-07T08:36:14.393Z,65
2018-08-07T08:36:55.151Z,70
2018-08-07T08:37:35.896Z,60
2018-08-07T08:38:16.633Z,60
2018-08-07T08:38:57.491Z,30
2018-08-07T08:39:38.348Z,25
2018-08-07T08:40:19.055Z,25
2018-08-07T08:40:59.963Z,25
2018-08-07T08:41:40.784Z,30
2018-08-07T08:42:21.630Z,30
2018-08-07T08:43:02.377Z,25
2018-08-07T08:43:43.103Z,30
2018-08-07T08:44:23.847Z,60
2018-08-07T08:45:04.601Z,70
2018-08-07T08:45:45.440Z,70
2018-08-07T08:46:26.372Z,80
2018-08-07T08:47:07.171Z,60
2018-08-07T08:47:47.943Z,65
2018-08-07T08:48:28.727Z,60
2018-08-07T08:49:09.611Z,65
2018-08-07T08:49:50.344Z,55
2018-08-07T08:50:31.131Z,30
2018-08-07T08:51:11.857Z,30
2018-08-07T08:51:52.679Z,25
2018-08-07T08:52:33.519Z,25
2018-08-07T08:53:14.347Z,25
2018-08-07T08:53:55.137Z,40
2018-08-07T08:54:35.951Z,35
2018-08-07T08:55:16.813Z,35
2018-08-07T08:55:57.604Z,55
2018-08-07T08:56:38.536Z,55
2018-08-07T08:57:19.318Z,60
2018-08-07T08:58:00.067Z,50
2018-08-07T08:58:40.938Z,45
2018-08-07T08:59:21.731Z,55
2018-08-07T09:00:04.400Z,55
2018-08-07T09:00:45.120Z,60
2018-08-07T09:01:25.916Z,55
2018-08-07T09:02:06.728Z,55
2018-08-07T09:02:47.503Z,50
2018-08-07T09:03:28.264Z,35
2018-08-07T09:04:09.090Z,30
2018-08-07T09:04:49.892Z,35
2018-08-07T09:05:30.721Z,45
2018-08-07T09:06:11.477Z,60
2018-08-07T09:06:52.238Z,45
2018-08-07T09:07:33.092Z,45
2018-08-07T09:08:13.891Z,35
2018-08-07T09:08:57.264Z,40
2018-08-07T09:09:37.973Z,45
2018-08-07T09:10:18.794Z,30
2018-08-07T09:10:59.480Z,20
2018-08-07T09:11:40.335Z,15
2018-08-07T09:12:21.171Z,15
2018-08-07T09:13:02.010Z,15
2018-08-07T09:13:42.780Z,15
2018-08-07T09:14:23.568Z,20
2018-08-07T09:15:04.423Z,30
2018-08-07T09:15:45.196Z,35
2018-08-07T09:16:25.947Z,35
2018-08-07T09:17:06.660Z,45
2018-08-07T09:17:47.441Z,50
2018-08-07T09:18:28.352Z,50
2018-08-07T09:19:23.783Z,45
2018-08-07T09:20:04.628Z,30
2018-08-07T09:20:45.403Z,30
2018-08-07T09:21:26.142Z,30
2018-08-07T09:22:06.959Z,40
2018-08-07T09:22:47.763Z,40
2018-08-07T09:23:28.581Z,40
2018-08-07T09:24:09.307Z,40
2018-08-07T09:24:50.104Z,40
2018-08-07T09:25:30.949Z,50
2018-08-07T09:26:11.870Z,45
2018-08-07T09:26:52.531Z,40
2018-08-07T09:27:33.286Z,40
2018-08-07T09:28:14.022Z,40
2018-08-07T09:28:54.810Z,40
2018-08-07T09:29:35.754Z,45
2018-08-07T09:30:16.549Z,35
2018-08-07T09:30:57.344Z,45
2018-08-07T09:31:38.067Z,35
2018-08-07T09:32:18.906Z,30
2018-08-07T09:32:59.833Z,40
2018-08-07T09:33:40.551Z,45
2018-08-07T09:34:21.286Z,40
2018-08-07T09:35:02.048Z,40
2018-08-07T09:35:42.906Z,40
2018-08-07T09:36:23.897Z,45
2018-08-07T09:37:04.650Z,50
2018-08-07T09:37:45.421Z,40
2018-08-07T09:38:26.308Z,40
2018-08-07T09:39:07.102Z,40
2018-08-07T09:39:47.902Z,40
2018-08-07T09:40:28.656Z,45
2018-08-07T09:41:09.447Z,35
2018-08-07T09:41:50.293Z,35
2018-08-07T09:42:31.082Z,35
2018-08-07T09:43:11.866Z,35
2018-08-07T09:43:52.646Z,40
2018-08-07T09:44:33.453Z,35
2018-08-07T09:45:14.364Z,35
2018-08-07T09:45:55.262Z,40
2018-08-07T09:46:36.073Z,40
2018-08-07T09:47:16.799Z,30
2018-08-07T09:47:57.543Z,35
2018-08-07T09:48:38.367Z,40
2018-08-07T09:49:19.173Z,40
2018-08-07T09:49:59.935Z,35
2018-08-07T09:50:40.727Z,30
2018-08-07T09:51:21.683Z,30
2018-08-07T09:52:02.472Z,30
2018-08-07T09:52:43.313Z,40
2018-08-07T09:53:24.066Z,40
2018-08-07T09:54:04.914Z,35
2018-08-07T09:54:45.797Z,30