createdAt,value
2022-08-04T00:02:15.304Z,921.77778
2022-08-04T00:07:16.897Z,877.33333
2022-08-04T00:12:18.485Z,1024.70175
2022-08-04T00:17:20.436Z,1024.70175
2022-08-04T00:22:22.983Z,953.83607
2022-08-04T00:27:24.560Z,1006.06897
2022-08-04T00:32:34.215Z,937.54839
2022-08-04T00:37:36.597Z,953.83607
2022-08-04T00:42:38.255Z,1106.26415
2022-08-04T00:48:00.602Z,1084.74074
2022-08-04T00:53:02.246Z,988.0678
2022-08-04T00:58:03.912Z,988.0678
2022-08-04T01:03:05.523Z,1044
2022-08-04T01:08:07.151Z,1176
2022-08-04T01:13:10.101Z,1151.84314
2022-08-04T01:18:17.158Z,937.54839
2022-08-04T01:23:18.929Z,877.33333
2022-08-04T01:28:20.570Z,953.83607
2022-08-04T01:33:22.324Z,849.88235
2022-08-04T01:38:24.588Z,799.55556
2022-08-04T01:43:26.195Z,799.55556
2022-08-04T01:48:27.838Z,733.74359
2022-08-04T01:53:29.413Z,613.56522
2022-08-04T01:58:30.998Z,628.44444
2022-08-04T02:04:21.552Z,660.27907
2022-08-04T02:09:24.642Z,714
2022-08-04T02:14:26.265Z,799.55556
2022-08-04T02:19:27.861Z,723.74684
2022-08-04T02:24:29.525Z,877.33333
2022-08-04T02:29:32.204Z,704.49383
2022-08-04T02:34:33.929Z,644
2022-08-04T02:39:47.893Z,660.27907
2022-08-04T02:44:49.872Z,668.70588
2022-08-04T02:49:51.461Z,579.05155
2022-08-04T02:54:54.411Z,636.13483
2022-08-04T02:59:56.066Z,592.42105
2022-08-04T03:04:57.647Z,585.66667
2022-08-04T03:09:59.205Z,572.57143
2022-08-04T03:15:00.865Z,668.70588
2022-08-04T03:20:02.443Z,606.36559
2022-08-04T03:25:04.036Z,572.57143
2022-08-04T03:30:05.655Z,553.90099
2022-08-04T03:35:07.311Z,572.57143
2022-08-04T03:40:10.572Z,585.66667
2022-08-04T03:45:23.130Z,599.31915
2022-08-04T03:50:24.954Z,542.05825
2022-08-04T03:55:26.585Z,519.70093
2022-08-04T04:00:28.247Z,514.37037
2022-08-04T04:05:30.582Z,504
2022-08-04T04:10:37.062Z,514.37037
2022-08-04T04:15:38.675Z,519.70093
2022-08-04T04:20:40.300Z,509.13761
2022-08-04T04:25:41.924Z,494
2022-08-04T04:30:43.531Z,530.66667
2022-08-04T04:35:45.192Z,509.13761
2022-08-04T04:40:46.915Z,504
2022-08-04T04:45:48.521Z,514.37037
2022-08-04T04:50:50.277Z,514.37037
2022-08-04T04:55:51.914Z,519.70093
2022-08-04T05:00:53.501Z,553.90099
2022-08-04T05:05:55.175Z,553.90099
2022-08-04T05:10:56.799Z,547.92157
2022-08-04T05:15:58.508Z,542.05825
2022-08-04T05:21:00.105Z,585.66667
2022-08-04T05:26:01.731Z,579.05155
2022-08-04T05:31:03.358Z,494
2022-08-04T05:36:20.673Z,403.70149
2022-08-04T05:41:41.974Z,436.8
2022-08-04T05:46:54.202Z,509.13761
2022-08-04T05:51:56.605Z,484.35088
2022-08-04T05:56:58.211Z,494
2022-08-04T06:01:59.861Z,519.70093
2022-08-04T06:07:01.492Z,585.66667
2022-08-04T06:12:04.256Z,585.66667
2022-08-04T06:17:06.257Z,613.56522
2022-08-04T06:23:36.052Z,553.90099
2022-08-04T06:28:55.556Z,553.90099
2022-08-04T06:33:57.149Z,547.92157
2022-08-04T06:38:58.957Z,530.66667
2022-08-04T06:44:00.594Z,542.05825
2022-08-04T06:49:02.213Z,585.66667
2022-08-04T06:54:03.826Z,579.05155
2022-08-04T06:59:05.404Z,542.05825
2022-08-04T07:04:06.956Z,530.66667
2022-08-04T07:09:08.556Z,547.92157
2022-08-04T07:14:10.284Z,628.44444
2022-08-04T07:19:14.791Z,677.33333
2022-08-04T07:24:20.413Z,636.13483
2022-08-04T07:29:21.990Z,620.92308
2022-08-04T07:34:23.612Z,628.44444
2022-08-04T07:39:28.551Z,677.33333
2022-08-04T07:44:31.233Z,628.44444
2022-08-04T07:49:55.101Z,613.56522
2022-08-04T07:54:59.290Z,613.56522
2022-08-04T08:00:01.184Z,686.16867
2022-08-04T08:05:02.846Z,628.44444
2022-08-04T08:10:04.485Z,606.36559
2022-08-04T08:15:06.162Z,592.42105
2022-08-04T08:20:10.352Z,628.44444
2022-08-04T08:25:12.035Z,677.33333
2022-08-04T08:30:14.397Z,620.92308
2022-08-04T08:35:16.056Z,606.36559
2022-08-04T08:40:17.737Z,636.13483
2022-08-04T08:45:34.085Z,613.56522
2022-08-04T08:50:35.663Z,579.05155
2022-08-04T08:55:37.452Z,579.05155
2022-08-04T09:00:39.185Z,560
2022-08-04T09:05:40.782Z,566.22222
2022-08-04T09:10:42.358Z,553.90099
2022-08-04T09:15:45.426Z,542.05825
2022-08-04T09:20:47.071Z,536.30769
2022-08-04T09:25:48.732Z,572.57143
2022-08-04T09:30:50.327Z,566.22222
2022-08-04T09:35:51.985Z,585.66667
2022-08-04T09:40:56.914Z,536.30769
2022-08-04T09:45:59.153Z,536.30769
2022-08-04T09:51:00.769Z,542.05825
2022-08-04T09:56:03.619Z,542.05825
2022-08-04T10:01:05.471Z,547.92157
2022-08-04T10:06:07.044Z,579.05155
2022-08-04T10:11:08.698Z,560
2022-08-04T10:16:10.311Z,566.22222
2022-08-04T10:21:15.526Z,560
2022-08-04T10:26:17.670Z,525.13208
2022-08-04T10:31:19.309Z,542.05825
2022-08-04T10:36:20.903Z,560
2022-08-04T10:41:22.486Z,542.05825
2022-08-04T10:46:24.086Z,566.22222
2022-08-04T10:51:25.691Z,547.92157
2022-08-04T10:56:27.282Z,547.92157
2022-08-04T11:02:00.714Z,553.90099
2022-08-04T11:07:04.955Z,566.22222
2022-08-04T11:12:06.547Z,542.05825
2022-08-04T11:17:08.195Z,547.92157
2022-08-04T11:22:09.806Z,566.22222
2022-08-04T11:27:11.437Z,566.22222
2022-08-04T11:32:13.061Z,553.90099
2022-08-04T11:37:14.866Z,553.90099
2022-08-04T11:42:16.557Z,553.90099
2022-08-04T11:47:18.158Z,553.90099
2022-08-04T11:52:21.835Z,542.05825
2022-08-04T11:57:25.678Z,542.05825
2022-08-04T12:02:38.016Z,553.90099
2022-08-04T12:07:41.772Z,547.92157
2022-08-04T12:12:43.881Z,566.22222
2022-08-04T12:17:52.376Z,592.42105
2022-08-04T12:22:55.305Z,579.05155
2022-08-04T12:27:57.543Z,542.05825
2022-08-04T12:32:59.315Z,560
2022-08-04T12:38:00.904Z,592.42105
2022-08-04T12:43:02.481Z,542.05825
2022-08-04T12:48:04.110Z,514.37037
2022-08-04T12:53:05.727Z,530.66667
2022-08-04T12:58:07.338Z,536.30769
2022-08-04T13:03:09.498Z,553.90099
2022-08-04T13:08:11.597Z,566.22222
2022-08-04T13:13:13.231Z,509.13761
2022-08-04T13:18:15.484Z,504
2022-08-04T13:23:21.591Z,475.03448
2022-08-04T13:28:23.991Z,448.91803
2022-08-04T13:33:25.637Z,457.33333
2022-08-04T13:38:27.252Z,457.33333
2022-08-04T13:44:16.068Z,436.8
2022-08-04T13:49:42.648Z,417.84615
2022-08-04T13:54:56.004Z,429.03937
2022-08-04T13:59:57.598Z,400.2963
2022-08-04T14:04:59.257Z,429.03937
2022-08-04T14:10:02.733Z,436.8
2022-08-04T14:15:05.730Z,414.22901
2022-08-04T14:20:07.344Z,410.66667
2022-08-04T14:25:09.126Z,403.70149
2022-08-04T14:30:17.574Z,410.66667
2022-08-04T14:35:19.210Z,410.66667
2022-08-04T14:40:30.541Z,396.94118
2022-08-04T14:45:33.040Z,384
2022-08-04T14:50:34.708Z,380.87943
2022-08-04T14:55:36.300Z,380.87943
2022-08-04T15:00:37.892Z,393.63504
2022-08-04T15:05:59.779Z,368.82759
2022-08-04T15:11:07.594Z,384
2022-08-04T15:16:09.307Z,400.2963
2022-08-04T15:21:11.026Z,417.84615
2022-08-04T15:26:12.668Z,432.88889
2022-08-04T15:32:06.086Z,436.8
2022-08-04T15:37:09.894Z,444.81301
2022-08-04T15:42:16.210Z,425.25
2022-08-04T15:47:20.730Z,425.25
2022-08-04T15:52:22.518Z,475.03448
2022-08-04T15:57:24.724Z,484.35088
2022-08-04T16:02:26.873Z,453.09091
2022-08-04T16:07:28.811Z,436.8
2022-08-04T16:12:52.732Z,436.8
2022-08-04T16:17:55.755Z,444.81301
2022-08-04T16:22:57.529Z,461.64706
2022-08-04T16:27:59.215Z,466.0339
2022-08-04T16:33:00.877Z,470.49573
2022-08-04T16:38:02.467Z,494
2022-08-04T16:43:04.068Z,504
2022-08-04T16:48:05.698Z,466.0339
2022-08-04T16:53:07.306Z,461.64706
2022-08-04T16:58:16.278Z,461.64706
2022-08-04T17:03:17.860Z,457.33333
2022-08-04T17:08:29.721Z,453.09091
2022-08-04T17:14:01.983Z,470.49573
2022-08-04T17:19:06.490Z,466.0339
2022-08-04T17:24:16.258Z,470.49573
2022-08-04T17:29:19.742Z,470.49573
2022-08-04T17:34:21.886Z,470.49573
2022-08-04T17:39:28.303Z,470.49573
2022-08-04T17:44:37.015Z,498.95495
2022-08-04T17:49:52.491Z,489.13274
2022-08-04T17:54:57.048Z,484.35088
2022-08-04T18:00:00.017Z,479.65217
2022-08-04T18:05:06.908Z,479.65217
2022-08-04T18:10:32.961Z,504
2022-08-04T18:15:44.054Z,484.35088
2022-08-04T18:20:48.002Z,494
2022-08-04T18:25:52.374Z,509.13761
2022-08-04T18:30:55.302Z,530.66667
2022-08-04T18:36:33.230Z,530.66667
2022-08-04T18:42:02.026Z,530.66667
2022-08-04T18:47:19.344Z,579.05155
2022-08-04T18:52:24.563Z,525.13208
2022-08-04T18:57:59.024Z,514.37037
2022-08-04T19:03:01.895Z,504
2022-08-04T19:08:32.875Z,519.70093
2022-08-04T19:13:36.919Z,519.70093
2022-08-04T19:18:38.845Z,504
2022-08-04T19:24:26.896Z,489.13274
2022-08-04T19:29:38.079Z,489.13274
2022-08-04T19:34:42.785Z,498.95495
2022-08-04T19:39:48.711Z,498.95495
2022-08-04T19:44:54.150Z,489.13274
2022-08-04T19:50:03.814Z,494
2022-08-04T19:55:12.066Z,536.30769
2022-08-04T20:00:13.796Z,536.30769
2022-08-04T20:05:17.055Z,525.13208
2022-08-04T20:10:18.734Z,547.92157
2022-08-04T20:15:25.788Z,530.66667
2022-08-04T20:20:27.401Z,504
2022-08-04T20:25:36.573Z,542.05825
2022-08-04T20:30:39.559Z,644
2022-08-04T20:36:03.313Z,695.21951
2022-08-04T20:41:08.074Z,652.04598
2022-08-04T20:46:17.867Z,613.56522
2022-08-04T20:51:32.055Z,613.56522
2022-08-04T20:56:35.364Z,636.13483
2022-08-04T21:01:37.179Z,695.21951
2022-08-04T21:06:38.828Z,776.43243
2022-08-04T21:11:40.439Z,668.70588
2022-08-04T21:16:55.422Z,695.21951
2022-08-04T21:21:58.028Z,744
2022-08-04T21:27:00.479Z,733.74359
2022-08-04T21:32:03.360Z,754.52632
2022-08-04T21:37:09.044Z,811.60563
2022-08-04T21:42:29.278Z,787.83562
2022-08-04T21:47:37.337Z,765.33333
2022-08-04T21:52:48.991Z,714
2022-08-04T21:57:51.016Z,714
2022-08-04T22:02:53.237Z,686.16867
2022-08-04T22:07:55.584Z,704.49383
2022-08-04T22:12:57.203Z,799.55556
2022-08-04T22:18:00.352Z,824
2022-08-04T22:23:17.026Z,811.60563
2022-08-04T22:28:21.157Z,824
2022-08-04T22:33:55.141Z,863.40299
2022-08-04T22:39:06.651Z,754.52632
2022-08-04T22:44:15.083Z,824
2022-08-04T22:49:17.343Z,836.75362
2022-08-04T22:54:18.996Z,799.55556
2022-08-04T22:59:20.980Z,599.31915
2022-08-04T23:04:23.189Z,849.88235
2022-08-04T23:09:27.082Z,877.33333
2022-08-04T23:14:51.566Z,891.69231
2022-08-04T23:19:55.467Z,906.5
2022-08-04T23:25:01.210Z,906.5
2022-08-04T23:30:05.617Z,787.83562
2022-08-04T23:35:07.367Z,765.33333
2022-08-04T23:40:29.932Z,714
2022-08-04T23:46:07.235Z,787.83562
2022-08-04T23:51:13.712Z,765.33333
2022-08-04T23:56:19.818Z,733.74359
