createdAt,value
2023-03-06T00:00:37.477Z,100083.03
2023-03-06T00:03:18.204Z,100080.38
2023-03-06T00:05:47.024Z,100074.28
2023-03-06T00:08:15.101Z,100077.88
2023-03-06T00:10:43.629Z,100072.56
2023-03-06T00:13:14.183Z,100073.50
2023-03-06T00:15:43.009Z,100079.75
2023-03-06T00:18:11.082Z,100073.59
2023-03-06T00:20:41.439Z,100067.44
2023-03-06T00:23:10.514Z,100064.78
2023-03-06T00:25:42.860Z,100070.09
2023-03-06T00:28:12.425Z,100051.66
2023-03-06T00:30:41.006Z,100056.03
2023-03-06T00:33:09.388Z,100052.53
2023-03-06T00:35:41.682Z,100057.81
2023-03-06T00:38:12.229Z,100061.41
2023-03-06T00:40:40.774Z,100049.94
2023-03-06T00:43:08.988Z,100059.56
2023-03-06T00:45:37.758Z,100051.66
2023-03-06T00:48:06.532Z,100050.78
2023-03-06T00:50:35.507Z,100046.34
2023-03-06T00:53:03.682Z,100042.03
2023-03-06T00:55:33.725Z,100037.59
2023-03-06T00:58:01.915Z,100037.59
2023-03-06T01:00:30.375Z,100026.97
2023-03-06T01:02:58.414Z,100026.13
2023-03-06T01:05:26.880Z,100023.53
2023-03-06T01:07:54.933Z,100025.25
2023-03-06T01:10:23.370Z,100021.66
2023-03-06T01:12:51.367Z,100018.22
2023-03-06T01:15:20.871Z,100019.03
2023-03-06T01:17:49.033Z,100001.44
2023-03-06T01:20:18.091Z,100007.69
2023-03-06T01:22:46.246Z,100002.31
2023-03-06T01:25:14.811Z,100005.91
2023-03-06T01:27:43.857Z,99999.72
2023-03-06T01:30:12.995Z,99999.72
2023-03-06T01:32:41.083Z,100002.44
2023-03-06T01:35:10.185Z,99995.44
2023-03-06T01:37:39.172Z,99995.44
2023-03-06T01:40:10.338Z,99996.22
2023-03-06T01:42:38.513Z,99991.91
2023-03-06T01:45:13.266Z,99984.03
2023-03-06T01:47:41.325Z,99985.81
2023-03-06T01:50:12.785Z,99986.59
2023-03-06T01:52:50.848Z,99976.34
2023-03-06T01:55:26.925Z,99983.25
2023-03-06T01:57:58.257Z,99982.31
2023-03-06T02:00:28.855Z,99979.66
2023-03-06T02:03:16.689Z,99973.53
2023-03-06T02:05:45.715Z,99973.47
2023-03-06T02:08:15.803Z,99983.25
2023-03-06T02:11:10.876Z,99985.09
2023-03-06T02:13:40.171Z,99987.69
2023-03-06T02:16:10.097Z,99978.06
2023-03-06T02:18:40.943Z,99979.94
2023-03-06T02:21:13.909Z,99976.34
2023-03-06T02:24:14.147Z,99983.38
2023-03-06T02:26:43.971Z,99974.63
2023-03-06T02:29:12.289Z,99976.34
2023-03-06T02:31:40.939Z,99971.19
2023-03-06T02:34:28.958Z,99972.84
2023-03-06T02:37:07.109Z,99969.34
2023-03-06T02:39:40.679Z,99963.16
2023-03-06T02:42:09.319Z,99966.75
2023-03-06T02:44:37.773Z,99967.59
2023-03-06T02:47:08.259Z,99965.03
2023-03-06T02:49:36.290Z,99970.41
2023-03-06T02:52:05.244Z,99967.75
2023-03-06T02:54:33.454Z,99972.28
2023-03-06T02:57:02.264Z,99960.81
2023-03-06T02:59:32.307Z,99965.97
2023-03-06T03:02:00.978Z,99953.72
2023-03-06T03:04:29.095Z,99957.28
2023-03-06T03:06:59.118Z,99954.63
2023-03-06T03:09:27.282Z,99952.00
2023-03-06T03:11:56.581Z,99955.56
2023-03-06T03:14:25.332Z,99945.88
2023-03-06T03:16:54.470Z,99948.53
2023-03-06T03:19:22.532Z,99950.25
2023-03-06T03:21:51.330Z,99946.97
2023-03-06T03:24:24.441Z,99960.09
2023-03-06T03:26:53.034Z,99955.66
2023-03-06T03:29:24.265Z,99953.25
2023-03-06T03:31:52.901Z,99942.84
2023-03-06T03:34:21.376Z,99951.34
2023-03-06T03:36:49.865Z,99949.63
2023-03-06T03:39:18.171Z,99944.44
2023-03-06T03:41:46.857Z,99947.94
2023-03-06T03:44:14.988Z,99941.00
2023-03-06T03:46:44.190Z,99949.81
2023-03-06T03:49:17.552Z,99950.59
2023-03-06T03:51:46.222Z,99950.59
2023-03-06T03:54:14.650Z,99945.28
2023-03-06T03:56:46.837Z,99948.88
2023-03-06T03:59:21.215Z,99949.72
2023-03-06T04:02:01.038Z,99956.13
2023-03-06T04:04:29.277Z,99944.56
2023-03-06T04:06:58.250Z,99957.75
2023-03-06T04:09:26.914Z,99947.16
2023-03-06T04:11:55.607Z,99945.44
2023-03-06T04:14:23.746Z,99947.22
2023-03-06T04:16:52.155Z,99945.44
2023-03-06T04:19:20.192Z,99943.72
2023-03-06T04:21:48.555Z,99937.63
2023-03-06T04:24:17.996Z,99936.69
2023-03-06T04:26:47.549Z,99937.69
2023-03-06T04:29:15.994Z,99936.69
2023-03-06T04:31:44.542Z,99936.84
2023-03-06T04:34:12.575Z,99932.47
2023-03-06T04:36:50.878Z,99931.53
2023-03-06T04:39:19.477Z,99939.56
2023-03-06T04:41:49.654Z,99927.16
2023-03-06T04:44:18.056Z,99929.88
2023-03-06T04:46:46.435Z,99929.81
2023-03-06T04:49:14.535Z,99936.97
2023-03-06T04:51:43.071Z,99928.94
2023-03-06T04:54:11.198Z,99927.16
2023-03-06T04:56:39.571Z,99926.22
2023-03-06T04:59:07.868Z,99921.94
2023-03-06T05:01:36.400Z,99924.72
2023-03-06T05:04:04.973Z,99924.66
2023-03-06T05:06:33.757Z,99912.31
2023-03-06T05:09:02.069Z,99914.03
2023-03-06T05:11:30.769Z,99913.03
2023-03-06T05:13:59.091Z,99908.50
2023-03-06T05:16:27.783Z,99899.47
2023-03-06T05:18:56.161Z,99911.41
2023-03-06T05:21:24.690Z,99907.75
2023-03-06T05:23:52.948Z,99914.38
2023-03-06T05:26:21.676Z,99913.31
2023-03-06T05:28:50.183Z,99907.63
2023-03-06T05:31:18.864Z,99911.09
2023-03-06T05:33:47.143Z,99910.09
2023-03-06T05:36:15.890Z,99906.72
2023-03-06T05:38:44.151Z,99908.25
2023-03-06T05:41:14.222Z,99902.44
2023-03-06T05:43:42.638Z,99906.50
2023-03-06T05:46:11.602Z,99903.16
2023-03-06T05:48:39.911Z,99900.03
2023-03-06T05:51:08.558Z,99898.88
2023-03-06T05:53:36.778Z,99913.56
2023-03-06T05:56:09.100Z,99908.91
2023-03-06T05:58:38.369Z,99899.78
2023-03-06T06:01:15.490Z,99897.25
2023-03-06T06:03:44.104Z,99903.75
2023-03-06T06:06:14.125Z,99910.25
2023-03-06T06:08:42.430Z,99913.69
2023-03-06T06:11:12.760Z,99909.66
2023-03-06T06:13:42.101Z,99915.94
2023-03-06T06:16:12.822Z,99909.41
2023-03-06T06:18:41.530Z,99917.56
2023-03-06T06:21:11.597Z,99920.22
2023-03-06T06:23:39.845Z,99916.88
2023-03-06T06:26:09.401Z,99910.25
2023-03-06T06:28:37.826Z,99910.09
2023-03-06T06:31:11.249Z,99916.19
2023-03-06T06:33:40.641Z,99904.94
2023-03-06T06:36:20.004Z,99910.41
2023-03-06T06:38:48.677Z,99915.00
2023-03-06T06:44:11.516Z,99909.03
2023-03-06T06:47:20.929Z,99910.06
2023-03-06T06:49:28.961Z,99905.75
2023-03-06T06:51:57.909Z,99897.88
2023-03-06T06:54:26.355Z,99913.13
2023-03-06T06:56:55.116Z,99918.63
2023-03-06T06:59:24.008Z,99913.47
2023-03-06T07:01:53.263Z,99915.34
2023-03-06T07:04:21.656Z,99915.53
2023-03-06T07:06:50.156Z,99923.66
2023-03-06T07:09:18.477Z,99928.97
2023-03-06T07:11:47.098Z,99926.47
2023-03-06T07:14:15.434Z,99937.94
2023-03-06T07:16:44.244Z,99937.94
2023-03-06T07:19:12.478Z,99938.03
2023-03-06T07:21:41.417Z,99938.22
2023-03-06T07:24:09.625Z,99931.78
2023-03-06T07:26:38.625Z,99933.69
2023-03-06T07:29:06.973Z,99929.63
2023-03-06T07:31:35.584Z,99934.16
2023-03-06T07:34:05.049Z,99937.75
2023-03-06T07:36:34.789Z,99929.00
2023-03-06T07:39:03.048Z,99937.06
2023-03-06T07:41:31.690Z,99938.19
2023-03-06T07:44:00.021Z,99936.53
2023-03-06T07:46:28.809Z,99935.69
2023-03-06T07:48:58.383Z,99940.28
2023-03-06T07:51:26.992Z,99942.00
2023-03-06T07:53:55.338Z,99943.03
2023-03-06T07:56:23.914Z,99946.63
2023-03-06T07:58:52.224Z,99938.88
2023-03-06T08:01:23.838Z,99946.69
2023-03-06T08:03:52.877Z,99937.16
2023-03-06T08:06:24.824Z,99944.19
2023-03-06T08:08:55.030Z,99945.22
2023-03-06T08:11:26.003Z,99942.66
2023-03-06T08:13:55.565Z,99942.75
2023-03-06T08:16:27.216Z,99951.56
2023-03-06T08:18:56.414Z,99954.22
2023-03-06T08:21:27.341Z,99954.38
2023-03-06T08:23:55.977Z,99951.88
2023-03-06T08:26:27.469Z,99951.88
2023-03-06T08:28:57.731Z,99954.53
2023-03-06T08:31:34.194Z,99957.19
2023-03-06T08:34:05.247Z,99964.34
2023-03-06T08:36:34.066Z,99952.03
2023-03-06T08:39:02.525Z,99955.63
2023-03-06T08:41:31.921Z,99952.03
2023-03-06T08:44:00.473Z,99950.31
2023-03-06T08:46:30.477Z,99950.47
2023-03-06T08:48:59.153Z,99965.38
2023-03-06T08:51:29.136Z,99964.50
2023-03-06T08:53:58.207Z,99963.81
2023-03-06T08:56:32.557Z,99969.03
2023-03-06T08:59:02.841Z,99964.50
2023-03-06T09:01:56.513Z,99964.66
2023-03-06T09:04:24.732Z,99960.28
2023-03-06T09:06:54.621Z,99957.63
2023-03-06T09:09:23.610Z,99958.59
2023-03-06T09:11:52.020Z,99957.63
2023-03-06T09:14:20.108Z,99954.22
2023-03-06T09:16:48.665Z,99956.03
2023-03-06T09:19:16.774Z,99950.78
2023-03-06T09:21:45.535Z,99951.66
2023-03-06T09:24:13.583Z,99952.50
2023-03-06T09:26:47.016Z,99954.31
2023-03-06T09:29:17.259Z,99950.78
2023-03-06T09:31:45.998Z,99942.03
2023-03-06T09:34:14.286Z,99945.47
2023-03-06T09:36:55.826Z,99938.44
2023-03-06T09:39:26.064Z,99953.44
2023-03-06T09:41:55.566Z,99944.53
2023-03-06T09:44:27.741Z,99946.19
2023-03-06T09:47:29.954Z,99944.13
2023-03-06T09:50:08.781Z,99945.00
2023-03-06T09:52:55.390Z,99945.00
2023-03-06T09:55:31.764Z,99944.06
2023-03-06T09:58:07.338Z,99943.28
2023-03-06T10:00:42.351Z,99938.81
2023-03-06T10:03:18.624Z,99937.09
2023-03-06T10:05:51.549Z,99941.41
2023-03-06T10:08:48.704Z,99948.44
2023-03-06T10:11:45.260Z,99940.38
2023-03-06T10:14:32.879Z,99944.69
2023-03-06T10:17:01.934Z,99944.84
2023-03-06T10:19:35.889Z,99948.44
2023-03-06T10:22:14.293Z,99945.78
2023-03-06T10:24:54.633Z,99950.16
2023-03-06T10:27:35.284Z,99945.78
2023-03-06T10:30:24.770Z,99943.97
2023-03-06T10:32:59.889Z,99930.78
2023-03-06T10:35:55.194Z,99932.66
2023-03-06T10:38:30.972Z,99932.66
2023-03-06T10:41:11.819Z,99928.69
2023-03-06T10:43:44.785Z,99928.53
2023-03-06T10:46:14.963Z,99925.97
2023-03-06T10:48:43.123Z,99926.75
2023-03-06T10:51:25.564Z,99925.09
2023-03-06T10:54:14.959Z,99921.59
2023-03-06T10:56:45.292Z,99918.94
2023-03-06T10:59:25.695Z,99921.44
2023-03-06T11:01:59.299Z,99921.34
2023-03-06T11:04:30.282Z,99911.50
2023-03-06T11:07:07.952Z,99911.69
2023-03-06T11:09:36.734Z,99909.09
2023-03-06T11:12:38.180Z,99910.97
2023-03-06T11:15:24.045Z,99911.91
2023-03-06T11:18:04.994Z,99900.34
2023-03-06T11:20:51.144Z,99903.78
2023-03-06T11:23:38.107Z,99898.56
2023-03-06T11:26:15.591Z,99901.13
2023-03-06T11:28:57.847Z,99891.53
2023-03-06T11:31:33.354Z,99891.28
2023-03-06T11:34:23.324Z,99888.63
2023-03-06T11:37:06.125Z,99884.00
2023-03-06T11:39:42.168Z,99893.53
2023-03-06T11:42:17.961Z,99886.44
2023-03-06T11:45:03.065Z,99884.56
2023-03-06T11:47:50.558Z,99881.75
2023-03-06T11:50:38.915Z,99884.41
2023-03-06T11:53:12.006Z,99879.16
2023-03-06T11:55:52.881Z,99868.41
2023-03-06T11:58:35.882Z,99869.91
2023-03-06T12:01:15.544Z,99856.50
2023-03-06T12:03:58.992Z,99855.78
2023-03-06T12:06:58.586Z,99851.34
2023-03-06T12:09:38.495Z,99846.03
2023-03-06T12:12:37.549Z,99840.91
2023-03-06T12:15:27.544Z,99839.19
2023-03-06T12:18:34.972Z,99828.66
2023-03-06T12:21:07.788Z,99820.84
2023-03-06T12:24:00.593Z,99805.31
2023-03-06T12:26:32.185Z,99805.38
2023-03-06T12:29:15.635Z,99808.97
2023-03-06T12:32:23.765Z,99800.75
2023-03-06T12:35:17.597Z,99802.63
2023-03-06T12:38:18.564Z,99799.81
2023-03-06T12:40:56.172Z,99788.25
2023-03-06T12:43:30.182Z,99790.28
2023-03-06T12:46:03.373Z,99786.84
2023-03-06T12:48:35.354Z,99777.47
2023-03-06T12:51:06.960Z,99779.19
2023-03-06T12:53:36.687Z,99776.97
2023-03-06T12:56:05.726Z,99771.34
2023-03-06T12:58:35.765Z,99759.31
2023-03-06T13:01:32.080Z,99766.19
2023-03-06T13:04:15.518Z,99766.19
2023-03-06T13:07:08.740Z,99767.75
2023-03-06T13:09:52.162Z,99764.16
2023-03-06T13:12:42.742Z,99756.81
2023-03-06T13:15:33.016Z,99754.88
2023-03-06T13:18:02.171Z,99752.34
2023-03-06T13:20:46.095Z,99742.59
2023-03-06T13:23:29.887Z,99741.72
2023-03-06T13:26:08.279Z,99736.31
2023-03-06T13:28:49.512Z,99735.56
2023-03-06T13:31:28.454Z,99727.41
2023-03-06T13:34:05.613Z,99730.25
2023-03-06T13:36:36.695Z,99723.03
2023-03-06T13:39:11.351Z,99718.69
2023-03-06T13:42:04.078Z,99721.34
2023-03-06T13:44:32.613Z,99721.50
2023-03-06T13:47:03.496Z,99723.22
2023-03-06T13:49:33.151Z,99713.53
2023-03-06T13:52:09.652Z,99718.00
2023-03-06T13:55:03.394Z,99723.22
2023-03-06T13:57:49.753Z,99718.84
2023-03-06T14:00:27.480Z,99703.88
2023-03-06T14:03:22.077Z,99702.16
2023-03-06T14:05:51.555Z,99693.25
2023-03-06T14:08:29.471Z,99681.94
2023-03-06T14:11:33.338Z,99692.47
2023-03-06T14:14:02.225Z,99689.72
2023-03-06T14:16:49.358Z,99689.66
2023-03-06T14:19:19.324Z,99686.06
2023-03-06T14:21:50.436Z,99677.16
2023-03-06T14:24:30.328Z,99676.94
2023-03-06T14:26:58.950Z,99678.50
2023-03-06T14:29:29.600Z,99674.13
2023-03-06T14:32:00.983Z,99677.72
2023-03-06T14:34:32.612Z,99667.00
2023-03-06T14:37:05.655Z,99660.84
2023-03-06T14:39:39.850Z,99658.97
2023-03-06T14:42:20.326Z,99657.41
2023-03-06T14:44:59.774Z,99662.81
2023-03-06T14:47:31.029Z,99653.25
2023-03-06T14:50:23.339Z,99655.72
2023-03-06T14:53:01.349Z,99661.03
2023-03-06T14:55:30.729Z,99655.91
2023-03-06T14:58:27.703Z,99659.50
2023-03-06T15:00:59.264Z,99654.38
2023-03-06T15:03:44.924Z,99654.38
2023-03-06T15:06:23.286Z,99646.56
2023-03-06T15:09:07.863Z,99661.81
2023-03-06T15:12:04.934Z,99658.28
2023-03-06T15:14:41.753Z,99658.28
2023-03-06T15:17:19.176Z,99650.31
2023-03-06T15:19:49.821Z,99647.84
2023-03-06T15:22:31.598Z,99643.38
2023-03-06T15:25:19.119Z,99639.63
2023-03-06T15:28:00.713Z,99640.66
2023-03-06T15:30:35.037Z,99639.88
2023-03-06T15:33:10.811Z,99639.88
2023-03-06T15:35:39.667Z,99632.13
2023-03-06T15:38:30.381Z,99634.56
2023-03-06T15:41:01.532Z,99638.94
2023-03-06T15:43:38.275Z,99636.19
2023-03-06T15:46:07.525Z,99638.78
2023-03-06T15:48:35.768Z,99637.81
2023-03-06T15:51:05.106Z,99636.09
2023-03-06T15:53:33.448Z,99636.97
2023-03-06T15:56:02.220Z,99633.63
2023-03-06T15:58:33.972Z,99626.53
2023-03-06T16:01:04.248Z,99630.03
2023-03-06T16:03:32.629Z,99630.03
2023-03-06T16:06:01.543Z,99624.63
2023-03-06T16:08:30.072Z,99634.84
2023-03-06T16:10:58.644Z,99621.38
2023-03-06T16:13:28.500Z,99628.81
2023-03-06T16:15:57.074Z,99627.44
2023-03-06T16:18:25.428Z,99639.50
2023-03-06T16:20:54.071Z,99633.66
2023-03-06T16:23:22.349Z,99632.25
2023-03-06T16:25:51.045Z,99632.75
2023-03-06T16:28:19.329Z,99628.78
2023-03-06T16:30:47.931Z,99620.63
2023-03-06T16:33:16.300Z,99634.69
2023-03-06T16:35:46.839Z,99627.66
2023-03-06T16:38:15.870Z,99632.03
2023-03-06T16:40:44.468Z,99634.50
2023-03-06T16:43:13.725Z,99633.75
2023-03-06T16:45:43.107Z,99632.78
2023-03-06T16:48:16.009Z,99632.13
2023-03-06T16:50:45.601Z,99625.09
2023-03-06T16:53:14.221Z,99632.59
2023-03-06T16:55:42.886Z,99632.59
2023-03-06T16:58:11.117Z,99631.03
2023-03-06T17:00:39.684Z,99631.81
2023-03-06T17:03:08.052Z,99630.28
2023-03-06T17:05:38.139Z,99632.16
2023-03-06T17:08:06.296Z,99625.22
2023-03-06T17:10:35.449Z,99634.06
2023-03-06T17:13:03.772Z,99637.75
2023-03-06T17:15:32.395Z,99638.50
2023-03-06T17:18:00.894Z,99634.44
2023-03-06T17:20:29.629Z,99636.97
2023-03-06T17:22:57.890Z,99636.97
2023-03-06T17:25:26.484Z,99640.59
2023-03-06T17:27:54.693Z,99643.34
2023-03-06T17:30:23.558Z,99642.56
2023-03-06T17:32:51.899Z,99643.53
2023-03-06T17:35:20.430Z,99647.13
2023-03-06T17:37:48.670Z,99651.66
2023-03-06T17:40:17.150Z,99650.72
2023-03-06T17:42:45.362Z,99652.34
2023-03-06T17:45:14.010Z,99648.84
2023-03-06T17:47:42.337Z,99655.00
2023-03-06T17:50:11.590Z,99656.88
2023-03-06T17:52:40.006Z,99661.34
2023-03-06T17:55:09.173Z,99659.63
2023-03-06T17:57:37.629Z,99657.91
2023-03-06T18:00:07.211Z,99661.34
2023-03-06T18:02:40.293Z,99666.66
2023-03-06T18:05:09.668Z,99666.81
2023-03-06T18:07:38.197Z,99666.81
2023-03-06T18:10:07.099Z,99670.41
2023-03-06T18:12:35.409Z,99667.84
2023-03-06T18:15:04.468Z,99658.25
2023-03-06T18:17:32.677Z,99667.00
2023-03-06T18:20:04.199Z,99670.59
2023-03-06T18:22:33.680Z,99668.13
2023-03-06T18:25:03.056Z,99672.75
2023-03-06T18:27:33.939Z,99671.81
2023-03-06T18:30:02.636Z,99670.97
2023-03-06T18:32:31.583Z,99675.41
2023-03-06T18:35:00.444Z,99673.72
2023-03-06T18:37:28.636Z,99676.28
2023-03-06T18:39:57.297Z,99672.00
2023-03-06T18:42:26.823Z,99677.38
2023-03-06T18:44:55.669Z,99673.00
2023-03-06T18:47:23.954Z,99682.94
2023-03-06T18:49:53.159Z,99673.34
2023-03-06T18:52:21.601Z,99676.88
2023-03-06T18:54:50.746Z,99683.03
2023-03-06T18:57:19.138Z,99685.69
2023-03-06T18:59:48.512Z,99683.97
2023-03-06T19:02:17.048Z,99681.53
2023-03-06T19:04:45.992Z,99692.13
2023-03-06T19:07:14.373Z,99686.81
2023-03-06T19:09:44.581Z,99691.16
2023-03-06T19:12:12.757Z,99686.91
2023-03-06T19:14:41.526Z,99697.44
2023-03-06T19:17:09.817Z,99686.81
2023-03-06T19:19:39.257Z,99688.72
2023-03-06T19:22:07.471Z,99686.91
2023-03-06T19:24:36.100Z,99680.75
2023-03-06T19:27:04.398Z,99683.41
2023-03-06T19:29:33.580Z,99688.78
2023-03-06T19:32:01.779Z,99687.94
2023-03-06T19:34:30.417Z,99687.94
2023-03-06T19:36:58.597Z,99692.31
2023-03-06T19:39:27.051Z,99682.25
2023-03-06T19:41:55.240Z,99685.59
2023-03-06T19:44:23.750Z,99686.38
2023-03-06T19:46:51.824Z,99686.38
2023-03-06T19:49:22.467Z,99671.38
2023-03-06T19:51:50.673Z,99678.50
2023-03-06T19:54:23.523Z,99683.63
2023-03-06T19:56:51.998Z,99680.91
2023-03-06T19:59:20.667Z,99688.94
2023-03-06T20:01:48.972Z,99681.22
2023-03-06T20:04:17.651Z,99682.94
2023-03-06T20:06:46.910Z,99677.72
2023-03-06T20:09:15.555Z,99683.97
2023-03-06T20:11:43.949Z,99685.69
2023-03-06T20:14:13.649Z,99680.38
2023-03-06T20:16:42.045Z,99680.38
2023-03-06T20:19:11.584Z,99685.69
2023-03-06T20:21:39.763Z,99667.88
2023-03-06T20:24:10.264Z,99669.59
2023-03-06T20:26:38.748Z,99686.53
2023-03-06T20:29:07.576Z,99679.59
2023-03-06T20:31:36.081Z,99684.81
2023-03-06T20:34:05.141Z,99683.97
2023-03-06T20:36:36.257Z,99681.94
2023-03-06T20:39:07.852Z,99681.94
2023-03-06T20:41:36.645Z,99683.81
2023-03-06T20:44:07.409Z,99687.41
2023-03-06T20:46:36.061Z,99684.81
2023-03-06T20:49:05.297Z,99690.13
2023-03-06T20:51:36.361Z,99697.94
2023-03-06T20:54:07.273Z,99685.59
2023-03-06T20:56:36.894Z,99683.13
2023-03-06T20:59:06.322Z,99696.31
2023-03-06T21:01:38.577Z,99692.88
2023-03-06T21:04:12.938Z,99691.16
2023-03-06T21:06:42.900Z,99686.81
2023-03-06T21:09:11.861Z,99685.28
2023-03-06T21:11:40.187Z,99691.38
2023-03-06T21:14:08.749Z,99698.47
2023-03-06T21:16:36.924Z,99693.25
2023-03-06T21:19:05.599Z,99699.41
2023-03-06T21:21:35.260Z,99698.56
2023-03-06T21:24:04.022Z,99702.16
2023-03-06T21:26:35.678Z,99697.00
2023-03-06T21:29:04.827Z,99703.09
2023-03-06T21:31:33.799Z,99700.44
2023-03-06T21:34:04.802Z,99704.03
2023-03-06T21:36:34.009Z,99694.25
2023-03-06T21:39:06.356Z,99692.72
2023-03-06T21:41:34.613Z,99686.56
2023-03-06T21:44:04.802Z,99696.16
2023-03-06T21:46:33.801Z,99696.91
2023-03-06T21:49:04.951Z,99684.75
2023-03-06T21:51:33.541Z,99699.03
2023-03-06T21:54:03.138Z,99686.06
2023-03-06T21:56:33.322Z,99694.84
2023-03-06T21:59:01.971Z,99697.50
2023-03-06T22:01:30.566Z,99709.09
2023-03-06T22:04:00.360Z,99712.69
2023-03-06T22:06:30.299Z,99710.03
2023-03-06T22:09:00.193Z,99712.75
2023-03-06T22:11:31.591Z,99701.28
2023-03-06T22:14:00.265Z,99694.44
2023-03-06T22:16:28.640Z,99705.72
2023-03-06T22:18:57.580Z,99703.16
2023-03-06T22:21:26.038Z,99704.88
2023-03-06T22:23:59.869Z,99702.38
2023-03-06T22:26:29.110Z,99700.59
2023-03-06T22:28:57.626Z,99694.44
2023-03-06T22:31:28.676Z,99696.22
2023-03-06T22:33:59.856Z,99694.44
2023-03-06T22:36:33.044Z,99696.31
2023-03-06T22:39:02.892Z,99705.97
2023-03-06T22:41:31.415Z,99706.16
2023-03-06T22:44:01.835Z,99706.91
2023-03-06T22:49:52.751Z,99711.53
2023-03-06T22:52:20.988Z,99715.97
2023-03-06T22:54:49.537Z,99707.84
2023-03-06T22:57:18.204Z,99703.50
2023-03-06T22:59:46.738Z,99693.03
2023-03-06T23:02:14.945Z,99693.88
2023-03-06T23:04:44.364Z,99687.88
2023-03-06T23:07:12.577Z,99702.78
2023-03-06T23:09:41.079Z,99700.19
2023-03-06T23:12:27.768Z,99710.81
2023-03-06T23:15:15.009Z,99714.44
2023-03-06T23:18:02.030Z,99714.44
2023-03-06T23:20:49.303Z,99718.75
2023-03-06T23:23:37.377Z,99722.22
2023-03-06T23:26:08.858Z,99726.13
2023-03-06T23:28:37.260Z,99731.38
2023-03-06T23:31:14.501Z,99727.78
2023-03-06T23:33:43.442Z,99726.13
2023-03-06T23:36:15.002Z,99727.78
2023-03-06T23:38:43.562Z,99734.88
2023-03-06T23:41:14.747Z,99730.50
2023-03-06T23:43:43.167Z,99732.22
2023-03-06T23:46:11.861Z,99734.09
2023-03-06T23:48:41.684Z,99736.75
2023-03-06T23:51:17.924Z,99724.41
2023-03-06T23:53:47.082Z,99730.66
2023-03-06T23:56:15.826Z,99729.88
2023-03-06T23:58:45.767Z,99735.19
