createdAt,value
2018-07-10T00:00:59.938Z,0.00
2018-07-10T00:01:59.940Z,0.00
2018-07-10T00:02:59.940Z,0.00
2018-07-10T00:03:59.940Z,0.00
2018-07-10T00:04:59.938Z,0.00
2018-07-10T00:05:59.941Z,0.00
2018-07-10T00:06:59.941Z,0.00
2018-07-10T00:07:59.950Z,0.00
2018-07-10T00:08:59.943Z,0.00
2018-07-10T00:09:59.942Z,0.00
2018-07-10T00:10:59.943Z,0.00
2018-07-10T00:11:59.943Z,0.00
2018-07-10T00:12:59.942Z,0.00
2018-07-10T00:13:59.945Z,0.00
2018-07-10T00:14:59.946Z,0.00
2018-07-10T00:15:59.945Z,0.00
2018-07-10T00:16:59.945Z,0.00
2018-07-10T00:17:59.951Z,0.00
2018-07-10T00:18:59.948Z,0.00
2018-07-10T00:19:59.947Z,0.00
2018-07-10T00:20:59.948Z,0.00
2018-07-10T00:21:59.947Z,0.00
2018-07-10T00:22:59.947Z,0.00
2018-07-10T00:23:59.951Z,0.00
2018-07-10T00:24:59.948Z,0.00
2018-07-10T00:25:59.949Z,0.00
2018-07-10T00:26:59.951Z,0.00
2018-07-10T00:27:59.954Z,0.00
2018-07-10T00:28:59.950Z,0.00
2018-07-10T00:29:59.950Z,0.00
2018-07-10T00:30:59.951Z,0.00
2018-07-10T00:31:59.952Z,0.00
2018-07-10T00:32:59.952Z,0.00
2018-07-10T00:33:59.951Z,0.00
2018-07-10T00:34:59.952Z,0.00
2018-07-10T00:35:59.954Z,0.00
2018-07-10T00:36:59.954Z,0.00
2018-07-10T00:37:59.954Z,0.00
2018-07-10T00:38:59.955Z,0.00
2018-07-10T00:39:59.956Z,0.00
2018-07-10T00:40:59.955Z,0.00
2018-07-10T00:41:59.955Z,0.00
2018-07-10T00:42:59.956Z,0.00
2018-07-10T00:43:59.959Z,0.00
2018-07-10T00:44:59.956Z,0.00
2018-07-10T00:45:59.956Z,0.00
2018-07-10T00:46:59.956Z,0.00
2018-07-10T00:47:59.958Z,0.00
2018-07-10T00:48:59.959Z,0.00
2018-07-10T00:49:59.959Z,0.00
2018-07-10T00:50:59.959Z,0.00
2018-07-10T00:51:59.960Z,0.00
2018-07-10T00:52:59.959Z,0.00
2018-07-10T00:53:59.961Z,0.00
2018-07-10T00:54:59.966Z,0.00
2018-07-10T00:55:59.962Z,0.00
2018-07-10T00:56:59.960Z,0.00
2018-07-10T00:57:59.961Z,0.00
2018-07-10T00:58:59.963Z,0.00
2018-07-10T00:59:59.963Z,0.00
2018-07-10T01:00:59.963Z,0.00
2018-07-10T01:01:59.961Z,0.00
2018-07-10T01:02:59.962Z,0.00
2018-07-10T01:03:59.963Z,0.00
2018-07-10T01:04:59.962Z,0.00
2018-07-10T01:05:59.963Z,0.00
2018-07-10T01:06:59.965Z,0.00
2018-07-10T01:07:59.964Z,0.00
2018-07-10T01:08:59.966Z,0.00
2018-07-10T01:09:59.965Z,0.00
2018-07-10T01:10:59.967Z,0.00
2018-07-10T01:11:59.965Z,0.00
2018-07-10T01:12:59.965Z,0.00
2018-07-10T01:13:59.967Z,0.00
2018-07-10T01:14:59.968Z,0.00
2018-07-10T01:15:59.969Z,0.00
2018-07-10T01:16:59.966Z,0.00
2018-07-10T01:17:59.966Z,0.00
2018-07-10T01:19:00.038Z,0.00
2018-07-10T01:19:59.967Z,0.00
2018-07-10T01:20:59.969Z,0.00
2018-07-10T01:21:59.968Z,0.00
2018-07-10T01:22:59.968Z,0.00
2018-07-10T01:23:59.968Z,0.00
2018-07-10T01:24:59.967Z,0.00
2018-07-10T01:25:59.969Z,0.00
2018-07-10T01:26:59.970Z,0.00
2018-07-10T01:27:59.971Z,0.00
2018-07-10T01:28:59.971Z,0.00
2018-07-10T01:29:59.969Z,0.00
2018-07-10T01:30:59.970Z,0.00
2018-07-10T01:31:59.970Z,0.00
2018-07-10T01:32:59.972Z,0.00
2018-07-10T01:33:59.971Z,0.00
2018-07-10T01:34:59.971Z,0.00
2018-07-10T01:35:59.972Z,0.00
2018-07-10T01:36:59.972Z,0.00
2018-07-10T01:37:59.971Z,0.00
2018-07-10T01:38:59.973Z,0.00
2018-07-10T01:39:59.973Z,0.00
2018-07-10T01:40:59.972Z,0.00
2018-07-10T01:41:59.973Z,0.00
2018-07-10T01:42:59.972Z,0.00
2018-07-10T01:43:59.974Z,0.00
2018-07-10T01:44:59.972Z,0.00
2018-07-10T01:45:59.975Z,0.00
2018-07-10T01:46:59.974Z,0.00
2018-07-10T01:47:59.975Z,0.00
2018-07-10T01:48:59.974Z,0.00
2018-07-10T01:49:59.973Z,0.00
2018-07-10T01:51:00.026Z,0.00
2018-07-10T01:51:59.980Z,0.00
2018-07-10T01:52:59.976Z,0.00
2018-07-10T01:53:59.975Z,0.00
2018-07-10T01:54:59.976Z,0.00
2018-07-10T01:55:59.977Z,0.00
2018-07-10T01:56:59.975Z,0.00
2018-07-10T01:57:59.977Z,0.00
2018-07-10T01:58:59.976Z,0.00
2018-07-10T01:59:59.978Z,0.00
2018-07-10T02:00:59.976Z,0.00
2018-07-10T02:01:59.976Z,0.00
2018-07-10T02:02:59.978Z,0.00
2018-07-10T02:03:59.978Z,0.00
2018-07-10T02:04:59.977Z,0.00
2018-07-10T02:05:59.980Z,0.00
2018-07-10T02:06:59.978Z,0.00
2018-07-10T02:07:59.978Z,0.00
2018-07-10T02:08:59.978Z,0.00
2018-07-10T02:09:59.977Z,0.00
2018-07-10T02:10:59.979Z,0.00
2018-07-10T02:11:59.979Z,0.00
2018-07-10T02:12:59.978Z,0.00
2018-07-10T02:14:00.034Z,0.00
2018-07-10T02:14:59.982Z,0.00
2018-07-10T02:15:59.978Z,0.00
2018-07-10T02:16:59.979Z,0.00
2018-07-10T02:17:59.977Z,0.00
2018-07-10T02:18:59.979Z,0.00
2018-07-10T02:19:59.978Z,0.00
2018-07-10T02:20:59.979Z,0.00
2018-07-10T02:21:59.977Z,0.00
2018-07-10T02:22:59.978Z,0.00
2018-07-10T02:23:59.978Z,0.00
2018-07-10T02:24:59.978Z,0.00
2018-07-10T02:25:59.976Z,0.00
2018-07-10T02:26:59.976Z,0.00
2018-07-10T02:27:59.977Z,0.00
2018-07-10T02:28:59.976Z,0.00
2018-07-10T02:29:59.976Z,0.00
2018-07-10T02:30:59.975Z,0.00
2018-07-10T02:31:59.976Z,0.00
2018-07-10T02:32:59.975Z,0.00
2018-07-10T02:33:59.976Z,0.00
2018-07-10T02:34:59.975Z,0.00
2018-07-10T02:35:59.976Z,0.00
2018-07-10T02:36:59.974Z,0.00
2018-07-10T02:37:59.975Z,0.00
2018-07-10T02:38:59.974Z,0.00
2018-07-10T02:39:59.974Z,0.00
2018-07-10T02:40:59.974Z,0.00
2018-07-10T02:41:59.973Z,0.00
2018-07-10T02:42:59.972Z,0.00
2018-07-10T02:43:59.976Z,0.00
2018-07-10T02:44:59.976Z,0.00
2018-07-10T02:45:59.972Z,0.00
2018-07-10T02:46:59.973Z,0.00
2018-07-10T02:47:59.973Z,0.00
2018-07-10T02:48:59.971Z,0.00
2018-07-10T02:49:59.971Z,0.00
2018-07-10T02:50:59.970Z,0.00
2018-07-10T02:51:59.971Z,0.00
2018-07-10T02:52:59.969Z,0.00
2018-07-10T02:53:59.969Z,0.00
2018-07-10T02:54:59.969Z,0.00
2018-07-10T02:55:59.969Z,0.00
2018-07-10T02:56:59.968Z,0.00
2018-07-10T02:57:59.969Z,0.00
2018-07-10T02:58:59.973Z,0.00
2018-07-10T02:59:59.967Z,0.00
2018-07-10T03:00:59.976Z,0.00
2018-07-10T03:01:59.964Z,0.00
2018-07-10T03:02:59.966Z,0.00
2018-07-10T03:03:59.965Z,0.00
2018-07-10T03:04:59.963Z,0.00
2018-07-10T03:05:59.965Z,0.00
2018-07-10T03:06:59.964Z,0.00
2018-07-10T03:07:59.966Z,0.00
2018-07-10T03:08:59.964Z,0.00
2018-07-10T03:09:59.962Z,0.00
2018-07-10T03:10:59.965Z,0.00
2018-07-10T03:11:59.962Z,0.00
2018-07-10T03:12:59.961Z,0.00
2018-07-10T03:13:59.962Z,0.00
2018-07-10T03:14:59.960Z,0.00
2018-07-10T03:15:59.959Z,0.00
2018-07-10T03:16:59.959Z,0.00
2018-07-10T03:17:59.958Z,0.00
2018-07-10T03:18:59.959Z,0.00
2018-07-10T03:19:59.958Z,0.00
2018-07-10T03:20:59.959Z,0.00
2018-07-10T03:21:59.957Z,0.00
2018-07-10T03:22:59.959Z,0.00
2018-07-10T03:23:59.956Z,0.00
2018-07-10T03:24:59.956Z,0.00
2018-07-10T03:25:59.954Z,0.00
2018-07-10T03:26:59.960Z,5.63
2018-07-10T03:27:59.955Z,5.63
2018-07-10T03:28:59.954Z,5.63
2018-07-10T03:29:59.953Z,5.63
2018-07-10T03:30:59.960Z,5.63
2018-07-10T03:31:59.953Z,5.63
2018-07-10T03:32:59.952Z,5.63
2018-07-10T03:33:59.951Z,5.63
2018-07-10T03:34:59.951Z,5.63
2018-07-10T03:35:59.977Z,5.63
2018-07-10T03:36:59.951Z,11.25
2018-07-10T03:37:59.949Z,11.25
2018-07-10T03:38:59.949Z,11.25
2018-07-10T03:39:59.950Z,11.25
2018-07-10T03:40:59.947Z,11.25
2018-07-10T03:41:59.947Z,11.25
2018-07-10T03:42:59.947Z,11.25
2018-07-10T03:43:59.946Z,11.25
2018-07-10T03:44:59.949Z,16.88
2018-07-10T03:45:59.945Z,16.88
2018-07-10T03:46:59.946Z,16.88
2018-07-10T03:47:59.946Z,16.88
2018-07-10T03:48:59.943Z,16.88
2018-07-10T03:49:59.943Z,16.88
2018-07-10T03:50:59.943Z,16.88
2018-07-10T03:51:59.943Z,16.88
2018-07-10T03:52:59.942Z,16.88
2018-07-10T03:53:59.941Z,16.88
2018-07-10T03:54:59.940Z,16.88
2018-07-10T03:55:59.941Z,22.50
2018-07-10T03:56:59.939Z,22.50
2018-07-10T03:57:59.940Z,22.50
2018-07-10T03:58:59.940Z,22.50
2018-07-10T03:59:59.941Z,22.50
2018-07-10T04:00:59.938Z,22.50
2018-07-10T04:01:59.937Z,28.13
2018-07-10T04:02:59.938Z,28.13
2018-07-10T04:03:59.938Z,28.13
2018-07-10T04:04:59.936Z,28.13
2018-07-10T04:05:59.936Z,33.75
2018-07-10T04:06:59.936Z,33.75
2018-07-10T04:07:59.935Z,33.75
2018-07-10T04:08:59.941Z,39.38
2018-07-10T04:09:59.932Z,39.38
2018-07-10T04:10:59.933Z,45.00
2018-07-10T04:11:59.933Z,50.63
2018-07-10T04:12:59.932Z,50.63
2018-07-10T04:13:59.933Z,50.63
2018-07-10T04:14:59.932Z,45.00
2018-07-10T04:15:59.932Z,50.63
2018-07-10T04:16:59.931Z,56.25
2018-07-10T04:17:59.932Z,61.88
2018-07-10T04:18:59.929Z,67.50
2018-07-10T04:19:59.930Z,67.50
2018-07-10T04:20:59.928Z,67.50
2018-07-10T04:21:59.928Z,67.50
2018-07-10T04:22:59.929Z,73.13
2018-07-10T04:23:59.929Z,73.13
2018-07-10T04:24:59.927Z,73.13
2018-07-10T04:25:59.928Z,78.75
2018-07-10T04:26:59.925Z,73.13
2018-07-10T04:27:59.926Z,73.13
2018-07-10T04:28:59.979Z,73.13
2018-07-10T04:29:59.924Z,73.13
2018-07-10T04:30:59.926Z,78.75
2018-07-10T04:31:59.925Z,84.38
2018-07-10T04:32:59.924Z,84.38
2018-07-10T04:33:59.922Z,78.75
2018-07-10T04:34:59.924Z,78.75
2018-07-10T04:35:59.925Z,84.38
2018-07-10T04:36:59.922Z,90.00
2018-07-10T04:37:59.921Z,95.63
2018-07-10T04:38:59.922Z,90.00
2018-07-10T04:39:59.921Z,84.38
2018-07-10T04:40:59.921Z,78.75
2018-07-10T04:41:59.920Z,73.13
2018-07-10T04:42:59.921Z,84.38
2018-07-10T04:43:59.920Z,95.63
2018-07-10T04:44:59.919Z,101.25
2018-07-10T04:45:59.922Z,101.25
2018-07-10T04:46:59.920Z,101.25
2018-07-10T04:47:59.918Z,101.25
2018-07-10T04:48:59.934Z,101.25
2018-07-10T04:49:59.918Z,101.25
2018-07-10T04:50:59.917Z,106.88
2018-07-10T04:51:59.919Z,129.38
2018-07-10T04:52:59.918Z,146.25
2018-07-10T04:53:59.917Z,151.88
2018-07-10T04:54:59.918Z,157.50
2018-07-10T04:55:59.917Z,157.50
2018-07-10T04:56:59.918Z,157.50
2018-07-10T04:57:59.917Z,157.50
2018-07-10T04:58:59.917Z,146.25
2018-07-10T04:59:59.919Z,135.00
2018-07-10T05:00:59.916Z,129.38
2018-07-10T05:01:59.917Z,129.38
2018-07-10T05:02:59.920Z,129.38
2018-07-10T05:03:59.919Z,123.75
2018-07-10T05:04:59.918Z,129.38
2018-07-10T05:05:59.933Z,112.50
2018-07-10T05:06:59.917Z,106.88
2018-07-10T05:07:59.918Z,101.25
2018-07-10T05:08:59.915Z,90.00
2018-07-10T05:09:59.917Z,84.38
2018-07-10T05:10:59.916Z,78.75
2018-07-10T05:11:59.953Z,73.13
2018-07-10T05:12:59.916Z,67.50
2018-07-10T05:13:59.918Z,73.13
2018-07-10T05:14:59.918Z,73.13
2018-07-10T05:15:59.917Z,78.75
2018-07-10T05:16:59.917Z,78.75
2018-07-10T05:17:59.917Z,78.75
2018-07-10T05:18:59.915Z,78.75
2018-07-10T05:19:59.917Z,78.75
2018-07-10T05:20:59.917Z,73.13
2018-07-10T05:21:59.918Z,73.13
2018-07-10T05:22:59.952Z,67.50
2018-07-10T05:23:59.917Z,61.88
2018-07-10T05:24:59.917Z,61.88
2018-07-10T05:25:59.917Z,61.88
2018-07-10T05:26:59.916Z,67.50
2018-07-10T05:27:59.917Z,67.50
2018-07-10T05:28:59.995Z,78.75
2018-07-10T05:29:59.917Z,73.13
2018-07-10T05:30:59.920Z,78.75
2018-07-10T05:31:59.917Z,78.75
2018-07-10T05:32:59.918Z,90.00
2018-07-10T05:33:59.916Z,106.88
2018-07-10T05:34:59.918Z,129.38
2018-07-10T05:35:59.918Z,140.63
2018-07-10T05:36:59.918Z,146.25
2018-07-10T05:37:59.918Z,157.50
2018-07-10T05:38:59.917Z,163.13
2018-07-10T05:39:59.918Z,157.50
2018-07-10T05:40:59.918Z,146.25
2018-07-10T05:41:59.918Z,129.38
2018-07-10T05:42:59.919Z,118.13
2018-07-10T05:43:59.919Z,118.13
2018-07-10T05:44:59.919Z,106.88
2018-07-10T05:45:59.919Z,101.25
2018-07-10T05:46:59.919Z,101.25
2018-07-10T05:47:59.919Z,112.50
2018-07-10T05:48:59.926Z,135.00
2018-07-10T05:49:59.921Z,168.75
2018-07-10T05:50:59.919Z,202.50
2018-07-10T05:51:59.931Z,258.75
2018-07-10T05:52:59.920Z,292.50
2018-07-10T05:53:59.921Z,292.50
2018-07-10T05:54:59.921Z,208.13
2018-07-10T05:55:59.922Z,135.00
2018-07-10T05:56:59.922Z,95.63
2018-07-10T05:57:59.921Z,84.38
2018-07-10T05:58:59.923Z,95.63
2018-07-10T05:59:59.923Z,84.38
2018-07-10T06:00:59.923Z,78.75
2018-07-10T06:01:59.927Z,78.75
2018-07-10T06:02:59.927Z,84.38
2018-07-10T06:03:59.925Z,90.00
2018-07-10T06:04:59.926Z,90.00
2018-07-10T06:05:59.926Z,101.25
2018-07-10T06:06:59.928Z,112.50
2018-07-10T06:07:59.927Z,123.75
2018-07-10T06:08:59.925Z,129.38
2018-07-10T06:09:59.933Z,135.00
2018-07-10T06:10:59.927Z,118.13
2018-07-10T06:11:59.932Z,101.25
2018-07-10T06:12:59.929Z,90.00
2018-07-10T06:13:59.981Z,84.38
2018-07-10T06:14:59.930Z,78.75
2018-07-10T06:15:59.930Z,73.13
2018-07-10T06:16:59.930Z,67.50
2018-07-10T06:17:59.930Z,67.50
2018-07-10T06:18:59.931Z,73.13
2018-07-10T06:19:59.930Z,84.38
2018-07-10T06:20:59.931Z,78.75
2018-07-10T06:21:59.935Z,84.38
2018-07-10T06:22:59.931Z,101.25
2018-07-10T06:23:59.933Z,101.25
2018-07-10T06:24:59.931Z,106.88
2018-07-10T06:25:59.931Z,118.13
2018-07-10T06:26:59.941Z,118.13
2018-07-10T06:27:59.933Z,118.13
2018-07-10T06:28:59.933Z,135.00
2018-07-10T06:29:59.933Z,174.38
2018-07-10T06:30:59.933Z,196.88
2018-07-10T06:31:59.935Z,168.75
2018-07-10T06:32:59.933Z,135.00
2018-07-10T06:33:59.934Z,106.88
2018-07-10T06:34:59.939Z,84.38
2018-07-10T06:35:59.935Z,84.38
2018-07-10T06:36:59.934Z,95.63
2018-07-10T06:37:59.934Z,106.88
2018-07-10T06:38:59.935Z,118.13
2018-07-10T06:39:59.935Z,135.00
2018-07-10T06:40:59.936Z,163.13
2018-07-10T06:41:59.934Z,208.13
2018-07-10T06:42:59.938Z,219.38
2018-07-10T06:43:59.935Z,236.25
2018-07-10T06:44:59.934Z,253.13
2018-07-10T06:45:59.938Z,270.00
2018-07-10T06:46:59.936Z,264.38
2018-07-10T06:47:59.937Z,219.38
2018-07-10T06:48:59.937Z,185.63
2018-07-10T06:49:59.937Z,191.25
2018-07-10T06:50:59.939Z,202.50
2018-07-10T06:51:59.938Z,225.00
2018-07-10T06:53:00.247Z,275.63
2018-07-10T06:53:59.938Z,292.50
2018-07-10T06:54:59.938Z,315.00
2018-07-10T06:55:59.939Z,376.88
2018-07-10T06:56:59.938Z,376.88
2018-07-10T06:57:59.938Z,348.75
2018-07-10T06:58:59.941Z,298.13
2018-07-10T06:59:59.940Z,213.75
2018-07-10T07:00:59.947Z,185.63
2018-07-10T07:01:59.941Z,168.75
2018-07-10T07:02:59.942Z,163.13
2018-07-10T07:03:59.942Z,168.75
2018-07-10T07:04:59.942Z,157.50
2018-07-10T07:05:59.942Z,174.38
2018-07-10T07:06:59.943Z,163.13
2018-07-10T07:07:59.993Z,174.38
2018-07-10T07:08:59.944Z,151.88
2018-07-10T07:09:59.946Z,140.63
2018-07-10T07:10:59.949Z,140.63
2018-07-10T07:11:59.947Z,140.63
2018-07-10T07:12:59.947Z,129.38
2018-07-10T07:13:59.948Z,129.38
2018-07-10T07:14:59.949Z,129.38
2018-07-10T07:15:59.952Z,129.38
2018-07-10T07:16:59.952Z,129.38
2018-07-10T07:17:59.950Z,140.63
2018-07-10T07:18:59.950Z,129.38
2018-07-10T07:19:59.951Z,123.75
2018-07-10T07:20:59.950Z,112.50
2018-07-10T07:21:59.953Z,118.13
2018-07-10T07:22:59.951Z,106.88
2018-07-10T07:23:59.952Z,123.75
2018-07-10T07:24:59.952Z,140.63
2018-07-10T07:25:59.952Z,146.25
2018-07-10T07:26:59.953Z,146.25
2018-07-10T07:27:59.953Z,135.00
2018-07-10T07:28:59.953Z,129.38
2018-07-10T07:29:59.954Z,106.88
2018-07-10T07:30:59.953Z,95.63
2018-07-10T07:31:59.956Z,95.63
2018-07-10T07:32:59.954Z,146.25
2018-07-10T07:33:59.954Z,168.75
2018-07-10T07:34:59.983Z,140.63
2018-07-10T07:35:59.955Z,185.63
2018-07-10T07:36:59.954Z,196.88
2018-07-10T07:37:59.955Z,202.50
2018-07-10T07:38:59.955Z,202.50
2018-07-10T07:39:59.955Z,163.13
2018-07-10T07:40:59.953Z,118.13
2018-07-10T07:41:59.957Z,101.25
2018-07-10T07:42:59.955Z,151.88
2018-07-10T07:44:00.030Z,151.88
2018-07-10T07:44:59.956Z,135.00
2018-07-10T07:45:59.956Z,135.00
2018-07-10T07:46:59.956Z,157.50
2018-07-10T07:47:59.957Z,185.63
2018-07-10T07:48:59.959Z,185.63
2018-07-10T07:49:59.957Z,191.25
2018-07-10T07:50:59.956Z,196.88
2018-07-10T07:51:59.958Z,202.50
2018-07-10T07:52:59.956Z,196.88
2018-07-10T07:53:59.958Z,157.50
2018-07-10T07:54:59.957Z,174.38
2018-07-10T07:55:59.957Z,174.38
2018-07-10T07:56:59.957Z,196.88
2018-07-10T07:57:59.956Z,219.38
2018-07-10T07:58:59.960Z,168.75
2018-07-10T07:59:59.958Z,185.63
2018-07-10T08:00:59.959Z,168.75
2018-07-10T08:01:59.958Z,196.88
2018-07-10T08:02:59.957Z,213.75
2018-07-10T08:03:59.965Z,208.13
2018-07-10T08:04:59.956Z,225.00
2018-07-10T08:05:59.957Z,208.13
2018-07-10T08:06:59.957Z,213.75
2018-07-10T08:07:59.958Z,236.25
2018-07-10T08:08:59.957Z,202.50
2018-07-10T08:09:59.957Z,247.50
2018-07-10T08:10:59.957Z,230.63
2018-07-10T08:11:59.957Z,185.63
2018-07-10T08:12:59.957Z,180.00
2018-07-10T08:13:59.958Z,202.50
2018-07-10T08:14:59.957Z,258.75
2018-07-10T08:15:59.958Z,230.63
2018-07-10T08:16:59.961Z,241.88
2018-07-10T08:17:59.957Z,286.88
2018-07-10T08:18:59.958Z,286.88
2018-07-10T08:19:59.958Z,360.00
2018-07-10T08:20:59.956Z,393.75
2018-07-10T08:21:59.957Z,416.25
2018-07-10T08:22:59.958Z,410.63
2018-07-10T08:23:59.958Z,382.50
2018-07-10T08:24:59.958Z,331.88
2018-07-10T08:25:59.957Z,343.13
2018-07-10T08:26:59.959Z,331.88
2018-07-10T08:27:59.959Z,399.38
2018-07-10T08:28:59.960Z,466.88
2018-07-10T08:29:59.960Z,331.88
2018-07-10T08:30:59.961Z,298.13
2018-07-10T08:31:59.961Z,303.75
2018-07-10T08:32:59.960Z,382.50
2018-07-10T08:34:00.063Z,365.63
2018-07-10T08:34:59.962Z,360.00
2018-07-10T08:35:59.962Z,337.50
2018-07-10T08:36:59.962Z,270.00
2018-07-10T08:37:59.963Z,270.00
2018-07-10T08:38:59.964Z,298.13
2018-07-10T08:39:59.967Z,348.75
2018-07-10T08:40:59.966Z,382.50
2018-07-10T08:41:59.965Z,354.38
2018-07-10T08:42:59.968Z,337.50
2018-07-10T08:43:59.967Z,450.00
2018-07-10T08:44:59.969Z,489.38
2018-07-10T08:45:59.968Z,376.88
2018-07-10T08:46:59.969Z,382.50
2018-07-10T08:47:59.972Z,399.38
2018-07-10T08:48:59.970Z,438.75
2018-07-10T08:49:59.971Z,421.88
2018-07-10T08:50:59.975Z,320.63
2018-07-10T08:51:59.973Z,264.38
2018-07-10T08:52:59.973Z,281.25
2018-07-10T08:53:59.974Z,253.13
2018-07-10T08:54:59.975Z,225.00
2018-07-10T08:55:59.975Z,191.25
2018-07-10T08:56:59.977Z,230.63
2018-07-10T08:57:59.978Z,258.75
2018-07-10T08:58:59.979Z,247.50
2018-07-10T08:59:59.980Z,241.88
2018-07-10T09:00:59.979Z,202.50
2018-07-10T09:01:59.982Z,174.38
2018-07-10T09:02:59.981Z,168.75
2018-07-10T09:03:59.984Z,180.00
2018-07-10T09:04:59.983Z,208.13
2018-07-10T09:05:59.985Z,213.75
2018-07-10T09:06:59.985Z,196.88
2018-07-10T09:08:00.037Z,225.00
2018-07-10T09:08:59.986Z,202.50
2018-07-10T09:09:59.988Z,185.63
2018-07-10T09:10:59.988Z,196.88
2018-07-10T09:11:59.990Z,213.75
2018-07-10T09:12:59.989Z,196.88
2018-07-10T09:14:00.080Z,202.50
2018-07-10T09:14:59.995Z,196.88
2018-07-10T09:15:59.992Z,230.63
2018-07-10T09:16:59.991Z,258.75
2018-07-10T09:17:59.993Z,191.25
2018-07-10T09:18:59.992Z,157.50
2018-07-10T09:19:59.995Z,146.25
2018-07-10T09:20:59.994Z,135.00
2018-07-10T09:21:59.995Z,123.75
2018-07-10T09:22:59.996Z,123.75
2018-07-10T09:24:00.000Z,118.13
2018-07-10T09:24:59.997Z,112.50
2018-07-10T09:25:59.998Z,135.00
2018-07-10T09:26:59.999Z,180.00
2018-07-10T09:28:00.001Z,213.75
2018-07-10T09:28:59.999Z,236.25
2018-07-10T09:30:00.001Z,247.50
2018-07-10T09:31:00.000Z,281.25
2018-07-10T09:32:00.003Z,315.00
2018-07-10T09:33:00.001Z,354.38
2018-07-10T09:34:00.015Z,376.88
2018-07-10T09:35:00.004Z,438.75
2018-07-10T09:36:00.020Z,483.75
2018-07-10T09:37:00.011Z,410.63
2018-07-10T09:38:00.013Z,309.38
2018-07-10T09:39:00.009Z,258.75
2018-07-10T09:40:00.077Z,219.38
2018-07-10T09:41:00.008Z,191.25
2018-07-10T09:42:00.010Z,191.25
2018-07-10T09:43:00.011Z,196.88
2018-07-10T09:44:00.082Z,174.38
2018-07-10T09:45:00.053Z,163.13
2018-07-10T09:46:00.031Z,163.13
2018-07-10T09:47:00.052Z,168.75
2018-07-10T09:48:00.028Z,168.75
2018-07-10T09:49:00.017Z,157.50
2018-07-10T09:50:00.020Z,168.75
2018-07-10T09:51:00.020Z,185.63
2018-07-10T09:52:00.027Z,225.00
2018-07-10T09:53:00.027Z,270.00
2018-07-10T09:54:00.019Z,236.25
2018-07-10T09:55:00.155Z,208.13
2018-07-10T09:56:00.027Z,191.25
2018-07-10T09:57:00.022Z,157.50
2018-07-10T09:58:00.027Z,140.63
2018-07-10T09:59:00.024Z,123.75
2018-07-10T10:00:00.039Z,135.00
2018-07-10T10:01:00.032Z,135.00
2018-07-10T10:02:00.111Z,129.38
2018-07-10T10:03:00.028Z,140.63
2018-07-10T10:04:00.027Z,157.50
2018-07-10T10:05:00.052Z,123.75
2018-07-10T10:06:00.029Z,123.75
2018-07-10T10:07:00.030Z,129.38
2018-07-10T10:08:00.031Z,118.13
2018-07-10T10:09:00.032Z,163.13
2018-07-10T10:10:00.033Z,185.63
2018-07-10T10:11:00.032Z,191.25
2018-07-10T10:12:00.034Z,208.13
2018-07-10T10:13:00.033Z,202.50
2018-07-10T10:14:00.033Z,208.13
2018-07-10T10:15:00.040Z,196.88
2018-07-10T10:16:00.038Z,196.88
2018-07-10T10:17:00.035Z,185.63
2018-07-10T10:18:00.036Z,157.50
2018-07-10T10:19:00.036Z,236.25
2018-07-10T10:20:00.049Z,292.50
2018-07-10T10:21:00.042Z,286.88
2018-07-10T10:22:00.040Z,225.00
2018-07-10T10:23:00.039Z,174.38
2018-07-10T10:24:00.040Z,174.38
2018-07-10T10:25:00.043Z,157.50
2018-07-10T10:26:00.040Z,157.50
2018-07-10T10:27:00.042Z,157.50
2018-07-10T10:28:00.043Z,123.75
2018-07-10T10:29:00.048Z,112.50
2018-07-10T10:30:00.081Z,135.00
2018-07-10T10:31:00.046Z,151.88
2018-07-10T10:32:00.046Z,151.88
2018-07-10T10:33:00.048Z,157.50
2018-07-10T10:34:00.047Z,174.38
2018-07-10T10:35:00.051Z,196.88
2018-07-10T10:36:00.049Z,225.00
2018-07-10T10:37:00.051Z,281.25
2018-07-10T10:38:00.050Z,343.13
2018-07-10T10:39:00.050Z,315.00
2018-07-10T10:40:00.054Z,303.75
2018-07-10T10:41:00.052Z,292.50
2018-07-10T10:42:00.055Z,258.75
2018-07-10T10:43:00.054Z,230.63
2018-07-10T10:44:00.058Z,174.38
2018-07-10T10:45:00.068Z,135.00
2018-07-10T10:46:00.056Z,129.38
2018-07-10T10:47:00.061Z,146.25
2018-07-10T10:48:00.057Z,185.63
2018-07-10T10:49:00.059Z,191.25
2018-07-10T10:50:00.063Z,219.38
2018-07-10T10:51:00.062Z,208.13
2018-07-10T10:52:00.072Z,208.13
2018-07-10T10:53:00.063Z,202.50
2018-07-10T10:54:00.064Z,180.00
2018-07-10T10:55:00.072Z,157.50
2018-07-10T10:56:00.067Z,157.50
2018-07-10T10:57:00.066Z,157.50
2018-07-10T10:58:00.069Z,180.00
2018-07-10T10:59:00.069Z,191.25
2018-07-10T11:00:00.095Z,180.00
2018-07-10T11:01:00.074Z,208.13
2018-07-10T11:02:00.072Z,236.25
2018-07-10T11:03:00.080Z,230.63
2018-07-10T11:04:00.074Z,225.00
2018-07-10T11:05:00.075Z,247.50
2018-07-10T11:06:00.085Z,275.63
2018-07-10T11:07:00.077Z,286.88
2018-07-10T11:08:00.078Z,253.13
2018-07-10T11:09:00.079Z,275.63
2018-07-10T11:10:00.080Z,298.13
2018-07-10T11:11:00.082Z,326.25
2018-07-10T11:12:00.084Z,365.63
2018-07-10T11:13:00.112Z,354.38
2018-07-10T11:14:00.085Z,410.63
2018-07-10T11:15:00.090Z,461.25
2018-07-10T11:16:00.089Z,399.38
2018-07-10T11:17:00.089Z,303.75
2018-07-10T11:18:00.090Z,315.00
2018-07-10T11:19:00.092Z,309.38
2018-07-10T11:20:00.095Z,410.63
2018-07-10T11:21:00.096Z,399.38
2018-07-10T11:22:00.098Z,450.00
2018-07-10T11:23:00.099Z,511.88
2018-07-10T11:24:00.100Z,506.25
2018-07-10T11:25:00.101Z,596.25
2018-07-10T11:26:00.103Z,658.13
2018-07-10T11:27:00.105Z,922.50
2018-07-10T11:28:00.108Z,759.38
2018-07-10T11:29:00.108Z,573.75
2018-07-10T11:30:00.116Z,495.00
2018-07-10T11:31:00.113Z,517.50
2018-07-10T11:32:00.117Z,585.00
2018-07-10T11:33:00.120Z,511.88
2018-07-10T11:34:00.121Z,613.13
2018-07-10T11:35:00.124Z,573.75
2018-07-10T11:36:00.126Z,528.75
2018-07-10T11:37:00.129Z,483.75
2018-07-10T11:38:00.131Z,416.25
2018-07-10T11:39:00.149Z,450.00
2018-07-10T11:40:00.138Z,478.13
2018-07-10T11:41:00.141Z,478.13
2018-07-10T11:42:00.143Z,427.50
2018-07-10T11:43:00.146Z,489.38
2018-07-10T11:44:00.149Z,540.00
2018-07-10T11:45:00.152Z,551.25
2018-07-10T11:46:00.155Z,596.25
2018-07-10T11:47:00.159Z,534.38
2018-07-10T11:48:00.162Z,450.00
2018-07-10T11:49:00.172Z,405.00
2018-07-10T11:50:00.167Z,337.50
2018-07-10T11:51:00.172Z,315.00
2018-07-10T11:52:00.175Z,253.13
2018-07-10T11:53:00.177Z,208.13
2018-07-10T11:54:00.180Z,258.75
2018-07-10T11:55:00.184Z,399.38
2018-07-10T11:56:00.188Z,489.38
2018-07-10T11:57:00.191Z,630.00
2018-07-10T11:58:00.195Z,410.63
2018-07-10T11:59:00.198Z,410.63
2018-07-10T12:00:00.203Z,450.00
2018-07-10T12:01:00.204Z,450.00
2018-07-10T12:02:00.283Z,416.25
2018-07-10T12:03:00.212Z,410.63
2018-07-10T12:04:00.215Z,365.63
2018-07-10T12:05:00.265Z,483.75
2018-07-10T12:06:00.220Z,523.13
2018-07-10T12:07:00.226Z,427.50
2018-07-10T12:08:00.230Z,388.13
2018-07-10T12:09:00.232Z,495.00
2018-07-10T12:10:00.236Z,720.00
2018-07-10T12:11:00.244Z,748.13
2018-07-10T12:12:00.246Z,753.75
2018-07-10T12:13:00.247Z,624.38
2018-07-10T12:14:00.250Z,511.88
2018-07-10T12:15:00.254Z,601.88
2018-07-10T12:16:00.259Z,725.63
2018-07-10T12:17:00.264Z,680.63
2018-07-10T12:18:00.266Z,686.25
2018-07-10T12:19:00.272Z,793.13
2018-07-10T12:20:00.278Z,765.00
2018-07-10T12:21:00.278Z,804.38
2018-07-10T12:22:00.282Z,613.13
2018-07-10T12:23:00.288Z,596.25
2018-07-10T12:24:00.291Z,624.38
2018-07-10T12:25:00.294Z,573.75
2018-07-10T12:26:00.299Z,500.63
2018-07-10T12:27:00.303Z,427.50
2018-07-10T12:28:00.336Z,410.63
2018-07-10T12:29:00.312Z,376.88
2018-07-10T12:30:00.317Z,466.88
2018-07-10T12:31:00.322Z,669.38
2018-07-10T12:32:00.327Z,607.50
2018-07-10T12:33:00.335Z,753.75
2018-07-10T12:34:00.336Z,607.50
2018-07-10T12:35:00.439Z,416.25
2018-07-10T12:36:00.345Z,331.88
2018-07-10T12:37:00.349Z,388.13
2018-07-10T12:38:00.354Z,286.88
2018-07-10T12:39:00.359Z,281.25
2018-07-10T12:40:00.364Z,326.25
2018-07-10T12:41:00.368Z,258.75
2018-07-10T12:42:00.373Z,253.13
2018-07-10T12:43:00.380Z,281.25
2018-07-10T12:44:00.383Z,331.88
2018-07-10T12:45:00.387Z,326.25
2018-07-10T12:46:00.394Z,258.75