createdAt,value
2019-06-08T00:01:04.203Z,10.27
2019-06-08T00:03:32.645Z,9.70
2019-06-08T00:06:01.102Z,8.73
2019-06-08T00:08:29.557Z,9.03
2019-06-08T00:10:58.015Z,8.73
2019-06-08T00:13:26.453Z,8.30
2019-06-08T00:15:54.914Z,7.40
2019-06-08T00:18:23.676Z,7.33
2019-06-08T00:20:52.207Z,6.90
2019-06-08T00:23:21.876Z,7.33
2019-06-08T00:25:50.509Z,7.93
2019-06-08T00:28:20.313Z,7.93
2019-06-08T00:30:48.992Z,7.47
2019-06-08T00:33:18.579Z,7.57
2019-06-08T00:35:47.145Z,7.67
2019-06-08T00:38:16.802Z,8.10
2019-06-08T00:40:45.720Z,7.33
2019-06-08T00:43:15.106Z,7.20
2019-06-08T00:45:43.698Z,7.27
2019-06-08T00:48:12.212Z,7.70
2019-06-08T00:50:40.682Z,6.73
2019-06-08T00:53:09.141Z,7.13
2019-06-08T00:55:37.618Z,6.27
2019-06-08T00:58:06.062Z,6.53
2019-06-08T01:00:34.526Z,6.03
2019-06-08T01:03:03.023Z,6.30
2019-06-08T01:05:31.501Z,5.40
2019-06-08T01:07:59.962Z,4.50
2019-06-08T01:10:29.762Z,5.37
2019-06-08T01:12:58.448Z,4.87
2019-06-08T01:15:32.895Z,4.73
2019-06-08T01:18:03.118Z,4.20
2019-06-08T01:20:27.574Z,4.70
2019-06-08T01:22:56.202Z,4.67
2019-06-08T01:25:25.787Z,4.47
2019-06-08T01:27:54.391Z,4.13
2019-06-08T01:30:24.254Z,4.93
2019-06-08T01:32:52.906Z,5.00
2019-06-08T01:35:22.778Z,4.60
2019-06-08T01:37:51.893Z,4.17
2019-06-08T01:40:21.311Z,3.90
2019-06-08T01:42:49.863Z,4.33
2019-06-08T01:45:32.886Z,4.70
2019-06-08T01:48:18.760Z,4.30
2019-06-08T01:50:33.636Z,4.70
2019-06-08T01:53:02.201Z,5.30
2019-06-08T01:55:31.153Z,5.47
2019-06-08T01:57:59.925Z,4.83
2019-06-08T02:00:30.365Z,4.97
2019-06-08T02:02:58.819Z,5.37
2019-06-08T02:05:28.209Z,5.07
2019-06-08T02:07:56.801Z,4.70
2019-06-08T02:10:26.657Z,4.93
2019-06-08T02:12:55.202Z,5.40
2019-06-08T02:15:25.102Z,5.67
2019-06-08T02:17:53.689Z,4.97
2019-06-08T02:20:22.487Z,5.33
2019-06-08T02:22:50.943Z,5.30
2019-06-08T02:25:22.476Z,6.10
2019-06-08T02:27:50.929Z,5.93
2019-06-08T02:30:19.724Z,6.67
2019-06-08T02:32:48.332Z,7.03
2019-06-08T02:35:17.326Z,6.73
2019-06-08T02:37:45.765Z,6.67
2019-06-08T02:40:35.076Z,6.30
2019-06-08T02:43:03.959Z,6.60
2019-06-08T02:45:34.124Z,6.23
2019-06-08T02:48:02.737Z,6.23
2019-06-08T02:50:52.700Z,5.80
2019-06-08T02:53:22.091Z,6.00
2019-06-08T02:55:50.838Z,5.60
2019-06-08T02:58:19.829Z,5.67
2019-06-08T03:00:49.234Z,6.63
2019-06-08T03:03:17.894Z,5.20
2019-06-08T03:05:48.276Z,5.47
2019-06-08T03:08:16.800Z,5.10
2019-06-08T03:10:45.240Z,4.40
2019-06-08T03:13:13.736Z,5.03
2019-06-08T03:15:48.111Z,4.77
2019-06-08T03:18:16.566Z,4.57
2019-06-08T03:20:45.021Z,3.90
2019-06-08T03:23:13.570Z,5.20
2019-06-08T03:25:51.557Z,4.03
2019-06-08T03:28:12.198Z,4.43
2019-06-08T03:30:51.462Z,4.10
2019-06-08T03:33:10.869Z,3.17
2019-06-08T03:35:48.384Z,4.10
2019-06-08T03:38:09.573Z,3.90
2019-06-08T03:40:38.333Z,3.40
2019-06-08T03:43:08.197Z,3.60
2019-06-08T03:45:38.130Z,3.43
2019-06-08T03:48:06.729Z,3.00
2019-06-08T03:50:35.941Z,3.67
2019-06-08T03:53:05.388Z,3.03
2019-06-08T03:55:35.340Z,3.00
2019-06-08T03:58:04.310Z,3.40
2019-06-08T04:00:32.751Z,2.87
2019-06-08T04:03:01.212Z,3.67
2019-06-08T04:05:29.757Z,3.60
2019-06-08T04:07:58.296Z,3.07
2019-06-08T04:10:26.735Z,3.00
2019-06-08T04:12:55.188Z,2.80
2019-06-08T04:15:23.641Z,2.83
2019-06-08T04:17:52.151Z,2.60
2019-06-08T04:20:20.627Z,2.67
2019-06-08T04:22:50.607Z,2.60
2019-06-08T04:25:19.341Z,2.70
2019-06-08T04:27:51.171Z,2.80
2019-06-08T04:30:18.983Z,2.27
2019-06-08T04:32:49.578Z,2.70
2019-06-08T04:35:17.709Z,2.40
2019-06-08T04:37:47.017Z,2.60
2019-06-08T04:40:15.945Z,2.20
2019-06-08T04:42:46.265Z,2.10
2019-06-08T04:45:15.183Z,2.47
2019-06-08T04:47:45.390Z,2.37
2019-06-08T04:50:22.617Z,2.40
2019-06-08T04:52:44.928Z,2.07
2019-06-08T04:55:13.674Z,2.13
2019-06-08T04:57:43.357Z,2.20
2019-06-08T05:00:13.124Z,2.40
2019-06-08T05:02:44.035Z,2.43
2019-06-08T05:05:12.518Z,2.40
2019-06-08T05:07:41.577Z,1.90
2019-06-08T05:10:11.503Z,2.27
2019-06-08T05:12:41.288Z,2.53
2019-06-08T05:15:11.312Z,2.07
2019-06-08T05:17:41.274Z,2.17
2019-06-08T05:20:10.030Z,1.97
2019-06-08T05:22:39.389Z,1.90
2019-06-08T05:25:08.185Z,1.70
2019-06-08T05:27:36.707Z,1.97
2019-06-08T05:30:09.042Z,1.93
2019-06-08T05:32:39.304Z,2.23
2019-06-08T05:35:08.677Z,1.63
2019-06-08T05:37:37.117Z,1.80
2019-06-08T05:40:07.136Z,1.93
2019-06-08T05:42:35.639Z,1.80
2019-06-08T05:45:09.219Z,1.87
2019-06-08T05:47:37.695Z,1.90
2019-06-08T05:50:07.982Z,1.80
2019-06-08T05:52:36.495Z,1.80
2019-06-08T05:55:06.720Z,1.53
2019-06-08T05:57:35.172Z,1.70
2019-06-08T06:00:09.215Z,1.10
2019-06-08T06:02:35.726Z,1.40
2019-06-08T06:05:06.060Z,1.00
2019-06-08T06:07:34.557Z,1.37
2019-06-08T06:10:03.077Z,1.00
2019-06-08T06:12:31.591Z,1.10
2019-06-08T06:15:00.046Z,0.90
2019-06-08T06:17:28.501Z,1.10
2019-06-08T06:19:56.959Z,1.00
2019-06-08T06:22:25.411Z,1.15
2019-06-08T06:24:53.862Z,0.88
2019-06-08T06:27:22.339Z,1.12
2019-06-08T06:29:51.771Z,0.98
2019-06-08T06:32:20.612Z,0.82
2019-06-08T06:34:49.885Z,1.12
2019-06-08T06:37:18.471Z,1.17
2019-06-08T06:39:48.141Z,1.23
2019-06-08T06:42:16.751Z,0.80
2019-06-08T06:44:45.808Z,1.10
2019-06-08T06:47:15.375Z,1.20
2019-06-08T06:49:44.508Z,1.00
2019-06-08T06:52:13.167Z,0.83
2019-06-08T06:54:42.785Z,1.50
2019-06-08T06:57:11.385Z,0.90
2019-06-08T06:59:39.890Z,0.90
2019-06-08T07:02:08.389Z,1.10
2019-06-08T07:04:36.836Z,1.23
2019-06-08T07:07:05.300Z,1.10
2019-06-08T07:09:33.826Z,0.80
2019-06-08T07:12:02.251Z,0.87
2019-06-08T07:14:30.722Z,0.90
2019-06-08T07:16:59.179Z,1.17
2019-06-08T07:19:27.628Z,1.10
2019-06-08T07:21:56.091Z,1.03
2019-06-08T07:24:24.536Z,0.83
2019-06-08T07:26:53.059Z,1.03
2019-06-08T07:29:21.517Z,1.10
2019-06-08T07:31:51.374Z,1.20
2019-06-08T07:34:20.072Z,1.10
2019-06-08T07:36:49.735Z,1.00
2019-06-08T07:39:18.262Z,1.00
2019-06-08T07:41:47.451Z,0.80
2019-06-08T07:44:17.017Z,0.98
2019-06-08T07:46:46.894Z,1.05
2019-06-08T07:49:15.639Z,1.10
2019-06-08T07:51:57.793Z,0.93
2019-06-08T07:54:14.319Z,0.88
2019-06-08T07:56:42.794Z,1.05
2019-06-08T07:59:11.247Z,0.82
2019-06-08T08:01:39.714Z,0.82
2019-06-08T08:04:08.229Z,1.10
2019-06-08T08:06:36.787Z,0.80
2019-06-08T08:09:07.278Z,1.00
2019-06-08T08:11:35.802Z,1.30
2019-06-08T08:14:04.919Z,1.00
2019-06-08T08:16:33.449Z,1.20
2019-06-08T08:19:01.901Z,0.93
2019-06-08T08:21:30.353Z,1.13
2019-06-08T08:24:01.378Z,1.13
2019-06-08T08:26:31.330Z,1.10
2019-06-08T08:29:02.779Z,0.72
2019-06-08T08:31:29.475Z,0.80
2019-06-08T08:34:00.880Z,1.00
2019-06-08T08:36:29.413Z,0.98
2019-06-08T08:39:00.602Z,1.33
2019-06-08T08:41:28.635Z,1.30
2019-06-08T08:44:00.844Z,1.30
2019-06-08T08:46:28.536Z,1.40
2019-06-08T08:49:05.943Z,1.20
2019-06-08T08:51:28.048Z,1.00
2019-06-08T08:54:02.053Z,1.07
2019-06-08T08:56:28.062Z,1.00
2019-06-08T08:58:59.199Z,1.23
2019-06-08T09:01:28.893Z,1.43
2019-06-08T09:04:01.653Z,1.07
2019-06-08T09:06:28.015Z,1.53
2019-06-08T09:09:00.844Z,1.10
2019-06-08T09:11:28.814Z,1.17
2019-06-08T09:14:01.384Z,1.07
2019-06-08T09:16:28.722Z,1.30
2019-06-08T09:19:01.087Z,1.00
2019-06-08T09:21:28.089Z,1.20
2019-06-08T09:24:00.502Z,1.00
2019-06-08T09:26:28.860Z,1.10
2019-06-08T09:28:58.365Z,1.10
2019-06-08T09:31:28.170Z,1.00
2019-06-08T09:34:08.709Z,1.00
2019-06-08T09:36:28.653Z,1.43
2019-06-08T09:38:59.598Z,1.50
2019-06-08T09:41:30.873Z,1.10
2019-06-08T09:44:00.534Z,1.40
2019-06-08T09:46:27.998Z,1.10
2019-06-08T09:49:03.668Z,1.10
2019-06-08T09:51:28.494Z,1.27
2019-06-08T09:54:00.835Z,1.53
2019-06-08T09:56:28.323Z,1.23
2019-06-08T09:59:01.341Z,1.00
2019-06-08T10:01:28.698Z,1.53
2019-06-08T10:04:00.633Z,1.50
2019-06-08T10:06:27.457Z,1.20
2019-06-08T10:08:56.355Z,1.20
2019-06-08T10:11:27.867Z,1.00
2019-06-08T10:13:57.091Z,1.00
2019-06-08T10:16:27.974Z,1.17
2019-06-08T10:18:57.681Z,0.93
2019-06-08T10:21:28.244Z,1.60
2019-06-08T10:24:00.625Z,1.13
2019-06-08T10:26:28.035Z,1.20
2019-06-08T10:29:00.345Z,1.13
2019-06-08T10:31:36.560Z,1.27
2019-06-08T10:34:01.571Z,1.30
2019-06-08T10:36:28.372Z,1.10
2019-06-08T10:39:01.818Z,1.17
2019-06-08T10:41:27.798Z,1.10
2019-06-08T10:43:57.186Z,1.23
2019-06-08T10:46:25.814Z,1.30
2019-06-08T10:48:54.373Z,1.10
2019-06-08T10:51:22.945Z,1.50
2019-06-08T10:53:53.179Z,1.10
2019-06-08T10:56:21.590Z,1.30
2019-06-08T10:58:50.233Z,1.60
2019-06-08T11:01:19.008Z,1.30
2019-06-08T11:03:48.878Z,1.27
2019-06-08T11:06:18.845Z,1.27
2019-06-08T11:08:47.540Z,1.00
2019-06-08T11:11:19.529Z,1.33
2019-06-08T11:13:50.151Z,1.13
2019-06-08T11:16:17.951Z,1.33
2019-06-08T11:18:50.854Z,1.50
2019-06-08T11:21:18.725Z,1.50
2019-06-08T11:24:04.497Z,1.50
2019-06-08T11:26:23.787Z,1.57
2019-06-08T11:28:48.268Z,1.20
2019-06-08T11:31:19.559Z,1.37
2019-06-08T11:33:48.991Z,1.30
2019-06-08T11:36:18.940Z,1.23
2019-06-08T11:38:47.917Z,1.47
2019-06-08T11:41:19.071Z,1.33
2019-06-08T11:43:46.681Z,0.83
2019-06-08T11:46:18.366Z,1.57
2019-06-08T11:48:45.295Z,1.33
2019-06-08T11:51:13.789Z,1.07
2019-06-08T11:53:42.311Z,1.30
2019-06-08T11:56:13.288Z,1.37
2019-06-08T11:58:41.723Z,1.80
2019-06-08T12:01:13.703Z,1.20
2019-06-08T12:03:40.724Z,1.30
2019-06-08T12:06:12.335Z,1.20
2019-06-08T12:08:39.522Z,1.20
2019-06-08T12:11:11.597Z,1.27
2019-06-08T12:13:38.146Z,1.43
2019-06-08T12:16:10.551Z,1.20
2019-06-08T12:18:40.036Z,1.17
2019-06-08T12:21:09.552Z,1.13
2019-06-08T12:23:37.300Z,1.03
2019-06-08T12:26:06.171Z,1.10
2019-06-08T12:28:34.730Z,1.17
2019-06-08T12:31:03.170Z,1.00
2019-06-08T12:33:31.631Z,1.00
2019-06-08T12:36:00.259Z,1.37
2019-06-08T12:38:32.205Z,1.53
2019-06-08T12:40:58.953Z,1.33
2019-06-08T12:43:28.360Z,1.43
2019-06-08T12:45:58.019Z,1.27
2019-06-08T12:48:28.588Z,1.13
2019-06-08T12:50:56.902Z,1.20
2019-06-08T12:53:25.526Z,0.93
2019-06-08T12:55:54.227Z,1.00
2019-06-08T12:58:22.690Z,1.00
2019-06-08T13:00:51.261Z,1.00
2019-06-08T13:03:19.727Z,1.10
2019-06-08T13:05:48.178Z,1.40
2019-06-08T13:08:20.039Z,1.13
2019-06-08T13:10:48.184Z,1.93
2019-06-08T13:13:23.544Z,1.10
2019-06-08T13:15:48.386Z,1.50
2019-06-08T13:18:19.817Z,0.90
2019-06-08T13:20:51.381Z,1.00
2019-06-08T13:23:19.634Z,1.37
2019-06-08T13:25:48.130Z,1.30
2019-06-08T13:28:19.377Z,2.07
2019-06-08T13:30:47.893Z,1.50
2019-06-08T13:33:16.549Z,0.97
2019-06-08T13:35:45.080Z,2.10
2019-06-08T13:38:14.496Z,0.90
2019-06-08T13:40:43.347Z,1.77
2019-06-08T13:43:11.795Z,1.27
2019-06-08T13:45:40.372Z,1.00
2019-06-08T13:48:09.113Z,1.30
2019-06-08T13:50:37.819Z,1.20
2019-06-08T13:53:10.648Z,1.70
2019-06-08T13:55:49.727Z,1.43
2019-06-08T13:58:06.991Z,1.17
2019-06-08T14:00:38.595Z,1.43
2019-06-08T14:03:08.572Z,1.40
2019-06-08T14:05:38.927Z,1.20
2019-06-08T14:08:10.540Z,1.23
2019-06-08T14:10:39.014Z,1.30
2019-06-08T14:13:07.999Z,1.40
2019-06-08T14:15:37.850Z,1.07
2019-06-08T14:18:08.754Z,1.40
2019-06-08T14:20:38.540Z,1.27
2019-06-08T14:23:09.181Z,1.10
2019-06-08T14:25:49.735Z,1.20
2019-06-08T14:28:08.035Z,1.23
2019-06-08T14:30:37.753Z,1.00
2019-06-08T14:33:08.309Z,1.13
2019-06-08T14:35:36.820Z,1.50
2019-06-08T14:38:05.296Z,0.90
2019-06-08T14:40:33.824Z,1.23
2019-06-08T14:43:02.367Z,1.40
2019-06-08T14:45:31.160Z,1.37
2019-06-08T14:47:59.837Z,1.40
2019-06-08T14:50:30.640Z,1.27
2019-06-08T14:52:59.112Z,1.53
2019-06-08T14:55:32.112Z,1.40
2019-06-08T14:57:58.171Z,1.60
2019-06-08T15:00:29.702Z,1.30
2019-06-08T15:02:59.250Z,1.10
2019-06-08T15:05:31.628Z,1.27
2019-06-08T15:08:00.833Z,1.47
2019-06-08T15:10:29.807Z,1.20
2019-06-08T15:12:58.432Z,1.30
2019-06-08T15:15:30.243Z,1.30
2019-06-08T15:17:58.489Z,1.40
2019-06-08T15:20:28.297Z,1.40
2019-06-08T15:22:57.938Z,1.10
2019-06-08T15:25:27.405Z,1.10
2019-06-08T15:28:01.284Z,1.37
2019-06-08T15:30:31.488Z,1.90
2019-06-08T15:33:00.053Z,1.40
2019-06-08T15:35:29.446Z,1.50
2019-06-08T15:37:58.605Z,1.43
2019-06-08T15:40:27.829Z,1.43
2019-06-08T15:42:58.377Z,1.70
2019-06-08T15:45:29.465Z,1.30
2019-06-08T15:47:58.695Z,1.00
2019-06-08T15:50:28.289Z,1.30
2019-06-08T15:52:59.802Z,1.43
2019-06-08T15:55:31.352Z,1.50
2019-06-08T15:57:58.678Z,1.00
2019-06-08T16:00:29.567Z,1.53
2019-06-08T16:02:57.667Z,1.40
2019-06-08T16:05:27.624Z,1.53
2019-06-08T16:07:56.267Z,1.30
2019-06-08T16:10:26.175Z,1.73
2019-06-08T16:12:54.901Z,1.47
2019-06-08T16:15:24.737Z,1.30
2019-06-08T16:17:53.383Z,1.70
2019-06-08T16:20:21.845Z,1.73
2019-06-08T16:22:50.392Z,1.73
2019-06-08T16:25:19.007Z,1.63
2019-06-08T16:27:47.568Z,1.47
2019-06-08T16:30:16.618Z,1.60
2019-06-08T16:32:45.164Z,1.63
2019-06-08T16:35:13.751Z,1.17
2019-06-08T16:37:42.208Z,1.30
2019-06-08T16:40:11.420Z,1.60
2019-06-08T16:42:39.865Z,1.20
2019-06-08T16:45:08.758Z,1.70
2019-06-08T16:47:37.307Z,1.50
2019-06-08T16:50:06.909Z,1.70
2019-06-08T16:52:36.576Z,1.60
2019-06-08T16:55:08.442Z,1.37
2019-06-08T16:57:39.520Z,1.60
2019-06-08T17:02:39.185Z,1.53
2019-06-08T17:05:08.686Z,1.30
2019-06-08T17:07:37.801Z,1.50
2019-06-08T17:10:08.405Z,1.50
2019-06-08T17:12:37.088Z,1.67
2019-06-08T17:15:07.926Z,1.40
2019-06-08T17:17:36.671Z,1.50
2019-06-08T17:20:08.266Z,1.40
2019-06-08T17:22:38.701Z,1.57
2019-06-08T17:25:12.936Z,1.70
2019-06-08T17:27:43.053Z,1.40
2019-06-08T17:30:11.822Z,1.90
2019-06-08T17:32:40.628Z,1.40
2019-06-08T17:35:09.830Z,1.60
2019-06-08T17:37:38.279Z,1.70
2019-06-08T17:40:07.550Z,1.50
2019-06-08T17:42:37.464Z,1.73
2019-06-08T17:45:09.325Z,1.57
2019-06-08T17:47:38.524Z,1.50
2019-06-08T17:50:07.711Z,1.80
2019-06-08T17:52:37.080Z,1.63
2019-06-08T17:55:10.788Z,2.47
2019-06-08T17:57:48.548Z,1.77
2019-06-08T18:00:10.919Z,1.60
2019-06-08T18:02:42.020Z,1.90
2019-06-08T18:05:10.415Z,2.00
2019-06-08T18:07:41.825Z,1.73
2019-06-08T18:10:10.025Z,1.60
2019-06-08T18:12:40.834Z,2.07
2019-06-08T18:15:09.442Z,2.50
2019-06-08T18:17:41.911Z,1.90
2019-06-08T18:20:11.893Z,2.10
2019-06-08T18:22:42.797Z,2.07
2019-06-08T18:25:10.775Z,2.20
2019-06-08T18:27:42.078Z,1.93
2019-06-08T18:30:11.763Z,2.17
2019-06-08T18:32:42.096Z,1.90
2019-06-08T18:35:12.615Z,1.80
2019-06-08T18:37:42.532Z,2.13
2019-06-08T18:40:12.683Z,1.90
2019-06-08T18:42:42.600Z,1.70
2019-06-08T18:45:13.959Z,1.93
2019-06-08T18:47:45.431Z,1.87
2019-06-08T18:50:14.179Z,1.80
2019-06-08T18:52:44.718Z,2.07
2019-06-08T18:55:13.785Z,3.07
2019-06-08T18:57:42.763Z,2.97
2019-06-08T19:00:12.853Z,2.60
2019-06-08T19:02:43.382Z,1.90
2019-06-08T19:05:11.680Z,2.60
2019-06-08T19:07:41.392Z,2.07
2019-06-08T19:10:10.855Z,1.83
2019-06-08T19:12:41.839Z,1.93
2019-06-08T19:15:11.617Z,2.37
2019-06-08T19:17:46.489Z,2.53
2019-06-08T19:20:10.470Z,2.30
2019-06-08T19:22:43.813Z,1.97
2019-06-08T19:25:09.128Z,2.40
2019-06-08T19:27:43.024Z,1.80
2019-06-08T19:30:07.976Z,1.90
2019-06-08T19:32:38.910Z,2.00
2019-06-08T19:35:07.320Z,2.00
2019-06-08T19:37:35.866Z,1.93
2019-06-08T19:40:07.415Z,1.87
2019-06-08T19:42:44.677Z,2.73
2019-06-08T19:45:08.566Z,2.87
2019-06-08T19:47:36.802Z,2.00
2019-06-08T19:50:07.806Z,2.03
2019-06-08T19:52:41.027Z,2.13
2019-06-08T19:55:07.902Z,2.20
2019-06-08T19:57:36.639Z,2.53
2019-06-08T20:00:07.466Z,2.20
2019-06-08T20:02:36.422Z,2.53
2019-06-08T20:05:07.684Z,2.20
2019-06-08T20:07:37.880Z,2.57
2019-06-08T20:10:08.262Z,2.50
2019-06-08T20:12:37.410Z,2.23
2019-06-08T20:15:08.510Z,2.20
2019-06-08T20:17:37.398Z,2.07
2019-06-08T20:20:10.636Z,2.30
2019-06-08T20:22:37.928Z,1.80
2019-06-08T20:25:10.478Z,1.90
2019-06-08T20:27:37.617Z,2.17
2019-06-08T20:30:11.279Z,2.10
2019-06-08T20:32:37.922Z,2.00
2019-06-08T20:35:08.120Z,2.37
2019-06-08T20:37:37.726Z,2.27
2019-06-08T20:40:13.561Z,2.47
2019-06-08T20:42:38.000Z,2.13
2019-06-08T20:45:08.141Z,2.07
2019-06-08T20:47:39.162Z,2.70
2019-06-08T20:50:07.610Z,2.17
2019-06-08T20:52:37.786Z,2.20
2019-06-08T20:55:07.874Z,2.70
2019-06-08T20:57:36.516Z,2.10
2019-06-08T21:00:11.642Z,3.33
2019-06-08T21:02:38.753Z,2.33
2019-06-08T21:05:08.133Z,2.53
2019-06-08T21:07:36.661Z,2.80
2019-06-08T21:10:08.718Z,2.70
2019-06-08T21:12:37.909Z,2.60
2019-06-08T21:15:07.610Z,3.13
2019-06-08T21:17:38.386Z,2.90
2019-06-08T21:20:08.535Z,3.10
2019-06-08T21:22:36.771Z,3.50
2019-06-08T21:25:08.656Z,3.40
2019-06-08T21:27:38.489Z,3.07
2019-06-08T21:30:20.237Z,3.10
2019-06-08T21:32:40.486Z,3.50
2019-06-08T21:35:08.928Z,3.20
2019-06-08T21:37:37.795Z,2.40
2019-06-08T21:40:08.522Z,2.57
2019-06-08T21:42:37.289Z,2.73
2019-06-08T21:45:09.682Z,2.57
2019-06-08T21:47:37.930Z,2.17
2019-06-08T21:50:08.125Z,2.10
2019-06-08T21:52:36.950Z,2.20
2019-06-08T21:55:07.252Z,2.20
2019-06-08T21:57:37.132Z,2.23
2019-06-08T22:00:28.342Z,1.90
2019-06-08T22:02:38.162Z,2.57
2019-06-08T22:05:08.243Z,3.00
2019-06-08T22:07:37.711Z,2.13
2019-06-08T22:10:07.498Z,2.20
2019-06-08T22:12:39.990Z,2.70
2019-06-08T22:15:07.529Z,2.17
2019-06-08T22:17:38.304Z,2.10
2019-06-08T22:20:08.233Z,2.40
2019-06-08T22:22:37.807Z,2.20
2019-06-08T22:25:08.146Z,2.50
2019-06-08T22:27:38.134Z,2.20
2019-06-08T22:30:13.425Z,2.10
2019-06-08T22:32:38.437Z,2.10
2019-06-08T22:35:08.004Z,2.90
2019-06-08T22:37:37.988Z,1.93
2019-06-08T22:40:08.188Z,1.87
2019-06-08T22:42:40.066Z,2.00
2019-06-08T22:45:10.527Z,2.20
2019-06-08T22:47:39.031Z,2.23
2019-06-08T22:50:08.183Z,1.80
2019-06-08T22:52:37.578Z,1.90
2019-06-08T22:55:10.535Z,1.80
2019-06-08T22:57:37.663Z,1.80
2019-06-08T23:00:14.536Z,1.63
2019-06-08T23:02:38.991Z,1.40
2019-06-08T23:05:09.103Z,1.73
2019-06-08T23:07:37.893Z,1.80
2019-06-08T23:10:08.897Z,1.87
2019-06-08T23:12:38.270Z,1.70
2019-06-08T23:15:08.676Z,1.60
2019-06-08T23:17:38.610Z,1.90
2019-06-08T23:20:08.618Z,1.50
2019-06-08T23:22:38.506Z,1.50
2019-06-08T23:25:09.474Z,1.80
2019-06-08T23:27:38.193Z,1.90
2019-06-08T23:30:10.107Z,1.80
2019-06-08T23:32:38.859Z,2.20
2019-06-08T23:35:09.539Z,1.60
2019-06-08T23:37:38.297Z,1.40
2019-06-08T23:40:07.597Z,1.70
2019-06-08T23:42:38.270Z,1.80
2019-06-08T23:45:10.313Z,1.87
2019-06-08T23:47:38.580Z,1.30
2019-06-08T23:50:11.243Z,1.60
2019-06-08T23:52:38.442Z,1.60
2019-06-08T23:55:10.557Z,1.57
2019-06-08T23:57:37.990Z,1.70
