createdAt,value
2018-12-24T00:00:59.930Z,0.00
2018-12-24T00:01:59.884Z,0.00
2018-12-24T00:02:59.873Z,0.00
2018-12-24T00:03:59.863Z,0.00
2018-12-24T00:04:59.851Z,0.00
2018-12-24T00:05:59.840Z,0.00
2018-12-24T00:06:59.959Z,0.00
2018-12-24T00:07:59.816Z,0.00
2018-12-24T00:08:59.807Z,0.00
2018-12-24T00:09:59.795Z,0.00
2018-12-24T00:10:59.786Z,0.00
2018-12-24T00:12:06.896Z,0.00
2018-12-24T00:13:00.876Z,0.00
2018-12-24T00:13:59.751Z,0.00
2018-12-24T00:14:59.741Z,0.00
2018-12-24T00:15:59.727Z,0.00
2018-12-24T00:16:59.716Z,0.00
2018-12-24T00:17:59.706Z,0.00
2018-12-24T00:18:59.720Z,0.00
2018-12-24T00:19:59.683Z,0.00
2018-12-24T00:20:59.675Z,0.00
2018-12-24T00:21:59.661Z,0.00
2018-12-24T00:22:59.652Z,0.00
2018-12-24T00:23:59.675Z,0.00
2018-12-24T00:24:59.631Z,0.00
2018-12-24T00:25:59.621Z,0.00
2018-12-24T00:26:59.605Z,0.00
2018-12-24T00:27:59.597Z,0.00
2018-12-24T00:28:59.585Z,0.00
2018-12-24T00:29:59.607Z,0.00
2018-12-24T00:30:59.560Z,0.00
2018-12-24T00:31:59.550Z,0.00
2018-12-24T00:32:59.540Z,0.00
2018-12-24T00:33:59.532Z,0.00
2018-12-24T00:34:59.517Z,0.00
2018-12-24T00:35:59.543Z,0.00
2018-12-24T00:36:59.493Z,0.00
2018-12-24T00:37:59.566Z,0.00
2018-12-24T00:38:59.471Z,0.00
2018-12-24T00:39:59.460Z,0.00
2018-12-24T00:40:59.453Z,0.00
2018-12-24T00:41:59.475Z,0.00
2018-12-24T00:42:59.429Z,0.00
2018-12-24T00:43:59.416Z,0.00
2018-12-24T00:44:59.405Z,0.00
2018-12-24T00:45:59.394Z,0.00
2018-12-24T00:46:59.383Z,0.00
2018-12-24T00:47:59.411Z,0.00
2018-12-24T00:48:59.360Z,0.00
2018-12-24T00:49:59.353Z,0.00
2018-12-24T00:50:59.339Z,0.00
2018-12-24T00:51:59.326Z,0.00
2018-12-24T00:52:59.316Z,0.00
2018-12-24T00:53:59.331Z,0.00
2018-12-24T00:54:59.296Z,0.00
2018-12-24T00:55:59.285Z,0.00
2018-12-24T00:56:59.271Z,0.00
2018-12-24T00:57:59.263Z,0.00
2018-12-24T00:58:59.286Z,0.00
2018-12-24T00:59:59.238Z,0.00
2018-12-24T01:00:59.227Z,0.00
2018-12-24T01:01:59.217Z,0.00
2018-12-24T01:02:59.208Z,0.00
2018-12-24T01:03:59.199Z,0.00
2018-12-24T01:04:59.218Z,0.00
2018-12-24T01:05:59.178Z,0.00
2018-12-24T01:06:59.161Z,0.00
2018-12-24T01:07:59.151Z,0.00
2018-12-24T01:08:59.139Z,0.00
2018-12-24T01:09:59.127Z,0.00
2018-12-24T01:10:59.143Z,0.00
2018-12-24T01:11:59.106Z,0.00
2018-12-24T01:12:59.095Z,0.00
2018-12-24T01:13:59.084Z,0.00
2018-12-24T01:14:59.074Z,0.00
2018-12-24T01:15:59.099Z,0.00
2018-12-24T01:16:59.050Z,0.00
2018-12-24T01:17:59.040Z,0.00
2018-12-24T01:18:59.030Z,0.00
2018-12-24T01:19:59.019Z,0.00
2018-12-24T01:20:59.013Z,0.00
2018-12-24T01:21:59.051Z,0.00
2018-12-24T01:22:58.986Z,0.00
2018-12-24T01:23:58.977Z,0.00
2018-12-24T01:24:58.966Z,0.00
2018-12-24T01:25:58.967Z,0.00
2018-12-24T01:26:58.945Z,0.00
2018-12-24T01:27:59.085Z,0.00
2018-12-24T01:28:58.925Z,0.00
2018-12-24T01:29:58.910Z,0.00
2018-12-24T01:30:58.900Z,0.00
2018-12-24T01:31:58.907Z,0.00
2018-12-24T01:32:58.879Z,0.00
2018-12-24T01:33:58.896Z,0.00
2018-12-24T01:34:58.860Z,0.00
2018-12-24T01:35:58.848Z,0.00
2018-12-24T01:37:00.618Z,0.00
2018-12-24T01:37:58.847Z,0.00
2018-12-24T01:38:58.852Z,0.00
2018-12-24T01:39:58.805Z,0.00
2018-12-24T01:40:58.797Z,0.00
2018-12-24T01:41:58.783Z,0.00
2018-12-24T01:42:58.771Z,0.00
2018-12-24T01:43:58.760Z,0.00
2018-12-24T01:44:58.787Z,0.00
2018-12-24T01:45:58.745Z,0.00
2018-12-24T01:46:58.728Z,0.00
2018-12-24T01:47:58.718Z,0.00
2018-12-24T01:48:58.708Z,0.00
2018-12-24T01:49:58.695Z,0.00
2018-12-24T01:50:58.710Z,0.00
2018-12-24T01:51:58.673Z,0.00
2018-12-24T01:52:58.664Z,0.00
2018-12-24T01:53:58.653Z,0.00
2018-12-24T01:54:58.647Z,0.00
2018-12-24T01:55:58.668Z,0.00
2018-12-24T01:56:58.619Z,0.00
2018-12-24T01:57:58.612Z,0.00
2018-12-24T01:58:58.601Z,0.00
2018-12-24T01:59:58.591Z,0.00
2018-12-24T02:00:58.575Z,0.00
2018-12-24T02:01:58.604Z,0.00
2018-12-24T02:02:58.559Z,0.00
2018-12-24T02:03:58.545Z,0.00
2018-12-24T02:04:58.534Z,0.00
2018-12-24T02:05:58.523Z,0.00
2018-12-24T02:06:58.517Z,0.00
2018-12-24T02:07:58.540Z,0.00
2018-12-24T02:08:58.493Z,0.00
2018-12-24T02:09:58.479Z,0.00
2018-12-24T02:10:58.472Z,0.00
2018-12-24T02:11:58.458Z,0.00
2018-12-24T02:12:58.447Z,0.00
2018-12-24T02:13:58.463Z,0.00
2018-12-24T02:14:58.424Z,0.00
2018-12-24T02:15:58.415Z,0.00
2018-12-24T02:16:58.403Z,0.00
2018-12-24T02:17:58.415Z,0.00
2018-12-24T02:18:58.407Z,0.00
2018-12-24T02:19:58.368Z,0.00
2018-12-24T02:20:58.358Z,0.00
2018-12-24T02:21:58.346Z,0.00
2018-12-24T02:22:58.335Z,0.00
2018-12-24T02:23:58.361Z,0.00
2018-12-24T02:24:58.317Z,0.00
2018-12-24T02:25:58.301Z,0.00
2018-12-24T02:26:58.291Z,0.00
2018-12-24T02:27:58.279Z,0.00
2018-12-24T02:28:58.269Z,0.00
2018-12-24T02:29:58.390Z,0.00
2018-12-24T02:30:58.248Z,0.00
2018-12-24T02:31:58.239Z,0.00
2018-12-24T02:32:58.228Z,0.00
2018-12-24T02:33:58.215Z,0.00
2018-12-24T02:34:58.204Z,0.00
2018-12-24T02:35:58.215Z,0.00
2018-12-24T02:36:58.181Z,0.00
2018-12-24T02:37:58.169Z,0.00
2018-12-24T02:38:58.156Z,0.00
2018-12-24T02:39:58.185Z,0.00
2018-12-24T02:40:58.142Z,0.00
2018-12-24T02:41:58.125Z,0.00
2018-12-24T02:42:58.117Z,0.00
2018-12-24T02:43:58.104Z,0.00
2018-12-24T02:44:58.092Z,0.00
2018-12-24T02:45:58.105Z,0.00
2018-12-24T02:46:58.071Z,0.00
2018-12-24T02:47:58.066Z,0.00
2018-12-24T02:48:58.049Z,0.00
2018-12-24T02:49:58.036Z,0.00
2018-12-24T02:50:58.067Z,0.00
2018-12-24T02:51:58.016Z,0.00
2018-12-24T02:52:58.005Z,0.00
2018-12-24T02:53:57.995Z,0.00
2018-12-24T02:54:57.982Z,0.00
2018-12-24T02:55:57.973Z,0.00
2018-12-24T02:56:57.984Z,0.00
2018-12-24T02:57:57.952Z,0.00
2018-12-24T02:58:57.940Z,0.00
2018-12-24T02:59:57.927Z,0.00
2018-12-24T03:00:57.918Z,0.00
2018-12-24T03:01:57.945Z,0.00
2018-12-24T03:02:57.896Z,0.00
2018-12-24T03:03:57.888Z,0.00
2018-12-24T03:04:57.874Z,0.00
2018-12-24T03:05:57.864Z,0.00
2018-12-24T03:06:57.854Z,0.00
2018-12-24T03:07:57.880Z,0.00
2018-12-24T03:08:57.832Z,0.00
2018-12-24T03:09:57.821Z,0.00
2018-12-24T03:10:57.817Z,0.00
2018-12-24T03:11:57.808Z,0.00
2018-12-24T03:13:02.453Z,0.00
2018-12-24T03:13:58.814Z,0.00
2018-12-24T03:14:57.767Z,0.00
2018-12-24T03:15:57.757Z,0.00
2018-12-24T03:16:57.745Z,0.00
2018-12-24T03:17:57.736Z,0.00
2018-12-24T03:18:57.724Z,0.00
2018-12-24T03:19:57.749Z,0.00
2018-12-24T03:20:57.706Z,0.00
2018-12-24T03:21:57.691Z,0.00
2018-12-24T03:22:57.830Z,0.00
2018-12-24T03:23:57.670Z,0.00
2018-12-24T03:24:57.660Z,0.00
2018-12-24T03:25:57.686Z,0.00
2018-12-24T03:26:57.638Z,0.00
2018-12-24T03:27:57.634Z,0.00
2018-12-24T03:28:57.626Z,0.00
2018-12-24T03:29:57.609Z,0.00
2018-12-24T03:30:57.604Z,0.00
2018-12-24T03:31:57.621Z,0.00
2018-12-24T03:32:57.576Z,0.00
2018-12-24T03:33:57.564Z,0.00
2018-12-24T03:34:57.556Z,0.00
2018-12-24T03:35:57.543Z,0.00
2018-12-24T03:36:57.534Z,0.00
2018-12-24T03:37:57.557Z,0.00
2018-12-24T03:38:57.513Z,0.00
2018-12-24T03:39:57.499Z,0.00
2018-12-24T03:40:57.489Z,0.00
2018-12-24T03:41:57.482Z,0.00
2018-12-24T03:42:57.467Z,0.00
2018-12-24T03:43:57.495Z,0.00
2018-12-24T03:44:57.447Z,0.00
2018-12-24T03:45:57.437Z,0.00
2018-12-24T03:46:57.426Z,0.00
2018-12-24T03:47:57.414Z,0.00
2018-12-24T03:48:57.404Z,0.00
2018-12-24T03:49:57.433Z,0.00
2018-12-24T03:50:57.382Z,0.00
2018-12-24T03:51:57.372Z,0.00
2018-12-24T03:52:57.364Z,0.00
2018-12-24T03:53:57.350Z,0.00
2018-12-24T03:54:57.342Z,0.00
2018-12-24T03:55:57.367Z,0.00
2018-12-24T03:56:57.318Z,0.00
2018-12-24T03:57:57.310Z,0.00
2018-12-24T03:58:57.300Z,0.00
2018-12-24T03:59:57.288Z,0.00
2018-12-24T04:00:57.278Z,0.00
2018-12-24T04:01:57.307Z,0.00
2018-12-24T04:02:57.257Z,0.00
2018-12-24T04:03:57.244Z,0.00
2018-12-24T04:04:57.237Z,0.00
2018-12-24T04:05:57.222Z,0.00
2018-12-24T04:06:57.214Z,0.00
2018-12-24T04:07:57.241Z,0.00
2018-12-24T04:08:57.193Z,0.00
2018-12-24T04:09:57.183Z,0.00
2018-12-24T04:10:57.171Z,0.00
2018-12-24T04:11:57.157Z,0.00
2018-12-24T04:12:57.149Z,0.00
2018-12-24T04:13:57.172Z,0.00
2018-12-24T04:14:57.127Z,0.00
2018-12-24T04:15:57.118Z,0.00
2018-12-24T04:16:57.106Z,0.00
2018-12-24T04:17:57.097Z,0.00
2018-12-24T04:18:57.089Z,0.00
2018-12-24T04:19:57.112Z,0.00
2018-12-24T04:20:57.063Z,0.00
2018-12-24T04:21:57.053Z,0.00
2018-12-24T04:22:57.042Z,0.00
2018-12-24T04:23:57.031Z,0.00
2018-12-24T04:24:57.022Z,0.00
2018-12-24T04:25:57.045Z,0.00
2018-12-24T04:26:57.005Z,0.00
2018-12-24T04:27:56.992Z,0.00
2018-12-24T04:28:56.979Z,0.00
2018-12-24T04:29:56.969Z,0.00
2018-12-24T04:30:56.959Z,0.00
2018-12-24T04:31:56.993Z,0.00
2018-12-24T04:32:56.937Z,0.00
2018-12-24T04:33:56.925Z,0.00
2018-12-24T04:34:56.913Z,0.00
2018-12-24T04:35:56.903Z,0.00
2018-12-24T04:36:56.893Z,0.00
2018-12-24T04:37:56.919Z,0.00
2018-12-24T04:38:56.873Z,0.00
2018-12-24T04:39:56.861Z,0.00
2018-12-24T04:40:56.856Z,0.00
2018-12-24T04:41:56.841Z,0.00
2018-12-24T04:42:56.828Z,0.00
2018-12-24T04:43:59.092Z,0.00
2018-12-24T04:44:56.814Z,0.00
2018-12-24T04:45:56.800Z,0.00
2018-12-24T04:46:56.785Z,0.00
2018-12-24T04:47:56.774Z,0.00
2018-12-24T04:48:56.761Z,0.00
2018-12-24T04:49:56.788Z,0.00
2018-12-24T04:50:56.742Z,0.00
2018-12-24T04:51:56.730Z,0.00
2018-12-24T04:52:56.721Z,0.00
2018-12-24T04:53:56.709Z,0.00
2018-12-24T04:54:56.697Z,0.00
2018-12-24T04:55:56.724Z,0.00
2018-12-24T04:56:56.677Z,0.00
2018-12-24T04:57:56.665Z,0.00
2018-12-24T04:58:56.658Z,0.00
2018-12-24T04:59:56.644Z,0.00
2018-12-24T05:00:56.631Z,0.00
2018-12-24T05:01:56.657Z,0.00
2018-12-24T05:02:56.610Z,0.00
2018-12-24T05:03:56.601Z,0.00
2018-12-24T05:04:56.590Z,0.00
2018-12-24T05:05:56.640Z,0.00
2018-12-24T05:06:56.569Z,0.00
2018-12-24T05:07:56.592Z,0.00
2018-12-24T05:08:56.545Z,0.00
2018-12-24T05:09:56.535Z,0.00
2018-12-24T05:10:56.536Z,0.00
2018-12-24T05:11:56.514Z,0.00
2018-12-24T05:12:56.502Z,0.00
2018-12-24T05:13:56.528Z,0.00
2018-12-24T05:14:56.480Z,0.00
2018-12-24T05:15:56.471Z,0.00
2018-12-24T05:16:56.460Z,0.00
2018-12-24T05:17:56.449Z,0.00
2018-12-24T05:18:56.437Z,0.00
2018-12-24T05:19:56.464Z,0.00
2018-12-24T05:20:56.416Z,0.00
2018-12-24T05:21:56.404Z,0.00
2018-12-24T05:22:56.393Z,0.00
2018-12-24T05:23:56.384Z,0.00
2018-12-24T05:24:56.371Z,0.00
2018-12-24T05:25:56.386Z,0.00
2018-12-24T05:26:56.354Z,0.00
2018-12-24T05:27:56.340Z,0.00
2018-12-24T05:28:56.329Z,0.00
2018-12-24T05:29:56.317Z,0.00
2018-12-24T05:30:56.342Z,0.00
2018-12-24T05:31:56.297Z,0.00
2018-12-24T05:32:56.289Z,0.00
2018-12-24T05:33:56.275Z,0.00
2018-12-24T05:34:56.265Z,0.00
2018-12-24T05:35:56.252Z,0.00
2018-12-24T05:36:56.281Z,0.00
2018-12-24T05:37:56.231Z,0.00
2018-12-24T05:38:56.222Z,0.00
2018-12-24T05:39:56.209Z,0.00
2018-12-24T05:40:56.200Z,0.00
2018-12-24T05:41:56.188Z,0.00
2018-12-24T05:42:56.201Z,0.00
2018-12-24T05:43:56.168Z,0.00
2018-12-24T05:44:56.159Z,0.00
2018-12-24T05:45:56.145Z,0.00
2018-12-24T05:46:56.133Z,0.00
2018-12-24T05:47:56.159Z,0.00
2018-12-24T05:48:56.115Z,0.00
2018-12-24T05:49:56.101Z,0.00
2018-12-24T05:50:56.092Z,0.00
2018-12-24T05:51:56.080Z,0.00
2018-12-24T05:52:56.071Z,0.00
2018-12-24T05:53:56.095Z,0.00
2018-12-24T05:54:56.047Z,0.00
2018-12-24T05:55:56.038Z,0.00
2018-12-24T05:56:56.025Z,0.00
2018-12-24T05:57:56.016Z,0.00
2018-12-24T05:58:56.003Z,0.00
2018-12-24T05:59:56.022Z,0.00
2018-12-24T06:00:55.986Z,0.00
2018-12-24T06:01:55.974Z,0.00
2018-12-24T06:02:55.964Z,0.00
2018-12-24T06:03:55.950Z,0.00
2018-12-24T06:04:55.979Z,0.00
2018-12-24T06:05:55.935Z,0.00
2018-12-24T06:06:55.920Z,0.00
2018-12-24T06:07:55.912Z,0.00
2018-12-24T06:08:55.897Z,0.00
2018-12-24T06:09:55.886Z,0.00
2018-12-24T06:10:55.912Z,0.00
2018-12-24T06:11:56.224Z,0.00
2018-12-24T06:12:55.852Z,0.00
2018-12-24T06:13:58.077Z,0.00
2018-12-24T06:14:55.831Z,0.00
2018-12-24T06:15:55.821Z,0.00
2018-12-24T06:16:55.847Z,0.00
2018-12-24T06:17:57.667Z,0.00
2018-12-24T06:18:55.788Z,0.00
2018-12-24T06:19:55.776Z,0.00
2018-12-24T06:20:55.764Z,0.00
2018-12-24T06:21:55.752Z,0.00
2018-12-24T06:22:55.768Z,0.00
2018-12-24T06:23:55.734Z,0.00
2018-12-24T06:24:55.725Z,0.00
2018-12-24T06:25:55.863Z,0.00
2018-12-24T06:26:55.701Z,0.00
2018-12-24T06:27:55.723Z,0.00
2018-12-24T06:28:55.676Z,0.00
2018-12-24T06:29:55.668Z,0.00
2018-12-24T06:30:55.656Z,0.00
2018-12-24T06:31:55.645Z,0.00
2018-12-24T06:32:55.638Z,0.00
2018-12-24T06:33:55.657Z,0.00
2018-12-24T06:34:55.610Z,0.00
2018-12-24T06:35:55.599Z,0.00
2018-12-24T06:36:55.590Z,0.00
2018-12-24T06:37:55.577Z,0.00
2018-12-24T06:38:55.567Z,0.00
2018-12-24T06:39:55.585Z,0.00
2018-12-24T06:40:55.546Z,0.00
2018-12-24T06:41:55.536Z,0.00
2018-12-24T06:42:55.524Z,0.00
2018-12-24T06:43:55.514Z,0.00
2018-12-24T06:44:55.540Z,0.00
2018-12-24T06:45:55.490Z,0.00
2018-12-24T06:46:55.480Z,0.00
2018-12-24T06:47:55.468Z,0.00
2018-12-24T06:48:55.457Z,0.00
2018-12-24T06:49:55.445Z,4.00
2018-12-24T06:50:55.471Z,0.00
2018-12-24T06:51:55.427Z,0.00
2018-12-24T06:52:55.418Z,4.00
2018-12-24T06:53:55.402Z,4.00
2018-12-24T06:54:55.390Z,4.00
2018-12-24T06:55:55.379Z,4.00
2018-12-24T06:56:55.411Z,4.00
2018-12-24T06:57:55.358Z,4.00
2018-12-24T06:58:55.349Z,4.00
2018-12-24T06:59:55.335Z,8.00
2018-12-24T07:00:55.325Z,8.00
2018-12-24T07:01:55.312Z,4.00
2018-12-24T07:02:55.340Z,8.00
2018-12-24T07:03:55.290Z,8.00
2018-12-24T07:04:55.279Z,8.00
2018-12-24T07:05:55.273Z,12.00
2018-12-24T07:06:55.258Z,12.00
2018-12-24T07:07:55.247Z,12.00
2018-12-24T07:08:55.272Z,16.00
2018-12-24T07:09:55.226Z,16.00
2018-12-24T07:10:55.215Z,16.00
2018-12-24T07:11:55.205Z,16.00
2018-12-24T07:12:55.194Z,20.00
2018-12-24T07:13:55.181Z,20.00
2018-12-24T07:14:55.197Z,24.00
2018-12-24T07:15:55.162Z,24.00
2018-12-24T07:16:55.150Z,28.00
2018-12-24T07:17:55.137Z,28.00
2018-12-24T07:18:55.127Z,32.00
2018-12-24T07:19:55.154Z,36.00
2018-12-24T07:20:55.105Z,36.00
2018-12-24T07:21:55.095Z,36.00
2018-12-24T07:22:55.083Z,40.00
2018-12-24T07:23:55.072Z,36.00
2018-12-24T07:24:55.061Z,36.00
2018-12-24T07:25:55.086Z,40.00
2018-12-24T07:26:55.040Z,44.00
2018-12-24T07:27:55.029Z,40.00
2018-12-24T07:28:58.991Z,36.00
2018-12-24T07:29:55.026Z,40.00
2018-12-24T07:30:54.996Z,40.00
2018-12-24T07:31:55.013Z,44.00
2018-12-24T07:32:54.977Z,44.00
2018-12-24T07:33:54.963Z,48.00
2018-12-24T07:34:54.954Z,52.00
2018-12-24T07:35:54.943Z,52.00
2018-12-24T07:36:54.968Z,56.00
2018-12-24T07:37:54.921Z,64.00
2018-12-24T07:38:54.909Z,68.00
2018-12-24T07:39:54.900Z,68.00
2018-12-24T07:40:54.889Z,72.00
2018-12-24T07:41:54.878Z,72.00
2018-12-24T07:42:54.906Z,76.00
2018-12-24T07:43:54.854Z,84.00
2018-12-24T07:44:54.843Z,84.00
2018-12-24T07:45:54.836Z,88.00
2018-12-24T07:46:54.824Z,96.00
2018-12-24T07:47:54.812Z,100.00
2018-12-24T07:48:54.837Z,100.00
2018-12-24T07:49:54.788Z,104.00
2018-12-24T07:50:54.777Z,108.00
2018-12-24T07:51:54.768Z,108.00
2018-12-24T07:52:54.760Z,104.00
2018-12-24T07:53:54.749Z,104.00
2018-12-24T07:54:54.763Z,108.00
2018-12-24T07:55:54.727Z,108.00
2018-12-24T07:56:54.716Z,108.00
2018-12-24T07:57:54.702Z,128.00
2018-12-24T07:58:54.691Z,156.00
2018-12-24T07:59:54.718Z,156.00
2018-12-24T08:00:54.672Z,148.00
2018-12-24T08:01:54.661Z,144.00
2018-12-24T08:02:54.648Z,152.00
2018-12-24T08:03:54.642Z,140.00
2018-12-24T08:04:54.628Z,140.00
2018-12-24T08:05:54.655Z,148.00
2018-12-24T08:06:54.607Z,156.00
2018-12-24T08:07:54.596Z,156.00
2018-12-24T08:08:54.585Z,148.00
2018-12-24T08:09:54.578Z,156.00
2018-12-24T08:10:54.574Z,172.00
2018-12-24T08:11:54.577Z,156.00
2018-12-24T08:12:54.549Z,156.00
2018-12-24T08:13:54.531Z,148.00
2018-12-24T08:14:54.520Z,140.00
2018-12-24T08:15:54.509Z,156.00
2018-12-24T08:16:54.534Z,152.00
2018-12-24T08:17:54.489Z,152.00
2018-12-24T08:18:54.479Z,148.00
2018-12-24T08:19:54.465Z,144.00
2018-12-24T08:20:54.454Z,152.00
2018-12-24T08:21:54.448Z,148.00
2018-12-24T08:22:54.470Z,136.00
2018-12-24T08:23:54.423Z,128.00
2018-12-24T08:24:54.413Z,144.00
2018-12-24T08:25:54.402Z,160.00
2018-12-24T08:26:54.391Z,192.00
2018-12-24T08:27:54.380Z,204.00
2018-12-24T08:28:54.408Z,212.00
2018-12-24T08:29:54.382Z,232.00
2018-12-24T08:30:54.347Z,228.00
2018-12-24T08:31:54.340Z,212.00
2018-12-24T08:32:54.329Z,212.00
2018-12-24T08:33:54.480Z,208.00
2018-12-24T08:34:54.309Z,192.00
2018-12-24T08:35:54.296Z,188.00
2018-12-24T08:36:54.285Z,204.00
2018-12-24T08:37:54.275Z,220.00
2018-12-24T08:38:54.265Z,224.00
2018-12-24T08:39:54.293Z,236.00
2018-12-24T08:40:54.245Z,220.00
2018-12-24T08:41:54.233Z,236.00
2018-12-24T08:42:54.223Z,248.00
2018-12-24T08:43:54.212Z,228.00
2018-12-24T08:44:54.201Z,240.00
2018-12-24T08:45:54.227Z,232.00
2018-12-24T08:46:54.180Z,256.00
2018-12-24T08:47:54.171Z,292.00
2018-12-24T08:48:54.157Z,356.00
2018-12-24T08:49:54.148Z,336.00
2018-12-24T08:50:54.137Z,260.00
2018-12-24T08:51:54.152Z,228.00
2018-12-24T08:52:54.116Z,216.00
2018-12-24T08:53:54.105Z,220.00
2018-12-24T08:54:54.095Z,216.00
2018-12-24T08:55:54.083Z,208.00
2018-12-24T08:56:54.111Z,204.00
2018-12-24T08:57:54.063Z,204.00
2018-12-24T08:58:54.053Z,212.00
2018-12-24T08:59:54.042Z,220.00
2018-12-24T09:00:54.033Z,212.00
2018-12-24T09:01:54.021Z,208.00
2018-12-24T09:02:54.044Z,224.00
2018-12-24T09:03:54.000Z,228.00
2018-12-24T09:04:53.989Z,220.00
2018-12-24T09:05:53.977Z,208.00
2018-12-24T09:06:53.968Z,212.00
2018-12-24T09:07:53.956Z,208.00
2018-12-24T09:08:53.970Z,208.00
2018-12-24T09:09:53.934Z,216.00
2018-12-24T09:10:53.924Z,228.00
2018-12-24T09:11:53.912Z,228.00
2018-12-24T09:12:53.901Z,220.00
2018-12-24T09:13:53.927Z,216.00
2018-12-24T09:14:53.881Z,244.00
2018-12-24T09:15:53.868Z,284.00
2018-12-24T09:16:53.863Z,308.00
2018-12-24T09:17:53.847Z,296.00
2018-12-24T09:18:53.835Z,300.00
2018-12-24T09:19:53.969Z,304.00
2018-12-24T09:20:53.837Z,308.00
2018-12-24T09:21:53.812Z,328.00
2018-12-24T09:22:53.795Z,320.00
2018-12-24T09:23:53.782Z,324.00
2018-12-24T09:24:53.781Z,332.00
2018-12-24T09:25:53.798Z,340.00
2018-12-24T09:26:53.751Z,340.00
2018-12-24T09:27:53.740Z,324.00
2018-12-24T09:28:53.730Z,324.00
2018-12-24T09:29:53.721Z,332.00
2018-12-24T09:30:53.710Z,328.00
2018-12-24T09:31:53.735Z,316.00
2018-12-24T09:32:53.685Z,312.00
2018-12-24T09:33:53.677Z,332.00
2018-12-24T09:34:53.666Z,344.00
2018-12-24T09:35:53.764Z,324.00
2018-12-24T09:36:53.651Z,304.00
2018-12-24T09:37:53.670Z,320.00
2018-12-24T09:38:53.621Z,352.00
2018-12-24T09:39:53.610Z,348.00
2018-12-24T09:40:53.605Z,360.00
2018-12-24T09:41:53.593Z,356.00
2018-12-24T09:42:53.582Z,360.00
2018-12-24T09:43:53.598Z,372.00
2018-12-24T09:44:58.984Z,352.00
2018-12-24T09:45:54.545Z,364.00
2018-12-24T09:46:53.540Z,416.00
2018-12-24T09:47:53.527Z,436.00
2018-12-24T09:48:53.563Z,416.00
2018-12-24T09:49:53.507Z,412.00
2018-12-24T09:50:53.513Z,404.00
2018-12-24T09:51:53.488Z,384.00
2018-12-24T09:52:53.477Z,392.00
2018-12-24T09:53:53.462Z,392.00
2018-12-24T09:54:53.604Z,408.00
2018-12-24T09:55:53.441Z,468.00
2018-12-24T09:56:53.520Z,516.00
2018-12-24T09:57:53.420Z,508.00
2018-12-24T09:58:53.409Z,468.00
2018-12-24T09:59:53.400Z,420.00
2018-12-24T10:00:53.413Z,384.00
2018-12-24T10:01:53.378Z,388.00
2018-12-24T10:02:53.370Z,384.00
2018-12-24T10:03:53.357Z,396.00
2018-12-24T10:04:53.362Z,424.00
2018-12-24T10:05:53.361Z,444.00
2018-12-24T10:06:53.324Z,452.00
2018-12-24T10:07:53.315Z,452.00
2018-12-24T10:08:53.307Z,448.00
2018-12-24T10:09:53.295Z,452.00
2018-12-24T10:10:53.327Z,440.00
2018-12-24T10:11:53.272Z,452.00
2018-12-24T10:12:53.260Z,452.00
2018-12-24T10:13:53.248Z,444.00
2018-12-24T10:14:53.241Z,444.00
2018-12-24T10:15:53.230Z,452.00
2018-12-24T10:16:53.257Z,452.00
2018-12-24T10:17:53.207Z,436.00
2018-12-24T10:18:53.199Z,472.00
2018-12-24T10:19:53.187Z,484.00
2018-12-24T10:20:53.179Z,440.00
2018-12-24T10:21:53.167Z,444.00
2018-12-24T10:22:53.190Z,476.00
2018-12-24T10:23:53.147Z,464.00
2018-12-24T10:24:53.135Z,496.00
2018-12-24T10:25:53.124Z,508.00
2018-12-24T10:26:53.113Z,496.00
2018-12-24T10:27:53.102Z,500.00
2018-12-24T10:28:53.115Z,536.00
2018-12-24T10:29:53.081Z,520.00
2018-12-24T10:30:53.069Z,516.00
2018-12-24T10:31:53.062Z,508.00
2018-12-24T10:32:53.051Z,476.00
2018-12-24T10:33:53.078Z,428.00
2018-12-24T10:34:53.029Z,368.00
2018-12-24T10:35:53.016Z,352.00
2018-12-24T10:36:53.007Z,364.00
2018-12-24T10:37:52.994Z,404.00
2018-12-24T10:38:52.985Z,416.00
2018-12-24T10:39:53.015Z,380.00
2018-12-24T10:40:52.963Z,312.00
2018-12-24T10:41:52.953Z,288.00
2018-12-24T10:42:52.942Z,280.00
2018-12-24T10:43:52.935Z,260.00
2018-12-24T10:44:52.922Z,260.00
2018-12-24T10:45:52.938Z,264.00
2018-12-24T10:46:52.901Z,292.00
2018-12-24T10:47:52.894Z,308.00
2018-12-24T10:48:52.881Z,344.00
2018-12-24T10:49:52.868Z,356.00
2018-12-24T10:50:52.888Z,364.00
2018-12-24T10:51:52.854Z,380.00
2018-12-24T10:52:52.840Z,360.00
2018-12-24T10:53:52.827Z,348.00
2018-12-24T10:54:52.816Z,360.00
2018-12-24T10:55:52.833Z,376.00
2018-12-24T10:56:52.821Z,404.00
2018-12-24T10:57:52.785Z,436.00
2018-12-24T10:58:52.775Z,456.00
2018-12-24T10:59:52.763Z,468.00
2018-12-24T11:00:52.779Z,460.00
2018-12-24T11:01:52.745Z,440.00
2018-12-24T11:02:52.731Z,420.00
2018-12-24T11:03:52.723Z,396.00
2018-12-24T11:04:52.710Z,376.00
2018-12-24T11:05:52.736Z,360.00
2018-12-24T11:06:52.694Z,368.00
2018-12-24T11:07:52.679Z,372.00
2018-12-24T11:08:52.668Z,388.00
2018-12-24T11:09:52.658Z,376.00
2018-12-24T11:10:52.648Z,352.00
2018-12-24T11:11:52.660Z,352.00
2018-12-24T11:12:52.627Z,356.00
2018-12-24T11:13:52.618Z,364.00
2018-12-24T11:14:52.605Z,372.00
2018-12-24T11:15:52.595Z,384.00
2018-12-24T11:16:52.609Z,380.00
2018-12-24T11:17:52.577Z,372.00
2018-12-24T11:18:52.562Z,372.00
2018-12-24T11:19:53.769Z,372.00
2018-12-24T11:20:52.540Z,368.00
2018-12-24T11:21:52.567Z,352.00
2018-12-24T11:22:52.565Z,340.00
2018-12-24T11:23:52.509Z,320.00
2018-12-24T11:24:52.498Z,296.00
2018-12-24T11:25:52.488Z,284.00
2018-12-24T11:26:52.476Z,280.00
2018-12-24T11:27:52.494Z,284.00
2018-12-24T11:28:52.456Z,304.00
2018-12-24T11:29:52.447Z,292.00
2018-12-24T11:30:52.435Z,280.00
2018-12-24T11:31:52.423Z,268.00
2018-12-24T11:32:52.439Z,272.00
2018-12-24T11:33:52.404Z,284.00
2018-12-24T11:34:52.393Z,292.00
2018-12-24T11:35:52.385Z,292.00
2018-12-24T11:36:52.374Z,312.00
2018-12-24T11:37:52.399Z,316.00
2018-12-24T11:38:52.352Z,312.00
2018-12-24T11:39:52.341Z,304.00
2018-12-24T11:40:52.328Z,288.00
2018-12-24T11:41:52.318Z,268.00
2018-12-24T11:42:52.307Z,256.00
2018-12-24T11:43:52.342Z,256.00
2018-12-24T11:44:52.289Z,264.00
2018-12-24T11:45:52.277Z,260.00
2018-12-24T11:46:52.264Z,236.00
2018-12-24T11:47:52.255Z,220.00
2018-12-24T11:48:52.271Z,216.00
2018-12-24T11:49:52.232Z,220.00
2018-12-24T11:50:52.223Z,228.00
2018-12-24T11:51:52.213Z,232.00
2018-12-24T11:52:52.202Z,232.00
2018-12-24T11:53:52.214Z,236.00
2018-12-24T11:54:52.179Z,236.00
2018-12-24T11:55:52.171Z,244.00
2018-12-24T11:56:52.161Z,256.00
2018-12-24T11:57:52.151Z,268.00
2018-12-24T11:58:52.176Z,284.00
2018-12-24T11:59:52.127Z,292.00
2018-12-24T12:00:52.117Z,292.00
2018-12-24T12:01:52.109Z,284.00
2018-12-24T12:02:52.098Z,288.00
2018-12-24T12:03:52.085Z,304.00
2018-12-24T12:04:52.101Z,304.00
2018-12-24T12:05:53.948Z,336.00
2018-12-24T12:06:52.057Z,360.00
2018-12-24T12:07:52.044Z,364.00
2018-12-24T12:08:52.035Z,352.00
2018-12-24T12:09:52.058Z,352.00
2018-12-24T12:10:52.013Z,348.00
2018-12-24T12:11:52.018Z,340.00
2018-12-24T12:12:51.992Z,336.00
2018-12-24T12:13:52.010Z,320.00
2018-12-24T12:14:51.971Z,312.00
2018-12-24T12:15:51.983Z,332.00
2018-12-24T12:16:51.947Z,332.00
2018-12-24T12:17:51.941Z,344.00
2018-12-24T12:18:51.929Z,360.00
2018-12-24T12:19:51.917Z,360.00
2018-12-24T12:20:52.628Z,364.00
2018-12-24T12:21:51.897Z,360.00
2018-12-24T12:22:51.883Z,380.00
2018-12-24T12:23:51.873Z,424.00
2018-12-24T12:24:51.863Z,436.00
2018-12-24T12:25:51.878Z,444.00
2018-12-24T12:26:51.841Z,428.00
2018-12-24T12:27:51.833Z,424.00
2018-12-24T12:28:51.835Z,392.00
2018-12-24T12:29:51.810Z,412.00
2018-12-24T12:30:51.827Z,412.00
2018-12-24T12:31:51.787Z,412.00
2018-12-24T12:32:51.778Z,412.00
2018-12-24T12:33:51.769Z,408.00
2018-12-24T12:34:51.758Z,392.00
2018-12-24T12:35:51.787Z,380.00
2018-12-24T12:36:51.735Z,380.00
2018-12-24T12:37:51.725Z,396.00
2018-12-24T12:38:51.716Z,448.00
2018-12-24T12:39:51.702Z,516.00
2018-12-24T12:40:51.704Z,552.00
2018-12-24T12:41:51.707Z,540.00
2018-12-24T12:42:51.682Z,520.00
2018-12-24T12:43:51.663Z,496.00
2018-12-24T12:44:51.648Z,488.00
2018-12-24T12:45:51.657Z,460.00
2018-12-24T12:46:51.652Z,440.00
2018-12-24T12:47:51.615Z,408.00
2018-12-24T12:48:51.604Z,384.00
2018-12-24T12:49:51.596Z,372.00
2018-12-24T12:50:51.584Z,340.00
2018-12-24T12:51:51.611Z,312.00
2018-12-24T12:52:51.564Z,300.00
2018-12-24T12:53:51.551Z,300.00
2018-12-24T12:54:51.541Z,292.00
2018-12-24T12:55:51.530Z,292.00
2018-12-24T12:56:51.526Z,312.00