createdAt,value
2023-02-24T00:00:33.992Z,62.53
2023-02-24T00:03:11.147Z,59.93
2023-02-24T00:05:44.680Z,62.77
2023-02-24T00:08:13.138Z,53.67
2023-02-24T00:10:41.770Z,50.37
2023-02-24T00:13:12.011Z,50.53
2023-02-24T00:15:40.509Z,47.47
2023-02-24T00:18:09.323Z,45.63
2023-02-24T00:20:37.742Z,47.07
2023-02-24T00:23:09.833Z,47.90
2023-02-24T00:25:38.232Z,45.07
2023-02-24T00:28:08.857Z,44.97
2023-02-24T00:30:37.310Z,42.10
2023-02-24T00:33:07.171Z,40.27
2023-02-24T00:35:35.801Z,32.27
2023-02-24T00:38:04.669Z,30.87
2023-02-24T00:40:37.342Z,31.63
2023-02-24T00:43:07.973Z,28.83
2023-02-24T00:45:39.219Z,25.10
2023-02-24T00:48:10.780Z,23.50
2023-02-24T00:50:40.178Z,22.63
2023-02-24T00:53:08.640Z,21.30
2023-02-24T00:55:38.505Z,19.30
2023-02-24T00:58:07.412Z,19.93
2023-02-24T01:00:37.591Z,21.50
2023-02-24T01:03:06.322Z,20.47
2023-02-24T01:05:37.553Z,19.20
2023-02-24T01:08:05.976Z,20.77
2023-02-24T01:10:35.312Z,19.70
2023-02-24T01:13:04.703Z,22.03
2023-02-24T01:15:33.091Z,20.07
2023-02-24T01:18:01.504Z,23.57
2023-02-24T01:20:30.498Z,27.20
2023-02-24T01:22:58.928Z,28.60
2023-02-24T01:25:31.405Z,26.30
2023-02-24T01:27:59.835Z,27.27
2023-02-24T01:30:31.314Z,24.97
2023-02-24T01:33:00.610Z,26.57
2023-02-24T01:35:29.464Z,26.97
2023-02-24T01:37:59.165Z,27.50
2023-02-24T01:40:27.761Z,25.97
2023-02-24T01:42:56.161Z,27.93
2023-02-24T01:45:26.017Z,22.20
2023-02-24T01:47:59.937Z,21.57
2023-02-24T01:50:28.832Z,23.53
2023-02-24T01:52:59.229Z,19.27
2023-02-24T01:55:32.188Z,18.87
2023-02-24T01:58:03.001Z,18.80
2023-02-24T02:00:38.405Z,19.47
2023-02-24T02:03:15.567Z,20.50
2023-02-24T02:05:45.382Z,17.87
2023-02-24T02:08:14.892Z,17.70
2023-02-24T02:10:45.264Z,23.37
2023-02-24T02:13:15.068Z,25.73
2023-02-24T02:15:48.720Z,33.50
2023-02-24T02:18:24.289Z,31.00
2023-02-24T02:21:12.142Z,32.20
2023-02-24T02:23:55.112Z,36.03
2023-02-24T02:26:47.605Z,37.57
2023-02-24T02:29:33.660Z,35.77
2023-02-24T02:32:23.857Z,38.03
2023-02-24T02:34:56.402Z,42.47
2023-02-24T02:37:28.917Z,47.23
2023-02-24T02:40:00.289Z,47.47
2023-02-24T02:42:30.323Z,56.27
2023-02-24T02:45:05.364Z,51.57
2023-02-24T02:47:37.611Z,59.10
2023-02-24T02:50:11.641Z,64.17
2023-02-24T02:52:42.350Z,64.03
2023-02-24T02:55:14.139Z,62.40
2023-02-24T02:57:47.221Z,77.03
2023-02-24T03:00:21.530Z,76.27
2023-02-24T03:02:51.485Z,80.87
2023-02-24T03:05:23.154Z,85.40
2023-02-24T03:07:54.774Z,86.07
2023-02-24T03:10:25.224Z,86.43
2023-02-24T03:12:55.333Z,84.27
2023-02-24T03:15:26.094Z,87.70
2023-02-24T03:17:56.774Z,77.83
2023-02-24T03:20:29.484Z,84.63
2023-02-24T03:23:02.453Z,75.33
2023-02-24T03:25:38.245Z,72.97
2023-02-24T03:28:10.808Z,74.27
2023-02-24T03:30:42.837Z,71.23
2023-02-24T03:33:16.775Z,69.10
2023-02-24T03:35:46.657Z,62.83
2023-02-24T03:38:15.233Z,56.80
2023-02-24T03:40:43.947Z,54.10
2023-02-24T03:43:16.966Z,54.30
2023-02-24T03:45:46.533Z,58.73
2023-02-24T03:48:16.038Z,55.93
2023-02-24T03:50:46.001Z,54.23
2023-02-24T03:53:29.352Z,51.37
2023-02-24T03:56:01.362Z,51.00
2023-02-24T03:58:33.172Z,55.77
2023-02-24T04:01:06.849Z,54.63
2023-02-24T04:03:36.712Z,60.03
2023-02-24T04:06:11.088Z,63.33
2023-02-24T04:08:41.506Z,59.00
2023-02-24T04:11:15.267Z,63.07
2023-02-24T04:13:47.038Z,66.27
2023-02-24T04:16:18.481Z,62.93
2023-02-24T04:18:49.638Z,69.33
2023-02-24T04:21:23.141Z,71.23
2023-02-24T04:23:51.750Z,72.97
2023-02-24T04:26:21.658Z,63.07
2023-02-24T04:28:50.783Z,70.37
2023-02-24T04:31:21.417Z,64.90
2023-02-24T04:33:50.519Z,67.87
2023-02-24T04:36:21.552Z,67.70
2023-02-24T04:38:50.349Z,73.80
2023-02-24T04:41:21.390Z,68.80
2023-02-24T04:43:50.930Z,65.20
2023-02-24T04:46:19.941Z,67.97
2023-02-24T04:48:48.519Z,62.77
2023-02-24T04:51:17.070Z,69.37
2023-02-24T04:53:46.851Z,65.13
2023-02-24T04:56:15.261Z,68.03
2023-02-24T04:58:46.448Z,70.17
2023-02-24T05:01:15.365Z,69.30
2023-02-24T05:03:43.868Z,69.77
2023-02-24T05:06:16.133Z,78.73
2023-02-24T05:08:45.024Z,78.63
2023-02-24T05:11:17.158Z,81.30
2023-02-24T05:13:46.946Z,72.93
2023-02-24T05:16:16.467Z,82.97
2023-02-24T05:18:45.625Z,80.70
2023-02-24T05:21:32.313Z,73.90
2023-02-24T05:24:06.510Z,76.63
2023-02-24T05:26:38.091Z,74.70
2023-02-24T05:29:07.666Z,72.00
2023-02-24T05:31:37.082Z,76.80
2023-02-24T05:34:06.540Z,73.53
2023-02-24T05:36:36.186Z,76.07
2023-02-24T05:39:07.772Z,73.90
2023-02-24T05:41:41.819Z,73.80
2023-02-24T05:44:12.545Z,73.90
2023-02-24T05:46:42.077Z,74.43
2023-02-24T05:49:14.404Z,72.47
2023-02-24T05:51:54.670Z,76.87
2023-02-24T05:54:24.350Z,74.70
2023-02-24T05:56:56.998Z,82.10
2023-02-24T05:59:25.674Z,80.30
2023-02-24T06:01:54.236Z,81.10
2023-02-24T06:04:39.229Z,77.50
2023-02-24T06:07:08.355Z,78.37
2023-02-24T06:09:40.200Z,82.37
2023-02-24T06:12:10.124Z,77.40
2023-02-24T06:14:38.773Z,83.80
2023-02-24T06:17:07.216Z,81.77
2023-02-24T06:19:35.625Z,84.67
2023-02-24T06:22:06.917Z,80.00
2023-02-24T06:24:35.641Z,79.97
2023-02-24T06:27:10.220Z,82.13
2023-02-24T06:29:40.261Z,76.23
2023-02-24T06:32:09.622Z,72.57
2023-02-24T06:34:38.565Z,74.17
2023-02-24T06:37:07.764Z,72.30
2023-02-24T06:39:36.974Z,73.93
2023-02-24T06:42:08.862Z,71.70
2023-02-24T06:44:39.446Z,73.43
2023-02-24T06:47:10.505Z,68.63
2023-02-24T06:49:38.893Z,75.13
2023-02-24T06:52:08.703Z,72.50
2023-02-24T06:54:37.145Z,64.27
2023-02-24T06:57:06.019Z,69.10
2023-02-24T06:59:34.572Z,66.53
2023-02-24T07:02:03.531Z,64.90
2023-02-24T07:04:43.601Z,69.67
2023-02-24T07:07:14.389Z,69.53
2023-02-24T07:09:45.449Z,65.63
2023-02-24T07:12:15.658Z,81.47
2023-02-24T07:14:44.163Z,81.10
2023-02-24T07:17:14.799Z,92.40
2023-02-24T07:19:45.318Z,83.67
2023-02-24T07:22:15.247Z,88.57
2023-02-24T07:24:46.425Z,80.77
2023-02-24T07:27:22.020Z,79.77
2023-02-24T07:29:52.972Z,77.27
2023-02-24T07:32:22.720Z,78.80
2023-02-24T07:34:53.065Z,83.67
2023-02-24T07:37:23.609Z,78.20
2023-02-24T07:39:52.453Z,80.83
2023-02-24T07:42:20.886Z,81.57
2023-02-24T07:44:49.602Z,81.30
2023-02-24T07:47:18.068Z,90.93
2023-02-24T07:49:46.513Z,79.43
2023-02-24T07:52:16.354Z,79.43
2023-02-24T07:54:44.806Z,84.13
2023-02-24T07:57:14.692Z,85.87
2023-02-24T07:59:47.179Z,63.20
2023-02-24T08:02:16.302Z,57.63
2023-02-24T08:04:50.204Z,82.73
2023-02-24T08:07:25.015Z,84.37
2023-02-24T08:10:24.191Z,89.13
2023-02-24T08:12:55.611Z,83.43
2023-02-24T08:15:25.228Z,52.00
2023-02-24T08:17:59.860Z,58.73
2023-02-24T08:20:30.028Z,69.03
2023-02-24T08:23:00.080Z,74.60
2023-02-24T08:25:35.989Z,42.63
2023-02-24T08:28:08.841Z,60.27
2023-02-24T08:30:45.289Z,65.10
2023-02-24T08:33:17.476Z,61.63
2023-02-24T08:35:46.337Z,38.00
2023-02-24T08:38:17.518Z,46.43
2023-02-24T08:40:54.563Z,48.23
2023-02-24T08:43:32.985Z,44.40
2023-02-24T08:46:03.824Z,39.20
2023-02-24T08:48:39.167Z,49.67
2023-02-24T08:51:09.753Z,57.87
2023-02-24T08:53:41.472Z,46.57
2023-02-24T08:56:11.597Z,54.47
2023-02-24T08:58:47.057Z,69.10
2023-02-24T09:01:20.098Z,76.67
2023-02-24T09:03:49.255Z,58.67
2023-02-24T09:06:18.338Z,70.03
2023-02-24T09:08:49.271Z,79.83
2023-02-24T09:11:17.718Z,73.13
2023-02-24T09:13:52.660Z,63.77
2023-02-24T09:16:23.456Z,77.73
2023-02-24T09:19:12.397Z,88.07
2023-02-24T09:22:13.280Z,95.97
2023-02-24T09:24:49.309Z,101.83
2023-02-24T09:27:17.912Z,98.03
2023-02-24T09:29:50.567Z,93.73
2023-02-24T09:32:19.262Z,94.13
2023-02-24T09:34:47.744Z,94.23
2023-02-24T09:37:25.946Z,90.23
2023-02-24T09:40:39.529Z,81.37
2023-02-24T09:43:17.605Z,83.30
2023-02-24T09:45:54.308Z,91.37
2023-02-24T09:48:43.624Z,95.97
2023-02-24T09:51:21.825Z,97.77
2023-02-24T09:53:53.676Z,99.50
2023-02-24T09:56:32.734Z,95.20
2023-02-24T09:59:12.657Z,81.30
2023-02-24T10:01:49.537Z,82.17
2023-02-24T10:04:27.456Z,82.17
2023-02-24T10:06:58.971Z,85.17
2023-02-24T10:09:33.576Z,96.23
2023-02-24T10:12:05.111Z,85.17
2023-02-24T10:14:43.819Z,80.93
2023-02-24T10:17:25.042Z,72.93
2023-02-24T10:20:01.051Z,74.47
2023-02-24T10:22:34.717Z,74.30
2023-02-24T10:25:12.011Z,72.17
2023-02-24T10:27:53.051Z,74.23
2023-02-24T10:30:41.282Z,68.20
2023-02-24T10:33:20.595Z,74.80
2023-02-24T10:35:50.312Z,80.43
2023-02-24T10:38:18.764Z,74.13
2023-02-24T10:40:52.674Z,79.17
2023-02-24T10:43:30.268Z,74.53
2023-02-24T10:46:06.269Z,75.63
2023-02-24T10:48:41.660Z,72.70
2023-02-24T10:51:19.810Z,70.03
2023-02-24T10:54:09.629Z,68.30
2023-02-24T10:56:55.369Z,73.40
2023-02-24T10:59:58.371Z,66.40
2023-02-24T11:02:32.943Z,73.53
2023-02-24T11:05:24.951Z,72.37
2023-02-24T11:07:55.852Z,70.63
2023-02-24T11:10:32.905Z,68.33
2023-02-24T11:13:20.814Z,67.47
2023-02-24T11:16:11.141Z,61.93
2023-02-24T11:18:40.323Z,59.80
2023-02-24T11:21:09.572Z,61.53
2023-02-24T11:23:40.107Z,71.53
2023-02-24T11:26:16.826Z,62.27
2023-02-24T11:28:56.861Z,54.27
2023-02-24T11:31:37.190Z,50.33
2023-02-24T11:34:08.653Z,50.83
2023-02-24T11:36:43.508Z,56.40
2023-02-24T11:39:22.589Z,52.17
2023-02-24T11:41:53.960Z,46.63
2023-02-24T11:44:25.859Z,42.13
2023-02-24T11:46:57.666Z,36.57
2023-02-24T11:49:29.555Z,44.03
2023-02-24T11:51:58.992Z,41.60
2023-02-24T11:54:28.192Z,37.63
2023-02-24T11:56:59.310Z,34.80
2023-02-24T11:59:32.549Z,34.47
2023-02-24T12:02:05.640Z,47.67
2023-02-24T12:04:36.104Z,44.57
2023-02-24T12:07:08.029Z,35.53
2023-02-24T12:09:38.577Z,34.17
2023-02-24T12:12:12.798Z,31.87
2023-02-24T12:14:43.747Z,43.63
2023-02-24T12:17:19.063Z,42.63
2023-02-24T12:19:57.097Z,38.93
2023-02-24T12:22:27.225Z,38.43
2023-02-24T12:24:56.126Z,46.50
2023-02-24T12:27:33.224Z,45.77
2023-02-24T12:30:09.374Z,34.20
2023-02-24T12:32:51.651Z,25.77
2023-02-24T12:35:24.741Z,39.17
2023-02-24T12:38:00.798Z,40.07
2023-02-24T12:40:39.126Z,30.63
2023-02-24T12:43:14.555Z,25.10
2023-02-24T12:45:47.828Z,46.33
2023-02-24T12:48:26.216Z,37.27
2023-02-24T12:50:58.754Z,30.83
2023-02-24T12:53:33.377Z,45.80
2023-02-24T12:56:06.292Z,40.87
2023-02-24T12:58:35.601Z,29.53
2023-02-24T13:01:09.200Z,29.93
2023-02-24T13:03:44.359Z,42.90
2023-02-24T13:06:16.847Z,40.43
2023-02-24T13:08:53.536Z,32.27
2023-02-24T13:11:28.762Z,28.77
2023-02-24T13:13:58.520Z,45.53
2023-02-24T13:16:31.393Z,42.30
2023-02-24T13:19:08.067Z,32.77
2023-02-24T13:21:36.485Z,26.93
2023-02-24T13:24:04.966Z,48.00
2023-02-24T13:26:34.075Z,41.17
2023-02-24T13:29:03.634Z,31.33
2023-02-24T13:31:42.336Z,28.47
2023-02-24T13:34:31.531Z,44.63
2023-02-24T13:37:00.293Z,39.00
2023-02-24T13:39:33.831Z,33.83
2023-02-24T13:42:07.167Z,31.57
2023-02-24T13:44:35.977Z,48.93
2023-02-24T13:47:17.330Z,45.07
2023-02-24T13:49:50.286Z,35.03
2023-02-24T13:52:22.351Z,35.63
2023-02-24T13:55:17.881Z,54.93
2023-02-24T13:57:53.681Z,42.20
2023-02-24T14:00:26.736Z,35.53
2023-02-24T14:02:55.286Z,29.10
2023-02-24T14:05:27.219Z,40.57
2023-02-24T14:07:56.371Z,48.10
2023-02-24T14:10:26.472Z,40.37
2023-02-24T14:13:04.188Z,34.27
2023-02-24T14:15:32.966Z,37.87
2023-02-24T14:18:02.485Z,52.23
2023-02-24T14:20:34.262Z,41.53
2023-02-24T14:23:04.016Z,39.37
2023-02-24T14:25:36.207Z,36.63
2023-02-24T14:28:04.673Z,49.77
2023-02-24T14:30:34.643Z,42.53
2023-02-24T14:33:03.513Z,36.27
2023-02-24T14:35:35.951Z,35.30
2023-02-24T14:38:04.970Z,51.07
2023-02-24T14:40:33.566Z,45.03
2023-02-24T14:43:03.795Z,39.30
2023-02-24T14:45:32.261Z,40.30
2023-02-24T14:48:00.665Z,50.10
2023-02-24T14:50:31.269Z,41.93
2023-02-24T14:53:03.818Z,40.00
2023-02-24T14:55:33.839Z,55.17
2023-02-24T14:58:03.618Z,48.57
2023-02-24T15:00:34.092Z,41.80
2023-02-24T15:03:06.714Z,67.37
2023-02-24T15:05:35.259Z,52.30
2023-02-24T15:08:05.202Z,46.50
2023-02-24T15:10:33.772Z,61.33
2023-02-24T15:13:09.849Z,53.80
2023-02-24T15:15:39.727Z,40.33
2023-02-24T15:18:12.474Z,40.23
2023-02-24T15:20:41.990Z,44.90
2023-02-24T15:23:26.551Z,43.13
2023-02-24T15:25:55.045Z,42.90
2023-02-24T15:28:25.577Z,52.57
2023-02-24T15:31:11.761Z,43.67
2023-02-24T15:33:41.287Z,40.37
2023-02-24T15:36:13.978Z,50.13
2023-02-24T15:38:44.628Z,42.97
2023-02-24T15:41:13.902Z,35.57
2023-02-24T15:43:47.737Z,39.90
2023-02-24T15:46:26.984Z,40.00
2023-02-24T15:48:57.508Z,30.37
2023-02-24T15:51:32.727Z,30.60
2023-02-24T15:54:03.778Z,37.43
2023-02-24T15:56:33.813Z,33.73
2023-02-24T15:59:02.672Z,38.97
2023-02-24T16:01:32.669Z,41.50
2023-02-24T16:04:01.182Z,34.83
2023-02-24T16:06:30.081Z,36.63
2023-02-24T16:08:59.497Z,40.63
2023-02-24T16:11:30.668Z,47.73
2023-02-24T16:14:00.046Z,47.67
2023-02-24T16:16:29.510Z,54.03
2023-02-24T16:18:57.983Z,59.43
2023-02-24T16:21:26.433Z,54.93
2023-02-24T16:23:54.895Z,65.33
2023-02-24T16:26:24.208Z,67.07
2023-02-24T16:28:56.564Z,80.47
2023-02-24T16:31:25.499Z,85.80
2023-02-24T16:33:55.854Z,76.87
2023-02-24T16:36:25.421Z,83.77
2023-02-24T16:38:54.369Z,89.43
2023-02-24T16:41:23.329Z,98.47
2023-02-24T16:43:52.146Z,82.50
2023-02-24T16:46:24.075Z,82.47
2023-02-24T16:48:54.032Z,96.10
2023-02-24T16:51:23.607Z,88.20
2023-02-24T16:53:52.076Z,81.37
2023-02-24T16:56:20.679Z,91.70
2023-02-24T16:58:50.713Z,109.20
2023-02-24T17:01:21.083Z,93.33
2023-02-24T17:03:51.848Z,92.07
2023-02-24T17:06:22.248Z,89.03
2023-02-24T17:08:51.141Z,81.97
2023-02-24T17:11:20.440Z,71.80
2023-02-24T17:13:48.866Z,68.83
2023-02-24T17:16:17.331Z,68.87
2023-02-24T17:18:45.776Z,66.10
2023-02-24T17:21:15.947Z,62.57
2023-02-24T17:23:44.365Z,65.67
2023-02-24T17:26:14.901Z,57.67
2023-02-24T17:28:43.323Z,63.93
2023-02-24T17:31:12.415Z,56.00
2023-02-24T17:33:41.512Z,55.77
2023-02-24T17:36:10.887Z,54.53
2023-02-24T17:38:40.705Z,56.43
2023-02-24T17:41:09.132Z,50.33
2023-02-24T17:43:39.516Z,46.33
2023-02-24T17:46:08.363Z,47.83
2023-02-24T17:48:36.870Z,53.57
2023-02-24T17:51:05.749Z,52.70
2023-02-24T17:53:34.178Z,62.27
2023-02-24T17:56:04.585Z,55.30
2023-02-24T17:58:33.090Z,53.20
2023-02-24T18:01:02.351Z,54.13
2023-02-24T18:03:31.045Z,58.60
2023-02-24T18:06:00.438Z,62.03
2023-02-24T18:08:29.751Z,57.90
2023-02-24T18:10:59.100Z,56.27
2023-02-24T18:13:28.971Z,51.77
2023-02-24T18:15:58.208Z,48.87
2023-02-24T18:18:27.087Z,53.23
2023-02-24T18:20:58.667Z,48.73
2023-02-24T18:23:27.221Z,47.37
2023-02-24T18:25:55.603Z,47.03
2023-02-24T18:28:23.989Z,44.50
2023-02-24T18:30:53.876Z,41.57
2023-02-24T18:33:22.472Z,47.23
2023-02-24T18:35:58.381Z,42.47
2023-02-24T18:38:26.835Z,40.33
2023-02-24T18:41:02.230Z,44.37
2023-02-24T18:43:31.180Z,49.17
2023-02-24T18:46:01.616Z,48.30
2023-02-24T18:48:31.296Z,50.53
2023-02-24T18:51:00.557Z,44.40
2023-02-24T18:53:30.058Z,45.87
2023-02-24T18:56:02.043Z,45.10
2023-02-24T18:58:30.779Z,44.27
2023-02-24T19:00:59.185Z,45.97
2023-02-24T19:03:29.065Z,45.37
2023-02-24T19:05:57.502Z,45.10
2023-02-24T19:08:26.773Z,47.37
2023-02-24T19:10:55.212Z,49.10
2023-02-24T19:13:24.044Z,49.40
2023-02-24T19:15:52.604Z,47.50
2023-02-24T19:18:21.058Z,54.70
2023-02-24T19:20:50.823Z,53.57
2023-02-24T19:23:19.261Z,50.40
2023-02-24T19:25:47.733Z,50.80
2023-02-24T19:28:16.646Z,48.87
2023-02-24T19:30:45.197Z,45.93
2023-02-24T19:33:13.682Z,49.83
2023-02-24T19:35:42.436Z,50.70
2023-02-24T19:38:14.377Z,48.77
2023-02-24T19:40:42.738Z,50.43
2023-02-24T19:43:11.751Z,47.83
2023-02-24T19:45:42.326Z,47.70
2023-02-24T19:48:10.831Z,46.20
2023-02-24T19:50:40.941Z,54.10
2023-02-24T19:53:09.730Z,47.03
2023-02-24T19:55:39.770Z,54.00
2023-02-24T19:58:08.198Z,46.87
2023-02-24T20:00:36.625Z,51.37
2023-02-24T20:03:05.002Z,54.27
2023-02-24T20:05:33.421Z,48.53
2023-02-24T20:08:01.835Z,50.50
2023-02-24T20:10:30.312Z,48.90
2023-02-24T20:13:00.130Z,49.47
2023-02-24T20:15:28.549Z,56.27
2023-02-24T20:17:59.143Z,48.70
2023-02-24T20:20:27.542Z,49.13
2023-02-24T20:22:55.956Z,46.47
2023-02-24T20:25:24.399Z,51.87
2023-02-24T20:27:52.808Z,50.93
2023-02-24T20:30:22.597Z,50.50
2023-02-24T20:32:51.028Z,50.53
2023-02-24T20:35:21.019Z,54.67
2023-02-24T20:37:49.487Z,56.43
2023-02-24T20:40:17.998Z,53.20
2023-02-24T20:42:46.447Z,54.97
2023-02-24T20:45:14.882Z,56.00
2023-02-24T20:47:44.837Z,55.93
2023-02-24T20:50:13.682Z,62.07
2023-02-24T20:52:42.096Z,55.40
2023-02-24T20:55:10.718Z,54.07
2023-02-24T20:57:39.112Z,61.07
2023-02-24T21:00:08.387Z,55.47
2023-02-24T21:02:36.841Z,59.47
2023-02-24T21:05:06.993Z,54.33
2023-02-24T21:07:36.949Z,55.17
2023-02-24T21:10:05.538Z,59.83
2023-02-24T21:12:33.995Z,53.63
2023-02-24T21:15:02.508Z,56.13
2023-02-24T21:17:30.961Z,51.73
2023-02-24T21:19:59.379Z,53.67
2023-02-24T21:22:31.241Z,53.17
2023-02-24T21:24:59.669Z,52.37
2023-02-24T21:27:28.161Z,58.03
2023-02-24T21:29:56.576Z,54.97
2023-02-24T21:32:25.026Z,57.13
2023-02-24T21:34:53.709Z,54.93
2023-02-24T21:37:22.149Z,56.80
2023-02-24T21:39:51.933Z,60.37
2023-02-24T21:42:22.207Z,62.23
2023-02-24T21:44:51.902Z,62.63
2023-02-24T21:47:20.747Z,57.70
2023-02-24T21:49:49.617Z,57.87
2023-02-24T21:52:18.045Z,61.17
2023-02-24T21:54:46.678Z,56.67
2023-02-24T21:57:17.106Z,57.07
2023-02-24T21:59:45.560Z,53.83
2023-02-24T22:02:15.609Z,51.67
2023-02-24T22:04:44.103Z,59.43
2023-02-24T22:07:12.790Z,57.77
2023-02-24T22:09:41.384Z,55.67
2023-02-24T22:12:09.783Z,61.00
2023-02-24T22:14:39.637Z,67.57
2023-02-24T22:17:08.036Z,69.83
2023-02-24T22:19:36.446Z,74.03
2023-02-24T22:22:04.887Z,76.27
2023-02-24T22:24:33.312Z,76.33
2023-02-24T22:27:01.744Z,80.13
2023-02-24T22:29:30.164Z,75.90
2023-02-24T22:32:00.242Z,75.30
2023-02-24T22:34:28.758Z,88.43
2023-02-24T22:36:57.245Z,85.33
2023-02-24T22:39:25.674Z,83.03
2023-02-24T22:41:54.122Z,76.90
2023-02-24T22:44:22.560Z,78.97
2023-02-24T22:46:51.126Z,74.97
2023-02-24T22:49:20.961Z,76.27
2023-02-24T22:51:49.363Z,78.33
2023-02-24T22:54:18.396Z,72.07
2023-02-24T22:56:46.771Z,83.57
2023-02-24T22:59:15.935Z,75.10
2023-02-24T23:01:44.695Z,75.20
2023-02-24T23:04:15.250Z,80.13
2023-02-24T23:06:45.159Z,77.43
2023-02-24T23:09:19.642Z,83.63
2023-02-24T23:11:48.404Z,80.03
2023-02-24T23:14:17.325Z,80.43
2023-02-24T23:16:47.345Z,78.07
2023-02-24T23:19:17.639Z,69.53
2023-02-24T23:21:49.723Z,78.50
2023-02-24T23:24:19.054Z,76.83
2023-02-24T23:26:48.207Z,77.17
2023-02-24T23:29:17.981Z,85.10
2023-02-24T23:31:47.757Z,87.00
2023-02-24T23:34:16.593Z,90.43
2023-02-24T23:36:46.101Z,88.00
2023-02-24T23:39:16.790Z,86.67
2023-02-24T23:41:45.487Z,103.50
2023-02-24T23:44:14.302Z,97.83
2023-02-24T23:46:43.193Z,104.30
2023-02-24T23:49:11.615Z,110.00
2023-02-24T23:51:47.959Z,104.77
2023-02-24T23:54:18.926Z,113.37
2023-02-24T23:56:47.500Z,104.17
2023-02-24T23:59:15.920Z,112.13
