createdAt,value
2023-04-02T00:00:46.285Z,99.90
2023-04-02T00:03:13.062Z,99.90
2023-04-02T00:05:50.651Z,99.90
2023-04-02T00:08:19.973Z,99.90
2023-04-02T00:10:46.917Z,99.90
2023-04-02T00:13:13.666Z,99.90
2023-04-02T00:15:40.442Z,99.90
2023-04-02T00:18:27.291Z,99.90
2023-04-02T00:20:54.139Z,99.90
2023-04-02T00:23:20.911Z,99.90
2023-04-02T00:25:47.627Z,99.90
2023-04-02T00:28:16.531Z,99.90
2023-04-02T00:30:43.224Z,99.90
2023-04-02T00:33:09.924Z,99.90
2023-04-02T00:35:37.002Z,99.90
2023-04-02T00:38:25.005Z,99.90
2023-04-02T00:40:51.741Z,99.90
2023-04-02T00:43:18.474Z,99.90
2023-04-02T00:45:50.849Z,99.90
2023-04-02T00:51:23.223Z,99.90
2023-04-02T00:53:49.901Z,99.90
2023-04-02T00:56:39.612Z,99.90
2023-04-02T00:59:06.469Z,99.90
2023-04-02T01:01:34.299Z,99.90
2023-04-02T01:04:02.335Z,99.90
2023-04-02T01:06:31.336Z,99.90
2023-04-02T01:08:58.085Z,99.90
2023-04-02T01:11:24.804Z,99.90
2023-04-02T01:13:51.573Z,99.90
2023-04-02T01:19:06.179Z,99.90
2023-04-02T01:21:32.803Z,99.90
2023-04-02T01:23:59.529Z,99.90
2023-04-02T01:29:55.654Z,99.90
2023-04-02T01:32:22.538Z,99.90
2023-04-02T01:34:49.614Z,99.90
2023-04-02T01:37:16.971Z,99.90
2023-04-02T01:39:43.824Z,99.90
2023-04-02T01:42:10.662Z,99.90
2023-04-02T01:44:37.640Z,99.90
2023-04-02T01:47:09.592Z,99.90
2023-04-02T01:49:36.327Z,99.90
2023-04-02T01:52:03.411Z,99.90
2023-04-02T01:54:32.500Z,99.90
2023-04-02T01:56:59.660Z,99.90
2023-04-02T01:59:26.543Z,99.90
2023-04-02T02:01:58.994Z,99.90
2023-04-02T02:04:25.842Z,99.90
2023-04-02T02:09:58.359Z,99.90
2023-04-02T02:12:25.806Z,99.90
2023-04-02T02:14:52.720Z,99.90
2023-04-02T02:17:42.723Z,99.90
2023-04-02T02:20:10.992Z,99.90
2023-04-02T02:22:38.927Z,99.90
2023-04-02T02:25:05.731Z,99.90
2023-04-02T02:27:33.793Z,99.90
2023-04-02T02:30:07.602Z,99.90
2023-04-02T02:32:34.708Z,99.90
2023-04-02T02:35:02.105Z,99.90
2023-04-02T02:37:49.971Z,99.90
2023-04-02T02:40:17.092Z,99.90
2023-04-02T02:42:43.892Z,99.90
2023-04-02T02:45:11.384Z,99.90
2023-04-02T02:47:40.583Z,99.90
2023-04-02T02:50:10.479Z,99.90
2023-04-02T02:52:37.480Z,99.90
2023-04-02T02:55:10.904Z,99.90
2023-04-02T03:01:27.401Z,99.90
2023-04-02T03:03:54.530Z,99.90
2023-04-02T03:09:27.410Z,99.90
2023-04-02T03:11:54.145Z,99.90
2023-04-02T03:14:23.827Z,99.90
2023-04-02T03:20:08.703Z,99.90
2023-04-02T03:22:37.793Z,99.90
2023-04-02T03:25:05.088Z,99.90
2023-04-02T03:27:51.800Z,99.90
2023-04-02T03:30:21.787Z,99.90
2023-04-02T03:36:12.899Z,99.90
2023-04-02T03:38:40.520Z,99.90
2023-04-02T03:41:07.324Z,99.90
2023-04-02T03:43:35.845Z,99.90
2023-04-02T03:46:02.687Z,99.90
2023-04-02T03:48:29.554Z,99.90
2023-04-02T03:50:56.381Z,99.90
2023-04-02T03:53:23.328Z,99.90
2023-04-02T03:55:50.071Z,99.90
2023-04-02T03:58:18.097Z,99.90
2023-04-02T04:00:45.008Z,99.90
2023-04-02T04:03:12.548Z,99.90
2023-04-02T04:05:39.770Z,99.90
2023-04-02T04:08:09.887Z,99.90
2023-04-02T04:10:36.622Z,99.90
2023-04-02T04:13:04.930Z,99.90
2023-04-02T04:15:31.973Z,99.90
2023-04-02T04:18:02.351Z,99.90
2023-04-02T04:20:33.997Z,99.90
2023-04-02T04:23:01.251Z,99.90
2023-04-02T04:25:33.823Z,99.90
2023-04-02T04:28:07.896Z,99.90
2023-04-02T04:30:42.550Z,99.90
2023-04-02T04:35:38.218Z,99.90
2023-04-02T04:38:10.179Z,99.90
2023-04-02T04:40:43.074Z,99.90
2023-04-02T04:43:10.592Z,99.90
2023-04-02T04:45:37.705Z,99.90
2023-04-02T04:48:05.229Z,99.90
2023-04-02T04:50:32.227Z,99.90
2023-04-02T04:52:59.596Z,99.90
2023-04-02T04:55:26.340Z,99.90
2023-04-02T04:57:53.305Z,99.90
2023-04-02T05:00:20.728Z,99.90
2023-04-02T05:02:48.550Z,99.90
2023-04-02T05:05:15.966Z,99.90
2023-04-02T05:07:42.801Z,99.90
2023-04-02T05:10:10.234Z,99.90
2023-04-02T05:12:39.424Z,99.90
2023-04-02T05:15:10.165Z,99.90
2023-04-02T05:17:37.168Z,99.90
2023-04-02T05:20:10.052Z,99.90
2023-04-02T05:22:40.945Z,99.90
2023-04-02T05:25:09.147Z,99.90
2023-04-02T05:27:40.096Z,99.90
2023-04-02T05:30:09.208Z,99.90
2023-04-02T05:32:36.274Z,99.90
2023-04-02T05:35:06.659Z,99.90
2023-04-02T05:37:36.289Z,99.90
2023-04-02T05:40:10.166Z,99.90
2023-04-02T05:42:38.001Z,99.90
2023-04-02T05:45:10.120Z,99.90
2023-04-02T05:47:46.807Z,99.90
2023-04-02T05:50:18.650Z,99.90
2023-04-02T05:52:48.939Z,99.90
2023-04-02T05:55:17.936Z,99.90
2023-04-02T06:00:14.928Z,99.90
2023-04-02T06:02:41.816Z,99.90
2023-04-02T06:05:15.716Z,99.90
2023-04-02T06:07:45.127Z,99.90
2023-04-02T06:10:13.197Z,99.90
2023-04-02T06:12:40.624Z,99.90
2023-04-02T06:15:10.332Z,99.90
2023-04-02T06:17:37.336Z,99.90
2023-04-02T06:20:06.028Z,99.90
2023-04-02T06:22:32.900Z,99.90
2023-04-02T06:25:02.362Z,99.90
2023-04-02T06:27:36.679Z,99.90
2023-04-02T06:30:12.419Z,99.90
2023-04-02T06:32:41.815Z,99.90
2023-04-02T06:35:28.395Z,99.90
2023-04-02T06:38:01.062Z,99.90
2023-04-02T06:40:30.475Z,99.90
2023-04-02T06:42:59.992Z,99.90
2023-04-02T06:45:39.180Z,99.90
2023-04-02T06:51:27.321Z,99.90
2023-04-02T06:53:55.518Z,99.90
2023-04-02T06:59:55.512Z,99.90
2023-04-02T07:02:25.798Z,99.90
2023-04-02T07:04:53.003Z,99.90
2023-04-02T07:07:20.979Z,99.90
2023-04-02T07:09:49.271Z,99.90
2023-04-02T07:12:16.001Z,99.90
2023-04-02T07:14:43.629Z,99.90
2023-04-02T07:17:11.861Z,99.90
2023-04-02T07:19:38.621Z,99.90
2023-04-02T07:22:05.738Z,99.90
2023-04-02T07:24:40.883Z,99.90
2023-04-02T07:27:08.010Z,99.90
2023-04-02T07:29:34.755Z,99.90
2023-04-02T07:32:01.514Z,99.90
2023-04-02T07:34:28.144Z,99.90
2023-04-02T07:36:54.868Z,99.90
2023-04-02T07:39:23.018Z,99.90
2023-04-02T07:41:50.102Z,99.90
2023-04-02T07:44:17.253Z,99.90
2023-04-02T07:46:49.408Z,99.90
2023-04-02T07:49:16.412Z,99.90
2023-04-02T07:51:45.762Z,99.90
2023-04-02T07:54:24.273Z,99.90
2023-04-02T07:56:56.530Z,99.90
2023-04-02T07:59:23.476Z,99.90
2023-04-02T08:01:59.528Z,99.90
2023-04-02T08:04:47.662Z,99.90
2023-04-02T08:07:14.598Z,99.90
2023-04-02T08:09:41.561Z,99.90
2023-04-02T08:12:27.868Z,99.90
2023-04-02T08:15:13.918Z,99.90
2023-04-02T08:17:40.750Z,99.90
2023-04-02T08:20:08.146Z,99.90
2023-04-02T08:22:41.755Z,99.90
2023-04-02T08:25:08.777Z,99.90
2023-04-02T08:27:35.618Z,99.90
2023-04-02T08:30:02.283Z,99.90
2023-04-02T08:32:29.187Z,99.90
2023-04-02T08:34:56.250Z,99.90
2023-04-02T08:37:23.202Z,99.90
2023-04-02T08:39:50.277Z,99.90
2023-04-02T08:42:26.360Z,99.90
2023-04-02T08:45:00.150Z,99.90
2023-04-02T08:47:29.971Z,99.90
2023-04-02T08:49:56.682Z,99.90
2023-04-02T08:52:23.393Z,99.90
2023-04-02T08:54:50.177Z,99.90
2023-04-02T08:57:17.149Z,99.90
2023-04-02T08:59:43.908Z,99.90
2023-04-02T09:02:10.622Z,99.90
2023-04-02T09:04:37.405Z,99.90
2023-04-02T09:07:04.066Z,99.90
2023-04-02T09:09:30.877Z,99.90
2023-04-02T09:12:00.928Z,99.90
2023-04-02T09:14:28.686Z,99.90
2023-04-02T09:16:55.576Z,99.90
2023-04-02T09:19:24.719Z,99.90
2023-04-02T09:21:54.547Z,99.90
2023-04-02T09:24:21.526Z,99.90
2023-04-02T09:26:51.901Z,99.90
2023-04-02T09:29:18.797Z,99.90
2023-04-02T09:31:45.661Z,99.90
2023-04-02T09:34:15.357Z,99.90
2023-04-02T09:36:44.090Z,99.90
2023-04-02T09:39:11.765Z,99.90
2023-04-02T09:41:38.651Z,99.90
2023-04-02T09:47:48.234Z,99.90
2023-04-02T09:50:15.418Z,99.90
2023-04-02T09:52:44.837Z,99.90
2023-04-02T09:59:04.538Z,99.90
2023-04-02T10:05:26.709Z,99.90
2023-04-02T10:08:07.130Z,99.90
2023-04-02T10:10:44.877Z,99.90
2023-04-02T10:16:33.159Z,99.90
2023-04-02T10:19:00.119Z,99.90
2023-04-02T10:21:27.402Z,99.90
2023-04-02T10:24:15.436Z,99.90
2023-04-02T10:26:42.345Z,99.90
2023-04-02T10:29:09.474Z,99.90
2023-04-02T10:31:36.368Z,99.90
2023-04-02T10:34:22.037Z,99.90
2023-04-02T10:36:52.141Z,99.90
2023-04-02T10:39:28.095Z,99.90
2023-04-02T10:41:57.279Z,99.90
2023-04-02T10:51:11.748Z,99.90
2023-04-02T10:57:21.881Z,99.90
2023-04-02T10:59:53.354Z,99.90
2023-04-02T11:02:20.273Z,99.90
2023-04-02T11:07:57.569Z,99.90
2023-04-02T11:10:24.386Z,99.90
2023-04-02T11:12:51.253Z,99.90
2023-04-02T11:15:21.003Z,99.90
2023-04-02T11:17:57.268Z,99.90
2023-04-02T11:20:59.350Z,99.90
2023-04-02T11:23:27.176Z,99.90
2023-04-02T11:26:10.867Z,99.90
2023-04-02T11:28:37.867Z,99.90
2023-04-02T11:31:29.336Z,99.90
2023-04-02T11:37:20.396Z,99.90
2023-04-02T11:39:55.372Z,99.90
2023-04-02T11:42:29.143Z,99.90
2023-04-02T11:48:55.326Z,99.90
2023-04-02T11:51:28.412Z,99.90
2023-04-02T11:57:37.035Z,99.90
2023-04-02T12:00:06.805Z,99.90
2023-04-02T12:02:38.857Z,99.90
2023-04-02T12:05:07.837Z,99.90
2023-04-02T12:07:49.121Z,99.90
2023-04-02T12:10:17.396Z,99.90
2023-04-02T12:12:55.078Z,99.90
2023-04-02T12:15:25.388Z,99.90
2023-04-02T12:17:52.441Z,99.90
2023-04-02T12:20:20.545Z,99.90
2023-04-02T12:22:47.412Z,99.90
2023-04-02T12:25:14.047Z,99.90
2023-04-02T12:27:42.608Z,99.90
2023-04-02T12:30:09.502Z,99.90
2023-04-02T12:32:36.171Z,99.90
2023-04-02T12:35:02.948Z,99.90
2023-04-02T12:37:29.636Z,99.90
2023-04-02T12:39:56.414Z,99.90
2023-04-02T12:45:20.189Z,99.90
2023-04-02T12:47:47.133Z,99.90
2023-04-02T12:50:16.301Z,99.90
2023-04-02T12:52:43.125Z,96.10
2023-04-02T12:55:09.793Z,99.20
2023-04-02T12:57:37.131Z,98.00
2023-04-02T13:00:06.448Z,95.50
2023-04-02T13:02:33.452Z,94.40
2023-04-02T13:05:03.385Z,94.50
2023-04-02T13:07:30.074Z,96.40
2023-04-02T13:09:56.875Z,92.80
2023-04-02T13:12:24.501Z,94.20
2023-04-02T13:14:51.479Z,94.10
2023-04-02T13:17:18.183Z,91.60
2023-04-02T13:19:45.159Z,91.60
2023-04-02T13:22:11.908Z,91.60
2023-04-02T13:24:45.777Z,90.00
2023-04-02T13:27:18.054Z,90.60
2023-04-02T13:29:51.498Z,85.40
2023-04-02T13:32:18.499Z,88.10
2023-04-02T13:40:46.635Z,86.20
2023-04-02T13:43:26.532Z,86.90
2023-04-02T13:46:01.702Z,84.80
2023-04-02T13:48:28.790Z,83.70
2023-04-02T13:50:55.568Z,84.70
2023-04-02T13:53:27.153Z,90.30
2023-04-02T13:55:54.507Z,90.10
2023-04-02T13:58:21.430Z,82.40
2023-04-02T14:00:48.342Z,83.70
2023-04-02T14:03:15.126Z,83.10
2023-04-02T14:05:41.874Z,79.80
2023-04-02T14:08:09.122Z,83.50
2023-04-02T14:10:35.930Z,86.00
2023-04-02T14:13:02.691Z,81.20
2023-04-02T14:15:29.395Z,81.30
2023-04-02T14:17:56.118Z,77.50
2023-04-02T14:20:22.886Z,76.60
2023-04-02T14:22:49.799Z,72.80
2023-04-02T14:25:16.604Z,76.60
2023-04-02T14:27:43.243Z,76.90
2023-04-02T14:30:09.998Z,73.70
2023-04-02T14:32:36.677Z,72.70
2023-04-02T14:35:03.413Z,79.00
2023-04-02T14:37:30.461Z,78.50
2023-04-02T14:39:57.473Z,79.70
2023-04-02T14:42:24.199Z,82.00
2023-04-02T14:44:51.902Z,79.90
2023-04-02T14:47:18.665Z,81.80
2023-04-02T14:49:46.076Z,76.20
2023-04-02T14:52:33.391Z,77.90
2023-04-02T14:57:54.728Z,75.20
2023-04-02T15:00:29.671Z,77.70
2023-04-02T15:02:59.381Z,76.80
2023-04-02T15:05:33.585Z,73.90
2023-04-02T15:08:00.493Z,73.60
2023-04-02T15:10:27.197Z,75.00
2023-04-02T15:12:54.041Z,75.50
2023-04-02T15:15:29.712Z,77.50
2023-04-02T15:18:10.081Z,73.10
2023-04-02T15:20:37.122Z,73.30
2023-04-02T15:23:04.017Z,71.40
2023-04-02T15:25:30.675Z,73.10
2023-04-02T15:27:57.292Z,76.40
2023-04-02T15:30:23.912Z,78.90
2023-04-02T15:32:50.652Z,81.50
2023-04-02T15:35:17.338Z,78.70
2023-04-02T15:37:43.989Z,79.50
2023-04-02T15:40:10.866Z,74.40
2023-04-02T15:42:37.552Z,72.60
2023-04-02T15:45:04.435Z,73.50
2023-04-02T15:47:33.952Z,72.90
2023-04-02T15:50:02.307Z,67.70
2023-04-02T15:52:30.436Z,66.10
2023-04-02T15:58:18.272Z,65.20
2023-04-02T16:00:45.040Z,63.40
2023-04-02T16:03:11.913Z,65.20
2023-04-02T16:06:04.392Z,66.40
2023-04-02T16:08:48.338Z,68.90
2023-04-02T16:11:17.804Z,71.90
2023-04-02T16:13:49.174Z,69.70
2023-04-02T16:16:15.930Z,70.80
2023-04-02T16:18:53.511Z,70.20
2023-04-02T16:21:51.627Z,71.70
2023-04-02T16:24:26.933Z,74.60
2023-04-02T16:29:56.939Z,76.80
2023-04-02T16:37:59.366Z,80.60
2023-04-02T16:40:26.345Z,81.30
2023-04-02T16:42:53.153Z,81.00
2023-04-02T16:45:20.131Z,80.30
2023-04-02T16:47:47.114Z,83.20
2023-04-02T16:50:24.438Z,82.20
2023-04-02T16:52:51.569Z,84.60
2023-04-02T16:55:27.590Z,84.20
2023-04-02T16:57:54.798Z,82.90
2023-04-02T17:00:32.028Z,85.40
2023-04-02T17:03:01.814Z,84.70
2023-04-02T17:05:30.982Z,87.80
2023-04-02T17:08:01.862Z,90.30
2023-04-02T17:10:33.048Z,90.80
2023-04-02T17:12:59.886Z,91.20
2023-04-02T17:15:29.425Z,92.60
2023-04-02T17:17:58.237Z,92.10
2023-04-02T17:20:32.710Z,93.90
2023-04-02T17:22:59.550Z,93.60
2023-04-02T17:25:43.640Z,95.10
2023-04-02T17:28:13.309Z,94.90
2023-04-02T17:31:06.756Z,95.20
2023-04-02T17:33:33.737Z,95.60
2023-04-02T17:36:00.707Z,94.00
2023-04-02T17:38:30.553Z,94.20
2023-04-02T17:41:15.588Z,95.90
2023-04-02T17:43:44.753Z,98.90
2023-04-02T17:46:11.839Z,99.50
2023-04-02T17:48:41.585Z,99.90
2023-04-02T17:51:08.355Z,99.90
2023-04-02T17:53:42.759Z,99.90
2023-04-02T17:59:27.305Z,99.90
2023-04-02T18:01:59.695Z,99.90
2023-04-02T18:04:26.517Z,99.90
2023-04-02T18:06:53.283Z,99.90
2023-04-02T18:09:19.930Z,99.90
2023-04-02T18:11:46.622Z,99.90
2023-04-02T18:14:18.526Z,99.90
2023-04-02T18:16:45.275Z,99.90
2023-04-02T18:19:11.972Z,99.90
2023-04-02T18:21:38.971Z,99.90
2023-04-02T18:24:05.821Z,99.90
2023-04-02T18:26:32.668Z,99.90
2023-04-02T18:29:35.814Z,99.90
2023-04-02T18:32:00.541Z,99.90
2023-04-02T18:34:27.219Z,99.90
2023-04-02T18:36:54.104Z,99.90
2023-04-02T18:39:20.948Z,99.90
2023-04-02T18:41:47.785Z,99.90
2023-04-02T18:44:17.671Z,99.90
2023-04-02T18:49:40.271Z,99.90
2023-04-02T18:52:29.052Z,99.90
2023-04-02T18:54:56.445Z,99.90
2023-04-02T18:57:24.061Z,99.90
2023-04-02T18:59:54.156Z,99.90
2023-04-02T19:02:21.088Z,99.90
2023-04-02T19:04:48.910Z,99.90
2023-04-02T19:07:15.817Z,99.90
2023-04-02T19:09:42.505Z,99.90
2023-04-02T19:12:09.211Z,99.90
2023-04-02T19:14:36.145Z,99.90
2023-04-02T19:17:07.822Z,99.90
2023-04-02T19:19:44.458Z,99.90
2023-04-02T19:22:35.566Z,99.90
2023-04-02T19:25:06.327Z,99.90
2023-04-02T19:27:46.370Z,99.90
2023-04-02T19:30:25.509Z,99.90
2023-04-02T19:32:52.752Z,99.90
2023-04-02T19:35:28.705Z,99.90
2023-04-02T19:37:57.103Z,99.90
2023-04-02T19:40:28.619Z,99.90
2023-04-02T19:43:21.807Z,99.90
2023-04-02T19:46:06.257Z,99.90
2023-04-02T19:48:45.603Z,99.90
2023-04-02T19:51:15.014Z,99.90
2023-04-02T19:53:47.271Z,99.90
2023-04-02T19:56:16.540Z,99.90
2023-04-02T19:58:43.338Z,99.90
2023-04-02T20:01:13.099Z,99.90
2023-04-02T20:03:39.934Z,99.90
2023-04-02T20:06:06.791Z,99.90
2023-04-02T20:08:33.615Z,99.90
2023-04-02T20:11:00.605Z,99.90
2023-04-02T20:13:29.380Z,99.90
2023-04-02T20:15:56.401Z,99.90
2023-04-02T20:18:23.134Z,99.90
2023-04-02T20:21:00.845Z,99.90
2023-04-02T20:23:36.034Z,99.90
2023-04-02T20:28:53.536Z,99.90
2023-04-02T20:31:20.527Z,99.90
2023-04-02T20:33:49.763Z,99.90
2023-04-02T20:36:16.896Z,99.90
2023-04-02T20:38:46.523Z,99.90
2023-04-02T20:41:18.015Z,99.90
2023-04-02T20:43:44.735Z,99.90
2023-04-02T20:46:12.294Z,99.90
2023-04-02T20:48:39.318Z,99.90
2023-04-02T20:51:06.179Z,99.90
2023-04-02T20:53:33.718Z,99.90
2023-04-02T20:56:00.479Z,99.90
2023-04-02T20:58:27.340Z,99.90
2023-04-02T21:00:54.004Z,99.90
2023-04-02T21:03:20.869Z,99.90
2023-04-02T21:05:47.671Z,99.90
2023-04-02T21:08:14.581Z,99.90
2023-04-02T21:10:41.325Z,99.90
2023-04-02T21:13:08.018Z,99.90
2023-04-02T21:15:34.953Z,99.90
2023-04-02T21:18:02.072Z,99.90
2023-04-02T21:20:28.894Z,99.90
2023-04-02T21:22:55.823Z,99.90
2023-04-02T21:25:22.614Z,99.90
2023-04-02T21:27:49.393Z,99.90
2023-04-02T21:30:16.198Z,99.90
2023-04-02T21:32:43.031Z,99.90
2023-04-02T21:35:18.469Z,99.90
2023-04-02T21:37:45.505Z,99.90
2023-04-02T21:40:12.220Z,99.90
2023-04-02T21:42:42.066Z,99.90
2023-04-02T21:45:08.756Z,99.90
2023-04-02T21:47:35.559Z,99.90
2023-04-02T21:50:02.282Z,99.90
2023-04-02T21:52:29.067Z,99.90
2023-04-02T21:54:57.875Z,99.90
2023-04-02T21:57:24.948Z,99.90
2023-04-02T21:59:51.840Z,99.90
2023-04-02T22:02:18.760Z,99.90
2023-04-02T22:04:45.778Z,99.90
2023-04-02T22:07:12.509Z,99.90
2023-04-02T22:09:39.242Z,99.90
2023-04-02T22:12:08.041Z,99.90
2023-04-02T22:14:34.784Z,99.90
2023-04-02T22:17:01.629Z,99.90
2023-04-02T22:19:28.454Z,99.90
2023-04-02T22:21:56.359Z,99.90
2023-04-02T22:24:23.164Z,99.90
2023-04-02T22:26:50.010Z,99.90
2023-04-02T22:29:17.024Z,99.90
2023-04-02T22:31:43.674Z,99.90
2023-04-02T22:34:10.414Z,99.90
2023-04-02T22:36:48.974Z,99.90
2023-04-02T22:39:47.446Z,99.90
2023-04-02T22:42:17.563Z,99.90
2023-04-02T22:44:44.368Z,99.90
2023-04-02T22:47:11.106Z,99.90
2023-04-02T22:49:37.842Z,99.90
2023-04-02T22:52:06.048Z,99.90
2023-04-02T22:54:32.749Z,99.90
2023-04-02T22:57:01.982Z,99.90
2023-04-02T22:59:28.808Z,99.90
2023-04-02T23:01:55.658Z,99.90
2023-04-02T23:04:23.432Z,99.90
2023-04-02T23:06:50.412Z,99.90
2023-04-02T23:09:17.154Z,99.90
2023-04-02T23:11:44.143Z,99.90
2023-04-02T23:14:10.997Z,99.90
2023-04-02T23:16:37.737Z,99.90
2023-04-02T23:19:04.530Z,99.90
2023-04-02T23:21:31.262Z,99.90
2023-04-02T23:23:57.975Z,99.90
2023-04-02T23:26:24.811Z,99.90
2023-04-02T23:28:51.486Z,99.90
2023-04-02T23:31:18.220Z,99.90
2023-04-02T23:33:45.001Z,99.90
2023-04-02T23:36:11.769Z,99.90
2023-04-02T23:38:38.576Z,99.90
2023-04-02T23:41:05.420Z,99.90
2023-04-02T23:43:32.095Z,99.90
2023-04-02T23:45:58.915Z,99.90
2023-04-02T23:48:25.596Z,99.90
2023-04-02T23:50:52.253Z,99.90
2023-04-02T23:53:19.028Z,99.90
2023-04-02T23:55:46.007Z,99.90
2023-04-02T23:58:12.688Z,99.90
