createdAt,value
2022-09-12T00:01:14.111Z,94743.90
2022-09-12T00:03:41.881Z,94745.86
2022-09-12T00:06:23.132Z,94739.14
2022-09-12T00:08:51.773Z,94740.04
2022-09-12T00:11:19.447Z,94739.52
2022-09-12T00:13:47.012Z,94734.23
2022-09-12T00:16:24.269Z,94740.71
2022-09-12T00:18:52.444Z,94739.95
2022-09-12T00:21:19.794Z,94739.10
2022-09-12T00:23:48.786Z,94743.98
2022-09-12T00:26:18.167Z,94742.86
2022-09-12T00:28:48.824Z,94737.80
2022-09-12T00:31:21.610Z,94736.82
2022-09-12T00:33:48.533Z,94736.33
2022-09-12T00:36:18.986Z,94741.98
2022-09-12T00:38:47.487Z,94740.10
2022-09-12T00:41:24.164Z,94741.42
2022-09-12T00:43:55.676Z,94742.27
2022-09-12T00:46:26.963Z,94740.36
2022-09-12T00:49:06.049Z,94738.70
2022-09-12T00:51:36.253Z,94740.36
2022-09-12T00:54:11.124Z,94743.89
2022-09-12T00:56:42.478Z,94741.89
2022-09-12T00:59:15.993Z,94741.06
2022-09-12T01:01:45.230Z,94738.52
2022-09-12T01:04:14.341Z,94735.80
2022-09-12T01:06:44.146Z,94733.39
2022-09-12T01:09:17.316Z,94733.36
2022-09-12T01:11:47.574Z,94732.60
2022-09-12T01:14:16.743Z,94732.06
2022-09-12T01:16:45.424Z,94734.48
2022-09-12T01:19:37.760Z,94738.31
2022-09-12T01:22:19.545Z,94737.70
2022-09-12T01:25:44.230Z,94737.42
2022-09-12T01:28:48.063Z,94734.80
2022-09-12T01:31:34.616Z,94732.41
2022-09-12T01:34:19.701Z,94733.91
2022-09-12T01:36:57.740Z,94731.34
2022-09-12T01:39:38.786Z,94729.39
2022-09-12T01:42:19.658Z,94727.62
2022-09-12T01:45:04.873Z,94725.79
2022-09-12T01:47:45.309Z,94726.02
2022-09-12T01:50:22.714Z,94719.98
2022-09-12T01:52:54.003Z,94723.88
2022-09-12T01:55:42.303Z,94723.07
2022-09-12T01:58:16.701Z,94722.86
2022-09-12T02:01:09.311Z,94724.08
2022-09-12T02:03:52.767Z,94725.36
2022-09-12T02:06:36.036Z,94725.89
2022-09-12T02:09:21.097Z,94722.16
2022-09-12T02:11:50.710Z,94722.85
2022-09-12T02:14:39.584Z,94723.52
2022-09-12T02:17:14.268Z,94722.92
2022-09-12T02:19:46.941Z,94721.45
2022-09-12T02:22:17.973Z,94721.95
2022-09-12T02:24:50.944Z,94719.23
2022-09-12T02:27:25.192Z,94718.17
2022-09-12T02:29:52.443Z,94713.58
2022-09-12T02:32:51.793Z,94713.54
2022-09-12T02:35:39.905Z,94714.71
2022-09-12T02:38:13.123Z,94720.60
2022-09-12T02:40:41.188Z,94715.92
2022-09-12T02:43:09.190Z,94713.10
2022-09-12T02:45:37.717Z,94713.84
2022-09-12T02:48:28.460Z,94714.95
2022-09-12T02:50:55.977Z,94716.56
2022-09-12T02:53:23.724Z,94714.64
2022-09-12T02:55:51.819Z,94718.98
2022-09-12T02:58:24.951Z,94725.48
2022-09-12T03:01:18.151Z,94724.16
2022-09-12T03:04:29.109Z,94729.86
2022-09-12T03:07:07.499Z,94730.47
2022-09-12T03:09:46.786Z,94734.53
2022-09-12T03:12:35.846Z,94739.76
2022-09-12T03:15:08.892Z,94742.11
2022-09-12T03:17:54.078Z,94736.52
2022-09-12T03:20:49.995Z,94731.74
2022-09-12T03:23:48.545Z,94731.90
2022-09-12T03:26:40.925Z,94731.36
2022-09-12T03:29:09.431Z,94731.91
2022-09-12T03:31:36.195Z,94731.34
2022-09-12T03:34:03.300Z,94729.89
2022-09-12T03:36:30.757Z,94736.73
2022-09-12T03:38:57.591Z,94736.91
2022-09-12T03:41:24.547Z,94734.33
2022-09-12T03:43:51.620Z,94736.02
2022-09-12T03:46:19.157Z,94737.27
2022-09-12T03:48:46.845Z,94738.33
2022-09-12T03:51:13.895Z,94736.09
2022-09-12T03:53:40.738Z,94739.08
2022-09-12T03:56:13.802Z,94738.23
2022-09-12T03:58:41.904Z,94738.25
2022-09-12T04:01:14.692Z,94736.06
2022-09-12T04:03:47.770Z,94734.64
2022-09-12T04:06:17.300Z,94738.52
2022-09-12T04:08:45.883Z,94738.35
2022-09-12T04:11:15.255Z,94738.14
2022-09-12T04:13:44.115Z,94739.41
2022-09-12T04:16:13.036Z,94738.52
2022-09-12T04:18:40.296Z,94738.16
2022-09-12T04:21:32.963Z,94744.61
2022-09-12T04:23:59.742Z,94749.16
2022-09-12T04:26:26.558Z,94757.69
2022-09-12T04:28:55.041Z,94756.04
2022-09-12T04:31:23.034Z,94758.92
2022-09-12T04:33:58.060Z,94757.77
2022-09-12T04:36:25.983Z,94755.39
2022-09-12T04:38:54.186Z,94755.15
2022-09-12T04:41:23.995Z,94754.08
2022-09-12T04:43:58.679Z,94756.80
2022-09-12T04:46:26.381Z,94758.39
2022-09-12T04:48:56.980Z,94761.38
2022-09-12T04:51:28.798Z,94765.69
2022-09-12T04:53:59.034Z,94768.77
2022-09-12T04:56:27.279Z,94766.44
2022-09-12T04:58:54.044Z,94766.02
2022-09-12T05:01:23.353Z,94770.91
2022-09-12T05:03:51.434Z,94782.14
2022-09-12T05:06:21.474Z,94788.04
2022-09-12T05:08:48.320Z,94779.29
2022-09-12T05:11:22.711Z,94778.59
2022-09-12T05:13:52.170Z,94776.91
2022-09-12T05:16:20.827Z,94778.20
2022-09-12T05:18:49.198Z,94781.34
2022-09-12T05:21:19.060Z,94782.63
2022-09-12T05:23:48.259Z,94787.65
2022-09-12T05:26:16.652Z,94791.40
2022-09-12T05:28:44.119Z,94795.18
2022-09-12T05:31:20.277Z,94798.63
2022-09-12T05:33:50.425Z,94797.08
2022-09-12T05:36:19.793Z,94798.14
2022-09-12T05:38:47.246Z,94795.79
2022-09-12T05:41:24.692Z,94794.06
2022-09-12T05:43:54.165Z,94792.21
2022-09-12T05:46:23.391Z,94795.08
2022-09-12T05:48:55.731Z,94799.54
2022-09-12T05:51:26.800Z,94798.27
2022-09-12T05:53:57.057Z,94796.84
2022-09-12T05:56:26.460Z,94798.97
2022-09-12T05:58:57.640Z,94800.10
2022-09-12T06:01:26.225Z,94794.36
2022-09-12T06:03:55.392Z,94800.02
2022-09-12T06:06:25.851Z,94802.80
2022-09-12T06:08:56.111Z,94804.22
2022-09-12T06:11:26.672Z,94803.91
2022-09-12T06:13:54.230Z,94807.30
2022-09-12T06:16:24.288Z,94800.89
2022-09-12T06:18:53.948Z,94800.45
2022-09-12T06:21:22.935Z,94798.10
2022-09-12T06:23:50.400Z,94803.11
2022-09-12T06:26:25.163Z,94807.97
2022-09-12T06:28:54.235Z,94805.27
2022-09-12T06:31:25.284Z,94806.32
2022-09-12T06:33:53.787Z,94804.79
2022-09-12T06:36:26.424Z,94802.89
2022-09-12T06:38:58.874Z,94799.17
2022-09-12T06:41:26.959Z,94800.43
2022-09-12T06:43:55.186Z,94801.11
2022-09-12T06:46:22.777Z,94803.61
2022-09-12T06:48:50.981Z,94804.08
2022-09-12T06:51:20.367Z,94800.27
2022-09-12T06:53:48.771Z,94797.48
2022-09-12T06:56:17.134Z,94795.91
2022-09-12T06:58:44.234Z,94795.00
2022-09-12T07:01:26.636Z,94803.43
2022-09-12T07:03:56.055Z,94797.46
2022-09-12T07:06:25.977Z,94803.02
2022-09-12T07:08:52.774Z,94801.65
2022-09-12T07:11:23.145Z,94804.14
2022-09-12T07:13:58.413Z,94805.64
2022-09-12T07:16:25.778Z,94804.83
2022-09-12T07:18:58.085Z,94805.54
2022-09-12T07:21:25.227Z,94801.78
2022-09-12T07:23:52.327Z,94801.29
2022-09-12T07:26:19.472Z,94810.20
2022-09-12T07:28:50.712Z,94811.85
2022-09-12T07:31:19.461Z,94813.88
2022-09-12T07:33:48.185Z,94818.13
2022-09-12T07:36:20.054Z,94816.78
2022-09-12T07:38:47.221Z,94817.67
2022-09-12T07:41:18.853Z,94820.60
2022-09-12T07:43:46.049Z,94824.57
2022-09-12T07:46:14.591Z,94824.81
2022-09-12T07:48:41.398Z,94825.32
2022-09-12T07:51:10.984Z,94823.14
2022-09-12T07:53:43.601Z,94824.14
2022-09-12T07:56:11.631Z,94821.58
2022-09-12T07:58:40.637Z,94816.91
2022-09-12T08:01:08.506Z,94815.27
2022-09-12T08:03:36.301Z,94819.38
2022-09-12T08:06:07.613Z,94815.66
2022-09-12T08:08:34.708Z,94815.89
2022-09-12T08:11:03.636Z,94816.65
2022-09-12T08:13:30.687Z,94809.26
2022-09-12T08:16:00.186Z,94808.58
2022-09-12T08:18:29.066Z,94811.64
2022-09-12T08:21:08.608Z,94810.52
2022-09-12T08:23:35.462Z,94809.45
2022-09-12T08:26:06.301Z,94815.77
2022-09-12T08:28:35.725Z,94815.75
2022-09-12T08:31:08.553Z,94813.23
2022-09-12T08:33:35.903Z,94813.13
2022-09-12T08:36:14.968Z,94810.73
2022-09-12T08:38:46.567Z,94805.13
2022-09-12T08:41:19.240Z,94799.77
2022-09-12T08:44:09.522Z,94800.27
2022-09-12T08:46:52.268Z,94793.85
2022-09-12T08:49:28.560Z,94795.17
2022-09-12T08:51:58.848Z,94795.59
2022-09-12T08:54:29.296Z,94795.20
2022-09-12T08:57:02.266Z,94796.96
2022-09-12T08:59:41.482Z,94799.95
2022-09-12T09:02:39.707Z,94796.23
2022-09-12T09:05:06.478Z,94795.62
2022-09-12T09:08:01.031Z,94799.27
2022-09-12T09:10:27.798Z,94793.77
2022-09-12T09:13:14.609Z,94795.48
2022-09-12T09:15:57.966Z,94794.41
2022-09-12T09:18:30.308Z,94799.37
2022-09-12T09:21:03.581Z,94798.10
2022-09-12T09:23:37.097Z,94796.15
2022-09-12T09:26:22.586Z,94792.27
2022-09-12T09:28:54.231Z,94787.61
2022-09-12T09:31:24.167Z,94790.23
2022-09-12T09:33:55.428Z,94789.42
2022-09-12T09:36:40.735Z,94788.00
2022-09-12T09:39:25.131Z,94785.73
2022-09-12T09:42:09.524Z,94780.67
2022-09-12T09:44:36.974Z,94788.27
2022-09-12T09:47:03.863Z,94784.08
2022-09-12T09:49:33.718Z,94786.24
2022-09-12T09:52:02.024Z,94783.30
2022-09-12T09:54:41.043Z,94783.97
2022-09-12T09:57:36.054Z,94783.19
2022-09-12T10:00:32.004Z,94782.76
2022-09-12T10:03:03.263Z,94776.93
2022-09-12T10:05:33.283Z,94776.39
2022-09-12T10:08:00.479Z,94772.40
2022-09-12T10:10:27.347Z,94770.23
2022-09-12T10:13:24.242Z,94771.86
2022-09-12T10:16:00.732Z,94773.10
2022-09-12T10:18:54.982Z,94767.92
2022-09-12T10:21:35.925Z,94766.70
2022-09-12T10:24:14.610Z,94767.18
2022-09-12T10:26:43.855Z,94766.67
2022-09-12T10:29:22.187Z,94765.39
2022-09-12T10:31:56.098Z,94765.98
2022-09-12T10:34:32.000Z,94759.45
2022-09-12T10:37:03.217Z,94757.27
2022-09-12T10:39:31.382Z,94757.81
2022-09-12T10:41:58.190Z,94762.10
2022-09-12T10:44:28.319Z,94759.45
2022-09-12T10:46:56.000Z,94759.39
2022-09-12T10:49:30.260Z,94755.71
2022-09-12T10:52:17.090Z,94758.97
2022-09-12T10:54:43.875Z,94756.30
2022-09-12T10:57:31.289Z,94760.21
2022-09-12T11:00:16.941Z,94755.63
2022-09-12T11:03:02.485Z,94751.92
2022-09-12T11:05:53.419Z,94751.08
2022-09-12T11:08:44.899Z,94755.45
2022-09-12T11:11:17.375Z,94759.11
2022-09-12T11:14:01.407Z,94758.50
2022-09-12T11:16:49.430Z,94761.95
2022-09-12T11:19:33.747Z,94760.48
2022-09-12T11:22:21.818Z,94750.83
2022-09-12T11:25:07.204Z,94751.43
2022-09-12T11:27:40.030Z,94748.94
2022-09-12T11:30:14.182Z,94750.36
2022-09-12T11:33:12.106Z,94746.23
2022-09-12T11:35:55.203Z,94744.23
2022-09-12T11:38:57.758Z,94744.87
2022-09-12T11:41:33.905Z,94739.56
2022-09-12T11:44:14.324Z,94748.98
2022-09-12T11:46:43.777Z,94747.33
2022-09-12T11:49:13.619Z,94747.48
2022-09-12T11:51:52.807Z,94755.02
2022-09-12T11:54:32.769Z,94759.98
2022-09-12T11:57:23.497Z,94756.64
2022-09-12T11:59:58.580Z,94757.92
2022-09-12T12:02:42.676Z,94751.73
2022-09-12T12:05:40.268Z,94753.45
2022-09-12T12:08:08.236Z,94753.23
2022-09-12T12:10:44.208Z,94750.36
2022-09-12T12:13:22.968Z,94749.80
2022-09-12T12:16:01.155Z,94747.59
2022-09-12T12:18:33.147Z,94744.33
2022-09-12T12:21:37.809Z,94739.29
2022-09-12T12:24:07.592Z,94738.38
2022-09-12T12:26:43.416Z,94734.07
2022-09-12T12:29:22.486Z,94733.29
2022-09-12T12:32:04.134Z,94738.98
2022-09-12T12:34:42.064Z,94727.55
2022-09-12T12:37:25.584Z,94729.78
2022-09-12T12:40:09.231Z,94719.52
2022-09-12T12:42:38.993Z,94722.16
2022-09-12T12:45:18.277Z,94719.61
2022-09-12T12:47:52.098Z,94712.40
2022-09-12T12:50:21.849Z,94719.41
2022-09-12T12:53:02.034Z,94725.18
2022-09-12T12:55:53.494Z,94728.51
2022-09-12T12:58:37.613Z,94726.86
2022-09-12T13:01:15.349Z,94722.77
2022-09-12T13:03:46.334Z,94719.25
2022-09-12T13:06:34.257Z,94716.10
2022-09-12T13:09:09.454Z,94717.11
2022-09-12T13:11:39.536Z,94719.03
2022-09-12T13:14:27.754Z,94714.36
2022-09-12T13:17:00.878Z,94709.95
2022-09-12T13:19:34.253Z,94712.30
2022-09-12T13:22:06.742Z,94711.82
2022-09-12T13:24:34.523Z,94710.33
2022-09-12T13:27:02.376Z,94707.33
2022-09-12T13:29:29.466Z,94701.39
2022-09-12T13:32:01.748Z,94700.80
2022-09-12T13:34:35.733Z,94698.84
2022-09-12T13:37:23.616Z,94701.82
2022-09-12T13:40:14.876Z,94697.72
2022-09-12T13:42:45.286Z,94693.66
2022-09-12T13:45:23.521Z,94693.48
2022-09-12T13:48:14.207Z,94692.56
2022-09-12T13:50:49.762Z,94696.67
2022-09-12T13:53:20.285Z,94690.61
2022-09-12T13:55:50.259Z,94692.94
2022-09-12T13:58:28.292Z,94689.45
2022-09-12T14:01:12.723Z,94689.13
2022-09-12T14:04:00.991Z,94692.30
2022-09-12T14:06:28.725Z,94689.13
2022-09-12T14:08:57.648Z,94688.36
2022-09-12T14:11:27.824Z,94680.85
2022-09-12T14:13:56.226Z,94685.83
2022-09-12T14:16:27.437Z,94687.54
2022-09-12T14:18:54.535Z,94684.52
2022-09-12T14:21:36.019Z,94684.77
2022-09-12T14:24:07.180Z,94684.67
2022-09-12T14:26:36.578Z,94683.63
2022-09-12T14:29:06.767Z,94682.07
2022-09-12T14:31:37.266Z,94681.20
2022-09-12T14:34:12.089Z,94679.91
2022-09-12T14:36:47.984Z,94678.46
2022-09-12T14:39:38.809Z,94679.98
2022-09-12T14:42:27.943Z,94679.62
2022-09-12T14:45:01.647Z,94673.98
2022-09-12T14:47:38.581Z,94676.46
2022-09-12T14:50:14.714Z,94678.33
2022-09-12T14:52:41.545Z,94673.71
2022-09-12T14:55:20.731Z,94675.38
2022-09-12T14:57:48.332Z,94674.45
2022-09-12T15:00:21.222Z,94670.81
2022-09-12T15:02:50.637Z,94679.04
2022-09-12T15:05:24.644Z,94683.20
2022-09-12T15:07:54.971Z,94683.80
2022-09-12T15:10:34.149Z,94677.18
2022-09-12T15:13:09.918Z,94678.79
2022-09-12T15:15:41.638Z,94678.34
2022-09-12T15:18:08.860Z,94678.02
2022-09-12T15:20:41.319Z,94673.13
2022-09-12T15:23:14.540Z,94673.66
2022-09-12T15:25:41.271Z,94671.04
2022-09-12T15:28:20.242Z,94665.71
2022-09-12T15:30:50.132Z,94667.46
2022-09-12T15:33:18.843Z,94672.86
2022-09-12T15:35:46.027Z,94673.85
2022-09-12T15:38:34.326Z,94674.14
2022-09-12T15:41:01.051Z,94666.95
2022-09-12T15:43:28.229Z,94669.36
2022-09-12T15:45:56.210Z,94671.38
2022-09-12T15:48:23.051Z,94668.44
2022-09-12T15:50:49.800Z,94673.56
2022-09-12T15:53:17.553Z,94669.67
2022-09-12T15:55:44.828Z,94668.30
2022-09-12T15:58:12.204Z,94668.13
2022-09-12T16:00:38.921Z,94670.08
2022-09-12T16:03:06.287Z,94670.34
2022-09-12T16:05:33.125Z,94675.55
2022-09-12T16:07:59.996Z,94676.02
2022-09-12T16:10:30.414Z,94675.85
2022-09-12T16:12:58.054Z,94673.34
2022-09-12T16:15:26.457Z,94673.67
2022-09-12T16:17:53.891Z,94675.80
2022-09-12T16:20:22.102Z,94675.38
2022-09-12T16:22:48.985Z,94678.14
2022-09-12T16:25:16.070Z,94674.70
2022-09-12T16:27:43.365Z,94681.71
2022-09-12T16:30:11.038Z,94682.59
2022-09-12T16:32:37.866Z,94685.62
2022-09-12T16:35:05.279Z,94691.30
2022-09-12T16:37:34.606Z,94691.08
2022-09-12T16:40:02.700Z,94695.44
2022-09-12T16:42:29.974Z,94694.59
2022-09-12T16:44:56.766Z,94693.23
2022-09-12T16:47:23.568Z,94693.27
2022-09-12T16:49:51.435Z,94693.73
2022-09-12T16:52:19.311Z,94692.24
2022-09-12T16:54:46.169Z,94690.94
2022-09-12T16:57:13.143Z,94688.13
2022-09-12T16:59:40.020Z,94684.65
2022-09-12T17:02:11.373Z,94688.69
2022-09-12T17:04:38.054Z,94689.18
2022-09-12T17:07:07.714Z,94691.34
2022-09-12T17:09:35.782Z,94690.75
2022-09-12T17:12:02.881Z,94694.83
2022-09-12T17:14:29.617Z,94695.63
2022-09-12T17:16:57.367Z,94699.99
2022-09-12T17:19:33.189Z,94703.41
2022-09-12T17:22:00.135Z,94699.82
2022-09-12T17:24:26.969Z,94705.95
2022-09-12T17:26:54.205Z,94705.11
2022-09-12T17:29:21.542Z,94703.61
2022-09-12T17:31:49.041Z,94702.29
2022-09-12T17:34:16.489Z,94702.83
2022-09-12T17:36:45.174Z,94706.68
2022-09-12T17:39:13.732Z,94705.46
2022-09-12T17:41:45.952Z,94704.99
2022-09-12T17:44:15.213Z,94703.59
2022-09-12T17:46:42.726Z,94703.64
2022-09-12T17:49:14.943Z,94697.60
2022-09-12T17:51:42.272Z,94703.06
2022-09-12T17:54:15.865Z,94708.42
2022-09-12T17:56:44.900Z,94708.63
2022-09-12T17:59:16.329Z,94710.11
2022-09-12T18:02:02.327Z,94715.03
2022-09-12T18:04:29.365Z,94721.80
2022-09-12T18:06:57.842Z,94726.92
2022-09-12T18:09:28.306Z,94727.58
2022-09-12T18:11:59.435Z,94737.23
2022-09-12T18:14:28.852Z,94737.77
2022-09-12T18:16:57.318Z,94738.30
2022-09-12T18:19:24.843Z,94738.83
2022-09-12T18:21:51.566Z,94732.66
2022-09-12T18:24:18.396Z,94732.46
2022-09-12T18:26:45.182Z,94728.73
2022-09-12T18:29:13.575Z,94732.02
2022-09-12T18:31:40.387Z,94736.27
2022-09-12T18:34:12.823Z,94741.41
2022-09-12T18:36:48.471Z,94747.56
2022-09-12T18:39:16.867Z,94745.20
2022-09-12T18:41:45.089Z,94740.20
2022-09-12T18:44:12.001Z,94741.90
2022-09-12T18:46:39.009Z,94738.61
2022-09-12T18:49:08.317Z,94742.45
2022-09-12T18:51:37.059Z,94736.80
2022-09-12T18:54:06.969Z,94741.21
2022-09-12T18:56:36.117Z,94744.70
2022-09-12T18:59:05.657Z,94747.70
2022-09-12T19:01:35.732Z,94751.98
2022-09-12T19:04:05.932Z,94755.20
2022-09-12T19:06:37.152Z,94753.91
2022-09-12T19:09:08.091Z,94751.66
2022-09-12T19:11:37.329Z,94751.66
2022-09-12T19:14:05.744Z,94753.44
2022-09-12T19:16:33.887Z,94753.61
2022-09-12T19:19:00.742Z,94759.20
2022-09-12T19:21:30.302Z,94762.73
2022-09-12T19:23:59.680Z,94762.02
2022-09-12T19:26:27.396Z,94764.28
2022-09-12T19:28:55.441Z,94764.25
2022-09-12T19:31:23.551Z,94759.87
2022-09-12T19:33:50.985Z,94758.39
2022-09-12T19:36:44.294Z,94756.67
2022-09-12T19:39:08.811Z,94757.38
2022-09-12T19:41:36.215Z,94759.46
2022-09-12T19:44:04.455Z,94761.98
2022-09-12T19:46:31.363Z,94767.77
2022-09-12T19:48:58.135Z,94772.25
2022-09-12T19:51:25.622Z,94777.34
2022-09-12T19:53:53.369Z,94774.65
2022-09-12T19:56:20.277Z,94774.55
2022-09-12T19:58:53.493Z,94775.70
2022-09-12T20:01:30.553Z,94772.68
2022-09-12T20:03:58.510Z,94767.92
2022-09-12T20:06:26.311Z,94769.42
2022-09-12T20:08:53.273Z,94769.23
2022-09-12T20:11:22.129Z,94769.11
2022-09-12T20:13:49.266Z,94763.79
2022-09-12T20:16:23.094Z,94765.55
2022-09-12T20:18:58.759Z,94764.23
2022-09-12T20:21:32.070Z,94768.09
2022-09-12T20:24:06.183Z,94769.91
2022-09-12T20:26:33.508Z,94768.75
2022-09-12T20:29:00.668Z,94770.63
2022-09-12T20:31:27.586Z,94774.38
2022-09-12T20:33:54.974Z,94776.90
2022-09-12T20:36:22.367Z,94773.80
2022-09-12T20:38:51.463Z,94781.34
2022-09-12T20:41:19.702Z,94783.09
2022-09-12T20:43:53.143Z,94784.27
2022-09-12T20:46:22.134Z,94785.23
2022-09-12T20:48:50.739Z,94791.35
2022-09-12T20:51:18.326Z,94788.59
2022-09-12T20:53:45.118Z,94789.55
2022-09-12T20:56:11.848Z,94784.15
2022-09-12T20:58:43.582Z,94788.25
2022-09-12T21:01:13.106Z,94785.31
2022-09-12T21:03:41.406Z,94787.95
2022-09-12T21:06:09.724Z,94784.83
2022-09-12T21:08:37.635Z,94788.20
2022-09-12T21:11:05.918Z,94788.63
2022-09-12T21:13:33.090Z,94788.73
2022-09-12T21:16:03.845Z,94787.48
2022-09-12T21:18:32.154Z,94789.86
2022-09-12T21:20:59.161Z,94789.39
2022-09-12T21:23:27.309Z,94791.01
2022-09-12T21:25:54.415Z,94793.36
2022-09-12T21:28:21.891Z,94796.38
2022-09-12T21:30:49.927Z,94799.73
2022-09-12T21:33:18.394Z,94800.20
2022-09-12T21:35:45.371Z,94798.80
2022-09-12T21:38:12.180Z,94799.64
2022-09-12T21:40:44.435Z,94795.89
2022-09-12T21:43:12.990Z,94797.48
2022-09-12T21:45:40.278Z,94796.94
2022-09-12T21:48:06.972Z,94803.59
2022-09-12T21:50:33.635Z,94805.34
2022-09-12T21:53:00.484Z,94802.70
2022-09-12T21:55:27.953Z,94795.55
2022-09-12T21:57:55.295Z,94797.84
2022-09-12T22:00:22.779Z,94798.58
2022-09-12T22:02:49.729Z,94797.48
2022-09-12T22:05:17.512Z,94796.33
2022-09-12T22:07:44.435Z,94799.38
2022-09-12T22:10:11.393Z,94794.33
2022-09-12T22:12:40.778Z,94789.42
2022-09-12T22:15:36.422Z,94789.13
2022-09-12T22:17:57.213Z,94790.05
2022-09-12T22:20:23.998Z,94790.76
2022-09-12T22:23:09.637Z,94791.54
2022-09-12T22:25:36.520Z,94788.79
2022-09-12T22:28:03.399Z,94791.08
2022-09-12T22:30:30.338Z,94794.29
2022-09-12T22:32:57.097Z,94793.73
2022-09-12T22:35:23.847Z,94793.69
2022-09-12T22:37:50.590Z,94794.59
2022-09-12T22:40:17.501Z,94793.08
2022-09-12T22:42:44.211Z,94793.14
2022-09-12T22:45:11.525Z,94794.90
2022-09-12T22:47:38.358Z,94793.88
2022-09-12T22:50:05.552Z,94792.45
2022-09-12T22:52:32.406Z,94792.13
2022-09-12T22:54:59.315Z,94792.46
2022-09-12T22:57:26.078Z,94791.43
2022-09-12T22:59:52.804Z,94789.34
2022-09-12T23:02:19.707Z,94789.02
2022-09-12T23:04:47.207Z,94789.83
2022-09-12T23:07:14.642Z,94789.33
2022-09-12T23:09:41.411Z,94782.55
2022-09-12T23:12:08.130Z,94778.05
2022-09-12T23:14:34.883Z,94779.96
2022-09-12T23:17:01.689Z,94779.53
2022-09-12T23:19:28.412Z,94774.98
2022-09-12T23:21:55.119Z,94768.90
2022-09-12T23:24:22.068Z,94766.20
2022-09-12T23:26:49.482Z,94771.61
2022-09-12T23:29:16.761Z,94764.20
2022-09-12T23:31:43.975Z,94759.60
2022-09-12T23:34:10.837Z,94766.59
2022-09-12T23:36:37.582Z,94768.17
2022-09-12T23:39:05.224Z,94758.80
2022-09-12T23:41:32.013Z,94757.82
2022-09-12T23:43:58.817Z,94756.57
2022-09-12T23:46:25.670Z,94754.60
2022-09-12T23:48:53.592Z,94745.70
2022-09-12T23:51:22.056Z,94754.33
2022-09-12T23:53:50.278Z,94745.74
2022-09-12T23:56:17.122Z,94745.95
2022-09-12T23:58:43.952Z,94744.92
