createdAt,value
2023-02-27T00:00:31.529Z,2.40
2023-02-27T00:02:58.859Z,2.35
2023-02-27T00:05:26.125Z,2.53
2023-02-27T00:07:53.894Z,1.95
2023-02-27T00:10:43.246Z,2.20
2023-02-27T00:13:13.291Z,2.58
2023-02-27T00:15:41.101Z,2.35
2023-02-27T00:18:11.009Z,2.22
2023-02-27T00:20:44.503Z,2.53
2023-02-27T00:23:13.920Z,2.33
2023-02-27T00:25:45.528Z,2.55
2023-02-27T00:28:16.802Z,2.55
2023-02-27T00:33:24.166Z,2.60
2023-02-27T00:36:17.374Z,3.05
2023-02-27T00:41:45.009Z,2.67
2023-02-27T00:44:12.527Z,2.35
2023-02-27T00:46:42.544Z,2.72
2023-02-27T00:49:09.836Z,2.35
2023-02-27T00:51:39.871Z,2.45
2023-02-27T00:54:19.828Z,2.50
2023-02-27T00:56:48.300Z,2.22
2023-02-27T00:59:15.670Z,2.78
2023-02-27T01:01:42.346Z,2.58
2023-02-27T01:04:14.280Z,2.55
2023-02-27T01:06:55.914Z,2.10
2023-02-27T01:09:22.572Z,2.08
2023-02-27T01:11:52.534Z,2.47
2023-02-27T01:14:19.541Z,2.10
2023-02-27T01:16:46.348Z,2.50
2023-02-27T01:19:15.038Z,1.98
2023-02-27T01:21:52.778Z,2.50
2023-02-27T01:24:26.570Z,2.13
2023-02-27T01:26:53.563Z,2.47
2023-02-27T01:29:21.560Z,2.30
2023-02-27T01:31:57.649Z,2.45
2023-02-27T01:34:24.368Z,2.75
2023-02-27T01:37:08.489Z,2.35
2023-02-27T01:39:50.780Z,2.47
2023-02-27T01:45:16.489Z,2.35
2023-02-27T01:47:49.483Z,2.63
2023-02-27T01:50:20.008Z,2.25
2023-02-27T01:52:59.458Z,2.60
2023-02-27T01:55:49.444Z,2.10
2023-02-27T01:58:20.014Z,2.15
2023-02-27T02:00:52.364Z,2.72
2023-02-27T02:03:33.714Z,2.22
2023-02-27T02:06:07.552Z,2.45
2023-02-27T02:08:52.794Z,2.92
2023-02-27T02:11:27.045Z,2.42
2023-02-27T02:13:59.697Z,2.38
2023-02-27T02:17:05.494Z,2.40
2023-02-27T02:19:52.058Z,2.78
2023-02-27T02:22:38.569Z,2.30
2023-02-27T02:25:45.263Z,2.90
2023-02-27T02:28:43.051Z,2.50
2023-02-27T02:31:52.757Z,3.40
2023-02-27T02:34:31.671Z,2.22
2023-02-27T02:37:08.159Z,2.35
2023-02-27T02:40:08.850Z,2.60
2023-02-27T02:42:58.883Z,2.80
2023-02-27T02:45:48.089Z,2.40
2023-02-27T02:48:33.220Z,1.75
2023-02-27T02:51:32.364Z,3.22
2023-02-27T02:54:17.108Z,2.40
2023-02-27T02:56:50.286Z,2.92
2023-02-27T02:59:32.096Z,2.45
2023-02-27T03:02:36.708Z,2.97
2023-02-27T03:08:27.924Z,3.42
2023-02-27T03:10:58.704Z,2.67
2023-02-27T03:13:34.885Z,2.10
2023-02-27T03:16:26.574Z,2.55
2023-02-27T03:19:13.074Z,2.38
2023-02-27T03:22:10.815Z,1.98
2023-02-27T03:25:10.545Z,2.20
2023-02-27T03:28:10.938Z,2.38
2023-02-27T03:31:10.187Z,2.40
2023-02-27T03:34:32.657Z,2.63
2023-02-27T03:37:31.302Z,2.60
2023-02-27T03:40:07.996Z,2.92
2023-02-27T03:42:48.015Z,2.53
2023-02-27T03:45:44.299Z,2.78
2023-02-27T03:48:11.881Z,2.17
2023-02-27T03:50:58.776Z,2.95
2023-02-27T03:54:10.388Z,2.88
2023-02-27T03:57:11.513Z,2.40
2023-02-27T03:59:40.998Z,3.00
2023-02-27T04:02:14.494Z,1.95
2023-02-27T04:04:56.999Z,3.60
2023-02-27T04:07:29.638Z,2.63
2023-02-27T04:13:20.247Z,3.38
2023-02-27T04:16:07.655Z,3.25
2023-02-27T04:18:51.974Z,3.00
2023-02-27T04:21:45.964Z,3.72
2023-02-27T04:24:34.618Z,3.78
2023-02-27T04:27:43.690Z,3.33
2023-02-27T04:30:33.568Z,2.78
2023-02-27T04:33:31.285Z,3.40
2023-02-27T04:36:13.163Z,3.50
2023-02-27T04:38:56.356Z,2.80
2023-02-27T04:41:32.583Z,3.40
2023-02-27T04:44:05.468Z,2.90
2023-02-27T04:46:38.584Z,3.42
2023-02-27T04:49:34.326Z,3.13
2023-02-27T04:52:22.319Z,3.50
2023-02-27T04:55:17.159Z,3.70
2023-02-27T04:58:25.255Z,3.67
2023-02-27T05:00:59.541Z,3.65
2023-02-27T05:03:37.823Z,3.92
2023-02-27T05:06:07.162Z,3.72
2023-02-27T05:08:56.930Z,3.28
2023-02-27T05:11:49.623Z,3.63
2023-02-27T05:14:33.913Z,3.35
2023-02-27T05:19:49.945Z,3.38
2023-02-27T05:22:38.708Z,2.78
2023-02-27T05:25:49.849Z,3.30
2023-02-27T05:29:05.896Z,3.10
2023-02-27T05:31:51.801Z,3.58
2023-02-27T05:34:34.354Z,3.42
2023-02-27T05:37:07.749Z,3.38
2023-02-27T05:39:41.116Z,3.05
2023-02-27T05:42:25.160Z,3.85
2023-02-27T05:45:37.898Z,3.28
2023-02-27T05:48:17.285Z,3.67
2023-02-27T05:50:49.958Z,4.50
2023-02-27T05:53:41.273Z,3.33
2023-02-27T05:56:14.562Z,3.72
2023-02-27T05:58:46.139Z,3.75
2023-02-27T06:01:13.077Z,4.40
2023-02-27T06:03:41.112Z,4.28
2023-02-27T06:06:23.622Z,4.00
2023-02-27T06:08:59.612Z,4.20
2023-02-27T06:11:29.589Z,4.07
2023-02-27T06:14:00.226Z,3.20
2023-02-27T06:16:38.588Z,3.90
2023-02-27T06:19:11.783Z,3.72
2023-02-27T06:21:42.033Z,2.85
2023-02-27T06:24:14.802Z,4.07
2023-02-27T06:26:41.587Z,4.13
2023-02-27T06:29:13.945Z,3.40
2023-02-27T06:31:40.636Z,3.35
2023-02-27T06:34:16.118Z,3.95
2023-02-27T06:36:49.107Z,4.38
2023-02-27T06:39:24.645Z,4.05
2023-02-27T06:41:58.093Z,4.00
2023-02-27T06:44:32.100Z,3.70
2023-02-27T06:46:59.236Z,3.75
2023-02-27T06:49:26.445Z,3.67
2023-02-27T06:52:10.877Z,3.30
2023-02-27T06:54:49.559Z,4.20
2023-02-27T06:57:16.864Z,3.40
2023-02-27T06:59:50.132Z,4.82
2023-02-27T07:02:24.902Z,5.40
2023-02-27T07:04:52.391Z,3.67
2023-02-27T07:07:34.107Z,3.50
2023-02-27T07:10:34.784Z,4.20
2023-02-27T07:13:17.300Z,3.38
2023-02-27T07:15:45.487Z,3.70
2023-02-27T07:18:15.290Z,3.33
2023-02-27T07:20:42.171Z,3.70
2023-02-27T07:23:08.847Z,3.50
2023-02-27T07:25:48.810Z,2.95
2023-02-27T07:28:27.716Z,3.25
2023-02-27T07:30:57.882Z,3.70
2023-02-27T07:33:24.703Z,3.47
2023-02-27T07:35:51.495Z,3.78
2023-02-27T07:38:30.581Z,3.00
2023-02-27T07:40:58.746Z,3.90
2023-02-27T07:43:26.057Z,3.40
2023-02-27T07:46:04.073Z,3.78
2023-02-27T07:48:32.073Z,3.53
2023-02-27T07:51:06.607Z,3.28
2023-02-27T07:53:37.783Z,4.07
2023-02-27T07:56:05.843Z,3.65
2023-02-27T07:58:32.618Z,4.18
2023-02-27T08:00:59.339Z,3.45
2023-02-27T08:03:32.193Z,3.63
2023-02-27T08:06:03.204Z,3.13
2023-02-27T08:08:33.346Z,3.17
2023-02-27T08:11:09.306Z,3.58
2023-02-27T08:14:00.658Z,3.60
2023-02-27T08:16:25.120Z,3.70
2023-02-27T08:18:57.036Z,3.42
2023-02-27T08:21:28.719Z,3.47
2023-02-27T08:24:01.404Z,3.15
2023-02-27T08:26:28.511Z,3.33
2023-02-27T08:28:58.481Z,3.92
2023-02-27T08:31:25.404Z,3.05
2023-02-27T08:34:09.426Z,3.38
2023-02-27T08:36:40.000Z,3.28
2023-02-27T08:39:07.597Z,3.30
2023-02-27T08:41:37.753Z,3.33
2023-02-27T08:44:04.752Z,3.45
2023-02-27T08:46:34.937Z,3.65
2023-02-27T08:49:01.595Z,3.20
2023-02-27T08:51:35.944Z,2.97
2023-02-27T08:54:03.597Z,3.30
2023-02-27T08:56:30.412Z,3.00
2023-02-27T08:59:00.050Z,2.97
2023-02-27T09:01:40.624Z,3.30
2023-02-27T09:04:24.202Z,3.53
2023-02-27T09:06:58.388Z,3.33
2023-02-27T09:09:25.050Z,2.50
2023-02-27T09:11:52.032Z,3.50
2023-02-27T09:14:19.907Z,3.28
2023-02-27T09:16:53.382Z,8.45
2023-02-27T09:19:29.569Z,2.88
2023-02-27T09:21:59.494Z,3.47
2023-02-27T09:24:29.086Z,3.55
2023-02-27T09:26:55.860Z,2.65
2023-02-27T09:29:24.057Z,3.40
2023-02-27T09:31:56.590Z,3.47
2023-02-27T09:34:40.712Z,3.17
2023-02-27T09:37:07.562Z,3.47
2023-02-27T09:39:44.682Z,3.58
2023-02-27T09:42:33.848Z,3.00
2023-02-27T09:45:07.708Z,3.90
2023-02-27T09:47:58.800Z,4.25
2023-02-27T09:50:56.683Z,3.17
2023-02-27T09:53:34.879Z,3.28
2023-02-27T09:56:34.511Z,3.00
2023-02-27T09:59:43.192Z,3.42
2023-02-27T10:02:53.349Z,2.60
2023-02-27T10:05:45.957Z,3.42
2023-02-27T10:08:26.129Z,4.15
2023-02-27T10:11:16.312Z,2.58
2023-02-27T10:14:19.027Z,2.53
2023-02-27T10:16:57.313Z,3.88
2023-02-27T10:19:33.545Z,2.95
2023-02-27T10:22:05.311Z,3.58
2023-02-27T10:24:38.099Z,3.95
2023-02-27T10:27:15.314Z,4.40
2023-02-27T10:29:46.567Z,4.20
2023-02-27T10:32:28.571Z,3.83
2023-02-27T10:35:40.166Z,4.63
2023-02-27T10:38:55.062Z,3.75
2023-02-27T10:41:32.234Z,4.43
2023-02-27T10:44:05.239Z,3.50
2023-02-27T10:46:38.400Z,4.22
2023-02-27T10:49:22.286Z,4.45
2023-02-27T10:52:20.263Z,4.68
2023-02-27T10:54:49.073Z,4.43
2023-02-27T10:57:28.248Z,4.40
2023-02-27T11:00:01.131Z,4.78
2023-02-27T11:02:47.605Z,3.78
2023-02-27T11:05:29.304Z,4.45
2023-02-27T11:08:10.460Z,4.57
2023-02-27T11:10:54.164Z,5.20
2023-02-27T11:13:36.799Z,4.93
2023-02-27T11:16:26.661Z,4.07
2023-02-27T11:18:54.479Z,4.22
2023-02-27T11:21:45.127Z,5.78
2023-02-27T11:24:20.194Z,5.20
2023-02-27T11:27:10.212Z,5.25
2023-02-27T11:29:43.761Z,5.50
2023-02-27T11:32:20.204Z,5.40
2023-02-27T11:34:50.081Z,5.38
2023-02-27T11:37:35.265Z,5.57
2023-02-27T11:40:16.650Z,5.05
2023-02-27T11:42:54.516Z,5.47
2023-02-27T11:46:12.168Z,4.40
2023-02-27T11:48:15.230Z,5.22
2023-02-27T11:51:17.489Z,5.43
2023-02-27T11:54:19.693Z,5.70
2023-02-27T11:57:10.826Z,5.35
2023-02-27T11:59:47.972Z,5.78
2023-02-27T12:02:29.339Z,4.47
2023-02-27T12:05:24.649Z,5.93
2023-02-27T12:08:17.372Z,5.05
2023-02-27T12:11:07.751Z,5.07
2023-02-27T12:13:46.148Z,5.18
2023-02-27T12:16:39.638Z,5.85
2023-02-27T12:19:21.765Z,4.80
2023-02-27T12:22:02.377Z,5.63
2023-02-27T12:24:45.731Z,5.25
2023-02-27T12:28:07.085Z,5.20
2023-02-27T12:30:42.650Z,5.13
2023-02-27T12:33:31.924Z,5.75
2023-02-27T12:36:08.612Z,5.13
2023-02-27T12:38:41.536Z,4.40
2023-02-27T12:41:38.449Z,5.50
2023-02-27T12:44:41.950Z,5.45
2023-02-27T12:47:52.860Z,5.10
2023-02-27T12:50:22.931Z,5.78
2023-02-27T12:53:18.233Z,4.85
2023-02-27T12:55:55.381Z,5.20
2023-02-27T12:58:42.741Z,4.70
2023-02-27T13:01:55.393Z,4.75
2023-02-27T13:04:52.387Z,4.93
2023-02-27T13:07:38.198Z,4.28
2023-02-27T13:10:22.951Z,5.45
2023-02-27T13:13:37.745Z,5.30
2023-02-27T13:16:26.908Z,5.60
2023-02-27T13:19:11.705Z,5.22
2023-02-27T13:22:00.161Z,4.90
2023-02-27T13:24:43.719Z,5.20
2023-02-27T13:27:32.982Z,4.88
2023-02-27T13:30:24.667Z,6.05
2023-02-27T13:33:24.444Z,5.80
2023-02-27T13:37:05.231Z,4.45
2023-02-27T13:39:45.890Z,4.28
2023-02-27T13:42:27.976Z,5.65
2023-02-27T13:45:29.079Z,5.65
2023-02-27T13:48:09.409Z,6.05
2023-02-27T13:50:52.206Z,6.15
2023-02-27T13:53:27.820Z,6.45
2023-02-27T13:56:19.241Z,6.85
2023-02-27T13:58:46.893Z,6.88
2023-02-27T14:01:37.756Z,6.60
2023-02-27T14:04:18.242Z,6.53
2023-02-27T14:06:52.992Z,6.90
2023-02-27T14:09:44.903Z,6.07
2023-02-27T14:12:50.747Z,6.63
2023-02-27T14:15:26.714Z,6.90
2023-02-27T14:18:18.056Z,6.65
2023-02-27T14:21:00.492Z,7.20
2023-02-27T14:23:47.753Z,6.63
2023-02-27T14:26:16.538Z,6.88
2023-02-27T14:29:04.892Z,7.10
2023-02-27T14:31:34.534Z,7.10
2023-02-27T14:34:09.218Z,6.28
2023-02-27T14:37:09.150Z,6.68
2023-02-27T14:39:50.201Z,7.07
2023-02-27T14:42:46.007Z,6.25
2023-02-27T14:45:24.187Z,5.75
2023-02-27T14:47:52.739Z,6.63
2023-02-27T14:50:23.913Z,6.97
2023-02-27T14:53:00.179Z,6.80
2023-02-27T14:55:32.652Z,7.30
2023-02-27T14:58:12.792Z,6.50
2023-02-27T15:00:59.407Z,6.45
2023-02-27T15:03:50.075Z,7.05
2023-02-27T15:06:24.909Z,6.57
2023-02-27T15:08:56.964Z,7.55
2023-02-27T15:11:29.059Z,7.30
2023-02-27T15:14:13.786Z,7.00
2023-02-27T15:16:44.200Z,6.85
2023-02-27T15:19:30.317Z,7.57
2023-02-27T15:22:00.444Z,6.65
2023-02-27T15:24:49.610Z,6.13
2023-02-27T15:27:25.553Z,5.85
2023-02-27T15:30:04.355Z,6.22
2023-02-27T15:32:39.768Z,6.63
2023-02-27T15:38:26.915Z,5.70
2023-02-27T15:41:03.014Z,6.45
2023-02-27T15:43:39.591Z,7.00
2023-02-27T15:46:07.087Z,7.15
2023-02-27T15:51:30.615Z,7.70
2023-02-27T15:54:02.858Z,9.02
2023-02-27T15:56:35.063Z,9.68
2023-02-27T15:59:21.683Z,9.20
2023-02-27T16:02:04.517Z,8.95
2023-02-27T16:04:49.773Z,9.05
2023-02-27T16:10:26.206Z,8.85
2023-02-27T16:13:05.539Z,8.50
2023-02-27T16:15:47.741Z,9.57
2023-02-27T16:18:43.256Z,9.38
2023-02-27T16:21:21.222Z,8.85
2023-02-27T16:24:14.600Z,9.10
2023-02-27T16:27:15.924Z,9.18
2023-02-27T16:29:48.383Z,10.23
2023-02-27T16:32:33.717Z,9.15
2023-02-27T16:35:29.431Z,8.32
2023-02-27T16:38:12.087Z,8.30
2023-02-27T16:43:29.015Z,9.45
2023-02-27T16:46:05.421Z,10.68
2023-02-27T16:48:49.839Z,9.48
2023-02-27T16:51:26.965Z,8.27
2023-02-27T16:56:47.950Z,9.35
2023-02-27T16:59:50.469Z,10.07
2023-02-27T17:02:20.856Z,9.15
2023-02-27T17:04:48.975Z,9.18
2023-02-27T17:07:18.822Z,8.98
2023-02-27T17:09:53.388Z,8.98
2023-02-27T17:12:24.638Z,9.98
2023-02-27T17:14:58.269Z,10.15
2023-02-27T17:17:45.516Z,8.45
2023-02-27T17:20:17.336Z,10.15
2023-02-27T17:22:49.867Z,10.70
2023-02-27T17:25:34.968Z,11.63
2023-02-27T17:28:02.723Z,11.30
2023-02-27T17:30:42.690Z,9.75
2023-02-27T17:33:12.481Z,11.57
2023-02-27T17:35:48.209Z,10.57
2023-02-27T17:38:18.369Z,10.50
2023-02-27T17:40:48.847Z,11.65
2023-02-27T17:43:36.237Z,11.40
2023-02-27T17:46:07.609Z,11.90
2023-02-27T17:48:35.616Z,11.45
2023-02-27T17:51:12.788Z,11.15
2023-02-27T17:53:44.064Z,12.77
2023-02-27T17:56:12.456Z,11.30
2023-02-27T17:58:42.325Z,11.05
2023-02-27T18:01:15.168Z,11.48
2023-02-27T18:03:44.124Z,10.65
2023-02-27T18:06:15.000Z,11.13
2023-02-27T18:08:42.132Z,11.45
2023-02-27T18:11:13.081Z,12.10
2023-02-27T18:13:40.766Z,11.30
2023-02-27T18:16:16.132Z,10.80
2023-02-27T18:18:43.843Z,10.73
2023-02-27T18:21:15.333Z,11.40
2023-02-27T18:23:45.720Z,11.73
2023-02-27T18:26:30.317Z,11.82
2023-02-27T18:29:04.610Z,12.23
2023-02-27T18:31:38.876Z,12.27
2023-02-27T18:34:19.285Z,11.43
2023-02-27T18:36:46.211Z,11.52
2023-02-27T18:39:15.884Z,10.82
2023-02-27T18:41:42.619Z,11.38
2023-02-27T18:44:10.606Z,11.48
2023-02-27T18:46:41.762Z,10.93
2023-02-27T18:49:09.171Z,12.43
2023-02-27T18:51:38.332Z,12.90
2023-02-27T18:54:08.239Z,11.40
2023-02-27T18:56:37.607Z,12.43
2023-02-27T18:59:07.837Z,11.93
2023-02-27T19:01:50.181Z,11.73
2023-02-27T19:06:47.096Z,12.38
2023-02-27T19:09:18.519Z,11.45
2023-02-27T19:11:48.031Z,12.05
2023-02-27T19:14:21.555Z,11.90
2023-02-27T19:17:01.410Z,11.45
2023-02-27T19:19:33.140Z,12.90
2023-02-27T19:22:15.757Z,12.98
2023-02-27T19:24:59.840Z,12.80
2023-02-27T19:27:54.186Z,12.02
2023-02-27T19:30:33.258Z,13.00
2023-02-27T19:33:14.550Z,12.30
2023-02-27T19:38:51.860Z,12.10
2023-02-27T19:41:44.285Z,11.98
2023-02-27T19:44:23.111Z,12.70
2023-02-27T19:46:58.525Z,11.95
2023-02-27T19:52:41.772Z,13.35
2023-02-27T19:55:15.209Z,12.13
2023-02-27T19:57:45.224Z,13.77
2023-02-27T20:03:14.350Z,14.35
2023-02-27T20:05:49.510Z,13.43
2023-02-27T20:08:20.339Z,14.23
2023-02-27T20:13:43.803Z,14.85
2023-02-27T20:16:31.606Z,15.40
2023-02-27T20:19:22.011Z,14.63
2023-02-27T20:24:37.129Z,14.18
2023-02-27T20:27:04.048Z,15.43
2023-02-27T20:29:40.243Z,14.52
2023-02-27T20:32:14.973Z,15.98
2023-02-27T20:34:47.118Z,14.82
2023-02-27T20:37:13.754Z,15.00
2023-02-27T20:39:40.568Z,15.38
2023-02-27T20:42:08.610Z,17.42
2023-02-27T20:44:38.590Z,15.02
2023-02-27T20:47:11.144Z,16.42
2023-02-27T20:49:38.763Z,15.68
2023-02-27T20:52:11.263Z,16.92
2023-02-27T20:54:38.363Z,16.17
2023-02-27T20:57:08.840Z,15.70
2023-02-27T20:59:36.174Z,17.58
2023-02-27T21:02:08.633Z,16.45
2023-02-27T21:04:47.760Z,15.63
2023-02-27T21:07:37.788Z,17.08
2023-02-27T21:10:21.503Z,15.90
2023-02-27T21:12:48.200Z,15.23
2023-02-27T21:15:25.370Z,14.88
2023-02-27T21:18:21.369Z,15.30
2023-02-27T21:20:50.687Z,15.43
2023-02-27T21:23:25.353Z,15.35
2023-02-27T21:28:32.538Z,14.70
2023-02-27T21:31:24.029Z,13.98
2023-02-27T21:33:52.662Z,15.00
2023-02-27T21:36:47.717Z,15.10
2023-02-27T21:39:32.222Z,14.13
2023-02-27T21:42:00.300Z,14.30
2023-02-27T21:44:30.564Z,13.00
2023-02-27T21:47:10.293Z,13.30
2023-02-27T21:49:38.601Z,13.98
2023-02-27T21:52:06.236Z,12.98
2023-02-27T21:54:47.087Z,12.82
2023-02-27T21:57:32.115Z,12.23
2023-02-27T22:00:11.763Z,12.05
2023-02-27T22:02:46.859Z,12.00
2023-02-27T22:05:20.325Z,12.63
2023-02-27T22:07:47.322Z,11.05
2023-02-27T22:10:22.478Z,11.93
2023-02-27T22:12:49.303Z,12.13
2023-02-27T22:15:18.908Z,11.40
2023-02-27T22:17:45.709Z,12.65
2023-02-27T22:20:19.192Z,11.55
2023-02-27T22:22:47.324Z,11.32
2023-02-27T22:25:25.406Z,11.75
2023-02-27T22:27:58.983Z,9.95
2023-02-27T22:30:27.582Z,10.43
2023-02-27T22:32:55.126Z,10.57
2023-02-27T22:35:23.612Z,10.35
2023-02-27T22:37:52.255Z,11.15
2023-02-27T22:40:22.573Z,11.82
2023-02-27T22:42:49.279Z,10.80
2023-02-27T22:45:19.028Z,11.05
2023-02-27T22:47:46.364Z,10.52
2023-02-27T22:50:17.819Z,10.55
2023-02-27T22:53:03.525Z,11.60
2023-02-27T22:55:38.414Z,11.00
2023-02-27T22:58:10.851Z,10.73
2023-02-27T23:00:37.818Z,10.50
2023-02-27T23:03:07.106Z,11.13
2023-02-27T23:05:38.147Z,11.07
2023-02-27T23:08:12.158Z,9.75
2023-02-27T23:10:42.992Z,10.48
2023-02-27T23:13:22.668Z,11.20
2023-02-27T23:15:52.456Z,10.27
2023-02-27T23:18:22.293Z,11.05
2023-02-27T23:20:53.052Z,11.05
2023-02-27T23:23:26.437Z,10.07
2023-02-27T23:25:53.751Z,10.05
2023-02-27T23:28:20.519Z,11.25
2023-02-27T23:31:00.334Z,10.27
2023-02-27T23:33:29.053Z,10.70
2023-02-27T23:36:00.411Z,11.80
2023-02-27T23:38:27.958Z,11.20
2023-02-27T23:40:57.956Z,10.57
2023-02-27T23:43:43.862Z,11.18
2023-02-27T23:46:14.794Z,11.23
2023-02-27T23:48:51.893Z,11.75
2023-02-27T23:51:30.013Z,12.32
2023-02-27T23:54:00.558Z,11.82
2023-02-27T23:56:35.917Z,11.40
