createdAt,value
2018-12-05T00:00:25.263Z,923.50
2018-12-05T00:01:25.227Z,923.51
2018-12-05T00:02:25.183Z,923.52
2018-12-05T00:03:25.135Z,923.50
2018-12-05T00:04:25.099Z,923.55
2018-12-05T00:05:25.041Z,923.57
2018-12-05T00:06:24.983Z,923.59
2018-12-05T00:07:24.952Z,923.62
2018-12-05T00:08:24.896Z,923.65
2018-12-05T00:09:24.870Z,923.66
2018-12-05T00:10:24.804Z,923.64
2018-12-05T00:11:24.760Z,923.63
2018-12-05T00:12:24.724Z,923.67
2018-12-05T00:13:24.682Z,923.65
2018-12-05T00:14:24.639Z,923.65
2018-12-05T00:15:24.639Z,923.68
2018-12-05T00:16:24.547Z,923.68
2018-12-05T00:17:24.545Z,923.66
2018-12-05T00:18:24.468Z,923.67
2018-12-05T00:19:24.423Z,923.74
2018-12-05T00:20:24.366Z,923.74
2018-12-05T00:21:24.312Z,923.73
2018-12-05T00:22:24.280Z,923.73
2018-12-05T00:23:24.236Z,923.72
2018-12-05T00:24:24.200Z,923.76
2018-12-05T00:25:24.142Z,923.77
2018-12-05T00:26:24.089Z,923.75
2018-12-05T00:27:24.068Z,923.75
2018-12-05T00:28:24.000Z,923.80
2018-12-05T00:29:23.976Z,923.79
2018-12-05T00:30:23.924Z,923.77
2018-12-05T00:31:23.878Z,923.76
2018-12-05T00:32:23.843Z,923.79
2018-12-05T00:33:23.798Z,923.79
2018-12-05T00:34:23.752Z,923.83
2018-12-05T00:35:23.695Z,923.84
2018-12-05T00:36:23.655Z,923.83
2018-12-05T00:37:23.609Z,923.83
2018-12-05T00:38:23.564Z,923.80
2018-12-05T00:39:23.507Z,923.86
2018-12-05T00:40:23.471Z,923.88
2018-12-05T00:41:23.433Z,923.87
2018-12-05T00:42:23.374Z,923.82
2018-12-05T00:43:23.337Z,923.89
2018-12-05T00:44:23.293Z,923.86
2018-12-05T00:45:23.260Z,923.86
2018-12-05T00:46:23.216Z,923.87
2018-12-05T00:47:23.171Z,923.89
2018-12-05T00:48:23.126Z,923.92
2018-12-05T00:49:23.063Z,923.89
2018-12-05T00:50:23.037Z,923.90
2018-12-05T00:51:22.983Z,923.93
2018-12-05T00:52:22.925Z,923.92
2018-12-05T00:53:22.902Z,923.96
2018-12-05T00:54:22.844Z,923.97
2018-12-05T00:55:22.804Z,923.97
2018-12-05T00:56:22.749Z,923.94
2018-12-05T00:57:22.727Z,923.95
2018-12-05T00:58:22.678Z,923.93
2018-12-05T00:59:22.620Z,923.94
2018-12-05T01:00:22.602Z,923.93
2018-12-05T01:01:22.535Z,923.92
2018-12-05T01:02:22.485Z,923.91
2018-12-05T01:03:22.444Z,923.92
2018-12-05T01:04:22.408Z,923.94
2018-12-05T01:05:22.364Z,923.91
2018-12-05T01:06:22.319Z,923.91
2018-12-05T01:07:22.265Z,923.95
2018-12-05T01:08:22.208Z,923.95
2018-12-05T01:09:22.171Z,923.91
2018-12-05T01:10:22.127Z,923.96
2018-12-05T01:11:22.073Z,923.99
2018-12-05T01:12:22.041Z,923.91
2018-12-05T01:13:21.992Z,923.99
2018-12-05T01:14:21.938Z,923.97
2018-12-05T01:15:21.904Z,924.04
2018-12-05T01:16:21.848Z,923.99
2018-12-05T01:17:21.812Z,923.97
2018-12-05T01:18:21.767Z,923.98
2018-12-05T01:19:21.722Z,923.99
2018-12-05T01:20:21.693Z,924.01
2018-12-05T01:21:21.645Z,924.03
2018-12-05T01:22:21.590Z,924.03
2018-12-05T01:23:21.542Z,924.01
2018-12-05T01:24:21.510Z,924.04
2018-12-05T01:25:21.447Z,924.04
2018-12-05T01:26:21.399Z,924.04
2018-12-05T01:27:21.375Z,924.01
2018-12-05T01:28:21.330Z,924.01
2018-12-05T01:29:21.285Z,924.03
2018-12-05T01:30:21.240Z,924.03
2018-12-05T01:31:21.177Z,923.99
2018-12-05T01:32:21.138Z,924.01
2018-12-05T01:33:21.093Z,923.99
2018-12-05T01:34:21.060Z,923.96
2018-12-05T01:35:21.007Z,923.99
2018-12-05T01:36:20.971Z,923.98
2018-12-05T01:37:20.913Z,923.98
2018-12-05T01:38:20.873Z,923.98
2018-12-05T01:39:20.827Z,923.98
2018-12-05T01:40:20.782Z,923.96
2018-12-05T01:41:20.746Z,923.96
2018-12-05T01:42:20.692Z,923.99
2018-12-05T01:43:20.634Z,924.00
2018-12-05T01:44:20.612Z,924.01
2018-12-05T01:45:20.546Z,924.01
2018-12-05T01:46:20.521Z,923.98
2018-12-05T01:47:20.468Z,924.02
2018-12-05T01:48:20.418Z,923.94
2018-12-05T01:49:20.377Z,923.98
2018-12-05T01:50:20.332Z,923.95
2018-12-05T01:51:20.274Z,923.94
2018-12-05T01:52:20.230Z,923.92
2018-12-05T01:53:20.205Z,923.93
2018-12-05T01:54:20.146Z,923.96
2018-12-05T01:55:20.107Z,923.97
2018-12-05T01:56:20.070Z,924.02
2018-12-05T01:57:20.025Z,924.04
2018-12-05T01:58:19.980Z,924.06
2018-12-05T01:59:19.927Z,924.07
2018-12-05T02:00:19.868Z,924.07
2018-12-05T02:01:19.847Z,924.03
2018-12-05T02:02:19.779Z,924.03
2018-12-05T02:03:19.734Z,924.04
2018-12-05T02:04:19.688Z,924.07
2018-12-05T02:05:19.656Z,924.05
2018-12-05T02:06:19.599Z,924.01
2018-12-05T02:07:19.574Z,924.07
2018-12-05T02:08:19.531Z,924.04
2018-12-05T02:09:19.484Z,924.02
2018-12-05T02:10:19.426Z,923.99
2018-12-05T02:11:19.374Z,923.99
2018-12-05T02:12:19.340Z,923.97
2018-12-05T02:13:19.295Z,923.94
2018-12-05T02:14:19.237Z,923.93
2018-12-05T02:15:19.192Z,923.94
2018-12-05T02:16:19.168Z,923.91
2018-12-05T02:17:19.112Z,923.93
2018-12-05T02:18:19.078Z,923.92
2018-12-05T02:19:19.011Z,923.93
2018-12-05T02:20:18.967Z,923.92
2018-12-05T02:21:18.933Z,923.89
2018-12-05T02:22:18.884Z,923.86
2018-12-05T02:23:18.850Z,923.86
2018-12-05T02:24:18.793Z,923.82
2018-12-05T02:25:18.752Z,923.84
2018-12-05T02:26:18.703Z,923.82
2018-12-05T02:27:18.648Z,923.82
2018-12-05T02:28:18.620Z,923.82
2018-12-05T02:29:18.567Z,923.82
2018-12-05T02:30:18.536Z,923.81
2018-12-05T02:31:18.477Z,923.76
2018-12-05T02:32:18.432Z,923.76
2018-12-05T02:33:18.393Z,923.76
2018-12-05T02:34:18.341Z,923.78
2018-12-05T02:35:18.287Z,923.73
2018-12-05T02:36:18.256Z,923.72
2018-12-05T02:37:18.218Z,923.73
2018-12-05T02:38:18.154Z,923.73
2018-12-05T02:39:18.109Z,923.72
2018-12-05T02:40:18.071Z,923.71
2018-12-05T02:41:18.038Z,923.71
2018-12-05T02:42:17.974Z,923.69
2018-12-05T02:43:17.942Z,923.70
2018-12-05T02:44:17.893Z,923.66
2018-12-05T02:45:17.835Z,923.60
2018-12-05T02:46:17.789Z,923.64
2018-12-05T02:47:17.768Z,923.60
2018-12-05T02:48:17.708Z,923.60
2018-12-05T02:49:17.675Z,923.66
2018-12-05T02:50:17.629Z,923.63
2018-12-05T02:51:17.563Z,923.65
2018-12-05T02:52:17.530Z,923.67
2018-12-05T02:53:17.480Z,923.65
2018-12-05T02:54:17.448Z,923.67
2018-12-05T02:55:17.402Z,923.66
2018-12-05T02:56:17.345Z,923.59
2018-12-05T02:57:17.299Z,923.59
2018-12-05T02:58:17.259Z,923.59
2018-12-05T02:59:17.212Z,923.56
2018-12-05T03:00:17.167Z,923.54
2018-12-05T03:01:17.109Z,923.55
2018-12-05T03:02:17.086Z,923.56
2018-12-05T03:03:17.031Z,923.53
2018-12-05T03:04:16.995Z,923.51
2018-12-05T03:05:16.950Z,923.51
2018-12-05T03:06:16.891Z,923.49
2018-12-05T03:07:16.861Z,923.48
2018-12-05T03:08:16.806Z,923.40
2018-12-05T03:09:16.754Z,923.44
2018-12-05T03:10:16.722Z,923.45
2018-12-05T03:11:16.677Z,923.42
2018-12-05T03:12:16.609Z,923.40
2018-12-05T03:13:16.577Z,923.41
2018-12-05T03:14:16.539Z,923.45
2018-12-05T03:15:16.486Z,923.45
2018-12-05T03:16:16.450Z,923.44
2018-12-05T03:17:16.383Z,923.45
2018-12-05T03:18:16.345Z,923.39
2018-12-05T03:19:16.313Z,923.40
2018-12-05T03:20:16.267Z,923.37
2018-12-05T03:21:16.227Z,923.36
2018-12-05T03:22:16.155Z,923.37
2018-12-05T03:23:16.132Z,923.32
2018-12-05T03:24:16.077Z,923.33
2018-12-05T03:25:16.241Z,923.34
2018-12-05T03:26:15.977Z,923.34
2018-12-05T03:27:15.943Z,923.35
2018-12-05T03:28:15.891Z,923.29
2018-12-05T03:29:15.846Z,923.29
2018-12-05T03:30:15.815Z,923.28
2018-12-05T03:31:15.761Z,923.29
2018-12-05T03:32:15.718Z,923.28
2018-12-05T03:33:15.682Z,923.30
2018-12-05T03:34:15.623Z,923.27
2018-12-05T03:35:15.565Z,923.23
2018-12-05T03:36:15.532Z,923.23
2018-12-05T03:37:15.495Z,923.22
2018-12-05T03:38:15.436Z,923.22
2018-12-05T03:39:15.386Z,923.19
2018-12-05T03:40:15.369Z,923.18
2018-12-05T03:41:15.304Z,923.16
2018-12-05T03:42:15.267Z,923.16
2018-12-05T03:43:15.216Z,923.16
2018-12-05T03:44:15.177Z,923.16
2018-12-05T03:45:15.312Z,923.14
2018-12-05T03:46:15.077Z,923.16
2018-12-05T03:47:15.023Z,923.15
2018-12-05T03:48:14.995Z,923.19
2018-12-05T03:49:14.949Z,923.15
2018-12-05T03:50:14.891Z,923.20
2018-12-05T03:51:14.862Z,923.15
2018-12-05T03:52:14.801Z,923.12
2018-12-05T03:53:14.767Z,923.11
2018-12-05T03:54:14.709Z,923.14
2018-12-05T03:55:14.668Z,923.08
2018-12-05T03:56:14.618Z,923.09
2018-12-05T03:57:14.572Z,923.10
2018-12-05T03:58:14.531Z,923.08
2018-12-05T03:59:14.482Z,923.02
2018-12-05T04:00:14.449Z,923.08
2018-12-05T04:01:14.396Z,923.05
2018-12-05T04:02:14.358Z,923.07
2018-12-05T04:03:14.318Z,923.03
2018-12-05T04:04:14.260Z,923.03
2018-12-05T04:05:14.402Z,923.00
2018-12-05T04:06:14.176Z,923.00
2018-12-05T04:07:14.122Z,923.00
2018-12-05T04:08:14.072Z,923.00
2018-12-05T04:09:14.018Z,923.03
2018-12-05T04:10:13.983Z,923.04
2018-12-05T04:11:13.948Z,923.01
2018-12-05T04:12:13.891Z,923.01
2018-12-05T04:13:13.836Z,923.00
2018-12-05T04:14:13.811Z,922.94
2018-12-05T04:15:13.748Z,922.92
2018-12-05T04:16:13.700Z,922.94
2018-12-05T04:17:13.675Z,922.88
2018-12-05T04:18:13.610Z,922.92
2018-12-05T04:19:13.563Z,922.87
2018-12-05T04:20:13.517Z,922.84
2018-12-05T04:21:13.485Z,922.87
2018-12-05T04:22:13.436Z,922.84
2018-12-05T04:23:13.388Z,922.86
2018-12-05T04:24:13.356Z,922.80
2018-12-05T04:25:13.303Z,922.83
2018-12-05T04:26:13.244Z,922.83
2018-12-05T04:27:13.206Z,922.84
2018-12-05T04:28:13.165Z,922.82
2018-12-05T04:29:13.108Z,922.82
2018-12-05T04:30:13.070Z,922.83
2018-12-05T04:31:13.038Z,922.85
2018-12-05T04:32:12.979Z,922.82
2018-12-05T04:33:12.933Z,922.84
2018-12-05T04:34:12.888Z,922.81
2018-12-05T04:35:12.842Z,922.81
2018-12-05T04:36:12.788Z,922.81
2018-12-05T04:37:12.760Z,922.80
2018-12-05T04:38:12.705Z,922.80
2018-12-05T04:39:12.660Z,922.77
2018-12-05T04:40:12.627Z,922.79
2018-12-05T04:41:12.573Z,922.76
2018-12-05T04:42:12.536Z,922.79
2018-12-05T04:43:12.478Z,922.81
2018-12-05T04:44:12.432Z,922.80
2018-12-05T04:45:12.394Z,922.83
2018-12-05T04:46:12.345Z,922.79
2018-12-05T04:47:12.287Z,922.78
2018-12-05T04:48:12.252Z,922.82
2018-12-05T04:49:12.216Z,922.76
2018-12-05T04:50:12.165Z,922.74
2018-12-05T04:51:12.126Z,922.75
2018-12-05T04:52:12.059Z,922.74
2018-12-05T04:53:12.035Z,922.77
2018-12-05T04:54:11.976Z,922.75
2018-12-05T04:55:11.937Z,922.77
2018-12-05T04:56:11.876Z,922.75
2018-12-05T04:57:11.831Z,922.71
2018-12-05T04:58:11.786Z,922.72
2018-12-05T04:59:11.750Z,922.69
2018-12-05T05:00:11.708Z,922.65
2018-12-05T05:01:11.648Z,922.64
2018-12-05T05:02:11.611Z,922.69
2018-12-05T05:03:11.571Z,922.66
2018-12-05T05:04:11.524Z,922.65
2018-12-05T05:05:11.471Z,922.65
2018-12-05T05:06:11.428Z,922.63
2018-12-05T05:07:11.387Z,922.61
2018-12-05T05:08:11.357Z,922.59
2018-12-05T05:09:11.304Z,922.56
2018-12-05T05:10:11.251Z,922.51
2018-12-05T05:11:11.192Z,922.49
2018-12-05T05:12:11.160Z,922.51
2018-12-05T05:13:11.111Z,922.49
2018-12-05T05:14:11.068Z,922.45
2018-12-05T05:15:11.019Z,922.49
2018-12-05T05:16:10.976Z,922.50
2018-12-05T05:17:10.939Z,922.50
2018-12-05T05:18:10.893Z,922.52
2018-12-05T05:19:10.828Z,922.47
2018-12-05T05:20:12.011Z,922.46
2018-12-05T05:21:10.748Z,922.50
2018-12-05T05:22:10.703Z,922.54
2018-12-05T05:23:10.671Z,922.50
2018-12-05T05:24:10.620Z,922.55
2018-12-05T05:25:10.574Z,922.58
2018-12-05T05:26:10.516Z,922.61
2018-12-05T05:27:10.483Z,922.61
2018-12-05T05:28:10.437Z,922.61
2018-12-05T05:29:10.394Z,922.58
2018-12-05T05:30:10.346Z,922.60
2018-12-05T05:31:10.287Z,922.66
2018-12-05T05:32:10.255Z,922.62
2018-12-05T05:33:10.196Z,922.71
2018-12-05T05:34:10.150Z,922.71
2018-12-05T05:35:10.118Z,922.70
2018-12-05T05:36:10.054Z,922.77
2018-12-05T05:37:10.013Z,922.72
2018-12-05T05:38:09.983Z,922.80
2018-12-05T05:39:09.927Z,922.74
2018-12-05T05:40:09.877Z,922.76
2018-12-05T05:41:09.830Z,922.79
2018-12-05T05:42:09.777Z,922.80
2018-12-05T05:43:09.744Z,922.78
2018-12-05T05:44:10.337Z,922.77
2018-12-05T05:45:09.652Z,922.79
2018-12-05T05:46:09.594Z,922.82
2018-12-05T05:47:09.561Z,922.80
2018-12-05T05:48:09.510Z,922.80
2018-12-05T05:49:09.478Z,922.83
2018-12-05T05:50:09.433Z,922.82
2018-12-05T05:51:09.366Z,922.79
2018-12-05T05:52:09.341Z,922.81
2018-12-05T05:53:09.287Z,922.78
2018-12-05T05:54:09.231Z,922.75
2018-12-05T05:55:09.191Z,922.75
2018-12-05T05:56:09.137Z,922.76
2018-12-05T05:57:09.115Z,922.72
2018-12-05T05:58:09.054Z,922.67
2018-12-05T05:59:09.013Z,922.65
2018-12-05T06:00:08.963Z,922.68
2018-12-05T06:01:08.921Z,922.68
2018-12-05T06:02:08.884Z,922.74
2018-12-05T06:03:08.838Z,922.73
2018-12-05T06:04:08.771Z,922.75
2018-12-05T06:05:08.725Z,922.79
2018-12-05T06:06:08.703Z,922.78
2018-12-05T06:07:08.653Z,922.81
2018-12-05T06:08:08.589Z,922.84
2018-12-05T06:09:08.564Z,922.80
2018-12-05T06:10:08.497Z,922.79
2018-12-05T06:11:08.452Z,922.77
2018-12-05T06:12:08.427Z,922.78
2018-12-05T06:13:08.369Z,922.80
2018-12-05T06:14:08.323Z,922.80
2018-12-05T06:15:08.277Z,922.77
2018-12-05T06:16:08.223Z,922.75
2018-12-05T06:17:08.186Z,922.72
2018-12-05T06:18:08.153Z,922.69
2018-12-05T06:19:08.086Z,922.67
2018-12-05T06:20:08.040Z,922.66
2018-12-05T06:21:08.003Z,922.62
2018-12-05T06:22:07.961Z,922.66
2018-12-05T06:23:07.915Z,922.74
2018-12-05T06:24:07.880Z,922.75
2018-12-05T06:25:07.836Z,922.76
2018-12-05T06:26:07.773Z,922.78
2018-12-05T06:27:07.732Z,922.73
2018-12-05T06:28:07.683Z,922.78
2018-12-05T06:29:07.649Z,922.74
2018-12-05T06:30:07.595Z,922.79
2018-12-05T06:31:07.558Z,922.72
2018-12-05T06:32:07.512Z,922.82
2018-12-05T06:33:07.467Z,922.82
2018-12-05T06:34:07.399Z,922.84
2018-12-05T06:35:07.363Z,922.87
2018-12-05T06:36:07.323Z,922.86
2018-12-05T06:37:07.261Z,922.85
2018-12-05T06:38:07.238Z,922.87
2018-12-05T06:39:07.187Z,922.85
2018-12-05T06:40:07.135Z,922.84
2018-12-05T06:41:07.086Z,922.87
2018-12-05T06:42:07.045Z,922.86
2018-12-05T06:43:06.986Z,922.90
2018-12-05T06:44:06.953Z,922.86
2018-12-05T06:45:06.897Z,922.89
2018-12-05T06:46:06.872Z,922.88
2018-12-05T06:47:06.812Z,922.86
2018-12-05T06:48:06.779Z,922.84
2018-12-05T06:49:06.712Z,922.90
2018-12-05T06:50:06.687Z,922.94
2018-12-05T06:51:06.621Z,922.95
2018-12-05T06:52:06.593Z,922.95
2018-12-05T06:53:06.550Z,922.96
2018-12-05T06:54:06.504Z,923.00
2018-12-05T06:55:06.459Z,922.97
2018-12-05T06:56:06.447Z,923.01
2018-12-05T06:57:06.358Z,923.00
2018-12-05T06:58:06.321Z,923.01
2018-12-05T06:59:06.258Z,923.05
2018-12-05T07:00:06.208Z,923.03
2018-12-05T07:01:06.163Z,923.04
2018-12-05T07:02:06.116Z,923.07
2018-12-05T07:03:06.070Z,923.09
2018-12-05T07:04:06.037Z,923.16
2018-12-05T07:05:05.979Z,923.16
2018-12-05T07:06:05.964Z,923.14
2018-12-05T07:07:05.899Z,923.16
2018-12-05T07:08:05.854Z,923.22
2018-12-05T07:09:05.805Z,923.20
2018-12-05T07:10:05.758Z,923.20
2018-12-05T07:11:05.713Z,923.19
2018-12-05T07:12:05.673Z,923.18
2018-12-05T07:13:05.613Z,923.17
2018-12-05T07:14:05.581Z,923.22
2018-12-05T07:15:05.732Z,923.23
2018-12-05T07:16:05.487Z,923.23
2018-12-05T07:17:05.429Z,923.27
2018-12-05T07:18:05.404Z,923.27
2018-12-05T07:19:05.346Z,923.27
2018-12-05T07:20:05.304Z,923.30
2018-12-05T07:21:05.254Z,923.31
2018-12-05T07:22:05.221Z,923.32
2018-12-05T07:23:05.153Z,923.33
2018-12-05T07:24:05.116Z,923.34
2018-12-05T07:25:05.083Z,923.32
2018-12-05T07:26:05.016Z,923.33
2018-12-05T07:27:04.970Z,923.33
2018-12-05T07:28:04.946Z,923.38
2018-12-05T07:29:04.878Z,923.41
2018-12-05T07:30:04.842Z,923.42
2018-12-05T07:31:04.787Z,923.42
2018-12-05T07:32:04.750Z,923.42
2018-12-05T07:33:04.708Z,923.42
2018-12-05T07:34:04.662Z,923.44
2018-12-05T07:35:04.608Z,923.46
2018-12-05T07:36:04.558Z,923.43
2018-12-05T07:37:04.512Z,923.45
2018-12-05T07:38:04.479Z,923.44
2018-12-05T07:39:04.433Z,923.47
2018-12-05T07:40:04.387Z,923.48
2018-12-05T07:41:04.337Z,923.46
2018-12-05T07:42:04.304Z,923.51
2018-12-05T07:43:04.252Z,923.51
2018-12-05T07:44:04.212Z,923.48
2018-12-05T07:45:04.166Z,923.47
2018-12-05T07:46:04.112Z,923.46
2018-12-05T07:47:04.067Z,923.50
2018-12-05T07:48:04.016Z,923.42
2018-12-05T07:49:03.974Z,923.43
2018-12-05T07:50:03.937Z,923.43
2018-12-05T07:51:03.893Z,923.44
2018-12-05T07:52:03.841Z,923.44
2018-12-05T07:53:03.791Z,923.50
2018-12-05T07:54:03.747Z,923.50
2018-12-05T07:55:03.686Z,923.57
2018-12-05T07:56:03.655Z,923.62
2018-12-05T07:57:03.595Z,923.63
2018-12-05T07:58:03.561Z,923.69
2018-12-05T07:59:03.503Z,923.71
2018-12-05T08:00:03.457Z,923.69
2018-12-05T08:01:03.424Z,923.73
2018-12-05T08:02:03.373Z,923.72
2018-12-05T08:03:03.319Z,923.69
2018-12-05T08:04:03.301Z,923.72
2018-12-05T08:05:03.248Z,923.72
2018-12-05T08:06:03.203Z,923.73
2018-12-05T08:07:03.147Z,923.75
2018-12-05T08:08:03.098Z,923.71
2018-12-05T08:09:03.065Z,923.69
2018-12-05T08:10:03.006Z,923.71
2018-12-05T08:11:02.954Z,923.74
2018-12-05T08:12:02.927Z,923.75
2018-12-05T08:13:02.871Z,923.77
2018-12-05T08:14:02.813Z,923.78
2018-12-05T08:15:02.777Z,923.83
2018-12-05T08:16:02.744Z,923.81
2018-12-05T08:17:02.684Z,923.85
2018-12-05T08:18:02.639Z,923.81
2018-12-05T08:19:02.592Z,923.81
2018-12-05T08:20:02.549Z,923.87
2018-12-05T08:21:02.500Z,923.85
2018-12-05T08:22:02.446Z,923.87
2018-12-05T08:23:02.461Z,923.92
2018-12-05T08:24:02.368Z,923.89
2018-12-05T08:25:02.316Z,923.93
2018-12-05T08:26:02.284Z,924.01
2018-12-05T08:27:02.240Z,924.05
2018-12-05T08:28:02.194Z,924.08
2018-12-05T08:29:02.153Z,924.05
2018-12-05T08:30:02.105Z,924.13
2018-12-05T08:31:02.054Z,924.17
2018-12-05T08:32:01.996Z,924.19
2018-12-05T08:33:01.949Z,924.23
2018-12-05T08:34:01.904Z,924.20
2018-12-05T08:35:01.867Z,924.21
2018-12-05T08:36:01.817Z,924.21
2018-12-05T08:37:01.777Z,924.22
2018-12-05T08:38:01.724Z,924.24
2018-12-05T08:39:01.697Z,924.27
2018-12-05T08:40:01.629Z,924.29
2018-12-05T08:41:01.587Z,924.29
2018-12-05T08:42:01.550Z,924.24
2018-12-05T08:43:01.491Z,924.29
2018-12-05T08:44:01.458Z,924.31
2018-12-05T08:45:01.412Z,924.29
2018-12-05T08:46:01.367Z,924.30
2018-12-05T08:47:01.320Z,924.31
2018-12-05T08:48:01.275Z,924.30
2018-12-05T08:49:01.209Z,924.33
2018-12-05T08:50:01.188Z,924.30
2018-12-05T08:51:01.139Z,924.34
2018-12-05T08:52:01.095Z,924.37
2018-12-05T08:53:01.048Z,924.36
2018-12-05T08:54:00.981Z,924.41
2018-12-05T08:55:00.961Z,924.41
2018-12-05T08:56:00.911Z,924.39
2018-12-05T08:57:00.858Z,924.43
2018-12-05T08:58:00.816Z,924.44
2018-12-05T08:59:00.778Z,924.47
2018-12-05T09:00:00.717Z,924.44
2018-12-05T09:01:00.684Z,924.45
2018-12-05T09:02:00.634Z,924.47
2018-12-05T09:03:00.590Z,924.44
2018-12-05T09:04:00.571Z,924.46
2018-12-05T09:05:00.507Z,924.49
2018-12-05T09:06:00.446Z,924.56
2018-12-05T09:07:00.401Z,924.57
2018-12-05T09:08:00.348Z,924.60
2018-12-05T09:09:00.311Z,924.60
2018-12-05T09:10:00.267Z,924.59
2018-12-05T09:11:00.235Z,924.59
2018-12-05T09:12:00.204Z,924.54
2018-12-05T09:13:00.146Z,924.57
2018-12-05T09:14:00.088Z,924.55
2018-12-05T09:15:00.044Z,924.50
2018-12-05T09:16:00.011Z,924.53
2018-12-05T09:16:59.968Z,924.55
2018-12-05T09:17:59.910Z,924.58
2018-12-05T09:18:59.925Z,924.65
2018-12-05T09:19:59.822Z,924.65
2018-12-05T09:20:59.788Z,924.69
2018-12-05T09:21:59.746Z,924.72
2018-12-05T09:22:59.688Z,924.72
2018-12-05T09:23:59.686Z,924.69
2018-12-05T09:24:59.591Z,924.71
2018-12-05T09:25:59.565Z,924.74
2018-12-05T09:26:59.520Z,924.74
2018-12-05T09:27:59.472Z,924.79
2018-12-05T09:28:59.427Z,924.78
2018-12-05T09:29:59.378Z,924.80
2018-12-05T09:30:59.353Z,924.82
2018-12-05T09:31:59.301Z,924.86
2018-12-05T09:32:59.271Z,924.86
2018-12-05T09:33:59.220Z,924.83
2018-12-05T09:34:59.164Z,924.84
2018-12-05T09:35:59.143Z,924.85
2018-12-05T09:36:59.080Z,924.88
2018-12-05T09:37:59.062Z,924.89
2018-12-05T09:38:59.019Z,924.89
2018-12-05T09:39:58.965Z,924.94
2018-12-05T09:40:58.929Z,924.99
2018-12-05T09:41:58.890Z,924.99
2018-12-05T09:42:58.860Z,925.07
2018-12-05T09:43:58.811Z,925.06
2018-12-05T09:44:58.768Z,924.96
2018-12-05T09:45:58.743Z,925.01
2018-12-05T09:46:58.676Z,925.02
2018-12-05T09:47:58.637Z,924.99
2018-12-05T09:48:58.609Z,925.07
2018-12-05T09:49:58.571Z,925.14
2018-12-05T09:50:58.516Z,925.10
2018-12-05T09:51:58.505Z,925.13
2018-12-05T09:52:58.449Z,925.14
2018-12-05T09:53:58.399Z,925.15
2018-12-05T09:54:58.379Z,925.10
2018-12-05T09:55:58.339Z,925.16
2018-12-05T09:56:58.301Z,925.14
2018-12-05T09:57:58.262Z,925.19
2018-12-05T09:58:58.222Z,925.15
2018-12-05T09:59:58.186Z,925.21
2018-12-05T10:00:58.140Z,925.27
2018-12-05T10:01:58.097Z,925.24
2018-12-05T10:02:58.068Z,925.24
2018-12-05T10:03:58.019Z,925.22
2018-12-05T10:04:58.017Z,925.22
2018-12-05T10:05:57.933Z,925.20
2018-12-05T10:06:57.893Z,925.22
2018-12-05T10:07:57.870Z,925.23
2018-12-05T10:08:57.824Z,925.27
2018-12-05T10:09:57.799Z,925.24
2018-12-05T10:10:57.749Z,925.26
2018-12-05T10:11:57.715Z,925.28
2018-12-05T10:12:57.666Z,925.27
2018-12-05T10:13:57.643Z,925.35
2018-12-05T10:14:57.591Z,925.37
2018-12-05T10:15:57.562Z,925.41
2018-12-05T10:16:57.516Z,925.37
2018-12-05T10:17:57.500Z,925.39
2018-12-05T10:18:57.449Z,925.39
2018-12-05T10:19:57.414Z,925.43
2018-12-05T10:20:57.392Z,925.41
2018-12-05T10:21:57.366Z,925.38
2018-12-05T10:22:57.309Z,925.35
2018-12-05T10:23:57.279Z,925.37
2018-12-05T10:24:57.221Z,925.39
2018-12-05T10:25:57.214Z,925.37
2018-12-05T10:26:57.167Z,925.36
2018-12-05T10:27:57.122Z,925.37
2018-12-05T10:28:57.091Z,925.36
2018-12-05T10:29:57.041Z,925.35
2018-12-05T10:30:57.008Z,925.38
2018-12-05T10:31:56.957Z,925.41
2018-12-05T10:32:56.924Z,925.37
2018-12-05T10:33:56.878Z,925.44
2018-12-05T10:34:56.851Z,925.41
2018-12-05T10:35:56.799Z,925.45
2018-12-05T10:36:56.779Z,925.40
2018-12-05T10:37:56.733Z,925.43
2018-12-05T10:38:56.697Z,925.42
2018-12-05T10:39:56.659Z,925.48
2018-12-05T10:40:56.612Z,925.42
2018-12-05T10:41:56.592Z,925.45
2018-12-05T10:42:56.541Z,925.45
2018-12-05T10:43:56.498Z,925.47
2018-12-05T10:44:56.464Z,925.50
2018-12-05T10:45:56.398Z,925.49
2018-12-05T10:46:56.373Z,925.48
2018-12-05T10:47:56.347Z,925.52
2018-12-05T10:48:56.273Z,925.51
2018-12-05T10:49:56.252Z,925.44
2018-12-05T10:50:56.222Z,925.47
2018-12-05T10:51:56.169Z,925.45
2018-12-05T10:52:56.125Z,925.46
2018-12-05T10:53:56.083Z,925.45
2018-12-05T10:54:56.042Z,925.47
2018-12-05T10:55:56.001Z,925.43
2018-12-05T10:56:55.958Z,925.43
2018-12-05T10:57:55.905Z,925.42
2018-12-05T10:58:55.868Z,925.44
2018-12-05T10:59:55.825Z,925.44
2018-12-05T11:00:55.774Z,925.42
2018-12-05T11:01:55.737Z,925.42
2018-12-05T11:02:55.707Z,925.44
2018-12-05T11:03:55.665Z,925.38
2018-12-05T11:04:55.611Z,925.41
2018-12-05T11:05:55.573Z,925.44
2018-12-05T11:06:55.534Z,925.46
2018-12-05T11:07:55.488Z,925.48
2018-12-05T11:08:55.456Z,925.52
2018-12-05T11:09:55.394Z,925.55
2018-12-05T11:10:55.371Z,925.60
2018-12-05T11:11:55.316Z,925.60
2018-12-05T11:12:55.288Z,925.62
2018-12-05T11:13:55.250Z,925.64
2018-12-05T11:14:55.195Z,925.65
2018-12-05T11:15:55.163Z,925.65
2018-12-05T11:16:55.101Z,925.69
2018-12-05T11:17:55.062Z,925.64
2018-12-05T11:18:55.024Z,925.67
2018-12-05T11:19:54.987Z,925.64
2018-12-05T11:20:54.931Z,925.69
2018-12-05T11:21:54.898Z,925.70
2018-12-05T11:22:54.863Z,925.78
2018-12-05T11:23:54.828Z,925.80
2018-12-05T11:24:54.763Z,925.86
2018-12-05T11:25:54.733Z,925.86
2018-12-05T11:26:54.702Z,925.87
2018-12-05T11:27:54.649Z,925.87
2018-12-05T11:28:54.602Z,925.90
2018-12-05T11:29:54.554Z,925.90
2018-12-05T11:30:54.524Z,925.88
2018-12-05T11:31:54.477Z,925.91
2018-12-05T11:32:54.429Z,925.96
2018-12-05T11:33:54.400Z,925.95
2018-12-05T11:34:54.366Z,925.93
2018-12-05T11:35:54.323Z,925.96
2018-12-05T11:36:54.280Z,925.94
2018-12-05T11:37:54.227Z,925.93
2018-12-05T11:38:54.176Z,925.94
2018-12-05T11:39:54.155Z,925.91
2018-12-05T11:40:54.096Z,925.92
2018-12-05T11:41:54.060Z,925.90
2018-12-05T11:42:54.022Z,925.98
2018-12-05T11:43:53.968Z,925.91
2018-12-05T11:44:53.937Z,925.94
2018-12-05T11:45:53.884Z,925.98
2018-12-05T11:46:53.855Z,926.00
2018-12-05T11:47:53.815Z,926.06
2018-12-05T11:48:53.779Z,925.95
2018-12-05T11:49:53.720Z,925.99
2018-12-05T11:50:53.698Z,925.94
2018-12-05T11:51:53.672Z,925.97
2018-12-05T11:52:53.597Z,925.98
2018-12-05T11:53:53.561Z,925.97
2018-12-05T11:54:53.539Z,926.02
2018-12-05T11:55:53.481Z,926.00
2018-12-05T11:56:53.431Z,925.99
2018-12-05T11:57:53.391Z,926.00
2018-12-05T11:58:53.341Z,926.00
2018-12-05T11:59:53.308Z,926.00
2018-12-05T12:00:53.270Z,926.01
2018-12-05T12:01:53.238Z,925.94
2018-12-05T12:02:53.190Z,925.99
2018-12-05T12:03:53.141Z,925.98
2018-12-05T12:04:53.091Z,925.98
2018-12-05T12:05:53.070Z,925.96
2018-12-05T12:06:53.008Z,925.99
2018-12-05T12:07:52.974Z,925.97
2018-12-05T12:08:52.931Z,925.98
2018-12-05T12:09:52.910Z,925.97
2018-12-05T12:10:52.863Z,926.00
2018-12-05T12:11:52.813Z,925.99
2018-12-05T12:12:52.763Z,925.99
2018-12-05T12:13:52.736Z,926.00
2018-12-05T12:14:52.677Z,925.97
2018-12-05T12:15:52.647Z,925.98
2018-12-05T12:16:52.613Z,925.99
2018-12-05T12:17:52.576Z,925.98
2018-12-05T12:18:52.525Z,925.99
2018-12-05T12:19:52.482Z,925.96
2018-12-05T12:20:52.434Z,926.03
2018-12-05T12:21:52.407Z,925.97
2018-12-05T12:22:52.363Z,926.02
2018-12-05T12:23:53.277Z,925.97
2018-12-05T12:24:52.281Z,926.00
2018-12-05T12:25:52.232Z,925.98
2018-12-05T12:26:52.718Z,925.99
2018-12-05T12:27:52.145Z,925.96