createdAt,value
2023-03-30T00:01:18.141Z,1.70
2023-03-30T00:03:47.310Z,1.55
2023-03-30T00:06:22.050Z,1.45
2023-03-30T00:08:53.587Z,2.00
2023-03-30T00:11:23.390Z,1.58
2023-03-30T00:13:51.598Z,1.38
2023-03-30T00:16:20.099Z,1.30
2023-03-30T00:18:47.527Z,1.73
2023-03-30T00:21:18.377Z,1.52
2023-03-30T00:23:49.116Z,1.70
2023-03-30T00:26:17.628Z,1.58
2023-03-30T00:28:46.184Z,1.77
2023-03-30T00:31:13.461Z,1.60
2023-03-30T00:33:46.595Z,1.70
2023-03-30T00:36:16.189Z,1.77
2023-03-30T00:38:44.123Z,1.73
2023-03-30T00:41:11.510Z,1.65
2023-03-30T00:44:04.344Z,1.77
2023-03-30T00:46:32.206Z,1.52
2023-03-30T00:49:10.647Z,1.95
2023-03-30T00:51:41.716Z,1.95
2023-03-30T00:54:16.713Z,1.50
2023-03-30T00:56:43.969Z,1.85
2023-03-30T00:59:11.570Z,2.10
2023-03-30T01:01:41.993Z,1.65
2023-03-30T01:04:29.788Z,1.60
2023-03-30T01:06:58.051Z,1.48
2023-03-30T01:09:25.688Z,1.73
2023-03-30T01:11:52.922Z,1.40
2023-03-30T01:14:20.255Z,1.52
2023-03-30T01:17:25.702Z,1.60
2023-03-30T01:20:29.707Z,1.50
2023-03-30T01:23:47.091Z,1.63
2023-03-30T01:26:39.584Z,1.73
2023-03-30T01:29:38.249Z,1.35
2023-03-30T01:32:37.155Z,1.48
2023-03-30T01:35:42.720Z,1.92
2023-03-30T01:38:52.690Z,1.35
2023-03-30T01:41:49.391Z,1.40
2023-03-30T01:44:55.051Z,1.83
2023-03-30T01:47:51.744Z,1.67
2023-03-30T01:50:43.767Z,1.30
2023-03-30T01:53:18.364Z,1.67
2023-03-30T01:56:30.374Z,1.60
2023-03-30T01:59:29.653Z,1.48
2023-03-30T02:02:02.665Z,1.20
2023-03-30T02:04:34.124Z,1.90
2023-03-30T02:07:15.632Z,1.80
2023-03-30T02:09:46.602Z,1.58
2023-03-30T02:12:14.166Z,1.30
2023-03-30T02:14:42.585Z,1.33
2023-03-30T02:17:21.524Z,1.70
2023-03-30T02:19:49.314Z,1.33
2023-03-30T02:22:19.035Z,1.60
2023-03-30T02:24:49.526Z,1.48
2023-03-30T02:27:17.250Z,1.20
2023-03-30T02:29:46.088Z,1.20
2023-03-30T02:32:27.849Z,1.10
2023-03-30T02:35:19.386Z,1.20
2023-03-30T02:38:28.185Z,1.23
2023-03-30T02:41:16.740Z,1.58
2023-03-30T02:44:26.056Z,1.40
2023-03-30T02:47:17.849Z,1.25
2023-03-30T02:50:27.159Z,1.38
2023-03-30T02:53:10.566Z,1.23
2023-03-30T02:56:03.874Z,1.52
2023-03-30T02:59:07.719Z,1.70
2023-03-30T03:01:46.069Z,1.00
2023-03-30T03:04:15.697Z,1.27
2023-03-30T03:06:43.437Z,1.55
2023-03-30T03:09:10.604Z,1.20
2023-03-30T03:11:37.684Z,1.05
2023-03-30T03:14:05.169Z,1.10
2023-03-30T03:16:32.414Z,1.25
2023-03-30T03:18:59.447Z,1.20
2023-03-30T03:21:26.376Z,1.48
2023-03-30T03:23:53.446Z,1.33
2023-03-30T03:26:20.716Z,1.27
2023-03-30T03:28:47.664Z,1.42
2023-03-30T03:31:14.665Z,1.10
2023-03-30T03:33:41.724Z,1.00
2023-03-30T03:36:11.127Z,1.63
2023-03-30T03:38:38.747Z,1.27
2023-03-30T03:41:06.909Z,1.20
2023-03-30T03:43:34.040Z,1.40
2023-03-30T03:46:01.092Z,1.30
2023-03-30T03:48:28.065Z,1.27
2023-03-30T03:50:58.351Z,1.10
2023-03-30T03:53:28.350Z,1.10
2023-03-30T03:55:56.052Z,1.50
2023-03-30T03:58:24.203Z,1.20
2023-03-30T04:00:52.033Z,1.17
2023-03-30T04:03:19.215Z,1.10
2023-03-30T04:05:46.256Z,1.20
2023-03-30T04:08:13.467Z,1.25
2023-03-30T04:10:41.793Z,1.10
2023-03-30T04:13:08.830Z,1.38
2023-03-30T04:15:36.279Z,1.35
2023-03-30T04:18:05.702Z,1.40
2023-03-30T04:20:33.557Z,1.52
2023-03-30T04:23:03.692Z,1.40
2023-03-30T04:25:31.090Z,1.02
2023-03-30T04:27:58.174Z,1.38
2023-03-30T04:30:25.284Z,1.20
2023-03-30T04:33:03.063Z,1.20
2023-03-30T04:35:32.766Z,1.23
2023-03-30T04:38:02.174Z,1.05
2023-03-30T04:40:30.387Z,1.58
2023-03-30T04:43:03.614Z,1.38
2023-03-30T04:45:31.641Z,1.35
2023-03-30T04:47:58.896Z,1.63
2023-03-30T04:50:26.243Z,1.20
2023-03-30T04:52:53.551Z,1.10
2023-03-30T04:55:20.636Z,1.42
2023-03-30T04:57:47.751Z,1.40
2023-03-30T05:00:15.902Z,1.10
2023-03-30T05:02:43.079Z,0.90
2023-03-30T05:05:10.509Z,1.20
2023-03-30T05:07:37.680Z,1.40
2023-03-30T05:10:05.417Z,1.00
2023-03-30T05:12:32.457Z,1.17
2023-03-30T05:14:59.513Z,1.77
2023-03-30T05:17:26.788Z,1.30
2023-03-30T05:19:54.700Z,1.00
2023-03-30T05:22:21.808Z,1.20
2023-03-30T05:24:49.677Z,1.20
2023-03-30T05:27:16.653Z,1.10
2023-03-30T05:29:44.845Z,1.38
2023-03-30T05:32:12.094Z,1.40
2023-03-30T05:34:39.140Z,1.08
2023-03-30T05:37:06.229Z,1.50
2023-03-30T05:39:33.244Z,1.00
2023-03-30T05:42:01.652Z,1.10
2023-03-30T05:44:28.821Z,0.98
2023-03-30T05:46:55.979Z,1.00
2023-03-30T05:49:23.165Z,1.05
2023-03-30T05:51:51.359Z,1.45
2023-03-30T05:54:18.557Z,1.25
2023-03-30T05:56:45.746Z,1.00
2023-03-30T05:59:13.124Z,1.25
2023-03-30T06:01:40.290Z,1.30
2023-03-30T06:04:08.601Z,1.60
2023-03-30T06:06:35.838Z,1.60
2023-03-30T06:09:04.480Z,1.77
2023-03-30T06:11:32.122Z,2.45
2023-03-30T06:13:59.525Z,2.20
2023-03-30T06:16:26.694Z,2.00
2023-03-30T06:18:53.777Z,2.15
2023-03-30T06:21:20.922Z,2.53
2023-03-30T06:23:49.073Z,2.58
2023-03-30T06:26:16.456Z,2.42
2023-03-30T06:28:43.591Z,2.05
2023-03-30T06:31:12.115Z,2.60
2023-03-30T06:33:41.751Z,1.98
2023-03-30T06:36:14.913Z,2.28
2023-03-30T06:38:45.452Z,2.15
2023-03-30T06:41:12.942Z,2.38
2023-03-30T06:43:41.221Z,2.30
2023-03-30T06:46:09.463Z,2.33
2023-03-30T06:48:36.831Z,1.98
2023-03-30T06:51:04.430Z,2.38
2023-03-30T06:53:31.803Z,2.47
2023-03-30T06:55:59.524Z,2.50
2023-03-30T06:58:27.888Z,2.03
2023-03-30T07:00:55.363Z,2.55
2023-03-30T07:03:23.107Z,2.25
2023-03-30T07:05:52.512Z,1.63
2023-03-30T07:08:20.458Z,1.83
2023-03-30T07:10:48.549Z,2.22
2023-03-30T07:13:16.992Z,1.85
2023-03-30T07:15:46.038Z,1.58
2023-03-30T07:18:13.999Z,2.28
2023-03-30T07:20:41.145Z,1.80
2023-03-30T07:23:08.946Z,1.77
2023-03-30T07:25:36.110Z,1.80
2023-03-30T07:28:06.264Z,1.90
2023-03-30T07:30:34.715Z,1.63
2023-03-30T07:33:02.031Z,2.03
2023-03-30T07:35:29.283Z,1.95
2023-03-30T07:38:02.718Z,2.22
2023-03-30T07:40:30.674Z,2.00
2023-03-30T07:42:57.767Z,2.42
2023-03-30T07:45:24.938Z,1.63
2023-03-30T07:47:51.976Z,2.15
2023-03-30T07:50:19.134Z,1.40
2023-03-30T07:52:46.171Z,1.67
2023-03-30T07:55:13.801Z,2.28
2023-03-30T07:57:41.100Z,1.80
2023-03-30T08:00:12.915Z,1.67
2023-03-30T08:02:40.593Z,1.83
2023-03-30T08:05:08.825Z,2.00
2023-03-30T08:07:37.153Z,1.60
2023-03-30T08:10:05.236Z,2.22
2023-03-30T08:12:32.584Z,1.85
2023-03-30T08:15:00.841Z,2.10
2023-03-30T08:17:28.190Z,2.25
2023-03-30T08:19:56.395Z,1.90
2023-03-30T08:22:23.592Z,1.80
2023-03-30T08:24:50.702Z,1.50
2023-03-30T08:27:17.765Z,1.83
2023-03-30T08:29:44.920Z,1.98
2023-03-30T08:32:11.974Z,2.30
2023-03-30T08:34:39.356Z,2.30
2023-03-30T08:37:06.757Z,2.35
2023-03-30T08:39:34.103Z,2.05
2023-03-30T08:42:59.130Z,2.45
2023-03-30T08:45:34.382Z,2.30
2023-03-30T08:48:02.269Z,1.77
2023-03-30T08:50:32.943Z,2.25
2023-03-30T08:53:00.439Z,2.00
2023-03-30T08:55:40.434Z,2.00
2023-03-30T08:58:53.659Z,1.83
2023-03-30T09:01:44.329Z,2.42
2023-03-30T09:04:47.354Z,2.00
2023-03-30T09:07:24.161Z,2.15
2023-03-30T09:09:52.546Z,1.60
2023-03-30T09:12:45.810Z,1.55
2023-03-30T09:15:59.607Z,1.67
2023-03-30T09:18:33.080Z,1.58
2023-03-30T09:21:06.321Z,1.80
2023-03-30T09:23:34.458Z,2.30
2023-03-30T09:26:49.630Z,2.20
2023-03-30T09:29:31.093Z,1.77
2023-03-30T09:32:06.029Z,2.33
2023-03-30T09:34:54.424Z,2.17
2023-03-30T09:37:23.004Z,2.42
2023-03-30T09:39:51.125Z,2.20
2023-03-30T09:42:47.670Z,2.05
2023-03-30T09:45:21.637Z,2.78
2023-03-30T09:47:48.954Z,2.80
2023-03-30T09:50:24.948Z,2.10
2023-03-30T09:53:01.902Z,2.38
2023-03-30T09:55:35.880Z,2.40
2023-03-30T09:58:21.091Z,2.17
2023-03-30T10:01:07.107Z,2.45
2023-03-30T10:03:36.595Z,2.10
2023-03-30T10:06:09.614Z,2.28
2023-03-30T10:08:55.373Z,2.85
2023-03-30T10:11:49.314Z,2.38
2023-03-30T10:14:36.037Z,2.60
2023-03-30T10:17:05.440Z,2.80
2023-03-30T10:19:37.992Z,2.00
2023-03-30T10:22:22.703Z,2.97
2023-03-30T10:24:56.886Z,2.63
2023-03-30T10:27:36.117Z,2.95
2023-03-30T10:30:12.505Z,2.53
2023-03-30T10:32:44.478Z,2.80
2023-03-30T10:35:11.643Z,2.30
2023-03-30T10:37:43.198Z,2.63
2023-03-30T10:40:32.548Z,2.35
2023-03-30T10:43:01.786Z,1.98
2023-03-30T10:45:39.522Z,2.53
2023-03-30T10:48:38.012Z,2.22
2023-03-30T10:51:43.137Z,2.65
2023-03-30T10:54:47.275Z,2.08
2023-03-30T10:57:18.639Z,2.22
2023-03-30T11:00:10.128Z,1.83
2023-03-30T11:03:20.034Z,1.70
2023-03-30T11:05:52.977Z,1.83
2023-03-30T11:08:35.817Z,2.05
2023-03-30T11:11:05.547Z,1.60
2023-03-30T11:13:42.624Z,1.48
2023-03-30T11:16:17.873Z,1.65
2023-03-30T11:19:05.450Z,1.58
2023-03-30T11:22:16.340Z,1.65
2023-03-30T11:24:46.570Z,1.30
2023-03-30T11:27:51.821Z,1.10
2023-03-30T11:30:29.945Z,1.27
2023-03-30T11:33:24.226Z,1.08
2023-03-30T11:36:11.288Z,1.42
2023-03-30T11:38:43.234Z,0.90
2023-03-30T11:41:15.945Z,1.25
2023-03-30T11:43:43.738Z,1.85
2023-03-30T11:46:24.814Z,1.58
2023-03-30T11:49:34.189Z,1.45
2023-03-30T11:52:41.901Z,1.70
2023-03-30T11:55:53.360Z,1.90
2023-03-30T11:58:35.060Z,1.50
2023-03-30T12:01:43.972Z,1.73
2023-03-30T12:04:16.970Z,2.00
2023-03-30T12:07:02.360Z,1.38
2023-03-30T12:09:57.456Z,1.40
2023-03-30T12:12:39.132Z,1.17
2023-03-30T12:15:14.946Z,1.60
2023-03-30T12:17:51.151Z,1.48
2023-03-30T12:20:47.973Z,2.15
2023-03-30T12:23:41.913Z,1.92
2023-03-30T12:26:25.395Z,1.35
2023-03-30T12:31:56.071Z,1.55
2023-03-30T12:34:28.626Z,1.75
2023-03-30T12:37:05.382Z,1.98
2023-03-30T12:39:51.409Z,2.03
2023-03-30T12:42:34.299Z,2.10
2023-03-30T12:45:23.825Z,2.38
2023-03-30T12:48:09.064Z,2.00
2023-03-30T12:51:22.734Z,2.33
2023-03-30T12:54:24.801Z,1.90
2023-03-30T12:57:11.135Z,2.17
2023-03-30T13:00:15.875Z,1.80
2023-03-30T13:03:28.587Z,2.42
2023-03-30T13:05:59.935Z,2.08
2023-03-30T13:08:41.659Z,2.08
2023-03-30T13:11:20.195Z,1.92
2023-03-30T13:13:59.093Z,1.92
2023-03-30T13:16:51.298Z,1.50
2023-03-30T13:19:32.254Z,2.03
2023-03-30T13:22:28.646Z,1.80
2023-03-30T13:25:20.299Z,2.10
2023-03-30T13:27:51.289Z,2.42
2023-03-30T13:30:18.991Z,2.05
2023-03-30T13:33:22.554Z,2.00
2023-03-30T13:36:06.654Z,2.42
2023-03-30T13:38:51.506Z,2.30
2023-03-30T13:41:18.575Z,2.33
2023-03-30T13:44:17.678Z,2.47
2023-03-30T13:46:50.690Z,1.85
2023-03-30T13:49:51.171Z,2.03
2023-03-30T13:52:31.116Z,2.13
2023-03-30T13:54:59.370Z,1.90
2023-03-30T13:57:39.937Z,2.05
2023-03-30T14:00:45.166Z,2.17
2023-03-30T14:03:44.442Z,2.20
2023-03-30T14:06:14.849Z,1.45
2023-03-30T14:08:47.741Z,2.50
2023-03-30T14:11:19.973Z,1.67
2023-03-30T14:13:52.477Z,2.67
2023-03-30T14:16:38.753Z,1.80
2023-03-30T14:19:25.916Z,1.52
2023-03-30T14:22:05.220Z,2.33
2023-03-30T14:24:34.232Z,1.98
2023-03-30T14:27:15.499Z,1.80
2023-03-30T14:29:48.194Z,1.50
2023-03-30T14:32:19.274Z,1.90
2023-03-30T14:34:49.458Z,1.33
2023-03-30T14:37:19.677Z,1.50
2023-03-30T14:39:53.689Z,1.40
2023-03-30T14:42:27.716Z,1.50
2023-03-30T14:44:57.064Z,1.92
2023-03-30T14:47:27.201Z,1.55
2023-03-30T14:50:02.410Z,1.45
2023-03-30T14:52:40.744Z,1.40
2023-03-30T14:55:18.953Z,1.27
2023-03-30T14:57:48.878Z,1.27
2023-03-30T15:00:22.830Z,1.50
2023-03-30T15:02:59.924Z,1.88
2023-03-30T15:05:37.425Z,1.50
2023-03-30T15:08:06.147Z,2.58
2023-03-30T15:10:43.438Z,1.77
2023-03-30T15:13:29.018Z,2.10
2023-03-30T15:15:58.892Z,1.55
2023-03-30T15:18:29.192Z,1.30
2023-03-30T15:20:57.826Z,1.70
2023-03-30T15:23:31.695Z,1.42
2023-03-30T15:26:01.567Z,1.60
2023-03-30T15:28:35.177Z,1.40
2023-03-30T15:31:02.718Z,1.40
2023-03-30T15:33:38.899Z,1.60
2023-03-30T15:36:13.348Z,1.85
2023-03-30T15:38:49.823Z,1.45
2023-03-30T15:41:20.861Z,1.55
2023-03-30T15:44:11.144Z,1.70
2023-03-30T15:46:40.305Z,1.85
2023-03-30T15:49:09.687Z,2.10
2023-03-30T15:51:43.791Z,2.33
2023-03-30T15:54:21.433Z,1.90
2023-03-30T15:57:08.404Z,1.60
2023-03-30T15:59:46.808Z,2.38
2023-03-30T16:02:17.019Z,2.63
2023-03-30T16:04:44.299Z,2.70
2023-03-30T16:07:25.749Z,1.90
2023-03-30T16:09:53.682Z,2.47
2023-03-30T16:12:26.067Z,3.90
2023-03-30T16:14:54.535Z,2.13
2023-03-30T16:17:21.738Z,2.00
2023-03-30T16:19:49.098Z,2.15
2023-03-30T16:22:16.777Z,2.08
2023-03-30T16:24:44.002Z,1.40
2023-03-30T16:27:13.040Z,1.10
2023-03-30T16:29:40.525Z,1.60
2023-03-30T16:32:08.032Z,1.50
2023-03-30T16:34:35.244Z,1.25
2023-03-30T16:37:02.519Z,1.30
2023-03-30T16:39:30.654Z,10.02
2023-03-30T16:41:57.944Z,9.15
2023-03-30T16:44:26.053Z,6.43
2023-03-30T16:46:53.229Z,2.58
2023-03-30T16:49:26.203Z,2.65
2023-03-30T16:51:57.539Z,2.15
2023-03-30T16:54:32.152Z,4.30
2023-03-30T16:57:03.544Z,2.50
2023-03-30T16:59:32.341Z,1.70
2023-03-30T17:02:00.453Z,1.90
2023-03-30T17:04:28.175Z,1.50
2023-03-30T17:06:55.642Z,1.70
2023-03-30T17:09:23.366Z,2.20
2023-03-30T17:11:51.007Z,1.50
2023-03-30T17:14:20.543Z,2.28
2023-03-30T17:16:47.608Z,1.85
2023-03-30T17:19:15.051Z,1.83
2023-03-30T17:21:46.009Z,2.08
2023-03-30T17:24:15.319Z,1.90
2023-03-30T17:26:42.902Z,1.83
2023-03-30T17:29:10.842Z,1.42
2023-03-30T17:31:45.713Z,1.63
2023-03-30T17:34:13.732Z,1.67
2023-03-30T17:36:40.759Z,1.83
2023-03-30T17:39:10.348Z,1.30
2023-03-30T17:41:38.301Z,1.30
2023-03-30T17:44:05.566Z,1.67
2023-03-30T17:46:32.947Z,1.75
2023-03-30T17:49:00.910Z,1.60
2023-03-30T17:51:27.920Z,1.55
2023-03-30T17:53:55.209Z,1.58
2023-03-30T17:56:22.386Z,2.40
2023-03-30T17:58:49.661Z,1.60
2023-03-30T18:01:16.906Z,2.78
2023-03-30T18:03:44.773Z,1.95
2023-03-30T18:06:12.894Z,2.03
2023-03-30T18:08:40.639Z,2.65
2023-03-30T18:11:08.067Z,1.60
2023-03-30T18:13:36.053Z,2.40
2023-03-30T18:16:03.477Z,1.73
2023-03-30T18:18:31.961Z,1.45
2023-03-30T18:21:05.457Z,1.70
2023-03-30T18:23:34.437Z,2.55
2023-03-30T18:26:08.392Z,1.98
2023-03-30T18:28:40.504Z,1.60
2023-03-30T18:31:08.852Z,2.22
2023-03-30T18:33:36.272Z,2.00
2023-03-30T18:36:05.268Z,1.75
2023-03-30T18:38:33.535Z,2.10
2023-03-30T18:41:01.542Z,2.03
2023-03-30T18:43:29.179Z,1.70
2023-03-30T18:46:01.472Z,2.17
2023-03-30T18:48:29.679Z,1.58
2023-03-30T18:50:57.339Z,2.08
2023-03-30T18:53:27.964Z,1.80
2023-03-30T18:55:58.746Z,2.03
2023-03-30T18:58:29.126Z,2.40
2023-03-30T19:00:56.987Z,2.67
2023-03-30T19:03:27.995Z,3.05
2023-03-30T19:05:55.332Z,2.90
2023-03-30T19:08:25.408Z,2.65
2023-03-30T19:10:55.855Z,3.17
2023-03-30T19:13:24.737Z,2.85
2023-03-30T19:15:53.227Z,3.25
2023-03-30T19:18:21.341Z,3.35
2023-03-30T19:20:50.195Z,3.05
2023-03-30T19:23:18.234Z,3.17
2023-03-30T19:25:46.096Z,3.63
2023-03-30T19:28:14.680Z,3.03
2023-03-30T19:30:42.646Z,2.95
2023-03-30T19:33:15.272Z,2.95
2023-03-30T19:35:44.883Z,3.00
2023-03-30T19:38:13.501Z,3.10
2023-03-30T19:40:42.179Z,3.95
2023-03-30T19:43:10.576Z,3.72
2023-03-30T19:45:39.049Z,3.33
2023-03-30T19:48:07.782Z,3.65
2023-03-30T19:50:35.122Z,3.67
2023-03-30T19:53:02.262Z,3.20
2023-03-30T19:55:29.598Z,2.83
2023-03-30T19:57:56.587Z,2.97
2023-03-30T20:00:24.623Z,2.50
2023-03-30T20:02:55.037Z,2.30
2023-03-30T20:05:24.608Z,2.78
2023-03-30T20:07:52.187Z,2.40
2023-03-30T20:10:25.903Z,2.08
2023-03-30T20:12:53.623Z,2.10
2023-03-30T20:15:22.921Z,1.95
2023-03-30T20:17:50.176Z,1.95
2023-03-30T20:20:22.771Z,2.08
2023-03-30T20:22:53.406Z,2.25
2023-03-30T20:25:22.144Z,2.20
2023-03-30T20:27:49.595Z,2.15
2023-03-30T20:30:17.114Z,1.85
2023-03-30T20:32:48.439Z,2.40
2023-03-30T20:35:24.187Z,1.95
2023-03-30T20:37:51.508Z,1.85
2023-03-30T20:40:18.913Z,2.03
2023-03-30T20:42:48.233Z,3.17
2023-03-30T20:45:17.754Z,2.40
2023-03-30T20:47:51.486Z,2.17
2023-03-30T20:50:18.765Z,1.92
2023-03-30T20:52:46.503Z,2.22
2023-03-30T20:55:13.904Z,2.17
2023-03-30T20:57:41.039Z,2.17
2023-03-30T21:00:09.617Z,2.50
2023-03-30T21:02:37.384Z,2.65
2023-03-30T21:05:05.091Z,2.40
2023-03-30T21:07:32.176Z,2.70
2023-03-30T21:09:59.410Z,2.45
2023-03-30T21:12:26.469Z,3.13
2023-03-30T21:14:53.997Z,2.53
2023-03-30T21:17:21.864Z,2.60
2023-03-30T21:19:48.899Z,2.47
2023-03-30T21:22:17.984Z,2.20
2023-03-30T21:24:47.478Z,3.75
2023-03-30T21:27:14.590Z,2.30
2023-03-30T21:29:41.648Z,2.83
2023-03-30T21:32:08.703Z,2.13
2023-03-30T21:34:35.799Z,2.00
2023-03-30T21:37:03.699Z,2.78
2023-03-30T21:39:30.843Z,2.25
2023-03-30T21:41:58.170Z,1.93
2023-03-30T21:44:25.657Z,2.00
2023-03-30T21:46:52.797Z,1.83
2023-03-30T21:49:19.823Z,1.80
2023-03-30T21:51:46.984Z,1.70
2023-03-30T21:54:14.104Z,1.80
2023-03-30T21:56:41.443Z,1.92
2023-03-30T21:59:09.713Z,1.77
2023-03-30T22:01:36.897Z,1.77
2023-03-30T22:04:06.139Z,1.67
2023-03-30T22:06:33.476Z,1.60
2023-03-30T22:09:00.709Z,2.13
2023-03-30T22:11:27.897Z,1.67
2023-03-30T22:13:55.725Z,1.70
2023-03-30T22:16:32.239Z,1.83
2023-03-30T22:18:59.615Z,2.30
2023-03-30T22:21:34.627Z,2.00
2023-03-30T22:24:05.353Z,1.70
2023-03-30T22:26:33.106Z,1.90
2023-03-30T22:29:00.598Z,1.80
2023-03-30T22:31:28.532Z,2.00
2023-03-30T22:33:56.455Z,1.70
2023-03-30T22:36:29.942Z,1.70
2023-03-30T22:38:58.828Z,1.87
2023-03-30T22:41:26.631Z,1.77
2023-03-30T22:43:56.663Z,1.70
2023-03-30T22:46:26.308Z,1.83
2023-03-30T22:48:55.681Z,1.70
2023-03-30T22:51:26.154Z,2.20
2023-03-30T22:53:59.416Z,2.35
2023-03-30T22:56:30.291Z,1.50
2023-03-30T22:58:59.162Z,1.50
2023-03-30T23:01:29.249Z,1.53
2023-03-30T23:03:59.510Z,1.75
2023-03-30T23:06:27.410Z,1.60
2023-03-30T23:08:54.697Z,1.80
2023-03-30T23:11:21.730Z,1.88
2023-03-30T23:13:49.397Z,1.30
2023-03-30T23:16:16.564Z,1.90
2023-03-30T23:18:43.668Z,2.17
2023-03-30T23:21:11.479Z,1.67
2023-03-30T23:23:38.924Z,1.75
2023-03-30T23:26:10.087Z,1.50
2023-03-30T23:28:39.892Z,1.23
2023-03-30T23:31:17.696Z,1.30
2023-03-30T23:33:45.865Z,1.40
2023-03-30T23:36:14.149Z,1.48
2023-03-30T23:38:42.121Z,1.35
2023-03-30T23:41:12.748Z,1.08
2023-03-30T23:43:40.521Z,1.50
2023-03-30T23:46:07.920Z,1.73
2023-03-30T23:48:35.760Z,1.38
2023-03-30T23:51:03.039Z,1.50
2023-03-30T23:53:30.568Z,1.40
2023-03-30T23:55:58.335Z,1.35
2023-03-30T23:58:25.949Z,1.73
