createdAt,value
2017-01-28T00:00:06.394Z,49.8
2017-01-28T00:10:06.404Z,49.8
2017-01-28T00:20:06.436Z,49.8
2017-01-28T00:30:04.212Z,49.8
2017-01-28T00:40:06.438Z,49.8
2017-01-28T00:50:06.432Z,49.8
2017-01-28T01:00:06.430Z,49.8
2017-01-28T01:10:06.433Z,49.8
2017-01-28T01:20:06.430Z,49.8
2017-01-28T01:30:06.393Z,50.3
2017-01-28T01:40:06.397Z,50.3
2017-01-28T01:50:06.426Z,50.8
2017-01-28T02:00:06.396Z,49.8
2017-01-28T02:10:06.394Z,49.8
2017-01-28T02:20:06.405Z,50.3
2017-01-28T02:30:06.400Z,49.8
2017-01-28T02:40:06.431Z,49.8
2017-01-28T02:50:06.406Z,49.8
2017-01-28T03:00:06.402Z,49.8
2017-01-28T03:10:06.410Z,49.2
2017-01-28T03:20:06.401Z,49.8
2017-01-28T03:30:06.405Z,49.8
2017-01-28T03:40:06.409Z,50.3
2017-01-28T03:50:06.406Z,49.8
2017-01-28T04:00:06.444Z,49.8
2017-01-28T04:10:06.404Z,49.8
2017-01-28T04:20:06.403Z,49.8
2017-01-28T04:30:06.472Z,49.2
2017-01-28T04:40:06.405Z,49.8
2017-01-28T04:50:06.403Z,49.8
2017-01-28T05:00:06.460Z,49.2
2017-01-28T05:10:06.406Z,49.8
2017-01-28T05:20:06.410Z,49.8
2017-01-28T05:30:06.405Z,49.8
2017-01-28T05:40:04.692Z,49.8
2017-01-28T05:50:06.404Z,49.8
2017-01-28T06:00:06.402Z,49.8
2017-01-28T06:10:06.410Z,50.3
2017-01-28T06:20:06.403Z,49.8
2017-01-28T06:30:06.407Z,49.8
2017-01-28T06:40:06.407Z,49.8
2017-01-28T06:50:06.438Z,49.8
2017-01-28T07:00:06.440Z,49.8
2017-01-28T07:10:06.409Z,50.3
2017-01-28T07:20:06.408Z,49.8
2017-01-28T07:30:06.414Z,49.8
2017-01-28T07:40:06.405Z,49.8
2017-01-28T07:50:06.435Z,50.3
2017-01-28T08:00:06.407Z,50.3
2017-01-28T08:10:06.401Z,49.8
2017-01-28T08:20:06.389Z,50.3
2017-01-28T08:30:06.433Z,49.8
2017-01-28T08:40:01.152Z,50.3
2017-01-28T08:50:33.704Z,49.8
2017-01-28T09:00:16.408Z,49.8
2017-01-28T09:10:06.404Z,49.8
2017-01-28T09:20:01.928Z,49.8
2017-01-28T09:30:06.476Z,49.8
2017-01-28T09:40:06.404Z,50.3
2017-01-28T09:50:06.436Z,50.8
2017-01-28T10:00:06.402Z,50.8
2017-01-28T10:10:00.327Z,50.8
2017-01-28T10:20:06.402Z,51.4
2017-01-28T10:30:06.405Z,50.8
2017-01-28T10:40:33.687Z,50.8
2017-01-28T10:50:00.349Z,51.4
2017-01-28T11:00:13.404Z,50.8
2017-01-28T11:10:06.462Z,50.8
2017-01-28T11:20:06.372Z,51.4
2017-01-28T11:30:00.399Z,50.8
2017-01-28T11:40:16.396Z,51.4
2017-01-28T11:50:06.396Z,50.8
2017-01-28T12:00:06.453Z,51.9
2017-01-28T12:10:00.424Z,51.9
2017-01-28T12:20:19.428Z,51.9
2017-01-28T12:30:06.431Z,51.4
2017-01-28T12:40:05.645Z,51.9
2017-01-28T12:50:00.438Z,52.5
2017-01-28T13:00:16.408Z,51.9
2017-01-28T13:10:16.438Z,51.9
2017-01-28T13:20:16.408Z,53
2017-01-28T13:30:00.471Z,53
2017-01-28T13:40:16.409Z,52.5
2017-01-28T13:50:16.436Z,53
2017-01-28T14:00:13.416Z,53
2017-01-28T14:10:00.504Z,52.5
2017-01-28T14:20:16.402Z,53
2017-01-28T14:30:16.410Z,53
2017-01-28T14:40:16.401Z,53
2017-01-28T14:50:00.528Z,53
2017-01-28T15:00:16.411Z,53
2017-01-28T15:10:16.400Z,53
2017-01-28T15:20:16.469Z,53
2017-01-28T15:30:00.613Z,53
2017-01-28T15:40:16.435Z,53
2017-01-28T15:50:16.429Z,53
2017-01-28T16:00:16.399Z,53
2017-01-28T16:10:00.587Z,53.5
2017-01-28T16:20:16.423Z,53
2017-01-28T16:30:16.403Z,53
2017-01-28T16:40:14.970Z,53.5
2017-01-28T16:50:00.642Z,53
2017-01-28T17:00:16.394Z,53.5
2017-01-28T17:10:06.425Z,53
2017-01-28T17:20:06.396Z,53
2017-01-28T17:30:00.699Z,53.5
2017-01-28T17:40:26.393Z,53
2017-01-28T17:50:06.434Z,53
2017-01-28T18:00:06.405Z,53.5
2017-01-28T18:10:06.431Z,53
2017-01-28T18:20:06.399Z,53
2017-01-28T18:30:06.439Z,53
2017-01-28T18:40:06.403Z,53
2017-01-28T18:50:00.736Z,53
2017-01-28T19:00:16.421Z,53
2017-01-28T19:10:06.405Z,53
2017-01-28T19:20:06.406Z,53
2017-01-28T19:30:06.410Z,53
2017-01-28T19:40:06.407Z,53
2017-01-28T19:50:06.435Z,53
2017-01-28T20:00:06.437Z,53
2017-01-28T20:10:00.930Z,53.5
2017-01-28T20:20:30.939Z,53
2017-01-28T20:30:16.404Z,53
2017-01-28T20:40:06.433Z,53
2017-01-28T20:50:06.443Z,53
2017-01-28T21:00:06.437Z,53
2017-01-28T21:10:06.436Z,53
2017-01-28T21:20:06.409Z,53
2017-01-28T21:30:00.920Z,52.5
2017-01-28T21:40:16.437Z,53
2017-01-28T21:50:16.463Z,53
2017-01-28T22:00:06.433Z,53
2017-01-28T22:10:06.408Z,53
2017-01-28T22:20:06.404Z,53
2017-01-28T22:30:06.440Z,53
2017-01-28T22:40:06.416Z,53
2017-01-28T22:50:06.432Z,53
2017-01-28T23:00:06.623Z,52.5
2017-01-28T23:10:06.433Z,52.5
2017-01-28T23:20:06.403Z,53
2017-01-28T23:30:03.877Z,53
2017-01-28T23:40:06.400Z,52.5
2017-01-28T23:50:06.430Z,52.5
